createdAt,value
2023-01-08T00:00:14.734Z,3.90
2023-01-08T00:01:14.587Z,4.30
2023-01-08T00:02:14.566Z,4.10
2023-01-08T00:03:14.784Z,4.90
2023-01-08T00:04:14.580Z,4.10
2023-01-08T00:05:14.582Z,4.10
2023-01-08T00:06:14.564Z,3.90
2023-01-08T00:07:14.584Z,4.10
2023-01-08T00:08:14.603Z,4.60
2023-01-08T00:09:14.535Z,3.90
2023-01-08T00:10:14.546Z,3.50
2023-01-08T00:11:14.547Z,4.20
2023-01-08T00:12:14.549Z,3.70
2023-01-08T00:13:14.536Z,3.90
2023-01-08T00:14:14.520Z,3.80
2023-01-08T00:15:14.529Z,4.10
2023-01-08T00:16:14.557Z,4.30
2023-01-08T00:17:14.529Z,3.70
2023-01-08T00:18:14.529Z,4.20
2023-01-08T00:19:14.585Z,4.10
2023-01-08T00:20:14.491Z,4.50
2023-01-08T00:21:14.523Z,4.10
2023-01-08T00:22:14.481Z,4.40
2023-01-08T00:23:14.474Z,5.30
2023-01-08T00:24:14.599Z,3.80
2023-01-08T00:25:14.460Z,4.40
2023-01-08T00:26:14.464Z,4.40
2023-01-08T00:27:14.492Z,4.30
2023-01-08T00:28:14.455Z,4.50
2023-01-08T00:29:14.477Z,4.40
2023-01-08T00:30:14.450Z,6.50
2023-01-08T00:31:14.478Z,4.70
2023-01-08T00:32:14.429Z,4.90
2023-01-08T00:33:14.423Z,4.00
2023-01-08T00:34:14.459Z,4.30
2023-01-08T00:35:14.445Z,4.10
2023-01-08T00:36:14.422Z,4.80
2023-01-08T00:37:14.556Z,4.70
2023-01-08T00:38:14.404Z,4.50
2023-01-08T00:39:14.486Z,4.20
2023-01-08T00:40:14.457Z,4.50
2023-01-08T00:41:14.387Z,4.50
2023-01-08T00:42:14.396Z,4.20
2023-01-08T00:43:14.374Z,4.10
2023-01-08T00:44:14.420Z,4.90
2023-01-08T00:45:14.388Z,4.80
2023-01-08T00:46:14.521Z,5.10
2023-01-08T00:47:14.372Z,4.60
2023-01-08T00:48:14.361Z,4.30
2023-01-08T00:49:14.346Z,4.70
2023-01-08T00:50:14.388Z,4.80
2023-01-08T00:51:14.386Z,4.40
2023-01-08T00:52:14.375Z,4.40
2023-01-08T00:53:14.329Z,4.40
2023-01-08T00:54:14.322Z,4.50
2023-01-08T00:55:14.357Z,4.70
2023-01-08T00:56:14.326Z,4.90
2023-01-08T00:57:14.324Z,4.90
2023-01-08T00:58:14.293Z,7.00
2023-01-08T00:59:14.315Z,4.50
2023-01-08T01:00:14.355Z,4.40
2023-01-08T01:01:14.433Z,6.30
2023-01-08T01:02:14.330Z,4.80
2023-01-08T01:03:14.276Z,4.90
2023-01-08T01:04:14.341Z,4.90
2023-01-08T01:05:14.320Z,4.60
2023-01-08T01:06:14.295Z,4.40
2023-01-08T01:07:14.284Z,4.60
2023-01-08T01:08:15.268Z,4.50
2023-01-08T01:09:14.251Z,4.80
2023-01-08T01:10:14.299Z,4.70
2023-01-08T01:11:14.294Z,4.90
2023-01-08T01:12:14.395Z,4.60
2023-01-08T01:13:14.272Z,5.10
2023-01-08T01:14:14.230Z,4.50
2023-01-08T01:15:14.226Z,4.90
2023-01-08T01:16:14.256Z,4.50
2023-01-08T01:17:14.267Z,3.90
2023-01-08T01:18:14.220Z,5.20
2023-01-08T01:19:14.203Z,5.00
2023-01-08T01:20:14.198Z,5.00
2023-01-08T01:21:14.206Z,4.60
2023-01-08T01:22:14.236Z,4.70
2023-01-08T01:23:14.194Z,5.20
2023-01-08T01:24:14.238Z,4.70
2023-01-08T01:25:14.174Z,4.80
2023-01-08T01:26:14.214Z,4.60
2023-01-08T01:27:14.176Z,4.90
2023-01-08T01:28:14.235Z,7.20
2023-01-08T01:29:14.214Z,4.50
2023-01-08T01:30:14.156Z,4.90
2023-01-08T01:31:14.222Z,4.40
2023-01-08T01:32:14.132Z,4.70
2023-01-08T01:33:14.211Z,4.60
2023-01-08T01:34:14.161Z,4.80
2023-01-08T01:35:14.138Z,4.90
2023-01-08T01:36:14.160Z,5.80
2023-01-08T01:37:14.160Z,5.40
2023-01-08T01:38:14.170Z,5.30
2023-01-08T01:39:14.140Z,4.60
2023-01-08T01:40:14.122Z,5.10
2023-01-08T01:41:14.164Z,5.00
2023-01-08T01:42:14.088Z,5.20
2023-01-08T01:43:14.166Z,4.80
2023-01-08T01:44:14.143Z,5.30
2023-01-08T01:45:14.074Z,4.70
2023-01-08T01:46:14.117Z,4.90
2023-01-08T01:47:14.057Z,4.70
2023-01-08T01:48:14.097Z,5.00
2023-01-08T01:49:14.057Z,5.30
2023-01-08T01:50:14.101Z,5.10
2023-01-08T01:51:14.052Z,5.10
2023-01-08T01:52:14.058Z,5.30
2023-01-08T01:53:14.046Z,5.20
2023-01-08T01:54:14.040Z,4.70
2023-01-08T01:55:14.079Z,5.60
2023-01-08T01:56:14.015Z,5.40
2023-01-08T01:57:14.052Z,5.30
2023-01-08T01:58:14.042Z,4.60
2023-01-08T01:59:14.010Z,4.90
2023-01-08T02:00:14.066Z,5.20
2023-01-08T02:01:14.133Z,5.10
2023-01-08T02:02:14.191Z,5.10
2023-01-08T02:03:13.991Z,5.80
2023-01-08T02:04:14.133Z,5.60
2023-01-08T02:05:13.996Z,5.30
2023-01-08T02:06:13.983Z,5.00
2023-01-08T02:07:13.970Z,5.30
2023-01-08T02:08:13.955Z,4.90
2023-01-08T02:09:14.009Z,5.60
2023-01-08T02:10:13.991Z,5.40
2023-01-08T02:11:13.943Z,5.20
2023-01-08T02:12:13.949Z,5.70
2023-01-08T02:13:13.947Z,6.20
2023-01-08T02:14:13.939Z,5.30
2023-01-08T02:15:13.948Z,5.70
2023-01-08T02:16:14.114Z,6.80
2023-01-08T02:17:13.961Z,5.30
2023-01-08T02:18:13.931Z,5.70
2023-01-08T02:19:13.914Z,5.50
2023-01-08T02:20:14.937Z,5.20
2023-01-08T02:21:13.940Z,5.30
2023-01-08T02:22:13.927Z,5.40
2023-01-08T02:23:13.932Z,5.40
2023-01-08T02:24:13.912Z,5.40
2023-01-08T02:25:13.923Z,5.30
2023-01-08T02:26:13.915Z,5.50
2023-01-08T02:27:13.942Z,4.90
2023-01-08T02:28:13.864Z,5.50
2023-01-08T02:29:13.867Z,5.80
2023-01-08T02:30:13.888Z,6.10
2023-01-08T02:31:13.880Z,5.60
2023-01-08T02:32:13.887Z,5.60
2023-01-08T02:33:13.858Z,5.60
2023-01-08T02:34:13.893Z,12.30
2023-01-08T02:35:13.844Z,5.50
2023-01-08T02:36:13.872Z,5.00
2023-01-08T02:37:13.865Z,5.00
2023-01-08T02:38:13.832Z,5.50
2023-01-08T02:39:13.817Z,5.10
2023-01-08T02:40:13.827Z,6.60
2023-01-08T02:41:13.814Z,5.40
2023-01-08T02:42:13.843Z,5.40
2023-01-08T02:43:13.868Z,7.30
2023-01-08T02:44:13.833Z,5.80
2023-01-08T02:45:13.821Z,5.60
2023-01-08T02:46:13.835Z,6.00
2023-01-08T02:47:14.784Z,5.40
2023-01-08T02:48:13.854Z,5.40
2023-01-08T02:49:13.754Z,5.60
2023-01-08T02:50:13.827Z,6.10
2023-01-08T02:51:13.776Z,7.50
2023-01-08T02:52:13.757Z,6.00
2023-01-08T02:53:13.761Z,5.60
2023-01-08T02:54:13.746Z,5.40
2023-01-08T02:55:13.791Z,5.30
2023-01-08T02:56:13.731Z,5.40
2023-01-08T02:57:13.844Z,6.20
2023-01-08T02:58:13.729Z,5.50
2023-01-08T02:59:13.742Z,6.10
2023-01-08T03:00:13.760Z,5.20
2023-01-08T03:01:13.883Z,5.70
2023-01-08T03:02:13.897Z,5.90
2023-01-08T03:03:13.728Z,6.40
2023-01-08T03:04:13.794Z,5.30
2023-01-08T03:05:13.707Z,6.30
2023-01-08T03:06:13.721Z,5.90
2023-01-08T03:07:13.667Z,5.90
2023-01-08T03:08:13.680Z,5.90
2023-01-08T03:09:13.690Z,6.20
2023-01-08T03:10:13.702Z,6.10
2023-01-08T03:11:13.704Z,7.50
2023-01-08T03:12:13.651Z,6.40
2023-01-08T03:13:14.431Z,5.90
2023-01-08T03:14:13.653Z,6.90
2023-01-08T03:15:13.638Z,6.30
2023-01-08T03:16:13.764Z,6.50
2023-01-08T03:17:13.622Z,6.50
2023-01-08T03:18:13.635Z,6.00
2023-01-08T03:19:13.610Z,6.50
2023-01-08T03:20:13.625Z,6.90
2023-01-08T03:21:13.672Z,7.10
2023-01-08T03:22:13.637Z,6.90
2023-01-08T03:23:13.614Z,7.50
2023-01-08T03:24:13.604Z,7.30
2023-01-08T03:25:13.624Z,7.10
2023-01-08T03:26:13.663Z,6.90
2023-01-08T03:27:13.592Z,7.00
2023-01-08T03:28:13.626Z,6.50
2023-01-08T03:29:13.579Z,7.20
2023-01-08T03:30:13.584Z,7.10
2023-01-08T03:31:13.620Z,6.70
2023-01-08T03:32:13.557Z,6.90
2023-01-08T03:33:13.618Z,7.10
2023-01-08T03:34:13.573Z,8.50
2023-01-08T03:35:13.547Z,7.00
2023-01-08T03:36:13.612Z,6.80
2023-01-08T03:37:13.524Z,6.60
2023-01-08T03:38:13.586Z,6.70
2023-01-08T03:39:13.518Z,6.70
2023-01-08T03:40:13.540Z,7.40
2023-01-08T03:41:13.512Z,7.50
2023-01-08T03:42:13.568Z,7.10
2023-01-08T03:43:13.503Z,7.40
2023-01-08T03:44:13.507Z,8.70
2023-01-08T03:45:13.507Z,7.20
2023-01-08T03:46:13.544Z,7.60
2023-01-08T03:47:13.652Z,7.80
2023-01-08T03:48:13.500Z,7.50
2023-01-08T03:49:13.520Z,7.80
2023-01-08T03:50:13.467Z,8.70
2023-01-08T03:51:13.479Z,7.60
2023-01-08T03:52:13.584Z,13.40
2023-01-08T03:53:13.484Z,7.50
2023-01-08T03:54:13.485Z,7.70
2023-01-08T03:55:13.457Z,7.80
2023-01-08T03:56:13.462Z,7.50
2023-01-08T03:57:13.465Z,8.20
2023-01-08T03:58:13.482Z,8.20
2023-01-08T03:59:13.403Z,7.60
2023-01-08T04:00:13.426Z,7.90
2023-01-08T04:01:13.607Z,8.80
2023-01-08T04:02:13.561Z,8.00
2023-01-08T04:03:13.447Z,7.60
2023-01-08T04:04:13.457Z,8.40
2023-01-08T04:05:13.399Z,7.70
2023-01-08T04:06:13.389Z,8.20
2023-01-08T04:07:13.398Z,8.30
2023-01-08T04:08:13.565Z,8.50
2023-01-08T04:09:13.419Z,8.50
2023-01-08T04:10:13.364Z,8.20
2023-01-08T04:11:13.388Z,8.20
2023-01-08T04:12:13.384Z,8.10
2023-01-08T04:13:13.363Z,8.80
2023-01-08T04:14:13.389Z,9.30
2023-01-08T04:15:13.387Z,9.00
2023-01-08T04:16:13.380Z,8.40
2023-01-08T04:17:13.361Z,8.70
2023-01-08T04:18:13.376Z,8.50
2023-01-08T04:19:13.359Z,9.10
2023-01-08T04:20:13.386Z,9.20
2023-01-08T04:21:13.339Z,9.50
2023-01-08T04:22:13.342Z,9.20
2023-01-08T04:23:13.322Z,9.20
2023-01-08T04:24:13.307Z,9.70
2023-01-08T04:25:13.387Z,9.50
2023-01-08T04:26:13.296Z,9.20
2023-01-08T04:27:13.276Z,9.10
2023-01-08T04:28:14.283Z,9.80
2023-01-08T04:29:13.280Z,9.60
2023-01-08T04:30:13.297Z,10.20
2023-01-08T04:31:13.299Z,10.10
2023-01-08T04:32:13.251Z,9.60
2023-01-08T04:33:13.302Z,9.90
2023-01-08T04:34:13.305Z,9.90
2023-01-08T04:35:13.246Z,9.50
2023-01-08T04:36:13.291Z,9.80
2023-01-08T04:37:13.238Z,10.00
2023-01-08T04:38:13.235Z,10.10
2023-01-08T04:39:13.212Z,10.20
2023-01-08T04:40:13.557Z,9.40
2023-01-08T04:41:13.266Z,9.80
2023-01-08T04:42:13.210Z,9.80
2023-01-08T04:43:13.207Z,9.90
2023-01-08T04:44:13.205Z,9.20
2023-01-08T04:45:13.196Z,10.30
2023-01-08T04:46:13.261Z,10.00
2023-01-08T04:47:13.357Z,9.60
2023-01-08T04:48:13.177Z,9.70
2023-01-08T04:49:13.176Z,9.90
2023-01-08T04:50:13.212Z,9.50
2023-01-08T04:51:13.175Z,9.30
2023-01-08T04:52:13.158Z,10.20
2023-01-08T04:53:13.169Z,9.50
2023-01-08T04:54:13.146Z,9.70
2023-01-08T04:55:13.191Z,10.00
2023-01-08T04:56:13.254Z,9.60
2023-01-08T04:57:13.124Z,10.20
2023-01-08T04:58:13.169Z,10.30
2023-01-08T04:59:13.133Z,10.10
2023-01-08T05:00:13.133Z,10.60
2023-01-08T05:01:13.226Z,9.70
2023-01-08T05:02:13.395Z,10.50
2023-01-08T05:03:13.122Z,10.50
2023-01-08T05:04:13.101Z,10.00
2023-01-08T05:05:13.112Z,10.80
2023-01-08T05:06:13.119Z,9.90
2023-01-08T05:07:13.159Z,10.30
2023-01-08T05:08:13.092Z,10.70
2023-01-08T05:09:13.158Z,10.60
2023-01-08T05:10:13.100Z,11.30
2023-01-08T05:11:13.077Z,11.40
2023-01-08T05:12:13.169Z,11.10
2023-01-08T05:13:13.114Z,11.00
2023-01-08T05:14:13.135Z,11.60
2023-01-08T05:15:13.043Z,10.90
2023-01-08T05:16:13.122Z,9.80
2023-01-08T05:17:13.183Z,11.30
2023-01-08T05:18:13.066Z,10.30
2023-01-08T05:19:13.043Z,10.60
2023-01-08T05:20:13.035Z,11.10
2023-01-08T05:21:13.055Z,10.40
2023-01-08T05:22:13.070Z,9.30
2023-01-08T05:23:13.042Z,10.20
2023-01-08T05:24:13.020Z,9.70
2023-01-08T05:25:13.011Z,10.60
2023-01-08T05:26:13.011Z,10.50
2023-01-08T05:27:13.063Z,9.70
2023-01-08T05:28:13.075Z,9.60
2023-01-08T05:29:12.993Z,9.70
2023-01-08T05:30:12.989Z,9.40
2023-01-08T05:31:13.049Z,9.90
2023-01-08T05:32:13.046Z,8.60
2023-01-08T05:33:13.494Z,9.20
2023-01-08T05:34:13.005Z,8.10
2023-01-08T05:35:12.994Z,9.30
2023-01-08T05:36:12.974Z,8.80
2023-01-08T05:37:12.968Z,9.20
2023-01-08T05:38:12.962Z,8.80
2023-01-08T05:39:13.005Z,8.40
2023-01-08T05:40:12.948Z,8.40
2023-01-08T05:41:12.916Z,8.80
2023-01-08T05:42:12.933Z,8.40
2023-01-08T05:43:12.945Z,7.80
2023-01-08T05:44:13.039Z,7.80
2023-01-08T05:45:12.929Z,10.60
2023-01-08T05:46:12.984Z,8.30
2023-01-08T05:47:12.948Z,7.20
2023-01-08T05:48:12.931Z,8.50
2023-01-08T05:49:12.951Z,7.90
2023-01-08T05:50:12.889Z,8.30
2023-01-08T05:51:12.950Z,8.00
2023-01-08T05:52:12.954Z,7.50
2023-01-08T05:53:12.883Z,8.30
2023-01-08T05:54:12.900Z,7.70
2023-01-08T05:55:12.883Z,7.60
2023-01-08T05:56:12.912Z,7.90
2023-01-08T05:57:12.864Z,7.40
2023-01-08T05:58:12.920Z,7.70
2023-01-08T05:59:12.844Z,6.70
2023-01-08T06:00:12.883Z,7.20
2023-01-08T06:01:12.892Z,7.00
2023-01-08T06:02:13.848Z,6.80
2023-01-08T06:03:12.974Z,7.80
2023-01-08T06:04:12.882Z,6.90
2023-01-08T06:05:12.829Z,6.40
2023-01-08T06:06:12.845Z,7.90
2023-01-08T06:07:12.849Z,6.60
2023-01-08T06:08:12.875Z,7.60
2023-01-08T06:09:12.822Z,7.00
2023-01-08T06:10:12.808Z,6.70
2023-01-08T06:11:12.808Z,6.70
2023-01-08T06:12:12.837Z,6.80
2023-01-08T06:13:12.845Z,6.40
2023-01-08T06:14:12.797Z,7.10
2023-01-08T06:15:12.804Z,6.70
2023-01-08T06:16:12.940Z,6.20
2023-01-08T06:17:12.787Z,7.10
2023-01-08T06:18:12.793Z,6.10
2023-01-08T06:19:12.842Z,6.70
2023-01-08T06:20:12.773Z,6.10
2023-01-08T06:21:12.759Z,5.90
2023-01-08T06:22:12.764Z,6.50
2023-01-08T06:23:12.734Z,5.80
2023-01-08T06:24:12.787Z,6.00
2023-01-08T06:25:12.774Z,6.30
2023-01-08T06:26:12.753Z,6.50
2023-01-08T06:27:12.740Z,5.60
2023-01-08T06:28:12.732Z,5.90
2023-01-08T06:29:12.740Z,5.60
2023-01-08T06:30:12.716Z,6.00
2023-01-08T06:31:12.837Z,5.30
2023-01-08T06:32:12.782Z,5.20
2023-01-08T06:33:12.712Z,5.70
2023-01-08T06:34:12.677Z,5.50
2023-01-08T06:35:12.715Z,5.10
2023-01-08T06:36:12.691Z,6.10
2023-01-08T06:37:12.672Z,5.00
2023-01-08T06:38:12.683Z,5.60
2023-01-08T06:39:12.676Z,5.10
2023-01-08T06:40:12.679Z,4.90
2023-01-08T06:41:12.691Z,4.80
2023-01-08T06:42:12.667Z,4.90
2023-01-08T06:43:12.663Z,5.30
2023-01-08T06:44:12.655Z,5.00
2023-01-08T06:45:12.647Z,4.40
2023-01-08T06:46:12.763Z,4.80
2023-01-08T06:47:12.713Z,4.70
2023-01-08T06:48:12.689Z,8.20
2023-01-08T06:49:12.623Z,5.00
2023-01-08T06:50:12.625Z,4.40
2023-01-08T06:51:12.632Z,4.20
2023-01-08T06:52:12.637Z,4.40
2023-01-08T06:53:12.656Z,4.30
2023-01-08T06:54:13.653Z,3.80
2023-01-08T06:55:13.604Z,4.40
2023-01-08T06:56:12.604Z,3.60
2023-01-08T06:57:12.609Z,4.10
2023-01-08T06:58:12.562Z,4.00
2023-01-08T06:59:12.779Z,4.40
2023-01-08T07:00:12.584Z,4.10
2023-01-08T07:01:12.844Z,4.00
2023-01-08T07:02:12.712Z,5.20
2023-01-08T07:03:12.622Z,4.20
2023-01-08T07:04:12.709Z,4.20
2023-01-08T07:05:12.597Z,4.20
2023-01-08T07:06:12.559Z,4.70
2023-01-08T07:07:12.540Z,4.20
2023-01-08T07:08:12.591Z,5.00
2023-01-08T07:09:12.593Z,5.00
2023-01-08T07:10:12.640Z,5.30
2023-01-08T07:11:12.519Z,4.90
2023-01-08T07:12:12.526Z,5.10
2023-01-08T07:13:12.507Z,5.60
2023-01-08T07:14:12.541Z,5.40
2023-01-08T07:15:12.510Z,4.90
2023-01-08T07:16:12.578Z,5.70
2023-01-08T07:17:12.489Z,5.50
2023-01-08T07:18:12.508Z,5.10
2023-01-08T07:19:12.731Z,5.40
2023-01-08T07:20:12.545Z,5.40
2023-01-08T07:21:12.507Z,5.60
2023-01-08T07:22:12.476Z,5.60
2023-01-08T07:23:12.471Z,5.60
2023-01-08T07:24:12.459Z,6.20
2023-01-08T07:25:12.443Z,5.50
2023-01-08T07:26:12.495Z,6.20
2023-01-08T07:27:12.455Z,5.50
2023-01-08T07:28:12.449Z,5.90
2023-01-08T07:29:12.463Z,5.40
2023-01-08T07:30:28.143Z,5.30
2023-01-08T07:31:14.498Z,5.50
2023-01-08T07:32:12.440Z,5.90
2023-01-08T07:33:12.409Z,5.50
2023-01-08T07:34:15.111Z,5.40
2023-01-08T07:35:12.474Z,5.70
2023-01-08T07:36:12.501Z,5.50
2023-01-08T07:37:12.410Z,5.60
2023-01-08T07:38:12.389Z,5.70
2023-01-08T07:39:12.472Z,6.00
2023-01-08T07:40:12.394Z,5.70
2023-01-08T07:41:12.444Z,5.40
2023-01-08T07:42:12.384Z,6.00
2023-01-08T07:43:12.405Z,5.30
2023-01-08T07:44:12.363Z,5.20
2023-01-08T07:45:12.388Z,5.20
2023-01-08T07:46:12.424Z,4.80
2023-01-08T07:47:12.366Z,7.40
2023-01-08T07:48:12.371Z,5.30
2023-01-08T07:49:12.352Z,4.70
2023-01-08T07:50:12.341Z,4.50
2023-01-08T07:51:12.353Z,5.30
2023-01-08T07:52:12.444Z,5.30
2023-01-08T07:53:12.309Z,4.70
2023-01-08T07:54:12.328Z,4.90
2023-01-08T07:55:12.306Z,4.50
2023-01-08T07:56:12.293Z,5.30
2023-01-08T07:57:12.333Z,4.40
2023-01-08T07:58:12.317Z,4.20
2023-01-08T07:59:12.364Z,4.30
2023-01-08T08:00:12.287Z,4.60
2023-01-08T08:01:12.429Z,4.70
2023-01-08T08:02:12.519Z,4.10
2023-01-08T08:03:12.407Z,4.20
2023-01-08T08:04:12.260Z,4.10
2023-01-08T08:05:12.282Z,4.10
2023-01-08T08:06:12.275Z,4.10
2023-01-08T08:07:12.261Z,4.70
2023-01-08T08:08:12.297Z,4.50
2023-01-08T08:09:12.249Z,4.30
2023-01-08T08:10:12.235Z,4.50
2023-01-08T08:11:12.224Z,4.40
2023-01-08T08:12:12.223Z,4.50
2023-01-08T08:13:12.295Z,4.30
2023-01-08T08:14:12.234Z,3.70
2023-01-08T08:15:12.220Z,4.20
2023-01-08T08:16:12.247Z,4.50
2023-01-08T08:17:12.202Z,4.10
2023-01-08T08:18:12.260Z,4.80
2023-01-08T08:19:12.174Z,4.40
2023-01-08T08:20:12.211Z,4.30
2023-01-08T08:21:12.221Z,4.50
2023-01-08T08:22:12.235Z,4.30
2023-01-08T08:23:12.183Z,4.00
2023-01-08T08:24:12.276Z,4.30
2023-01-08T08:25:12.153Z,4.10
2023-01-08T08:26:12.205Z,4.00
2023-01-08T08:27:12.140Z,4.00
2023-01-08T08:28:12.135Z,4.00
2023-01-08T08:29:12.142Z,4.10
2023-01-08T08:30:12.125Z,4.10
2023-01-08T08:31:12.232Z,4.00
2023-01-08T08:32:12.136Z,3.60
2023-01-08T08:33:12.137Z,4.20
2023-01-08T08:34:12.155Z,4.20
2023-01-08T08:35:12.114Z,4.10
2023-01-08T08:36:12.154Z,4.30
2023-01-08T08:37:12.113Z,4.00
2023-01-08T08:38:12.098Z,4.00
2023-01-08T08:39:12.102Z,4.10
2023-01-08T08:40:12.178Z,4.50
2023-01-08T08:41:12.145Z,4.50
2023-01-08T08:42:12.140Z,4.70
2023-01-08T08:43:12.099Z,5.30
2023-01-08T08:44:12.073Z,4.70
2023-01-08T08:45:12.164Z,5.10
2023-01-08T08:46:12.181Z,5.10
2023-01-08T08:47:12.070Z,4.90
2023-01-08T08:48:12.064Z,5.30
2023-01-08T08:49:12.044Z,5.10
2023-01-08T08:50:12.051Z,5.30
2023-01-08T08:51:12.091Z,5.50
2023-01-08T08:52:12.085Z,5.50
2023-01-08T08:53:12.025Z,6.30
2023-01-08T08:54:12.044Z,6.20
2023-01-08T08:55:12.040Z,6.40
2023-01-08T08:56:12.104Z,5.90
2023-01-08T08:57:12.030Z,6.30
2023-01-08T08:58:12.048Z,5.90
2023-01-08T08:59:12.006Z,6.50
2023-01-08T09:00:12.015Z,6.00
2023-01-08T09:01:12.032Z,6.20
2023-01-08T09:02:12.179Z,6.20
2023-01-08T09:03:12.041Z,6.00
2023-01-08T09:04:11.993Z,6.90
2023-01-08T09:05:11.977Z,8.00
2023-01-08T09:06:11.979Z,6.00
2023-01-08T09:07:11.951Z,6.50
2023-01-08T09:08:11.998Z,6.50
2023-01-08T09:09:11.947Z,6.60
2023-01-08T09:10:11.967Z,6.40
2023-01-08T09:11:14.247Z,6.80
2023-01-08T09:12:13.010Z,5.90
2023-01-08T09:13:11.960Z,6.00
2023-01-08T09:14:11.924Z,6.20
2023-01-08T09:15:11.915Z,6.20
2023-01-08T09:16:11.999Z,6.30
2023-01-08T09:17:11.921Z,6.00
2023-01-08T09:18:11.953Z,6.10
2023-01-08T09:19:11.968Z,6.00
2023-01-08T09:20:11.973Z,6.20
2023-01-08T09:21:11.910Z,6.20
2023-01-08T09:22:11.913Z,5.70
2023-01-08T09:23:11.899Z,5.60
2023-01-08T09:24:11.896Z,5.60
2023-01-08T09:25:11.935Z,5.80
2023-01-08T09:26:11.875Z,5.90
2023-01-08T09:27:11.892Z,5.70
2023-01-08T09:28:11.945Z,5.30
2023-01-08T09:29:11.924Z,6.20
2023-01-08T09:30:11.913Z,5.60
2023-01-08T09:31:11.953Z,6.00
2023-01-08T09:32:11.831Z,5.20
2023-01-08T09:33:11.850Z,5.10
2023-01-08T09:34:11.828Z,5.20
2023-01-08T09:35:11.856Z,5.00
2023-01-08T09:36:11.836Z,5.10
2023-01-08T09:37:11.848Z,5.40
2023-01-08T09:38:11.830Z,5.00
2023-01-08T09:39:11.813Z,4.40
2023-01-08T09:40:11.888Z,4.60
2023-01-08T09:41:11.788Z,5.00
2023-01-08T09:42:11.804Z,5.10
2023-01-08T09:43:11.779Z,4.40
2023-01-08T09:44:11.867Z,5.00
2023-01-08T09:45:11.783Z,4.50
2023-01-08T09:46:11.820Z,4.70
2023-01-08T09:47:11.769Z,5.00
2023-01-08T09:48:11.790Z,5.00
2023-01-08T09:49:11.768Z,4.50
2023-01-08T09:50:11.815Z,4.50
2023-01-08T09:51:11.864Z,5.00
2023-01-08T09:52:11.756Z,4.70
2023-01-08T09:53:11.762Z,5.00
2023-01-08T09:54:11.837Z,5.00
2023-01-08T09:55:11.757Z,5.20
2023-01-08T09:56:11.887Z,4.30
2023-01-08T09:57:11.756Z,5.20
2023-01-08T09:58:11.746Z,4.70
2023-01-08T09:59:11.715Z,4.50
2023-01-08T10:00:12.795Z,4.30
2023-01-08T10:01:11.845Z,4.60
2023-01-08T10:02:11.854Z,4.50
2023-01-08T10:03:11.715Z,4.40
2023-01-08T10:04:11.725Z,3.70
2023-01-08T10:05:11.699Z,4.40
2023-01-08T10:06:11.713Z,4.00
2023-01-08T10:07:11.781Z,4.10
2023-01-08T10:08:11.766Z,4.00
2023-01-08T10:09:11.661Z,3.80
2023-01-08T10:10:11.662Z,3.90
2023-01-08T10:11:11.664Z,3.90
2023-01-08T10:12:11.661Z,3.90
2023-01-08T10:13:11.710Z,4.00
2023-01-08T10:14:11.644Z,4.20
2023-01-08T10:15:11.660Z,4.20
2023-01-08T10:16:11.681Z,3.60
2023-01-08T10:17:11.838Z,3.40
2023-01-08T10:18:11.682Z,3.60
2023-01-08T10:19:11.712Z,3.10
2023-01-08T10:20:11.677Z,2.90
2023-01-08T10:21:11.619Z,3.20
2023-01-08T10:22:11.624Z,3.20
2023-01-08T10:23:11.599Z,3.30
2023-01-08T10:24:11.590Z,3.60
2023-01-08T10:25:11.653Z,3.40
2023-01-08T10:26:11.641Z,3.10
2023-01-08T10:27:11.590Z,3.20
2023-01-08T10:28:11.588Z,3.30
2023-01-08T10:29:11.588Z,2.90
2023-01-08T10:30:11.583Z,3.40
2023-01-08T10:31:11.648Z,3.00
2023-01-08T10:32:11.624Z,3.10
2023-01-08T10:33:11.561Z,7.50
2023-01-08T10:34:11.561Z,3.60
2023-01-08T10:35:11.553Z,2.90
2023-01-08T10:36:11.619Z,3.20
2023-01-08T10:37:11.540Z,3.10
2023-01-08T10:38:11.549Z,3.20
2023-01-08T10:39:11.540Z,3.30
2023-01-08T10:40:11.536Z,4.80
2023-01-08T10:41:11.576Z,3.20
2023-01-08T10:42:11.514Z,3.90
2023-01-08T10:43:11.497Z,3.30
2023-01-08T10:44:11.518Z,3.10
2023-01-08T10:45:11.503Z,2.90
2023-01-08T10:46:11.594Z,3.20
2023-01-08T10:47:11.484Z,3.30
2023-01-08T10:48:11.555Z,3.00
2023-01-08T10:49:11.474Z,2.90
2023-01-08T10:50:11.498Z,3.00
2023-01-08T10:51:11.488Z,2.90
2023-01-08T10:52:11.510Z,3.00
2023-01-08T10:53:11.488Z,3.20
2023-01-08T10:54:11.455Z,3.40
2023-01-08T10:55:11.459Z,3.90
2023-01-08T10:56:11.455Z,3.00
2023-01-08T10:57:11.470Z,3.80
2023-01-08T10:58:11.437Z,2.50
2023-01-08T10:59:11.443Z,3.30
2023-01-08T11:00:11.420Z,3.20
2023-01-08T11:01:11.626Z,3.00
2023-01-08T11:02:11.530Z,2.70
2023-01-08T11:03:12.416Z,3.00
2023-01-08T11:04:11.437Z,2.80
2023-01-08T11:05:11.661Z,2.70
2023-01-08T11:06:11.407Z,2.70
2023-01-08T11:07:11.396Z,2.40
2023-01-08T11:08:11.422Z,2.90
2023-01-08T11:09:11.399Z,3.00
2023-01-08T11:10:11.438Z,2.90
2023-01-08T11:11:11.377Z,2.50
2023-01-08T11:12:11.379Z,2.60
2023-01-08T11:13:11.359Z,2.40
2023-01-08T11:14:11.388Z,2.60
2023-01-08T11:15:11.396Z,2.60
2023-01-08T11:16:11.424Z,2.70
2023-01-08T11:17:11.348Z,2.60
2023-01-08T11:18:11.331Z,3.10
2023-01-08T11:19:11.346Z,2.60
2023-01-08T11:20:11.472Z,3.10
2023-01-08T11:21:11.323Z,2.60
2023-01-08T11:22:11.325Z,2.50
2023-01-08T11:23:11.336Z,2.80
2023-01-08T11:24:11.338Z,2.50
2023-01-08T11:25:13.910Z,2.40
2023-01-08T11:26:11.342Z,2.40
2023-01-08T11:27:11.342Z,2.60
2023-01-08T11:28:11.312Z,2.60
2023-01-08T11:29:11.284Z,2.30
2023-01-08T11:30:11.298Z,2.50
2023-01-08T11:31:11.347Z,2.70
2023-01-08T11:32:11.274Z,2.40
2023-01-08T11:33:11.289Z,2.40
2023-01-08T11:34:11.265Z,3.10
2023-01-08T11:35:11.289Z,2.60
2023-01-08T11:36:12.690Z,2.20
2023-01-08T11:37:11.298Z,2.20
2023-01-08T11:38:11.299Z,2.00
2023-01-08T11:39:11.255Z,2.60
2023-01-08T11:40:11.253Z,2.50
2023-01-08T11:41:11.250Z,2.50
2023-01-08T11:42:11.342Z,2.50
2023-01-08T11:43:11.233Z,2.60
2023-01-08T11:44:11.218Z,2.80
2023-01-08T11:45:11.225Z,2.40
2023-01-08T11:46:11.220Z,2.40
2023-01-08T11:47:11.271Z,2.50
2023-01-08T11:48:13.131Z,2.70
2023-01-08T11:49:11.184Z,2.50
2023-01-08T11:50:11.259Z,2.70
2023-01-08T11:51:11.169Z,2.10
2023-01-08T11:52:11.288Z,2.50
2023-01-08T11:53:11.191Z,2.20
2023-01-08T11:54:12.657Z,2.20
2023-01-08T11:55:11.163Z,2.10
2023-01-08T11:56:11.142Z,3.00
2023-01-08T11:57:11.188Z,2.20
2023-01-08T11:58:11.132Z,1.90
2023-01-08T11:59:11.166Z,2.40
2023-01-08T12:00:12.959Z,2.10
2023-01-08T12:01:11.181Z,1.90
2023-01-08T12:02:11.173Z,3.00
2023-01-08T12:03:11.209Z,2.10
2023-01-08T12:04:11.105Z,1.90
2023-01-08T12:05:11.112Z,1.90
2023-01-08T12:06:11.142Z,1.80
2023-01-08T12:07:11.104Z,1.90
2023-01-08T12:08:11.084Z,2.00
2023-01-08T12:09:11.098Z,1.90
2023-01-08T12:10:11.112Z,1.80
2023-01-08T12:11:11.073Z,2.00
2023-01-08T12:12:11.054Z,2.00
2023-01-08T12:13:11.069Z,1.90
2023-01-08T12:14:11.051Z,3.40
2023-01-08T12:15:11.105Z,2.00
2023-01-08T12:16:11.096Z,1.60
2023-01-08T12:17:11.044Z,3.00
2023-01-08T12:18:11.045Z,1.80
2023-01-08T12:19:11.034Z,3.00
2023-01-08T12:20:11.089Z,3.20
2023-01-08T12:21:11.103Z,1.50
2023-01-08T12:22:11.057Z,1.90
2023-01-08T12:23:11.018Z,1.70
2023-01-08T12:24:12.049Z,1.70
2023-01-08T12:25:12.099Z,3.30
2023-01-08T12:26:10.989Z,1.70
2023-01-08T12:27:10.966Z,1.80
2023-01-08T12:28:12.063Z,2.00
2023-01-08T12:29:10.985Z,2.00
2023-01-08T12:30:10.985Z,1.90
2023-01-08T12:31:10.957Z,2.90
2023-01-08T12:32:11.142Z,4.20
2023-01-08T12:33:10.958Z,1.80
2023-01-08T12:34:10.945Z,1.70
2023-01-08T12:35:10.953Z,1.80
2023-01-08T12:36:10.952Z,1.80
2023-01-08T12:37:10.978Z,3.10
2023-01-08T12:38:10.961Z,1.90
2023-01-08T12:39:10.912Z,1.80
2023-01-08T12:40:10.918Z,1.40
2023-01-08T12:41:10.930Z,1.70
2023-01-08T12:42:10.967Z,3.10
2023-01-08T12:43:10.918Z,3.80
2023-01-08T12:44:10.938Z,1.90
2023-01-08T12:45:10.905Z,1.60
2023-01-08T12:46:11.934Z,1.70
2023-01-08T12:47:10.889Z,1.60
2023-01-08T12:48:11.070Z,1.70
2023-01-08T12:49:10.916Z,1.40
2023-01-08T12:50:10.866Z,1.60
2023-01-08T12:51:10.857Z,1.60
2023-01-08T12:52:10.855Z,1.70
2023-01-08T12:53:10.854Z,1.30
2023-01-08T12:54:10.874Z,1.30
2023-01-08T12:55:10.879Z,4.60
2023-01-08T12:56:10.909Z,1.60
2023-01-08T12:57:10.845Z,1.60
2023-01-08T12:58:10.815Z,1.40
2023-01-08T12:59:10.813Z,1.30
2023-01-08T13:00:10.892Z,1.40
2023-01-08T13:01:10.961Z,2.00
2023-01-08T13:02:10.908Z,1.60
2023-01-08T13:03:10.796Z,1.70
2023-01-08T13:04:10.780Z,2.80
2023-01-08T13:05:10.861Z,1.60
2023-01-08T13:06:10.776Z,3.50
2023-01-08T13:07:10.773Z,1.50
2023-01-08T13:08:10.776Z,1.30
2023-01-08T13:09:10.756Z,1.30
2023-01-08T13:10:10.770Z,1.50
2023-01-08T13:11:10.812Z,1.40
2023-01-08T13:12:10.749Z,1.40
2023-01-08T13:13:10.744Z,1.80
2023-01-08T13:14:10.736Z,1.70
2023-01-08T13:15:10.767Z,1.40
2023-01-08T13:16:10.808Z,1.20
2023-01-08T13:17:10.745Z,1.60