createdAt,value
2019-05-18T00:01:05.625Z,99.90
2019-05-18T00:05:51.353Z,99.90
2019-05-18T00:10:37.121Z,99.90
2019-05-18T00:15:22.931Z,99.90
2019-05-18T00:20:09.491Z,99.90
2019-05-18T00:24:55.242Z,99.90
2019-05-18T00:29:41.035Z,99.90
2019-05-18T00:34:26.839Z,99.90
2019-05-18T00:39:12.649Z,99.90
2019-05-18T00:43:58.296Z,99.90
2019-05-18T00:48:44.248Z,99.90
2019-05-18T00:53:29.976Z,99.90
2019-05-18T00:58:15.738Z,99.90
2019-05-18T01:03:01.433Z,99.90
2019-05-18T01:07:47.122Z,99.90
2019-05-18T01:12:32.859Z,99.90
2019-05-18T01:17:18.606Z,99.90
2019-05-18T01:22:04.504Z,99.90
2019-05-18T01:26:50.352Z,99.90
2019-05-18T01:31:36.264Z,99.90
2019-05-18T01:36:21.997Z,99.90
2019-05-18T01:41:07.675Z,99.90
2019-05-18T01:45:53.349Z,99.90
2019-05-18T01:50:39.192Z,99.90
2019-05-18T01:55:24.877Z,99.90
2019-05-18T02:00:11.441Z,99.90
2019-05-18T02:04:57.145Z,99.90
2019-05-18T02:09:42.818Z,99.90
2019-05-18T02:14:28.523Z,99.90
2019-05-18T02:19:14.190Z,99.90
2019-05-18T02:23:59.881Z,99.90
2019-05-18T02:28:45.624Z,99.90
2019-05-18T02:33:31.425Z,99.90
2019-05-18T02:38:17.856Z,99.90
2019-05-18T02:43:03.740Z,99.90
2019-05-18T02:47:49.446Z,99.90
2019-05-18T02:52:35.110Z,99.90
2019-05-18T02:57:20.831Z,99.90
2019-05-18T03:02:06.599Z,99.90
2019-05-18T03:06:52.291Z,99.90
2019-05-18T03:11:38.045Z,99.90
2019-05-18T03:16:23.679Z,99.90
2019-05-18T03:21:09.561Z,99.90
2019-05-18T03:25:55.249Z,99.90
2019-05-18T03:30:41.069Z,99.90
2019-05-18T03:35:26.877Z,99.90
2019-05-18T03:40:13.863Z,99.90
2019-05-18T03:44:59.518Z,99.90
2019-05-18T03:49:45.446Z,99.90
2019-05-18T03:54:31.526Z,99.90
2019-05-18T03:59:17.225Z,99.90
2019-05-18T04:04:02.893Z,99.90
2019-05-18T04:08:48.631Z,99.90
2019-05-18T04:13:34.304Z,99.90
2019-05-18T04:18:20.021Z,99.90
2019-05-18T04:23:05.680Z,99.90
2019-05-18T04:27:51.421Z,99.90
2019-05-18T04:32:37.067Z,99.90
2019-05-18T04:37:22.780Z,99.90
2019-05-18T04:42:08.484Z,99.90
2019-05-18T04:46:54.219Z,99.90
2019-05-18T04:51:39.904Z,99.90
2019-05-18T04:56:25.739Z,99.90
2019-05-18T05:01:11.432Z,99.90
2019-05-18T05:05:57.218Z,99.90
2019-05-18T05:10:42.925Z,99.90
2019-05-18T05:15:28.869Z,99.90
2019-05-18T05:20:19.647Z,99.90
2019-05-18T05:25:02.969Z,99.90
2019-05-18T05:29:48.768Z,99.90
2019-05-18T05:34:34.522Z,99.90
2019-05-18T05:39:20.311Z,99.90
2019-05-18T05:44:06.229Z,99.90
2019-05-18T05:48:51.958Z,99.90
2019-05-18T05:53:37.655Z,99.90
2019-05-18T05:58:23.754Z,99.90
2019-05-18T06:03:09.803Z,99.90
2019-05-18T06:07:55.614Z,99.90
2019-05-18T06:12:41.333Z,99.90
2019-05-18T06:17:27.254Z,99.90
2019-05-18T06:22:12.968Z,99.90
2019-05-18T06:26:58.875Z,99.90
2019-05-18T06:31:44.928Z,99.90
2019-05-18T06:36:31.055Z,99.90
2019-05-18T06:41:17.512Z,99.90
2019-05-18T06:46:03.728Z,99.90
2019-05-18T06:50:50.781Z,99.90
2019-05-18T06:55:37.603Z,99.90
2019-05-18T07:00:23.508Z,99.90
2019-05-18T07:05:09.925Z,99.90
2019-05-18T07:09:55.729Z,99.90
2019-05-18T07:14:42.158Z,99.90
2019-05-18T07:19:28.535Z,99.90
2019-05-18T07:24:14.404Z,99.90
2019-05-18T07:29:00.519Z,99.90
2019-05-18T07:33:46.619Z,99.90
2019-05-18T07:38:32.773Z,99.90
2019-05-18T07:43:18.451Z,99.90
2019-05-18T07:48:04.861Z,99.90
2019-05-18T07:52:51.130Z,99.90
2019-05-18T07:57:37.519Z,99.90
2019-05-18T08:02:23.754Z,99.90
2019-05-18T08:07:09.547Z,99.90
2019-05-18T08:11:55.418Z,99.90
2019-05-18T08:16:41.501Z,99.90
2019-05-18T08:21:27.191Z,99.90
2019-05-18T08:26:13.546Z,99.90
2019-05-18T08:30:59.614Z,99.90
2019-05-18T08:35:45.302Z,99.90
2019-05-18T08:40:31.198Z,99.90
2019-05-18T08:45:17.464Z,99.90
2019-05-18T08:50:03.236Z,99.90
2019-05-18T08:54:49.045Z,99.90
2019-05-18T08:59:34.913Z,99.90
2019-05-18T09:04:20.746Z,99.90
2019-05-18T09:09:07.820Z,99.90
2019-05-18T09:13:53.775Z,99.90
2019-05-18T09:18:39.914Z,99.90
2019-05-18T09:23:25.678Z,99.90
2019-05-18T09:28:11.670Z,99.90
2019-05-18T09:32:57.485Z,99.90
2019-05-18T09:37:43.818Z,99.90
2019-05-18T09:42:29.914Z,99.90
2019-05-18T09:47:16.300Z,99.90
2019-05-18T09:52:04.031Z,99.90
2019-05-18T09:56:50.328Z,99.90
2019-05-18T10:01:36.772Z,99.80
2019-05-18T10:06:25.883Z,99.90
2019-05-18T10:11:12.034Z,99.90
2019-05-18T10:15:57.996Z,99.90
2019-05-18T10:20:44.276Z,99.80
2019-05-18T10:25:30.182Z,99.90
2019-05-18T10:30:16.281Z,99.90
2019-05-18T10:35:02.015Z,99.90
2019-05-18T10:39:47.830Z,99.90
2019-05-18T10:44:33.629Z,99.90
2019-05-18T10:49:21.360Z,99.90
2019-05-18T10:54:07.314Z,99.90
2019-05-18T10:58:53.207Z,99.90
2019-05-18T11:03:40.607Z,99.90
2019-05-18T11:08:26.762Z,99.90
2019-05-18T11:13:12.906Z,99.90
2019-05-18T11:18:01.159Z,98.80
2019-05-18T11:22:48.763Z,98.90
2019-05-18T11:27:34.555Z,98.90
2019-05-18T11:32:20.372Z,99.90
2019-05-18T11:37:06.359Z,99.90
2019-05-18T11:41:52.338Z,98.20
2019-05-18T11:46:38.021Z,98.50
2019-05-18T11:51:23.855Z,98.10
2019-05-18T11:56:09.976Z,98.20
2019-05-18T12:00:55.774Z,98.00
2019-05-18T12:05:41.716Z,97.00
2019-05-18T12:10:27.648Z,98.30
2019-05-18T12:15:14.115Z,99.90
2019-05-18T12:19:59.873Z,97.80
2019-05-18T12:24:45.908Z,99.10
2019-05-18T12:29:31.846Z,98.60
2019-05-18T12:34:36.704Z,97.90
2019-05-18T12:39:22.841Z,99.70
2019-05-18T12:44:11.592Z,97.90
2019-05-18T12:48:57.499Z,97.60
2019-05-18T12:53:43.411Z,97.30
2019-05-18T12:58:29.175Z,97.90
2019-05-18T13:03:15.389Z,94.50
2019-05-18T13:08:01.323Z,96.30
2019-05-18T13:12:47.722Z,94.50
2019-05-18T13:17:33.601Z,93.10
2019-05-18T13:22:20.198Z,91.00
2019-05-18T13:27:06.506Z,90.80
2019-05-18T13:31:53.138Z,90.40
2019-05-18T13:36:39.468Z,91.20
2019-05-18T13:41:25.865Z,85.60
2019-05-18T13:46:12.255Z,82.20
2019-05-18T13:50:58.527Z,76.70
2019-05-18T13:55:44.948Z,75.40
2019-05-18T14:00:31.225Z,72.50
2019-05-18T14:05:18.603Z,69.20
2019-05-18T14:10:06.032Z,77.10
2019-05-18T14:14:51.884Z,83.00
2019-05-18T14:19:39.991Z,88.40
2019-05-18T14:24:44.883Z,88.40
2019-05-18T14:29:30.863Z,89.00
2019-05-18T14:34:16.880Z,87.90
2019-05-18T14:39:03.181Z,88.20
2019-05-18T14:43:49.335Z,88.10
2019-05-18T14:48:35.579Z,89.70
2019-05-18T14:53:21.352Z,86.80
2019-05-18T14:58:07.272Z,81.30
2019-05-18T15:02:53.256Z,73.70
2019-05-18T15:07:39.642Z,68.60
2019-05-18T15:12:25.655Z,69.90
2019-05-18T15:17:11.448Z,68.60
2019-05-18T15:21:57.778Z,71.80
2019-05-18T15:26:43.641Z,70.60
2019-05-18T15:31:29.423Z,70.70
2019-05-18T15:36:17.029Z,66.90
2019-05-18T15:41:03.114Z,61.00
2019-05-18T15:45:49.066Z,59.20
2019-05-18T15:50:35.413Z,60.20
2019-05-18T15:55:21.310Z,62.20
2019-05-18T16:00:09.235Z,59.30
2019-05-18T16:04:56.521Z,61.50
2019-05-18T16:09:42.555Z,64.60
2019-05-18T16:14:28.728Z,64.80
2019-05-18T16:19:14.761Z,65.30
2019-05-18T16:24:00.923Z,63.00
2019-05-18T16:28:46.890Z,63.00
2019-05-18T16:33:32.650Z,65.10
2019-05-18T16:38:18.762Z,76.10
2019-05-18T16:43:04.946Z,82.40
2019-05-18T16:47:50.811Z,73.70
2019-05-18T16:52:36.681Z,73.20
2019-05-18T16:57:24.279Z,74.90
2019-05-18T17:02:10.405Z,76.30
2019-05-18T17:06:56.164Z,83.60
2019-05-18T17:11:42.545Z,90.90
2019-05-18T17:16:29.175Z,96.40
2019-05-18T17:21:16.901Z,99.90
2019-05-18T17:26:02.684Z,99.90
2019-05-18T17:30:48.906Z,99.90
2019-05-18T17:35:34.738Z,99.90
2019-05-18T17:40:20.767Z,99.90
2019-05-18T17:45:07.423Z,99.90
2019-05-18T17:49:54.033Z,99.90
2019-05-18T17:54:39.863Z,99.90
2019-05-18T17:59:25.929Z,99.90
2019-05-18T18:04:11.996Z,99.90
2019-05-18T18:08:59.988Z,99.90
2019-05-18T18:13:45.965Z,99.90
2019-05-18T18:18:34.767Z,99.90
2019-05-18T18:23:21.342Z,99.90
2019-05-18T18:28:09.011Z,99.90
2019-05-18T18:32:54.832Z,99.90
2019-05-18T18:37:41.010Z,99.90
2019-05-18T18:42:27.513Z,99.90
2019-05-18T18:47:13.749Z,99.90
2019-05-18T18:52:00.069Z,99.90
2019-05-18T18:56:46.653Z,99.90
2019-05-18T19:01:32.783Z,99.90
2019-05-18T19:06:18.716Z,99.90
2019-05-18T19:11:05.002Z,99.90
2019-05-18T19:15:50.888Z,99.90
2019-05-18T19:20:37.821Z,99.90
2019-05-18T19:25:23.807Z,99.90
2019-05-18T19:30:11.250Z,99.90
2019-05-18T19:34:57.212Z,99.90
2019-05-18T19:39:43.251Z,99.90
2019-05-18T19:44:29.223Z,99.90
2019-05-18T19:49:15.493Z,99.90
2019-05-18T19:54:01.427Z,99.90
2019-05-18T19:58:47.327Z,99.90
2019-05-18T20:03:33.323Z,99.90
2019-05-18T20:08:19.399Z,99.90
2019-05-18T20:13:05.551Z,99.90
2019-05-18T20:17:51.428Z,99.90
2019-05-18T20:22:37.542Z,99.90
2019-05-18T20:27:23.572Z,99.90
2019-05-18T20:32:09.894Z,99.90
2019-05-18T20:36:55.823Z,99.90
2019-05-18T20:41:42.368Z,99.90
2019-05-18T20:46:28.508Z,99.90
2019-05-18T20:51:15.284Z,99.90
2019-05-18T20:56:01.382Z,99.90
2019-05-18T21:00:47.426Z,99.90
2019-05-18T21:05:33.407Z,99.90
2019-05-18T21:10:19.543Z,99.90
2019-05-18T21:15:06.405Z,99.90
2019-05-18T21:19:52.145Z,99.90
2019-05-18T21:24:37.915Z,99.90
2019-05-18T21:29:24.314Z,99.90
2019-05-18T21:34:10.234Z,99.90
2019-05-18T21:38:56.253Z,99.90
2019-05-18T21:43:42.042Z,99.90
2019-05-18T21:48:27.989Z,99.90
2019-05-18T21:53:17.649Z,99.90
2019-05-18T21:58:03.419Z,99.90
2019-05-18T22:02:49.426Z,99.90
2019-05-18T22:07:35.850Z,99.90
2019-05-18T22:12:22.080Z,99.90
2019-05-18T22:17:08.850Z,99.90
2019-05-18T22:21:54.623Z,99.90
2019-05-18T22:26:40.413Z,99.90
2019-05-18T22:31:26.161Z,99.90
2019-05-18T22:36:11.861Z,99.90
2019-05-18T22:40:57.721Z,99.90
2019-05-18T22:45:43.481Z,99.90
2019-05-18T22:50:29.262Z,99.90
2019-05-18T22:55:15.024Z,99.90
2019-05-18T23:00:00.947Z,99.90
2019-05-18T23:04:46.771Z,99.90
2019-05-18T23:09:32.902Z,99.90
2019-05-18T23:14:18.628Z,99.90
2019-05-18T23:19:04.382Z,99.90
2019-05-18T23:23:50.151Z,99.90
2019-05-18T23:28:35.927Z,99.90
2019-05-18T23:33:21.680Z,99.90
2019-05-18T23:38:07.400Z,99.90
2019-05-18T23:43:11.993Z,99.90
2019-05-18T23:47:59.467Z,99.90
2019-05-18T23:52:45.039Z,99.90
2019-05-18T23:57:33.559Z,99.90
