createdAt,value
2024-03-03T00:00:47.916Z,99507.41
2024-03-03T00:05:17.839Z,99501.02
2024-03-03T00:09:25.868Z,99495.79
2024-03-03T00:13:34.220Z,99498.73
2024-03-03T00:17:42.619Z,99494.10
2024-03-03T00:21:50.846Z,99491.14
2024-03-03T00:25:58.523Z,99493.05
2024-03-03T00:30:06.550Z,99492.70
2024-03-03T00:34:14.645Z,99490.38
2024-03-03T00:38:22.716Z,99484.11
2024-03-03T00:42:30.847Z,99481.06
2024-03-03T00:46:39.094Z,99481.49
2024-03-03T00:50:47.183Z,99480.40
2024-03-03T00:54:55.174Z,99477.97
2024-03-03T00:59:03.428Z,99470.92
2024-03-03T01:03:11.249Z,99468.30
2024-03-03T01:07:19.227Z,99467.92
2024-03-03T01:11:28.066Z,99467.92
2024-03-03T01:15:35.750Z,99467.79
2024-03-03T01:19:43.764Z,99466.69
2024-03-03T01:23:52.622Z,99464.35
2024-03-03T01:28:00.365Z,99463.10
2024-03-03T01:32:10.149Z,99458.93
2024-03-03T01:36:17.906Z,99451.03
2024-03-03T01:40:26.912Z,99445.55
2024-03-03T01:44:35.216Z,99438.33
2024-03-03T01:48:43.863Z,99439.85
2024-03-03T01:52:52.727Z,99439.25
2024-03-03T01:57:02.030Z,99438.02
2024-03-03T02:01:10.699Z,99435.22
2024-03-03T02:05:19.218Z,99431.73
2024-03-03T02:09:28.079Z,99430.50
2024-03-03T02:13:35.895Z,99424.70
2024-03-03T02:17:44.085Z,99419.13
2024-03-03T02:21:51.576Z,99417.63
2024-03-03T02:25:59.792Z,99414.59
2024-03-03T02:30:09.524Z,99414.74
2024-03-03T02:34:17.256Z,99413.40
2024-03-03T02:38:25.548Z,99414.31
2024-03-03T02:42:36.359Z,99409.12
2024-03-03T02:46:44.683Z,99406.48
2024-03-03T02:50:52.860Z,99405.89
2024-03-03T02:55:00.640Z,99400.71
2024-03-03T02:59:08.736Z,99400.45
2024-03-03T03:03:17.759Z,99400.36
2024-03-03T03:07:26.009Z,99403.59
2024-03-03T03:11:34.428Z,99405.39
2024-03-03T03:15:42.409Z,99404.20
2024-03-03T03:19:50.996Z,99407.23
2024-03-03T03:23:58.858Z,99404.21
2024-03-03T03:28:08.519Z,99405.13
2024-03-03T03:32:16.083Z,99404.60
2024-03-03T03:36:23.737Z,99401.70
2024-03-03T03:40:41.341Z,99396.28
2024-03-03T03:44:49.360Z,99398.92
2024-03-03T03:48:57.146Z,99395.35
2024-03-03T03:53:04.763Z,99392.98
2024-03-03T03:57:12.954Z,99394.21
2024-03-03T04:01:22.798Z,99393.70
2024-03-03T04:05:31.020Z,99393.08
2024-03-03T04:09:38.811Z,99392.77
2024-03-03T04:13:47.457Z,99399.52
2024-03-03T04:17:55.402Z,99399.92
2024-03-03T04:22:02.946Z,99396.12
2024-03-03T04:26:11.870Z,99388.79
2024-03-03T04:30:19.820Z,99382.69
2024-03-03T04:34:30.918Z,99379.48
2024-03-03T04:38:41.690Z,99384.95
2024-03-03T04:42:50.867Z,99380.15
2024-03-03T04:46:58.817Z,99374.95
2024-03-03T04:51:07.815Z,99371.48
2024-03-03T04:55:16.164Z,99377.06
2024-03-03T04:59:24.176Z,99380.57
2024-03-03T05:03:32.887Z,99384.53
2024-03-03T05:07:40.793Z,99384.21
2024-03-03T05:11:48.595Z,99392.81
2024-03-03T05:15:56.439Z,99397.67
2024-03-03T05:20:04.091Z,99394.45
2024-03-03T05:24:11.954Z,99394.79
2024-03-03T05:28:19.394Z,99392.59
2024-03-03T05:32:27.087Z,99391.38
2024-03-03T05:36:38.276Z,99393.34
2024-03-03T05:40:46.237Z,99398.41
2024-03-03T05:44:54.675Z,99400.70
2024-03-03T05:49:03.780Z,99398.56
2024-03-03T05:53:11.620Z,99396.40
2024-03-03T05:57:19.157Z,99398.05
2024-03-03T06:01:26.450Z,99402.08
2024-03-03T06:05:34.695Z,99401.36
2024-03-03T06:09:43.405Z,99402.09
2024-03-03T06:13:51.371Z,99408.71
2024-03-03T06:17:59.011Z,99410.92
2024-03-03T06:22:09.960Z,99412.05
2024-03-03T06:26:20.629Z,99415.31
2024-03-03T06:30:30.925Z,99417.55
2024-03-03T06:34:39.719Z,99418.33
2024-03-03T06:38:47.165Z,99422.10
2024-03-03T06:42:56.598Z,99424.20
2024-03-03T06:47:04.227Z,99426.11
2024-03-03T06:51:12.710Z,99414.69
2024-03-03T06:55:20.682Z,99413.41
2024-03-03T06:59:28.744Z,99410.30
2024-03-03T07:04:09.488Z,99412.66
2024-03-03T07:08:17.657Z,99417.73
2024-03-03T07:12:25.320Z,99420.63
2024-03-03T07:16:33.949Z,99415.32
2024-03-03T07:20:41.944Z,99413.23
2024-03-03T07:24:50.696Z,99419.11
2024-03-03T07:28:58.324Z,99416.77
2024-03-03T07:33:06.858Z,99415.48
2024-03-03T07:37:14.776Z,99411.23
2024-03-03T07:41:23.278Z,99407.98
2024-03-03T07:45:30.842Z,99411.45
2024-03-03T07:49:38.945Z,99411.20
2024-03-03T07:53:50.586Z,99414.02
2024-03-03T07:57:58.809Z,99411.70
2024-03-03T08:02:07.909Z,99419.23
2024-03-03T08:06:16.016Z,99419.04
2024-03-03T08:10:23.984Z,99420.38
2024-03-03T08:14:31.732Z,99417.70
2024-03-03T08:18:39.551Z,99422.02
2024-03-03T08:22:47.324Z,99410.07
2024-03-03T08:26:54.873Z,99405.13
2024-03-03T08:31:03.042Z,99394.30
2024-03-03T08:35:12.066Z,99383.60
2024-03-03T08:39:21.467Z,99385.00
2024-03-03T08:43:29.546Z,99375.80
2024-03-03T08:47:37.945Z,99382.47
2024-03-03T08:51:47.070Z,99381.73
2024-03-03T08:55:55.503Z,99381.33
2024-03-03T09:00:04.631Z,99383.06
2024-03-03T09:04:14.099Z,99377.50
2024-03-03T09:08:21.620Z,99376.96
2024-03-03T09:12:30.261Z,99377.44
2024-03-03T09:16:39.201Z,99378.52
2024-03-03T09:20:46.815Z,99376.66
2024-03-03T09:24:54.809Z,99366.54
2024-03-03T09:29:03.236Z,99374.17
2024-03-03T09:33:12.195Z,99367.31
2024-03-03T09:37:20.767Z,99367.89
2024-03-03T09:41:28.571Z,99369.03
2024-03-03T09:45:36.199Z,99361.50
2024-03-03T09:49:45.548Z,99359.34
2024-03-03T09:53:52.960Z,99357.38
2024-03-03T09:58:02.406Z,99360.02
2024-03-03T10:02:16.668Z,99356.49
2024-03-03T10:06:26.149Z,99352.44
2024-03-03T10:10:37.540Z,99356.46
2024-03-03T10:14:46.082Z,99360.48
2024-03-03T10:19:11.294Z,99354.39
2024-03-03T10:23:25.973Z,99351.93
2024-03-03T10:27:33.561Z,99347.83
2024-03-03T10:31:41.286Z,99345.42
2024-03-03T10:35:50.206Z,99345.56
2024-03-03T10:39:58.584Z,99340.68
2024-03-03T10:44:07.293Z,99332.64
2024-03-03T10:48:14.812Z,99328.33
2024-03-03T10:52:22.213Z,99322.92
2024-03-03T10:56:30.511Z,99317.56
2024-03-03T11:00:38.865Z,99314.38
2024-03-03T11:04:47.132Z,99313.88
2024-03-03T11:08:54.642Z,99312.48
2024-03-03T11:13:05.267Z,99303.64
2024-03-03T11:17:17.544Z,99302.00
2024-03-03T11:21:31.209Z,99302.70
2024-03-03T11:25:45.612Z,99294.23
2024-03-03T11:29:53.973Z,99281.55
2024-03-03T11:34:04.141Z,99280.26
2024-03-03T11:38:13.637Z,99279.15
2024-03-03T11:42:30.799Z,99269.83
2024-03-03T11:46:51.395Z,99266.59
2024-03-03T11:51:28.585Z,99264.71
2024-03-03T11:55:39.741Z,99265.48
2024-03-03T11:59:49.277Z,99256.87
2024-03-03T12:03:57.999Z,99252.73
2024-03-03T12:08:09.832Z,99257.83
2024-03-03T12:12:17.472Z,99255.86
2024-03-03T12:16:34.759Z,99251.38
2024-03-03T12:20:45.526Z,99251.02
2024-03-03T12:25:00.757Z,99244.37
2024-03-03T12:29:10.465Z,99244.02
2024-03-03T12:33:19.973Z,99240.13
2024-03-03T12:37:29.903Z,99235.48
2024-03-03T12:41:37.508Z,99238.46
2024-03-03T12:45:48.425Z,99232.33
2024-03-03T12:49:56.565Z,99232.72
2024-03-03T12:54:05.507Z,99220.23
2024-03-03T12:58:14.501Z,99221.83
2024-03-03T13:02:22.108Z,99230.92
2024-03-03T13:06:31.612Z,99225.56
2024-03-03T13:10:40.747Z,99219.99
2024-03-03T13:14:53.214Z,99218.46
2024-03-03T13:19:05.703Z,99212.25
2024-03-03T13:23:16.255Z,99209.14
2024-03-03T13:27:23.597Z,99206.94
2024-03-03T13:31:31.025Z,99207.48
2024-03-03T13:35:40.099Z,99199.41
2024-03-03T13:39:47.932Z,99199.81
2024-03-03T13:43:55.705Z,99198.19
2024-03-03T13:48:06.865Z,99191.63
2024-03-03T13:52:15.349Z,99188.05
2024-03-03T13:56:23.059Z,99183.17
2024-03-03T14:00:31.166Z,99176.95
2024-03-03T14:04:38.932Z,99181.23
2024-03-03T14:08:47.301Z,99182.58
2024-03-03T14:12:55.406Z,99182.48
2024-03-03T14:17:03.563Z,99186.71
2024-03-03T14:21:11.715Z,99188.22
2024-03-03T14:25:19.908Z,99184.88
2024-03-03T14:29:27.602Z,99182.42
2024-03-03T14:33:35.736Z,99187.98
2024-03-03T14:37:43.198Z,99187.02
2024-03-03T14:41:51.397Z,99181.27
2024-03-03T14:45:59.962Z,99183.54
2024-03-03T14:50:10.338Z,99180.09
2024-03-03T14:54:18.439Z,99177.41
2024-03-03T14:58:26.488Z,99178.62
2024-03-03T15:02:34.106Z,99181.30
2024-03-03T15:06:41.944Z,99178.38
2024-03-03T15:10:50.004Z,99176.59
2024-03-03T15:14:59.333Z,99176.36
2024-03-03T15:19:07.755Z,99177.37
2024-03-03T15:23:15.809Z,99171.35
2024-03-03T15:27:23.981Z,99165.89
2024-03-03T15:31:32.086Z,99167.23
2024-03-03T15:35:40.070Z,99169.32
2024-03-03T15:39:47.853Z,99167.02
2024-03-03T15:43:55.852Z,99160.98
2024-03-03T15:48:05.457Z,99159.39
2024-03-03T15:52:15.764Z,99162.24
2024-03-03T15:56:23.811Z,99163.48
2024-03-03T16:00:31.914Z,99163.17
2024-03-03T16:04:39.682Z,99159.29
2024-03-03T16:08:47.440Z,99160.41
2024-03-03T16:12:55.439Z,99164.61
2024-03-03T16:17:05.079Z,99160.39
2024-03-03T16:21:13.080Z,99163.38
2024-03-03T16:25:20.642Z,99164.99
2024-03-03T16:29:28.460Z,99167.70
2024-03-03T16:33:36.118Z,99163.55
2024-03-03T16:37:44.436Z,99164.60
2024-03-03T16:41:53.473Z,99164.27
2024-03-03T16:46:01.637Z,99163.00
2024-03-03T16:50:10.942Z,99170.65
2024-03-03T16:54:20.123Z,99174.59
2024-03-03T16:58:28.390Z,99174.92
2024-03-03T17:02:36.277Z,99176.88
2024-03-03T17:06:47.085Z,99176.92
2024-03-03T17:10:55.478Z,99180.92
2024-03-03T17:15:10.894Z,99186.98
2024-03-03T17:24:01.228Z,99190.55
2024-03-03T17:28:09.739Z,99191.26
2024-03-03T17:32:17.545Z,99194.02
2024-03-03T17:36:26.393Z,99191.80
2024-03-03T17:40:35.221Z,99195.59
2024-03-03T17:44:43.275Z,99196.90
2024-03-03T17:48:51.367Z,99193.41
2024-03-03T17:52:59.045Z,99197.64
2024-03-03T17:57:07.622Z,99198.10
2024-03-03T18:01:15.421Z,99197.46
2024-03-03T18:05:24.973Z,99198.63
2024-03-03T18:09:33.816Z,99206.16
2024-03-03T18:13:41.871Z,99202.73
2024-03-03T18:17:49.961Z,99203.73
2024-03-03T18:21:58.262Z,99203.64
2024-03-03T18:26:06.865Z,99205.64
2024-03-03T18:30:17.234Z,99206.80
2024-03-03T18:34:25.164Z,99205.70
2024-03-03T18:38:33.510Z,99204.45
2024-03-03T18:42:47.141Z,99208.83
2024-03-03T18:46:57.300Z,99207.58
2024-03-03T18:51:06.839Z,99206.98
2024-03-03T18:55:15.420Z,99210.27
2024-03-03T18:59:23.976Z,99208.46
2024-03-03T19:03:31.658Z,99213.27
2024-03-03T19:07:40.475Z,99214.05
2024-03-03T19:11:48.508Z,99209.64
2024-03-03T19:15:57.126Z,99210.71
2024-03-03T19:20:05.673Z,99216.70
2024-03-03T19:24:13.737Z,99219.08
2024-03-03T19:28:23.952Z,99218.19
2024-03-03T19:32:33.198Z,99221.05
2024-03-03T19:36:41.004Z,99220.15
2024-03-03T19:40:51.174Z,99216.96
2024-03-03T19:44:59.430Z,99216.66
2024-03-03T19:49:08.222Z,99214.87
2024-03-03T19:53:15.945Z,99218.14
2024-03-03T19:57:23.637Z,99224.46
2024-03-03T20:01:31.624Z,99221.48
2024-03-03T20:05:39.961Z,99212.37
2024-03-03T20:09:48.926Z,99212.48
2024-03-03T20:13:57.083Z,99213.56
2024-03-03T20:18:05.717Z,99213.61
2024-03-03T20:22:13.491Z,99212.41
2024-03-03T20:26:21.544Z,99213.16
2024-03-03T20:30:29.466Z,99212.55
2024-03-03T20:34:37.257Z,99212.52
2024-03-03T20:38:48.814Z,99216.67
2024-03-03T20:42:56.750Z,99211.61
2024-03-03T20:47:05.077Z,99207.83
2024-03-03T20:51:15.529Z,99211.29
2024-03-03T20:55:23.807Z,99207.48
2024-03-03T20:59:32.049Z,99208.18
2024-03-03T21:03:40.525Z,99210.30
2024-03-03T21:07:49.161Z,99207.43
2024-03-03T21:11:57.030Z,99207.67
2024-03-03T21:16:05.719Z,99207.76
2024-03-03T21:20:15.160Z,99207.80
2024-03-03T21:24:23.006Z,99212.48
2024-03-03T21:28:31.502Z,99203.67
2024-03-03T21:32:39.161Z,99204.07
2024-03-03T21:36:47.116Z,99207.34
2024-03-03T21:40:54.690Z,99210.27
2024-03-03T21:45:02.845Z,99217.35
2024-03-03T21:49:10.664Z,99214.72
2024-03-03T21:53:19.103Z,99215.34
2024-03-03T21:57:26.338Z,99213.70
2024-03-03T22:01:36.245Z,99211.10
2024-03-03T22:05:44.927Z,99206.78
2024-03-03T22:09:53.314Z,99205.59
2024-03-03T22:14:00.912Z,99201.70
2024-03-03T22:18:12.896Z,99197.38
2024-03-03T22:22:21.407Z,99196.77
2024-03-03T22:26:31.058Z,99200.82
2024-03-03T22:30:39.769Z,99199.55
2024-03-03T22:34:47.603Z,99199.16
2024-03-03T22:38:55.661Z,99198.58
2024-03-03T22:43:03.742Z,99203.30
2024-03-03T22:47:11.830Z,99202.25
2024-03-03T22:51:20.370Z,99206.36
2024-03-03T22:55:28.832Z,99205.04
2024-03-03T22:59:37.256Z,99208.41
2024-03-03T23:03:48.289Z,99203.75
2024-03-03T23:07:56.630Z,99208.52
2024-03-03T23:12:05.393Z,99209.33
2024-03-03T23:16:13.207Z,99199.66
2024-03-03T23:20:21.450Z,99202.70
2024-03-03T23:24:29.581Z,99201.73
2024-03-03T23:28:39.732Z,99206.29
2024-03-03T23:32:48.118Z,99207.66
2024-03-03T23:36:56.423Z,99208.77
2024-03-03T23:41:04.373Z,99207.59
2024-03-03T23:45:13.816Z,99207.87
2024-03-03T23:49:21.875Z,99204.81
2024-03-03T23:53:30.723Z,99209.09
2024-03-03T23:57:39.638Z,99206.35
