createdAt,value
2024-04-18T00:07:25.593Z,0.30
2024-04-18T00:17:48.205Z,0.40
2024-04-18T00:27:58.603Z,0.32
2024-04-18T00:38:16.738Z,0.40
2024-04-18T00:48:19.685Z,0.30
2024-04-18T00:58:22.638Z,0.47
2024-04-18T01:08:25.476Z,0.30
2024-04-18T01:18:35.542Z,0.37
2024-04-18T01:29:07.464Z,0.32
2024-04-18T01:39:10.088Z,0.40
2024-04-18T01:49:12.821Z,0.30
2024-04-18T01:59:30.445Z,0.40
2024-04-18T02:09:33.058Z,0.30
2024-04-18T02:19:55.605Z,0.20
2024-04-18T02:30:16.200Z,0.20
2024-04-18T02:40:18.833Z,0.30
2024-04-18T02:50:35.568Z,0.20
2024-04-18T03:00:38.977Z,0.20
2024-04-18T03:10:50.838Z,0.20
2024-04-18T03:21:10.533Z,0.30
2024-04-18T03:31:19.230Z,0.30
2024-04-18T03:41:21.862Z,0.20
2024-04-18T03:51:43.124Z,0.20
2024-04-18T04:02:14.975Z,0.20
2024-04-18T04:12:17.824Z,0.20
2024-04-18T04:22:40.508Z,0.30
2024-04-18T04:33:01.179Z,0.20
2024-04-18T04:43:09.649Z,0.30
2024-04-18T04:53:12.554Z,0.30
2024-04-18T05:03:34.027Z,0.20
2024-04-18T05:13:56.608Z,0.30
2024-04-18T05:23:59.745Z,0.30
2024-04-18T05:34:02.537Z,0.30
2024-04-18T05:44:05.477Z,0.40
2024-04-18T05:54:08.957Z,0.30
2024-04-18T06:04:31.572Z,0.50
2024-04-18T06:15:06.612Z,0.40
2024-04-18T06:25:09.359Z,0.30
2024-04-18T06:35:11.951Z,0.50
2024-04-18T06:45:16.363Z,0.57
2024-04-18T06:55:19.058Z,0.40
2024-04-18T07:05:22.503Z,0.40
2024-04-18T07:15:25.561Z,0.30
2024-04-18T07:25:46.757Z,0.40
2024-04-18T07:36:04.641Z,0.40
2024-04-18T07:46:07.488Z,0.45
2024-04-18T07:56:10.779Z,0.40
2024-04-18T08:06:15.873Z,0.40
2024-04-18T08:16:20.546Z,0.57
2024-04-18T08:26:25.331Z,0.60
2024-04-18T08:36:28.140Z,0.50
2024-04-18T08:46:39.726Z,0.40
2024-04-18T08:56:48.498Z,0.60
2024-04-18T09:06:51.321Z,0.50
2024-04-18T09:16:54.552Z,0.60
2024-04-18T09:26:57.707Z,0.60
2024-04-18T09:37:08.451Z,0.50
2024-04-18T09:47:12.447Z,0.70
2024-04-18T09:57:16.974Z,0.60
2024-04-18T10:07:21.892Z,0.50
2024-04-18T10:17:30.186Z,0.40
2024-04-18T10:27:43.223Z,0.57
2024-04-18T10:37:55.855Z,0.50
2024-04-18T10:48:00.209Z,0.60
2024-04-18T10:58:04.535Z,0.50
2024-04-18T11:08:10.896Z,0.60
2024-04-18T11:18:13.816Z,0.50
2024-04-18T11:28:18.827Z,0.60
2024-04-18T11:38:22.312Z,0.60
2024-04-18T11:48:25.759Z,1.23
2024-04-18T11:58:29.212Z,0.70
2024-04-18T12:08:32.465Z,0.63
2024-04-18T12:18:35.824Z,0.50
2024-04-18T12:28:59.152Z,0.70
2024-04-18T12:39:07.487Z,0.50
2024-04-18T12:49:11.165Z,0.63
2024-04-18T12:59:15.711Z,0.70
2024-04-18T13:09:21.770Z,0.60
2024-04-18T13:19:24.609Z,0.70
2024-04-18T13:29:27.451Z,0.63
2024-04-18T13:39:51.789Z,0.50
2024-04-18T13:49:54.701Z,0.60
2024-04-18T13:59:57.426Z,0.60
2024-04-18T14:10:19.424Z,0.70
2024-04-18T14:20:48.579Z,0.50
2024-04-18T14:30:51.318Z,0.63
2024-04-18T14:41:02.010Z,0.50
2024-04-18T14:51:12.547Z,0.60
2024-04-18T15:01:21.441Z,0.70
2024-04-18T15:11:25.849Z,0.50
2024-04-18T15:21:38.703Z,0.60
2024-04-18T15:31:48.065Z,0.47
2024-04-18T15:42:11.446Z,0.50
2024-04-18T15:52:22.510Z,0.50
2024-04-18T16:02:25.201Z,0.40
2024-04-18T16:12:47.840Z,0.60
2024-04-18T16:22:50.612Z,0.40
2024-04-18T16:33:02.485Z,0.40
2024-04-18T16:43:07.015Z,0.55
2024-04-18T16:53:29.063Z,0.40
2024-04-18T17:03:50.277Z,0.40
2024-04-18T17:14:08.785Z,0.40
2024-04-18T17:24:12.930Z,0.30
2024-04-18T17:34:34.042Z,0.50
2024-04-18T17:44:43.152Z,0.30
2024-04-18T17:55:01.869Z,0.50
2024-04-18T18:05:05.356Z,0.30
2024-04-18T18:15:09.075Z,0.50
2024-04-18T18:25:11.757Z,0.30
2024-04-18T18:35:14.662Z,0.40
2024-04-18T18:45:19.438Z,0.33
2024-04-18T18:55:22.115Z,0.33
2024-04-18T19:05:47.846Z,0.30
2024-04-18T19:15:59.439Z,0.60
2024-04-18T19:26:03.140Z,0.40
2024-04-18T19:36:09.218Z,0.20
2024-04-18T19:46:13.189Z,0.30
2024-04-18T19:56:36.547Z,0.40
2024-04-18T20:06:39.952Z,0.30
2024-04-18T20:16:45.621Z,0.50
2024-04-18T20:26:49.937Z,0.30
2024-04-18T20:36:53.886Z,0.30
2024-04-18T20:46:57.947Z,0.30
2024-04-18T20:57:00.693Z,0.40
2024-04-18T21:07:03.499Z,0.20
2024-04-18T21:17:06.635Z,0.40
2024-04-18T21:27:09.881Z,0.40
2024-04-18T21:37:12.752Z,0.30
2024-04-18T21:47:16.015Z,0.40
2024-04-18T21:57:20.448Z,0.20
2024-04-18T22:07:23.104Z,0.20
2024-04-18T22:17:25.731Z,0.20
2024-04-18T22:27:28.443Z,0.20
2024-04-18T22:37:31.120Z,0.20
2024-04-18T22:47:33.806Z,0.20
2024-04-18T22:57:36.567Z,0.30
2024-04-18T23:07:39.396Z,0.20
2024-04-18T23:18:01.748Z,0.50
2024-04-18T23:28:04.680Z,0.30
2024-04-18T23:38:07.354Z,0.30
2024-04-18T23:48:10.400Z,0.23
2024-04-18T23:58:13.225Z,0.30
