createdAt,value
2022-11-01T00:02:00.431Z,98703.88
2022-11-01T00:04:28.951Z,98704.94
2022-11-01T00:06:57.504Z,98689.81
2022-11-01T00:09:25.875Z,98693.28
2022-11-01T00:11:54.313Z,98696.03
2022-11-01T00:14:24.136Z,98693.28
2022-11-01T00:16:52.574Z,98689.75
2022-11-01T00:19:20.976Z,98684.31
2022-11-01T00:21:49.309Z,98679.50
2022-11-01T00:24:17.748Z,98676.91
2022-11-01T00:26:46.166Z,98670.44
2022-11-01T00:29:14.772Z,98664.34
2022-11-01T00:31:44.452Z,98666.25
2022-11-01T00:34:12.929Z,98663.59
2022-11-01T00:36:41.314Z,98659.63
2022-11-01T00:39:13.877Z,98663.22
2022-11-01T00:41:42.438Z,98664.34
2022-11-01T00:44:10.863Z,98654.47
2022-11-01T00:46:39.868Z,98663.22
2022-11-01T00:49:09.574Z,98652.69
2022-11-01T00:51:37.982Z,98653.69
2022-11-01T00:54:06.531Z,98654.66
2022-11-01T00:56:34.925Z,98651.53
2022-11-01T00:59:03.272Z,98659.22
2022-11-01T01:01:32.453Z,98655.81
2022-11-01T01:04:01.210Z,98659.22
2022-11-01T01:06:30.908Z,98672.81
2022-11-01T01:09:00.838Z,98655.44
2022-11-01T01:11:29.903Z,98677.66
2022-11-01T01:13:58.277Z,98679.78
2022-11-01T01:16:26.745Z,98678.03
2022-11-01T01:18:55.981Z,98675.38
2022-11-01T01:21:24.390Z,98681.75
2022-11-01T01:23:54.791Z,98675.41
2022-11-01T01:26:23.476Z,98675.00
2022-11-01T01:28:54.571Z,98691.19
2022-11-01T01:31:22.962Z,98685.66
2022-11-01T01:33:51.293Z,98669.78
2022-11-01T01:36:19.646Z,98674.06
2022-11-01T01:38:48.048Z,98674.72
2022-11-01T01:41:37.810Z,98672.81
2022-11-01T01:44:39.675Z,98664.75
2022-11-01T01:47:09.237Z,98673.03
2022-11-01T01:49:41.552Z,98674.06
2022-11-01T01:52:11.989Z,98674.06
2022-11-01T01:54:40.336Z,98679.75
2022-11-01T01:57:10.815Z,98670.03
2022-11-01T01:59:40.385Z,98669.84
2022-11-01T02:02:09.110Z,98664.44
2022-11-01T02:04:43.486Z,98672.06
2022-11-01T02:07:13.043Z,98671.00
2022-11-01T02:09:44.744Z,98665.78
2022-11-01T02:12:15.230Z,98663.78
2022-11-01T02:14:45.915Z,98663.59
2022-11-01T02:17:23.676Z,98657.44
2022-11-01T02:20:18.141Z,98654.47
2022-11-01T02:23:08.491Z,98657.44
2022-11-01T02:26:02.646Z,98665.31
2022-11-01T02:28:47.239Z,98656.38
2022-11-01T02:31:36.522Z,98663.59
2022-11-01T02:34:13.920Z,98667.22
2022-11-01T02:36:48.339Z,98664.91
2022-11-01T02:39:21.957Z,98680.53
2022-11-01T02:41:57.175Z,98674.63
2022-11-01T02:44:29.575Z,98669.50
2022-11-01T02:47:03.228Z,98671.13
2022-11-01T02:49:35.432Z,98666.66
2022-11-01T02:52:06.136Z,98671.28
2022-11-01T02:54:39.515Z,98673.50
2022-11-01T02:57:16.743Z,98676.06
2022-11-01T02:59:46.900Z,98673.28
2022-11-01T03:02:22.403Z,98680.34
2022-11-01T03:04:52.388Z,98686.22
2022-11-01T03:07:20.903Z,98683.09
2022-11-01T03:09:49.391Z,98684.63
2022-11-01T03:12:25.622Z,98676.81
2022-11-01T03:14:58.811Z,98679.97
2022-11-01T03:17:33.573Z,98688.97
2022-11-01T03:20:08.373Z,98675.13
2022-11-01T03:22:44.739Z,98684.72
2022-11-01T03:25:31.107Z,98698.00
2022-11-01T03:28:02.649Z,98693.56
2022-11-01T03:30:34.345Z,98687.38
2022-11-01T03:33:03.087Z,98703.84
2022-11-01T03:35:38.143Z,98687.47
2022-11-01T03:38:11.271Z,98699.75
2022-11-01T03:40:45.682Z,98687.06
2022-11-01T03:43:17.940Z,98697.06
2022-11-01T03:45:46.615Z,98694.41
2022-11-01T03:48:15.789Z,98699.28
2022-11-01T03:50:50.363Z,98703.16
2022-11-01T03:53:19.313Z,98706.66
2022-11-01T03:55:47.819Z,98719.88
2022-11-01T03:58:16.592Z,98722.16
2022-11-01T04:00:47.062Z,98724.72
2022-11-01T04:03:15.568Z,98735.19
2022-11-01T04:05:44.502Z,98742.31
2022-11-01T04:08:14.281Z,98746.13
2022-11-01T04:10:44.605Z,98743.28
2022-11-01T04:13:13.769Z,98758.69
2022-11-01T04:15:59.654Z,98756.03
2022-11-01T04:18:45.368Z,98767.22
2022-11-01T04:21:15.988Z,98762.41
2022-11-01T04:23:46.500Z,98766.28
2022-11-01T04:26:16.548Z,98768.72
2022-11-01T04:28:56.700Z,98778.69
2022-11-01T04:31:26.321Z,98783.03
2022-11-01T04:33:54.920Z,98787.00
2022-11-01T04:36:23.558Z,98802.34
2022-11-01T04:38:55.507Z,98813.91
2022-11-01T04:41:24.962Z,98802.63
2022-11-01T04:43:55.228Z,98831.03
2022-11-01T04:46:24.155Z,98822.56
2022-11-01T04:48:52.538Z,98822.56
2022-11-01T04:51:21.280Z,98835.00
2022-11-01T04:53:49.634Z,98828.41
2022-11-01T04:56:19.382Z,98842.75
2022-11-01T04:58:47.859Z,98850.16
2022-11-01T05:01:16.401Z,98850.22
2022-11-01T05:03:44.774Z,98860.84
2022-11-01T05:06:13.121Z,98862.38
2022-11-01T05:08:41.590Z,98870.13
2022-11-01T05:11:10.027Z,98873.00
2022-11-01T05:13:39.899Z,98879.66
2022-11-01T05:16:24.193Z,98879.91
2022-11-01T05:18:52.590Z,98886.25
2022-11-01T05:21:21.043Z,98897.59
2022-11-01T05:23:49.858Z,98901.03
2022-11-01T05:26:18.449Z,98915.47
2022-11-01T05:28:48.161Z,98920.97
2022-11-01T05:31:16.576Z,98917.69
2022-11-01T05:33:44.976Z,98920.75
2022-11-01T05:36:13.406Z,98922.00
2022-11-01T05:38:43.650Z,98943.81
2022-11-01T05:43:45.288Z,98950.94
2022-11-01T05:46:15.274Z,98944.22
2022-11-01T05:48:43.998Z,98957.78
2022-11-01T05:51:12.439Z,98953.88
2022-11-01T05:53:40.895Z,98965.50
2022-11-01T05:56:10.094Z,98967.28
2022-11-01T05:58:38.464Z,98975.66
2022-11-01T06:01:07.798Z,98970.69
2022-11-01T06:03:38.169Z,98987.28
2022-11-01T06:06:07.354Z,98982.94
2022-11-01T06:08:35.642Z,98994.09
2022-11-01T06:11:06.220Z,99004.34
2022-11-01T06:13:38.079Z,99004.41
2022-11-01T06:16:07.607Z,99009.28
2022-11-01T06:18:37.302Z,99011.19
2022-11-01T06:21:05.910Z,99016.97
2022-11-01T06:23:34.264Z,99027.84
2022-11-01T06:26:03.690Z,99027.34
2022-11-01T06:28:32.394Z,99046.25
2022-11-01T06:31:01.751Z,99052.50
2022-11-01T06:33:30.532Z,99062.41
2022-11-01T06:36:01.404Z,99063.75
2022-11-01T06:38:30.027Z,99084.13
2022-11-01T06:40:58.418Z,99086.84
2022-11-01T06:43:26.841Z,99094.38
2022-11-01T06:45:55.150Z,99104.16
2022-11-01T06:48:23.568Z,99127.25
2022-11-01T06:50:53.724Z,99113.31
2022-11-01T06:53:24.015Z,99118.13
2022-11-01T06:55:53.168Z,99126.59
2022-11-01T06:58:21.623Z,99125.91
2022-11-01T07:00:50.090Z,99137.41
2022-11-01T07:03:18.598Z,99136.69
2022-11-01T07:05:49.355Z,99162.28
2022-11-01T07:08:18.129Z,99159.88
2022-11-01T07:10:51.708Z,99161.34
2022-11-01T07:13:20.144Z,99150.78
2022-11-01T07:15:48.570Z,99153.38
2022-11-01T07:18:17.075Z,99159.22
2022-11-01T07:23:15.858Z,99165.28
2022-11-01T07:25:44.988Z,99173.16
2022-11-01T07:28:14.733Z,99167.47
2022-11-01T07:30:43.419Z,99161.81
2022-11-01T07:33:11.858Z,99157.59
2022-11-01T07:35:40.407Z,99177.56
2022-11-01T07:38:13.111Z,99169.22
2022-11-01T07:40:42.451Z,99176.03
2022-11-01T07:43:11.404Z,99182.66
2022-11-01T07:45:41.120Z,99175.34
2022-11-01T07:48:13.164Z,99186.72
2022-11-01T07:50:42.865Z,99190.94
2022-11-01T07:53:13.239Z,99201.34
2022-11-01T07:55:42.077Z,99196.81
2022-11-01T07:58:11.492Z,99190.13
2022-11-01T08:00:42.200Z,99189.69
2022-11-01T08:03:12.510Z,99187.09
2022-11-01T08:05:41.541Z,99187.84
2022-11-01T08:08:10.251Z,99190.09
2022-11-01T08:10:39.539Z,99193.25
2022-11-01T08:13:09.421Z,99191.13
2022-11-01T08:15:37.852Z,99198.06
2022-11-01T08:18:07.701Z,99199.91
2022-11-01T08:20:36.345Z,99193.41
2022-11-01T08:23:05.549Z,99199.31
2022-11-01T08:25:34.835Z,99191.31
2022-11-01T08:28:03.972Z,99196.31
2022-11-01T08:30:32.671Z,99188.53
2022-11-01T08:33:02.751Z,99197.63
2022-11-01T08:35:34.483Z,99198.34
2022-11-01T08:38:03.940Z,99213.88
2022-11-01T08:40:33.653Z,99212.91
2022-11-01T08:43:02.731Z,99227.00
2022-11-01T08:45:31.424Z,99221.44
2022-11-01T08:48:00.671Z,99218.94
2022-11-01T08:50:34.171Z,99214.91
2022-11-01T08:53:06.864Z,99227.41
2022-11-01T08:55:37.987Z,99238.59
2022-11-01T08:58:07.960Z,99235.44
2022-11-01T09:00:37.095Z,99243.25
2022-11-01T09:03:05.994Z,99254.00
2022-11-01T09:05:34.830Z,99249.72
2022-11-01T09:08:03.665Z,99251.13
2022-11-01T09:10:34.711Z,99251.09
2022-11-01T09:13:03.761Z,99254.78
2022-11-01T09:15:32.679Z,99259.72
2022-11-01T09:18:06.416Z,99259.25
2022-11-01T09:20:34.929Z,99257.56
2022-11-01T09:23:03.671Z,99282.88
2022-11-01T09:25:34.105Z,99271.88
2022-11-01T09:28:02.680Z,99274.41
2022-11-01T09:30:31.246Z,99284.91
2022-11-01T09:32:59.924Z,99283.97
2022-11-01T09:35:29.774Z,99264.19
2022-11-01T09:37:59.047Z,99283.75
2022-11-01T09:40:35.873Z,99275.78
2022-11-01T09:43:09.688Z,99277.47
2022-11-01T09:45:38.302Z,99284.84
2022-11-01T09:48:08.434Z,99296.75
2022-11-01T09:50:38.984Z,99287.84
2022-11-01T09:53:15.924Z,99321.50
2022-11-01T09:55:50.373Z,99294.06
2022-11-01T09:58:31.243Z,99295.56
2022-11-01T10:01:14.451Z,99299.63
2022-11-01T10:03:57.618Z,99303.31
2022-11-01T10:06:31.488Z,99307.94
2022-11-01T10:09:08.601Z,99307.06
2022-11-01T10:11:54.163Z,99308.94
2022-11-01T10:14:36.274Z,99315.50
2022-11-01T10:17:12.894Z,99325.31
2022-11-01T10:19:44.792Z,99323.25
2022-11-01T10:22:18.193Z,99326.88
2022-11-01T10:24:52.595Z,99321.81
2022-11-01T10:27:30.704Z,99327.00
2022-11-01T10:30:06.209Z,99327.50
2022-11-01T10:32:41.302Z,99328.66
2022-11-01T10:35:16.947Z,99334.81
2022-11-01T10:38:04.103Z,99332.69
2022-11-01T10:40:42.938Z,99326.28
2022-11-01T10:43:16.461Z,99314.56
2022-11-01T10:45:48.725Z,99329.88
2022-11-01T10:48:30.348Z,99338.91
2022-11-01T10:51:03.571Z,99333.84
2022-11-01T10:53:38.804Z,99334.44
2022-11-01T10:56:12.263Z,99335.94
2022-11-01T10:58:45.648Z,99338.66
2022-11-01T11:01:21.075Z,99319.03
2022-11-01T11:03:51.205Z,99327.25
2022-11-01T11:06:20.275Z,99320.34
2022-11-01T11:08:52.812Z,99314.19
2022-11-01T11:11:32.046Z,99318.47
2022-11-01T11:14:04.031Z,99326.97
2022-11-01T11:16:37.570Z,99321.69
2022-11-01T11:19:19.539Z,99327.81
2022-11-01T11:21:49.742Z,99331.84
2022-11-01T11:24:20.607Z,99318.72
2022-11-01T11:26:54.199Z,99323.84
2022-11-01T11:29:35.297Z,99334.81
2022-11-01T11:32:15.885Z,99323.59
2022-11-01T11:34:44.775Z,99328.97
2022-11-01T11:37:21.325Z,99320.72
2022-11-01T11:40:06.893Z,99326.66
2022-11-01T11:42:35.403Z,99325.16
2022-11-01T11:45:17.879Z,99325.91
2022-11-01T11:47:48.809Z,99313.97
2022-11-01T11:50:25.611Z,99331.44
2022-11-01T11:53:00.947Z,99330.06
2022-11-01T11:55:36.776Z,99320.16
2022-11-01T11:58:06.990Z,99324.59
2022-11-01T12:00:39.137Z,99314.94
2022-11-01T12:03:14.258Z,99317.97
2022-11-01T12:05:51.554Z,99316.31
2022-11-01T12:08:33.961Z,99319.19
2022-11-01T12:11:03.462Z,99317.25
2022-11-01T12:13:35.553Z,99316.00
2022-11-01T12:16:09.243Z,99314.34
2022-11-01T12:18:47.647Z,99319.88
2022-11-01T12:21:19.811Z,99307.84
2022-11-01T12:23:54.238Z,99312.59
2022-11-01T12:26:25.009Z,99319.44
2022-11-01T12:29:02.015Z,99315.22
2022-11-01T12:31:31.866Z,99318.06
2022-11-01T12:34:06.339Z,99304.00
2022-11-01T12:36:40.416Z,99312.00
2022-11-01T12:39:20.078Z,99305.38
2022-11-01T12:41:53.886Z,99310.31
2022-11-01T12:44:33.368Z,99327.38
2022-11-01T12:47:08.250Z,99320.16
2022-11-01T12:49:46.330Z,99326.78
2022-11-01T12:52:21.012Z,99324.69
2022-11-01T12:54:58.518Z,99305.53
2022-11-01T12:57:27.072Z,99320.13
2022-11-01T12:59:55.476Z,99318.59
2022-11-01T13:02:59.332Z,99318.59
2022-11-01T13:05:42.970Z,99311.59
2022-11-01T13:08:21.991Z,99304.69
2022-11-01T13:10:50.630Z,99296.22
2022-11-01T13:13:26.717Z,99296.16
2022-11-01T13:16:05.356Z,99304.25
2022-11-01T13:18:44.491Z,99296.09
2022-11-01T13:21:25.923Z,99294.59
2022-11-01T13:24:00.689Z,99279.84
2022-11-01T13:26:35.294Z,99288.59
2022-11-01T13:32:00.851Z,99297.03
2022-11-01T13:34:42.537Z,99294.22
2022-11-01T13:37:23.889Z,99279.56
2022-11-01T13:40:07.675Z,99301.78
2022-11-01T13:42:40.463Z,99289.34
2022-11-01T13:45:32.910Z,99290.69
2022-11-01T13:48:14.451Z,99279.75
2022-11-01T13:51:02.057Z,99284.81
2022-11-01T13:53:35.804Z,99282.13
2022-11-01T13:56:09.947Z,99284.94
2022-11-01T13:58:38.436Z,99287.69
2022-11-01T14:01:31.823Z,99294.81
2022-11-01T14:04:38.280Z,99296.34
2022-11-01T14:07:16.184Z,99291.34
2022-11-01T14:09:48.196Z,99302.69
2022-11-01T14:12:35.787Z,99300.47
2022-11-01T14:15:26.747Z,99297.78
2022-11-01T14:18:04.914Z,99310.84
2022-11-01T14:20:41.268Z,99297.03
2022-11-01T14:23:52.479Z,99294.78
2022-11-01T14:26:36.934Z,99294.00
2022-11-01T14:29:11.825Z,99297.91
2022-11-01T14:31:41.218Z,99295.34
2022-11-01T14:34:21.431Z,99293.97
2022-11-01T14:36:52.623Z,99296.50
2022-11-01T14:39:25.902Z,99296.34
2022-11-01T14:41:58.353Z,99291.31
2022-11-01T14:44:32.755Z,99297.25
2022-11-01T14:47:07.339Z,99299.31
2022-11-01T14:49:43.125Z,99311.97
2022-11-01T14:52:21.431Z,99303.88
2022-11-01T14:54:55.335Z,99315.53
2022-11-01T14:57:30.068Z,99318.78
2022-11-01T14:59:59.717Z,99314.59
2022-11-01T15:02:30.070Z,99320.28
2022-11-01T15:05:00.275Z,99323.38
2022-11-01T15:07:31.228Z,99321.97
2022-11-01T15:10:01.761Z,99316.25
2022-11-01T15:12:34.398Z,99316.41
2022-11-01T15:15:03.645Z,99332.56
2022-11-01T15:17:35.338Z,99316.91
2022-11-01T15:20:14.660Z,99328.69
2022-11-01T15:22:43.665Z,99329.97
2022-11-01T15:25:21.639Z,99322.19
2022-11-01T15:27:52.373Z,99312.09
2022-11-01T15:30:23.816Z,99312.41
2022-11-01T15:32:54.887Z,99314.69
2022-11-01T15:35:25.976Z,99307.66
2022-11-01T15:37:57.314Z,99312.31
2022-11-01T15:40:29.106Z,99309.91
2022-11-01T15:42:59.302Z,99313.94
2022-11-01T15:45:32.475Z,99307.06
2022-11-01T15:48:06.983Z,99310.81
2022-11-01T15:50:39.186Z,99309.41
2022-11-01T15:53:10.788Z,99314.66
2022-11-01T15:55:44.111Z,99313.31
2022-11-01T15:58:17.578Z,99305.50
2022-11-01T16:00:50.575Z,99303.31
2022-11-01T16:03:24.059Z,99306.09
2022-11-01T16:05:58.513Z,99308.56
2022-11-01T16:08:32.749Z,99319.22
2022-11-01T16:11:01.767Z,99316.72
2022-11-01T16:13:32.339Z,99315.22
2022-11-01T16:16:03.108Z,99315.34
2022-11-01T16:18:35.879Z,99324.50
2022-11-01T16:21:07.039Z,99323.97
2022-11-01T16:23:36.018Z,99323.47
2022-11-01T16:26:06.491Z,99313.94
2022-11-01T16:28:42.769Z,99319.31
2022-11-01T16:31:22.562Z,99316.84
2022-11-01T16:33:51.247Z,99317.03
2022-11-01T16:36:42.064Z,99313.41
2022-11-01T16:39:28.609Z,99328.91
2022-11-01T16:41:57.370Z,99324.03
2022-11-01T16:44:27.271Z,99333.59
2022-11-01T16:46:56.087Z,99336.38
2022-11-01T16:49:26.821Z,99324.22
2022-11-01T16:51:56.587Z,99320.81
2022-11-01T16:54:25.577Z,99326.81
2022-11-01T16:56:55.694Z,99335.56
2022-11-01T16:59:36.687Z,99320.94
2022-11-01T17:02:16.019Z,99322.41
2022-11-01T17:04:46.549Z,99328.88
2022-11-01T17:07:15.213Z,99345.81
2022-11-01T17:09:43.841Z,99346.75
2022-11-01T17:12:12.416Z,99346.44
2022-11-01T17:14:43.099Z,99342.91
2022-11-01T17:17:16.935Z,99357.94
2022-11-01T17:19:47.542Z,99357.09
2022-11-01T17:22:20.720Z,99354.22
2022-11-01T17:24:49.359Z,99348.22
2022-11-01T17:27:18.583Z,99349.03
2022-11-01T17:29:48.472Z,99358.91
2022-11-01T17:32:16.864Z,99358.28
2022-11-01T17:34:45.250Z,99350.22
2022-11-01T17:37:16.946Z,99349.38
2022-11-01T17:39:45.371Z,99354.91
2022-11-01T17:42:13.768Z,99343.59
2022-11-01T17:44:42.106Z,99348.03
2022-11-01T17:47:15.359Z,99349.78
2022-11-01T17:49:43.723Z,99346.47
2022-11-01T17:52:12.110Z,99348.03
2022-11-01T17:54:40.877Z,99339.03
2022-11-01T17:57:09.314Z,99344.78
2022-11-01T17:59:37.716Z,99351.84
2022-11-01T18:02:06.394Z,99350.25
2022-11-01T18:04:36.780Z,99345.09
2022-11-01T18:07:10.606Z,99350.38
2022-11-01T18:09:40.414Z,99344.00
2022-11-01T18:12:13.471Z,99347.81
2022-11-01T18:14:55.501Z,99347.75
2022-11-01T18:17:35.217Z,99344.38
2022-11-01T18:20:16.082Z,99348.69
2022-11-01T18:22:51.388Z,99344.97
2022-11-01T18:25:29.353Z,99346.00
2022-11-01T18:28:13.280Z,99342.53
2022-11-01T18:30:44.562Z,99330.56
2022-11-01T18:33:19.078Z,99335.47
2022-11-01T18:35:54.815Z,99348.63
2022-11-01T18:38:29.775Z,99340.75
2022-11-01T18:41:00.423Z,99338.25
2022-11-01T18:43:31.963Z,99340.81
2022-11-01T18:48:49.624Z,99338.19
2022-11-01T18:51:24.150Z,99336.56
2022-11-01T18:53:57.452Z,99344.44
2022-11-01T18:56:26.430Z,99328.94
2022-11-01T18:58:58.640Z,99329.88
2022-11-01T19:01:31.733Z,99328.97
2022-11-01T19:04:07.294Z,99336.06
2022-11-01T19:06:37.090Z,99332.44
2022-11-01T19:09:17.569Z,99331.34
2022-11-01T19:11:45.944Z,99334.16
2022-11-01T19:14:21.490Z,99322.72
2022-11-01T19:16:50.371Z,99323.56
2022-11-01T19:19:20.998Z,99325.38
2022-11-01T19:21:50.973Z,99319.88
2022-11-01T19:24:33.172Z,99322.47
2022-11-01T19:27:03.150Z,99316.28
2022-11-01T19:29:34.886Z,99317.19
2022-11-01T19:32:05.160Z,99319.72
2022-11-01T19:34:37.235Z,99324.09
2022-11-01T19:37:19.544Z,99322.19
2022-11-01T19:39:48.234Z,99323.88
2022-11-01T19:42:26.719Z,99311.53
2022-11-01T19:44:59.345Z,99315.13
2022-11-01T19:47:39.559Z,99308.16
2022-11-01T19:50:22.923Z,99308.06
2022-11-01T19:52:54.352Z,99313.72
2022-11-01T19:55:38.595Z,99318.91
2022-11-01T19:58:26.788Z,99317.06
2022-11-01T20:01:22.864Z,99318.09
2022-11-01T20:03:55.363Z,99301.38
2022-11-01T20:06:29.875Z,99308.31
2022-11-01T20:09:04.443Z,99306.59
2022-11-01T20:11:35.434Z,99310.34
2022-11-01T20:14:04.228Z,99302.38
2022-11-01T20:16:32.811Z,99298.56
2022-11-01T20:19:01.199Z,99295.75
2022-11-01T20:21:29.701Z,99297.78
2022-11-01T20:23:59.935Z,99299.56
2022-11-01T20:26:28.404Z,99310.44
2022-11-01T20:28:57.052Z,99308.81
2022-11-01T20:31:26.364Z,99315.00
2022-11-01T20:33:54.938Z,99313.00
2022-11-01T20:36:23.757Z,99308.66
2022-11-01T20:38:52.219Z,99297.38
2022-11-01T20:41:22.384Z,99308.88
2022-11-01T20:43:52.070Z,99302.59
2022-11-01T20:46:20.443Z,99301.94
2022-11-01T20:48:49.060Z,99310.63
2022-11-01T20:51:18.660Z,99315.06
2022-11-01T20:53:47.107Z,99312.41
2022-11-01T20:56:15.538Z,99314.94
2022-11-01T20:58:45.409Z,99320.28
2022-11-01T21:01:15.277Z,99313.13
2022-11-01T21:03:44.304Z,99317.53
2022-11-01T21:06:17.383Z,99330.81
2022-11-01T21:08:47.163Z,99328.19
2022-11-01T21:11:23.216Z,99318.66
2022-11-01T21:13:53.149Z,99316.88
2022-11-01T21:16:24.923Z,99315.09
2022-11-01T21:18:55.693Z,99311.50
2022-11-01T21:21:33.774Z,99313.22
2022-11-01T21:24:21.661Z,99317.91
2022-11-01T21:26:55.757Z,99331.66
2022-11-01T21:29:29.201Z,99318.41
2022-11-01T21:31:57.968Z,99319.47
2022-11-01T21:34:28.744Z,99321.09
2022-11-01T21:36:58.184Z,99315.59
2022-11-01T21:39:28.294Z,99321.03
2022-11-01T21:41:59.358Z,99324.59
2022-11-01T21:44:31.763Z,99321.00
2022-11-01T21:47:16.308Z,99327.16
2022-11-01T21:49:44.728Z,99321.75
2022-11-01T21:52:13.257Z,99322.56
2022-11-01T21:54:43.285Z,99319.22
2022-11-01T21:57:13.041Z,99331.25
2022-11-01T21:59:43.222Z,99324.22
2022-11-01T22:02:13.025Z,99324.16
2022-11-01T22:04:41.719Z,99316.09
2022-11-01T22:07:10.692Z,99314.06
2022-11-01T22:09:39.832Z,99313.13
2022-11-01T22:12:08.855Z,99297.16
2022-11-01T22:14:37.436Z,99302.25
2022-11-01T22:17:07.194Z,99298.56
2022-11-01T22:19:36.181Z,99297.66
2022-11-01T22:22:04.548Z,99298.44
2022-11-01T22:24:32.919Z,99292.34
2022-11-01T22:27:02.093Z,99289.50
2022-11-01T22:29:30.478Z,99282.38
2022-11-01T22:31:58.935Z,99291.13
2022-11-01T22:34:28.639Z,99286.56
2022-11-01T22:36:57.692Z,99279.50
2022-11-01T22:39:28.418Z,99276.16
2022-11-01T22:41:56.835Z,99274.25
2022-11-01T22:44:27.799Z,99270.97
2022-11-01T22:46:59.487Z,99269.22
2022-11-01T22:49:31.519Z,99278.06
2022-11-01T22:52:04.204Z,99270.03
2022-11-01T22:54:39.878Z,99269.94
2022-11-01T22:57:16.788Z,99268.84
2022-11-01T22:59:47.308Z,99274.84
2022-11-01T23:02:30.691Z,99266.72
2022-11-01T23:05:20.041Z,99265.81
2022-11-01T23:07:50.252Z,99272.59
2022-11-01T23:10:25.283Z,99252.94
2022-11-01T23:13:17.069Z,99269.53
2022-11-01T23:15:46.012Z,99245.34
2022-11-01T23:18:19.911Z,99244.47
2022-11-01T23:20:55.439Z,99247.13
2022-11-01T23:23:25.004Z,99249.00
2022-11-01T23:25:55.100Z,99262.41
2022-11-01T23:28:24.543Z,99260.69
2022-11-01T23:30:53.685Z,99250.00
2022-11-01T23:33:23.590Z,99263.22
2022-11-01T23:35:55.502Z,99249.41
2022-11-01T23:38:32.788Z,99243.56
2022-11-01T23:41:01.260Z,99241.09
2022-11-01T23:43:36.874Z,99262.31
2022-11-01T23:46:06.767Z,99251.88
2022-11-01T23:48:41.479Z,99242.97
2022-11-01T23:51:19.481Z,99264.25
2022-11-01T23:53:49.690Z,99247.69
2022-11-01T23:56:19.999Z,99261.72
2022-11-01T23:58:54.607Z,99265.28
