createdAt,value
2022-08-03T00:00:26.458Z,27.88
2022-08-03T00:02:54.148Z,27.78
2022-08-03T00:05:21.582Z,28.33
2022-08-03T00:07:49.483Z,28.71
2022-08-03T00:10:18.099Z,28.26
2022-08-03T00:12:45.625Z,27.80
2022-08-03T00:15:16.443Z,28.15
2022-08-03T00:17:53.002Z,27.93
2022-08-03T00:20:21.880Z,27.81
2022-08-03T00:22:50.139Z,28.03
2022-08-03T00:25:17.605Z,27.95
2022-08-03T00:27:44.852Z,28.22
2022-08-03T00:30:12.264Z,28.33
2022-08-03T00:32:45.168Z,28.06
2022-08-03T00:35:28.061Z,28.00
2022-08-03T00:38:00.393Z,28.61
2022-08-03T00:40:27.965Z,28.61
2022-08-03T00:42:57.000Z,28.63
2022-08-03T00:45:25.690Z,28.86
2022-08-03T00:47:53.437Z,28.62
2022-08-03T00:50:23.070Z,28.45
2022-08-03T00:52:51.902Z,28.30
2022-08-03T00:55:19.380Z,28.42
2022-08-03T00:57:46.930Z,28.12
2022-08-03T01:00:15.624Z,28.36
2022-08-03T01:02:43.060Z,28.41
2022-08-03T01:05:11.038Z,28.68
2022-08-03T01:07:38.295Z,28.40
2022-08-03T01:10:14.440Z,28.35
2022-08-03T01:12:47.804Z,28.48
2022-08-03T01:15:15.071Z,28.47
2022-08-03T01:17:44.013Z,28.54
2022-08-03T01:20:15.199Z,28.05
2022-08-03T01:22:45.754Z,27.90
2022-08-03T01:25:32.066Z,28.38
2022-08-03T01:28:17.913Z,28.79
2022-08-03T01:30:46.095Z,28.77
2022-08-03T01:33:19.332Z,28.46
2022-08-03T01:35:48.791Z,28.70
2022-08-03T01:38:22.788Z,28.84
2022-08-03T01:40:52.017Z,28.56
2022-08-03T01:44:27.983Z,28.99
2022-08-03T01:46:08.323Z,28.86
2022-08-03T01:48:37.934Z,28.74
2022-08-03T01:51:06.177Z,29.47
2022-08-03T01:53:34.023Z,28.87
2022-08-03T01:56:02.677Z,28.36
2022-08-03T01:58:30.077Z,28.35
2022-08-03T02:01:01.176Z,28.95
2022-08-03T02:03:29.768Z,28.61
2022-08-03T02:06:55.637Z,28.90
2022-08-03T02:08:47.459Z,28.69
2022-08-03T02:11:15.329Z,28.98
2022-08-03T02:13:44.283Z,28.65
2022-08-03T02:16:12.521Z,28.41
2022-08-03T02:18:40.704Z,28.17
2022-08-03T02:21:11.045Z,28.41
2022-08-03T02:23:38.888Z,28.75
2022-08-03T02:26:09.411Z,29.07
2022-08-03T02:28:38.796Z,28.74
2022-08-03T02:31:11.805Z,28.61
2022-08-03T02:33:41.435Z,28.66
2022-08-03T02:36:11.453Z,28.39
2022-08-03T02:38:41.337Z,28.41
2022-08-03T02:41:13.674Z,28.47
2022-08-03T02:44:06.333Z,28.24
2022-08-03T02:46:33.792Z,28.36
2022-08-03T02:49:42.608Z,28.34
2022-08-03T02:51:52.412Z,28.38
2022-08-03T02:54:20.216Z,28.45
2022-08-03T02:56:48.669Z,28.10
2022-08-03T02:59:18.760Z,28.93
2022-08-03T03:01:46.733Z,28.67
2022-08-03T03:04:14.500Z,28.99
2022-08-03T03:06:43.107Z,28.59
2022-08-03T03:09:14.355Z,28.68
2022-08-03T03:11:42.679Z,28.48
2022-08-03T03:14:11.377Z,28.52
2022-08-03T03:16:39.541Z,28.79
2022-08-03T03:19:08.059Z,28.53
2022-08-03T03:21:36.732Z,29.01
2022-08-03T03:24:05.304Z,28.65
2022-08-03T03:26:33.346Z,29.07
2022-08-03T03:29:01.905Z,28.52
2022-08-03T03:31:29.658Z,29.16
2022-08-03T03:33:59.853Z,28.84
2022-08-03T03:36:27.261Z,28.74
2022-08-03T03:38:54.540Z,29.21
2022-08-03T03:41:21.822Z,30.23
2022-08-03T03:43:49.778Z,29.14
2022-08-03T03:46:18.934Z,28.92
2022-08-03T03:48:46.213Z,29.47
2022-08-03T03:51:13.489Z,28.88
2022-08-03T03:53:40.869Z,28.69
2022-08-03T03:56:08.237Z,28.71
2022-08-03T03:58:35.473Z,28.76
2022-08-03T04:01:02.925Z,29.72
2022-08-03T04:03:30.422Z,29.66
2022-08-03T04:06:16.467Z,29.62
2022-08-03T04:09:02.059Z,29.49
2022-08-03T04:11:32.190Z,30.03
2022-08-03T04:14:05.323Z,30.10
2022-08-03T04:16:35.226Z,29.95
2022-08-03T04:19:04.832Z,30.68
2022-08-03T04:21:32.705Z,30.02
2022-08-03T04:24:01.987Z,29.57
2022-08-03T04:26:31.631Z,29.95
2022-08-03T04:28:59.125Z,29.92
2022-08-03T04:31:27.404Z,29.79
2022-08-03T04:33:55.520Z,29.93
2022-08-03T04:36:25.222Z,29.97
2022-08-03T04:38:52.825Z,29.83
2022-08-03T04:41:21.109Z,29.63
2022-08-03T04:43:49.384Z,29.69
2022-08-03T04:46:17.323Z,29.73
2022-08-03T04:48:46.302Z,30.12
2022-08-03T04:51:16.616Z,29.83
2022-08-03T04:53:44.382Z,29.84
2022-08-03T04:56:11.738Z,30.12
2022-08-03T04:58:39.076Z,30.26
2022-08-03T05:01:06.343Z,29.83
2022-08-03T05:03:33.677Z,29.82
2022-08-03T05:06:09.353Z,29.52
2022-08-03T05:08:46.454Z,29.84
2022-08-03T05:11:15.348Z,29.62
2022-08-03T05:13:42.915Z,29.30
2022-08-03T05:16:10.338Z,29.15
2022-08-03T05:18:37.750Z,28.98
2022-08-03T05:21:05.213Z,28.71
2022-08-03T05:23:32.473Z,29.46
2022-08-03T05:25:59.790Z,28.73
2022-08-03T05:28:27.149Z,28.60
2022-08-03T05:30:54.405Z,29.21
2022-08-03T05:33:21.636Z,29.15
2022-08-03T05:35:55.865Z,29.20
2022-08-03T05:38:34.034Z,28.95
2022-08-03T05:41:22.065Z,28.82
2022-08-03T05:43:52.135Z,28.73
2022-08-03T05:46:19.584Z,28.58
2022-08-03T05:48:46.956Z,28.36
2022-08-03T05:51:14.281Z,28.52
2022-08-03T05:53:42.440Z,28.22
2022-08-03T05:56:14.119Z,28.01
2022-08-03T05:58:44.539Z,28.11
2022-08-03T06:01:11.933Z,28.23
2022-08-03T06:03:39.617Z,28.08
2022-08-03T06:06:06.960Z,28.10
2022-08-03T06:08:34.599Z,28.34
2022-08-03T06:11:01.878Z,27.97
2022-08-03T06:13:29.738Z,27.79
2022-08-03T06:15:57.287Z,27.86
2022-08-03T06:18:24.763Z,27.26
2022-08-03T06:20:52.502Z,27.51
2022-08-03T06:23:20.108Z,27.72
2022-08-03T06:25:47.618Z,27.43
2022-08-03T06:28:42.399Z,27.61
2022-08-03T06:31:02.902Z,27.48
2022-08-03T06:34:30.136Z,27.33
2022-08-03T06:36:17.464Z,27.06
2022-08-03T06:38:44.729Z,27.06
2022-08-03T06:41:12.097Z,27.22
2022-08-03T06:44:03.097Z,27.44
2022-08-03T06:46:26.909Z,27.02
2022-08-03T06:48:55.123Z,27.53
2022-08-03T06:52:02.696Z,27.50
2022-08-03T06:54:11.197Z,26.76
2022-08-03T06:56:38.422Z,27.11
2022-08-03T06:59:05.664Z,27.22
2022-08-03T07:01:33.006Z,27.00
2022-08-03T07:04:01.301Z,27.21
2022-08-03T07:06:28.550Z,26.52
2022-08-03T07:08:59.577Z,26.60
2022-08-03T07:11:28.655Z,26.86
2022-08-03T07:13:56.557Z,25.76
2022-08-03T07:16:23.833Z,26.35
2022-08-03T07:18:51.386Z,25.63
2022-08-03T07:21:18.739Z,25.33
2022-08-03T07:23:45.992Z,25.02
2022-08-03T07:26:13.373Z,24.87
2022-08-03T07:28:40.708Z,24.88
2022-08-03T07:31:08.090Z,25.16
2022-08-03T07:33:35.441Z,24.92
2022-08-03T07:36:02.847Z,24.37
2022-08-03T07:38:30.157Z,24.59
2022-08-03T07:40:57.456Z,23.94
2022-08-03T07:43:25.370Z,24.41
2022-08-03T07:45:52.770Z,23.55
2022-08-03T07:48:20.108Z,23.54
2022-08-03T07:50:47.593Z,22.85
2022-08-03T07:53:14.906Z,22.50
2022-08-03T07:55:42.545Z,23.18
2022-08-03T07:58:12.595Z,22.91
2022-08-03T08:00:39.989Z,22.60
2022-08-03T08:03:07.230Z,22.16
2022-08-03T08:05:34.747Z,23.49
2022-08-03T08:08:02.426Z,24.81
2022-08-03T08:10:29.891Z,23.32
2022-08-03T08:12:57.577Z,22.15
2022-08-03T08:15:25.229Z,22.15
2022-08-03T08:17:54.012Z,23.06
2022-08-03T08:20:28.292Z,22.91
2022-08-03T08:23:02.851Z,22.08
2022-08-03T08:25:31.697Z,23.45
2022-08-03T08:28:31.518Z,22.88
2022-08-03T08:30:50.054Z,23.19
2022-08-03T08:33:23.380Z,21.51
2022-08-03T08:35:53.191Z,22.17
2022-08-03T08:38:20.756Z,21.65
2022-08-03T08:40:48.942Z,22.36
2022-08-03T08:43:16.285Z,22.20
2022-08-03T08:45:43.890Z,22.33
2022-08-03T08:48:13.183Z,22.17
2022-08-03T08:50:40.953Z,23.30
2022-08-03T08:53:17.590Z,24.13
2022-08-03T08:55:58.417Z,24.16
2022-08-03T08:58:34.734Z,24.11
2022-08-03T09:01:02.186Z,24.33
2022-08-03T09:03:30.808Z,24.08
2022-08-03T09:05:59.496Z,25.02
2022-08-03T09:08:26.778Z,24.49
2022-08-03T09:10:54.166Z,24.75
2022-08-03T09:13:21.495Z,25.16
2022-08-03T09:15:52.746Z,24.64
2022-08-03T09:18:32.331Z,24.18
2022-08-03T09:21:30.158Z,24.90
2022-08-03T09:24:04.197Z,24.72
2022-08-03T09:26:34.818Z,24.82
2022-08-03T09:29:08.149Z,24.77
2022-08-03T09:31:39.775Z,24.63
2022-08-03T09:34:14.696Z,23.75
2022-08-03T09:36:45.895Z,24.33
2022-08-03T09:39:14.663Z,24.36
2022-08-03T09:42:02.156Z,24.14
2022-08-03T09:44:36.914Z,24.98
2022-08-03T09:47:06.141Z,24.16
2022-08-03T09:49:33.651Z,24.16
2022-08-03T09:52:30.114Z,24.35
2022-08-03T09:54:52.141Z,24.11
2022-08-03T09:57:26.373Z,23.96
2022-08-03T10:00:04.441Z,23.81
2022-08-03T10:02:40.043Z,23.83
2022-08-03T10:05:08.561Z,24.17
2022-08-03T10:07:45.943Z,24.35
2022-08-03T10:10:29.080Z,24.24
2022-08-03T10:13:00.293Z,24.51
2022-08-03T10:16:21.600Z,24.57
2022-08-03T10:18:15.304Z,24.70
2022-08-03T10:20:51.791Z,25.33
2022-08-03T10:23:21.644Z,25.53
2022-08-03T10:25:52.601Z,26.40
2022-08-03T10:28:21.336Z,25.41
2022-08-03T10:30:50.863Z,25.66
2022-08-03T10:33:51.834Z,26.57
2022-08-03T10:36:07.784Z,26.31
2022-08-03T10:38:40.512Z,26.27
2022-08-03T10:41:08.902Z,26.66
2022-08-03T10:43:39.278Z,26.54
2022-08-03T10:46:08.685Z,26.57
2022-08-03T10:48:36.742Z,26.73
2022-08-03T10:51:04.933Z,26.41
2022-08-03T10:53:36.619Z,27.07
2022-08-03T10:56:41.504Z,26.63
2022-08-03T10:59:10.563Z,26.39
2022-08-03T11:01:58.285Z,26.81
2022-08-03T11:04:30.302Z,26.84
2022-08-03T11:07:16.893Z,26.42
2022-08-03T11:09:48.779Z,27.25
2022-08-03T11:12:30.062Z,27.70
2022-08-03T11:15:00.484Z,27.74
2022-08-03T11:17:28.011Z,27.04
2022-08-03T11:19:57.049Z,26.89
2022-08-03T11:22:26.222Z,26.76
2022-08-03T11:24:57.612Z,26.25
2022-08-03T11:27:26.331Z,26.88
2022-08-03T11:30:09.362Z,26.74
2022-08-03T11:32:50.484Z,27.18
2022-08-03T11:35:21.884Z,26.51
2022-08-03T11:38:04.450Z,26.59
2022-08-03T11:40:32.664Z,26.18
2022-08-03T11:42:59.919Z,26.64
2022-08-03T11:45:27.363Z,26.82
2022-08-03T11:47:55.469Z,26.71
2022-08-03T11:50:24.106Z,26.59
2022-08-03T11:52:51.660Z,26.57
2022-08-03T11:55:21.824Z,26.75
2022-08-03T11:59:01.219Z,27.62
2022-08-03T12:00:37.570Z,26.84
2022-08-03T12:03:06.313Z,27.28
2022-08-03T12:05:37.919Z,26.59
2022-08-03T12:08:07.210Z,27.58
2022-08-03T12:10:35.377Z,27.06
2022-08-03T12:13:05.891Z,27.57
2022-08-03T12:15:54.165Z,27.38
2022-08-03T12:18:22.474Z,27.34
2022-08-03T12:20:50.945Z,27.14
2022-08-03T12:23:18.652Z,26.77
2022-08-03T12:25:47.139Z,27.29
2022-08-03T12:28:31.815Z,27.24
2022-08-03T12:31:09.548Z,27.33
2022-08-03T12:33:56.638Z,27.49
2022-08-03T12:36:24.305Z,27.43
2022-08-03T12:39:08.222Z,27.53
2022-08-03T12:41:36.857Z,27.75
2022-08-03T12:44:05.987Z,27.74
2022-08-03T12:46:34.887Z,28.04
2022-08-03T12:49:12.219Z,27.99
2022-08-03T12:51:42.525Z,27.56
2022-08-03T12:54:24.540Z,27.66
2022-08-03T12:57:02.536Z,28.21
2022-08-03T12:59:35.441Z,27.02
2022-08-03T13:02:18.489Z,27.95
2022-08-03T13:04:47.367Z,28.04
2022-08-03T13:07:15.323Z,27.60
2022-08-03T13:09:50.391Z,27.39
2022-08-03T13:12:19.041Z,26.59
2022-08-03T13:14:48.973Z,27.38
2022-08-03T13:17:19.590Z,27.65
2022-08-03T13:19:47.843Z,28.00
2022-08-03T13:22:16.727Z,27.30
2022-08-03T13:24:45.010Z,27.43
2022-08-03T13:28:02.291Z,27.52
2022-08-03T13:30:00.396Z,27.45
2022-08-03T13:32:27.726Z,27.56
2022-08-03T13:34:55.013Z,27.97
2022-08-03T13:37:22.639Z,28.02
2022-08-03T13:39:59.042Z,27.25
2022-08-03T13:42:34.115Z,26.90
2022-08-03T13:45:01.995Z,27.62
2022-08-03T13:47:29.368Z,27.87
2022-08-03T13:50:01.877Z,28.25
2022-08-03T13:52:32.103Z,28.53
2022-08-03T13:55:00.226Z,27.98
2022-08-03T13:58:03.293Z,27.88
2022-08-03T14:00:28.034Z,28.15
2022-08-03T14:03:06.583Z,28.00
2022-08-03T14:05:39.621Z,27.83
2022-08-03T14:08:07.422Z,28.42
2022-08-03T14:10:35.583Z,27.73
2022-08-03T14:13:04.168Z,28.01
2022-08-03T14:15:31.767Z,28.49
2022-08-03T14:17:59.146Z,28.06
2022-08-03T14:20:38.513Z,27.65
2022-08-03T14:23:14.871Z,28.18
2022-08-03T14:25:43.432Z,28.45
2022-08-03T14:28:18.992Z,28.23
2022-08-03T14:30:46.307Z,27.83
2022-08-03T14:33:13.568Z,28.39
2022-08-03T14:35:40.877Z,28.28
2022-08-03T14:38:08.275Z,28.01
2022-08-03T14:40:35.496Z,28.08
2022-08-03T14:43:02.808Z,28.97
2022-08-03T14:45:30.148Z,28.88
2022-08-03T14:50:33.697Z,28.90
2022-08-03T14:50:51.389Z,28.61
2022-08-03T14:53:19.898Z,28.24
2022-08-03T14:55:51.319Z,28.49
2022-08-03T14:58:21.018Z,28.58
2022-08-03T15:00:49.540Z,28.29
2022-08-03T15:03:20.419Z,27.72
2022-08-03T15:05:47.919Z,28.87
2022-08-03T15:08:15.346Z,28.82
2022-08-03T15:10:44.895Z,29.42
2022-08-03T15:13:13.638Z,28.87
2022-08-03T15:15:41.543Z,29.37
2022-08-03T15:18:08.949Z,28.78
2022-08-03T15:20:44.438Z,28.59
2022-08-03T15:23:13.545Z,29.14
2022-08-03T15:26:03.908Z,29.40
2022-08-03T15:28:28.228Z,28.94
2022-08-03T15:30:55.582Z,29.23
2022-08-03T15:33:22.983Z,29.36
2022-08-03T15:35:50.307Z,29.54
2022-08-03T15:38:17.772Z,29.66
2022-08-03T15:40:45.312Z,29.64
2022-08-03T15:43:12.775Z,29.58
2022-08-03T15:45:40.701Z,29.41
2022-08-03T15:48:09.486Z,29.41
2022-08-03T15:50:36.763Z,28.02
2022-08-03T15:53:04.271Z,28.03
2022-08-03T15:55:31.982Z,27.98
2022-08-03T15:59:04.099Z,28.14
2022-08-03T16:00:46.988Z,27.81
2022-08-03T16:03:14.348Z,27.58
2022-08-03T16:05:41.780Z,27.39
2022-08-03T16:08:13.348Z,27.75
2022-08-03T16:10:41.289Z,27.44
2022-08-03T16:13:08.600Z,28.64
2022-08-03T16:15:38.623Z,28.60
2022-08-03T16:18:06.984Z,27.51
2022-08-03T16:20:35.352Z,27.26
2022-08-03T16:23:08.504Z,26.68
2022-08-03T16:25:39.617Z,26.67
2022-08-03T16:28:13.170Z,27.37
2022-08-03T16:30:44.489Z,27.15
2022-08-03T16:33:17.431Z,26.33
2022-08-03T16:35:46.575Z,25.91
2022-08-03T16:38:18.533Z,25.00
2022-08-03T16:40:52.291Z,26.39
2022-08-03T16:43:20.531Z,26.59
2022-08-03T16:45:47.791Z,26.64
2022-08-03T16:48:15.513Z,25.78
2022-08-03T16:50:43.297Z,27.03
2022-08-03T16:53:15.533Z,27.59
2022-08-03T16:55:51.890Z,26.88
2022-08-03T16:58:34.607Z,26.11
2022-08-03T17:01:20.956Z,27.42
2022-08-03T17:03:57.152Z,26.54
2022-08-03T17:06:34.248Z,27.23
2022-08-03T17:09:04.016Z,26.73
2022-08-03T17:11:46.833Z,25.84
2022-08-03T17:14:22.069Z,25.76
2022-08-03T17:16:52.627Z,25.42
2022-08-03T17:19:23.308Z,25.57
2022-08-03T17:22:01.578Z,25.07
2022-08-03T17:24:33.559Z,26.07
2022-08-03T17:27:03.332Z,26.34
2022-08-03T17:29:32.954Z,25.68
2022-08-03T17:32:07.799Z,25.95
2022-08-03T17:34:38.425Z,25.96
2022-08-03T17:37:07.153Z,26.13
2022-08-03T17:39:59.479Z,25.84
2022-08-03T17:42:38.848Z,26.46
2022-08-03T17:45:07.381Z,25.48
2022-08-03T17:47:42.735Z,25.64
2022-08-03T17:53:15.532Z,25.35
2022-08-03T17:56:04.180Z,25.70
2022-08-03T17:58:41.324Z,25.80
2022-08-03T18:01:57.446Z,25.17
2022-08-03T18:04:29.830Z,25.97
2022-08-03T18:06:59.327Z,25.95
2022-08-03T18:10:04.807Z,26.00
2022-08-03T18:12:18.631Z,25.99
2022-08-03T18:14:57.385Z,25.63
2022-08-03T18:17:55.201Z,25.00
2022-08-03T18:20:33.134Z,25.05
2022-08-03T18:23:04.976Z,24.54
2022-08-03T18:25:45.292Z,24.93
2022-08-03T18:28:18.818Z,24.69
2022-08-03T18:30:54.688Z,24.63
2022-08-03T18:34:17.504Z,24.85
2022-08-03T18:36:17.991Z,25.02
2022-08-03T18:38:51.100Z,24.81
2022-08-03T18:41:32.943Z,24.55
2022-08-03T18:44:07.310Z,24.28
2022-08-03T18:46:46.574Z,24.76
2022-08-03T18:49:47.604Z,24.93
2022-08-03T18:52:30.774Z,24.14
2022-08-03T18:55:09.414Z,24.86
2022-08-03T18:57:53.290Z,25.26
2022-08-03T19:00:24.262Z,25.23
2022-08-03T19:03:09.375Z,25.32
2022-08-03T19:06:02.715Z,25.83
2022-08-03T19:08:50.401Z,25.56
2022-08-03T19:11:28.089Z,25.27
2022-08-03T19:13:56.785Z,25.56
2022-08-03T19:16:38.723Z,25.58
2022-08-03T19:19:10.761Z,26.08
2022-08-03T19:21:41.856Z,26.13
2022-08-03T19:24:10.196Z,26.06
2022-08-03T19:26:39.780Z,26.43
2022-08-03T19:29:10.802Z,25.85
2022-08-03T19:31:54.437Z,25.66
2022-08-03T19:34:28.212Z,25.58
2022-08-03T19:36:58.407Z,26.09
2022-08-03T19:39:26.095Z,25.84
2022-08-03T19:41:58.470Z,25.87
2022-08-03T19:44:38.342Z,25.96
2022-08-03T19:47:16.938Z,26.14
2022-08-03T19:49:57.104Z,25.48
2022-08-03T19:52:35.560Z,26.22
2022-08-03T19:55:06.657Z,26.06
2022-08-03T19:57:34.255Z,25.96
2022-08-03T20:02:50.953Z,25.65
2022-08-03T20:05:18.688Z,25.98
2022-08-03T20:07:47.655Z,25.90
2022-08-03T20:10:16.738Z,25.56
2022-08-03T20:12:45.122Z,25.40
2022-08-03T20:15:12.459Z,25.56
2022-08-03T20:17:56.592Z,25.51
2022-08-03T20:20:30.702Z,26.01
2022-08-03T20:22:58.919Z,25.53
2022-08-03T20:31:36.359Z,24.80
2022-08-03T20:34:04.321Z,25.16
2022-08-03T20:36:31.580Z,25.06
2022-08-03T20:38:59.818Z,24.28
2022-08-03T20:41:27.205Z,24.74
2022-08-03T20:43:54.820Z,24.26
2022-08-03T20:46:30.833Z,24.39
2022-08-03T20:49:09.917Z,24.77
2022-08-03T20:51:52.715Z,24.59
2022-08-03T20:54:31.311Z,24.76
2022-08-03T20:57:03.933Z,24.72
2022-08-03T20:59:47.126Z,24.63
2022-08-03T21:02:29.766Z,24.42
2022-08-03T21:04:59.120Z,24.92
2022-08-03T21:08:05.438Z,24.50
2022-08-03T21:10:28.409Z,24.15
2022-08-03T21:12:55.448Z,25.50
2022-08-03T21:13:09.879Z,25.49
2022-08-03T21:13:14.147Z,24.87
2022-08-03T21:16:06.954Z,24.80
2022-08-03T21:18:31.112Z,24.74
2022-08-03T21:21:00.209Z,24.71
2022-08-03T21:23:40.465Z,24.38
2022-08-03T21:26:16.835Z,23.92
2022-08-03T21:28:45.375Z,24.52
2022-08-03T21:31:13.529Z,24.40
2022-08-03T21:33:40.999Z,24.38
2022-08-03T21:36:14.963Z,24.86
2022-08-03T21:38:43.877Z,24.45
2022-08-03T21:41:14.764Z,24.63
2022-08-03T21:43:42.023Z,24.57
2022-08-03T21:46:12.225Z,24.61
2022-08-03T21:48:40.373Z,24.37
2022-08-03T21:51:08.921Z,24.75
2022-08-03T21:54:04.181Z,24.51
2022-08-03T21:56:26.170Z,24.41
2022-08-03T21:58:56.080Z,24.30
2022-08-03T22:01:27.392Z,23.74
2022-08-03T22:04:03.583Z,24.37
2022-08-03T22:06:30.899Z,24.29
2022-08-03T22:08:58.384Z,24.06
2022-08-03T22:11:25.708Z,24.32
2022-08-03T22:13:53.277Z,24.23
2022-08-03T22:16:21.139Z,24.23
2022-08-03T22:18:48.659Z,24.68
2022-08-03T22:21:17.155Z,24.84
2022-08-03T22:23:57.288Z,24.45
2022-08-03T22:26:32.377Z,24.95
2022-08-03T22:29:06.277Z,24.84
2022-08-03T22:31:58.363Z,24.67
2022-08-03T22:34:26.859Z,24.49
2022-08-03T22:36:55.742Z,24.77
2022-08-03T22:39:27.345Z,24.63
2022-08-03T22:41:55.582Z,24.63
2022-08-03T22:44:23.210Z,24.93
2022-08-03T22:46:50.613Z,24.65
2022-08-03T22:49:18.171Z,24.67
2022-08-03T22:51:46.080Z,25.42
2022-08-03T22:54:13.916Z,24.91
2022-08-03T22:56:41.492Z,25.03
2022-08-03T22:59:39.989Z,25.25
2022-08-03T23:02:00.619Z,25.48
2022-08-03T23:04:31.910Z,25.06
2022-08-03T23:07:02.876Z,25.35
2022-08-03T23:09:31.236Z,25.27
2022-08-03T23:12:00.424Z,25.35
2022-08-03T23:14:30.320Z,25.34
2022-08-03T23:17:00.991Z,25.22
2022-08-03T23:19:30.255Z,25.07
2022-08-03T23:22:04.058Z,25.12
2022-08-03T23:24:34.588Z,25.69
2022-08-03T23:27:05.740Z,25.67
2022-08-03T23:29:37.043Z,25.03
2022-08-03T23:32:05.130Z,25.23
2022-08-03T23:34:51.213Z,24.98
2022-08-03T23:37:21.219Z,25.34
2022-08-03T23:39:49.070Z,25.40
2022-08-03T23:42:19.946Z,25.14
2022-08-03T23:44:47.506Z,25.36
2022-08-03T23:47:14.821Z,25.65
2022-08-03T23:49:42.250Z,25.45
2022-08-03T23:52:13.653Z,25.64
2022-08-03T23:54:59.340Z,25.50
2022-08-03T23:57:29.367Z,25.76
