createdAt,value
2022-08-17T00:35:33.647Z,11.90
2022-08-17T01:01:11.342Z,14.00
2022-08-17T01:03:39.274Z,14.70
2022-08-17T01:06:07.027Z,13.40
2022-08-17T01:08:34.818Z,12.82
2022-08-17T01:11:02.462Z,13.18
2022-08-17T01:13:42.075Z,13.00
2022-08-17T01:16:26.526Z,15.03
2022-08-17T01:19:04.424Z,14.60
2022-08-17T01:21:46.539Z,13.95
2022-08-17T01:24:13.780Z,13.57
2022-08-17T01:26:43.951Z,14.10
2022-08-17T01:29:12.601Z,14.75
2022-08-17T01:31:48.863Z,15.00
2022-08-17T01:34:17.581Z,14.50
2022-08-17T01:36:47.274Z,14.70
2022-08-17T01:39:31.065Z,14.50
2022-08-17T01:42:31.463Z,15.70
2022-08-17T01:45:05.843Z,14.50
2022-08-17T01:47:32.718Z,14.70
2022-08-17T01:50:15.909Z,14.40
2022-08-17T01:52:45.746Z,15.00
2022-08-17T01:55:14.522Z,13.63
2022-08-17T01:57:41.572Z,13.65
2022-08-17T02:00:10.713Z,12.73
2022-08-17T02:02:38.043Z,13.80
2022-08-17T02:05:06.036Z,15.30
2022-08-17T02:07:33.183Z,14.00
2022-08-17T02:10:20.516Z,14.90
2022-08-17T02:12:48.886Z,17.20
2022-08-17T02:15:16.134Z,15.60
2022-08-17T02:17:43.404Z,15.90
2022-08-17T02:20:10.829Z,15.23
2022-08-17T02:22:39.483Z,14.95
2022-08-17T02:25:09.869Z,14.30
2022-08-17T02:27:37.431Z,13.50
2022-08-17T02:30:59.287Z,13.65
2022-08-17T02:32:59.214Z,14.30
2022-08-17T02:35:31.175Z,14.95
2022-08-17T02:37:58.127Z,14.60
2022-08-17T02:40:35.734Z,14.60
2022-08-17T02:43:04.219Z,14.50
2022-08-17T02:45:31.099Z,14.30
2022-08-17T02:47:57.948Z,13.50
2022-08-17T02:50:25.229Z,14.33
2022-08-17T02:55:40.259Z,15.70
2022-08-17T02:58:10.421Z,16.30
2022-08-17T03:00:42.404Z,15.40
2022-08-17T03:03:13.425Z,14.70
2022-08-17T03:05:40.792Z,13.83
2022-08-17T03:08:11.692Z,17.20
2022-08-17T03:10:41.417Z,14.77
2022-08-17T03:13:08.826Z,15.05
2022-08-17T03:15:35.855Z,14.60
2022-08-17T03:18:07.718Z,14.63
2022-08-17T03:20:46.652Z,15.35
2022-08-17T03:23:13.537Z,15.30
2022-08-17T03:25:44.079Z,15.60
2022-08-17T03:30:39.989Z,18.80
2022-08-17T03:33:10.182Z,16.70
2022-08-17T03:35:40.278Z,17.25
2022-08-17T03:38:10.077Z,16.70
2022-08-17T03:40:56.648Z,16.70
2022-08-17T03:43:26.027Z,16.20
2022-08-17T03:46:28.896Z,16.45
2022-08-17T03:49:16.914Z,16.27
2022-08-17T03:52:02.230Z,17.85
2022-08-17T03:54:47.907Z,17.95
2022-08-17T03:57:14.868Z,17.73
2022-08-17T03:59:42.349Z,17.48
2022-08-17T04:02:16.232Z,18.70
2022-08-17T04:04:43.240Z,17.63
2022-08-17T04:07:10.156Z,16.20
2022-08-17T04:09:37.091Z,17.60
2022-08-17T04:12:05.260Z,16.33
2022-08-17T04:14:39.336Z,16.08
2022-08-17T04:17:20.123Z,14.82
2022-08-17T04:19:47.205Z,15.65
2022-08-17T04:22:31.263Z,15.52
2022-08-17T04:25:09.537Z,15.88
2022-08-17T04:27:38.029Z,16.13
2022-08-17T04:30:07.267Z,16.75
2022-08-17T04:33:04.943Z,15.55
2022-08-17T04:35:40.787Z,17.35
2022-08-17T04:38:10.144Z,15.52
2022-08-17T04:40:56.060Z,16.73
2022-08-17T04:43:26.080Z,16.15
2022-08-17T04:46:02.881Z,16.20
2022-08-17T04:48:39.992Z,15.73
2022-08-17T04:51:15.103Z,15.85
2022-08-17T04:53:46.583Z,16.83
2022-08-17T04:56:22.134Z,17.15
2022-08-17T04:58:56.123Z,16.10
2022-08-17T05:01:25.458Z,16.30
2022-08-17T05:03:56.146Z,17.33
2022-08-17T05:06:23.480Z,16.33
2022-08-17T05:08:50.638Z,17.47
2022-08-17T05:11:18.087Z,16.40
2022-08-17T05:13:45.245Z,18.05
2022-08-17T05:16:12.625Z,17.85
2022-08-17T05:18:39.639Z,17.80
2022-08-17T05:21:07.135Z,18.30
2022-08-17T05:23:42.515Z,19.50
2022-08-17T05:26:25.819Z,18.60
2022-08-17T05:28:55.463Z,17.77
2022-08-17T05:31:24.395Z,17.10
2022-08-17T05:33:51.324Z,17.92
2022-08-17T05:36:42.516Z,16.10
2022-08-17T05:39:05.159Z,16.35
2022-08-17T05:41:32.103Z,16.20
2022-08-17T05:43:59.019Z,16.03
2022-08-17T05:46:30.367Z,15.77
2022-08-17T05:49:03.436Z,14.90
2022-08-17T05:52:11.755Z,16.10
2022-08-17T05:55:10.147Z,14.37
2022-08-17T05:57:57.677Z,14.20
2022-08-17T06:07:10.000Z,14.20
2022-08-17T06:09:54.247Z,15.90
2022-08-17T06:13:12.343Z,13.65
2022-08-17T06:16:28.172Z,14.95
2022-08-17T06:19:14.728Z,14.80
2022-08-17T06:21:47.192Z,15.77
2022-08-17T06:24:39.220Z,15.23
2022-08-17T06:27:36.531Z,13.00
2022-08-17T06:30:15.645Z,13.90
2022-08-17T06:32:45.699Z,13.20
2022-08-17T06:35:21.996Z,13.45
2022-08-17T06:38:38.093Z,14.23
2022-08-17T06:41:23.701Z,13.80
2022-08-17T06:44:06.547Z,13.55
2022-08-17T06:46:48.574Z,13.40
2022-08-17T06:49:55.603Z,17.93
2022-08-17T06:52:46.879Z,13.80
2022-08-17T06:55:26.912Z,13.68
2022-08-17T06:58:02.051Z,11.65
2022-08-17T07:00:41.755Z,11.85
2022-08-17T07:03:08.894Z,11.95
2022-08-17T07:05:54.107Z,13.57
2022-08-17T07:08:53.449Z,12.43
2022-08-17T07:11:34.370Z,11.93
2022-08-17T07:14:07.267Z,12.00
2022-08-17T07:16:46.784Z,11.90
2022-08-17T07:19:16.759Z,11.35
2022-08-17T07:22:18.659Z,10.60
2022-08-17T07:25:03.530Z,12.48
2022-08-17T07:27:51.140Z,11.45
2022-08-17T07:30:47.344Z,11.10
2022-08-17T07:33:26.106Z,11.20
2022-08-17T07:35:53.554Z,10.10
2022-08-17T07:49:08.838Z,10.80
2022-08-17T08:10:33.515Z,9.55
2022-08-17T08:13:23.954Z,8.75
2022-08-17T08:46:09.909Z,7.20
2022-08-17T19:00:41.436Z,6.80
2022-08-17T19:03:20.149Z,8.40
2022-08-17T19:06:15.491Z,8.40
2022-08-17T19:08:42.457Z,7.45
2022-08-17T19:11:32.862Z,7.53
2022-08-17T19:14:12.236Z,8.90
2022-08-17T19:16:53.699Z,7.40
2022-08-17T19:19:41.249Z,6.45
2022-08-17T19:22:28.498Z,6.38
2022-08-17T19:25:17.052Z,6.90
2022-08-17T19:28:22.185Z,6.43
2022-08-17T19:31:03.356Z,7.05
2022-08-17T19:33:31.366Z,6.47
2022-08-17T19:36:06.809Z,7.47
2022-08-17T19:38:52.935Z,8.27
2022-08-17T19:41:26.043Z,7.65
2022-08-17T19:44:01.784Z,7.38
2022-08-17T19:47:26.160Z,7.97
2022-08-17T19:50:13.866Z,6.97
2022-08-17T19:53:09.469Z,7.57
2022-08-17T19:55:51.969Z,8.75
2022-08-17T19:58:44.797Z,6.40
2022-08-17T20:01:29.950Z,7.22
2022-08-17T20:04:11.626Z,8.73
2022-08-17T20:06:43.191Z,8.25
2022-08-17T20:09:45.691Z,7.85
2022-08-17T20:12:23.477Z,9.10
2022-08-17T20:14:57.842Z,8.60
2022-08-17T20:17:31.175Z,11.18
2022-08-17T20:20:30.772Z,7.82
2022-08-17T20:23:26.234Z,8.77
2022-08-17T20:25:57.679Z,9.07
2022-08-17T20:28:30.443Z,8.85
2022-08-17T20:30:58.344Z,9.20
2022-08-17T20:33:36.121Z,7.78
2022-08-17T20:36:12.098Z,7.80
2022-08-17T20:38:43.453Z,7.40
2022-08-17T20:41:20.943Z,7.63
2022-08-17T20:43:57.129Z,8.15
2022-08-17T20:46:32.975Z,7.47
2022-08-17T20:49:30.514Z,7.63
2022-08-17T20:52:09.268Z,7.55
2022-08-17T20:54:58.006Z,7.82
2022-08-17T20:57:47.452Z,9.07
2022-08-17T21:00:29.943Z,7.82
2022-08-17T21:03:22.496Z,7.35
2022-08-17T21:09:29.656Z,7.60
2022-08-17T21:12:04.545Z,6.63
2022-08-17T21:14:51.639Z,6.68
2022-08-17T21:17:47.272Z,8.35
2022-08-17T21:20:38.666Z,7.13
2022-08-17T21:26:50.500Z,6.95
2022-08-17T21:29:31.151Z,7.03
2022-08-17T21:32:06.353Z,7.53
2022-08-17T21:34:42.558Z,6.90
2022-08-17T21:37:29.696Z,7.75
2022-08-17T21:40:19.575Z,6.93
2022-08-17T21:42:53.906Z,6.07
2022-08-17T21:45:35.519Z,6.57
2022-08-17T21:48:17.231Z,5.30
2022-08-17T21:51:02.865Z,6.72
2022-08-17T21:53:46.791Z,6.13
2022-08-17T21:56:38.228Z,6.15
2022-08-17T21:59:19.895Z,7.63
2022-08-17T22:01:58.551Z,6.65
2022-08-17T22:04:34.885Z,7.25
2022-08-17T22:07:06.044Z,7.38
2022-08-17T22:12:12.828Z,7.70
2022-08-17T22:14:52.217Z,5.93
2022-08-17T22:17:28.397Z,6.53
2022-08-17T22:20:14.313Z,6.38
2022-08-17T22:23:08.887Z,6.20
2022-08-17T22:25:56.675Z,7.38
2022-08-17T22:28:48.881Z,5.70
2022-08-17T22:31:25.361Z,6.22
2022-08-17T22:34:12.977Z,6.50
2022-08-17T22:36:41.771Z,5.93
2022-08-17T22:39:08.631Z,6.32
2022-08-17T22:41:48.141Z,9.40
2022-08-17T22:44:28.311Z,6.82
2022-08-17T22:47:11.121Z,7.03
2022-08-17T22:50:00.456Z,6.45
2022-08-17T22:53:18.875Z,5.90
2022-08-17T22:56:13.263Z,6.85
2022-08-17T22:59:11.539Z,6.68
2022-08-17T23:01:39.677Z,6.72
2022-08-17T23:04:15.984Z,5.30
2022-08-17T23:06:42.949Z,6.25
2022-08-17T23:09:10.151Z,5.95
2022-08-17T23:11:49.547Z,5.38
2022-08-17T23:14:21.501Z,5.20
2022-08-17T23:16:50.314Z,5.00
2022-08-17T23:19:21.078Z,4.45
2022-08-17T23:21:52.488Z,5.40
2022-08-17T23:24:26.577Z,4.95
2022-08-17T23:26:57.008Z,6.65
2022-08-17T23:29:25.471Z,5.55
2022-08-17T23:31:52.943Z,4.47
2022-08-17T23:34:19.993Z,4.68
2022-08-17T23:36:50.619Z,6.28
2022-08-17T23:39:27.843Z,5.90
2022-08-17T23:41:58.249Z,5.07
2022-08-17T23:44:25.585Z,4.35
2022-08-17T23:46:53.547Z,7.15
2022-08-17T23:49:20.636Z,5.93
2022-08-17T23:51:48.574Z,5.32
2022-08-17T23:54:28.935Z,4.70
2022-08-17T23:56:56.188Z,4.57
2022-08-17T23:59:23.646Z,5.03
