createdAt,value
2023-04-07T00:00:28.191Z,0.00
2023-04-07T00:01:28.235Z,0.00
2023-04-07T00:02:28.255Z,0.00
2023-04-07T00:03:28.383Z,0.00
2023-04-07T00:04:28.641Z,0.00
2023-04-07T00:05:28.231Z,0.00
2023-04-07T00:06:28.242Z,0.00
2023-04-07T00:07:28.250Z,0.00
2023-04-07T00:08:28.258Z,0.00
2023-04-07T00:09:28.268Z,0.00
2023-04-07T00:10:28.284Z,0.00
2023-04-07T00:11:28.283Z,0.00
2023-04-07T00:12:28.294Z,0.00
2023-04-07T00:13:29.470Z,0.00
2023-04-07T00:14:28.309Z,0.00
2023-04-07T00:15:28.328Z,0.00
2023-04-07T00:16:28.329Z,0.00
2023-04-07T00:17:28.359Z,0.00
2023-04-07T00:18:28.343Z,0.00
2023-04-07T00:19:28.357Z,0.00
2023-04-07T00:20:28.361Z,0.00
2023-04-07T00:21:28.372Z,0.00
2023-04-07T00:22:28.380Z,0.00
2023-04-07T00:23:28.388Z,0.00
2023-04-07T00:24:34.386Z,0.00
2023-04-07T00:25:28.408Z,0.00
2023-04-07T00:26:28.413Z,0.00
2023-04-07T00:27:28.423Z,0.00
2023-04-07T00:28:28.431Z,0.00
2023-04-07T00:29:28.440Z,0.00
2023-04-07T00:30:28.454Z,0.00
2023-04-07T00:31:28.488Z,0.00
2023-04-07T00:32:28.494Z,0.00
2023-04-07T00:33:28.476Z,0.00
2023-04-07T00:34:28.481Z,0.00
2023-04-07T00:35:28.504Z,0.00
2023-04-07T00:36:28.500Z,0.00
2023-04-07T00:37:28.513Z,0.00
2023-04-07T00:38:28.516Z,0.00
2023-04-07T00:39:28.523Z,0.00
2023-04-07T00:40:28.553Z,0.00
2023-04-07T00:41:28.540Z,0.00
2023-04-07T00:42:28.557Z,0.00
2023-04-07T00:43:28.582Z,0.00
2023-04-07T00:44:28.564Z,0.00
2023-04-07T00:45:28.578Z,0.00
2023-04-07T00:46:28.674Z,0.00
2023-04-07T00:47:28.630Z,0.00
2023-04-07T00:48:28.601Z,0.00
2023-04-07T00:49:28.605Z,0.00
2023-04-07T00:50:28.614Z,0.00
2023-04-07T00:51:28.624Z,0.00
2023-04-07T00:52:28.636Z,0.00
2023-04-07T00:53:28.640Z,0.00
2023-04-07T00:54:28.655Z,0.00
2023-04-07T00:55:28.668Z,0.00
2023-04-07T00:56:28.665Z,0.00
2023-04-07T00:57:28.676Z,0.00
2023-04-07T00:58:28.682Z,0.00
2023-04-07T00:59:28.689Z,0.00
2023-04-07T01:00:28.697Z,0.00
2023-04-07T01:01:28.810Z,0.00
2023-04-07T01:02:28.868Z,0.00
2023-04-07T01:03:28.930Z,0.00
2023-04-07T01:04:28.856Z,0.00
2023-04-07T01:05:28.746Z,0.00
2023-04-07T01:06:28.748Z,0.00
2023-04-07T01:07:28.760Z,0.00
2023-04-07T01:08:28.762Z,0.00
2023-04-07T01:09:28.781Z,0.00
2023-04-07T01:10:28.778Z,0.00
2023-04-07T01:11:28.791Z,0.00
2023-04-07T01:12:28.800Z,0.00
2023-04-07T01:13:28.822Z,0.00
2023-04-07T01:14:28.812Z,0.00
2023-04-07T01:15:28.822Z,0.00
2023-04-07T01:16:28.872Z,0.00
2023-04-07T01:17:28.870Z,0.00
2023-04-07T01:18:28.845Z,0.00
2023-04-07T01:19:28.853Z,0.00
2023-04-07T01:20:28.863Z,0.00
2023-04-07T01:21:28.905Z,0.00
2023-04-07T01:22:28.878Z,0.00
2023-04-07T01:23:28.884Z,0.00
2023-04-07T01:24:28.902Z,0.00
2023-04-07T01:25:28.909Z,0.00
2023-04-07T01:26:28.912Z,0.00
2023-04-07T01:27:28.926Z,0.00
2023-04-07T01:28:28.927Z,0.00
2023-04-07T01:29:28.937Z,0.00
2023-04-07T01:30:28.945Z,0.00
2023-04-07T01:31:28.978Z,0.00
2023-04-07T01:32:28.988Z,0.00
2023-04-07T01:33:28.969Z,0.00
2023-04-07T01:34:28.982Z,0.00
2023-04-07T01:35:28.993Z,0.00
2023-04-07T01:36:28.996Z,0.00
2023-04-07T01:37:29.003Z,0.00
2023-04-07T01:38:29.008Z,0.00
2023-04-07T01:39:29.041Z,0.00
2023-04-07T01:40:29.043Z,0.00
2023-04-07T01:41:29.048Z,0.00
2023-04-07T01:42:29.043Z,0.00
2023-04-07T01:43:29.051Z,0.00
2023-04-07T01:44:29.065Z,0.00
2023-04-07T01:45:29.072Z,0.00
2023-04-07T01:46:29.076Z,0.00
2023-04-07T01:47:29.269Z,0.00
2023-04-07T01:48:29.093Z,0.00
2023-04-07T01:49:29.101Z,0.00
2023-04-07T01:50:29.114Z,0.00
2023-04-07T01:51:29.121Z,0.00
2023-04-07T01:52:29.127Z,0.00
2023-04-07T01:53:29.138Z,0.00
2023-04-07T01:54:29.145Z,0.00
2023-04-07T01:55:29.150Z,0.00
2023-04-07T01:56:29.159Z,0.00
2023-04-07T01:57:29.172Z,0.00
2023-04-07T01:58:29.178Z,0.00
2023-04-07T01:59:29.188Z,0.00
2023-04-07T02:00:29.194Z,0.00
2023-04-07T02:01:29.302Z,0.00
2023-04-07T02:02:29.360Z,0.00
2023-04-07T02:03:29.264Z,0.00
2023-04-07T02:04:29.223Z,0.00
2023-04-07T02:05:29.238Z,0.00
2023-04-07T02:06:29.251Z,0.00
2023-04-07T02:07:29.260Z,0.00
2023-04-07T02:08:30.475Z,0.00
2023-04-07T02:09:29.266Z,0.00
2023-04-07T02:10:29.280Z,0.00
2023-04-07T02:11:29.304Z,0.00
2023-04-07T02:12:29.296Z,0.00
2023-04-07T02:13:29.314Z,0.00
2023-04-07T02:14:29.307Z,0.00
2023-04-07T02:15:29.312Z,0.00
2023-04-07T02:16:29.361Z,0.00
2023-04-07T02:17:29.377Z,0.00
2023-04-07T02:18:29.341Z,0.00
2023-04-07T02:19:29.347Z,0.00
2023-04-07T02:20:29.359Z,0.00
2023-04-07T02:21:29.363Z,0.00
2023-04-07T02:22:29.379Z,0.00
2023-04-07T02:23:29.380Z,0.00
2023-04-07T02:24:29.389Z,0.00
2023-04-07T02:25:29.402Z,0.00
2023-04-07T02:26:29.409Z,0.00
2023-04-07T02:27:29.421Z,0.00
2023-04-07T02:28:29.420Z,0.00
2023-04-07T02:29:29.436Z,0.00
2023-04-07T02:30:29.438Z,0.00
2023-04-07T02:31:29.483Z,0.00
2023-04-07T02:32:29.509Z,0.00
2023-04-07T02:33:29.465Z,0.00
2023-04-07T02:34:29.470Z,0.00
2023-04-07T02:35:29.487Z,0.00
2023-04-07T02:36:29.491Z,0.00
2023-04-07T02:37:29.493Z,0.00
2023-04-07T02:38:29.501Z,0.00
2023-04-07T02:39:29.517Z,0.00
2023-04-07T02:40:29.518Z,0.00
2023-04-07T02:41:29.527Z,0.00
2023-04-07T02:42:29.537Z,0.00
2023-04-07T02:43:29.539Z,0.00
2023-04-07T02:44:29.550Z,0.00
2023-04-07T02:45:29.568Z,0.00
2023-04-07T02:46:29.624Z,0.00
2023-04-07T02:47:29.582Z,0.00
2023-04-07T02:48:29.584Z,0.00
2023-04-07T02:49:29.591Z,0.00
2023-04-07T02:50:29.607Z,0.00
2023-04-07T02:51:29.608Z,0.00
2023-04-07T02:52:29.617Z,0.00
2023-04-07T02:53:29.621Z,0.00
2023-04-07T02:54:29.627Z,0.00
2023-04-07T02:55:29.645Z,0.00
2023-04-07T02:56:29.656Z,0.00
2023-04-07T02:57:29.650Z,0.00
2023-04-07T02:58:29.662Z,0.00
2023-04-07T02:59:29.672Z,0.00
2023-04-07T03:00:29.675Z,0.00
2023-04-07T03:01:29.740Z,0.00
2023-04-07T03:02:29.783Z,0.00
2023-04-07T03:03:29.776Z,0.00
2023-04-07T03:04:29.729Z,0.00
2023-04-07T03:05:29.715Z,0.00
2023-04-07T03:06:29.723Z,0.00
2023-04-07T03:07:29.733Z,0.00
2023-04-07T03:08:29.740Z,0.00
2023-04-07T03:09:29.749Z,0.00
2023-04-07T03:10:29.766Z,0.00
2023-04-07T03:11:29.766Z,0.00
2023-04-07T03:12:29.773Z,0.00
2023-04-07T03:13:29.786Z,0.00
2023-04-07T03:14:29.789Z,0.00
2023-04-07T03:15:29.795Z,0.00
2023-04-07T03:16:29.939Z,0.00
2023-04-07T03:17:29.847Z,0.00
2023-04-07T03:18:29.818Z,0.00
2023-04-07T03:19:29.826Z,0.00
2023-04-07T03:20:29.836Z,0.00
2023-04-07T03:21:29.846Z,0.00
2023-04-07T03:22:29.852Z,0.00
2023-04-07T03:23:29.861Z,0.00
2023-04-07T03:24:29.869Z,0.00
2023-04-07T03:25:29.879Z,0.00
2023-04-07T03:26:29.886Z,0.00
2023-04-07T03:27:29.892Z,0.00
2023-04-07T03:28:29.910Z,0.00
2023-04-07T03:29:29.912Z,0.00
2023-04-07T03:30:29.954Z,0.00
2023-04-07T03:31:29.933Z,0.00
2023-04-07T03:32:29.988Z,0.00
2023-04-07T03:33:29.962Z,0.00
2023-04-07T03:34:29.953Z,0.00
2023-04-07T03:35:29.967Z,0.00
2023-04-07T03:36:29.968Z,0.00
2023-04-07T03:37:29.975Z,0.00
2023-04-07T03:38:29.984Z,0.00
2023-04-07T03:39:30.020Z,0.00
2023-04-07T03:40:30.007Z,0.00
2023-04-07T03:41:30.005Z,0.00
2023-04-07T03:42:30.027Z,0.00
2023-04-07T03:43:30.023Z,0.00
2023-04-07T03:44:30.032Z,0.00
2023-04-07T03:45:30.044Z,0.00
2023-04-07T03:46:30.071Z,0.00
2023-04-07T03:47:30.076Z,0.00
2023-04-07T03:48:30.062Z,0.00
2023-04-07T03:49:30.071Z,0.00
2023-04-07T03:50:30.086Z,0.00
2023-04-07T03:51:30.086Z,0.00
2023-04-07T03:52:30.096Z,0.00
2023-04-07T03:53:30.108Z,0.00
2023-04-07T03:54:30.112Z,0.00
2023-04-07T03:55:30.123Z,0.00
2023-04-07T03:56:30.136Z,0.00
2023-04-07T03:57:30.138Z,4.00
2023-04-07T03:58:30.151Z,4.00
2023-04-07T03:59:30.157Z,4.00
2023-04-07T04:00:30.162Z,4.00
2023-04-07T04:01:30.186Z,4.00
2023-04-07T04:02:30.245Z,4.00
2023-04-07T04:03:30.295Z,4.00
2023-04-07T04:04:30.228Z,8.00
2023-04-07T04:05:30.205Z,8.00
2023-04-07T04:06:30.213Z,8.00
2023-04-07T04:07:30.226Z,8.00
2023-04-07T04:08:30.231Z,12.00
2023-04-07T04:09:30.246Z,16.00
2023-04-07T04:10:30.247Z,20.00
2023-04-07T04:11:30.253Z,20.00
2023-04-07T04:12:30.263Z,28.00
2023-04-07T04:13:30.272Z,32.00
2023-04-07T04:14:30.295Z,36.00
2023-04-07T04:15:30.289Z,40.00
2023-04-07T04:16:30.434Z,44.00
2023-04-07T04:17:30.354Z,52.00
2023-04-07T04:18:30.318Z,64.00
2023-04-07T04:19:30.324Z,68.00
2023-04-07T04:20:30.343Z,80.00
2023-04-07T04:21:30.347Z,92.00
2023-04-07T04:22:30.347Z,100.00
2023-04-07T04:23:30.357Z,112.00
2023-04-07T04:24:30.374Z,128.00
2023-04-07T04:25:30.382Z,140.00
2023-04-07T04:26:30.384Z,156.00
2023-04-07T04:27:30.394Z,172.00
2023-04-07T04:28:30.400Z,192.00
2023-04-07T04:29:31.705Z,212.00
2023-04-07T04:30:30.417Z,228.00
2023-04-07T04:31:30.439Z,248.00
2023-04-07T04:32:30.466Z,272.00
2023-04-07T04:33:30.446Z,296.00
2023-04-07T04:34:30.455Z,316.00
2023-04-07T04:35:30.496Z,344.00
2023-04-07T04:36:30.473Z,368.00
2023-04-07T04:37:30.484Z,396.00
2023-04-07T04:38:30.488Z,424.00
2023-04-07T04:39:30.499Z,456.00
2023-04-07T04:40:30.514Z,484.00
2023-04-07T04:41:30.520Z,520.00
2023-04-07T04:42:30.526Z,560.00
2023-04-07T04:43:30.543Z,596.00
2023-04-07T04:44:30.542Z,636.00
2023-04-07T04:45:30.551Z,680.00
2023-04-07T04:46:30.615Z,724.00
2023-04-07T04:47:30.606Z,772.00
2023-04-07T04:48:30.578Z,824.00
2023-04-07T04:49:30.587Z,876.00
2023-04-07T04:50:30.600Z,928.00
2023-04-07T04:51:30.614Z,984.00
2023-04-07T04:52:30.615Z,1044.00
2023-04-07T04:53:30.635Z,1104.00
2023-04-07T04:54:30.632Z,1164.00
2023-04-07T04:55:30.670Z,1228.00
2023-04-07T04:56:30.650Z,1292.00
2023-04-07T04:57:30.664Z,1360.00
2023-04-07T04:58:30.668Z,1424.00
2023-04-07T04:59:30.684Z,1496.00
2023-04-07T05:00:30.694Z,1564.00
2023-04-07T05:01:32.768Z,1636.00
2023-04-07T05:02:30.867Z,1716.00
2023-04-07T05:03:30.921Z,1804.00
2023-04-07T05:04:30.943Z,1896.00
2023-04-07T05:05:30.731Z,1996.00
2023-04-07T05:06:30.742Z,2096.00
2023-04-07T05:07:30.753Z,2200.00
2023-04-07T05:08:30.764Z,2316.00
2023-04-07T05:09:30.768Z,2436.00
2023-04-07T05:10:30.775Z,2568.00
2023-04-07T05:11:30.786Z,2708.00
2023-04-07T05:12:30.801Z,2856.00
2023-04-07T05:13:30.805Z,3008.00
2023-04-07T05:14:30.826Z,3172.00
2023-04-07T05:15:30.835Z,3328.00
2023-04-07T05:16:30.907Z,3480.00
2023-04-07T05:17:30.869Z,3632.00
2023-04-07T05:18:30.857Z,3780.00
2023-04-07T05:19:30.864Z,3912.00
2023-04-07T05:20:30.871Z,4036.00
2023-04-07T05:21:30.891Z,4148.00
2023-04-07T05:22:30.900Z,4256.00
2023-04-07T05:23:30.896Z,4356.00
2023-04-07T05:24:30.908Z,4444.00
2023-04-07T05:25:30.925Z,4520.00
2023-04-07T05:26:30.926Z,4572.00
2023-04-07T05:27:30.944Z,4616.00
2023-04-07T05:28:30.945Z,4636.00
2023-04-07T05:29:30.957Z,4632.00
2023-04-07T05:30:30.974Z,4608.00
2023-04-07T05:31:31.046Z,4564.00
2023-04-07T05:32:31.021Z,4500.00
2023-04-07T05:33:30.996Z,4424.00
2023-04-07T05:34:31.012Z,4328.00
2023-04-07T05:35:31.015Z,4232.00
2023-04-07T05:36:31.096Z,4148.00
2023-04-07T05:37:31.036Z,4084.00
2023-04-07T05:38:31.043Z,4032.00
2023-04-07T05:39:31.053Z,3984.00
2023-04-07T05:40:31.062Z,3936.00
2023-04-07T05:41:31.073Z,3876.00
2023-04-07T05:42:31.082Z,3828.00
2023-04-07T05:43:31.101Z,3792.00
2023-04-07T05:44:31.117Z,3776.00
2023-04-07T05:45:31.162Z,3772.00
2023-04-07T05:46:31.124Z,3792.00
2023-04-07T05:47:31.146Z,3836.00
2023-04-07T05:48:31.173Z,3912.00
2023-04-07T05:49:31.154Z,4044.00
2023-04-07T05:50:31.165Z,4208.00
2023-04-07T05:51:31.173Z,4388.00
2023-04-07T05:52:31.187Z,4572.00
2023-04-07T05:53:31.195Z,4768.00
2023-04-07T05:54:31.203Z,4980.00
2023-04-07T05:55:31.214Z,5216.00
2023-04-07T05:56:31.232Z,5484.00
2023-04-07T05:57:31.235Z,5756.00
2023-04-07T05:58:31.244Z,6008.00
2023-04-07T05:59:31.254Z,6216.00
2023-04-07T06:00:31.265Z,6372.00
2023-04-07T06:01:31.294Z,6488.00
2023-04-07T06:02:31.380Z,6592.00
2023-04-07T06:03:31.425Z,6700.00
2023-04-07T06:04:31.307Z,6832.00
2023-04-07T06:05:31.409Z,7000.00
2023-04-07T06:06:31.415Z,7172.00
2023-04-07T06:07:31.334Z,7352.00
2023-04-07T06:08:31.351Z,7536.00
2023-04-07T06:09:31.354Z,7740.00
2023-04-07T06:10:31.370Z,7964.00
2023-04-07T06:11:31.393Z,8184.00
2023-04-07T06:12:31.387Z,8424.00
2023-04-07T06:13:31.403Z,8728.00
2023-04-07T06:14:31.406Z,9008.00
2023-04-07T06:15:31.424Z,9356.00
2023-04-07T06:16:31.446Z,9672.00
2023-04-07T06:17:31.469Z,9792.00
2023-04-07T06:18:31.449Z,9828.00
2023-04-07T06:19:31.467Z,9816.00
2023-04-07T06:20:31.472Z,9812.00
2023-04-07T06:21:31.496Z,9944.00
2023-04-07T06:22:31.495Z,10400.00
2023-04-07T06:23:31.508Z,11068.00
2023-04-07T06:24:31.516Z,11316.00
2023-04-07T06:25:31.552Z,11268.00
2023-04-07T06:26:31.534Z,11176.00
2023-04-07T06:27:31.545Z,11076.00
2023-04-07T06:28:31.559Z,10892.00
2023-04-07T06:29:31.572Z,10712.00
2023-04-07T06:30:31.648Z,10488.00
2023-04-07T06:31:31.595Z,10256.00
2023-04-07T06:32:31.658Z,9968.00
2023-04-07T06:33:31.662Z,9608.00
2023-04-07T06:34:31.635Z,9260.00
2023-04-07T06:35:31.640Z,8944.00
2023-04-07T06:36:31.681Z,8624.00
2023-04-07T06:37:31.663Z,8336.00
2023-04-07T06:38:31.695Z,8092.00
2023-04-07T06:39:31.681Z,7948.00
2023-04-07T06:40:31.694Z,7820.00
2023-04-07T06:41:31.708Z,7672.00
2023-04-07T06:42:31.722Z,7588.00
2023-04-07T06:43:31.739Z,7552.00
2023-04-07T06:44:31.743Z,7576.00
2023-04-07T06:45:31.759Z,7664.00
2023-04-07T06:46:31.827Z,7812.00
2023-04-07T06:47:31.790Z,7868.00
2023-04-07T06:48:31.789Z,7960.00
2023-04-07T06:49:31.812Z,8052.00
2023-04-07T06:50:31.836Z,8140.00
2023-04-07T06:51:31.833Z,8348.00
2023-04-07T06:52:31.837Z,8668.00
2023-04-07T06:53:31.845Z,8728.00
2023-04-07T06:54:31.859Z,8980.00
2023-04-07T06:55:31.869Z,9356.00
2023-04-07T06:56:31.885Z,9532.00
2023-04-07T06:57:31.895Z,10080.00
2023-04-07T06:58:31.922Z,10352.00
2023-04-07T06:59:31.922Z,10796.00
2023-04-07T07:00:31.934Z,10340.00
2023-04-07T07:01:31.992Z,10380.00
2023-04-07T07:02:32.041Z,10396.00
2023-04-07T07:03:32.085Z,10044.00
2023-04-07T07:04:32.036Z,10736.00
2023-04-07T07:05:31.993Z,10652.00
2023-04-07T07:06:32.006Z,9792.00
2023-04-07T07:07:32.013Z,9808.00
2023-04-07T07:08:32.031Z,9944.00
2023-04-07T07:09:32.052Z,10560.00
2023-04-07T07:10:32.051Z,10432.00
2023-04-07T07:11:32.069Z,10500.00
2023-04-07T07:12:32.076Z,10412.00
2023-04-07T07:13:32.100Z,10736.00
2023-04-07T07:14:32.104Z,10996.00
2023-04-07T07:15:32.125Z,11224.00
2023-04-07T07:16:32.121Z,11484.00
2023-04-07T07:17:32.168Z,12012.00
2023-04-07T07:18:32.149Z,12460.00
2023-04-07T07:19:32.160Z,12792.00
2023-04-07T07:20:32.179Z,13108.00
2023-04-07T07:21:32.181Z,13056.00
2023-04-07T07:22:32.194Z,12840.00
2023-04-07T07:23:32.207Z,12676.00
2023-04-07T07:24:32.219Z,12576.00
2023-04-07T07:25:32.228Z,12592.00
2023-04-07T07:26:32.242Z,12876.00
2023-04-07T07:27:32.259Z,13176.00
2023-04-07T07:28:32.271Z,13348.00
2023-04-07T07:29:32.289Z,13444.00
2023-04-07T07:30:32.290Z,13696.00
2023-04-07T07:31:32.399Z,14128.00
2023-04-07T07:32:32.323Z,14760.00
2023-04-07T07:33:32.328Z,15584.00
2023-04-07T07:34:32.341Z,16312.00
2023-04-07T07:35:32.353Z,16568.00
2023-04-07T07:36:32.368Z,16864.00
2023-04-07T07:37:32.379Z,17120.00
2023-04-07T07:38:32.804Z,17504.00
2023-04-07T07:39:32.408Z,18112.00
2023-04-07T07:40:32.418Z,18912.00
2023-04-07T07:41:32.430Z,19456.00
2023-04-07T07:42:32.448Z,19520.00
2023-04-07T07:43:32.466Z,20224.00
2023-04-07T07:44:32.647Z,20256.00
2023-04-07T07:45:32.491Z,20320.00
2023-04-07T07:46:32.531Z,20832.00
2023-04-07T07:47:32.540Z,20384.00
2023-04-07T07:48:32.534Z,16776.00
2023-04-07T07:49:32.535Z,15616.00
2023-04-07T07:50:32.691Z,14656.00
2023-04-07T07:51:32.563Z,14640.00
2023-04-07T07:52:32.575Z,14788.00
2023-04-07T07:53:32.589Z,14876.00
2023-04-07T07:54:32.606Z,14868.00
2023-04-07T07:55:32.625Z,14940.00
2023-04-07T07:56:32.630Z,15124.00
2023-04-07T07:57:32.645Z,15472.00
2023-04-07T07:58:32.663Z,15712.00
2023-04-07T07:59:32.682Z,15864.00
2023-04-07T08:00:32.683Z,15956.00
2023-04-07T08:01:32.734Z,16008.00
2023-04-07T08:02:32.821Z,16040.00
2023-04-07T08:03:32.985Z,15872.00
2023-04-07T08:04:32.826Z,15620.00
2023-04-07T08:05:32.755Z,15512.00
2023-04-07T08:06:32.769Z,15524.00
2023-04-07T08:07:32.810Z,15448.00
2023-04-07T08:08:32.802Z,15424.00
2023-04-07T08:09:32.813Z,15592.00
2023-04-07T08:10:32.827Z,15836.00
2023-04-07T08:11:32.840Z,15876.00
2023-04-07T08:12:32.853Z,15452.00
2023-04-07T08:13:32.868Z,14640.00
2023-04-07T08:14:32.884Z,13944.00
2023-04-07T08:15:32.894Z,13944.00
2023-04-07T08:16:32.965Z,14904.00
2023-04-07T08:17:32.936Z,16440.00
2023-04-07T08:18:32.938Z,17984.00
2023-04-07T08:19:32.951Z,18656.00
2023-04-07T08:20:32.972Z,18272.00
2023-04-07T08:21:32.990Z,17248.00
2023-04-07T08:22:32.995Z,15852.00
2023-04-07T08:23:33.009Z,14600.00
2023-04-07T08:24:33.033Z,13512.00
2023-04-07T08:25:33.046Z,12712.00
2023-04-07T08:26:33.057Z,12388.00
2023-04-07T08:27:33.076Z,12384.00
2023-04-07T08:28:33.081Z,12452.00
2023-04-07T08:29:33.116Z,12632.00
2023-04-07T08:30:33.113Z,13176.00
2023-04-07T08:31:33.143Z,14004.00
2023-04-07T08:32:33.192Z,14828.00
2023-04-07T08:33:33.160Z,15552.00
2023-04-07T08:34:33.176Z,16220.00
2023-04-07T08:35:33.186Z,16720.00
2023-04-07T08:36:33.216Z,17216.00
2023-04-07T08:37:33.210Z,17760.00
2023-04-07T08:38:33.228Z,18528.00
2023-04-07T08:39:33.241Z,19328.00
2023-04-07T08:40:33.257Z,20192.00
2023-04-07T08:41:33.281Z,21056.00
2023-04-07T08:42:33.283Z,21440.00
2023-04-07T08:43:33.306Z,20864.00
2023-04-07T08:44:33.313Z,20256.00
2023-04-07T08:45:33.328Z,19840.00
2023-04-07T08:46:33.390Z,19360.00
2023-04-07T08:47:33.420Z,19328.00
2023-04-07T08:48:33.400Z,20064.00
2023-04-07T08:49:33.393Z,21024.00
2023-04-07T08:50:33.420Z,21536.00
2023-04-07T08:51:33.431Z,21184.00
2023-04-07T08:52:33.437Z,20224.00
2023-04-07T08:53:33.448Z,19008.00
2023-04-07T08:54:33.463Z,17760.00
2023-04-07T08:55:33.480Z,17028.00
2023-04-07T08:56:33.495Z,17312.00
2023-04-07T08:57:33.512Z,17664.00
2023-04-07T08:58:33.528Z,17888.00
2023-04-07T08:59:33.543Z,18016.00
2023-04-07T09:00:33.557Z,18080.00
2023-04-07T09:01:33.776Z,18048.00
2023-04-07T09:02:33.771Z,17728.00
2023-04-07T09:03:33.668Z,16892.00
2023-04-07T09:04:33.639Z,16208.00
2023-04-07T09:05:33.652Z,16292.00
2023-04-07T09:06:33.654Z,16740.00
2023-04-07T09:07:33.681Z,16708.00
2023-04-07T09:08:33.684Z,16280.00
2023-04-07T09:09:33.705Z,16036.00
2023-04-07T09:10:33.714Z,15928.00
2023-04-07T09:11:33.735Z,15868.00
2023-04-07T09:12:33.747Z,15996.00
2023-04-07T09:13:33.765Z,16048.00
2023-04-07T09:14:33.780Z,15972.00
2023-04-07T09:15:33.793Z,16024.00
2023-04-07T09:16:33.937Z,16212.00
2023-04-07T09:17:33.869Z,16428.00
2023-04-07T09:18:33.839Z,16680.00
2023-04-07T09:19:33.853Z,17036.00
2023-04-07T09:20:33.871Z,17440.00
2023-04-07T09:21:33.885Z,17376.00
2023-04-07T09:22:33.903Z,16992.00
2023-04-07T09:23:33.943Z,16760.00
2023-04-07T09:24:33.936Z,16368.00
2023-04-07T09:25:33.963Z,15524.00
2023-04-07T09:26:33.963Z,14508.00
2023-04-07T09:27:33.980Z,13748.00
2023-04-07T09:28:33.997Z,13024.00
2023-04-07T09:29:34.010Z,11976.00
2023-04-07T09:30:34.023Z,10848.00
2023-04-07T09:31:34.063Z,10340.00
2023-04-07T09:32:34.079Z,10372.00
2023-04-07T09:33:34.070Z,10688.00
2023-04-07T09:34:34.085Z,10956.00
2023-04-07T09:35:34.116Z,11120.00
2023-04-07T09:36:34.116Z,11440.00
2023-04-07T09:37:34.134Z,12016.00
2023-04-07T09:38:34.149Z,12600.00
2023-04-07T09:39:34.162Z,12840.00
2023-04-07T09:40:34.187Z,12484.00
2023-04-07T09:41:34.226Z,12096.00
2023-04-07T09:42:34.204Z,12248.00
2023-04-07T09:43:34.217Z,12428.00
2023-04-07T09:44:34.232Z,12056.00
2023-04-07T09:45:36.268Z,11620.00
2023-04-07T09:46:34.280Z,11320.00
2023-04-07T09:47:34.303Z,10860.00
2023-04-07T09:48:34.295Z,10396.00
2023-04-07T09:49:34.306Z,10232.00
2023-04-07T09:50:34.322Z,10348.00
2023-04-07T09:51:34.425Z,10592.00
2023-04-07T09:52:34.354Z,10960.00
2023-04-07T09:53:34.363Z,11460.00
2023-04-07T09:54:34.403Z,12108.00
2023-04-07T09:55:34.420Z,12784.00
2023-04-07T09:56:34.408Z,13228.00
2023-04-07T09:57:34.424Z,13212.00
2023-04-07T09:58:34.442Z,12864.00
2023-04-07T09:59:34.457Z,12584.00
2023-04-07T10:00:34.474Z,12508.00
2023-04-07T10:01:34.519Z,12596.00
2023-04-07T10:02:34.531Z,12940.00
2023-04-07T10:03:34.550Z,13616.00
2023-04-07T10:04:34.565Z,14516.00
2023-04-07T10:05:34.540Z,15316.00
2023-04-07T10:06:34.550Z,15800.00
2023-04-07T10:07:34.571Z,16200.00
2023-04-07T10:08:34.583Z,16604.00
2023-04-07T10:09:34.594Z,16860.00
2023-04-07T10:10:34.608Z,16952.00
2023-04-07T10:11:34.638Z,17032.00
2023-04-07T10:12:34.668Z,17408.00
2023-04-07T10:13:34.656Z,17664.00
2023-04-07T10:14:34.668Z,17856.00
2023-04-07T10:15:34.679Z,18208.00
2023-04-07T10:16:34.714Z,18496.00
2023-04-07T10:17:34.791Z,18656.00
2023-04-07T10:18:34.725Z,18656.00
2023-04-07T10:19:34.742Z,18496.00
2023-04-07T10:20:34.755Z,18240.00
2023-04-07T10:21:34.769Z,18112.00
2023-04-07T10:22:34.782Z,17824.00
2023-04-07T10:23:34.801Z,16952.00
2023-04-07T10:24:34.816Z,15880.00
2023-04-07T10:25:34.829Z,15052.00
2023-04-07T10:26:34.844Z,14632.00
2023-04-07T10:27:34.859Z,14412.00
2023-04-07T10:28:34.873Z,14172.00
2023-04-07T10:29:34.889Z,13892.00
2023-04-07T10:30:34.903Z,13656.00
2023-04-07T10:31:34.945Z,13444.00
2023-04-07T10:32:35.001Z,13136.00
2023-04-07T10:33:34.948Z,12708.00
2023-04-07T10:34:34.966Z,12316.00
2023-04-07T10:35:34.992Z,12048.00
2023-04-07T10:36:34.993Z,11960.00
2023-04-07T10:37:35.017Z,12068.00
2023-04-07T10:38:35.031Z,12260.00
2023-04-07T10:39:35.036Z,12464.00
2023-04-07T10:40:35.049Z,12728.00
2023-04-07T10:41:35.066Z,13120.00
2023-04-07T10:42:35.080Z,13468.00
2023-04-07T10:43:35.099Z,13548.00
2023-04-07T10:44:35.111Z,13484.00
2023-04-07T10:45:35.137Z,13620.00
2023-04-07T10:46:35.163Z,14092.00
2023-04-07T10:47:35.194Z,14816.00
2023-04-07T10:48:35.166Z,15704.00
2023-04-07T10:49:35.188Z,16756.00
2023-04-07T10:50:35.196Z,17824.00
2023-04-07T10:51:35.213Z,18336.00
2023-04-07T10:52:35.224Z,18624.00
2023-04-07T10:53:35.437Z,19136.00
2023-04-07T10:54:35.254Z,19936.00
2023-04-07T10:55:35.269Z,20288.00
2023-04-07T10:56:35.284Z,19872.00
2023-04-07T10:57:35.301Z,19200.00
2023-04-07T10:58:35.326Z,19200.00
2023-04-07T10:59:35.330Z,19968.00
2023-04-07T11:00:35.343Z,20384.00
2023-04-07T11:01:35.419Z,20160.00
2023-04-07T11:02:35.615Z,19840.00
2023-04-07T11:03:35.466Z,19712.00
2023-04-07T11:04:35.483Z,19456.00
2023-04-07T11:05:35.414Z,19264.00
2023-04-07T11:06:35.431Z,19200.00
2023-04-07T11:07:35.449Z,19296.00
2023-04-07T11:08:35.502Z,19392.00
2023-04-07T11:09:35.474Z,19296.00
2023-04-07T11:10:35.493Z,19072.00
2023-04-07T11:11:35.504Z,19104.00
2023-04-07T11:12:35.520Z,19328.00
2023-04-07T11:13:35.546Z,19488.00
2023-04-07T11:14:36.922Z,19488.00
2023-04-07T11:15:37.037Z,19360.00
2023-04-07T11:16:35.619Z,19040.00
2023-04-07T11:17:35.618Z,18912.00
2023-04-07T11:18:35.610Z,19168.00
2023-04-07T11:19:35.629Z,19360.00
2023-04-07T11:20:35.649Z,19616.00
2023-04-07T11:21:35.664Z,19936.00
2023-04-07T11:22:35.682Z,20288.00
2023-04-07T11:23:35.686Z,20480.00
2023-04-07T11:24:35.703Z,20352.00
2023-04-07T11:25:35.721Z,20160.00
2023-04-07T11:26:35.734Z,20352.00
2023-04-07T11:27:35.751Z,20736.00
2023-04-07T11:28:35.764Z,20896.00
2023-04-07T11:29:35.780Z,20928.00
2023-04-07T11:30:35.794Z,20800.00
2023-04-07T11:31:35.860Z,20928.00
2023-04-07T11:32:35.832Z,21344.00
2023-04-07T11:33:35.842Z,21088.00
2023-04-07T11:34:35.854Z,20000.00
2023-04-07T11:35:35.884Z,18976.00
2023-04-07T11:36:35.904Z,17984.00
2023-04-07T11:37:35.899Z,17108.00
2023-04-07T11:38:35.917Z,16824.00
2023-04-07T11:39:35.928Z,16572.00
2023-04-07T11:40:35.958Z,16240.00
2023-04-07T11:41:35.958Z,16104.00
2023-04-07T11:42:35.984Z,16196.00
2023-04-07T11:43:35.987Z,16220.00
2023-04-07T11:44:36.005Z,16204.00
2023-04-07T11:45:36.021Z,16208.00
2023-04-07T11:46:36.136Z,16292.00
2023-04-07T11:47:36.108Z,16668.00
2023-04-07T11:48:36.065Z,17536.00
2023-04-07T11:49:36.077Z,18400.00
2023-04-07T11:50:36.091Z,19072.00
2023-04-07T11:51:36.125Z,19616.00
2023-04-07T11:52:36.120Z,20000.00
2023-04-07T11:53:36.133Z,20384.00
2023-04-07T11:54:36.152Z,20736.00
2023-04-07T11:55:36.165Z,21184.00
2023-04-07T11:56:36.179Z,21536.00
2023-04-07T11:57:36.191Z,21728.00
2023-04-07T11:58:36.204Z,21792.00
2023-04-07T11:59:36.219Z,21856.00
2023-04-07T12:00:36.238Z,22112.00
2023-04-07T12:01:36.271Z,22368.00
2023-04-07T12:02:36.452Z,22592.00
2023-04-07T12:03:36.379Z,22304.00
2023-04-07T12:04:36.434Z,21696.00
2023-04-07T12:05:36.311Z,21344.00
2023-04-07T12:06:36.318Z,20928.00
2023-04-07T12:07:36.335Z,20832.00
2023-04-07T12:08:36.348Z,20960.00
2023-04-07T12:09:36.579Z,21376.00
2023-04-07T12:10:36.376Z,21888.00
2023-04-07T12:11:36.391Z,22368.00
2023-04-07T12:12:36.419Z,22176.00
2023-04-07T12:13:36.426Z,22176.00
2023-04-07T12:14:36.438Z,21888.00
2023-04-07T12:15:36.444Z,20992.00
2023-04-07T12:16:36.503Z,19968.00
2023-04-07T12:17:36.540Z,19232.00
2023-04-07T12:18:36.506Z,18784.00
2023-04-07T12:19:36.630Z,17920.00
2023-04-07T12:20:37.577Z,16736.00