createdAt,value
2017-10-25T00:00:04.984Z,15.63
2017-10-25T00:00:13.120Z,15.62
2017-10-25T00:00:21.447Z,15.62
2017-10-25T00:00:29.396Z,15.63
2017-10-25T00:00:37.536Z,15.63
2017-10-25T00:00:45.678Z,15.62
2017-10-25T00:00:53.816Z,15.62
2017-10-25T00:01:08.354Z,15.62
2017-10-25T00:01:16.688Z,15.63
2017-10-25T00:01:24.628Z,15.63
2017-10-25T00:01:32.768Z,15.64
2017-10-25T00:01:40.901Z,15.64
2017-10-25T00:01:49.036Z,15.64
2017-10-25T00:01:57.167Z,15.64
2017-10-25T00:02:05.304Z,15.63
2017-10-25T00:02:13.440Z,15.63
2017-10-25T00:02:21.768Z,15.63
2017-10-25T00:02:29.718Z,15.63
2017-10-25T00:02:37.856Z,15.63
2017-10-25T00:02:45.993Z,15.64
2017-10-25T00:03:00.893Z,15.63
2017-10-25T00:03:08.087Z,15.63
2017-10-25T00:03:24.009Z,15.63
2017-10-25T00:03:31.792Z,15.62
2017-10-25T00:03:39.937Z,15.63
2017-10-25T00:03:48.092Z,15.62
2017-10-25T00:03:56.400Z,15.62
2017-10-25T00:04:04.364Z,15.62
2017-10-25T00:04:12.484Z,15.62
2017-10-25T00:04:20.618Z,15.62
2017-10-25T00:04:28.755Z,15.62
2017-10-25T00:04:36.896Z,15.63
2017-10-25T00:04:45.036Z,15.62
2017-10-25T00:04:53.176Z,15.63
2017-10-25T00:05:01.312Z,15.63
2017-10-25T00:05:09.439Z,15.62
2017-10-25T00:05:17.580Z,15.62
2017-10-25T00:05:25.721Z,15.62
2017-10-25T00:05:33.856Z,15.61
2017-10-25T00:05:42.009Z,15.62
2017-10-25T00:05:50.144Z,15.62
2017-10-25T00:05:58.513Z,15.62
2017-10-25T00:06:06.416Z,15.66
2017-10-25T00:06:14.540Z,15.61
2017-10-25T00:06:22.685Z,15.62
2017-10-25T00:06:31.024Z,15.62
2017-10-25T00:06:38.961Z,15.61
2017-10-25T00:06:47.100Z,15.62
2017-10-25T00:06:55.229Z,15.60
2017-10-25T00:07:03.360Z,15.61
2017-10-25T00:07:11.509Z,15.60
2017-10-25T00:07:19.645Z,15.60
2017-10-25T00:07:27.794Z,15.62
2017-10-25T00:07:35.927Z,15.61
2017-10-25T00:07:51.840Z,15.60
2017-10-25T00:07:59.629Z,15.60
2017-10-25T00:08:07.960Z,15.61
2017-10-25T00:08:15.887Z,15.59
2017-10-25T00:08:24.037Z,15.60
2017-10-25T00:08:32.160Z,15.60
2017-10-25T00:08:40.305Z,15.60
2017-10-25T00:08:48.463Z,15.60
2017-10-25T00:08:56.584Z,15.60
2017-10-25T00:09:04.728Z,15.59
2017-10-25T00:09:12.853Z,15.59
2017-10-25T00:09:20.983Z,15.58
2017-10-25T00:09:29.140Z,15.60
2017-10-25T00:09:37.669Z,15.59
2017-10-25T00:09:46.996Z,15.58
2017-10-25T00:09:55.332Z,15.58
2017-10-25T00:10:03.277Z,15.59
2017-10-25T00:10:11.433Z,15.60
2017-10-25T00:10:21.153Z,15.58
2017-10-25T00:10:29.300Z,15.59
2017-10-25T00:10:37.449Z,15.59
2017-10-25T00:10:53.336Z,15.58
2017-10-25T00:11:07.536Z,15.58
2017-10-25T00:11:21.184Z,15.58
2017-10-25T00:11:29.780Z,15.58
2017-10-25T00:11:37.921Z,15.58
2017-10-25T00:11:46.059Z,15.58
2017-10-25T00:11:54.199Z,15.58
2017-10-25T00:12:02.336Z,15.58
2017-10-25T00:12:10.672Z,15.58
2017-10-25T00:12:18.596Z,15.58
2017-10-25T00:12:26.740Z,15.58
2017-10-25T00:12:35.085Z,15.56
2017-10-25T00:12:43.020Z,15.58
2017-10-25T00:12:51.159Z,15.56
2017-10-25T00:12:59.365Z,15.56
2017-10-25T00:13:07.432Z,15.57
2017-10-25T00:13:15.572Z,15.55
2017-10-25T00:13:23.714Z,15.55
2017-10-25T00:13:31.855Z,15.56
2017-10-25T00:13:39.997Z,15.56
2017-10-25T00:13:48.133Z,15.55
2017-10-25T00:13:56.263Z,15.55
2017-10-25T00:14:04.384Z,15.55
2017-10-25T00:14:12.544Z,15.55
2017-10-25T00:14:20.668Z,15.55
2017-10-25T00:14:28.812Z,15.56
2017-10-25T00:14:36.952Z,15.54
2017-10-25T00:14:45.272Z,15.54
2017-10-25T00:14:53.215Z,15.56
2017-10-25T00:15:07.760Z,15.55
2017-10-25T00:15:15.903Z,15.54
2017-10-25T00:15:24.037Z,15.55
2017-10-25T00:15:32.411Z,15.55
2017-10-25T00:15:40.500Z,15.55
2017-10-25T00:15:48.440Z,15.55
2017-10-25T00:15:56.575Z,15.55
2017-10-25T00:16:04.721Z,15.56
2017-10-25T00:16:13.053Z,15.55
2017-10-25T00:16:20.997Z,15.55
2017-10-25T00:16:29.119Z,15.56
2017-10-25T00:16:37.260Z,15.56
2017-10-25T00:16:51.808Z,15.56
2017-10-25T00:16:59.944Z,15.59
2017-10-25T00:17:14.352Z,15.57
2017-10-25T00:17:22.045Z,15.56
2017-10-25T00:17:30.178Z,15.55
2017-10-25T00:17:38.323Z,15.56
2017-10-25T00:17:46.639Z,15.56
2017-10-25T00:17:54.593Z,15.56
2017-10-25T00:18:02.729Z,15.56
2017-10-25T00:18:10.868Z,15.55
2017-10-25T00:18:18.997Z,15.56
2017-10-25T00:18:27.148Z,15.55
2017-10-25T00:18:35.289Z,15.56
2017-10-25T00:18:43.419Z,15.56
2017-10-25T00:18:51.772Z,15.56
2017-10-25T00:18:59.691Z,15.56
2017-10-25T00:19:07.828Z,15.56
2017-10-25T00:19:16.034Z,15.56
2017-10-25T00:19:36.708Z,15.55
2017-10-25T00:19:53.333Z,15.55
2017-10-25T00:20:08.717Z,15.56
2017-10-25T00:20:17.849Z,15.56
2017-10-25T00:20:26.964Z,15.55
2017-10-25T00:20:35.105Z,15.55
2017-10-25T00:20:43.402Z,15.55
2017-10-25T00:20:51.337Z,15.56
2017-10-25T00:20:59.476Z,15.54
2017-10-25T00:21:07.607Z,15.55
2017-10-25T00:21:15.753Z,15.55
2017-10-25T00:21:23.906Z,15.55
2017-10-25T00:21:32.041Z,15.56
2017-10-25T00:21:40.168Z,15.56
2017-10-25T00:21:48.309Z,15.55
2017-10-25T00:21:56.434Z,15.55
2017-10-25T00:22:04.584Z,15.55
2017-10-25T00:22:18.476Z,15.55
2017-10-25T00:22:26.671Z,15.55
2017-10-25T00:22:34.820Z,15.55
2017-10-25T00:22:42.953Z,15.54
2017-10-25T00:22:54.849Z,15.54
2017-10-25T00:23:03.450Z,15.54
2017-10-25T00:23:18.344Z,15.55
2017-10-25T00:23:33.305Z,15.54
2017-10-25T00:23:41.111Z,15.55
2017-10-25T00:23:49.247Z,15.55
2017-10-25T00:23:57.613Z,15.54
2017-10-25T00:24:05.532Z,15.55
2017-10-25T00:24:13.671Z,15.55
2017-10-25T00:24:28.568Z,15.56
2017-10-25T00:24:39.401Z,15.55
2017-10-25T00:24:47.104Z,15.55
2017-10-25T00:25:02.245Z,15.57
2017-10-25T00:25:10.867Z,15.55
2017-10-25T00:25:18.952Z,15.56
2017-10-25T00:25:35.020Z,15.56
2017-10-25T00:25:42.689Z,15.56
2017-10-25T00:25:57.559Z,15.56
2017-10-25T00:26:12.741Z,15.55
2017-10-25T00:26:20.887Z,15.57
2017-10-25T00:26:29.019Z,15.57
2017-10-25T00:26:37.165Z,15.56
2017-10-25T00:26:45.304Z,15.57
2017-10-25T00:26:53.428Z,15.56
2017-10-25T00:27:01.569Z,15.57
2017-10-25T00:27:09.889Z,15.56
2017-10-25T00:27:17.836Z,15.57
2017-10-25T00:27:25.968Z,15.58
2017-10-25T00:27:35.899Z,15.56
2017-10-25T00:27:43.857Z,15.57
2017-10-25T00:27:51.997Z,15.58
2017-10-25T00:28:00.128Z,15.57
2017-10-25T00:28:08.264Z,15.56
2017-10-25T00:28:16.408Z,15.51
2017-10-25T00:28:24.743Z,15.57
2017-10-25T00:28:32.679Z,15.56
2017-10-25T00:28:40.820Z,15.56
2017-10-25T00:28:48.960Z,15.56
2017-10-25T00:29:04.856Z,15.58
2017-10-25T00:29:12.644Z,15.56
2017-10-25T00:29:20.800Z,15.57
2017-10-25T00:29:28.937Z,15.56
2017-10-25T00:29:37.087Z,15.56
2017-10-25T00:29:45.209Z,15.55
2017-10-25T00:29:53.341Z,15.57
2017-10-25T00:30:01.673Z,15.56
2017-10-25T00:30:09.621Z,15.56
2017-10-25T00:30:17.764Z,15.56
2017-10-25T00:30:25.888Z,15.57
2017-10-25T00:30:34.027Z,15.58
2017-10-25T00:30:50.965Z,15.56
2017-10-25T00:30:59.321Z,15.58
2017-10-25T00:31:07.472Z,15.58
2017-10-25T00:31:15.608Z,15.59
2017-10-25T00:31:23.740Z,15.58
2017-10-25T00:31:31.880Z,15.57
2017-10-25T00:31:40.012Z,15.58
2017-10-25T00:31:48.148Z,15.58
2017-10-25T00:31:56.472Z,15.58
2017-10-25T00:32:04.435Z,15.57
2017-10-25T00:32:12.572Z,15.57
2017-10-25T00:32:20.712Z,15.58
2017-10-25T00:32:28.839Z,15.58
2017-10-25T00:32:36.981Z,15.58
2017-10-25T00:32:45.118Z,15.58
2017-10-25T00:32:53.456Z,15.58
2017-10-25T00:33:01.397Z,15.58
2017-10-25T00:33:13.288Z,15.58
2017-10-25T00:33:21.899Z,15.58
2017-10-25T00:33:40.398Z,15.58
2017-10-25T00:33:48.988Z,15.58
2017-10-25T00:33:56.931Z,15.58
2017-10-25T00:34:05.091Z,15.58
2017-10-25T00:34:13.243Z,15.57
2017-10-25T00:34:21.340Z,15.58
2017-10-25T00:34:29.468Z,15.56
2017-10-25T00:34:37.609Z,15.58
2017-10-25T00:34:45.752Z,15.58
2017-10-25T00:34:53.888Z,15.58
2017-10-25T00:35:02.230Z,15.57
2017-10-25T00:35:10.171Z,15.56
2017-10-25T00:35:18.307Z,15.57
2017-10-25T00:35:28.055Z,15.58
2017-10-25T00:35:36.367Z,15.59
2017-10-25T00:35:44.309Z,15.58
2017-10-25T00:35:52.644Z,15.58
2017-10-25T00:36:00.980Z,15.57
2017-10-25T00:36:08.915Z,15.57
2017-10-25T00:36:24.617Z,15.56
2017-10-25T00:36:32.419Z,15.56
2017-10-25T00:36:40.555Z,15.56
2017-10-25T00:36:48.709Z,15.56
2017-10-25T00:37:02.589Z,15.57
2017-10-25T00:37:10.823Z,15.55
2017-10-25T00:37:19.140Z,15.57
2017-10-25T00:37:27.064Z,15.56
2017-10-25T00:37:35.200Z,15.55
2017-10-25T00:37:43.345Z,15.56
2017-10-25T00:37:51.479Z,15.55
2017-10-25T00:37:59.636Z,15.56
2017-10-25T00:38:07.763Z,15.56
2017-10-25T00:38:16.096Z,15.56
2017-10-25T00:38:24.036Z,15.55
2017-10-25T00:38:32.172Z,15.58
2017-10-25T00:38:40.317Z,15.56
2017-10-25T00:38:48.463Z,15.57
2017-10-25T00:38:56.598Z,15.57
2017-10-25T00:39:04.724Z,15.58
2017-10-25T00:39:12.885Z,15.56
2017-10-25T00:39:20.997Z,15.57
2017-10-25T00:39:29.127Z,15.58
2017-10-25T00:39:38.883Z,15.56
2017-10-25T00:39:47.004Z,15.57
2017-10-25T00:39:55.140Z,15.58
2017-10-25T00:40:18.035Z,15.58
2017-10-25T00:40:25.956Z,15.58
2017-10-25T00:40:34.088Z,15.58
2017-10-25T00:40:42.236Z,15.58
2017-10-25T00:40:50.372Z,15.58
2017-10-25T00:40:58.505Z,15.58
2017-10-25T00:41:08.257Z,15.58
2017-10-25T00:41:16.395Z,15.58
2017-10-25T00:41:24.520Z,15.58
2017-10-25T00:41:32.658Z,15.57
2017-10-25T00:41:42.392Z,15.58
2017-10-25T00:41:50.536Z,15.58
2017-10-25T00:41:58.671Z,15.56
2017-10-25T00:42:06.804Z,15.58
2017-10-25T00:42:14.940Z,15.57
2017-10-25T00:42:23.091Z,15.58
2017-10-25T00:42:31.220Z,15.57
2017-10-25T00:42:39.351Z,15.57
2017-10-25T00:42:47.492Z,15.58
2017-10-25T00:42:55.628Z,15.58
2017-10-25T00:43:03.773Z,15.58
2017-10-25T00:43:11.916Z,15.58
2017-10-25T00:43:20.064Z,15.58
2017-10-25T00:43:28.188Z,15.58
2017-10-25T00:43:36.319Z,15.58
2017-10-25T00:43:44.452Z,15.58
2017-10-25T00:43:52.599Z,15.58
2017-10-25T00:44:01.112Z,15.58
2017-10-25T00:44:09.044Z,15.58
2017-10-25T00:44:17.038Z,15.59
2017-10-25T00:44:31.550Z,15.58
2017-10-25T00:44:39.675Z,15.58
2017-10-25T00:44:47.830Z,15.58
2017-10-25T00:44:55.948Z,15.58
2017-10-25T00:45:04.092Z,15.58
2017-10-25T00:45:12.228Z,15.58
2017-10-25T00:45:25.132Z,15.58
2017-10-25T00:45:32.742Z,15.58
2017-10-25T00:45:50.632Z,15.58
2017-10-25T00:45:58.033Z,15.58
2017-10-25T00:46:06.173Z,15.58
2017-10-25T00:46:14.309Z,15.59
2017-10-25T00:46:22.441Z,15.58
2017-10-25T00:46:30.604Z,15.58
2017-10-25T00:46:38.735Z,15.58
2017-10-25T00:46:46.850Z,15.58
2017-10-25T00:46:55.002Z,15.58
2017-10-25T00:47:03.124Z,15.58
2017-10-25T00:47:11.268Z,15.57
2017-10-25T00:47:19.417Z,15.58
2017-10-25T00:47:27.548Z,15.58
2017-10-25T00:47:35.692Z,15.56
2017-10-25T00:47:43.818Z,15.58
2017-10-25T00:47:51.955Z,15.57
2017-10-25T00:48:00.088Z,15.58
2017-10-25T00:48:08.224Z,15.57
2017-10-25T00:48:16.375Z,15.56
2017-10-25T00:48:24.528Z,15.58
2017-10-25T00:48:32.828Z,15.58
2017-10-25T00:48:40.783Z,15.57
2017-10-25T00:48:48.916Z,15.58
2017-10-25T00:48:57.077Z,15.58
2017-10-25T00:49:05.197Z,15.57
2017-10-25T00:49:13.343Z,15.56
2017-10-25T00:49:21.684Z,15.58
2017-10-25T00:49:29.604Z,15.57
2017-10-25T00:49:37.745Z,15.57
2017-10-25T00:49:45.893Z,15.58
2017-10-25T00:49:54.233Z,15.56
2017-10-25T00:50:02.165Z,15.56
2017-10-25T00:50:10.296Z,15.58
2017-10-25T00:50:27.199Z,15.57
2017-10-25T00:50:35.592Z,15.57
2017-10-25T00:50:43.736Z,15.56
2017-10-25T00:50:51.894Z,15.56
2017-10-25T00:51:00.017Z,15.57
2017-10-25T00:51:08.161Z,15.58
2017-10-25T00:51:16.299Z,15.61
2017-10-25T00:51:24.819Z,15.58
2017-10-25T00:51:32.552Z,15.58
2017-10-25T00:51:40.701Z,15.58
2017-10-25T00:51:49.011Z,15.57
2017-10-25T00:51:56.981Z,15.58
2017-10-25T00:52:05.196Z,15.58
2017-10-25T00:52:19.014Z,15.58
2017-10-25T00:52:27.208Z,15.57
2017-10-25T00:52:35.368Z,15.58
2017-10-25T00:52:43.485Z,15.57
2017-10-25T00:52:51.648Z,15.57
2017-10-25T00:52:59.775Z,15.56
2017-10-25T00:53:07.908Z,15.56
2017-10-25T00:53:16.041Z,15.57
2017-10-25T00:53:24.180Z,15.58
2017-10-25T00:53:39.163Z,15.58
2017-10-25T00:53:47.875Z,15.57
2017-10-25T00:53:56.048Z,15.58
2017-10-25T00:54:04.147Z,15.56
2017-10-25T00:54:12.299Z,15.57
2017-10-25T00:54:20.440Z,15.57
2017-10-25T00:54:28.596Z,15.56
2017-10-25T00:54:39.900Z,15.56
2017-10-25T00:54:49.644Z,15.58
2017-10-25T00:54:57.788Z,15.58
2017-10-25T00:55:05.912Z,15.56
2017-10-25T00:55:14.057Z,15.57
2017-10-25T00:55:22.195Z,15.56
2017-10-25T00:55:30.337Z,15.56
2017-10-25T00:55:38.480Z,15.56
2017-10-25T00:55:52.117Z,15.56
2017-10-25T00:56:00.708Z,15.55
2017-10-25T00:56:08.864Z,15.55
2017-10-25T00:56:16.991Z,15.56
2017-10-25T00:56:25.140Z,15.56
2017-10-25T00:56:33.276Z,15.56
2017-10-25T00:56:41.407Z,15.56
2017-10-25T00:56:49.743Z,15.56
2017-10-25T00:56:57.685Z,15.55
2017-10-25T00:57:05.815Z,15.56
2017-10-25T00:57:14.042Z,15.55
2017-10-25T00:57:22.105Z,15.55
2017-10-25T00:57:39.116Z,15.55
2017-10-25T00:57:47.555Z,15.55
2017-10-25T00:57:55.695Z,15.56
2017-10-25T00:58:03.820Z,15.56
2017-10-25T00:58:11.972Z,15.55
2017-10-25T00:58:20.104Z,15.55
2017-10-25T00:58:33.996Z,15.55
2017-10-25T00:58:42.193Z,15.54
2017-10-25T00:58:50.488Z,15.55
2017-10-25T00:58:58.468Z,15.55
2017-10-25T00:59:06.606Z,15.55
2017-10-25T00:59:14.758Z,15.55
2017-10-25T00:59:22.888Z,15.54
2017-10-25T00:59:31.023Z,15.55
2017-10-25T00:59:39.161Z,15.54
2017-10-25T00:59:47.307Z,15.55
2017-10-25T00:59:55.433Z,15.54
2017-10-25T01:00:03.568Z,15.56
2017-10-25T01:00:11.716Z,15.54
2017-10-25T01:00:19.853Z,15.55
2017-10-25T01:00:27.992Z,15.54
2017-10-25T01:00:36.138Z,15.53
2017-10-25T01:00:44.256Z,15.54
2017-10-25T01:00:52.404Z,15.55
2017-10-25T01:01:00.549Z,15.54
2017-10-25T01:01:08.684Z,15.55
2017-10-25T01:01:16.808Z,15.54
2017-10-25T01:01:24.949Z,15.53
2017-10-25T01:01:33.093Z,15.54
2017-10-25T01:01:41.229Z,15.54
2017-10-25T01:01:55.125Z,15.54
2017-10-25T01:02:03.328Z,15.54
2017-10-25T01:02:14.669Z,15.54
2017-10-25T01:02:22.792Z,15.54
2017-10-25T01:02:31.132Z,15.54
2017-10-25T01:02:39.077Z,15.54
2017-10-25T01:02:47.244Z,15.53
2017-10-25T01:02:55.352Z,15.53
2017-10-25T01:03:03.484Z,15.53
2017-10-25T01:03:11.816Z,15.53
2017-10-25T01:03:19.762Z,15.54
2017-10-25T01:03:27.884Z,15.53
2017-10-25T01:03:36.039Z,15.54
2017-10-25T01:03:44.369Z,15.54
2017-10-25T01:03:52.303Z,15.53
2017-10-25T01:04:00.446Z,15.53
2017-10-25T01:04:08.585Z,15.54
2017-10-25T01:04:16.931Z,15.53
2017-10-25T01:04:24.854Z,15.53
2017-10-25T01:04:40.534Z,15.52
2017-10-25T01:04:48.715Z,15.53
2017-10-25T01:04:56.857Z,15.52
2017-10-25T01:05:04.992Z,15.53
2017-10-25T01:05:14.719Z,15.53
2017-10-25T01:05:22.877Z,15.52
2017-10-25T01:05:31.012Z,15.53
2017-10-25T01:05:39.139Z,15.52
2017-10-25T01:05:54.039Z,15.56
2017-10-25T01:06:02.860Z,15.52
2017-10-25T01:06:10.983Z,15.53
2017-10-25T01:06:19.121Z,15.53
2017-10-25T01:06:27.264Z,15.52
2017-10-25T01:06:35.396Z,15.53
2017-10-25T01:06:43.544Z,15.53
2017-10-25T01:06:51.678Z,15.53
2017-10-25T01:07:07.559Z,15.52
2017-10-25T01:07:15.375Z,15.53
2017-10-25T01:07:23.516Z,15.53
2017-10-25T01:07:31.668Z,15.53
2017-10-25T01:07:39.789Z,15.52
2017-10-25T01:07:47.928Z,15.53
2017-10-25T01:07:56.068Z,15.51
2017-10-25T01:08:04.192Z,15.52
2017-10-25T01:08:12.332Z,15.51
2017-10-25T01:08:20.471Z,15.52
2017-10-25T01:08:30.199Z,15.51
2017-10-25T01:08:38.343Z,15.52
2017-10-25T01:08:46.496Z,15.52
2017-10-25T01:08:58.572Z,15.52
2017-10-25T01:09:08.220Z,15.52
2017-10-25T01:09:15.694Z,15.53
2017-10-25T01:09:23.837Z,15.53
2017-10-25T01:09:32.252Z,15.53
2017-10-25T01:09:40.495Z,15.53
2017-10-25T01:09:48.283Z,15.53
2017-10-25T01:09:56.400Z,15.53
2017-10-25T01:10:07.789Z,15.53
2017-10-25T01:10:18.881Z,15.52
2017-10-25T01:10:30.847Z,15.52
2017-10-25T01:10:47.331Z,15.52
2017-10-25T01:10:55.132Z,15.53
2017-10-25T01:11:03.268Z,15.52
2017-10-25T01:11:11.395Z,15.52
2017-10-25T01:11:19.736Z,15.53
2017-10-25T01:11:27.680Z,15.53
2017-10-25T01:11:35.820Z,15.52
2017-10-25T01:11:43.940Z,15.53
2017-10-25T01:11:52.099Z,15.52
2017-10-25T01:12:01.824Z,15.52
2017-10-25T01:12:09.968Z,15.52
2017-10-25T01:12:18.103Z,15.53
2017-10-25T01:12:26.229Z,15.53
2017-10-25T01:12:34.376Z,15.53
2017-10-25T01:12:46.456Z,15.52
2017-10-25T01:12:57.805Z,15.51
2017-10-25T01:13:05.208Z,15.51
2017-10-25T01:13:13.332Z,15.52
2017-10-25T01:13:21.460Z,15.53
2017-10-25T01:13:29.598Z,15.53
2017-10-25T01:13:37.741Z,15.53
2017-10-25T01:13:45.884Z,15.53
2017-10-25T01:13:55.612Z,15.53
2017-10-25T01:14:03.760Z,15.52
2017-10-25T01:14:11.883Z,15.53
2017-10-25T01:14:20.016Z,15.53
2017-10-25T01:14:28.168Z,15.53
2017-10-25T01:14:39.564Z,15.52
2017-10-25T01:14:47.064Z,15.53
2017-10-25T01:14:55.461Z,15.52
2017-10-25T01:15:03.335Z,15.52
2017-10-25T01:15:11.468Z,15.53
2017-10-25T01:15:19.612Z,15.52
2017-10-25T01:15:29.343Z,15.53
2017-10-25T01:15:37.501Z,15.52
2017-10-25T01:15:45.623Z,15.51
2017-10-25T01:15:53.759Z,15.52
2017-10-25T01:16:01.887Z,15.52
2017-10-25T01:16:10.028Z,15.53
2017-10-25T01:16:18.168Z,15.52
2017-10-25T01:16:26.513Z,15.53
2017-10-25T01:16:34.632Z,15.52
2017-10-25T01:16:44.192Z,15.53
2017-10-25T01:16:59.308Z,15.53
2017-10-25T01:17:07.902Z,15.52
2017-10-25T01:17:16.611Z,15.52
2017-10-25T01:17:24.155Z,15.52
2017-10-25T01:17:40.256Z,15.52
2017-10-25T01:17:48.062Z,15.51
2017-10-25T01:17:56.009Z,15.52
2017-10-25T01:18:04.148Z,15.52
2017-10-25T01:18:12.289Z,15.52
2017-10-25T01:18:20.411Z,15.51
2017-10-25T01:18:28.547Z,15.50
2017-10-25T01:18:38.285Z,15.51
2017-10-25T01:18:46.419Z,15.51
2017-10-25T01:18:54.560Z,15.51
2017-10-25T01:19:02.699Z,15.51
2017-10-25T01:19:10.841Z,15.51
2017-10-25T01:19:19.007Z,15.50
2017-10-25T01:19:28.719Z,15.50
2017-10-25T01:19:38.435Z,15.51
2017-10-25T01:19:46.580Z,15.50
2017-10-25T01:19:54.740Z,15.50
2017-10-25T01:20:04.477Z,15.50
2017-10-25T01:20:12.804Z,15.50
2017-10-25T01:20:22.336Z,15.50
2017-10-25T01:20:38.876Z,15.50
2017-10-25T01:20:47.640Z,15.50
2017-10-25T01:20:55.780Z,15.49
2017-10-25T01:21:03.920Z,15.50
2017-10-25T01:21:17.564Z,15.50
2017-10-25T01:21:27.976Z,15.49
2017-10-25T01:21:37.513Z,15.49
2017-10-25T01:21:47.239Z,15.49
2017-10-25T01:21:55.386Z,15.49
2017-10-25T01:22:05.108Z,15.48
2017-10-25T01:22:13.251Z,15.49
2017-10-25T01:22:21.400Z,15.48
2017-10-25T01:22:29.548Z,15.49
2017-10-25T01:22:37.665Z,15.48
2017-10-25T01:22:46.005Z,15.48
2017-10-25T01:22:55.735Z,15.47
2017-10-25T01:23:03.681Z,15.49
2017-10-25T01:23:11.833Z,15.53
2017-10-25T01:23:21.563Z,15.48
2017-10-25T01:23:29.686Z,15.47
2017-10-25T01:23:37.837Z,15.47
2017-10-25T01:23:45.960Z,15.47
2017-10-25T01:23:55.707Z,15.47
2017-10-25T01:24:03.832Z,15.47
2017-10-25T01:24:11.991Z,15.47
2017-10-25T01:24:20.134Z,15.46
2017-10-25T01:24:28.256Z,15.45
2017-10-25T01:24:36.393Z,15.46
2017-10-25T01:24:46.132Z,15.45
2017-10-25T01:24:54.267Z,15.45
2017-10-25T01:25:04.204Z,15.46
2017-10-25T01:25:12.163Z,15.46
2017-10-25T01:25:20.276Z,15.45
2017-10-25T01:25:30.008Z,15.44
2017-10-25T01:25:39.749Z,15.44
2017-10-25T01:25:47.895Z,15.45
2017-10-25T01:25:56.036Z,15.45
2017-10-25T01:26:04.160Z,15.45
2017-10-25T01:26:12.300Z,15.44
2017-10-25T01:26:20.432Z,15.44
2017-10-25T01:26:28.577Z,15.44
2017-10-25T01:26:36.712Z,15.44
2017-10-25T01:26:46.452Z,15.43
2017-10-25T01:26:54.581Z,15.44
2017-10-25T01:27:02.729Z,15.44
2017-10-25T01:27:12.451Z,15.43
2017-10-25T01:27:20.598Z,15.42
2017-10-25T01:27:28.748Z,15.42
2017-10-25T01:27:40.072Z,15.42
2017-10-25T01:27:48.220Z,15.42
2017-10-25T01:27:56.350Z,15.42
2017-10-25T01:28:04.493Z,15.41
2017-10-25T01:28:12.637Z,15.41
2017-10-25T01:28:20.772Z,15.42
2017-10-25T01:28:28.895Z,15.41
2017-10-25T01:28:37.048Z,15.41
2017-10-25T01:28:45.176Z,15.41
2017-10-25T01:29:00.173Z,15.40
2017-10-25T01:29:07.469Z,15.40
2017-10-25T01:29:17.924Z,15.39
2017-10-25T01:29:25.327Z,15.39
2017-10-25T01:29:33.464Z,15.39
2017-10-25T01:29:41.585Z,15.39
2017-10-25T01:29:51.540Z,15.39
2017-10-25T01:30:01.064Z,15.38
2017-10-25T01:30:09.192Z,15.38
2017-10-25T01:30:17.364Z,15.39
2017-10-25T01:30:25.480Z,15.38
2017-10-25T01:30:33.618Z,15.38
2017-10-25T01:30:41.759Z,15.37
2017-10-25T01:30:49.899Z,15.37
2017-10-25T01:30:59.628Z,15.37
2017-10-25T01:31:07.772Z,15.38
2017-10-25T01:31:15.888Z,15.37
2017-10-25T01:31:24.053Z,15.37
2017-10-25T01:31:32.179Z,15.37
2017-10-25T01:31:48.071Z,15.36
2017-10-25T01:31:55.900Z,15.35
2017-10-25T01:32:04.013Z,15.35
2017-10-25T01:32:13.752Z,15.35
2017-10-25T01:32:25.100Z,15.34
2017-10-25T01:32:33.433Z,15.35
2017-10-25T01:32:41.565Z,15.34
2017-10-25T01:32:49.504Z,15.34
2017-10-25T01:32:57.644Z,15.35
2017-10-25T01:33:05.782Z,15.35
2017-10-25T01:33:13.912Z,15.33
2017-10-25T01:33:22.056Z,15.33
2017-10-25T01:33:30.204Z,15.34
2017-10-25T01:33:38.325Z,15.34
2017-10-25T01:33:46.460Z,15.34
2017-10-25T01:33:54.591Z,15.34
2017-10-25T01:34:02.728Z,15.34
2017-10-25T01:34:10.888Z,15.33
2017-10-25T01:34:20.609Z,15.33
2017-10-25T01:34:30.352Z,15.32
2017-10-25T01:34:40.083Z,15.31
2017-10-25T01:34:48.412Z,15.32
2017-10-25T01:35:03.116Z,15.31
2017-10-25T01:35:11.920Z,15.32
2017-10-25T01:35:20.069Z,15.31
2017-10-25T01:35:28.199Z,15.31
2017-10-25T01:35:37.936Z,15.31
2017-10-25T01:35:46.068Z,15.30
2017-10-25T01:35:54.614Z,15.31
2017-10-25T01:36:02.356Z,15.31
2017-10-25T01:36:10.492Z,15.31
2017-10-25T01:36:18.625Z,15.31
2017-10-25T01:36:26.760Z,15.31
2017-10-25T01:36:34.901Z,15.35
2017-10-25T01:36:44.633Z,15.32
2017-10-25T01:36:52.960Z,15.30
2017-10-25T01:37:00.904Z,15.30
2017-10-25T01:37:09.039Z,15.30
2017-10-25T01:37:18.780Z,15.31
2017-10-25T01:37:32.176Z,15.30
2017-10-25T01:37:40.871Z,15.30
2017-10-25T01:37:49.020Z,15.30
2017-10-25T01:37:57.156Z,15.30
2017-10-25T01:38:05.300Z,15.30
2017-10-25T01:38:13.432Z,15.30
2017-10-25T01:38:28.336Z,15.30
2017-10-25T01:38:37.138Z,15.29
2017-10-25T01:38:45.272Z,15.30
2017-10-25T01:39:02.747Z,15.29
2017-10-25T01:39:18.317Z,15.29
2017-10-25T01:39:26.136Z,15.29
2017-10-25T01:39:34.273Z,15.29
2017-10-25T01:39:42.407Z,15.28
2017-10-25T01:39:50.540Z,15.28
2017-10-25T01:39:58.672Z,15.29
2017-10-25T01:40:06.828Z,15.28
2017-10-25T01:40:14.962Z,15.28
2017-10-25T01:40:24.698Z,15.28
2017-10-25T01:40:32.840Z,15.29
2017-10-25T01:40:40.973Z,15.28
2017-10-25T01:40:50.727Z,15.28
2017-10-25T01:41:00.468Z,15.27
2017-10-25T01:41:08.581Z,15.27
2017-10-25T01:41:16.712Z,15.27
2017-10-25T01:41:24.859Z,15.28
2017-10-25T01:41:32.989Z,15.28
2017-10-25T01:41:41.115Z,15.27
2017-10-25T01:41:49.260Z,15.27
2017-10-25T01:42:05.273Z,15.27
2017-10-25T01:42:20.724Z,15.27
2017-10-25T01:42:30.121Z,15.27
2017-10-25T01:42:38.313Z,15.28
2017-10-25T01:42:46.604Z,15.27
2017-10-25T01:42:54.564Z,15.27
2017-10-25T01:43:02.848Z,15.27
2017-10-25T01:43:10.816Z,15.28
2017-10-25T01:43:28.384Z,15.27
2017-10-25T01:43:36.511Z,15.27
2017-10-25T01:43:45.852Z,15.31
2017-10-25T01:43:59.755Z,15.26
2017-10-25T01:44:09.551Z,15.26
2017-10-25T01:44:24.952Z,15.27
2017-10-25T01:44:33.564Z,15.27
2017-10-25T01:44:41.888Z,15.28
2017-10-25T01:44:51.431Z,15.26
2017-10-25T01:45:04.377Z,15.26
2017-10-25T01:45:12.518Z,15.26
2017-10-25T01:45:20.671Z,15.27
2017-10-25T01:45:28.788Z,15.27
2017-10-25T01:45:36.927Z,15.28
2017-10-25T01:45:45.068Z,15.27
2017-10-25T01:45:54.796Z,15.26
2017-10-25T01:46:02.936Z,15.27
2017-10-25T01:46:11.085Z,15.26
2017-10-25T01:46:19.219Z,15.27
2017-10-25T01:46:27.528Z,15.26
2017-10-25T01:46:44.840Z,15.27
2017-10-25T01:46:52.651Z,15.27
2017-10-25T01:47:00.780Z,15.27
2017-10-25T01:47:08.927Z,15.26
2017-10-25T01:47:17.057Z,15.26
2017-10-25T01:47:25.196Z,15.26
2017-10-25T01:47:33.530Z,15.26
2017-10-25T01:47:43.073Z,15.26
2017-10-25T01:47:51.200Z,15.26
2017-10-25T01:47:59.338Z,15.26
2017-10-25T01:48:07.468Z,15.25
2017-10-25T01:48:15.608Z,15.25
2017-10-25T01:48:23.763Z,15.26
2017-10-25T01:48:31.887Z,15.25
2017-10-25T01:48:40.016Z,15.26
2017-10-25T01:48:48.155Z,15.25
2017-10-25T01:48:56.296Z,15.25
2017-10-25T01:49:04.433Z,15.26
2017-10-25T01:49:12.580Z,15.26
2017-10-25T01:49:20.724Z,15.26
2017-10-25T01:49:28.856Z,15.26
2017-10-25T01:49:36.998Z,15.30
2017-10-25T01:49:51.389Z,15.25
2017-10-25T01:49:59.075Z,15.26
2017-10-25T01:50:07.224Z,15.26
2017-10-25T01:50:22.388Z,15.26
2017-10-25T01:50:38.683Z,15.25
2017-10-25T01:50:46.489Z,15.26
2017-10-25T01:50:54.628Z,15.26
2017-10-25T01:51:04.355Z,15.27
2017-10-25T01:51:12.509Z,15.26
2017-10-25T01:51:20.636Z,15.26
2017-10-25T01:51:28.768Z,15.27
2017-10-25T01:51:38.517Z,15.26
2017-10-25T01:51:48.247Z,15.26
2017-10-25T01:51:56.387Z,15.24
2017-10-25T01:52:04.517Z,15.25
2017-10-25T01:52:12.664Z,15.27
2017-10-25T01:52:20.791Z,15.26
2017-10-25T01:52:29.025Z,15.26
2017-10-25T01:52:37.081Z,15.26
2017-10-25T01:52:45.211Z,15.26
2017-10-25T01:52:53.352Z,15.28
2017-10-25T01:53:01.493Z,15.31
2017-10-25T01:53:09.620Z,15.27
2017-10-25T01:53:17.756Z,15.25
2017-10-25T01:53:25.899Z,15.26
2017-10-25T01:53:34.044Z,15.26
2017-10-25T01:53:42.364Z,15.27
2017-10-25T01:53:58.155Z,15.26
2017-10-25T01:54:05.868Z,15.26
2017-10-25T01:54:14.008Z,15.25
2017-10-25T01:54:22.151Z,15.25
2017-10-25T01:54:30.271Z,15.25
2017-10-25T01:54:38.417Z,15.25
2017-10-25T01:54:46.555Z,15.25