createdAt,value
2023-03-05T00:01:49.597Z,35.35
2023-03-05T00:04:18.168Z,38.80
2023-03-05T00:06:47.171Z,53.03
2023-03-05T00:09:16.130Z,49.78
2023-03-05T00:11:46.413Z,52.88
2023-03-05T00:14:15.051Z,48.65
2023-03-05T00:16:43.506Z,61.55
2023-03-05T00:19:12.411Z,53.97
2023-03-05T00:21:42.247Z,43.78
2023-03-05T00:24:14.701Z,39.17
2023-03-05T00:26:44.505Z,40.58
2023-03-05T00:29:18.902Z,36.72
2023-03-05T00:31:47.783Z,35.13
2023-03-05T00:34:19.301Z,23.40
2023-03-05T00:36:50.942Z,27.50
2023-03-05T00:39:21.747Z,24.48
2023-03-05T00:41:50.990Z,23.05
2023-03-05T00:44:21.217Z,25.23
2023-03-05T00:46:50.260Z,21.45
2023-03-05T00:49:18.767Z,22.95
2023-03-05T00:51:47.495Z,26.60
2023-03-05T00:54:16.049Z,21.23
2023-03-05T00:56:45.105Z,23.17
2023-03-05T00:59:13.728Z,25.13
2023-03-05T01:01:43.604Z,20.08
2023-03-05T01:04:12.229Z,24.83
2023-03-05T01:06:44.874Z,20.83
2023-03-05T01:09:15.648Z,24.38
2023-03-05T01:11:44.477Z,22.73
2023-03-05T01:14:13.555Z,22.48
2023-03-05T01:16:43.642Z,21.20
2023-03-05T01:19:12.754Z,19.77
2023-03-05T01:21:41.688Z,25.65
2023-03-05T01:24:11.035Z,21.77
2023-03-05T01:26:40.244Z,21.50
2023-03-05T01:29:08.837Z,19.73
2023-03-05T01:31:37.436Z,21.65
2023-03-05T01:34:08.662Z,20.23
2023-03-05T01:36:37.711Z,16.55
2023-03-05T01:39:06.180Z,21.65
2023-03-05T01:41:35.366Z,23.10
2023-03-05T01:44:03.790Z,20.30
2023-03-05T01:46:38.371Z,20.60
2023-03-05T01:49:15.044Z,18.88
2023-03-05T01:51:51.531Z,22.05
2023-03-05T01:54:23.670Z,17.88
2023-03-05T01:56:54.485Z,20.75
2023-03-05T01:59:25.682Z,18.55
2023-03-05T02:01:57.672Z,22.58
2023-03-05T02:04:33.973Z,19.17
2023-03-05T02:07:02.941Z,17.10
2023-03-05T02:09:31.441Z,17.65
2023-03-05T02:12:00.417Z,17.98
2023-03-05T02:14:29.361Z,17.25
2023-03-05T02:16:57.807Z,18.83
2023-03-05T02:19:27.889Z,17.77
2023-03-05T02:21:58.025Z,19.55
2023-03-05T02:24:38.537Z,16.05
2023-03-05T02:27:07.634Z,16.00
2023-03-05T02:29:40.130Z,14.25
2023-03-05T02:32:09.757Z,14.35
2023-03-05T02:34:38.898Z,13.57
2023-03-05T02:37:10.450Z,17.13
2023-03-05T02:39:40.178Z,16.83
2023-03-05T02:42:09.958Z,16.02
2023-03-05T02:44:39.407Z,17.63
2023-03-05T02:47:08.649Z,12.75
2023-03-05T02:49:37.533Z,18.00
2023-03-05T02:52:06.535Z,17.52
2023-03-05T02:54:36.473Z,17.08
2023-03-05T02:57:06.049Z,16.90
2023-03-05T02:59:34.669Z,16.80
2023-03-05T03:02:03.861Z,15.25
2023-03-05T03:04:32.582Z,13.73
2023-03-05T03:07:01.488Z,13.52
2023-03-05T03:09:29.997Z,12.88
2023-03-05T03:11:59.727Z,18.25
2023-03-05T03:14:28.260Z,14.68
2023-03-05T03:16:56.848Z,15.38
2023-03-05T03:19:25.570Z,17.52
2023-03-05T03:21:55.223Z,16.48
2023-03-05T03:24:23.666Z,12.98
2023-03-05T03:26:52.687Z,15.50
2023-03-05T03:29:22.809Z,16.38
2023-03-05T03:31:51.436Z,13.90
2023-03-05T03:34:20.326Z,17.08
2023-03-05T03:36:51.067Z,15.13
2023-03-05T03:39:21.569Z,14.73
2023-03-05T03:41:52.545Z,16.00
2023-03-05T03:44:23.424Z,16.65
2023-03-05T03:46:54.406Z,17.13
2023-03-05T03:49:24.897Z,15.25
2023-03-05T03:51:55.642Z,14.85
2023-03-05T03:54:24.269Z,14.63
2023-03-05T03:56:53.064Z,14.70
2023-03-05T03:59:23.343Z,15.90
2023-03-05T04:01:52.165Z,13.95
2023-03-05T04:04:20.684Z,16.38
2023-03-05T04:06:49.439Z,19.45
2023-03-05T04:09:18.584Z,14.48
2023-03-05T04:11:47.743Z,12.98
2023-03-05T04:14:16.313Z,13.90
2023-03-05T04:16:46.674Z,10.95
2023-03-05T04:19:15.013Z,11.45
2023-03-05T04:21:43.751Z,10.80
2023-03-05T04:24:13.039Z,15.57
2023-03-05T04:26:41.883Z,13.68
2023-03-05T04:29:10.452Z,15.68
2023-03-05T04:31:39.116Z,16.13
2023-03-05T04:34:09.029Z,14.55
2023-03-05T04:36:37.858Z,15.63
2023-03-05T04:39:06.432Z,13.45
2023-03-05T04:41:35.298Z,21.63
2023-03-05T04:44:03.842Z,12.98
2023-03-05T04:46:32.618Z,17.33
2023-03-05T04:49:01.800Z,14.30
2023-03-05T04:51:31.822Z,13.32
2023-03-05T04:54:00.328Z,21.85
2023-03-05T04:56:29.006Z,14.32
2023-03-05T04:58:57.935Z,14.95
2023-03-05T05:01:27.175Z,17.30
2023-03-05T05:03:56.159Z,19.67
2023-03-05T05:06:24.741Z,17.10
2023-03-05T05:08:54.513Z,17.92
2023-03-05T05:11:23.102Z,15.30
2023-03-05T05:13:51.630Z,15.13
2023-03-05T05:16:20.471Z,18.13
2023-03-05T05:18:49.300Z,16.90
2023-03-05T05:21:18.789Z,16.58
2023-03-05T05:23:47.563Z,16.05
2023-03-05T05:26:17.826Z,14.45
2023-03-05T05:28:46.468Z,16.05
2023-03-05T05:31:17.501Z,12.68
2023-03-05T05:33:48.761Z,17.95
2023-03-05T05:36:20.292Z,18.38
2023-03-05T05:38:48.987Z,18.98
2023-03-05T05:41:20.978Z,9.95
2023-03-05T05:43:50.568Z,15.73
2023-03-05T05:46:21.563Z,15.32
2023-03-05T05:48:50.519Z,19.63
2023-03-05T05:51:23.750Z,13.73
2023-03-05T05:53:52.826Z,10.48
2023-03-05T05:56:22.728Z,15.32
2023-03-05T05:58:52.571Z,14.48
2023-03-05T06:01:28.021Z,10.85
2023-03-05T06:03:57.602Z,13.02
2023-03-05T06:06:28.161Z,16.92
2023-03-05T06:08:57.505Z,13.88
2023-03-05T06:11:28.588Z,10.73
2023-03-05T06:13:57.561Z,15.10
2023-03-05T06:16:26.326Z,13.93
2023-03-05T06:18:55.369Z,13.68
2023-03-05T06:21:24.497Z,12.93
2023-03-05T06:23:53.385Z,14.32
2023-03-05T06:26:23.413Z,13.85
2023-03-05T06:28:54.331Z,14.57
2023-03-05T06:31:25.855Z,14.73
2023-03-05T06:33:57.244Z,11.88
2023-03-05T06:36:26.648Z,12.20
2023-03-05T06:38:55.805Z,12.55
2023-03-05T06:41:27.147Z,11.98
2023-03-05T06:43:57.842Z,12.57
2023-03-05T06:46:28.999Z,14.57
2023-03-05T06:48:58.832Z,11.95
2023-03-05T06:51:29.308Z,10.45
2023-03-05T06:54:00.854Z,11.88
2023-03-05T06:58:59.407Z,18.45
2023-03-05T07:01:28.104Z,14.50
2023-03-05T07:03:59.020Z,10.18
2023-03-05T07:06:28.869Z,10.13
2023-03-05T07:08:57.858Z,9.50
2023-03-05T07:11:26.779Z,9.85
2023-03-05T07:13:55.634Z,11.35
2023-03-05T07:16:26.940Z,7.95
2023-03-05T07:18:56.283Z,7.05
2023-03-05T07:21:27.523Z,9.32
2023-03-05T07:23:57.377Z,8.68
2023-03-05T07:26:26.518Z,9.73
2023-03-05T07:28:55.717Z,9.98
2023-03-05T07:31:30.992Z,7.30
2023-03-05T07:34:02.045Z,7.63
2023-03-05T07:36:31.441Z,13.10
2023-03-05T07:38:59.891Z,12.10
2023-03-05T07:41:28.682Z,11.38
2023-03-05T07:43:57.723Z,7.88
2023-03-05T07:46:30.478Z,7.80
2023-03-05T07:48:59.119Z,9.50
2023-03-05T07:51:28.922Z,14.80
2023-03-05T07:53:59.665Z,11.50
2023-03-05T07:56:31.902Z,9.32
2023-03-05T07:59:01.450Z,8.65
2023-03-05T08:01:32.466Z,10.18
2023-03-05T08:04:01.691Z,9.40
2023-03-05T08:06:30.633Z,10.88
2023-03-05T08:09:00.239Z,9.43
2023-03-05T08:11:29.834Z,8.60
2023-03-05T08:13:59.667Z,10.07
2023-03-05T08:16:28.789Z,10.05
2023-03-05T08:18:59.952Z,12.52
2023-03-05T08:21:31.186Z,7.72
2023-03-05T08:24:09.307Z,6.88
2023-03-05T08:26:48.946Z,8.23
2023-03-05T08:29:19.918Z,11.13
2023-03-05T08:31:50.042Z,9.85
2023-03-05T08:34:20.293Z,12.05
2023-03-05T08:36:49.410Z,12.35
2023-03-05T08:39:18.086Z,10.30
2023-03-05T08:41:46.771Z,9.98
2023-03-05T08:44:15.188Z,10.05
2023-03-05T08:46:43.845Z,13.20
2023-03-05T08:49:12.801Z,8.88
2023-03-05T08:51:42.718Z,10.27
2023-03-05T08:54:11.666Z,9.90
2023-03-05T08:56:40.922Z,12.50
2023-03-05T08:59:13.312Z,10.43
2023-03-05T09:01:42.684Z,8.75
2023-03-05T09:04:11.572Z,9.10
2023-03-05T09:06:40.678Z,12.45
2023-03-05T09:09:10.889Z,8.98
2023-03-05T09:11:40.084Z,10.95
2023-03-05T09:14:08.859Z,11.50
2023-03-05T09:16:38.601Z,9.15
2023-03-05T09:19:09.174Z,11.85
2023-03-05T09:21:38.123Z,10.48
2023-03-05T09:24:07.142Z,9.43
2023-03-05T09:26:36.986Z,9.65
2023-03-05T09:29:07.662Z,9.90
2023-03-05T09:31:36.509Z,12.43
2023-03-05T09:34:06.133Z,8.20
2023-03-05T09:36:35.621Z,12.30
2023-03-05T09:39:07.130Z,10.93
2023-03-05T09:42:03.742Z,10.30
2023-03-05T09:44:42.713Z,10.45
2023-03-05T09:47:26.854Z,11.20
2023-03-05T09:50:02.727Z,9.10
2023-03-05T09:52:40.547Z,9.75
2023-03-05T09:55:14.606Z,10.10
2023-03-05T09:57:51.406Z,9.82
2023-03-05T10:00:34.777Z,10.82
2023-03-05T10:03:08.225Z,9.30
2023-03-05T10:05:54.318Z,13.10
2023-03-05T10:08:31.299Z,8.32
2023-03-05T10:11:03.783Z,10.32
2023-03-05T10:13:39.959Z,13.20
2023-03-05T10:16:33.203Z,10.13
2023-03-05T10:19:08.307Z,11.75
2023-03-05T10:21:41.937Z,9.88
2023-03-05T10:24:18.124Z,8.00
2023-03-05T10:26:58.199Z,11.60
2023-03-05T10:29:56.799Z,8.55
2023-03-05T10:32:37.927Z,9.13
2023-03-05T10:35:39.480Z,10.18
2023-03-05T10:38:34.499Z,7.90
2023-03-05T10:41:13.778Z,10.32
2023-03-05T10:43:51.662Z,10.60
2023-03-05T10:46:24.164Z,9.68
2023-03-05T10:48:59.221Z,11.32
2023-03-05T10:51:35.928Z,9.75
2023-03-05T10:54:13.658Z,9.30
2023-03-05T10:56:42.263Z,8.52
2023-03-05T10:59:11.047Z,9.98
2023-03-05T11:01:41.169Z,9.65
2023-03-05T11:04:26.482Z,10.40
2023-03-05T11:06:55.091Z,9.23
2023-03-05T11:09:28.323Z,9.70
2023-03-05T11:12:13.025Z,8.20
2023-03-05T11:14:43.804Z,10.45
2023-03-05T11:17:32.601Z,7.47
2023-03-05T11:20:33.717Z,8.90
2023-03-05T11:23:07.849Z,11.70
2023-03-05T11:25:37.655Z,9.20
2023-03-05T11:28:06.326Z,11.20
2023-03-05T11:30:37.372Z,11.23
2023-03-05T11:33:12.569Z,9.63
2023-03-05T11:35:43.620Z,10.07
2023-03-05T11:38:19.312Z,8.77
2023-03-05T11:40:48.880Z,8.85
2023-03-05T11:43:20.372Z,8.60
2023-03-05T11:45:52.266Z,8.20
2023-03-05T11:48:27.770Z,8.10
2023-03-05T11:50:59.100Z,7.57
2023-03-05T11:53:29.700Z,7.10
2023-03-05T11:56:03.425Z,6.25
2023-03-05T11:58:37.487Z,5.45
2023-03-05T12:01:14.323Z,6.13
2023-03-05T12:03:45.863Z,6.18
2023-03-05T12:06:19.145Z,6.45
2023-03-05T12:08:51.552Z,10.38
2023-03-05T12:11:23.849Z,7.63
2023-03-05T12:13:55.916Z,8.00
2023-03-05T12:16:32.616Z,9.80
2023-03-05T12:19:32.205Z,12.60
2023-03-05T12:22:01.112Z,7.75
2023-03-05T12:24:39.453Z,8.75
2023-03-05T12:27:16.344Z,7.35
2023-03-05T12:29:52.000Z,7.93
2023-03-05T12:33:00.898Z,8.60
2023-03-05T12:35:37.533Z,9.07
2023-03-05T12:38:26.890Z,8.07
2023-03-05T12:41:44.440Z,6.93
2023-03-05T12:44:24.329Z,8.20
2023-03-05T12:47:23.759Z,7.13
2023-03-05T12:49:54.014Z,6.15
2023-03-05T12:52:29.718Z,10.55
2023-03-05T12:55:18.161Z,10.25
2023-03-05T12:57:47.625Z,9.10
2023-03-05T13:00:23.518Z,10.48
2023-03-05T13:02:58.862Z,11.55
2023-03-05T13:05:30.677Z,10.07
2023-03-05T13:08:16.078Z,10.02
2023-03-05T13:10:51.625Z,11.52
2023-03-05T13:13:21.469Z,8.52
2023-03-05T13:15:52.026Z,10.00
2023-03-05T13:18:22.323Z,11.30
2023-03-05T13:21:02.658Z,8.73
2023-03-05T13:23:34.087Z,8.68
2023-03-05T13:26:15.414Z,7.82
2023-03-05T13:28:45.528Z,9.85
2023-03-05T13:31:17.880Z,9.35
2023-03-05T13:33:54.447Z,18.95
2023-03-05T13:36:25.549Z,14.98
2023-03-05T13:38:56.349Z,14.27
2023-03-05T13:41:26.731Z,15.02
2023-03-05T13:43:58.596Z,25.15
2023-03-05T13:46:29.870Z,20.75
2023-03-05T13:48:59.918Z,22.83
2023-03-05T13:51:43.606Z,28.92
2023-03-05T13:54:16.863Z,28.42
2023-03-05T13:56:54.357Z,22.75
2023-03-05T13:59:25.012Z,18.10
2023-03-05T14:01:54.477Z,20.35
2023-03-05T14:04:25.352Z,14.73
2023-03-05T14:06:59.700Z,14.30
2023-03-05T14:09:33.727Z,15.57
2023-03-05T14:12:05.196Z,17.98
2023-03-05T14:17:32.117Z,19.17
2023-03-05T14:20:21.694Z,18.00
2023-03-05T14:22:52.506Z,13.15
2023-03-05T14:25:37.836Z,14.50
2023-03-05T14:28:08.972Z,13.15
2023-03-05T14:30:38.134Z,11.37
2023-03-05T14:33:07.858Z,9.23
2023-03-05T14:35:37.821Z,10.90
2023-03-05T14:38:08.479Z,12.50
2023-03-05T14:40:38.537Z,12.05
2023-03-05T14:43:08.616Z,9.45
2023-03-05T14:45:40.135Z,9.50
2023-03-05T14:48:10.107Z,10.38
2023-03-05T14:50:42.769Z,10.98
2023-03-05T14:53:17.099Z,10.23
2023-03-05T14:55:50.506Z,12.43
2023-03-05T14:58:21.990Z,12.45
2023-03-05T15:00:51.313Z,14.77
2023-03-05T15:03:21.891Z,16.52
2023-03-05T15:05:53.066Z,16.10
2023-03-05T15:08:24.751Z,13.27
2023-03-05T15:10:55.004Z,16.58
2023-03-05T15:13:24.352Z,12.77
2023-03-05T15:15:54.414Z,14.02
2023-03-05T15:18:23.969Z,11.50
2023-03-05T15:20:56.369Z,12.52
2023-03-05T15:25:55.220Z,11.32
2023-03-05T15:28:23.787Z,12.45
2023-03-05T15:30:52.356Z,15.15
2023-03-05T15:33:20.772Z,13.30
2023-03-05T15:35:49.766Z,11.40
2023-03-05T15:38:18.741Z,11.60
2023-03-05T15:40:47.197Z,12.35
2023-03-05T15:43:18.030Z,11.35
2023-03-05T15:45:47.885Z,10.70
2023-03-05T15:48:16.884Z,13.70
2023-03-05T15:50:45.535Z,12.10
2023-03-05T15:53:16.699Z,13.50
2023-03-05T15:55:46.432Z,11.13
2023-03-05T15:58:18.237Z,14.52
2023-03-05T16:00:49.179Z,15.02
2023-03-05T16:03:17.950Z,14.80
2023-03-05T16:05:46.654Z,13.70
2023-03-05T16:08:15.586Z,13.50
2023-03-05T16:10:44.213Z,13.20
2023-03-05T16:13:19.180Z,13.20
2023-03-05T16:15:53.280Z,16.42
2023-03-05T16:18:22.971Z,13.35
2023-03-05T16:20:52.420Z,13.50
2023-03-05T16:23:21.759Z,12.80
2023-03-05T16:25:50.494Z,14.18
2023-03-05T16:28:20.483Z,16.25
2023-03-05T16:30:55.786Z,14.68
2023-03-05T16:33:25.973Z,12.80
2023-03-05T16:36:21.260Z,17.77
2023-03-05T16:38:51.427Z,19.98
2023-03-05T16:41:23.271Z,17.00
2023-03-05T16:43:56.468Z,17.25
2023-03-05T16:46:28.420Z,20.05
2023-03-05T16:48:58.307Z,17.60
2023-03-05T16:51:28.051Z,17.75
2023-03-05T16:53:56.775Z,20.65
2023-03-05T16:56:25.411Z,17.55
2023-03-05T16:58:56.606Z,17.98
2023-03-05T17:01:30.324Z,19.10
2023-03-05T17:04:00.396Z,18.77
2023-03-05T17:06:31.028Z,21.33
2023-03-05T17:09:00.310Z,26.03
2023-03-05T17:11:28.953Z,24.15
2023-03-05T17:13:58.002Z,25.65
2023-03-05T17:16:28.101Z,21.90
2023-03-05T17:18:56.968Z,21.40
2023-03-05T17:21:25.667Z,20.73
2023-03-05T17:23:54.727Z,23.25
2023-03-05T17:26:23.559Z,18.85
2023-03-05T17:28:54.399Z,19.85
2023-03-05T17:31:23.043Z,19.10
2023-03-05T17:33:55.377Z,20.35
2023-03-05T17:36:24.860Z,22.48
2023-03-05T17:38:53.608Z,20.00
2023-03-05T17:41:23.250Z,21.25
2023-03-05T17:43:51.916Z,16.30
2023-03-05T17:46:20.766Z,23.55
2023-03-05T17:48:49.924Z,24.40
2023-03-05T17:51:20.099Z,23.40
2023-03-05T17:53:49.043Z,23.40
2023-03-05T17:56:20.541Z,22.48
2023-03-05T18:01:24.813Z,25.75
2023-03-05T18:03:53.500Z,23.63
2023-03-05T18:06:23.555Z,19.67
2023-03-05T18:08:53.433Z,22.70
2023-03-05T18:11:22.398Z,23.52
2023-03-05T18:13:52.252Z,24.35
2023-03-05T18:16:23.556Z,20.65
2023-03-05T18:18:52.386Z,22.60
2023-03-05T18:21:25.263Z,21.33
2023-03-05T18:23:54.040Z,23.48
2023-03-05T18:26:22.621Z,23.60
2023-03-05T18:28:52.591Z,22.83
2023-03-05T18:31:21.134Z,25.45
2023-03-05T18:33:51.109Z,27.58
2023-03-05T18:36:24.203Z,24.60
2023-03-05T18:38:55.365Z,20.67
2023-03-05T18:41:27.969Z,27.00
2023-03-05T18:43:57.378Z,27.45
2023-03-05T18:46:26.052Z,24.60
2023-03-05T18:48:55.176Z,22.40
2023-03-05T18:51:26.220Z,33.53
2023-03-05T18:53:57.622Z,35.58
2023-03-05T18:56:26.638Z,31.88
2023-03-05T18:58:56.938Z,28.45
2023-03-05T19:01:26.517Z,21.92
2023-03-05T19:03:55.395Z,22.30
2023-03-05T19:06:25.477Z,27.00
2023-03-05T19:08:58.726Z,20.70
2023-03-05T19:11:27.325Z,21.30
2023-03-05T19:13:57.190Z,22.08
2023-03-05T19:16:29.398Z,21.10
2023-03-05T19:19:06.521Z,23.55
2023-03-05T19:21:37.016Z,29.08
2023-03-05T19:24:05.928Z,36.03
2023-03-05T19:26:34.636Z,29.92
2023-03-05T19:29:03.865Z,31.42
2023-03-05T19:31:32.545Z,31.63
2023-03-05T19:34:01.949Z,34.60
2023-03-05T19:36:31.309Z,33.85
2023-03-05T19:39:01.742Z,38.78
2023-03-05T19:41:30.473Z,28.13
2023-03-05T19:44:04.339Z,38.13
2023-03-05T19:46:34.182Z,38.08
2023-03-05T19:49:02.882Z,34.05
2023-03-05T19:51:31.570Z,38.45
2023-03-05T19:54:03.602Z,40.55
2023-03-05T19:56:32.145Z,38.38
2023-03-05T19:59:00.848Z,39.45
2023-03-05T20:01:33.445Z,35.10
2023-03-05T20:04:04.860Z,30.48
2023-03-05T20:06:35.155Z,25.70
2023-03-05T20:09:07.895Z,25.23
2023-03-05T20:11:37.295Z,32.10
2023-03-05T20:14:05.922Z,25.10
2023-03-05T20:16:36.464Z,27.35
2023-03-05T20:19:06.881Z,30.98
2023-03-05T20:21:38.432Z,28.88
2023-03-05T20:24:11.923Z,26.85
2023-03-05T20:26:42.111Z,26.27
2023-03-05T20:29:11.606Z,34.70
2023-03-05T20:31:41.531Z,33.60
2023-03-05T20:34:12.450Z,35.28
2023-03-05T20:36:41.956Z,35.40
2023-03-05T20:39:13.682Z,39.90
2023-03-05T20:41:43.063Z,36.63
2023-03-05T20:44:14.396Z,41.33
2023-03-05T20:46:51.973Z,45.33
2023-03-05T20:49:21.038Z,43.90
2023-03-05T20:51:51.163Z,38.03
2023-03-05T20:54:21.613Z,36.70
2023-03-05T20:56:50.214Z,32.85
2023-03-05T20:59:19.202Z,32.03
2023-03-05T21:01:50.172Z,29.88
2023-03-05T21:04:18.978Z,35.10
2023-03-05T21:06:47.625Z,38.13
2023-03-05T21:09:16.013Z,43.28
2023-03-05T21:11:46.053Z,34.15
2023-03-05T21:14:14.660Z,35.58
2023-03-05T21:16:43.527Z,32.35
2023-03-05T21:19:15.450Z,31.00
2023-03-05T21:21:45.827Z,34.58
2023-03-05T21:24:17.261Z,28.17
2023-03-05T21:26:47.342Z,24.50
2023-03-05T21:29:15.889Z,25.73
2023-03-05T21:31:44.540Z,22.45
2023-03-05T21:34:14.781Z,24.70
2023-03-05T21:36:43.596Z,24.10
2023-03-05T21:39:12.144Z,27.60
2023-03-05T21:41:41.621Z,26.13
2023-03-05T21:44:17.705Z,29.77
2023-03-05T21:46:46.529Z,25.27
2023-03-05T21:49:15.170Z,28.23
2023-03-05T21:51:57.232Z,29.27
2023-03-05T21:54:28.070Z,32.38
2023-03-05T21:56:57.672Z,31.17
2023-03-05T21:59:28.040Z,31.73
2023-03-05T22:01:56.765Z,31.73
2023-03-05T22:04:25.409Z,33.53
2023-03-05T22:06:54.308Z,29.85
2023-03-05T22:09:23.181Z,29.00
2023-03-05T22:11:51.805Z,28.35
2023-03-05T22:14:20.441Z,28.10
2023-03-05T22:16:53.428Z,31.63
2023-03-05T22:19:22.497Z,36.97
2023-03-05T22:21:51.408Z,27.55
2023-03-05T22:24:22.086Z,33.20
2023-03-05T22:26:50.736Z,28.35
2023-03-05T22:29:19.604Z,31.80
2023-03-05T22:31:48.493Z,28.33
2023-03-05T22:34:18.629Z,26.75
2023-03-05T22:36:48.256Z,22.60
2023-03-05T22:39:17.402Z,26.75
2023-03-05T22:41:46.070Z,25.02
2023-03-05T22:44:16.408Z,28.63
2023-03-05T22:46:45.486Z,27.33
2023-03-05T22:49:14.438Z,32.83
2023-03-05T22:51:44.879Z,28.33
2023-03-05T22:54:13.548Z,30.38
2023-03-05T22:56:43.075Z,31.40
2023-03-05T22:59:11.823Z,25.90
2023-03-05T23:01:40.387Z,24.65
2023-03-05T23:04:19.089Z,25.58
2023-03-05T23:06:49.827Z,24.13
2023-03-05T23:09:18.316Z,26.65
2023-03-05T23:11:46.854Z,26.45
2023-03-05T23:14:15.910Z,22.27
2023-03-05T23:16:44.506Z,24.35
2023-03-05T23:19:13.159Z,22.92
2023-03-05T23:21:42.143Z,21.92
2023-03-05T23:24:12.039Z,25.77
2023-03-05T23:26:41.148Z,19.52
2023-03-05T23:29:09.644Z,19.55
2023-03-05T23:31:38.197Z,18.58
2023-03-05T23:34:07.056Z,22.10
2023-03-05T23:36:36.147Z,30.42
2023-03-05T23:39:05.065Z,24.17
2023-03-05T23:41:35.209Z,21.52
2023-03-05T23:44:03.859Z,21.58
2023-03-05T23:46:32.462Z,22.33
2023-03-05T23:49:01.112Z,24.02
2023-03-05T23:51:29.754Z,38.17
2023-03-05T23:53:58.645Z,37.78
2023-03-05T23:56:27.672Z,28.48
2023-03-05T23:59:00.693Z,32.55
