createdAt,value
2022-10-31T00:00:50.210Z,1.13
2022-10-31T00:03:18.364Z,1.20
2022-10-31T00:05:48.099Z,1.27
2022-10-31T00:08:15.244Z,1.17
2022-10-31T00:10:43.316Z,1.10
2022-10-31T00:13:11.251Z,0.98
2022-10-31T00:15:39.374Z,1.23
2022-10-31T00:18:07.199Z,0.90
2022-10-31T00:20:34.138Z,0.93
2022-10-31T00:23:02.240Z,1.42
2022-10-31T00:25:30.548Z,1.00
2022-10-31T00:27:57.289Z,1.13
2022-10-31T00:30:24.750Z,0.90
2022-10-31T00:33:47.853Z,0.93
2022-10-31T00:36:18.075Z,1.08
2022-10-31T00:38:45.896Z,1.10
2022-10-31T00:44:53.637Z,1.05
2022-10-31T00:47:20.795Z,1.25
2022-10-31T00:49:47.770Z,1.10
2022-10-31T00:52:14.344Z,0.82
2022-10-31T00:54:41.046Z,1.10
2022-10-31T00:57:07.629Z,0.90
2022-10-31T00:59:34.370Z,0.98
2022-10-31T01:02:01.478Z,1.23
2022-10-31T01:04:28.195Z,1.00
2022-10-31T01:06:55.242Z,1.00
2022-10-31T01:09:22.201Z,1.02
2022-10-31T01:11:48.907Z,1.20
2022-10-31T01:14:15.460Z,0.90
2022-10-31T01:16:42.409Z,1.17
2022-10-31T01:19:09.486Z,1.00
2022-10-31T01:21:36.177Z,0.88
2022-10-31T01:24:03.219Z,0.88
2022-10-31T01:26:32.600Z,0.85
2022-10-31T01:29:06.130Z,0.93
2022-10-31T01:31:35.857Z,0.70
2022-10-31T01:34:03.569Z,1.00
2022-10-31T01:36:36.363Z,1.10
2022-10-31T01:39:06.266Z,0.90
2022-10-31T01:41:36.111Z,1.10
2022-10-31T01:44:25.120Z,1.10
2022-10-31T01:47:26.732Z,1.30
2022-10-31T01:49:57.239Z,0.90
2022-10-31T01:52:29.545Z,0.90
2022-10-31T01:55:02.713Z,0.80
2022-10-31T01:57:30.839Z,1.02
2022-10-31T02:00:02.240Z,1.20
2022-10-31T02:02:31.829Z,0.93
2022-10-31T02:05:02.654Z,0.73
2022-10-31T02:07:37.734Z,0.98
2022-10-31T02:10:04.684Z,0.77
2022-10-31T02:12:33.631Z,0.90
2022-10-31T02:15:01.430Z,1.00
2022-10-31T02:17:30.040Z,1.02
2022-10-31T02:20:11.816Z,0.80
2022-10-31T02:23:12.275Z,1.00
2022-10-31T02:25:47.962Z,1.10
2022-10-31T02:31:26.977Z,0.70
2022-10-31T02:33:58.768Z,1.00
2022-10-31T02:36:31.733Z,1.05
2022-10-31T02:39:17.420Z,0.93
2022-10-31T02:41:59.607Z,0.90
2022-10-31T02:44:57.310Z,1.08
2022-10-31T02:47:28.546Z,0.80
2022-10-31T02:49:58.384Z,0.80
2022-10-31T02:52:27.593Z,0.90
2022-10-31T02:54:54.821Z,0.98
2022-10-31T02:57:29.078Z,0.80
2022-10-31T03:00:01.553Z,1.05
2022-10-31T03:02:49.485Z,0.82
2022-10-31T03:05:38.770Z,1.10
2022-10-31T03:08:14.751Z,1.10
2022-10-31T03:10:52.945Z,0.85
2022-10-31T03:13:25.632Z,0.90
2022-10-31T03:16:07.332Z,0.90
2022-10-31T03:18:39.750Z,0.90
2022-10-31T03:21:45.183Z,0.90
2022-10-31T03:24:14.188Z,0.90
2022-10-31T03:26:48.095Z,1.10
2022-10-31T03:29:17.228Z,0.90
2022-10-31T03:31:59.442Z,0.90
2022-10-31T03:34:26.907Z,1.05
2022-10-31T03:36:57.849Z,1.00
2022-10-31T03:39:25.326Z,0.85
2022-10-31T03:42:06.705Z,1.00
2022-10-31T03:44:36.318Z,0.70
2022-10-31T03:47:05.820Z,1.10
2022-10-31T03:49:34.034Z,0.82
2022-10-31T03:52:06.527Z,1.17
2022-10-31T03:54:46.126Z,1.00
2022-10-31T03:57:12.664Z,1.00
2022-10-31T03:59:45.617Z,1.20
2022-10-31T04:02:17.007Z,0.93
2022-10-31T04:04:45.775Z,0.98
2022-10-31T04:07:14.089Z,1.10
2022-10-31T04:09:45.740Z,1.05
2022-10-31T04:12:16.128Z,0.90
2022-10-31T04:14:45.693Z,1.30
2022-10-31T04:17:16.270Z,1.15
2022-10-31T04:19:43.346Z,1.10
2022-10-31T04:22:09.915Z,0.90
2022-10-31T04:24:40.200Z,0.98
2022-10-31T04:27:07.028Z,0.98
2022-10-31T04:29:34.135Z,1.17
2022-10-31T04:32:01.159Z,1.10
2022-10-31T04:34:27.697Z,1.02
2022-10-31T04:36:54.310Z,1.30
2022-10-31T04:39:24.294Z,1.38
2022-10-31T04:41:53.218Z,1.08
2022-10-31T04:44:20.248Z,0.85
2022-10-31T04:46:47.317Z,1.23
2022-10-31T04:49:14.202Z,1.25
2022-10-31T04:51:40.776Z,1.17
2022-10-31T04:54:07.497Z,1.30
2022-10-31T04:56:34.053Z,1.77
2022-10-31T04:59:00.800Z,1.00
2022-10-31T05:01:27.930Z,1.10
2022-10-31T05:03:54.996Z,1.17
2022-10-31T05:06:21.526Z,1.60
2022-10-31T05:08:48.532Z,1.17
2022-10-31T05:11:15.227Z,1.25
2022-10-31T05:13:42.662Z,1.30
2022-10-31T05:16:09.321Z,1.30
2022-10-31T05:18:36.317Z,1.60
2022-10-31T05:21:02.929Z,1.55
2022-10-31T05:23:29.454Z,1.20
2022-10-31T05:25:56.520Z,1.23
2022-10-31T05:28:23.196Z,1.42
2022-10-31T05:30:50.892Z,1.60
2022-10-31T05:33:17.522Z,1.45
2022-10-31T05:35:44.114Z,1.48
2022-10-31T05:38:10.661Z,1.65
2022-10-31T05:40:37.186Z,1.08
2022-10-31T05:43:04.016Z,1.42
2022-10-31T05:45:30.703Z,1.50
2022-10-31T05:48:02.698Z,1.73
2022-10-31T05:50:32.121Z,1.33
2022-10-31T05:53:07.516Z,1.80
2022-10-31T05:59:15.247Z,1.30
2022-10-31T06:01:42.288Z,1.45
2022-10-31T06:04:11.943Z,1.60
2022-10-31T06:06:38.541Z,1.25
2022-10-31T06:09:05.543Z,1.55
2022-10-31T06:11:32.257Z,1.73
2022-10-31T06:13:58.799Z,1.80
2022-10-31T06:16:25.310Z,1.65
2022-10-31T06:18:51.863Z,1.20
2022-10-31T06:21:19.230Z,1.15
2022-10-31T06:23:48.781Z,1.40
2022-10-31T06:26:20.509Z,1.38
2022-10-31T06:28:47.294Z,1.65
2022-10-31T06:31:14.050Z,1.10
2022-10-31T06:33:43.286Z,1.23
2022-10-31T06:39:50.993Z,1.30
2022-10-31T06:42:22.829Z,1.48
2022-10-31T06:44:49.873Z,1.33
2022-10-31T06:47:16.566Z,1.20
2022-10-31T06:49:43.626Z,1.38
2022-10-31T06:52:10.671Z,1.35
2022-10-31T06:54:37.718Z,1.30
2022-10-31T06:57:04.744Z,1.48
2022-10-31T06:59:32.001Z,1.48
2022-10-31T07:02:00.222Z,1.30
2022-10-31T07:04:26.935Z,1.50
2022-10-31T07:06:53.780Z,1.15
2022-10-31T07:09:20.655Z,1.20
2022-10-31T07:11:47.698Z,1.30
2022-10-31T07:14:14.688Z,1.33
2022-10-31T07:16:41.650Z,1.20
2022-10-31T07:19:08.232Z,1.10
2022-10-31T07:21:34.749Z,1.20
2022-10-31T07:24:01.810Z,1.10
2022-10-31T07:26:28.991Z,1.20
2022-10-31T07:28:56.099Z,1.20
2022-10-31T07:31:22.657Z,1.17
2022-10-31T07:33:49.259Z,1.33
2022-10-31T07:36:16.627Z,1.20
2022-10-31T07:38:43.218Z,0.90
2022-10-31T07:41:10.741Z,0.93
2022-10-31T07:43:37.302Z,1.10
2022-10-31T07:46:03.991Z,1.20
2022-10-31T07:48:30.637Z,1.10
2022-10-31T07:50:57.266Z,1.58
2022-10-31T07:53:23.807Z,1.98
2022-10-31T07:55:52.903Z,2.28
2022-10-31T07:58:19.696Z,2.15
2022-10-31T08:00:48.709Z,2.10
2022-10-31T08:03:18.045Z,1.90
2022-10-31T08:05:46.977Z,2.78
2022-10-31T08:08:14.786Z,2.97
2022-10-31T08:10:41.747Z,3.63
2022-10-31T08:13:11.238Z,3.65
2022-10-31T08:15:40.485Z,4.10
2022-10-31T08:18:07.690Z,3.85
2022-10-31T08:20:34.311Z,3.92
2022-10-31T08:23:02.662Z,3.95
2022-10-31T08:25:35.550Z,3.50
2022-10-31T08:28:05.839Z,3.50
2022-10-31T08:30:34.775Z,3.67
2022-10-31T08:33:11.743Z,4.32
2022-10-31T08:35:39.655Z,4.13
2022-10-31T08:38:06.266Z,3.97
2022-10-31T08:40:34.171Z,4.07
2022-10-31T08:43:22.587Z,4.18
2022-10-31T08:46:00.009Z,3.92
2022-10-31T08:48:36.300Z,3.75
2022-10-31T08:51:03.650Z,3.67
2022-10-31T08:53:39.033Z,4.22
2022-10-31T08:56:08.904Z,4.28
2022-10-31T08:58:40.035Z,3.97
2022-10-31T09:01:06.982Z,4.35
2022-10-31T09:03:33.875Z,4.10
2022-10-31T09:06:03.793Z,4.13
2022-10-31T09:08:32.221Z,3.83
2022-10-31T09:10:59.760Z,3.83
2022-10-31T09:13:28.245Z,4.20
2022-10-31T09:15:55.198Z,3.13
2022-10-31T09:18:23.099Z,3.47
2022-10-31T09:20:50.881Z,3.38
2022-10-31T09:23:20.058Z,3.38
2022-10-31T09:25:50.697Z,3.55
2022-10-31T09:28:20.609Z,3.63
2022-10-31T09:30:48.921Z,3.50
2022-10-31T09:33:15.545Z,3.30
2022-10-31T09:35:43.277Z,3.83
2022-10-31T09:38:12.424Z,3.10
2022-10-31T09:40:48.971Z,3.08
2022-10-31T09:43:15.506Z,2.88
2022-10-31T09:46:03.000Z,3.03
2022-10-31T09:49:02.137Z,2.47
2022-10-31T09:51:51.926Z,3.13
2022-10-31T09:54:42.373Z,2.78
2022-10-31T09:57:15.739Z,2.45
2022-10-31T09:59:45.055Z,2.70
2022-10-31T10:02:47.262Z,2.72
2022-10-31T10:05:52.560Z,2.28
2022-10-31T10:08:27.697Z,2.17
2022-10-31T10:11:09.383Z,2.47
2022-10-31T10:13:41.958Z,2.20
2022-10-31T10:16:40.534Z,2.28
2022-10-31T10:19:25.800Z,2.20
2022-10-31T10:22:11.601Z,2.33
2022-10-31T10:24:50.490Z,2.05
2022-10-31T10:27:23.567Z,2.00
2022-10-31T10:30:04.788Z,1.90
2022-10-31T10:32:50.998Z,2.03
2022-10-31T10:35:18.651Z,2.00
2022-10-31T10:37:48.300Z,2.22
2022-10-31T10:40:20.062Z,1.90
2022-10-31T10:43:18.725Z,2.03
2022-10-31T10:46:11.743Z,2.00
2022-10-31T10:49:00.922Z,2.28
2022-10-31T10:52:40.778Z,1.80
2022-10-31T10:55:07.879Z,1.90
2022-10-31T10:58:01.863Z,2.10
2022-10-31T11:00:48.394Z,1.80
2022-10-31T11:03:16.455Z,1.80
2022-10-31T11:05:43.489Z,1.85
2022-10-31T11:08:10.237Z,1.77
2022-10-31T11:10:36.939Z,1.90
2022-10-31T11:13:16.919Z,1.67
2022-10-31T11:15:58.817Z,1.92
2022-10-31T11:18:28.723Z,1.73
2022-10-31T11:20:58.331Z,1.80
2022-10-31T11:23:27.813Z,1.88
2022-10-31T11:25:59.960Z,1.70
2022-10-31T11:28:31.093Z,1.90
2022-10-31T11:31:00.125Z,1.65
2022-10-31T11:33:49.295Z,2.10
2022-10-31T11:36:32.981Z,1.60
2022-10-31T11:39:02.547Z,1.88
2022-10-31T11:41:33.614Z,1.70
2022-10-31T11:44:04.807Z,1.60
2022-10-31T11:46:36.990Z,1.77
2022-10-31T11:49:05.865Z,1.58
2022-10-31T11:51:35.967Z,1.80
2022-10-31T11:54:05.194Z,1.83
2022-10-31T11:56:42.319Z,1.52
2022-10-31T11:59:31.289Z,1.77
2022-10-31T12:02:00.565Z,1.60
2022-10-31T12:04:47.801Z,1.40
2022-10-31T12:07:14.444Z,1.70
2022-10-31T12:09:42.799Z,2.00
2022-10-31T12:12:19.691Z,1.73
2022-10-31T12:15:11.078Z,1.98
2022-10-31T12:17:46.113Z,1.50
2022-10-31T12:20:42.171Z,1.70
2022-10-31T12:23:20.800Z,2.13
2022-10-31T12:25:59.187Z,1.60
2022-10-31T12:28:59.154Z,1.70
2022-10-31T12:32:02.208Z,1.67
2022-10-31T12:35:07.645Z,1.50
2022-10-31T12:37:59.794Z,1.33
2022-10-31T12:40:49.461Z,1.80
2022-10-31T12:43:36.353Z,1.63
2022-10-31T12:46:06.188Z,1.58
2022-10-31T12:48:38.464Z,1.50
2022-10-31T12:51:29.411Z,1.40
2022-10-31T12:54:11.309Z,1.70
2022-10-31T12:57:03.113Z,1.50
2022-10-31T12:59:46.212Z,1.85
2022-10-31T13:02:36.706Z,1.65
2022-10-31T13:05:12.431Z,1.40
2022-10-31T13:10:41.468Z,1.55
2022-10-31T13:13:19.232Z,1.70
2022-10-31T13:16:13.657Z,1.48
2022-10-31T13:18:48.604Z,1.33
2022-10-31T13:21:23.827Z,1.65
2022-10-31T13:23:52.996Z,1.73
2022-10-31T13:26:33.636Z,1.52
2022-10-31T13:29:39.759Z,1.73
2022-10-31T13:32:08.161Z,1.70
2022-10-31T13:34:41.626Z,1.33
2022-10-31T13:37:23.195Z,1.52
2022-10-31T13:40:23.650Z,1.30
2022-10-31T13:43:24.691Z,1.45
2022-10-31T13:45:53.511Z,1.20
2022-10-31T13:48:35.108Z,1.70
2022-10-31T13:51:08.666Z,1.42
2022-10-31T13:53:40.536Z,1.80
2022-10-31T13:56:10.247Z,1.25
2022-10-31T13:58:37.312Z,1.63
2022-10-31T14:01:25.741Z,1.63
2022-10-31T14:04:10.908Z,1.67
2022-10-31T14:07:09.512Z,1.40
2022-10-31T14:12:07.728Z,1.42
2022-10-31T14:14:42.823Z,1.48
2022-10-31T14:17:20.350Z,1.55
2022-10-31T14:20:11.717Z,1.50
2022-10-31T14:22:43.018Z,1.80
2022-10-31T14:25:45.004Z,1.67
2022-10-31T14:28:32.093Z,1.70
2022-10-31T14:31:00.691Z,1.65
2022-10-31T14:33:32.058Z,1.45
2022-10-31T14:36:20.113Z,1.60
2022-10-31T14:39:19.430Z,1.73
2022-10-31T14:42:07.392Z,1.95
2022-10-31T14:44:51.777Z,1.83
2022-10-31T14:47:21.487Z,1.70
2022-10-31T14:50:02.610Z,1.40
2022-10-31T14:52:29.306Z,1.60
2022-10-31T14:54:59.817Z,1.70
2022-10-31T14:57:33.117Z,1.70
2022-10-31T15:00:08.102Z,1.65
2022-10-31T15:03:06.979Z,1.92
2022-10-31T15:05:42.201Z,1.95
2022-10-31T15:08:27.229Z,1.42
2022-10-31T15:10:53.926Z,1.50
2022-10-31T15:13:22.920Z,1.80
2022-10-31T15:15:53.577Z,1.60
2022-10-31T15:18:26.839Z,1.77
2022-10-31T15:20:56.093Z,1.38
2022-10-31T15:23:28.811Z,1.40
2022-10-31T15:26:05.992Z,1.90
2022-10-31T15:28:33.265Z,1.65
2022-10-31T15:31:02.405Z,1.50
2022-10-31T15:33:48.188Z,1.40
2022-10-31T15:39:04.925Z,1.90
2022-10-31T15:41:56.387Z,1.50
2022-10-31T15:44:29.889Z,1.58
2022-10-31T15:47:00.802Z,1.33
2022-10-31T15:49:38.075Z,1.40
2022-10-31T15:52:27.058Z,1.33
2022-10-31T15:54:59.285Z,2.47
2022-10-31T15:57:29.022Z,1.63
2022-10-31T15:59:56.061Z,1.50
2022-10-31T16:02:25.437Z,1.63
2022-10-31T16:04:58.556Z,1.75
2022-10-31T16:07:26.010Z,1.83
2022-10-31T16:10:00.638Z,1.55
2022-10-31T16:12:46.976Z,1.90
2022-10-31T16:15:18.646Z,1.90
2022-10-31T16:17:48.212Z,1.52
2022-10-31T16:20:28.174Z,1.70
2022-10-31T16:22:57.974Z,2.10
2022-10-31T16:25:39.441Z,1.92
2022-10-31T16:28:24.481Z,1.48
2022-10-31T16:30:55.989Z,1.88
2022-10-31T16:33:31.890Z,1.80
2022-10-31T16:36:15.881Z,1.90
2022-10-31T16:38:47.002Z,1.77
2022-10-31T16:41:14.457Z,1.80
2022-10-31T16:43:41.045Z,1.90
2022-10-31T16:48:42.308Z,1.92
2022-10-31T16:51:09.577Z,2.35
2022-10-31T16:53:36.576Z,1.50
2022-10-31T16:56:04.797Z,2.40
2022-10-31T16:58:36.089Z,2.38
2022-10-31T17:01:06.346Z,2.13
2022-10-31T17:03:32.989Z,2.38
2022-10-31T17:06:00.060Z,2.78
2022-10-31T17:08:27.034Z,3.25
2022-10-31T17:10:56.547Z,2.83
2022-10-31T17:13:26.122Z,2.42
2022-10-31T17:15:55.572Z,2.42
2022-10-31T17:18:27.392Z,2.70
2022-10-31T17:21:03.186Z,1.63
2022-10-31T17:23:30.565Z,2.08
2022-10-31T17:25:57.334Z,2.20
2022-10-31T17:28:25.142Z,2.40
2022-10-31T17:30:52.412Z,2.28
2022-10-31T17:33:19.473Z,2.63
2022-10-31T17:35:46.618Z,2.38
2022-10-31T17:38:14.074Z,2.22
2022-10-31T17:40:42.330Z,2.35
2022-10-31T17:43:10.240Z,2.30
2022-10-31T17:45:43.781Z,2.22
2022-10-31T17:48:12.569Z,2.40
2022-10-31T17:50:39.239Z,2.50
2022-10-31T17:53:05.878Z,2.35
2022-10-31T17:55:36.155Z,2.35
2022-10-31T17:58:05.050Z,2.90
2022-10-31T18:00:33.604Z,2.67
2022-10-31T18:03:03.370Z,2.72
2022-10-31T18:05:30.654Z,2.28
2022-10-31T18:08:02.409Z,2.20
2022-10-31T18:10:29.338Z,2.58
2022-10-31T18:12:55.908Z,2.78
2022-10-31T18:15:22.448Z,2.90
2022-10-31T18:17:49.062Z,2.25
2022-10-31T18:20:15.580Z,2.40
2022-10-31T18:22:42.677Z,2.30
2022-10-31T18:25:09.996Z,2.75
2022-10-31T18:27:36.663Z,2.70
2022-10-31T18:30:04.036Z,2.60
2022-10-31T18:32:30.562Z,2.83
2022-10-31T18:34:57.093Z,2.65
2022-10-31T18:37:24.078Z,2.90
2022-10-31T18:39:50.691Z,3.47
2022-10-31T18:42:17.734Z,2.45
2022-10-31T18:44:44.343Z,2.80
2022-10-31T18:47:11.364Z,2.50
2022-10-31T18:49:38.431Z,3.40
2022-10-31T18:52:05.226Z,2.60
2022-10-31T18:54:31.778Z,3.17
2022-10-31T18:56:58.364Z,2.97
2022-10-31T18:59:24.870Z,3.15
2022-10-31T19:01:51.584Z,3.30
2022-10-31T19:04:18.690Z,3.15
2022-10-31T19:06:45.616Z,3.00
2022-10-31T19:09:12.206Z,3.10
2022-10-31T19:11:39.388Z,3.17
2022-10-31T19:14:08.426Z,2.92
2022-10-31T19:16:35.296Z,2.88
2022-10-31T19:19:01.934Z,2.90
2022-10-31T19:21:28.931Z,2.90
2022-10-31T19:23:56.524Z,2.85
2022-10-31T19:26:24.795Z,2.92
2022-10-31T19:28:52.180Z,3.10
2022-10-31T19:31:19.053Z,3.20
2022-10-31T19:33:46.234Z,2.70
2022-10-31T19:36:15.867Z,3.00
2022-10-31T19:38:45.416Z,2.75
2022-10-31T19:41:17.018Z,3.10
2022-10-31T19:43:44.226Z,3.38
2022-10-31T19:46:22.119Z,2.88
2022-10-31T19:48:59.735Z,3.20
2022-10-31T19:51:27.046Z,3.10
2022-10-31T19:53:54.562Z,2.90
2022-10-31T19:56:23.982Z,3.00
2022-10-31T19:58:50.584Z,2.92
2022-10-31T20:01:19.821Z,3.80
2022-10-31T20:03:47.318Z,3.10
2022-10-31T20:06:24.315Z,3.03
2022-10-31T20:08:52.376Z,3.00
2022-10-31T20:11:20.135Z,3.15
2022-10-31T20:13:46.959Z,3.55
2022-10-31T20:16:15.945Z,3.25
2022-10-31T20:18:46.906Z,3.40
2022-10-31T20:21:16.437Z,2.95
2022-10-31T20:23:43.531Z,3.22
2022-10-31T20:26:14.143Z,3.45
2022-10-31T20:28:43.416Z,2.97
2022-10-31T20:31:14.006Z,3.05
2022-10-31T20:33:40.599Z,3.10
2022-10-31T20:36:08.367Z,3.05
2022-10-31T20:38:38.410Z,3.40
2022-10-31T20:41:07.495Z,3.25
2022-10-31T20:43:35.270Z,3.30
2022-10-31T20:46:07.744Z,3.15
2022-10-31T20:48:35.304Z,3.17
2022-10-31T20:51:05.777Z,2.70
2022-10-31T20:53:33.229Z,2.90
2022-10-31T20:56:11.379Z,3.08
2022-10-31T20:58:39.977Z,2.78
2022-10-31T21:01:21.010Z,3.13
2022-10-31T21:03:49.095Z,2.92
2022-10-31T21:06:16.864Z,2.67
2022-10-31T21:08:44.488Z,2.97
2022-10-31T21:11:14.059Z,3.22
2022-10-31T21:13:42.412Z,2.97
2022-10-31T21:16:14.562Z,2.95
2022-10-31T21:18:43.508Z,2.85
2022-10-31T21:21:11.373Z,3.05
2022-10-31T21:23:38.761Z,2.75
2022-10-31T21:26:12.286Z,2.88
2022-10-31T21:28:40.258Z,2.88
2022-10-31T21:31:09.740Z,3.28
2022-10-31T21:33:37.281Z,2.70
2022-10-31T21:36:05.492Z,2.53
2022-10-31T21:38:33.499Z,2.55
2022-10-31T21:41:12.180Z,2.67
2022-10-31T21:43:40.914Z,2.90
2022-10-31T21:46:10.447Z,2.85
2022-10-31T21:48:42.220Z,2.67
2022-10-31T21:51:12.389Z,2.88
2022-10-31T21:53:57.597Z,2.55
2022-10-31T21:56:24.914Z,2.40
2022-10-31T21:58:52.912Z,2.30
2022-10-31T22:01:20.768Z,2.88
2022-10-31T22:03:47.851Z,2.90
2022-10-31T22:06:15.644Z,2.85
2022-10-31T22:08:43.297Z,2.47
2022-10-31T22:11:13.668Z,2.92
2022-10-31T22:13:42.056Z,2.65
2022-10-31T22:16:13.813Z,2.95
2022-10-31T22:18:42.182Z,2.78
2022-10-31T22:21:16.079Z,2.75
2022-10-31T22:23:43.418Z,2.50
2022-10-31T22:26:14.460Z,2.58
2022-10-31T22:28:49.471Z,2.95
2022-10-31T22:31:19.473Z,2.80
2022-10-31T22:33:47.536Z,2.67
2022-10-31T22:36:18.387Z,2.30
2022-10-31T22:38:46.343Z,2.55
2022-10-31T22:41:15.347Z,2.40
2022-10-31T22:43:42.372Z,2.65
2022-10-31T22:46:19.456Z,2.80
2022-10-31T22:48:57.341Z,2.45
2022-10-31T22:51:29.279Z,2.40
2022-10-31T22:53:58.617Z,2.83
2022-10-31T22:56:28.235Z,2.75
2022-10-31T22:58:55.876Z,2.85
2022-10-31T23:01:26.105Z,2.28
2022-10-31T23:03:53.613Z,2.42
2022-10-31T23:06:25.257Z,2.67
2022-10-31T23:08:52.463Z,2.50
2022-10-31T23:11:22.319Z,2.53
2022-10-31T23:14:10.529Z,2.22
2022-10-31T23:16:55.257Z,2.72
2022-10-31T23:19:25.264Z,2.08
2022-10-31T23:22:02.144Z,2.40
2022-10-31T23:24:32.448Z,2.60
2022-10-31T23:27:10.183Z,2.28
2022-10-31T23:29:49.346Z,2.40
2022-10-31T23:32:29.198Z,2.70
2022-10-31T23:34:59.452Z,2.20
2022-10-31T23:37:28.808Z,2.47
2022-10-31T23:39:56.510Z,2.33
2022-10-31T23:42:24.186Z,2.55
2022-10-31T23:44:51.665Z,2.58
2022-10-31T23:47:19.581Z,2.50
2022-10-31T23:49:46.634Z,2.10
2022-10-31T23:52:14.718Z,2.42
2022-10-31T23:54:41.805Z,2.25
2022-10-31T23:57:09.976Z,2.35
2022-10-31T23:59:36.938Z,2.45
