createdAt,value
2018-12-21T00:01:09.474Z,99.90
2018-12-21T00:05:26.656Z,99.90
2018-12-21T00:09:31.035Z,99.90
2018-12-21T00:13:45.972Z,99.90
2018-12-21T00:17:50.197Z,99.90
2018-12-21T00:22:02.091Z,99.90
2018-12-21T00:26:06.268Z,99.90
2018-12-21T00:30:18.468Z,99.90
2018-12-21T00:34:27.630Z,99.90
2018-12-21T00:38:42.529Z,99.90
2018-12-21T00:47:33.053Z,99.90
2018-12-21T00:51:37.294Z,99.90
2018-12-21T00:55:42.549Z,99.90
2018-12-21T00:59:49.432Z,99.90
2018-12-21T01:03:55.096Z,99.90
2018-12-21T01:07:59.411Z,99.90
2018-12-21T01:12:03.869Z,99.90
2018-12-21T01:16:08.067Z,99.90
2018-12-21T01:20:12.382Z,99.90
2018-12-21T01:24:16.594Z,99.90
2018-12-21T01:28:20.882Z,99.90
2018-12-21T01:32:25.078Z,99.90
2018-12-21T01:36:29.322Z,99.90
2018-12-21T01:40:33.491Z,99.90
2018-12-21T01:44:37.689Z,99.90
2018-12-21T01:48:47.691Z,99.90
2018-12-21T01:52:51.941Z,99.90
2018-12-21T01:56:56.278Z,99.90
2018-12-21T02:01:00.462Z,99.90
2018-12-21T02:05:07.015Z,99.90
2018-12-21T02:09:11.200Z,99.90
2018-12-21T02:13:16.010Z,99.90
2018-12-21T02:17:20.203Z,99.90
2018-12-21T02:21:28.284Z,99.90
2018-12-21T02:25:32.454Z,99.90
2018-12-21T02:29:36.701Z,99.90
2018-12-21T02:33:40.904Z,99.90
2018-12-21T02:37:48.839Z,99.90
2018-12-21T02:41:53.023Z,99.90
2018-12-21T02:45:57.512Z,99.90
2018-12-21T02:50:01.835Z,99.90
2018-12-21T02:54:06.168Z,99.90
2018-12-21T02:58:10.356Z,99.90
2018-12-21T03:02:14.681Z,99.90
2018-12-21T03:06:19.970Z,99.90
2018-12-21T03:10:24.247Z,99.90
2018-12-21T03:14:32.174Z,99.90
2018-12-21T03:18:36.657Z,99.90
2018-12-21T03:22:40.914Z,99.90
2018-12-21T03:26:45.097Z,99.90
2018-12-21T03:30:49.467Z,99.90
2018-12-21T03:34:53.680Z,99.90
2018-12-21T03:38:58.483Z,99.90
2018-12-21T03:43:03.300Z,99.90
2018-12-21T03:47:07.609Z,99.90
2018-12-21T03:51:11.823Z,99.90
2018-12-21T03:55:16.002Z,99.90
2018-12-21T03:59:20.261Z,99.90
2018-12-21T04:03:24.500Z,99.90
2018-12-21T04:07:30.863Z,99.90
2018-12-21T04:11:35.125Z,99.90
2018-12-21T04:15:39.686Z,99.90
2018-12-21T04:19:43.845Z,99.90
2018-12-21T04:23:48.189Z,99.90
2018-12-21T04:27:54.509Z,99.90
2018-12-21T04:32:01.125Z,99.90
2018-12-21T04:36:05.319Z,99.90
2018-12-21T04:40:09.702Z,99.90
2018-12-21T04:44:13.923Z,99.90
2018-12-21T04:48:18.084Z,99.90
2018-12-21T04:52:22.267Z,99.90
2018-12-21T04:56:26.561Z,99.90
2018-12-21T05:00:30.818Z,99.90
2018-12-21T05:04:35.144Z,99.90
2018-12-21T05:08:39.319Z,99.90
2018-12-21T05:12:45.193Z,99.90
2018-12-21T05:16:50.267Z,99.90
2018-12-21T05:20:56.271Z,99.90
2018-12-21T05:25:02.330Z,99.90
2018-12-21T05:29:07.354Z,99.90
2018-12-21T05:33:12.018Z,99.90
2018-12-21T05:37:18.467Z,99.90
2018-12-21T05:41:23.496Z,99.90
2018-12-21T05:45:28.257Z,99.90
2018-12-21T05:49:34.331Z,99.90
2018-12-21T05:53:39.237Z,99.90
2018-12-21T05:57:44.047Z,99.90
2018-12-21T06:01:49.761Z,99.90
2018-12-21T06:05:54.395Z,99.90
2018-12-21T06:10:00.211Z,99.90
2018-12-21T06:14:06.492Z,99.90
2018-12-21T06:18:11.481Z,99.90
2018-12-21T06:22:16.991Z,99.90
2018-12-21T06:26:21.855Z,99.90
2018-12-21T06:30:26.129Z,99.90
2018-12-21T06:34:31.357Z,99.90
2018-12-21T06:38:36.559Z,99.90
2018-12-21T06:42:41.785Z,99.90
2018-12-21T06:46:47.971Z,99.90
2018-12-21T06:50:53.657Z,99.90
2018-12-21T06:54:58.211Z,99.90
2018-12-21T06:59:04.616Z,99.90
2018-12-21T07:03:16.899Z,99.90
2018-12-21T07:07:17.058Z,99.90
2018-12-21T07:11:26.751Z,99.90
2018-12-21T07:15:31.873Z,99.90
2018-12-21T07:19:36.552Z,99.90
2018-12-21T07:23:42.122Z,99.90
2018-12-21T07:27:46.787Z,99.90
2018-12-21T07:31:52.093Z,99.90
2018-12-21T07:35:57.836Z,99.90
2018-12-21T07:40:03.126Z,99.90
2018-12-21T07:44:07.343Z,99.90
2018-12-21T07:48:11.848Z,99.90
2018-12-21T07:52:21.345Z,99.90
2018-12-21T07:56:26.138Z,99.90
2018-12-21T08:00:31.006Z,99.90
2018-12-21T08:04:36.050Z,99.90
2018-12-21T08:08:40.787Z,99.90
2018-12-21T08:12:46.723Z,99.90
2018-12-21T08:16:52.394Z,99.90
2018-12-21T08:20:57.564Z,99.90
2018-12-21T08:25:02.702Z,99.90
2018-12-21T08:29:08.108Z,99.90
2018-12-21T08:33:13.415Z,99.90
2018-12-21T08:37:18.489Z,99.90
2018-12-21T08:41:23.432Z,99.90
2018-12-21T08:45:28.383Z,99.90
2018-12-21T08:49:33.194Z,99.90
2018-12-21T08:53:39.077Z,99.90
2018-12-21T08:57:44.889Z,99.90
2018-12-21T09:01:49.899Z,99.90
2018-12-21T09:05:55.603Z,99.90
2018-12-21T09:10:00.466Z,99.90
2018-12-21T09:14:07.139Z,99.90
2018-12-21T09:18:12.524Z,99.90
2018-12-21T09:22:18.176Z,99.90
2018-12-21T09:26:23.001Z,99.90
2018-12-21T09:30:29.268Z,99.90
2018-12-21T09:34:34.391Z,99.90
2018-12-21T09:38:39.300Z,99.90
2018-12-21T09:42:47.298Z,99.90
2018-12-21T09:46:51.878Z,99.90
2018-12-21T09:50:59.414Z,99.90
2018-12-21T09:55:04.759Z,99.90
2018-12-21T09:59:09.940Z,99.60
2018-12-21T10:03:20.885Z,99.40
2018-12-21T10:07:27.720Z,99.20
2018-12-21T10:11:33.235Z,98.00
2018-12-21T10:15:38.187Z,97.80
2018-12-21T10:19:43.898Z,96.40
2018-12-21T10:23:50.654Z,94.90
2018-12-21T10:27:55.680Z,95.00
2018-12-21T10:32:01.766Z,94.70
2018-12-21T10:36:06.559Z,94.90
2018-12-21T10:40:12.304Z,95.00
2018-12-21T10:44:17.890Z,95.20
2018-12-21T10:48:23.414Z,95.40
2018-12-21T10:52:29.089Z,95.90
2018-12-21T10:56:35.151Z,95.80
2018-12-21T11:00:40.917Z,94.70
2018-12-21T11:04:46.147Z,94.80
2018-12-21T11:08:51.755Z,94.70
2018-12-21T11:12:57.712Z,95.50
2018-12-21T11:17:02.295Z,96.00
2018-12-21T11:21:07.283Z,95.60
2018-12-21T11:25:13.950Z,94.90
2018-12-21T11:29:19.450Z,94.70
2018-12-21T11:33:24.273Z,94.40
2018-12-21T11:37:29.406Z,94.90
2018-12-21T11:41:34.982Z,95.00
2018-12-21T11:45:39.997Z,95.40
2018-12-21T11:49:44.492Z,95.70
2018-12-21T11:53:49.694Z,95.60
2018-12-21T11:57:55.182Z,95.20
2018-12-21T12:02:06.189Z,95.00
2018-12-21T12:06:11.768Z,94.90
2018-12-21T12:10:16.496Z,95.90
2018-12-21T12:14:21.571Z,95.70
2018-12-21T12:18:26.819Z,96.00
2018-12-21T12:22:31.635Z,96.20
2018-12-21T12:26:44.272Z,96.20
2018-12-21T12:30:44.039Z,96.80
2018-12-21T12:34:49.451Z,96.80
2018-12-21T12:38:55.421Z,97.50
2018-12-21T12:43:00.900Z,98.60
2018-12-21T12:47:05.414Z,97.60
2018-12-21T12:51:10.155Z,98.00
2018-12-21T12:55:14.827Z,98.60
2018-12-21T12:59:20.230Z,99.30
2018-12-21T13:03:26.468Z,99.30
2018-12-21T13:07:33.108Z,99.90
2018-12-21T13:11:38.382Z,99.70
2018-12-21T13:15:43.859Z,99.50
2018-12-21T13:19:50.838Z,99.30
2018-12-21T13:23:56.754Z,99.60
2018-12-21T13:28:02.072Z,99.70
2018-12-21T13:32:09.469Z,99.90
2018-12-21T13:36:14.048Z,99.90
2018-12-21T13:40:19.095Z,99.90
2018-12-21T13:44:23.991Z,99.90
2018-12-21T13:48:30.117Z,99.90
2018-12-21T13:52:34.428Z,99.90
2018-12-21T13:56:45.029Z,99.90
2018-12-21T14:00:51.143Z,99.90
2018-12-21T14:04:55.590Z,99.90
2018-12-21T14:09:00.077Z,99.90
2018-12-21T14:13:05.055Z,99.90
2018-12-21T14:17:13.792Z,99.80
2018-12-21T14:21:18.886Z,99.10
2018-12-21T14:25:28.804Z,99.50
2018-12-21T14:29:30.874Z,99.50
2018-12-21T14:33:35.348Z,99.70
2018-12-21T14:37:40.035Z,99.90
2018-12-21T14:41:48.840Z,99.90
2018-12-21T14:45:54.611Z,99.90
2018-12-21T14:49:59.472Z,99.90
2018-12-21T14:54:07.112Z,99.90
2018-12-21T14:58:13.368Z,99.90
2018-12-21T15:02:21.587Z,99.90
2018-12-21T15:06:27.045Z,99.90
2018-12-21T15:10:31.313Z,99.90
2018-12-21T15:14:35.949Z,99.90
2018-12-21T15:18:41.139Z,99.90
2018-12-21T15:22:45.908Z,99.90
2018-12-21T15:26:50.878Z,99.90
2018-12-21T15:30:55.590Z,99.90
2018-12-21T15:35:00.332Z,99.90
2018-12-21T15:39:07.335Z,99.90
2018-12-21T15:43:11.529Z,99.90
2018-12-21T15:47:16.886Z,99.90
2018-12-21T15:51:21.065Z,99.90
2018-12-21T15:55:25.302Z,99.90
2018-12-21T15:59:29.498Z,99.90
2018-12-21T16:03:33.679Z,99.90
2018-12-21T16:07:38.357Z,99.90
2018-12-21T16:11:42.595Z,99.90
2018-12-21T16:15:46.982Z,99.90
2018-12-21T16:19:51.265Z,99.90
2018-12-21T16:23:55.468Z,99.90
2018-12-21T16:27:59.713Z,99.90
2018-12-21T16:32:03.931Z,99.90
2018-12-21T16:36:08.119Z,99.90
2018-12-21T16:40:12.789Z,99.90
2018-12-21T16:44:17.050Z,99.90
2018-12-21T16:48:24.997Z,99.90
2018-12-21T16:52:29.217Z,99.90
2018-12-21T16:56:34.429Z,99.90
2018-12-21T17:00:38.653Z,99.90
2018-12-21T17:04:42.869Z,99.90
2018-12-21T17:08:47.069Z,99.90
2018-12-21T17:12:51.429Z,99.90
2018-12-21T17:16:55.627Z,99.90
2018-12-21T17:21:00.123Z,99.90
2018-12-21T17:25:08.653Z,99.90
2018-12-21T17:29:12.907Z,99.90
2018-12-21T17:33:17.217Z,99.90
2018-12-21T17:37:21.399Z,99.90
2018-12-21T17:41:25.630Z,99.90
2018-12-21T17:45:29.825Z,99.90
2018-12-21T17:49:34.032Z,99.90
2018-12-21T17:53:38.311Z,99.90
2018-12-21T17:57:42.571Z,99.90
2018-12-21T18:01:46.763Z,99.90
2018-12-21T18:05:50.946Z,99.90
2018-12-21T18:09:55.123Z,99.90
2018-12-21T18:13:59.332Z,99.90
2018-12-21T18:18:03.512Z,99.90
2018-12-21T18:22:24.001Z,99.90
2018-12-21T18:26:28.211Z,99.90
2018-12-21T18:30:44.776Z,99.90
2018-12-21T18:34:49.035Z,99.90
2018-12-21T18:38:53.203Z,99.90
2018-12-21T18:42:57.488Z,99.90
2018-12-21T18:47:01.694Z,99.90
2018-12-21T18:51:05.885Z,99.90
2018-12-21T18:55:12.071Z,99.90
2018-12-21T18:59:16.328Z,99.90
2018-12-21T19:03:20.547Z,99.90
2018-12-21T19:07:24.745Z,99.90
2018-12-21T19:11:28.945Z,99.90
2018-12-21T19:15:33.582Z,99.90
2018-12-21T19:19:37.894Z,99.90
2018-12-21T19:23:42.181Z,99.90
2018-12-21T19:27:46.468Z,99.90
2018-12-21T19:31:50.746Z,99.90
2018-12-21T19:35:55.156Z,99.90
2018-12-21T19:39:59.627Z,99.90
2018-12-21T19:44:04.407Z,99.90
2018-12-21T19:48:08.621Z,99.90
2018-12-21T19:52:13.183Z,99.90
2018-12-21T19:56:36.371Z,99.90
2018-12-21T20:00:40.581Z,99.90
2018-12-21T20:04:46.954Z,99.90
2018-12-21T20:08:51.140Z,99.90
2018-12-21T20:12:56.446Z,99.90
2018-12-21T20:17:01.159Z,99.90
2018-12-21T20:21:05.369Z,99.90
2018-12-21T20:25:13.062Z,99.90
2018-12-21T20:29:17.652Z,99.90
2018-12-21T20:33:25.887Z,99.90
2018-12-21T20:37:30.177Z,99.90
2018-12-21T20:41:34.578Z,99.90
2018-12-21T20:45:38.813Z,99.90
2018-12-21T20:49:43.054Z,99.90
2018-12-21T20:53:47.334Z,99.90
2018-12-21T20:57:54.653Z,99.90
2018-12-21T21:01:59.107Z,99.90
2018-12-21T21:06:03.363Z,99.90
2018-12-21T21:10:11.183Z,99.90
2018-12-21T21:14:17.060Z,99.90
2018-12-21T21:18:21.237Z,99.90
2018-12-21T21:22:25.735Z,99.90
2018-12-21T21:26:29.993Z,99.90
2018-12-21T21:30:36.507Z,99.90
2018-12-21T21:34:40.729Z,99.90
2018-12-21T21:38:45.242Z,99.90
2018-12-21T21:42:57.175Z,99.90
2018-12-21T21:46:56.249Z,99.90
2018-12-21T21:51:00.460Z,99.90
2018-12-21T21:55:04.993Z,99.90
2018-12-21T21:59:09.169Z,99.90
2018-12-21T22:03:14.575Z,99.90
2018-12-21T22:07:18.748Z,99.90
2018-12-21T22:11:22.929Z,99.90
2018-12-21T22:15:27.218Z,99.90
2018-12-21T22:19:31.394Z,99.90
2018-12-21T22:23:40.782Z,99.90
2018-12-21T22:27:48.009Z,99.90
2018-12-21T22:31:51.632Z,99.90
2018-12-21T22:35:56.102Z,99.90
2018-12-21T22:40:00.482Z,99.90
2018-12-21T22:44:05.581Z,99.90
2018-12-21T22:48:10.195Z,99.90
2018-12-21T22:52:14.603Z,99.90
2018-12-21T22:56:18.950Z,99.90
2018-12-21T23:00:28.552Z,99.90
2018-12-21T23:04:32.728Z,99.90
2018-12-21T23:08:37.569Z,99.90
2018-12-21T23:12:41.818Z,99.90
2018-12-21T23:16:46.151Z,99.90
2018-12-21T23:20:50.331Z,99.90
2018-12-21T23:24:54.573Z,99.90
2018-12-21T23:28:58.793Z,99.90
2018-12-21T23:33:03.103Z,99.90
2018-12-21T23:37:07.318Z,99.90
2018-12-21T23:41:11.676Z,99.90
2018-12-21T23:45:15.911Z,99.90
2018-12-21T23:49:20.295Z,99.90
2018-12-21T23:53:24.484Z,99.90
2018-12-21T23:57:28.795Z,99.90
