createdAt,value
2022-12-06T00:00:00.324Z,23
2022-12-06T00:04:00.106Z,20
2022-12-06T00:08:00.239Z,15
2022-12-06T00:12:00.136Z,28
2022-12-06T00:16:00.240Z,14
2022-12-06T00:20:00.475Z,16
2022-12-06T00:24:00.145Z,20
2022-12-06T00:28:00.146Z,22
2022-12-06T00:32:00.186Z,23
2022-12-06T00:36:00.141Z,25
2022-12-06T00:40:00.535Z,14
2022-12-06T00:44:00.141Z,23
2022-12-06T00:48:00.149Z,23
2022-12-06T00:52:00.154Z,20
2022-12-06T00:56:00.146Z,18
2022-12-06T01:00:00.437Z,25
2022-12-06T01:04:00.147Z,20
2022-12-06T01:08:00.205Z,21
2022-12-06T01:12:00.152Z,18
2022-12-06T01:16:00.143Z,18
2022-12-06T01:20:00.508Z,20
2022-12-06T01:24:00.140Z,19
2022-12-06T01:28:00.122Z,23
2022-12-06T01:32:00.142Z,21
2022-12-06T01:36:00.144Z,24
2022-12-06T01:40:00.412Z,24
2022-12-06T01:44:00.154Z,22
2022-12-06T01:48:00.137Z,22
2022-12-06T01:52:00.163Z,18
2022-12-06T01:56:00.130Z,17
2022-12-06T02:00:00.541Z,18
2022-12-06T02:04:00.132Z,18
2022-12-06T02:08:00.293Z,18
2022-12-06T02:12:00.135Z,20
2022-12-06T02:16:00.136Z,21
2022-12-06T02:20:00.251Z,18
2022-12-06T02:24:00.117Z,25
2022-12-06T02:28:00.155Z,20
2022-12-06T02:32:00.136Z,17
2022-12-06T02:36:00.101Z,14
2022-12-06T02:40:00.389Z,22
2022-12-06T02:44:00.146Z,18
2022-12-06T02:48:00.161Z,22
2022-12-06T02:52:00.125Z,25
2022-12-06T02:56:00.147Z,17
2022-12-06T03:00:00.395Z,20
2022-12-06T03:04:00.145Z,20
2022-12-06T03:08:00.199Z,20
2022-12-06T03:12:00.192Z,22
2022-12-06T03:16:00.255Z,20
2022-12-06T03:20:00.459Z,17
2022-12-06T03:24:00.148Z,19
2022-12-06T03:28:00.111Z,15
2022-12-06T03:32:00.131Z,11
2022-12-06T03:36:00.109Z,23
2022-12-06T03:40:00.673Z,17
2022-12-06T03:44:00.112Z,17
2022-12-06T03:48:00.140Z,19
2022-12-06T03:52:00.149Z,14
2022-12-06T03:56:00.129Z,16
2022-12-06T04:00:00.486Z,15
2022-12-06T04:04:00.238Z,13
2022-12-06T04:08:00.188Z,20
2022-12-06T04:12:00.144Z,16
2022-12-06T04:16:00.205Z,16
2022-12-06T04:20:00.711Z,24
2022-12-06T04:24:00.146Z,22
2022-12-06T04:28:00.165Z,13
2022-12-06T04:32:00.342Z,14
2022-12-06T04:36:00.143Z,17
2022-12-06T04:40:00.823Z,13
2022-12-06T04:44:00.155Z,15
2022-12-06T04:48:00.141Z,16
2022-12-06T04:52:00.134Z,17
2022-12-06T04:56:00.141Z,16
2022-12-06T05:00:00.797Z,24
2022-12-06T05:04:00.234Z,19
2022-12-06T05:08:00.239Z,23
2022-12-06T05:12:00.142Z,19
2022-12-06T05:16:00.246Z,17
2022-12-06T05:20:00.462Z,13
2022-12-06T05:24:00.139Z,17
2022-12-06T05:28:00.112Z,22
2022-12-06T05:32:00.261Z,13
2022-12-06T05:36:00.144Z,15
2022-12-06T05:40:00.614Z,14
2022-12-06T05:44:00.135Z,14
2022-12-06T05:48:00.119Z,24
2022-12-06T05:52:04.043Z,18
2022-12-06T05:56:00.137Z,19
2022-12-06T06:00:00.633Z,14
2022-12-06T06:04:00.140Z,15
2022-12-06T06:08:00.238Z,17
2022-12-06T06:12:00.143Z,15
2022-12-06T06:16:00.124Z,13
2022-12-06T06:20:00.574Z,14
2022-12-06T06:24:00.132Z,11
2022-12-06T06:28:00.123Z,20
2022-12-06T06:32:00.200Z,10
2022-12-06T06:36:00.145Z,14
2022-12-06T06:40:00.635Z,10
2022-12-06T06:44:00.139Z,11
2022-12-06T06:48:00.127Z,21
2022-12-06T06:52:00.144Z,13
2022-12-06T06:56:00.145Z,14
2022-12-06T07:00:00.573Z,16
2022-12-06T07:04:00.109Z,18
2022-12-06T07:08:00.323Z,14
2022-12-06T07:12:00.144Z,16
2022-12-06T07:16:00.139Z,9
2022-12-06T07:20:00.577Z,14
2022-12-06T07:24:00.151Z,12
2022-12-06T07:28:00.149Z,15
2022-12-06T07:32:00.163Z,15
2022-12-06T07:36:12.948Z,18
2022-12-06T07:40:00.573Z,13
2022-12-06T07:44:00.113Z,15
2022-12-06T07:48:00.139Z,11
2022-12-06T07:52:00.138Z,17
2022-12-06T07:56:00.140Z,10
2022-12-06T08:00:00.625Z,10
2022-12-06T08:04:00.340Z,12
2022-12-06T08:08:00.181Z,9
2022-12-06T08:12:00.185Z,12
2022-12-06T08:16:00.204Z,12
2022-12-06T08:20:00.538Z,15
2022-12-06T08:24:00.136Z,14
2022-12-06T08:28:00.140Z,9
2022-12-06T08:32:00.153Z,14
2022-12-06T08:36:00.167Z,11
2022-12-06T08:40:00.518Z,10
2022-12-06T08:44:00.166Z,9
2022-12-06T08:48:00.157Z,7
2022-12-06T08:52:00.141Z,8
2022-12-06T08:56:02.758Z,13
2022-12-06T09:00:00.522Z,10
2022-12-06T09:04:00.282Z,15
2022-12-06T09:08:00.217Z,12
2022-12-06T09:12:00.164Z,8
2022-12-06T09:16:00.233Z,10
2022-12-06T09:20:05.575Z,14
2022-12-06T09:24:00.163Z,13
2022-12-06T09:28:00.145Z,9
2022-12-06T09:32:00.131Z,14
2022-12-06T09:36:00.134Z,11
2022-12-06T09:40:00.449Z,12
2022-12-06T09:44:00.145Z,13
2022-12-06T09:48:00.156Z,11
2022-12-06T09:52:00.153Z,11
2022-12-06T09:56:00.135Z,11
2022-12-06T10:00:00.573Z,13
2022-12-06T10:04:00.144Z,12
2022-12-06T10:08:00.361Z,10
2022-12-06T10:12:00.131Z,12
2022-12-06T10:16:00.228Z,14
2022-12-06T10:20:00.599Z,8
2022-12-06T10:24:02.067Z,12
2022-12-06T10:28:00.150Z,11
2022-12-06T10:32:00.138Z,10
2022-12-06T10:36:00.138Z,11
2022-12-06T10:40:00.169Z,13
2022-12-06T10:44:00.369Z,9
2022-12-06T10:48:00.146Z,5
2022-12-06T10:52:00.143Z,13
2022-12-06T10:56:00.157Z,9
2022-12-06T11:00:03.372Z,8
2022-12-06T11:04:00.127Z,12
2022-12-06T11:08:00.175Z,8
2022-12-06T11:12:00.149Z,6
2022-12-06T11:16:00.190Z,9
2022-12-06T11:20:00.578Z,10
2022-12-06T11:24:00.147Z,11
2022-12-06T11:28:00.133Z,11
2022-12-06T11:32:00.240Z,9
2022-12-06T11:36:00.139Z,6
2022-12-06T11:40:00.493Z,9
2022-12-06T11:44:00.126Z,8
2022-12-06T11:48:00.151Z,6
2022-12-06T11:52:00.152Z,5
2022-12-06T11:56:00.143Z,7
2022-12-06T12:00:00.512Z,6
2022-12-06T12:04:00.119Z,2
2022-12-06T12:08:00.249Z,3
2022-12-06T12:12:00.133Z,6
2022-12-06T12:16:00.201Z,5
2022-12-06T12:20:00.143Z,7
2022-12-06T12:24:00.150Z,3
2022-12-06T12:28:00.136Z,5
2022-12-06T12:32:00.193Z,6
2022-12-06T12:36:00.171Z,6
2022-12-06T12:40:00.139Z,9
2022-12-06T12:44:20.946Z,5
2022-12-06T12:48:00.166Z,6
2022-12-06T12:52:00.157Z,6
2022-12-06T12:56:00.142Z,10
2022-12-06T13:00:00.152Z,10
2022-12-06T13:04:00.141Z,10
2022-12-06T13:08:00.186Z,8
2022-12-06T13:12:00.137Z,5
2022-12-06T13:16:00.121Z,8
2022-12-06T13:20:00.652Z,11
2022-12-06T13:24:00.147Z,9
2022-12-06T13:28:05.252Z,8
2022-12-06T13:32:00.129Z,9
2022-12-06T13:36:00.133Z,9
2022-12-06T13:40:00.555Z,9
2022-12-06T13:44:00.149Z,11
2022-12-06T13:48:00.137Z,11
2022-12-06T13:52:00.138Z,14
2022-12-06T13:56:00.141Z,8
2022-12-06T14:00:00.641Z,16
2022-12-06T14:04:00.163Z,9
2022-12-06T14:08:00.261Z,11
2022-12-06T14:12:00.154Z,11
2022-12-06T14:16:00.112Z,13
2022-12-06T14:20:00.548Z,9
2022-12-06T14:24:00.151Z,7
2022-12-06T14:28:00.148Z,6
2022-12-06T14:32:00.172Z,7
2022-12-06T14:36:00.162Z,8
2022-12-06T14:40:11.650Z,7
2022-12-06T14:44:00.152Z,12
2022-12-06T14:48:00.127Z,6
2022-12-06T14:52:00.172Z,4
2022-12-06T14:56:00.141Z,6
2022-12-06T15:00:20.919Z,10
2022-12-06T15:04:00.319Z,7
2022-12-06T15:08:00.239Z,7
2022-12-06T15:12:00.150Z,10
2022-12-06T15:16:00.219Z,9
2022-12-06T15:20:00.660Z,9
2022-12-06T15:24:00.127Z,7
2022-12-06T15:28:00.147Z,9
2022-12-06T15:32:00.140Z,14
2022-12-06T15:36:00.147Z,11
2022-12-06T15:40:00.592Z,7
2022-12-06T15:44:00.151Z,9
2022-12-06T15:48:00.158Z,9
2022-12-06T15:52:00.136Z,9
2022-12-06T15:56:00.154Z,7
2022-12-06T16:00:00.196Z,4
2022-12-06T16:04:00.132Z,5
2022-12-06T16:08:00.204Z,8
2022-12-06T16:12:00.244Z,5
2022-12-06T16:16:00.213Z,6
2022-12-06T16:20:00.182Z,14
2022-12-06T16:24:14.639Z,8
2022-12-06T16:28:00.169Z,5
2022-12-06T16:32:00.249Z,3
2022-12-06T16:36:00.142Z,8
2022-12-06T16:40:00.201Z,6
2022-12-06T16:44:00.110Z,6
2022-12-06T16:48:00.183Z,7
2022-12-06T16:52:00.149Z,3
2022-12-06T16:56:00.132Z,7
2022-12-06T17:00:00.273Z,4
2022-12-06T17:04:00.189Z,7
2022-12-06T17:08:00.275Z,4
2022-12-06T17:12:00.161Z,4
2022-12-06T17:16:00.167Z,6
2022-12-06T17:20:00.411Z,9
2022-12-06T17:24:00.139Z,7
2022-12-06T17:28:00.134Z,10
2022-12-06T17:32:00.300Z,8
2022-12-06T17:36:00.131Z,4
2022-12-06T17:40:00.171Z,4
2022-12-06T17:44:00.145Z,5
2022-12-06T17:48:00.134Z,5
2022-12-06T17:52:00.143Z,4
2022-12-06T17:56:00.113Z,3
2022-12-06T18:00:00.185Z,3
2022-12-06T18:04:00.145Z,5
2022-12-06T18:08:00.265Z,6
2022-12-06T18:12:00.121Z,5
2022-12-06T18:16:00.119Z,6
2022-12-06T18:20:00.145Z,9
2022-12-06T18:24:21.013Z,8
2022-12-06T18:28:00.206Z,8
2022-12-06T18:32:00.267Z,5
2022-12-06T18:36:00.123Z,5
2022-12-06T18:40:00.601Z,3
2022-12-06T18:44:00.119Z,4
2022-12-06T18:48:00.117Z,7
2022-12-06T18:52:00.143Z,10
2022-12-06T18:56:00.161Z,5
2022-12-06T19:00:00.671Z,4
2022-12-06T19:04:00.127Z,6
2022-12-06T19:08:00.242Z,6
2022-12-06T19:12:00.179Z,6
2022-12-06T19:16:00.118Z,7
2022-12-06T19:20:00.485Z,7
2022-12-06T19:24:00.137Z,5
2022-12-06T19:28:00.110Z,6
2022-12-06T19:32:00.127Z,4
2022-12-06T19:36:00.124Z,12
2022-12-06T19:40:00.582Z,7
2022-12-06T19:44:00.120Z,9
2022-12-06T19:48:00.121Z,8
2022-12-06T19:52:00.148Z,7
2022-12-06T19:56:00.117Z,9
2022-12-06T20:00:00.546Z,11
2022-12-06T20:04:00.124Z,10
2022-12-06T20:08:00.216Z,11
2022-12-06T20:12:00.127Z,14
2022-12-06T20:16:00.151Z,10
2022-12-06T20:20:00.392Z,8
2022-12-06T20:24:00.123Z,10
2022-12-06T20:28:00.116Z,9
2022-12-06T20:32:00.144Z,12
2022-12-06T20:36:00.146Z,8
2022-12-06T20:40:00.366Z,10
2022-12-06T20:44:00.106Z,11
2022-12-06T20:48:00.116Z,8
2022-12-06T20:52:00.423Z,14
2022-12-06T20:56:00.167Z,16
2022-12-06T21:00:06.820Z,13
2022-12-06T21:04:00.127Z,8
2022-12-06T21:08:00.224Z,13
2022-12-06T21:12:00.165Z,12
2022-12-06T21:16:00.214Z,12
2022-12-06T21:20:00.417Z,8
2022-12-06T21:24:00.128Z,11
2022-12-06T21:28:00.121Z,12
2022-12-06T21:32:00.133Z,11
2022-12-06T21:36:00.105Z,15
2022-12-06T21:40:00.372Z,10
2022-12-06T21:44:00.128Z,7
2022-12-06T21:48:00.144Z,12
2022-12-06T21:52:05.884Z,9
2022-12-06T21:56:00.113Z,7
2022-12-06T22:00:00.553Z,7
2022-12-06T22:04:00.120Z,3
2022-12-06T22:08:00.189Z,2
2022-12-06T22:12:00.115Z,1
2022-12-06T22:16:00.204Z,3
2022-12-06T22:20:00.693Z,2
2022-12-06T22:24:00.140Z,2
2022-12-06T22:28:00.141Z,2
2022-12-06T22:32:00.108Z,1
2022-12-06T22:36:00.121Z,4
2022-12-06T22:40:00.470Z,3
2022-12-06T22:44:00.116Z,2
2022-12-06T22:48:00.132Z,2
2022-12-06T22:52:00.127Z,2
2022-12-06T22:56:00.127Z,3
2022-12-06T23:00:00.481Z,3
2022-12-06T23:04:00.264Z,1
2022-12-06T23:08:00.194Z,4
2022-12-06T23:12:00.106Z,5
2022-12-06T23:16:00.167Z,4
2022-12-06T23:20:00.509Z,7
2022-12-06T23:24:00.134Z,7
2022-12-06T23:28:00.123Z,9
2022-12-06T23:32:00.225Z,11
2022-12-06T23:36:00.110Z,4
2022-12-06T23:40:00.481Z,11
2022-12-06T23:44:00.133Z,7
2022-12-06T23:48:00.112Z,6
2022-12-06T23:52:00.117Z,5
2022-12-06T23:56:00.118Z,4
