createdAt,value
2018-09-14T00:01:02.625Z,22.93
2018-09-14T00:03:33.791Z,24.27
2018-09-14T00:06:05.569Z,24.18
2018-09-14T00:08:38.071Z,24.23
2018-09-14T00:11:09.278Z,24.35
2018-09-14T00:13:39.691Z,25.60
2018-09-14T00:16:10.057Z,25.77
2018-09-14T00:18:40.895Z,25.55
2018-09-14T00:21:11.225Z,25.20
2018-09-14T00:23:42.641Z,26.83
2018-09-14T00:26:12.909Z,26.35
2018-09-14T00:28:43.593Z,27.93
2018-09-14T00:31:14.629Z,27.60
2018-09-14T00:33:46.557Z,28.42
2018-09-14T00:36:18.266Z,27.93
2018-09-14T00:38:48.945Z,28.20
2018-09-14T00:41:21.379Z,27.22
2018-09-14T00:43:52.999Z,29.23
2018-09-14T00:46:23.414Z,27.65
2018-09-14T00:48:53.631Z,27.40
2018-09-14T00:51:24.751Z,29.30
2018-09-14T00:54:02.092Z,28.25
2018-09-14T00:56:33.129Z,30.62
2018-09-14T00:59:03.539Z,28.67
2018-09-14T01:01:34.986Z,29.60
2018-09-14T01:04:13.011Z,30.95
2018-09-14T01:06:44.357Z,31.37
2018-09-14T01:09:19.755Z,31.37
2018-09-14T01:11:51.457Z,29.63
2018-09-14T01:14:22.977Z,30.90
2018-09-14T01:16:54.669Z,32.30
2018-09-14T01:19:25.534Z,31.75
2018-09-14T01:21:56.222Z,32.03
2018-09-14T01:24:26.590Z,32.93
2018-09-14T01:26:57.700Z,33.05
2018-09-14T01:29:28.304Z,35.30
2018-09-14T01:31:58.575Z,34.40
2018-09-14T01:34:29.266Z,33.83
2018-09-14T01:37:03.327Z,35.75
2018-09-14T01:39:34.172Z,33.73
2018-09-14T01:42:06.444Z,33.08
2018-09-14T01:44:37.716Z,33.73
2018-09-14T01:47:08.634Z,34.27
2018-09-14T01:49:38.897Z,33.73
2018-09-14T01:52:09.406Z,33.45
2018-09-14T01:54:41.666Z,33.10
2018-09-14T01:57:13.435Z,34.05
2018-09-14T01:59:43.790Z,33.80
2018-09-14T02:02:14.622Z,33.65
2018-09-14T02:04:45.084Z,33.63
2018-09-14T02:07:15.501Z,33.70
2018-09-14T02:09:46.054Z,33.75
2018-09-14T02:12:17.852Z,33.13
2018-09-14T02:14:48.648Z,33.70
2018-09-14T02:17:20.168Z,32.63
2018-09-14T02:19:50.305Z,34.88
2018-09-14T02:22:21.764Z,33.95
2018-09-14T02:24:52.621Z,34.40
2018-09-14T02:27:23.080Z,35.50
2018-09-14T02:29:54.923Z,34.80
2018-09-14T02:32:26.174Z,36.00
2018-09-14T02:34:56.675Z,35.63
2018-09-14T02:37:27.198Z,35.78
2018-09-14T02:39:58.484Z,34.53
2018-09-14T02:42:31.086Z,35.13
2018-09-14T04:57:01.082Z,35.65
