createdAt,value
2018-03-16T00:01:29.748Z,6.20
2018-03-16T00:03:57.285Z,6.30
2018-03-16T00:06:25.604Z,6.20
2018-03-16T00:08:53.153Z,6.20
2018-03-16T00:11:20.703Z,6.20
2018-03-16T00:13:48.244Z,6.20
2018-03-16T00:16:16.563Z,6.10
2018-03-16T00:18:44.106Z,6.10
2018-03-16T00:21:11.665Z,6.10
2018-03-16T00:23:39.214Z,6.10
2018-03-16T00:26:06.789Z,6.00
2018-03-16T00:28:34.337Z,6.00
2018-03-16T00:31:01.888Z,6.00
2018-03-16T00:33:30.193Z,5.90
2018-03-16T00:35:57.816Z,5.90
2018-03-16T00:38:26.116Z,5.90
2018-03-16T00:40:53.675Z,5.80
2018-03-16T00:43:21.232Z,5.90
2018-03-16T00:45:49.092Z,5.90
2018-03-16T00:48:18.440Z,5.80
2018-03-16T00:50:45.977Z,5.80
2018-03-16T00:53:13.556Z,5.80
2018-03-16T00:55:41.104Z,5.80
2018-03-16T00:58:08.672Z,5.80
2018-03-16T01:00:36.229Z,5.80
2018-03-16T01:03:03.784Z,5.80
2018-03-16T01:05:31.326Z,5.70
2018-03-16T01:07:59.648Z,5.70
2018-03-16T01:10:27.189Z,5.70
2018-03-16T01:12:54.757Z,5.70
2018-03-16T01:15:22.295Z,5.70
2018-03-16T01:17:49.864Z,5.70
2018-03-16T01:20:17.403Z,5.70
2018-03-16T01:22:45.737Z,5.60
2018-03-16T01:25:13.272Z,5.60
2018-03-16T01:27:40.829Z,5.60
2018-03-16T01:30:08.364Z,5.60
2018-03-16T01:32:36.688Z,5.50
2018-03-16T01:35:04.235Z,5.40
2018-03-16T01:37:31.807Z,5.40
2018-03-16T01:39:59.340Z,5.40
2018-03-16T01:42:26.891Z,5.30
2018-03-16T01:44:55.188Z,5.30
2018-03-16T01:47:22.739Z,5.20
2018-03-16T01:49:50.292Z,5.20
2018-03-16T01:52:17.860Z,5.20
2018-03-16T01:54:45.400Z,5.20
2018-03-16T01:57:13.708Z,5.10
2018-03-16T01:59:41.260Z,5.00
2018-03-16T02:02:08.798Z,5.00
2018-03-16T02:04:37.119Z,4.90
2018-03-16T02:07:04.662Z,4.90
2018-03-16T02:09:32.219Z,4.90
2018-03-16T02:11:59.760Z,4.80
2018-03-16T02:14:28.084Z,4.80
2018-03-16T02:16:55.620Z,4.80
2018-03-16T02:19:23.186Z,4.70
2018-03-16T02:21:50.723Z,4.70
2018-03-16T02:24:19.050Z,4.70
2018-03-16T02:26:46.589Z,4.60
2018-03-16T02:29:14.150Z,4.70
2018-03-16T02:31:41.694Z,4.70
2018-03-16T02:34:09.249Z,4.70
2018-03-16T02:36:37.565Z,4.70
2018-03-16T02:39:05.124Z,4.70
2018-03-16T02:41:32.668Z,4.70
2018-03-16T02:44:00.233Z,4.70
2018-03-16T02:46:27.781Z,4.70
2018-03-16T02:48:55.358Z,4.70
2018-03-16T02:51:23.131Z,4.70
2018-03-16T02:53:50.696Z,4.60
2018-03-16T02:56:18.233Z,4.60
2018-03-16T02:58:45.793Z,4.60
2018-03-16T03:01:13.333Z,4.50
2018-03-16T03:03:41.672Z,4.50
2018-03-16T03:06:09.229Z,4.40
2018-03-16T03:08:36.776Z,4.40
2018-03-16T03:11:04.334Z,4.40
2018-03-16T03:13:31.884Z,4.40
2018-03-16T03:15:59.445Z,4.40
2018-03-16T03:18:26.988Z,4.30
2018-03-16T03:20:54.551Z,4.30
2018-03-16T03:23:22.102Z,4.30
2018-03-16T03:25:49.668Z,4.30
2018-03-16T03:28:17.222Z,4.20
2018-03-16T03:30:44.796Z,4.20
2018-03-16T03:33:12.375Z,4.30
2018-03-16T03:35:39.934Z,4.20
2018-03-16T03:38:07.476Z,4.30
2018-03-16T03:40:35.037Z,4.30
2018-03-16T03:43:02.576Z,4.30
2018-03-16T03:45:30.900Z,4.30
2018-03-16T03:47:58.436Z,4.20
2018-03-16T03:50:26.007Z,4.30
2018-03-16T03:52:53.544Z,4.40
2018-03-16T03:55:21.872Z,4.40
2018-03-16T03:57:49.417Z,4.30
2018-03-16T04:00:16.984Z,4.40
2018-03-16T04:02:44.529Z,4.40
2018-03-16T04:05:12.097Z,4.40
2018-03-16T04:07:39.633Z,4.40
2018-03-16T04:10:07.193Z,4.30
2018-03-16T04:12:35.501Z,4.30
2018-03-16T04:15:03.068Z,4.20
2018-03-16T04:17:30.607Z,4.20
2018-03-16T04:19:58.169Z,4.20
2018-03-16T04:22:25.720Z,4.10
2018-03-16T04:24:53.264Z,4.10
2018-03-16T04:27:21.592Z,4.10
2018-03-16T04:29:49.155Z,4.00
2018-03-16T04:32:16.716Z,4.10
2018-03-16T04:34:44.266Z,4.10
2018-03-16T04:37:11.829Z,4.10
2018-03-16T04:39:39.368Z,4.00
2018-03-16T04:42:06.931Z,4.00
2018-03-16T04:44:34.498Z,4.00
2018-03-16T04:47:02.067Z,3.90
2018-03-16T04:49:29.616Z,3.90
2018-03-16T04:51:57.175Z,3.90
2018-03-16T04:54:24.707Z,3.90
2018-03-16T04:56:53.025Z,3.90
2018-03-16T04:59:20.571Z,3.90
2018-03-16T05:01:48.126Z,4.00
2018-03-16T05:04:15.676Z,3.90
2018-03-16T05:06:44.005Z,4.00
2018-03-16T05:09:11.553Z,3.90
2018-03-16T05:11:39.121Z,4.00
2018-03-16T05:14:06.678Z,4.00
2018-03-16T05:16:34.250Z,4.00
2018-03-16T05:19:01.801Z,4.00
2018-03-16T05:21:29.361Z,4.00
2018-03-16T05:23:56.901Z,4.00
2018-03-16T05:26:24.490Z,3.90
2018-03-16T05:28:52.051Z,3.90
2018-03-16T05:31:19.630Z,3.90
2018-03-16T05:33:47.189Z,3.90
2018-03-16T05:36:14.731Z,4.00
2018-03-16T05:38:42.306Z,4.00
2018-03-16T05:41:09.852Z,4.00
2018-03-16T05:43:37.408Z,4.00
2018-03-16T05:46:04.954Z,4.00
2018-03-16T05:48:32.594Z,4.00
2018-03-16T05:51:00.905Z,4.00
2018-03-16T05:53:28.453Z,4.00
2018-03-16T05:55:56.769Z,4.10
2018-03-16T05:58:24.340Z,4.00
2018-03-16T06:00:51.930Z,4.10
2018-03-16T06:03:20.257Z,4.10
2018-03-16T06:05:47.843Z,4.10
2018-03-16T06:08:15.420Z,4.20
2018-03-16T06:10:43.748Z,4.20
2018-03-16T06:13:11.308Z,4.10
2018-03-16T06:15:38.845Z,4.20
2018-03-16T06:18:06.424Z,4.30
2018-03-16T06:20:33.984Z,4.30
2018-03-16T06:23:01.571Z,4.40
2018-03-16T06:25:29.128Z,4.50
2018-03-16T06:27:56.686Z,4.50
2018-03-16T06:30:24.873Z,4.60
2018-03-16T06:32:52.436Z,4.70
2018-03-16T06:35:19.981Z,4.70
2018-03-16T06:37:47.550Z,4.80
2018-03-16T06:40:15.093Z,4.80
2018-03-16T06:42:42.680Z,4.90
2018-03-16T06:45:10.254Z,4.90
2018-03-16T06:47:37.810Z,4.90
2018-03-16T06:50:05.428Z,5.00
2018-03-16T06:52:33.049Z,5.00
2018-03-16T06:55:00.614Z,5.00
2018-03-16T06:57:28.966Z,5.10
2018-03-16T06:59:56.540Z,5.00
2018-03-16T07:02:24.677Z,5.10
2018-03-16T07:04:52.254Z,5.20
2018-03-16T07:07:20.573Z,5.20
2018-03-16T07:09:48.997Z,5.20
2018-03-16T07:12:17.462Z,5.20
2018-03-16T07:14:45.036Z,5.20
2018-03-16T07:17:12.601Z,5.30
2018-03-16T07:19:40.178Z,5.40
2018-03-16T07:22:08.144Z,5.40
2018-03-16T07:24:35.734Z,5.40
2018-03-16T07:27:03.286Z,5.40
2018-03-16T07:29:30.870Z,5.40
2018-03-16T07:31:59.221Z,5.50
2018-03-16T07:34:26.791Z,5.40
2018-03-16T07:36:54.373Z,5.50
2018-03-16T07:39:21.957Z,5.50
2018-03-16T07:41:49.534Z,5.60
2018-03-16T07:44:17.114Z,5.60
2018-03-16T07:46:44.671Z,5.70
2018-03-16T07:49:12.257Z,5.70
2018-03-16T07:51:39.817Z,5.80
2018-03-16T07:54:07.361Z,5.80
2018-03-16T07:56:34.942Z,5.90
2018-03-16T07:59:02.501Z,6.00
2018-03-16T08:01:30.097Z,6.00
2018-03-16T08:03:58.437Z,6.20
2018-03-16T08:06:26.042Z,6.10
2018-03-16T08:08:53.761Z,6.20
2018-03-16T08:11:21.329Z,6.30
2018-03-16T08:13:48.890Z,6.40
2018-03-16T08:16:16.460Z,6.50
2018-03-16T08:18:44.009Z,6.50
2018-03-16T08:21:11.597Z,6.60
2018-03-16T08:23:39.164Z,6.70
2018-03-16T08:26:07.517Z,6.80
2018-03-16T08:28:35.109Z,6.80
2018-03-16T08:31:04.238Z,7.00
2018-03-16T08:33:31.812Z,6.90
2018-03-16T08:35:59.397Z,7.20
2018-03-16T08:38:26.952Z,7.30
2018-03-16T08:40:54.538Z,7.40
2018-03-16T08:43:22.084Z,7.50
2018-03-16T08:45:49.648Z,7.70
2018-03-16T08:48:17.196Z,7.90
2018-03-16T08:50:44.757Z,7.90
2018-03-16T08:53:12.309Z,8.00
2018-03-16T08:55:39.876Z,7.90
2018-03-16T08:58:07.425Z,8.00
2018-03-16T09:00:34.985Z,8.10
2018-03-16T09:03:02.529Z,8.10
2018-03-16T09:05:30.110Z,8.30
2018-03-16T09:07:57.658Z,8.40
2018-03-16T09:10:25.204Z,8.50
2018-03-16T09:12:52.764Z,8.60
2018-03-16T09:15:20.304Z,8.80
2018-03-16T09:17:48.637Z,9.10
2018-03-16T09:20:16.192Z,9.10
2018-03-16T09:22:43.760Z,9.30
2018-03-16T09:25:11.309Z,9.50
2018-03-16T09:27:38.878Z,9.60
2018-03-16T09:30:06.445Z,9.80
2018-03-16T09:32:34.005Z,9.90
2018-03-16T09:35:01.561Z,9.90
2018-03-16T09:37:29.132Z,10.00
2018-03-16T09:39:56.681Z,9.90
2018-03-16T09:42:24.293Z,9.90
2018-03-16T09:44:52.602Z,9.80
2018-03-16T09:47:20.169Z,9.80
2018-03-16T09:50:05.661Z,9.70
2018-03-16T09:52:33.212Z,9.70
2018-03-16T09:55:12.416Z,9.80
2018-03-16T09:57:39.980Z,9.90
2018-03-16T10:00:07.533Z,9.90
2018-03-16T10:02:35.857Z,9.80
2018-03-16T10:05:03.389Z,9.70
2018-03-16T10:07:30.954Z,9.70
2018-03-16T10:09:58.501Z,9.60
2018-03-16T10:12:26.829Z,9.60
2018-03-16T10:14:54.368Z,9.50
2018-03-16T10:17:21.926Z,9.50
2018-03-16T10:19:49.487Z,9.50
2018-03-16T10:22:17.051Z,9.50
2018-03-16T10:24:44.593Z,9.50
2018-03-16T10:27:12.145Z,9.60
2018-03-16T10:29:39.696Z,9.60
2018-03-16T10:32:08.021Z,9.50
2018-03-16T10:34:35.564Z,9.40
2018-03-16T10:37:03.140Z,9.60
2018-03-16T10:39:30.692Z,9.60
2018-03-16T10:41:58.277Z,9.70
2018-03-16T10:44:25.850Z,9.70
2018-03-16T10:46:53.393Z,9.80
2018-03-16T10:49:20.953Z,9.80
2018-03-16T10:51:48.525Z,9.90
2018-03-16T10:54:16.157Z,10.10
2018-03-16T10:56:43.673Z,10.10
2018-03-16T10:59:11.229Z,10.10
2018-03-16T11:01:44.389Z,10.10
2018-03-16T11:04:14.535Z,10.20
2018-03-16T11:06:47.060Z,10.10
2018-03-16T11:09:14.629Z,10.20
2018-03-16T11:11:43.761Z,10.10
2018-03-16T11:14:11.335Z,10.10
2018-03-16T11:16:38.884Z,10.20
2018-03-16T11:19:06.449Z,10.10
2018-03-16T11:21:33.997Z,10.20
2018-03-16T11:24:01.562Z,10.30
2018-03-16T11:26:29.104Z,10.20
2018-03-16T11:28:57.443Z,10.20
2018-03-16T11:31:24.999Z,10.20
2018-03-16T11:33:52.562Z,10.20
2018-03-16T11:36:20.109Z,10.20
2018-03-16T11:38:47.668Z,10.20
2018-03-16T11:41:15.219Z,10.20
2018-03-16T11:43:42.790Z,10.30
2018-03-16T11:46:10.345Z,10.30
2018-03-16T11:48:37.916Z,10.30
2018-03-16T11:51:05.461Z,10.40
2018-03-16T11:53:33.027Z,10.40
2018-03-16T11:56:01.336Z,10.30
2018-03-16T11:58:28.905Z,10.20
2018-03-16T12:00:56.448Z,10.20
2018-03-16T12:03:23.992Z,10.20
2018-03-16T12:05:51.722Z,10.10
2018-03-16T12:08:20.026Z,10.10
2018-03-16T12:10:47.587Z,10.10
2018-03-16T12:13:15.152Z,10.30
2018-03-16T12:15:42.713Z,10.30
2018-03-16T12:18:11.026Z,10.40
2018-03-16T12:20:38.597Z,10.30
2018-03-16T12:23:06.141Z,10.50
2018-03-16T12:25:33.705Z,10.50
2018-03-16T12:28:01.254Z,10.50
2018-03-16T12:30:28.817Z,10.30
2018-03-16T12:32:56.365Z,10.20
2018-03-16T12:35:23.985Z,10.20
2018-03-16T12:37:51.501Z,10.20
2018-03-16T12:40:19.061Z,10.20
2018-03-16T12:42:46.609Z,10.20
2018-03-16T12:45:14.197Z,10.20
2018-03-16T12:47:41.742Z,10.20
2018-03-16T12:50:09.310Z,10.10
2018-03-16T12:52:36.856Z,10.10
2018-03-16T12:55:04.426Z,10.20
2018-03-16T12:57:31.972Z,10.20
2018-03-16T12:59:59.535Z,10.20
2018-03-16T13:02:27.084Z,10.30
2018-03-16T13:04:54.641Z,10.20
2018-03-16T13:07:22.972Z,10.10
2018-03-16T13:09:51.303Z,10.20
2018-03-16T13:12:18.865Z,10.10
2018-03-16T13:14:46.428Z,10.30
2018-03-16T13:17:14.027Z,10.40
2018-03-16T13:19:41.569Z,10.60
2018-03-16T13:22:09.141Z,10.60
2018-03-16T13:24:36.693Z,10.60
2018-03-16T13:27:04.257Z,10.70
2018-03-16T13:29:31.800Z,10.60
2018-03-16T13:31:59.368Z,10.60
2018-03-16T13:34:26.936Z,10.50
2018-03-16T13:36:54.493Z,10.50
2018-03-16T13:39:22.033Z,10.50
2018-03-16T13:41:49.610Z,10.50
2018-03-16T13:44:17.169Z,10.40
2018-03-16T13:46:44.748Z,10.50
2018-03-16T13:49:12.291Z,10.50
2018-03-16T13:51:39.868Z,10.60
2018-03-16T13:54:07.547Z,10.70
2018-03-16T13:56:35.114Z,10.70
2018-03-16T13:59:03.440Z,10.80
2018-03-16T14:01:31.000Z,10.70
2018-03-16T14:03:58.547Z,10.80
2018-03-16T14:06:26.127Z,10.70
2018-03-16T14:08:53.683Z,10.70
2018-03-16T14:11:21.249Z,10.70
2018-03-16T14:13:48.800Z,10.70
2018-03-16T14:16:16.384Z,10.60
2018-03-16T14:18:43.930Z,10.60
2018-03-16T14:21:11.477Z,10.70
2018-03-16T14:23:39.038Z,10.70
2018-03-16T14:26:06.593Z,10.60
2018-03-16T14:28:34.153Z,10.60
2018-03-16T14:31:01.741Z,10.60
2018-03-16T14:33:29.314Z,10.50
2018-03-16T14:35:56.864Z,10.60
2018-03-16T14:38:24.420Z,10.60
2018-03-16T14:40:51.968Z,10.70
2018-03-16T14:43:19.524Z,10.70
2018-03-16T14:45:47.068Z,10.60
2018-03-16T14:48:14.625Z,10.60
2018-03-16T14:50:42.172Z,10.50
2018-03-16T14:53:10.509Z,10.50
2018-03-16T14:55:38.055Z,10.50
2018-03-16T14:58:05.629Z,10.50
2018-03-16T15:00:33.176Z,10.50
2018-03-16T15:03:00.750Z,10.50
2018-03-16T15:05:28.301Z,10.50
2018-03-16T15:07:55.878Z,10.50
2018-03-16T15:10:23.433Z,10.50
2018-03-16T15:12:50.996Z,10.50
2018-03-16T15:15:18.545Z,10.50
2018-03-16T15:17:46.113Z,10.60
2018-03-16T15:20:13.662Z,10.60
2018-03-16T15:22:41.213Z,10.60
2018-03-16T15:25:08.746Z,10.60
2018-03-16T15:27:37.029Z,10.70
2018-03-16T15:30:04.551Z,10.60
2018-03-16T15:32:32.098Z,10.60
2018-03-16T15:35:00.403Z,10.60
2018-03-16T15:37:27.923Z,10.50
2018-03-16T15:39:55.504Z,10.60
2018-03-16T15:42:22.987Z,10.50
2018-03-16T15:44:50.503Z,10.40
2018-03-16T15:47:18.007Z,10.40
2018-03-16T15:49:45.523Z,10.40
2018-03-16T15:52:13.037Z,10.40
2018-03-16T15:54:40.572Z,10.50
2018-03-16T15:57:08.071Z,10.50
2018-03-16T15:59:35.598Z,10.60
2018-03-16T16:02:03.110Z,10.70
2018-03-16T16:04:30.634Z,10.70
2018-03-16T16:06:58.171Z,10.70
2018-03-16T16:09:25.715Z,10.70
2018-03-16T16:11:53.990Z,10.60
2018-03-16T16:14:22.284Z,10.60
2018-03-16T16:16:50.559Z,10.50
2018-03-16T16:19:18.864Z,10.50
2018-03-16T16:21:46.380Z,10.50
2018-03-16T16:24:14.678Z,10.40
2018-03-16T16:26:42.946Z,10.40
2018-03-16T16:29:11.239Z,10.40
2018-03-16T16:31:39.533Z,10.30
2018-03-16T16:34:07.039Z,10.30
2018-03-16T16:36:34.563Z,10.30
2018-03-16T16:39:02.112Z,10.20
2018-03-16T16:41:29.614Z,10.20
2018-03-16T16:43:57.132Z,10.10
2018-03-16T16:46:24.654Z,10.10
2018-03-16T16:48:52.927Z,10.00
2018-03-16T16:51:21.221Z,10.00
2018-03-16T16:53:49.496Z,9.90
2018-03-16T16:56:17.786Z,9.90
2018-03-16T16:58:45.291Z,9.90
2018-03-16T17:01:12.811Z,9.80
2018-03-16T17:03:40.327Z,9.70
2018-03-16T17:06:07.945Z,9.70
2018-03-16T17:08:35.450Z,9.70
2018-03-16T17:11:02.975Z,9.60
2018-03-16T17:13:30.493Z,9.60
2018-03-16T17:15:58.790Z,9.50
2018-03-16T17:18:26.298Z,9.50
2018-03-16T17:20:53.816Z,9.50
2018-03-16T17:23:21.664Z,9.40
2018-03-16T17:25:49.947Z,9.30
2018-03-16T17:28:17.463Z,9.20
2018-03-16T17:30:44.985Z,9.20
2018-03-16T17:33:12.501Z,9.10
2018-03-16T17:35:40.036Z,9.00
2018-03-16T17:38:07.575Z,8.90
2018-03-16T17:40:35.496Z,8.90
2018-03-16T17:43:03.014Z,8.80
2018-03-16T17:45:30.519Z,8.70
2018-03-16T17:47:58.802Z,8.60
2018-03-16T17:50:27.068Z,8.50
2018-03-16T17:52:55.761Z,8.40
2018-03-16T17:55:24.027Z,8.40
2018-03-16T17:57:51.550Z,8.30
2018-03-16T18:00:19.054Z,8.40
2018-03-16T18:02:47.386Z,8.20
2018-03-16T18:05:15.607Z,8.20
2018-03-16T18:07:43.123Z,8.10
2018-03-16T18:10:10.634Z,8.10
2018-03-16T18:12:38.914Z,8.00
2018-03-16T18:15:07.187Z,7.90
2018-03-16T18:17:35.478Z,7.80
2018-03-16T18:20:03.747Z,7.70
2018-03-16T18:22:32.971Z,7.60
2018-03-16T18:25:01.311Z,7.60
2018-03-16T18:27:29.599Z,7.50
2018-03-16T18:29:57.866Z,7.40
2018-03-16T18:32:25.407Z,7.30
2018-03-16T18:34:52.913Z,7.30
2018-03-16T18:37:20.439Z,7.20
2018-03-16T18:39:47.950Z,7.10
2018-03-16T18:42:15.500Z,7.00
2018-03-16T18:44:43.011Z,7.00
2018-03-16T18:47:10.548Z,6.90
2018-03-16T18:49:38.056Z,6.80
2018-03-16T18:52:06.347Z,6.70
2018-03-16T18:54:34.638Z,6.70
2018-03-16T18:57:02.924Z,6.60
2018-03-16T18:59:30.456Z,6.50
2018-03-16T19:01:58.745Z,6.40
2018-03-16T19:04:26.282Z,6.40
2018-03-16T19:06:53.792Z,6.30
2018-03-16T19:09:21.320Z,6.30
2018-03-16T19:11:49.591Z,6.20
2018-03-16T19:14:17.884Z,6.10
2018-03-16T19:16:45.403Z,6.00
2018-03-16T19:19:12.919Z,6.00
2018-03-16T19:21:40.430Z,6.00
2018-03-16T19:24:08.018Z,5.90
2018-03-16T19:26:35.592Z,5.90
2018-03-16T19:29:13.063Z,5.80
2018-03-16T19:31:40.668Z,5.80
2018-03-16T19:34:08.247Z,5.80
2018-03-16T19:36:35.777Z,5.80
2018-03-16T19:39:03.318Z,5.70
2018-03-16T19:41:31.599Z,5.60
2018-03-16T19:43:59.129Z,5.60
2018-03-16T19:46:26.639Z,5.60
2018-03-16T19:48:54.176Z,5.60
2018-03-16T19:51:21.679Z,5.50
2018-03-16T19:53:49.206Z,5.50
2018-03-16T19:56:16.722Z,5.50
2018-03-16T19:58:44.256Z,5.40
2018-03-16T20:01:11.763Z,5.40
2018-03-16T20:03:40.052Z,5.30
2018-03-16T20:06:08.324Z,5.20
2018-03-16T20:08:35.898Z,5.20
2018-03-16T20:11:03.415Z,5.20
2018-03-16T20:13:30.919Z,5.10
2018-03-16T20:15:58.451Z,5.10
2018-03-16T20:18:26.737Z,5.00
2018-03-16T20:20:55.018Z,5.00
2018-03-16T20:23:23.292Z,4.90
2018-03-16T20:25:51.578Z,4.90
2018-03-16T20:28:19.850Z,4.80
2018-03-16T20:30:48.201Z,4.70
2018-03-16T20:33:16.510Z,4.70
2018-03-16T20:35:44.038Z,4.60
2018-03-16T20:38:11.618Z,4.60
2018-03-16T20:40:39.927Z,4.50
2018-03-16T20:43:07.435Z,4.50
2018-03-16T20:45:35.106Z,4.50
2018-03-16T20:48:03.413Z,4.40
2018-03-16T20:50:30.943Z,4.30
2018-03-16T20:52:58.450Z,4.40
2018-03-16T20:55:25.976Z,4.30
2018-03-16T20:57:54.262Z,4.20
2018-03-16T21:00:22.563Z,4.20
2018-03-16T21:02:50.086Z,4.10
2018-03-16T21:05:17.595Z,4.10
2018-03-16T21:07:45.126Z,4.10
2018-03-16T21:10:13.395Z,4.00
2018-03-16T21:12:41.832Z,4.00
2018-03-16T21:15:09.339Z,3.90
2018-03-16T21:17:37.643Z,3.90
2018-03-16T21:20:05.328Z,3.80
2018-03-16T21:22:32.852Z,3.90
2018-03-16T21:25:01.137Z,3.80
2018-03-16T21:27:28.663Z,3.80
2018-03-16T21:29:56.182Z,3.80
2018-03-16T21:32:23.704Z,3.80
2018-03-16T21:34:51.979Z,3.70
2018-03-16T21:37:20.392Z,3.70
2018-03-16T21:39:48.662Z,3.60
2018-03-16T21:42:16.179Z,3.60
2018-03-16T21:44:43.682Z,3.60
2018-03-16T21:47:11.206Z,3.50
2018-03-16T21:52:40.303Z,3.40
2018-03-16T21:55:07.812Z,3.30
2018-03-16T21:57:35.340Z,3.20
2018-03-16T22:00:03.631Z,3.10
2018-03-16T22:02:31.923Z,3.10
2018-03-16T22:04:59.420Z,3.00
2018-03-16T22:07:26.938Z,3.00
2018-03-16T22:09:54.448Z,3.00
2018-03-16T22:12:21.967Z,2.90
2018-03-16T22:14:49.484Z,2.80
2018-03-16T22:17:17.002Z,2.80
2018-03-16T22:19:44.511Z,2.80
2018-03-16T22:22:12.819Z,2.80
2018-03-16T22:24:40.324Z,2.70
2018-03-16T22:27:07.848Z,2.70
2018-03-16T22:29:35.361Z,2.70
2018-03-16T22:32:02.866Z,2.70
2018-03-16T22:34:30.386Z,2.70
2018-03-16T22:36:58.666Z,2.60
2018-03-16T22:39:26.183Z,2.50
2018-03-16T22:41:53.694Z,2.70
2018-03-16T22:44:22.002Z,2.60
2018-03-16T22:46:49.545Z,2.60
2018-03-16T22:49:17.106Z,2.60
2018-03-16T22:51:44.639Z,2.60
2018-03-16T22:54:12.164Z,2.50
2018-03-16T22:56:39.680Z,2.50
2018-03-16T22:59:07.970Z,2.50
2018-03-16T23:01:35.474Z,2.50
2018-03-16T23:04:02.990Z,2.50
2018-03-16T23:06:30.494Z,2.50
2018-03-16T23:08:58.375Z,2.50
2018-03-16T23:11:25.882Z,2.50
2018-03-16T23:13:53.397Z,2.50
2018-03-16T23:16:20.942Z,2.50
2018-03-16T23:18:48.543Z,2.50
2018-03-16T23:21:16.818Z,2.40
2018-03-16T23:23:44.350Z,2.30
2018-03-16T23:26:11.876Z,2.30
2018-03-16T23:28:39.395Z,2.30
2018-03-16T23:31:07.663Z,2.20
2018-03-16T23:33:35.173Z,2.10
2018-03-16T23:36:02.699Z,2.10
2018-03-16T23:38:30.979Z,2.10
2018-03-16T23:40:59.268Z,2.00
2018-03-16T23:43:26.786Z,2.00
2018-03-16T23:45:54.322Z,2.00
2018-03-16T23:48:21.829Z,2.00
2018-03-16T23:50:50.106Z,1.80
2018-03-16T23:53:18.386Z,1.80
2018-03-16T23:55:46.679Z,1.80
2018-03-16T23:58:14.179Z,1.70
