createdAt,value
2019-06-01T00:00:10.847Z,15.80
2019-06-01T00:02:32.133Z,15.80
2019-06-01T00:05:00.573Z,15.80
2019-06-01T00:07:29.002Z,15.80
2019-06-01T00:09:57.441Z,15.70
2019-06-01T00:12:25.920Z,15.70
2019-06-01T00:14:54.395Z,15.70
2019-06-01T00:17:23.080Z,15.60
2019-06-01T00:19:51.568Z,15.60
2019-06-01T00:22:20.014Z,15.60
2019-06-01T00:24:48.433Z,15.50
2019-06-01T00:27:16.860Z,15.60
2019-06-01T00:29:45.289Z,15.50
2019-06-01T00:32:13.819Z,15.50
2019-06-01T00:34:43.511Z,15.40
2019-06-01T00:37:12.352Z,15.30
2019-06-01T00:39:41.669Z,15.30
2019-06-01T00:42:10.177Z,15.30
2019-06-01T00:44:38.589Z,15.30
2019-06-01T00:47:07.028Z,15.30
2019-06-01T00:49:36.113Z,15.30
2019-06-01T00:52:04.778Z,15.20
2019-06-01T00:54:33.192Z,15.30
2019-06-01T00:57:01.641Z,15.20
2019-06-01T00:59:30.091Z,15.20
2019-06-01T01:01:59.210Z,15.20
2019-06-01T01:04:27.720Z,15.10
2019-06-01T01:06:56.212Z,15.10
2019-06-01T01:09:24.620Z,15.10
2019-06-01T01:11:53.361Z,15.00
2019-06-01T01:14:21.925Z,15.00
2019-06-01T01:16:51.538Z,15.00
2019-06-01T01:19:20.182Z,15.00
2019-06-01T01:21:50.201Z,15.00
2019-06-01T01:24:18.632Z,15.00
2019-06-01T01:26:47.043Z,15.00
2019-06-01T01:29:15.472Z,14.90
2019-06-01T01:31:43.874Z,14.90
2019-06-01T01:34:12.322Z,14.90
2019-06-01T01:36:40.733Z,14.80
2019-06-01T01:39:09.195Z,14.90
2019-06-01T01:41:37.600Z,14.90
2019-06-01T01:44:06.101Z,14.80
2019-06-01T01:46:34.519Z,14.80
2019-06-01T01:49:02.959Z,14.80
2019-06-01T01:51:31.371Z,14.80
2019-06-01T01:53:59.811Z,14.80
2019-06-01T01:56:28.301Z,14.70
2019-06-01T01:58:56.758Z,14.70
2019-06-01T02:01:25.291Z,14.70
2019-06-01T02:03:55.028Z,14.70
2019-06-01T02:06:23.889Z,14.70
2019-06-01T02:08:53.485Z,14.70
2019-06-01T02:11:22.098Z,14.70
2019-06-01T02:13:51.531Z,14.70
2019-06-01T02:16:20.019Z,14.60
2019-06-01T02:18:48.458Z,14.60
2019-06-01T02:21:16.879Z,14.60
2019-06-01T02:23:45.319Z,14.60
2019-06-01T02:26:13.883Z,14.80
2019-06-01T02:28:42.317Z,14.80
2019-06-01T02:31:10.750Z,14.80
2019-06-01T02:33:39.199Z,14.70
2019-06-01T02:36:07.645Z,14.70
2019-06-01T02:38:36.064Z,14.60
2019-06-01T02:41:05.666Z,14.50
2019-06-01T02:43:34.374Z,14.50
2019-06-01T02:46:04.971Z,14.50
2019-06-01T02:48:32.959Z,14.50
2019-06-01T02:51:01.832Z,14.50
2019-06-01T02:53:30.499Z,14.50
2019-06-01T02:55:59.942Z,14.40
2019-06-01T02:58:28.541Z,14.40
2019-06-01T03:01:16.580Z,14.30
2019-06-01T03:03:45.173Z,14.30
2019-06-01T03:06:16.335Z,14.20
2019-06-01T03:08:47.202Z,14.20
2019-06-01T03:11:17.733Z,14.30
2019-06-01T03:13:48.460Z,14.30
2019-06-01T03:16:18.619Z,14.30
2019-06-01T03:18:49.680Z,14.20
2019-06-01T03:21:19.770Z,14.30
2019-06-01T03:23:49.460Z,14.20
2019-06-01T03:26:21.820Z,14.10
2019-06-01T03:28:52.117Z,14.20
2019-06-01T03:31:20.598Z,14.00
2019-06-01T03:33:49.139Z,14.10
2019-06-01T03:36:18.057Z,14.10
2019-06-01T03:38:46.475Z,14.00
2019-06-01T03:41:14.993Z,13.90
2019-06-01T03:43:43.411Z,13.90
2019-06-01T03:46:13.049Z,13.90
2019-06-01T03:48:41.659Z,13.90
2019-06-01T03:51:10.111Z,14.00
2019-06-01T03:53:38.598Z,14.00
2019-06-01T03:56:07.018Z,14.10
2019-06-01T03:58:35.971Z,14.10
2019-06-01T04:01:05.204Z,14.20
2019-06-01T04:03:33.822Z,14.30
2019-06-01T04:06:03.338Z,14.30
2019-06-01T04:08:31.855Z,14.30
2019-06-01T04:11:01.314Z,14.40
2019-06-01T04:13:30.571Z,14.60
2019-06-01T04:15:58.986Z,15.10
2019-06-01T04:18:27.409Z,15.50
2019-06-01T04:20:55.901Z,16.10
2019-06-01T04:23:24.339Z,16.80
2019-06-01T04:25:52.753Z,16.80
2019-06-01T04:28:21.191Z,16.50
2019-06-01T04:30:49.593Z,16.20
2019-06-01T04:33:18.042Z,15.90
2019-06-01T04:35:46.441Z,15.90
2019-06-01T04:38:14.887Z,16.60
2019-06-01T04:40:43.304Z,16.30
2019-06-01T04:43:12.068Z,16.40
2019-06-01T04:45:40.614Z,16.40
2019-06-01T04:48:09.049Z,16.50
2019-06-01T04:50:37.529Z,16.80
2019-06-01T04:53:06.840Z,17.20
2019-06-01T04:55:35.447Z,17.50
2019-06-01T04:58:04.567Z,17.70
2019-06-01T05:00:33.145Z,18.40
2019-06-01T05:03:05.453Z,18.00
2019-06-01T05:05:31.718Z,18.60
2019-06-01T05:08:00.164Z,18.50
2019-06-01T05:10:28.577Z,19.00
2019-06-01T05:12:57.065Z,20.30
2019-06-01T05:15:25.480Z,20.10
2019-06-01T05:17:53.903Z,20.70
2019-06-01T05:20:22.407Z,19.70
2019-06-01T05:22:50.912Z,18.80
2019-06-01T05:25:19.353Z,18.90
2019-06-01T05:27:48.625Z,18.70
2019-06-01T05:30:17.707Z,19.00
2019-06-01T05:32:46.138Z,18.30
2019-06-01T05:35:15.876Z,18.70
2019-06-01T05:37:47.310Z,19.20
2019-06-01T05:40:16.643Z,19.50
2019-06-01T05:42:45.191Z,20.00
2019-06-01T05:45:15.093Z,20.50
2019-06-01T05:47:43.683Z,20.50
2019-06-01T05:50:12.658Z,20.70
2019-06-01T05:52:41.073Z,20.70
2019-06-01T05:55:10.363Z,20.90
2019-06-01T05:57:39.019Z,21.40
2019-06-01T06:00:10.970Z,21.50
2019-06-01T06:02:39.668Z,21.40
2019-06-01T06:05:09.080Z,21.40
2019-06-01T06:07:38.272Z,21.50
2019-06-01T06:10:08.952Z,22.30
2019-06-01T06:12:37.716Z,22.90
2019-06-01T06:15:07.879Z,23.00
2019-06-01T06:17:36.383Z,23.20
2019-06-01T06:20:06.542Z,23.70
2019-06-01T06:22:35.047Z,23.10
2019-06-01T06:25:06.144Z,24.10
2019-06-01T06:27:36.357Z,23.90
2019-06-01T06:30:12.838Z,24.60
2019-06-01T06:32:42.535Z,26.40
2019-06-01T06:35:11.328Z,26.00
2019-06-01T06:37:42.414Z,26.10
2019-06-01T06:40:16.720Z,25.50
2019-06-01T06:42:51.400Z,25.00
2019-06-01T06:45:22.832Z,24.30
2019-06-01T06:47:55.624Z,23.40
2019-06-01T06:50:24.059Z,24.20
2019-06-01T06:52:52.510Z,24.30
2019-06-01T06:55:24.256Z,23.80
2019-06-01T06:57:54.701Z,24.30
2019-06-01T07:00:23.137Z,23.80
2019-06-01T07:02:53.155Z,24.10
2019-06-01T07:05:25.539Z,25.40
2019-06-01T07:07:58.535Z,25.10
2019-06-01T07:10:32.163Z,27.00
2019-06-01T07:13:01.120Z,27.00
2019-06-01T07:15:29.772Z,28.50
2019-06-01T07:18:00.661Z,27.80
2019-06-01T07:20:31.974Z,27.40
2019-06-01T07:23:00.478Z,29.00
2019-06-01T07:25:28.996Z,27.50
2019-06-01T07:27:59.790Z,27.30
2019-06-01T07:30:30.680Z,27.80
2019-06-01T07:32:58.461Z,26.20
2019-06-01T07:35:28.438Z,26.40
2019-06-01T07:38:00.955Z,26.00
2019-06-01T07:40:36.403Z,27.00
2019-06-01T07:43:10.416Z,28.20
2019-06-01T07:45:42.793Z,28.40
2019-06-01T07:48:12.515Z,27.30
2019-06-01T07:50:40.956Z,26.90
2019-06-01T07:53:12.486Z,27.90
2019-06-01T07:55:46.426Z,29.40
2019-06-01T07:58:17.776Z,27.80
2019-06-01T08:00:48.189Z,27.90
2019-06-01T08:03:16.368Z,29.20
2019-06-01T08:05:47.972Z,28.90
2019-06-01T08:08:19.002Z,28.00
2019-06-01T08:10:54.570Z,28.10
2019-06-01T08:13:31.505Z,28.80
2019-06-01T08:15:59.692Z,28.90
2019-06-01T08:18:28.541Z,29.40
2019-06-01T08:20:56.957Z,29.00
2019-06-01T08:23:30.295Z,28.70
2019-06-01T08:26:04.178Z,29.10
2019-06-01T08:28:36.792Z,29.10
2019-06-01T08:31:10.081Z,28.70
2019-06-01T08:33:39.007Z,28.60
2019-06-01T08:36:07.842Z,28.90
2019-06-01T08:38:39.058Z,28.90
2019-06-01T08:41:10.920Z,29.50
2019-06-01T08:43:39.412Z,29.30
2019-06-01T08:46:09.559Z,29.90
2019-06-01T08:48:37.978Z,30.40
2019-06-01T08:51:06.404Z,30.30
2019-06-01T08:53:34.835Z,30.10
2019-06-01T08:56:03.246Z,29.10
2019-06-01T08:58:32.526Z,28.90
2019-06-01T09:01:01.151Z,29.90
2019-06-01T09:03:29.803Z,30.20
2019-06-01T09:05:58.411Z,29.60
2019-06-01T09:08:35.121Z,30.10
2019-06-01T09:11:00.566Z,30.50
2019-06-01T09:13:29.147Z,29.50
2019-06-01T09:15:57.723Z,29.50
2019-06-01T09:18:27.447Z,31.10
2019-06-01T09:20:56.136Z,31.90
2019-06-01T09:23:25.488Z,31.10
2019-06-01T09:25:54.040Z,30.10
2019-06-01T09:28:22.492Z,29.90
2019-06-01T09:30:51.073Z,30.10
2019-06-01T09:33:19.565Z,29.10
2019-06-01T09:35:56.040Z,29.10
2019-06-01T09:38:18.207Z,28.80
2019-06-01T09:40:46.776Z,28.60
2019-06-01T09:43:15.298Z,28.00
2019-06-01T09:45:44.841Z,29.40
2019-06-01T09:48:13.300Z,29.80
2019-06-01T09:50:42.575Z,29.80
2019-06-01T09:53:11.041Z,29.40
2019-06-01T09:55:39.473Z,29.20
2019-06-01T09:58:07.996Z,28.10
2019-06-01T10:00:41.508Z,27.70
2019-06-01T10:03:07.273Z,28.90
2019-06-01T10:05:36.491Z,28.90
2019-06-01T10:08:05.174Z,29.40
2019-06-01T10:10:35.983Z,28.60
2019-06-01T10:13:07.686Z,29.20
2019-06-01T10:15:36.381Z,28.80
2019-06-01T10:18:05.112Z,29.00
2019-06-01T10:20:34.592Z,27.80
2019-06-01T10:23:03.419Z,29.30
2019-06-01T10:25:32.423Z,29.10
2019-06-01T10:28:01.176Z,29.30
2019-06-01T10:30:29.639Z,29.50
2019-06-01T10:32:58.065Z,29.90
2019-06-01T10:35:26.478Z,29.80
2019-06-01T10:37:54.989Z,29.20
2019-06-01T10:40:23.472Z,28.30
2019-06-01T10:42:52.153Z,28.30
2019-06-01T10:45:20.628Z,29.10
2019-06-01T10:47:49.129Z,28.50
2019-06-01T10:50:17.814Z,28.20
2019-06-01T10:52:46.284Z,28.00
2019-06-01T10:55:15.168Z,27.70
2019-06-01T10:57:43.601Z,27.90
2019-06-01T11:00:13.682Z,28.70
2019-06-01T11:02:43.298Z,28.50
2019-06-01T11:05:12.160Z,29.10
2019-06-01T11:07:41.013Z,28.80
2019-06-01T11:10:10.432Z,28.80
2019-06-01T11:12:39.212Z,28.80
2019-06-01T11:15:09.839Z,29.00
2019-06-01T11:17:39.288Z,28.90
2019-06-01T11:20:08.387Z,29.00
2019-06-01T11:22:37.521Z,29.60
2019-06-01T11:25:07.160Z,29.60
2019-06-01T11:27:35.805Z,28.80
2019-06-01T11:30:09.024Z,28.30
2019-06-01T11:32:39.595Z,28.70
2019-06-01T11:35:08.487Z,28.50
2019-06-01T11:37:38.268Z,29.00
2019-06-01T11:40:07.352Z,29.00
2019-06-01T11:42:36.867Z,29.60
2019-06-01T11:45:07.897Z,29.00
2019-06-01T11:47:36.819Z,28.30
2019-06-01T11:50:07.264Z,28.80
2019-06-01T11:52:36.892Z,28.60
2019-06-01T11:55:09.312Z,28.00
2019-06-01T11:57:37.762Z,28.50
2019-06-01T12:00:14.665Z,28.00
2019-06-01T12:02:43.821Z,28.00
2019-06-01T12:05:12.686Z,27.70
2019-06-01T12:07:41.980Z,27.20
2019-06-01T12:10:11.916Z,27.00
2019-06-01T12:12:40.404Z,27.40
2019-06-01T12:15:15.778Z,27.40
2019-06-01T12:17:51.504Z,27.30
2019-06-01T12:20:24.704Z,27.20
2019-06-01T12:22:57.779Z,27.40
2019-06-01T12:25:27.696Z,27.50
2019-06-01T12:27:56.392Z,27.50
2019-06-01T12:30:26.446Z,27.50
2019-06-01T12:32:59.375Z,27.50
2019-06-01T12:35:32.871Z,27.40
2019-06-01T12:38:06.491Z,27.40
2019-06-01T12:40:31.463Z,27.40
2019-06-01T12:42:59.910Z,27.40
2019-06-01T12:45:28.345Z,27.40
2019-06-01T12:47:58.463Z,27.30
2019-06-01T12:50:27.227Z,27.20
2019-06-01T12:52:55.630Z,27.40
2019-06-01T12:55:24.186Z,27.40
2019-06-01T12:57:52.606Z,27.40
2019-06-01T13:00:21.510Z,27.30
2019-06-01T13:03:02.160Z,27.50
2019-06-01T13:05:20.353Z,27.60
2019-06-01T13:07:58.543Z,27.60
2019-06-01T13:10:19.245Z,27.80
2019-06-01T13:12:47.653Z,27.90
2019-06-01T13:15:16.205Z,27.50
2019-06-01T13:17:45.289Z,27.80
2019-06-01T13:20:14.310Z,27.70
2019-06-01T13:22:43.533Z,27.70
2019-06-01T13:25:13.712Z,27.70
2019-06-01T13:27:42.595Z,27.50
2019-06-01T13:30:11.686Z,27.40
2019-06-01T13:32:40.131Z,27.60
2019-06-01T13:35:09.404Z,27.60
2019-06-01T13:37:38.394Z,27.50
2019-06-01T13:40:07.718Z,27.50
2019-06-01T13:42:36.165Z,27.60
2019-06-01T13:45:08.988Z,27.60
2019-06-01T13:47:37.430Z,27.70
2019-06-01T13:50:07.455Z,27.90
2019-06-01T13:52:36.066Z,27.80
2019-06-01T13:55:06.044Z,27.80
2019-06-01T13:57:34.459Z,27.80
2019-06-01T14:00:04.490Z,27.90
2019-06-01T14:02:32.920Z,27.80
2019-06-01T14:05:01.350Z,27.60
2019-06-01T14:07:29.792Z,27.80
2019-06-01T14:09:58.232Z,27.90
2019-06-01T14:12:26.692Z,27.90
2019-06-01T14:14:55.617Z,28.20
2019-06-01T14:17:24.237Z,28.00
2019-06-01T14:19:53.844Z,27.90
2019-06-01T14:22:22.441Z,28.10
2019-06-01T14:25:06.966Z,28.10
2019-06-01T14:27:21.527Z,27.80
2019-06-01T14:29:50.325Z,27.70
2019-06-01T14:32:18.946Z,27.80
2019-06-01T14:34:48.561Z,27.80
2019-06-01T14:37:17.103Z,28.00
2019-06-01T14:39:46.665Z,27.90
2019-06-01T14:42:15.248Z,27.90
2019-06-01T14:44:43.670Z,27.40
2019-06-01T14:47:12.113Z,27.50
2019-06-01T14:49:40.574Z,27.70
2019-06-01T14:52:09.212Z,27.70
2019-06-01T14:54:37.707Z,27.70
2019-06-01T14:57:06.838Z,27.80
2019-06-01T14:59:35.297Z,27.80
2019-06-01T15:02:03.784Z,27.90
2019-06-01T15:04:32.243Z,27.70
2019-06-01T15:07:00.737Z,27.60
2019-06-01T15:09:29.164Z,27.60
2019-06-01T15:11:58.758Z,27.70
2019-06-01T15:14:27.307Z,27.80
2019-06-01T15:16:56.220Z,27.80
2019-06-01T15:19:24.828Z,27.80
2019-06-01T15:21:54.098Z,27.70
2019-06-01T15:24:23.151Z,27.70
2019-06-01T15:26:52.424Z,27.60
2019-06-01T15:29:20.977Z,27.50
2019-06-01T15:31:49.412Z,27.60
2019-06-01T15:34:17.849Z,27.80
2019-06-01T15:36:46.294Z,27.90
2019-06-01T15:39:24.318Z,27.90
2019-06-01T15:41:44.914Z,27.90
2019-06-01T15:44:13.332Z,27.90
2019-06-01T15:46:41.777Z,27.70
2019-06-01T15:49:10.572Z,27.70
2019-06-01T15:51:39.002Z,27.60
2019-06-01T15:54:07.614Z,27.50
2019-06-01T15:56:40.436Z,27.50
2019-06-01T15:59:13.985Z,27.50
2019-06-01T16:01:46.984Z,27.50
2019-06-01T16:04:16.899Z,27.20
2019-06-01T16:06:45.432Z,27.20
2019-06-01T16:09:15.642Z,27.20
2019-06-01T16:11:49.374Z,27.20
2019-06-01T16:14:22.593Z,27.30
2019-06-01T16:17:00.868Z,27.30
2019-06-01T16:19:30.511Z,27.30
2019-06-01T16:22:00.241Z,27.20
2019-06-01T16:24:28.828Z,27.20
2019-06-01T16:26:58.241Z,27.00
2019-06-01T16:29:26.844Z,27.10
2019-06-01T16:31:56.556Z,27.10
2019-06-01T16:34:25.082Z,27.20
2019-06-01T16:36:54.720Z,27.00
2019-06-01T16:39:23.356Z,27.10
2019-06-01T16:41:51.840Z,27.00
2019-06-01T16:44:20.324Z,27.00
2019-06-01T16:46:48.776Z,27.00
2019-06-01T16:49:17.175Z,26.90
2019-06-01T16:51:59.095Z,27.00
2019-06-01T16:54:28.056Z,27.00
2019-06-01T16:56:57.948Z,27.00
2019-06-01T16:59:26.480Z,26.90
2019-06-01T17:01:56.398Z,27.00
2019-06-01T17:04:24.952Z,27.00
2019-06-01T17:06:53.405Z,26.90
2019-06-01T17:09:21.837Z,26.80
2019-06-01T17:11:50.266Z,26.80
2019-06-01T17:14:18.681Z,26.80
2019-06-01T17:16:47.271Z,26.80
2019-06-01T17:19:15.689Z,26.80
2019-06-01T17:21:44.410Z,26.80
2019-06-01T17:24:12.817Z,26.80
2019-06-01T17:26:41.339Z,26.70
2019-06-01T17:29:09.770Z,26.70
2019-06-01T17:31:53.598Z,26.60
2019-06-01T17:34:08.743Z,26.60
2019-06-01T17:36:37.272Z,26.60
2019-06-01T17:39:08.078Z,26.60
2019-06-01T17:41:36.593Z,26.50
2019-06-01T17:44:06.577Z,26.50
2019-06-01T17:46:43.342Z,26.50
2019-06-01T17:49:06.183Z,26.50
2019-06-01T17:51:34.941Z,26.50
2019-06-01T17:54:08.002Z,26.40
2019-06-01T17:56:36.321Z,26.40
2019-06-01T17:59:05.368Z,26.40
2019-06-01T18:01:33.953Z,26.40
2019-06-01T18:04:03.567Z,26.40
2019-06-01T18:06:32.191Z,26.30
2019-06-01T18:09:01.857Z,26.30
2019-06-01T18:11:30.538Z,26.20
2019-06-01T18:13:59.311Z,26.20
2019-06-01T18:16:27.745Z,26.20
2019-06-01T18:18:56.195Z,26.20
2019-06-01T18:21:27.834Z,26.10
2019-06-01T18:23:56.273Z,26.10
2019-06-01T18:26:24.684Z,26.10
2019-06-01T18:28:53.233Z,26.00
2019-06-01T18:31:21.816Z,26.00
2019-06-01T18:33:53.371Z,25.90
2019-06-01T18:36:20.514Z,25.80
2019-06-01T18:38:48.938Z,25.80
2019-06-01T18:41:19.988Z,25.80
2019-06-01T18:43:47.671Z,25.70
2019-06-01T18:46:16.179Z,25.60
2019-06-01T18:48:44.752Z,25.60
2019-06-01T18:51:14.424Z,25.40
2019-06-01T18:53:42.994Z,25.40
2019-06-01T18:56:12.276Z,25.20
2019-06-01T18:58:40.970Z,25.10
2019-06-01T19:01:10.715Z,25.00
2019-06-01T19:03:39.316Z,25.00
2019-06-01T19:06:07.772Z,24.90
2019-06-01T19:08:36.228Z,24.80
2019-06-01T19:11:05.703Z,24.70
2019-06-01T19:13:34.308Z,24.60
2019-06-01T19:16:02.762Z,24.60
2019-06-01T19:18:31.180Z,24.50
2019-06-01T19:20:59.621Z,24.50
2019-06-01T19:23:28.094Z,24.40
2019-06-01T19:25:56.576Z,24.30
2019-06-01T19:28:25.062Z,24.30
2019-06-01T19:30:54.003Z,24.20
2019-06-01T19:33:22.426Z,24.20
2019-06-01T19:35:52.862Z,24.10
2019-06-01T19:38:22.061Z,24.10
2019-06-01T19:40:50.493Z,24.00
2019-06-01T19:43:19.028Z,23.90
2019-06-01T19:45:47.567Z,23.80
2019-06-01T19:48:18.846Z,23.70
2019-06-01T19:50:47.454Z,23.70
2019-06-01T19:53:16.806Z,23.70
2019-06-01T19:55:45.332Z,23.60
2019-06-01T19:58:14.269Z,23.40
2019-06-01T20:00:43.431Z,23.50
2019-06-01T20:03:12.317Z,23.40
2019-06-01T20:05:40.894Z,23.30
2019-06-01T20:08:09.867Z,23.20
2019-06-01T20:10:38.441Z,23.20
2019-06-01T20:13:06.893Z,23.10
2019-06-01T20:15:35.521Z,23.10
2019-06-01T20:18:04.199Z,23.10
2019-06-01T20:20:32.696Z,23.00
2019-06-01T20:23:01.379Z,22.90
2019-06-01T20:25:30.162Z,22.80
2019-06-01T20:27:58.680Z,22.70
2019-06-01T20:30:27.206Z,22.60
2019-06-01T20:32:55.637Z,22.50
2019-06-01T20:35:24.088Z,22.50
2019-06-01T20:37:52.539Z,22.40
2019-06-01T20:40:21.011Z,22.30
2019-06-01T20:42:49.437Z,22.30
2019-06-01T20:45:18.804Z,22.30
2019-06-01T20:47:47.418Z,22.20
2019-06-01T20:50:16.723Z,22.20
2019-06-01T20:52:45.224Z,22.10
2019-06-01T20:55:15.180Z,22.00
2019-06-01T20:57:43.763Z,22.00
2019-06-01T21:00:13.523Z,21.90
2019-06-01T21:02:42.059Z,21.70
2019-06-01T21:05:10.991Z,21.70
2019-06-01T21:07:39.439Z,21.60
2019-06-01T21:10:09.042Z,21.60
2019-06-01T21:12:44.635Z,21.60
2019-06-01T21:15:08.733Z,21.40
2019-06-01T21:17:37.146Z,21.30
2019-06-01T21:20:09.142Z,21.10
2019-06-01T21:22:37.953Z,21.00
2019-06-01T21:25:07.280Z,21.00
2019-06-01T21:27:36.020Z,21.00
2019-06-01T21:30:08.967Z,21.00
2019-06-01T21:32:37.449Z,20.90
2019-06-01T21:35:06.439Z,20.80
2019-06-01T21:37:34.868Z,20.80
2019-06-01T21:40:04.669Z,20.70
2019-06-01T21:42:33.132Z,20.60
2019-06-01T21:45:01.654Z,20.60
2019-06-01T21:47:30.174Z,20.60
2019-06-01T21:49:58.617Z,20.50
2019-06-01T21:52:27.071Z,20.50
2019-06-01T21:54:55.653Z,20.50
2019-06-01T21:57:24.634Z,20.40
2019-06-01T21:59:53.405Z,20.40
2019-06-01T22:02:23.033Z,20.20
2019-06-01T22:04:51.679Z,20.10
2019-06-01T22:07:21.249Z,20.20
2019-06-01T22:09:49.814Z,20.10
2019-06-01T22:12:19.214Z,20.10
2019-06-01T22:14:47.751Z,20.10
2019-06-01T22:17:17.477Z,20.00
2019-06-01T22:19:46.009Z,20.00
2019-06-01T22:22:14.477Z,20.00
2019-06-01T22:24:42.916Z,19.90
2019-06-01T22:27:11.508Z,20.00
2019-06-01T22:29:40.053Z,19.90
2019-06-01T22:32:08.486Z,19.80
2019-06-01T22:34:37.589Z,19.80
2019-06-01T22:37:06.063Z,19.80
2019-06-01T22:39:34.473Z,19.70
2019-06-01T22:42:02.881Z,19.70
2019-06-01T22:44:32.365Z,19.60
2019-06-01T22:47:00.965Z,19.60
2019-06-01T22:49:29.396Z,19.60
2019-06-01T22:51:57.822Z,19.50
2019-06-01T22:54:27.233Z,19.50
2019-06-01T22:56:55.751Z,19.40
2019-06-01T22:59:24.500Z,19.40
2019-06-01T23:01:53.193Z,19.40
2019-06-01T23:04:22.654Z,19.30
2019-06-01T23:06:51.495Z,19.20
2019-06-01T23:09:21.032Z,19.30
2019-06-01T23:11:49.660Z,19.20
2019-06-01T23:14:18.070Z,19.20
2019-06-01T23:16:46.521Z,19.20
2019-06-01T23:19:14.989Z,19.10
2019-06-01T23:21:43.450Z,19.00
2019-06-01T23:24:11.865Z,18.90
2019-06-01T23:26:40.303Z,19.00
2019-06-01T23:29:08.723Z,19.00
2019-06-01T23:31:37.177Z,19.00
2019-06-01T23:34:05.722Z,19.00
2019-06-01T23:36:34.241Z,18.90
2019-06-01T23:39:02.870Z,18.90
2019-06-01T23:41:31.311Z,18.80
2019-06-01T23:44:11.095Z,18.80
2019-06-01T23:46:30.996Z,18.70
2019-06-01T23:48:59.503Z,18.70
2019-06-01T23:51:27.961Z,18.70
2019-06-01T23:53:56.386Z,18.70
2019-06-01T23:56:25.661Z,18.60
2019-06-01T23:58:54.137Z,18.60
