createdAt,value
2023-03-02T00:04:45.137Z,9.30
2023-03-02T00:09:48.088Z,16.83
2023-03-02T00:14:51.215Z,13.40
2023-03-02T00:19:55.637Z,13.57
2023-03-02T00:24:58.578Z,14.97
2023-03-02T00:30:01.898Z,16.80
2023-03-02T00:35:06.124Z,14.53
2023-03-02T00:40:10.698Z,11.97
2023-03-02T00:45:13.556Z,11.47
2023-03-02T00:50:16.716Z,8.07
2023-03-02T00:55:20.056Z,10.17
2023-03-02T01:00:24.468Z,9.23
2023-03-02T01:05:27.428Z,10.20
2023-03-02T01:10:32.959Z,9.57
2023-03-02T01:15:36.947Z,6.53
2023-03-02T01:20:39.924Z,8.43
2023-03-02T01:25:42.865Z,7.53
2023-03-02T01:30:47.173Z,9.37
2023-03-02T01:35:50.247Z,8.43
2023-03-02T01:40:53.327Z,6.67
2023-03-02T01:46:02.000Z,7.70
2023-03-02T01:51:07.154Z,7.50
2023-03-02T01:56:10.632Z,7.20
2023-03-02T02:01:17.381Z,8.00
2023-03-02T02:06:25.819Z,7.10
2023-03-02T02:11:28.680Z,8.63
2023-03-02T02:16:35.098Z,7.00
2023-03-02T02:21:38.401Z,7.70
2023-03-02T02:26:52.129Z,6.77
2023-03-02T02:32:12.233Z,7.53
2023-03-02T02:37:22.246Z,6.87
2023-03-02T02:42:31.416Z,6.40
2023-03-02T02:47:35.308Z,6.17
2023-03-02T02:52:41.063Z,7.17
2023-03-02T02:57:44.048Z,7.10
2023-03-02T03:02:56.030Z,8.37
2023-03-02T03:08:46.235Z,8.57
2023-03-02T03:14:08.491Z,9.97
2023-03-02T03:19:23.924Z,8.60
2023-03-02T03:24:29.611Z,10.00
2023-03-02T03:29:34.652Z,9.73
2023-03-02T03:34:41.065Z,8.30
2023-03-02T03:39:45.129Z,9.70
2023-03-02T03:44:48.096Z,9.10
2023-03-02T03:49:51.147Z,8.90
2023-03-02T03:54:54.063Z,9.87
2023-03-02T03:59:57.529Z,7.23
2023-03-02T04:05:06.486Z,7.80
2023-03-02T04:10:10.945Z,8.07
2023-03-02T04:15:16.593Z,8.17
2023-03-02T04:20:22.841Z,9.00
2023-03-02T04:25:29.237Z,8.47
2023-03-02T04:30:33.551Z,8.27
2023-03-02T04:35:36.785Z,7.37
2023-03-02T04:40:39.608Z,7.30
2023-03-02T04:45:42.534Z,6.07
2023-03-02T04:50:45.548Z,6.43
2023-03-02T04:55:48.712Z,6.03
2023-03-02T05:00:51.776Z,8.50
2023-03-02T05:05:54.783Z,7.87
2023-03-02T05:10:58.611Z,6.40
2023-03-02T05:16:02.896Z,6.93
2023-03-02T05:21:06.379Z,7.10
2023-03-02T05:26:10.542Z,6.67
2023-03-02T05:31:23.516Z,6.17
2023-03-02T05:36:26.759Z,6.00
2023-03-02T05:41:30.063Z,5.70
2023-03-02T05:46:33.460Z,6.57
2023-03-02T05:51:36.682Z,7.43
2023-03-02T05:56:39.791Z,8.90
2023-03-02T06:01:43.353Z,14.67
2023-03-02T06:06:46.296Z,7.83
2023-03-02T06:11:49.297Z,7.23
2023-03-02T06:16:52.230Z,6.47
2023-03-02T06:21:55.420Z,7.67
2023-03-02T06:26:58.296Z,6.90
2023-03-02T06:32:01.528Z,6.70
2023-03-02T06:37:04.576Z,6.10
2023-03-02T06:42:07.676Z,5.37
2023-03-02T06:47:10.694Z,6.23
2023-03-02T06:52:14.451Z,7.70
2023-03-02T06:57:17.398Z,12.67
2023-03-02T07:02:20.380Z,15.97
2023-03-02T07:07:23.737Z,13.17
2023-03-02T07:12:26.579Z,12.27
2023-03-02T07:17:29.950Z,9.83
2023-03-02T07:22:33.630Z,13.53
2023-03-02T07:27:37.610Z,14.47
2023-03-02T07:32:41.065Z,16.33
2023-03-02T07:37:44.818Z,13.17
2023-03-02T07:42:47.780Z,16.73
2023-03-02T07:47:51.316Z,22.30
2023-03-02T07:52:54.269Z,17.07
2023-03-02T07:57:57.211Z,15.90
2023-03-02T08:03:00.920Z,8.37
2023-03-02T08:08:04.257Z,5.47
2023-03-02T08:13:07.257Z,6.07
2023-03-02T08:18:10.445Z,6.87
2023-03-02T08:23:13.365Z,5.80
2023-03-02T08:28:16.632Z,7.40
2023-03-02T08:33:19.644Z,5.60
2023-03-02T08:38:23.761Z,9.15
2023-03-02T08:43:26.780Z,6.03
2023-03-02T08:48:30.045Z,4.90
2023-03-02T08:53:38.336Z,4.35
2023-03-02T08:58:41.289Z,4.40
2023-03-02T09:03:44.431Z,4.90
2023-03-02T09:08:47.858Z,5.07
2023-03-02T09:13:51.343Z,4.90
2023-03-02T09:18:55.144Z,5.13
2023-03-02T09:23:58.565Z,5.30
2023-03-02T09:29:01.947Z,4.90
2023-03-02T09:34:05.629Z,4.85
2023-03-02T09:39:12.397Z,5.38
2023-03-02T09:44:42.606Z,5.05
2023-03-02T09:49:53.794Z,4.60
2023-03-02T09:55:21.107Z,4.97
2023-03-02T10:00:26.922Z,4.30
2023-03-02T10:05:42.264Z,5.03
2023-03-02T10:11:12.899Z,4.60
2023-03-02T10:16:49.404Z,5.13
2023-03-02T10:22:02.182Z,4.22
2023-03-02T10:27:28.678Z,4.47
2023-03-02T10:32:38.590Z,4.25
2023-03-02T10:37:41.831Z,4.45
2023-03-02T10:42:44.900Z,4.88
2023-03-02T10:47:47.921Z,4.50
2023-03-02T10:53:00.124Z,5.25
2023-03-02T10:58:07.411Z,4.95
2023-03-02T11:03:23.679Z,4.65
2023-03-02T11:08:28.810Z,4.57
2023-03-02T11:13:38.300Z,12.07
2023-03-02T11:19:03.120Z,4.97
2023-03-02T11:24:42.340Z,4.82
2023-03-02T11:30:12.767Z,4.35
2023-03-02T11:35:58.467Z,4.45
2023-03-02T11:41:19.018Z,6.38
2023-03-02T11:46:32.329Z,5.00
2023-03-02T11:51:57.850Z,5.10
2023-03-02T11:57:01.701Z,5.10
2023-03-02T12:02:09.086Z,4.82
2023-03-02T12:07:27.727Z,4.90
2023-03-02T12:12:57.682Z,5.18
2023-03-02T12:18:00.776Z,5.05
2023-03-02T12:23:10.654Z,5.88
2023-03-02T12:28:31.915Z,5.72
2023-03-02T12:33:46.809Z,5.05
2023-03-02T12:39:26.389Z,4.97
2023-03-02T12:44:55.156Z,5.10
2023-03-02T12:50:16.275Z,5.38
2023-03-02T13:00:31.556Z,4.70
2023-03-02T13:05:35.989Z,4.80
2023-03-02T13:10:53.755Z,4.37
2023-03-02T13:16:21.934Z,4.70
2023-03-02T13:21:45.229Z,6.27
2023-03-02T13:27:07.063Z,7.03
2023-03-02T13:32:34.610Z,6.83
2023-03-02T13:37:40.960Z,5.53
2023-03-02T13:42:43.850Z,4.93
2023-03-02T13:47:46.568Z,5.43
2023-03-02T13:52:50.334Z,5.53
2023-03-02T13:57:56.016Z,5.33
2023-03-02T14:02:59.969Z,5.63
2023-03-02T14:08:03.527Z,5.00
2023-03-02T14:13:10.785Z,6.27
2023-03-02T14:18:45.012Z,5.80
2023-03-02T14:23:48.512Z,4.43
2023-03-02T14:29:04.701Z,5.43
2023-03-02T14:34:13.731Z,4.07
2023-03-02T14:39:39.256Z,4.60
2023-03-02T14:44:44.255Z,4.43
2023-03-02T14:49:48.997Z,6.90
2023-03-02T14:54:57.998Z,5.33
2023-03-02T15:00:01.378Z,5.80
2023-03-02T15:05:06.448Z,4.53
2023-03-02T15:10:20.343Z,4.40
2023-03-02T15:15:24.660Z,4.40
2023-03-02T15:20:28.907Z,6.07
2023-03-02T15:25:32.075Z,37.63
2023-03-02T15:30:35.298Z,10.60
2023-03-02T15:35:40.349Z,6.00
2023-03-02T15:40:43.091Z,6.80
2023-03-02T15:45:46.904Z,7.70
2023-03-02T15:51:01.747Z,6.80
2023-03-02T15:56:12.195Z,3.83
2023-03-02T16:06:19.298Z,6.40
2023-03-02T16:11:23.394Z,4.57
2023-03-02T16:16:26.913Z,8.60
2023-03-02T16:21:30.062Z,15.27
2023-03-02T16:26:36.146Z,14.80
2023-03-02T16:31:39.584Z,14.50
2023-03-02T16:36:43.225Z,14.47
2023-03-02T16:41:46.354Z,16.30
2023-03-02T16:46:49.197Z,12.97
2023-03-02T16:51:58.412Z,15.37
2023-03-02T16:57:01.562Z,24.83
2023-03-02T17:02:04.504Z,33.37
2023-03-02T17:07:08.372Z,34.07
2023-03-02T17:12:11.360Z,71.50
2023-03-02T17:17:15.513Z,103.50
2023-03-02T17:22:18.510Z,87.67
2023-03-02T17:27:25.624Z,46.20
2023-03-02T17:32:28.935Z,41.07
2023-03-02T17:37:33.222Z,32.93
2023-03-02T17:42:39.453Z,28.47
2023-03-02T17:47:42.372Z,26.43
2023-03-02T17:52:45.355Z,22.50
2023-03-02T17:57:48.357Z,20.23
2023-03-02T18:02:52.112Z,17.63
2023-03-02T18:07:55.350Z,16.17
2023-03-02T18:12:58.877Z,14.63
2023-03-02T18:18:01.932Z,19.20
2023-03-02T18:23:05.272Z,16.53
2023-03-02T18:28:08.246Z,11.07
2023-03-02T18:33:11.320Z,12.20
2023-03-02T18:38:14.291Z,15.60
2023-03-02T18:43:17.200Z,13.73
2023-03-02T18:48:20.276Z,13.10
2023-03-02T18:53:23.348Z,12.93
2023-03-02T18:58:27.668Z,12.50
2023-03-02T19:03:31.264Z,16.87
2023-03-02T19:08:35.805Z,16.40
2023-03-02T19:13:38.888Z,18.63
2023-03-02T19:18:41.929Z,28.43
2023-03-02T19:23:46.483Z,23.63
2023-03-02T19:28:49.787Z,18.43
2023-03-02T19:33:52.840Z,17.73
2023-03-02T19:38:55.952Z,13.90
2023-03-02T19:43:59.085Z,12.37
2023-03-02T19:49:04.604Z,11.90
2023-03-02T19:54:07.739Z,104.80
2023-03-02T19:59:11.265Z,251.50
2023-03-02T20:04:14.354Z,210.73
2023-03-02T20:09:19.841Z,90.80
2023-03-02T20:14:33.303Z,72.00
2023-03-02T20:19:36.943Z,52.07
2023-03-02T20:24:41.205Z,56.37
2023-03-02T20:29:44.519Z,41.63
2023-03-02T20:34:47.592Z,43.40
2023-03-02T20:39:50.691Z,34.53
2023-03-02T20:44:56.522Z,36.77
2023-03-02T20:50:00.381Z,36.37
2023-03-02T20:55:06.258Z,40.67
2023-03-02T21:00:16.842Z,36.20
2023-03-02T21:05:21.575Z,32.43
2023-03-02T21:10:33.728Z,28.40
2023-03-02T21:15:37.411Z,19.57
2023-03-02T21:20:40.609Z,19.80
2023-03-02T21:25:44.824Z,25.27
2023-03-02T21:30:47.917Z,22.93
2023-03-02T21:35:50.851Z,33.97
2023-03-02T21:40:54.060Z,29.37
2023-03-02T21:45:57.088Z,38.33
2023-03-02T21:51:00.477Z,41.63
2023-03-02T21:56:03.666Z,36.70
2023-03-02T22:01:07.412Z,24.67
2023-03-02T22:06:30.501Z,24.20
2023-03-02T22:11:37.459Z,24.57
2023-03-02T22:16:45.174Z,20.73
2023-03-02T22:21:49.446Z,25.63
2023-03-02T22:27:23.007Z,36.57
2023-03-02T22:32:36.121Z,26.13
2023-03-02T22:37:39.426Z,21.03
2023-03-02T22:42:42.438Z,20.07
2023-03-02T22:47:51.319Z,19.87
2023-03-02T22:52:57.503Z,22.13
2023-03-02T22:58:30.063Z,26.43
2023-03-02T23:08:48.528Z,19.90
2023-03-02T23:13:53.465Z,21.77
2023-03-02T23:18:59.375Z,27.93
2023-03-02T23:24:02.706Z,35.23
2023-03-02T23:29:06.768Z,33.10
2023-03-02T23:34:11.133Z,29.13
2023-03-02T23:39:14.480Z,28.40
2023-03-02T23:44:19.339Z,28.63
2023-03-02T23:49:22.502Z,26.40
2023-03-02T23:54:25.510Z,22.57
2023-03-02T23:59:28.574Z,18.33
