createdAt,value
2023-02-19T00:00:14.928Z,0.00
2023-02-19T00:01:16.615Z,0.00
2023-02-19T00:02:14.951Z,0.00
2023-02-19T00:03:15.259Z,0.00
2023-02-19T00:04:14.945Z,0.00
2023-02-19T00:05:15.230Z,0.00
2023-02-19T00:06:35.064Z,0.00
2023-02-19T00:07:15.193Z,0.00
2023-02-19T00:08:14.963Z,0.00
2023-02-19T00:09:15.205Z,0.00
2023-02-19T00:10:14.981Z,0.00
2023-02-19T00:11:15.231Z,0.00
2023-02-19T00:12:14.988Z,0.00
2023-02-19T00:13:15.235Z,0.00
2023-02-19T00:14:15.019Z,0.00
2023-02-19T00:15:14.754Z,0.00
2023-02-19T00:16:35.038Z,0.00
2023-02-19T00:17:16.199Z,0.00
2023-02-19T00:18:15.025Z,0.00
2023-02-19T00:19:14.769Z,0.00
2023-02-19T00:20:16.468Z,0.00
2023-02-19T00:21:14.791Z,0.00
2023-02-19T00:22:15.041Z,0.00
2023-02-19T00:23:16.263Z,0.00
2023-02-19T00:24:15.096Z,0.00
2023-02-19T00:25:14.824Z,0.00
2023-02-19T00:26:35.119Z,0.00
2023-02-19T00:27:14.808Z,0.00
2023-02-19T00:28:14.589Z,0.00
2023-02-19T00:29:14.848Z,0.00
2023-02-19T00:30:15.135Z,0.00
2023-02-19T00:31:15.008Z,0.00
2023-02-19T00:32:14.641Z,0.00
2023-02-19T00:33:14.858Z,0.00
2023-02-19T00:34:14.621Z,0.00
2023-02-19T00:35:14.848Z,0.00
2023-02-19T00:36:34.623Z,0.00
2023-02-19T00:37:14.864Z,0.00
2023-02-19T00:38:14.637Z,0.00
2023-02-19T00:39:14.875Z,0.00
2023-02-19T00:40:14.647Z,0.00
2023-02-19T00:41:14.894Z,0.00
2023-02-19T00:42:14.656Z,0.00
2023-02-19T00:43:14.906Z,0.00
2023-02-19T00:44:14.672Z,0.00
2023-02-19T00:45:14.395Z,0.00
2023-02-19T00:46:34.714Z,0.00
2023-02-19T00:47:14.404Z,0.00
2023-02-19T00:48:14.682Z,0.00
2023-02-19T00:49:14.439Z,0.00
2023-02-19T00:50:14.690Z,0.00
2023-02-19T00:51:14.458Z,0.00
2023-02-19T00:52:14.721Z,0.00
2023-02-19T00:53:14.450Z,0.00
2023-02-19T00:54:14.723Z,0.00
2023-02-19T00:55:14.458Z,0.00
2023-02-19T00:56:34.722Z,0.00
2023-02-19T00:57:14.449Z,0.00
2023-02-19T00:58:14.712Z,0.00
2023-02-19T00:59:14.468Z,0.00
2023-02-19T01:00:14.718Z,0.00
2023-02-19T01:01:14.490Z,0.00
2023-02-19T01:02:14.733Z,0.00
2023-02-19T01:03:14.487Z,0.00
2023-02-19T01:04:14.249Z,0.00
2023-02-19T01:05:14.499Z,0.00
2023-02-19T01:06:34.759Z,0.00
2023-02-19T01:07:14.793Z,0.00
2023-02-19T01:08:14.272Z,0.00
2023-02-19T01:09:14.507Z,0.00
2023-02-19T01:10:14.261Z,0.00
2023-02-19T01:11:14.812Z,0.00
2023-02-19T01:12:14.281Z,0.00
2023-02-19T01:13:14.498Z,0.00
2023-02-19T01:14:14.284Z,0.00
2023-02-19T01:15:14.521Z,0.00
2023-02-19T01:16:34.293Z,0.00
2023-02-19T01:17:14.523Z,0.00
2023-02-19T01:18:14.288Z,0.00
2023-02-19T01:19:14.523Z,0.00
2023-02-19T01:20:14.290Z,0.00
2023-02-19T01:21:14.028Z,0.00
2023-02-19T01:22:14.288Z,0.00
2023-02-19T01:23:14.627Z,0.00
2023-02-19T01:24:14.319Z,0.00
2023-02-19T01:25:14.064Z,0.00
2023-02-19T01:26:34.340Z,0.00
2023-02-19T01:27:14.043Z,0.00
2023-02-19T01:28:14.308Z,0.00
2023-02-19T01:29:14.058Z,0.00
2023-02-19T01:30:14.321Z,0.00
2023-02-19T01:31:14.582Z,0.00
2023-02-19T01:32:15.807Z,0.00
2023-02-19T01:33:14.083Z,0.00
2023-02-19T01:34:14.340Z,0.00
2023-02-19T01:35:15.558Z,0.00
2023-02-19T01:36:34.412Z,0.00
2023-02-19T01:37:14.118Z,0.00
2023-02-19T01:38:13.887Z,0.00
2023-02-19T01:39:14.123Z,0.00
2023-02-19T01:40:13.885Z,0.00
2023-02-19T01:41:14.142Z,0.00
2023-02-19T01:42:13.938Z,0.00
2023-02-19T01:43:14.186Z,0.00
2023-02-19T01:44:13.946Z,0.00
2023-02-19T01:45:14.181Z,0.00
2023-02-19T01:46:34.009Z,0.00
2023-02-19T01:47:14.195Z,0.00
2023-02-19T01:48:13.953Z,0.00
2023-02-19T01:49:14.192Z,0.00
2023-02-19T01:50:13.950Z,0.00
2023-02-19T01:51:14.194Z,0.00
2023-02-19T01:52:13.940Z,0.00
2023-02-19T01:53:14.197Z,0.00
2023-02-19T01:54:13.982Z,0.00
2023-02-19T01:55:13.712Z,0.00
2023-02-19T01:56:33.982Z,0.00
2023-02-19T01:57:13.721Z,0.00
2023-02-19T01:58:15.420Z,0.00
2023-02-19T01:59:13.741Z,0.00
2023-02-19T02:00:14.006Z,0.00
2023-02-19T02:01:14.081Z,0.00
2023-02-19T02:02:14.090Z,0.00
2023-02-19T02:03:13.787Z,0.00
2023-02-19T02:04:14.026Z,0.00
2023-02-19T02:05:13.782Z,0.00
2023-02-19T02:06:34.026Z,0.00
2023-02-19T02:07:13.753Z,0.00
2023-02-19T02:08:13.996Z,0.00
2023-02-19T02:09:13.776Z,0.00
2023-02-19T02:10:14.047Z,0.00
2023-02-19T02:11:13.777Z,0.00
2023-02-19T02:12:13.524Z,0.00
2023-02-19T02:13:13.794Z,0.00
2023-02-19T02:14:13.525Z,0.00
2023-02-19T02:15:13.813Z,0.00
2023-02-19T02:16:33.861Z,0.00
2023-02-19T02:17:13.814Z,0.00
2023-02-19T02:18:13.561Z,0.00
2023-02-19T02:19:13.821Z,0.00
2023-02-19T02:20:13.563Z,0.00
2023-02-19T02:21:14.753Z,0.00
2023-02-19T02:22:13.564Z,0.00
2023-02-19T02:23:13.842Z,0.00
2023-02-19T02:24:13.587Z,0.00
2023-02-19T02:25:15.276Z,0.00
2023-02-19T02:26:33.601Z,0.00
2023-02-19T02:27:13.820Z,0.00
2023-02-19T02:28:13.591Z,0.00
2023-02-19T02:29:13.336Z,0.00
2023-02-19T02:30:13.620Z,0.00
2023-02-19T02:31:13.832Z,0.00
2023-02-19T02:32:13.640Z,0.00
2023-02-19T02:33:13.378Z,0.00
2023-02-19T02:34:13.621Z,0.00
2023-02-19T02:35:13.365Z,0.00
2023-02-19T02:36:35.096Z,0.00
2023-02-19T02:37:13.563Z,0.00
2023-02-19T02:38:15.104Z,0.00
2023-02-19T02:39:13.398Z,0.00
2023-02-19T02:40:13.675Z,0.00
2023-02-19T02:41:13.419Z,0.00
2023-02-19T02:42:13.678Z,0.00
2023-02-19T02:43:13.403Z,0.00
2023-02-19T02:44:13.657Z,0.00
2023-02-19T02:45:13.413Z,0.00
2023-02-19T02:46:33.688Z,0.00
2023-02-19T02:47:13.407Z,0.00
2023-02-19T02:48:13.167Z,0.00
2023-02-19T02:49:13.416Z,0.00
2023-02-19T02:50:13.189Z,0.00
2023-02-19T02:51:14.897Z,0.00
2023-02-19T02:52:13.207Z,0.00
2023-02-19T02:53:13.476Z,0.00
2023-02-19T02:54:13.246Z,0.00
2023-02-19T02:55:13.503Z,0.00
2023-02-19T02:56:33.275Z,0.00
2023-02-19T02:57:13.497Z,0.00
2023-02-19T02:58:13.400Z,0.00
2023-02-19T02:59:13.526Z,0.00
2023-02-19T03:00:13.272Z,0.00
2023-02-19T03:01:13.337Z,0.00
2023-02-19T03:02:13.290Z,0.00
2023-02-19T03:03:13.138Z,0.00
2023-02-19T03:04:14.719Z,0.00
2023-02-19T03:05:13.012Z,0.00
2023-02-19T03:06:33.292Z,0.00
2023-02-19T03:07:14.471Z,0.00
2023-02-19T03:08:13.302Z,0.00
2023-02-19T03:09:13.038Z,0.00
2023-02-19T03:10:14.751Z,0.00
2023-02-19T03:11:13.060Z,0.00
2023-02-19T03:12:13.327Z,0.00
2023-02-19T03:13:13.071Z,0.00
2023-02-19T03:14:13.339Z,0.00
2023-02-19T03:15:13.102Z,0.00
2023-02-19T03:16:33.368Z,0.00
2023-02-19T03:17:13.081Z,0.00
2023-02-19T03:18:12.836Z,0.00
2023-02-19T03:19:13.137Z,0.00
2023-02-19T03:20:12.950Z,0.00
2023-02-19T03:21:13.203Z,0.00
2023-02-19T03:22:13.041Z,0.00
2023-02-19T03:23:13.279Z,0.00
2023-02-19T03:24:13.121Z,0.00
2023-02-19T03:25:12.848Z,0.00
2023-02-19T03:26:33.153Z,0.00
2023-02-19T03:27:12.917Z,0.00
2023-02-19T03:28:13.212Z,0.00
2023-02-19T03:29:13.004Z,0.00
2023-02-19T03:30:12.861Z,0.00
2023-02-19T03:31:13.386Z,0.00
2023-02-19T03:32:12.892Z,0.00
2023-02-19T03:33:13.098Z,0.00
2023-02-19T03:34:12.912Z,0.00
2023-02-19T03:35:13.138Z,0.00
2023-02-19T03:36:32.977Z,0.00
2023-02-19T03:37:12.734Z,0.00
2023-02-19T03:38:13.038Z,0.00
2023-02-19T03:39:12.809Z,0.00
2023-02-19T03:40:13.081Z,0.00
2023-02-19T03:41:12.979Z,0.00
2023-02-19T03:42:14.052Z,0.00
2023-02-19T03:43:13.843Z,0.00
2023-02-19T03:44:12.717Z,0.00
2023-02-19T03:45:13.041Z,0.00
2023-02-19T03:46:32.796Z,0.00
2023-02-19T03:47:13.049Z,0.00
2023-02-19T03:48:12.838Z,0.00
2023-02-19T03:49:12.582Z,0.00
2023-02-19T03:50:12.891Z,0.00
2023-02-19T03:51:12.730Z,0.00
2023-02-19T03:52:12.949Z,0.00
2023-02-19T03:53:12.724Z,0.00
2023-02-19T03:54:12.514Z,0.00
2023-02-19T03:55:12.825Z,0.00
2023-02-19T03:56:32.626Z,0.00
2023-02-19T03:57:12.859Z,0.00
2023-02-19T03:58:12.626Z,0.00
2023-02-19T03:59:12.907Z,0.00
2023-02-19T04:00:12.731Z,0.00
2023-02-19T04:01:12.737Z,0.00
2023-02-19T04:02:12.787Z,0.00
2023-02-19T04:03:12.502Z,0.00
2023-02-19T04:04:12.752Z,0.00
2023-02-19T04:05:14.161Z,0.00
2023-02-19T04:06:32.778Z,0.00
2023-02-19T04:07:12.536Z,0.00
2023-02-19T04:08:12.772Z,0.00
2023-02-19T04:09:12.530Z,0.00
2023-02-19T04:10:12.777Z,0.00
2023-02-19T04:11:12.706Z,0.00
2023-02-19T04:12:12.295Z,0.00
2023-02-19T04:13:12.545Z,0.00
2023-02-19T04:14:12.291Z,0.00
2023-02-19T04:15:12.574Z,0.00
2023-02-19T04:16:32.380Z,0.00
2023-02-19T04:17:12.559Z,0.00
2023-02-19T04:18:12.309Z,0.00
2023-02-19T04:19:12.571Z,0.00
2023-02-19T04:20:12.312Z,0.00
2023-02-19T04:21:12.808Z,0.00
2023-02-19T04:22:12.324Z,0.00
2023-02-19T04:23:12.585Z,0.00
2023-02-19T04:24:12.300Z,0.00
2023-02-19T04:25:12.569Z,0.00
2023-02-19T04:26:32.325Z,0.00
2023-02-19T04:27:12.585Z,0.00
2023-02-19T04:28:12.835Z,0.00
2023-02-19T04:29:12.618Z,0.00
2023-02-19T04:30:12.372Z,0.00
2023-02-19T04:31:13.022Z,0.00
2023-02-19T04:32:12.359Z,0.00
2023-02-19T04:33:12.122Z,0.00
2023-02-19T04:34:12.359Z,0.00
2023-02-19T04:35:12.128Z,0.00
2023-02-19T04:36:32.377Z,0.00
2023-02-19T04:37:12.126Z,0.00
2023-02-19T04:38:12.390Z,0.00
2023-02-19T04:39:12.132Z,0.00
2023-02-19T04:40:12.393Z,0.00
2023-02-19T04:41:12.499Z,0.00
2023-02-19T04:42:12.390Z,0.00
2023-02-19T04:43:12.140Z,0.00
2023-02-19T04:44:12.381Z,0.00
2023-02-19T04:45:12.135Z,0.00
2023-02-19T04:46:32.402Z,0.00
2023-02-19T04:47:12.148Z,0.00
2023-02-19T04:48:12.380Z,0.00
2023-02-19T04:49:12.159Z,0.00
2023-02-19T04:50:11.906Z,0.00
2023-02-19T04:51:12.557Z,0.00
2023-02-19T04:52:11.903Z,0.00
2023-02-19T04:53:12.205Z,0.00
2023-02-19T04:54:11.938Z,0.00
2023-02-19T04:55:12.199Z,0.00
2023-02-19T04:56:31.976Z,0.00
2023-02-19T04:57:12.217Z,0.00
2023-02-19T04:58:12.003Z,0.00
2023-02-19T04:59:12.249Z,0.00
2023-02-19T05:00:11.998Z,0.00
2023-02-19T05:01:12.642Z,0.00
2023-02-19T05:02:11.991Z,0.00
2023-02-19T05:03:11.762Z,0.00
2023-02-19T05:04:12.020Z,0.00
2023-02-19T05:05:12.271Z,0.00
2023-02-19T05:06:32.085Z,0.00
2023-02-19T05:07:11.771Z,0.00
2023-02-19T05:08:12.011Z,0.00
2023-02-19T05:09:11.797Z,0.00
2023-02-19T05:10:12.032Z,0.00
2023-02-19T05:11:12.209Z,0.00
2023-02-19T05:12:12.046Z,0.00
2023-02-19T05:13:11.863Z,0.00
2023-02-19T05:14:12.067Z,0.00
2023-02-19T05:15:11.819Z,0.00
2023-02-19T05:16:32.076Z,0.00
2023-02-19T05:17:11.824Z,0.00
2023-02-19T05:18:12.071Z,0.00
2023-02-19T05:19:11.829Z,0.00
2023-02-19T05:20:11.579Z,0.00
2023-02-19T05:21:12.221Z,0.00
2023-02-19T05:22:12.090Z,0.00
2023-02-19T05:23:11.835Z,0.00
2023-02-19T05:24:11.574Z,0.00
2023-02-19T05:25:11.843Z,0.00
2023-02-19T05:26:31.609Z,0.00
2023-02-19T05:27:11.855Z,0.00
2023-02-19T05:28:11.599Z,0.00
2023-02-19T05:29:12.879Z,0.00
2023-02-19T05:30:11.681Z,0.00
2023-02-19T05:31:12.373Z,0.00
2023-02-19T05:32:11.642Z,0.00
2023-02-19T05:33:11.903Z,0.00
2023-02-19T05:34:11.678Z,0.00
2023-02-19T05:35:11.909Z,0.00
2023-02-19T05:36:31.672Z,0.00
2023-02-19T05:37:11.408Z,0.00
2023-02-19T05:38:11.683Z,0.00
2023-02-19T05:39:11.488Z,0.00
2023-02-19T05:40:11.719Z,0.00
2023-02-19T05:41:11.809Z,0.00
2023-02-19T05:42:11.746Z,0.00
2023-02-19T05:43:11.505Z,0.00
2023-02-19T05:44:11.739Z,0.00
2023-02-19T05:45:11.488Z,0.00
2023-02-19T05:46:31.837Z,0.00
2023-02-19T05:47:11.493Z,0.00
2023-02-19T05:48:11.740Z,0.00
2023-02-19T05:49:11.490Z,0.00
2023-02-19T05:50:11.738Z,0.00
2023-02-19T05:51:11.866Z,0.00
2023-02-19T05:52:11.248Z,0.00
2023-02-19T05:53:11.515Z,0.00
2023-02-19T05:54:11.262Z,0.00
2023-02-19T05:55:11.518Z,0.00
2023-02-19T05:56:31.798Z,0.00
2023-02-19T05:57:11.532Z,0.00
2023-02-19T05:58:11.302Z,0.00
2023-02-19T05:59:11.543Z,0.00
2023-02-19T06:00:11.310Z,0.00
2023-02-19T06:01:11.751Z,0.00
2023-02-19T06:02:11.309Z,0.00
2023-02-19T06:03:11.549Z,0.00
2023-02-19T06:04:11.341Z,0.00
2023-02-19T06:05:11.545Z,0.00
2023-02-19T06:06:31.323Z,0.00
2023-02-19T06:07:11.563Z,0.00
2023-02-19T06:08:11.327Z,0.00
2023-02-19T06:09:11.091Z,0.00
2023-02-19T06:10:11.351Z,0.00
2023-02-19T06:11:11.289Z,1.00
2023-02-19T06:12:11.357Z,1.00
2023-02-19T06:13:11.102Z,1.00
2023-02-19T06:14:11.357Z,1.00
2023-02-19T06:15:11.116Z,1.00
2023-02-19T06:16:31.400Z,2.00
2023-02-19T06:17:11.109Z,2.00
2023-02-19T06:18:11.379Z,2.00
2023-02-19T06:19:11.129Z,4.00
2023-02-19T06:20:11.392Z,0.00
2023-02-19T06:21:11.361Z,4.00
2023-02-19T06:22:11.398Z,2.00
2023-02-19T06:23:11.131Z,2.00
2023-02-19T06:24:11.394Z,2.00
2023-02-19T06:25:11.145Z,5.00
2023-02-19T06:26:31.413Z,9.00
2023-02-19T06:27:11.186Z,9.00
2023-02-19T06:28:10.896Z,8.00
2023-02-19T06:29:11.146Z,4.00
2023-02-19T06:30:10.937Z,6.00
2023-02-19T06:31:11.543Z,8.00
2023-02-19T06:32:11.052Z,13.00
2023-02-19T06:33:11.167Z,27.00
2023-02-19T06:34:10.899Z,20.00
2023-02-19T06:35:11.157Z,27.00
2023-02-19T06:36:30.906Z,24.00
2023-02-19T06:37:11.166Z,31.00
2023-02-19T06:38:10.899Z,35.00
2023-02-19T06:39:12.635Z,40.00
2023-02-19T06:40:12.461Z,45.00
2023-02-19T06:41:12.745Z,42.00
2023-02-19T06:42:11.776Z,53.00
2023-02-19T06:43:12.334Z,70.00
2023-02-19T06:44:12.621Z,82.00
2023-02-19T06:45:12.480Z,81.00
2023-02-19T06:46:30.841Z,81.00
2023-02-19T06:47:11.790Z,101.00
2023-02-19T06:48:11.870Z,89.00
2023-02-19T06:49:12.241Z,92.00
2023-02-19T06:50:12.529Z,87.00
2023-02-19T06:51:12.528Z,93.00
2023-02-19T06:52:11.330Z,95.00
2023-02-19T06:53:11.295Z,106.00
2023-02-19T06:54:11.712Z,97.00
2023-02-19T06:55:12.614Z,99.00
2023-02-19T06:56:30.898Z,101.00
2023-02-19T06:57:11.688Z,105.00
2023-02-19T06:58:12.504Z,114.00
2023-02-19T06:59:11.342Z,137.00
2023-02-19T07:00:11.294Z,149.00
2023-02-19T07:01:12.737Z,152.00
2023-02-19T07:02:12.168Z,186.00
2023-02-19T07:03:11.693Z,208.00
2023-02-19T07:04:12.459Z,176.00
2023-02-19T07:05:12.248Z,198.00
2023-02-19T07:06:31.055Z,193.00
2023-02-19T07:07:12.296Z,189.00
2023-02-19T07:08:12.063Z,185.00
2023-02-19T07:09:11.860Z,207.00
2023-02-19T07:10:12.141Z,228.00
2023-02-19T07:11:12.314Z,214.00
2023-02-19T07:12:11.334Z,250.00
2023-02-19T07:13:11.623Z,209.00
2023-02-19T07:14:11.457Z,264.00
2023-02-19T07:15:12.198Z,189.00
2023-02-19T07:16:30.554Z,130.00
2023-02-19T07:17:12.251Z,143.00
2023-02-19T07:18:11.341Z,161.00
2023-02-19T07:19:11.734Z,152.00
2023-02-19T07:20:12.252Z,175.00
2023-02-19T07:21:11.961Z,244.00
2023-02-19T07:22:11.836Z,245.00
2023-02-19T07:23:11.294Z,270.00
2023-02-19T07:24:11.145Z,262.00
2023-02-19T07:25:11.766Z,269.00
2023-02-19T07:26:30.564Z,303.00
2023-02-19T07:27:11.792Z,313.00
2023-02-19T07:28:12.064Z,323.00
2023-02-19T07:29:11.297Z,292.00
2023-02-19T07:30:11.738Z,292.00
2023-02-19T07:31:12.473Z,334.00
2023-02-19T07:32:11.909Z,449.00
2023-02-19T07:33:12.136Z,485.00
2023-02-19T07:34:11.133Z,512.00
2023-02-19T07:35:11.792Z,448.00
2023-02-19T07:36:30.624Z,416.00
2023-02-19T07:37:11.856Z,412.00
2023-02-19T07:38:11.631Z,422.00
2023-02-19T07:39:11.937Z,421.00
2023-02-19T07:40:11.234Z,456.00
2023-02-19T07:41:12.440Z,464.00
2023-02-19T07:42:11.881Z,470.00
2023-02-19T07:43:11.710Z,595.00
2023-02-19T07:44:11.220Z,591.00
2023-02-19T07:45:11.819Z,564.00
2023-02-19T07:46:30.172Z,616.00
2023-02-19T07:47:11.932Z,614.00
2023-02-19T07:48:11.733Z,568.00
2023-02-19T07:49:10.088Z,471.00
2023-02-19T07:50:11.828Z,487.00
2023-02-19T07:51:10.360Z,540.00
2023-02-19T07:52:10.302Z,644.00
2023-02-19T07:53:10.091Z,598.00
2023-02-19T07:54:10.311Z,604.00
2023-02-19T07:55:10.093Z,545.00
2023-02-19T07:56:30.372Z,504.00
2023-02-19T07:57:10.114Z,526.00
2023-02-19T07:58:10.358Z,594.00
2023-02-19T07:59:10.112Z,579.00
2023-02-19T08:00:10.380Z,608.00
2023-02-19T08:01:10.728Z,607.00
2023-02-19T08:02:10.404Z,595.00
2023-02-19T08:03:10.265Z,565.00
2023-02-19T08:04:10.417Z,592.00
2023-02-19T08:05:10.150Z,571.00
2023-02-19T08:06:29.931Z,649.00
2023-02-19T08:07:10.159Z,553.00
2023-02-19T08:08:09.923Z,423.00
2023-02-19T08:09:10.172Z,381.00
2023-02-19T08:10:09.930Z,443.00
2023-02-19T08:11:10.628Z,536.00
2023-02-19T08:12:09.944Z,545.00
2023-02-19T08:13:10.199Z,663.00
2023-02-19T08:14:09.975Z,685.00
2023-02-19T08:15:10.196Z,539.00
2023-02-19T08:16:42.554Z,478.00
2023-02-19T08:17:11.258Z,448.00
2023-02-19T08:18:09.969Z,537.00
2023-02-19T08:19:09.721Z,590.00
2023-02-19T08:20:09.964Z,655.00
2023-02-19T08:21:12.045Z,700.00
2023-02-19T08:22:09.980Z,732.00
2023-02-19T08:23:09.713Z,855.00
2023-02-19T08:24:11.535Z,1086.00
2023-02-19T08:25:11.320Z,1412.00
2023-02-19T08:26:30.169Z,1447.00
2023-02-19T08:27:10.339Z,1533.00
2023-02-19T08:28:10.350Z,1801.00
2023-02-19T08:29:10.692Z,1494.00
2023-02-19T08:30:11.441Z,1267.00
2023-02-19T08:31:11.622Z,1195.00
2023-02-19T08:32:11.540Z,1281.00
2023-02-19T08:33:11.364Z,1329.00
2023-02-19T08:34:10.343Z,1519.00
2023-02-19T08:35:11.464Z,1521.00
2023-02-19T08:36:29.792Z,1793.00
2023-02-19T08:37:10.976Z,2555.00
2023-02-19T08:38:11.432Z,3002.00
2023-02-19T08:39:11.260Z,3695.00
2023-02-19T08:40:10.294Z,2868.00
2023-02-19T08:41:12.029Z,2228.00
2023-02-19T08:42:10.732Z,1505.00
2023-02-19T08:43:11.022Z,1503.00
2023-02-19T08:44:11.379Z,1729.00
2023-02-19T08:45:11.234Z,2058.00
2023-02-19T08:46:29.550Z,3107.00
2023-02-19T08:47:11.256Z,3443.00
2023-02-19T08:48:10.633Z,2049.00
2023-02-19T08:49:10.906Z,1582.00
2023-02-19T08:50:10.741Z,1790.00
2023-02-19T08:51:11.538Z,2076.00
2023-02-19T08:52:10.352Z,2048.00
2023-02-19T08:53:10.806Z,1578.00
2023-02-19T08:54:11.045Z,1439.00
2023-02-19T08:55:10.053Z,1995.00
2023-02-19T08:56:29.745Z,2574.00
2023-02-19T08:57:11.000Z,2665.00
2023-02-19T08:58:10.361Z,2306.00
2023-02-19T08:59:11.121Z,1950.00
2023-02-19T09:00:10.989Z,1493.00
2023-02-19T09:01:11.129Z,1169.00
2023-02-19T09:02:11.121Z,1119.00
2023-02-19T09:03:10.975Z,1210.00
2023-02-19T09:04:09.398Z,925.00
2023-02-19T09:05:11.072Z,1022.00
2023-02-19T09:06:29.416Z,1169.00
2023-02-19T09:07:11.116Z,1264.00
2023-02-19T09:08:10.933Z,1291.00
2023-02-19T09:09:09.688Z,1535.00
2023-02-19T09:10:09.967Z,1702.00
2023-02-19T09:11:11.489Z,1607.00
2023-02-19T09:12:10.942Z,1488.00
2023-02-19T09:13:10.820Z,1550.00
2023-02-19T09:14:10.642Z,1870.00
2023-02-19T09:15:10.929Z,1845.00
2023-02-19T09:16:29.266Z,2068.00
2023-02-19T09:17:10.975Z,2155.00
2023-02-19T09:18:10.786Z,2496.00
2023-02-19T09:19:10.654Z,2942.00
2023-02-19T09:20:10.950Z,3214.00
2023-02-19T09:21:10.631Z,3118.00
2023-02-19T09:22:09.870Z,2967.00
2023-02-19T09:23:10.874Z,3038.00
2023-02-19T09:24:09.583Z,3367.00
2023-02-19T09:25:10.731Z,3356.00
2023-02-19T09:26:29.555Z,3569.00
2023-02-19T09:27:10.786Z,3201.00
2023-02-19T09:28:09.101Z,2971.00
2023-02-19T09:29:09.354Z,3242.00
2023-02-19T09:30:09.171Z,3247.00
2023-02-19T09:31:09.899Z,3169.00
2023-02-19T09:32:09.201Z,3622.00
2023-02-19T09:33:09.418Z,3442.00
2023-02-19T09:34:09.220Z,3566.00
2023-02-19T09:35:08.957Z,3681.00
2023-02-19T09:36:29.235Z,3836.00
2023-02-19T09:37:08.945Z,3804.00
2023-02-19T09:38:09.336Z,3808.00
2023-02-19T09:39:09.076Z,3345.00
2023-02-19T09:40:09.357Z,3285.00
2023-02-19T09:41:09.507Z,2833.00
2023-02-19T09:42:08.879Z,2564.00
2023-02-19T09:43:09.122Z,3176.00
2023-02-19T09:44:08.890Z,4041.00
2023-02-19T09:45:09.212Z,4691.00
2023-02-19T09:46:28.972Z,4347.00
2023-02-19T09:47:09.168Z,4371.00
2023-02-19T09:48:08.930Z,3743.00
2023-02-19T09:49:09.219Z,3276.00
2023-02-19T09:50:08.985Z,3194.00
2023-02-19T09:51:09.497Z,2968.00
2023-02-19T09:52:09.063Z,2988.00
2023-02-19T09:53:09.039Z,2963.00
2023-02-19T09:54:09.079Z,3032.00
2023-02-19T09:55:08.816Z,3126.00
2023-02-19T09:56:29.095Z,2752.00
2023-02-19T09:57:08.828Z,3058.00
2023-02-19T09:58:09.062Z,3243.00
2023-02-19T09:59:08.841Z,3880.00
2023-02-19T10:00:10.698Z,4723.00
2023-02-19T10:01:09.071Z,4680.00
2023-02-19T10:02:09.126Z,3899.00
2023-02-19T10:03:08.920Z,3960.00
2023-02-19T10:04:08.654Z,4658.00
2023-02-19T10:05:09.006Z,4149.00
2023-02-19T10:06:28.696Z,3239.00
2023-02-19T10:07:08.929Z,3475.00
2023-02-19T10:08:08.677Z,3588.00
2023-02-19T10:09:08.943Z,3042.00
2023-02-19T10:10:08.682Z,3284.00
2023-02-19T10:11:09.039Z,3212.00
2023-02-19T10:12:10.110Z,2871.00
2023-02-19T10:13:08.933Z,2807.00
2023-02-19T10:14:08.668Z,2745.00
2023-02-19T10:15:08.928Z,2988.00
2023-02-19T10:16:28.685Z,4305.00
2023-02-19T10:17:08.936Z,5044.00
2023-02-19T10:18:11.120Z,5944.00
2023-02-19T10:19:08.042Z,5634.00
2023-02-19T10:20:07.961Z,4947.00
2023-02-19T10:21:09.081Z,4295.00
2023-02-19T10:22:08.488Z,4201.00
2023-02-19T10:23:08.774Z,4728.00
2023-02-19T10:24:08.517Z,3443.00
2023-02-19T10:25:08.779Z,3222.00
2023-02-19T10:26:30.015Z,2802.00
2023-02-19T10:27:08.822Z,2593.00
2023-02-19T10:28:08.572Z,2695.00
2023-02-19T10:29:08.831Z,3264.00
2023-02-19T10:30:08.569Z,3358.00
2023-02-19T10:31:09.011Z,3047.00
2023-02-19T10:32:08.646Z,2654.00
2023-02-19T10:33:08.369Z,2203.00
2023-02-19T10:34:08.601Z,1770.00
2023-02-19T10:35:08.377Z,2126.00
2023-02-19T10:36:31.952Z,2676.00
2023-02-19T10:37:08.493Z,2820.00
2023-02-19T10:38:08.747Z,2857.00
2023-02-19T10:39:08.501Z,2849.00
2023-02-19T10:40:08.742Z,2902.00
2023-02-19T10:41:08.787Z,3108.00
2023-02-19T10:42:08.749Z,3282.00
2023-02-19T10:43:08.527Z,3322.00
2023-02-19T10:44:08.286Z,3230.00
2023-02-19T10:45:08.529Z,3470.00
2023-02-19T10:46:29.070Z,4472.00
2023-02-19T10:47:08.582Z,5015.00
2023-02-19T10:48:08.349Z,6071.00
2023-02-19T10:49:08.587Z,6554.00
2023-02-19T10:50:08.337Z,6951.00
2023-02-19T10:51:08.809Z,8216.00
2023-02-19T10:52:08.334Z,9550.00
2023-02-19T10:53:10.069Z,10554.00
2023-02-19T10:54:08.316Z,11018.00
2023-02-19T10:55:08.578Z,46118.00
2023-02-19T10:56:28.607Z,37862.00
2023-02-19T10:57:10.814Z,48634.00
2023-02-19T10:58:11.071Z,46699.00
2023-02-19T10:59:08.325Z,17691.00
2023-02-19T11:00:08.087Z,12550.00
2023-02-19T11:01:08.723Z,15371.00
2023-02-19T11:02:08.074Z,16221.00
2023-02-19T11:03:08.310Z,41371.00
2023-02-19T11:04:08.114Z,13185.00
2023-02-19T11:05:08.308Z,12975.00
2023-02-19T11:06:29.560Z,33968.00
2023-02-19T11:07:08.342Z,11326.00
2023-02-19T11:08:08.104Z,7478.00
2023-02-19T11:09:08.331Z,5354.00
2023-02-19T11:10:08.088Z,4782.00
2023-02-19T11:11:08.505Z,3712.00
2023-02-19T11:12:09.535Z,2586.00
2023-02-19T11:13:08.334Z,2138.00
2023-02-19T11:14:08.101Z,1832.00
2023-02-19T11:15:08.342Z,1483.00
2023-02-19T11:16:28.980Z,1316.00
2023-02-19T11:17:07.976Z,1339.00
2023-02-19T11:18:08.247Z,1349.00
2023-02-19T11:19:07.991Z,1363.00
2023-02-19T11:20:08.276Z,1546.00
2023-02-19T11:21:08.067Z,1843.00
2023-02-19T11:22:08.270Z,2123.00
2023-02-19T11:23:08.021Z,2011.00
2023-02-19T11:24:08.292Z,1910.00
2023-02-19T11:25:08.073Z,1941.00
2023-02-19T11:26:29.337Z,2070.00
2023-02-19T11:27:08.109Z,2202.00
2023-02-19T11:28:07.920Z,2480.00
2023-02-19T11:29:08.167Z,2774.00
2023-02-19T11:30:07.944Z,3146.00
2023-02-19T11:31:08.342Z,3388.00
2023-02-19T11:32:08.072Z,3476.00
2023-02-19T11:33:08.173Z,3170.00
2023-02-19T11:34:07.943Z,2598.00
2023-02-19T11:35:07.680Z,2152.00
2023-02-19T11:36:30.420Z,2070.00
2023-02-19T11:37:07.763Z,2140.00
2023-02-19T11:38:07.990Z,2323.00
2023-02-19T11:39:08.688Z,2505.00
2023-02-19T11:40:07.993Z,2749.00
2023-02-19T11:41:07.783Z,2944.00
2023-02-19T11:42:08.007Z,3034.00
2023-02-19T11:43:07.747Z,3361.00
2023-02-19T11:44:08.025Z,3397.00
2023-02-19T11:45:07.757Z,3464.00
2023-02-19T11:46:28.480Z,3152.00
2023-02-19T11:47:07.828Z,3098.00
2023-02-19T11:48:07.589Z,3182.00
2023-02-19T11:49:07.865Z,3182.00
2023-02-19T11:50:07.609Z,3165.00
2023-02-19T11:51:07.881Z,3121.00
2023-02-19T11:52:07.628Z,2816.00
2023-02-19T11:53:07.883Z,2565.00
2023-02-19T11:54:07.645Z,2514.00
2023-02-19T11:55:07.883Z,2721.00
2023-02-19T11:56:28.685Z,2607.00
2023-02-19T11:57:07.948Z,2541.00
2023-02-19T11:58:07.696Z,2542.00
2023-02-19T11:59:07.465Z,2364.00
2023-02-19T12:00:07.693Z,2505.00
2023-02-19T12:01:07.537Z,2654.00
2023-02-19T12:02:07.713Z,2807.00
2023-02-19T12:03:07.482Z,2796.00
2023-02-19T12:04:07.734Z,2814.00
2023-02-19T12:05:07.563Z,3293.00
2023-02-19T12:06:29.233Z,3651.00
2023-02-19T12:07:07.552Z,3701.00
2023-02-19T12:08:06.848Z,4136.00
2023-02-19T12:09:07.854Z,4931.00
2023-02-19T12:10:07.662Z,6928.00
2023-02-19T12:11:07.418Z,12090.00
2023-02-19T12:12:07.695Z,10551.00
2023-02-19T12:13:16.459Z,52793.00
2023-02-19T12:14:07.680Z,37599.00
2023-02-19T12:15:07.434Z,12386.00
2023-02-19T12:16:29.380Z,8303.00
2023-02-19T12:17:07.619Z,8009.00
2023-02-19T12:18:07.367Z,8574.00
2023-02-19T12:19:07.625Z,9072.00
2023-02-19T12:20:07.363Z,10337.00
2023-02-19T12:21:07.651Z,10913.00
2023-02-19T12:22:07.355Z,16009.00
2023-02-19T12:23:07.643Z,10400.00
2023-02-19T12:24:07.360Z,9581.00
2023-02-19T12:25:07.628Z,10169.00
2023-02-19T12:26:28.042Z,17660.00
2023-02-19T12:27:07.219Z,26955.00
2023-02-19T12:28:07.466Z,23564.00
2023-02-19T12:29:07.259Z,17539.00
2023-02-19T12:30:07.477Z,19726.00
2023-02-19T12:31:07.246Z,11660.00
2023-02-19T12:32:07.528Z,8465.00
2023-02-19T12:33:07.229Z,6513.00
2023-02-19T12:34:07.476Z,5677.00
2023-02-19T12:35:07.256Z,4787.00
2023-02-19T12:36:28.226Z,3898.00
2023-02-19T12:37:07.339Z,3588.00
2023-02-19T12:38:07.089Z,3208.00
2023-02-19T12:39:07.384Z,3180.00
2023-02-19T12:40:07.105Z,3184.00
2023-02-19T12:41:07.381Z,3498.00
2023-02-19T12:42:08.604Z,3870.00
2023-02-19T12:43:08.878Z,4075.00
2023-02-19T12:44:07.245Z,4480.00