createdAt,value
2022-09-24T00:01:34.508Z,15.10
2022-09-24T00:04:04.900Z,15.10
2022-09-24T00:06:35.938Z,15.10
2022-09-24T00:09:02.361Z,15.08
2022-09-24T00:11:33.250Z,15.07
2022-09-24T00:13:59.960Z,15.07
2022-09-24T00:16:28.400Z,15.07
2022-09-24T00:18:54.987Z,15.05
2022-09-24T00:21:24.197Z,15.05
2022-09-24T00:23:56.149Z,15.04
2022-09-24T00:26:41.605Z,15.04
2022-09-24T00:29:09.499Z,15.03
2022-09-24T00:31:36.698Z,15.02
2022-09-24T00:34:03.815Z,15.01
2022-09-24T00:36:30.646Z,15.00
2022-09-24T00:38:58.368Z,14.99
2022-09-24T00:41:31.158Z,14.99
2022-09-24T00:43:58.093Z,14.98
2022-09-24T00:46:38.617Z,14.97
2022-09-24T00:49:11.991Z,14.95
2022-09-24T00:51:38.411Z,14.95
2022-09-24T00:54:08.408Z,14.93
2022-09-24T00:56:36.681Z,14.92
2022-09-24T00:59:04.480Z,14.92
2022-09-24T01:01:30.896Z,14.91
2022-09-24T01:03:58.462Z,14.91
2022-09-24T01:06:25.485Z,14.90
2022-09-24T01:08:52.961Z,14.89
2022-09-24T01:11:42.726Z,14.89
2022-09-24T01:14:26.022Z,14.88
2022-09-24T01:17:13.837Z,14.87
2022-09-24T01:20:17.686Z,14.84
2022-09-24T01:23:12.138Z,14.83
2022-09-24T01:26:19.988Z,14.81
2022-09-24T01:29:21.041Z,14.80
2022-09-24T01:32:18.770Z,14.78
2022-09-24T01:34:52.591Z,14.76
2022-09-24T01:37:22.463Z,14.76
2022-09-24T01:39:49.499Z,14.75
2022-09-24T01:42:16.651Z,14.75
2022-09-24T01:44:44.296Z,14.76
2022-09-24T01:47:16.416Z,14.73
2022-09-24T01:49:42.809Z,14.73
2022-09-24T01:52:10.746Z,14.75
2022-09-24T01:54:40.479Z,14.72
2022-09-24T01:57:17.381Z,14.70
2022-09-24T01:59:52.319Z,14.70
2022-09-24T02:02:28.638Z,14.67
2022-09-24T02:05:03.267Z,14.66
2022-09-24T02:07:33.793Z,14.63
2022-09-24T02:10:00.271Z,14.63
2022-09-24T02:12:31.647Z,14.62
2022-09-24T02:15:13.561Z,14.62
2022-09-24T02:17:41.936Z,14.63
2022-09-24T02:20:13.709Z,14.62
2022-09-24T02:22:40.450Z,14.61
2022-09-24T02:25:09.953Z,14.61
2022-09-24T02:27:36.397Z,14.62
2022-09-24T02:30:02.881Z,14.60
2022-09-24T02:32:31.139Z,14.58
2022-09-24T02:35:02.562Z,14.59
2022-09-24T02:37:29.553Z,14.58
2022-09-24T02:39:55.991Z,14.58
2022-09-24T02:42:22.453Z,14.56
2022-09-24T02:44:49.084Z,14.54
2022-09-24T02:47:15.507Z,14.51
2022-09-24T02:49:41.936Z,14.50
2022-09-24T02:52:08.390Z,14.48
2022-09-24T02:54:34.797Z,14.48
2022-09-24T02:57:01.202Z,14.45
2022-09-24T02:59:27.604Z,14.45
2022-09-24T03:01:54.168Z,14.42
2022-09-24T03:04:20.674Z,14.41
2022-09-24T03:06:47.186Z,14.39
2022-09-24T03:09:13.646Z,14.36
2022-09-24T03:11:40.070Z,14.35
2022-09-24T03:14:06.617Z,14.34
2022-09-24T03:16:33.626Z,14.32
2022-09-24T03:19:00.136Z,14.33
2022-09-24T03:21:26.537Z,14.31
2022-09-24T03:23:52.962Z,14.31
2022-09-24T03:26:19.334Z,14.29
2022-09-24T03:28:46.028Z,14.28
2022-09-24T03:31:12.976Z,14.27
2022-09-24T03:33:45.381Z,14.26
2022-09-24T03:36:12.974Z,14.25
2022-09-24T03:38:40.462Z,14.23
2022-09-24T03:41:07.757Z,14.22
2022-09-24T03:43:34.571Z,14.22
2022-09-24T03:46:01.199Z,14.21
2022-09-24T03:48:28.507Z,14.20
2022-09-24T03:50:54.906Z,14.18
2022-09-24T03:53:22.015Z,14.19
2022-09-24T03:55:53.534Z,14.17
2022-09-24T03:58:19.945Z,14.17
2022-09-24T04:00:46.383Z,14.16
2022-09-24T04:03:12.862Z,14.15
2022-09-24T04:05:40.148Z,14.15
2022-09-24T04:08:07.090Z,14.14
2022-09-24T04:10:33.570Z,14.15
2022-09-24T04:13:00.034Z,14.13
2022-09-24T04:15:26.451Z,14.13
2022-09-24T04:17:54.613Z,14.12
2022-09-24T04:20:22.696Z,14.12
2022-09-24T04:22:55.002Z,14.10
2022-09-24T04:25:22.415Z,14.10
2022-09-24T04:27:56.869Z,14.08
2022-09-24T04:30:24.481Z,14.08
2022-09-24T04:32:51.512Z,14.08
2022-09-24T04:35:19.301Z,14.07
2022-09-24T04:37:46.457Z,14.07
2022-09-24T04:40:12.965Z,14.06
2022-09-24T04:42:40.360Z,14.05
2022-09-24T04:45:07.943Z,14.03
2022-09-24T04:47:34.975Z,14.02
2022-09-24T04:50:02.646Z,14.00
2022-09-24T04:52:32.555Z,13.99
2022-09-24T04:54:59.765Z,14.00
2022-09-24T04:57:27.069Z,13.99
2022-09-24T04:59:53.497Z,13.97
2022-09-24T05:02:20.099Z,13.97
2022-09-24T05:04:47.058Z,13.97
2022-09-24T05:07:13.660Z,13.98
2022-09-24T05:09:40.034Z,13.97
2022-09-24T05:12:06.516Z,13.99
2022-09-24T05:14:32.893Z,13.98
2022-09-24T05:16:59.296Z,13.94
2022-09-24T05:19:25.743Z,13.92
2022-09-24T05:21:52.152Z,13.92
2022-09-24T05:24:18.529Z,13.92
2022-09-24T05:27:03.698Z,13.94
2022-09-24T05:29:30.106Z,13.92
2022-09-24T05:31:56.558Z,13.90
2022-09-24T05:34:22.958Z,13.90
2022-09-24T05:36:49.388Z,13.88
2022-09-24T05:39:15.801Z,13.85
2022-09-24T05:41:43.638Z,13.85
2022-09-24T05:44:11.212Z,13.84
2022-09-24T05:46:38.183Z,13.85
2022-09-24T05:49:04.818Z,13.85
2022-09-24T05:51:31.304Z,13.87
2022-09-24T05:53:57.750Z,13.88
2022-09-24T05:56:24.137Z,13.89
2022-09-24T05:58:50.715Z,13.91
2022-09-24T06:01:17.619Z,13.92
2022-09-24T06:03:44.037Z,13.95
2022-09-24T06:06:10.499Z,13.97
2022-09-24T06:08:36.882Z,13.97
2022-09-24T06:11:05.520Z,13.99
2022-09-24T06:13:33.654Z,13.99
2022-09-24T06:16:09.223Z,14.00
2022-09-24T06:18:38.535Z,13.99
2022-09-24T06:21:07.830Z,14.00
2022-09-24T06:23:35.295Z,14.01
2022-09-24T06:26:02.278Z,14.00
2022-09-24T06:28:28.683Z,14.00
2022-09-24T06:30:55.093Z,13.99
2022-09-24T06:33:22.058Z,13.98
2022-09-24T06:35:48.444Z,13.99
2022-09-24T06:38:16.636Z,13.99
2022-09-24T06:40:45.533Z,13.98
2022-09-24T06:43:13.449Z,14.02
2022-09-24T06:45:41.606Z,14.01
2022-09-24T06:48:10.097Z,14.02
2022-09-24T06:50:39.841Z,14.04
2022-09-24T06:53:06.776Z,14.05
2022-09-24T06:55:34.462Z,14.09
2022-09-24T06:58:06.129Z,14.10
2022-09-24T07:00:33.063Z,14.12
2022-09-24T07:02:59.515Z,14.14
2022-09-24T07:05:25.923Z,14.17
2022-09-24T07:07:52.418Z,14.20
2022-09-24T07:10:18.846Z,14.24
2022-09-24T07:12:45.667Z,14.27
2022-09-24T07:15:12.144Z,14.31
2022-09-24T07:17:38.530Z,14.32
2022-09-24T07:20:05.340Z,14.35
2022-09-24T07:22:31.817Z,14.38
2022-09-24T07:24:58.194Z,14.40
2022-09-24T07:27:24.600Z,14.42
2022-09-24T07:29:51.000Z,14.44
2022-09-24T07:32:17.484Z,14.47
2022-09-24T07:34:45.223Z,14.51
2022-09-24T07:37:12.051Z,14.54
2022-09-24T07:39:38.450Z,14.56
2022-09-24T07:42:05.786Z,14.61
2022-09-24T07:44:32.187Z,14.65
2022-09-24T07:46:58.760Z,14.68
2022-09-24T07:49:25.233Z,14.71
2022-09-24T07:51:51.647Z,14.74
2022-09-24T07:54:18.179Z,14.79
2022-09-24T07:56:44.719Z,14.82
2022-09-24T07:59:11.195Z,14.86
2022-09-24T08:01:37.647Z,14.85
2022-09-24T08:04:04.684Z,14.86
2022-09-24T08:06:38.333Z,14.88
2022-09-24T08:09:06.874Z,14.90
2022-09-24T08:11:33.554Z,14.94
2022-09-24T08:14:00.664Z,14.96
2022-09-24T08:16:27.234Z,14.99
2022-09-24T08:18:54.059Z,15.03
2022-09-24T08:21:20.535Z,15.04
2022-09-24T08:23:47.077Z,15.07
2022-09-24T08:26:14.375Z,15.10
2022-09-24T08:28:42.038Z,15.15
2022-09-24T08:31:11.839Z,15.18
2022-09-24T08:33:39.010Z,15.22
2022-09-24T08:36:09.721Z,15.25
2022-09-24T08:38:36.415Z,15.28
2022-09-24T08:41:14.539Z,15.30
2022-09-24T08:43:57.602Z,15.31
2022-09-24T08:46:51.335Z,15.32
2022-09-24T08:49:31.310Z,15.33
2022-09-24T08:52:05.091Z,15.35
2022-09-24T08:54:33.828Z,15.35
2022-09-24T08:57:03.308Z,15.36
2022-09-24T08:59:32.167Z,15.39
2022-09-24T09:02:27.001Z,15.43
2022-09-24T09:05:15.067Z,15.46
2022-09-24T09:08:09.675Z,15.50
2022-09-24T09:10:49.516Z,15.51
2022-09-24T09:13:23.864Z,15.51
2022-09-24T09:15:58.091Z,15.53
2022-09-24T09:18:31.120Z,15.55
2022-09-24T09:21:10.754Z,15.58
2022-09-24T09:23:47.599Z,15.61
2022-09-24T09:26:14.149Z,15.64
2022-09-24T09:28:40.781Z,15.68
2022-09-24T09:31:30.421Z,15.72
2022-09-24T09:34:18.574Z,15.75
2022-09-24T09:37:04.337Z,15.82
2022-09-24T09:39:50.790Z,15.87
2022-09-24T09:42:20.473Z,15.90
2022-09-24T09:44:46.888Z,15.95
2022-09-24T09:47:45.950Z,15.98
2022-09-24T09:50:26.908Z,16.00
2022-09-24T09:52:53.346Z,16.08
2022-09-24T09:55:27.109Z,16.14
2022-09-24T09:57:54.007Z,16.21
2022-09-24T10:00:26.569Z,16.28
2022-09-24T10:02:53.663Z,16.33
2022-09-24T10:05:27.003Z,16.39
2022-09-24T10:07:54.152Z,16.48
2022-09-24T10:10:25.945Z,16.55
2022-09-24T10:12:54.213Z,16.63
2022-09-24T10:15:22.674Z,16.69
2022-09-24T10:17:51.094Z,16.75
2022-09-24T10:20:32.658Z,16.83
2022-09-24T10:23:08.235Z,16.91
2022-09-24T10:25:36.309Z,16.96
2022-09-24T10:28:25.878Z,17.01
2022-09-24T10:31:01.163Z,17.03
2022-09-24T10:33:36.077Z,17.10
2022-09-24T10:36:32.969Z,17.11
2022-09-24T10:39:08.540Z,17.18
2022-09-24T10:41:35.804Z,17.23
2022-09-24T10:44:05.463Z,17.31
2022-09-24T10:46:44.882Z,17.38
2022-09-24T10:49:23.479Z,17.44
2022-09-24T10:52:04.178Z,17.51
2022-09-24T10:55:02.721Z,17.58
2022-09-24T10:57:49.399Z,17.70
2022-09-24T11:00:21.797Z,17.73
2022-09-24T11:03:01.599Z,17.81
2022-09-24T11:05:33.579Z,17.83
2022-09-24T11:08:15.603Z,17.88
2022-09-24T11:11:15.031Z,17.97
2022-09-24T11:14:35.790Z,18.08
2022-09-24T11:17:15.708Z,18.19
2022-09-24T11:19:57.369Z,18.26
2022-09-24T11:22:33.682Z,18.28
2022-09-24T11:25:18.438Z,18.43
2022-09-24T11:27:56.210Z,18.48
2022-09-24T11:30:24.986Z,18.64
2022-09-24T11:33:22.849Z,18.73
2022-09-24T11:36:05.412Z,18.78
2022-09-24T11:38:57.305Z,18.90
2022-09-24T11:41:35.910Z,19.02
2022-09-24T11:44:27.014Z,19.01
2022-09-24T11:47:27.650Z,19.15
2022-09-24T11:50:21.958Z,19.19
2022-09-24T11:52:55.315Z,19.26
2022-09-24T11:55:44.267Z,19.24
2022-09-24T11:58:30.070Z,19.33
2022-09-24T12:01:02.196Z,19.35
2022-09-24T12:03:39.497Z,19.39
2022-09-24T12:06:13.806Z,19.43
2022-09-24T12:08:55.855Z,19.54
2022-09-24T12:11:30.739Z,19.49
2022-09-24T12:14:02.992Z,19.64
2022-09-24T12:16:33.362Z,19.64
2022-09-24T12:19:23.234Z,19.72
2022-09-24T12:21:52.158Z,19.56
2022-09-24T12:24:24.404Z,19.69
2022-09-24T12:26:51.138Z,19.68
2022-09-24T12:30:00.291Z,19.74
2022-09-24T12:32:54.689Z,19.71
2022-09-24T12:35:42.622Z,19.68
2022-09-24T12:38:14.910Z,19.60
2022-09-24T12:41:08.487Z,19.59
2022-09-24T12:43:59.061Z,19.57
2022-09-24T12:46:43.200Z,19.55
2022-09-24T12:49:29.521Z,19.46
2022-09-24T12:51:57.759Z,19.45
2022-09-24T12:54:28.383Z,19.34
2022-09-24T12:57:26.183Z,19.28
2022-09-24T12:59:54.218Z,19.27
2022-09-24T13:02:29.298Z,19.31
2022-09-24T13:05:01.732Z,19.27
2022-09-24T13:07:36.322Z,19.22
2022-09-24T13:10:18.376Z,19.17
2022-09-24T13:12:45.326Z,19.14
2022-09-24T13:15:31.415Z,19.14
2022-09-24T13:18:10.793Z,19.14
2022-09-24T13:20:38.922Z,19.11
2022-09-24T13:23:37.741Z,19.05
2022-09-24T13:26:06.963Z,19.02
2022-09-24T13:28:58.568Z,19.08
2022-09-24T13:31:28.011Z,19.10
2022-09-24T13:34:09.848Z,19.13
2022-09-24T13:36:40.567Z,19.09
2022-09-24T13:39:17.278Z,19.10
2022-09-24T13:42:15.323Z,19.13
2022-09-24T13:44:43.869Z,19.13
2022-09-24T13:47:36.191Z,19.11
2022-09-24T13:50:15.303Z,19.07
2022-09-24T13:52:49.850Z,18.96
2022-09-24T13:55:20.612Z,19.00
2022-09-24T13:57:47.867Z,19.01
2022-09-24T14:00:26.166Z,18.98
2022-09-24T14:02:54.161Z,18.95
2022-09-24T14:05:21.951Z,18.95
2022-09-24T14:08:15.325Z,18.93
2022-09-24T14:10:42.492Z,18.94
2022-09-24T14:13:08.816Z,18.91
2022-09-24T14:15:36.305Z,18.85
2022-09-24T14:18:02.975Z,18.81
2022-09-24T14:20:33.581Z,18.80
2022-09-24T14:23:00.394Z,18.79
2022-09-24T14:25:30.859Z,18.77
2022-09-24T14:27:58.576Z,18.75
2022-09-24T14:30:27.472Z,18.72
2022-09-24T14:32:56.616Z,18.64
2022-09-24T14:35:37.454Z,18.62
2022-09-24T14:38:12.037Z,18.61
2022-09-24T14:40:48.346Z,18.62
2022-09-24T14:43:16.982Z,18.59
2022-09-24T14:45:43.532Z,18.58
2022-09-24T14:48:28.938Z,18.59
2022-09-24T14:50:55.562Z,18.61
2022-09-24T14:53:36.562Z,18.63
2022-09-24T14:56:28.157Z,18.61
2022-09-24T14:58:54.817Z,18.64
2022-09-24T15:01:22.675Z,18.66
2022-09-24T15:03:55.324Z,18.69
2022-09-24T15:06:35.828Z,18.71
2022-09-24T15:09:05.314Z,18.74
2022-09-24T15:11:34.475Z,18.68
2022-09-24T15:14:30.899Z,18.76
2022-09-24T15:17:10.434Z,18.77
2022-09-24T15:19:37.710Z,18.78
2022-09-24T15:22:04.435Z,18.75
2022-09-24T15:24:30.830Z,18.74
2022-09-24T15:27:03.185Z,18.74
2022-09-24T15:29:29.996Z,18.75
2022-09-24T15:31:57.563Z,18.73
2022-09-24T15:34:24.035Z,18.72
2022-09-24T15:36:54.073Z,18.71
2022-09-24T15:39:20.485Z,18.69
2022-09-24T15:41:47.082Z,18.67
2022-09-24T15:44:27.301Z,18.64
2022-09-24T15:46:57.883Z,18.60
2022-09-24T15:49:24.797Z,18.58
2022-09-24T15:51:54.059Z,18.51
2022-09-24T15:54:21.672Z,18.49
2022-09-24T15:56:52.291Z,18.45
2022-09-24T15:59:20.030Z,18.41
2022-09-24T16:01:48.326Z,18.40
2022-09-24T16:04:14.863Z,18.38
2022-09-24T16:06:41.298Z,18.36
2022-09-24T16:09:07.761Z,18.32
2022-09-24T16:11:34.497Z,18.27
2022-09-24T16:14:00.898Z,18.27
2022-09-24T16:16:27.315Z,18.25
2022-09-24T16:18:53.965Z,18.22
2022-09-24T16:21:20.437Z,18.20
2022-09-24T16:23:46.995Z,18.18
2022-09-24T16:26:13.403Z,18.16
2022-09-24T16:28:39.817Z,18.14
2022-09-24T16:31:07.282Z,18.13
2022-09-24T16:33:38.174Z,18.10
2022-09-24T16:36:08.109Z,18.10
2022-09-24T16:38:35.986Z,18.06
2022-09-24T16:41:02.741Z,18.05
2022-09-24T16:43:29.452Z,18.03
2022-09-24T16:46:04.071Z,18.01
2022-09-24T16:48:31.260Z,18.00
2022-09-24T16:51:08.591Z,17.99
2022-09-24T16:53:35.441Z,17.98
2022-09-24T16:56:10.313Z,17.96
2022-09-24T16:58:36.727Z,17.95
2022-09-24T17:01:04.907Z,17.93
2022-09-24T17:03:31.338Z,17.92
2022-09-24T17:05:58.027Z,17.91
2022-09-24T17:08:44.361Z,17.88
2022-09-24T17:11:10.831Z,17.86
2022-09-24T17:13:37.217Z,17.83
2022-09-24T17:16:03.689Z,17.82
2022-09-24T17:18:30.138Z,17.80
2022-09-24T17:21:23.145Z,17.79
2022-09-24T17:23:50.413Z,17.76
2022-09-24T17:26:18.729Z,17.72
2022-09-24T17:28:46.370Z,17.72
2022-09-24T17:31:15.493Z,17.71
2022-09-24T17:33:44.077Z,17.68
2022-09-24T17:36:12.537Z,17.66
2022-09-24T17:38:39.048Z,17.64
2022-09-24T17:41:08.013Z,17.61
2022-09-24T17:43:34.797Z,17.58
2022-09-24T17:46:10.158Z,17.56
2022-09-24T17:48:42.719Z,17.51
2022-09-24T17:51:23.997Z,17.50
2022-09-24T17:53:52.940Z,17.47
2022-09-24T17:56:20.943Z,17.45
2022-09-24T17:58:47.779Z,17.43
2022-09-24T18:01:20.246Z,17.40
2022-09-24T18:03:46.813Z,17.38
2022-09-24T18:06:15.121Z,17.36
2022-09-24T18:08:43.233Z,17.35
2022-09-24T18:11:40.208Z,17.34
2022-09-24T18:14:07.133Z,17.33
2022-09-24T18:16:34.254Z,17.30
2022-09-24T18:19:01.820Z,17.28
2022-09-24T18:21:29.197Z,17.28
2022-09-24T18:23:56.854Z,17.28
2022-09-24T18:26:29.304Z,17.28
2022-09-24T18:28:57.983Z,17.26
2022-09-24T18:31:28.151Z,17.23
2022-09-24T18:33:56.706Z,17.22
2022-09-24T18:36:25.478Z,17.22
2022-09-24T18:38:51.937Z,17.21
2022-09-24T18:41:23.943Z,17.18
2022-09-24T18:43:51.340Z,17.17
2022-09-24T18:46:20.108Z,17.16
2022-09-24T18:48:48.462Z,17.14
2022-09-24T18:51:23.405Z,17.12
2022-09-24T18:53:58.110Z,17.11
2022-09-24T18:56:27.012Z,17.08
2022-09-24T18:59:09.719Z,17.05
2022-09-24T19:01:37.433Z,17.04
2022-09-24T19:04:04.471Z,17.04
2022-09-24T19:06:31.333Z,17.02
2022-09-24T19:08:57.757Z,16.99
2022-09-24T19:11:24.166Z,16.98
2022-09-24T19:13:52.814Z,16.95
2022-09-24T19:16:21.202Z,16.93
2022-09-24T19:18:47.643Z,16.90
2022-09-24T19:21:15.445Z,16.89
2022-09-24T19:23:47.409Z,16.87
2022-09-24T19:26:19.733Z,16.86
2022-09-24T19:28:50.821Z,16.85
2022-09-24T19:31:22.809Z,16.84
2022-09-24T19:33:50.185Z,16.82
2022-09-24T19:36:19.857Z,16.80
2022-09-24T19:38:47.180Z,16.79
2022-09-24T19:41:26.203Z,16.78
2022-09-24T19:43:54.254Z,16.77
2022-09-24T19:46:24.074Z,16.74
2022-09-24T19:48:50.583Z,16.75
2022-09-24T19:51:19.476Z,16.73
2022-09-24T19:53:53.413Z,16.72
2022-09-24T19:56:22.372Z,16.72
2022-09-24T19:58:55.878Z,16.71
2022-09-24T20:01:28.107Z,16.69
2022-09-24T20:03:55.182Z,16.68
2022-09-24T20:06:24.238Z,16.67
2022-09-24T20:08:51.417Z,16.65
2022-09-24T20:11:20.378Z,16.65
2022-09-24T20:13:48.009Z,16.64
2022-09-24T20:16:19.986Z,16.65
2022-09-24T20:18:47.962Z,16.63
2022-09-24T20:21:17.159Z,16.61
2022-09-24T20:23:44.289Z,16.61
2022-09-24T20:26:30.514Z,16.58
2022-09-24T20:28:57.311Z,16.54
2022-09-24T20:31:24.200Z,16.52
2022-09-24T20:33:50.744Z,16.51
2022-09-24T20:36:20.709Z,16.50
2022-09-24T20:38:49.791Z,16.49
2022-09-24T20:41:24.233Z,16.47
2022-09-24T20:43:51.361Z,16.46
2022-09-24T20:46:23.994Z,16.43
2022-09-24T20:48:51.714Z,16.40
2022-09-24T20:51:20.105Z,16.38
2022-09-24T20:53:47.691Z,16.37
2022-09-24T20:56:14.763Z,16.34
2022-09-24T20:58:41.681Z,16.34
2022-09-24T21:01:09.143Z,16.32
2022-09-24T21:03:44.541Z,16.33
2022-09-24T21:06:12.657Z,16.30
2022-09-24T21:08:40.998Z,16.29
2022-09-24T21:11:16.093Z,16.27
2022-09-24T21:13:49.941Z,16.26
2022-09-24T21:16:19.680Z,16.24
2022-09-24T21:18:47.266Z,16.23
2022-09-24T21:21:19.303Z,16.21
2022-09-24T21:23:47.594Z,16.20
2022-09-24T21:26:19.603Z,16.18
2022-09-24T21:28:51.051Z,16.17
2022-09-24T21:31:21.266Z,16.16
2022-09-24T21:33:49.679Z,16.15
2022-09-24T21:36:19.418Z,16.16
2022-09-24T21:38:54.175Z,16.12
2022-09-24T21:41:22.611Z,16.10
2022-09-24T21:43:49.091Z,16.09
2022-09-24T21:46:15.847Z,16.06
2022-09-24T21:48:42.467Z,16.04
2022-09-24T21:51:10.927Z,16.02
2022-09-24T21:53:37.890Z,16.00
2022-09-24T21:56:05.118Z,15.97
2022-09-24T21:58:31.701Z,15.94
2022-09-24T22:01:04.689Z,15.92
2022-09-24T22:03:31.878Z,15.90
2022-09-24T22:06:00.189Z,15.89
2022-09-24T22:08:31.505Z,15.88
2022-09-24T22:11:03.613Z,15.87
2022-09-24T22:13:31.031Z,15.87
2022-09-24T22:15:59.789Z,15.85
2022-09-24T22:18:27.900Z,15.85
2022-09-24T22:20:55.522Z,15.83
2022-09-24T22:23:21.983Z,15.82
2022-09-24T22:25:55.343Z,15.80
2022-09-24T22:28:25.088Z,15.82
2022-09-24T22:30:52.861Z,15.80
2022-09-24T22:33:38.073Z,15.79
2022-09-24T22:36:04.611Z,15.77
2022-09-24T22:38:31.506Z,15.77
2022-09-24T22:41:02.194Z,15.75
2022-09-24T22:43:29.455Z,15.75
2022-09-24T22:45:59.753Z,15.76
2022-09-24T22:48:26.485Z,15.76
2022-09-24T22:50:52.985Z,15.75
2022-09-24T22:53:19.882Z,15.74
2022-09-24T22:55:50.483Z,15.74
2022-09-24T22:58:18.960Z,15.73
2022-09-24T23:00:45.489Z,15.73
2022-09-24T23:03:11.967Z,15.73
2022-09-24T23:05:39.093Z,15.72
2022-09-24T23:08:05.502Z,15.72
2022-09-24T23:10:31.918Z,15.72
2022-09-24T23:12:58.296Z,15.70
2022-09-24T23:15:25.454Z,15.71
2022-09-24T23:17:52.304Z,15.70
2022-09-24T23:20:18.761Z,15.69
2022-09-24T23:22:45.146Z,15.68
2022-09-24T23:25:11.543Z,15.67
2022-09-24T23:27:37.959Z,15.67
2022-09-24T23:30:04.979Z,15.68
2022-09-24T23:32:31.998Z,15.66
2022-09-24T23:34:58.429Z,15.67
2022-09-24T23:37:24.850Z,15.67
2022-09-24T23:39:51.257Z,15.64
2022-09-24T23:42:17.647Z,15.63
2022-09-24T23:44:45.321Z,15.60
2022-09-24T23:47:11.861Z,15.56
2022-09-24T23:49:38.290Z,15.55
2022-09-24T23:52:05.767Z,15.51
2022-09-24T23:54:32.166Z,15.47
2022-09-24T23:56:58.546Z,15.46
2022-09-24T23:59:24.953Z,15.45
