createdAt,value
2023-05-23T00:00:54.080Z,0
2023-05-23T00:02:10.363Z,0
2023-05-23T00:03:26.660Z,0
2023-05-23T00:04:42.941Z,0
2023-05-23T00:05:59.248Z,0
2023-05-23T00:07:15.535Z,0
2023-05-23T00:08:30.846Z,0
2023-05-23T00:09:47.155Z,0
2023-05-23T00:11:03.439Z,0
2023-05-23T00:12:19.000Z,0
2023-05-23T00:13:36.034Z,0
2023-05-23T00:14:52.314Z,0
2023-05-23T00:16:08.620Z,0
2023-05-23T00:17:24.888Z,0
2023-05-23T00:18:41.208Z,0
2023-05-23T00:19:57.478Z,0
2023-05-23T00:21:13.780Z,0
2023-05-23T00:22:30.000Z,0
2023-05-23T00:23:46.000Z,0
2023-05-23T00:25:01.000Z,0
2023-05-23T00:26:17.984Z,0
2023-05-23T00:27:34.274Z,0
2023-05-23T00:28:50.567Z,0
2023-05-23T00:30:06.850Z,0
2023-05-23T00:31:23.140Z,0
2023-05-23T00:32:39.427Z,0
2023-05-23T00:33:55.744Z,0
2023-05-23T00:35:12.033Z,0
2023-05-23T00:36:28.328Z,0
2023-05-23T00:37:44.000Z,0
2023-05-23T00:39:00.911Z,0
2023-05-23T00:40:17.201Z,0
2023-05-23T00:41:32.503Z,0
2023-05-23T00:42:48.797Z,0
2023-05-23T00:44:05.103Z,0
2023-05-23T00:45:21.371Z,0
2023-05-23T00:46:37.674Z,0
2023-05-23T00:47:53.000Z,0
2023-05-23T00:49:10.266Z,0
2023-05-23T00:50:26.000Z,0
2023-05-23T00:51:42.866Z,0
2023-05-23T00:54:15.436Z,0
2023-05-23T00:55:31.716Z,0
2023-05-23T00:56:48.038Z,0
2023-05-23T00:58:03.000Z,0
2023-05-23T00:59:19.634Z,0
2023-05-23T01:00:35.000Z,0
2023-05-23T01:01:52.215Z,0
2023-05-23T01:03:08.000Z,0
2023-05-23T01:04:24.800Z,0
2023-05-23T01:05:41.093Z,0
2023-05-23T01:08:13.670Z,0
2023-05-23T01:09:29.966Z,0
2023-05-23T01:10:46.000Z,0
2023-05-23T01:12:02.552Z,0
2023-05-23T01:13:18.000Z,0
2023-05-23T01:14:34.159Z,0
2023-05-23T01:15:50.000Z,0
2023-05-23T01:17:06.745Z,0
2023-05-23T01:18:23.034Z,0
2023-05-23T01:19:39.339Z,0
2023-05-23T01:20:55.615Z,0
2023-05-23T01:22:11.911Z,0
2023-05-23T01:23:28.000Z,0
2023-05-23T01:24:44.509Z,0
2023-05-23T01:26:00.000Z,0
2023-05-23T01:27:17.086Z,0
2023-05-23T01:28:33.373Z,0
2023-05-23T01:29:49.677Z,0
2023-05-23T01:31:04.000Z,0
2023-05-23T01:32:21.273Z,0
2023-05-23T01:33:37.552Z,0
2023-05-23T01:34:53.866Z,0
2023-05-23T01:36:10.000Z,0
2023-05-23T01:37:26.447Z,0
2023-05-23T01:38:42.732Z,0
2023-05-23T01:39:59.043Z,0
2023-05-23T01:41:15.337Z,0
2023-05-23T01:42:31.611Z,0
2023-05-23T01:43:47.917Z,0
2023-05-23T01:45:04.217Z,0
2023-05-23T01:46:20.492Z,0
2023-05-23T01:47:36.921Z,0
2023-05-23T01:48:53.207Z,0
2023-05-23T01:50:09.494Z,0
2023-05-23T01:51:25.802Z,0
2023-05-23T01:52:42.083Z,0
2023-05-23T01:53:58.000Z,0
2023-05-23T01:55:13.702Z,0
2023-05-23T01:56:30.000Z,0
2023-05-23T01:57:46.274Z,0
2023-05-23T01:59:02.567Z,0
2023-05-23T02:00:18.862Z,0
2023-05-23T02:01:35.000Z,0
2023-05-23T02:02:51.445Z,0
2023-05-23T02:04:07.742Z,0
2023-05-23T02:05:24.038Z,0
2023-05-23T02:06:40.326Z,0
2023-05-23T02:07:56.615Z,0
2023-05-23T02:09:12.928Z,0
2023-05-23T02:10:29.207Z,0
2023-05-23T02:11:44.505Z,0
2023-05-23T02:13:00.822Z,0
2023-05-23T02:14:17.102Z,0
2023-05-23T02:15:33.406Z,0
2023-05-23T02:16:49.686Z,0
2023-05-23T02:18:05.980Z,0
2023-05-23T02:19:22.278Z,0
2023-05-23T02:20:38.576Z,0
2023-05-23T02:21:54.866Z,0
2023-05-23T02:23:11.166Z,0
2023-05-23T02:24:27.441Z,0
2023-05-23T02:25:43.747Z,0
2023-05-23T02:27:00.038Z,0
2023-05-23T02:28:15.340Z,0
2023-05-23T02:29:31.641Z,0
2023-05-23T02:30:47.932Z,0
2023-05-23T02:32:04.222Z,0
2023-05-23T02:33:20.471Z,1
2023-05-23T02:34:36.716Z,1
2023-05-23T02:35:52.966Z,1
2023-05-23T02:37:09.195Z,1
2023-05-23T02:38:25.433Z,1
2023-05-23T02:39:41.653Z,2
2023-05-23T02:40:57.910Z,2
2023-05-23T02:42:14.148Z,1
2023-05-23T02:43:30.399Z,1
2023-05-23T02:44:45.656Z,2
2023-05-23T02:46:01.888Z,3
2023-05-23T02:47:18.127Z,4
2023-05-23T02:48:34.357Z,3
2023-05-23T02:49:50.595Z,5
2023-05-23T02:51:06.854Z,8
2023-05-23T02:52:23.085Z,8
2023-05-23T02:53:39.329Z,12
2023-05-23T02:54:55.545Z,11
2023-05-23T02:56:11.810Z,12
2023-05-23T02:57:28.048Z,15
2023-05-23T02:58:44.284Z,17
2023-05-23T03:00:00.511Z,16
2023-05-23T03:01:15.772Z,17
2023-05-23T03:02:32.008Z,21
2023-05-23T03:03:48.000Z,22
2023-05-23T03:05:04.486Z,28
2023-05-23T03:06:20.736Z,26
2023-05-23T03:07:36.949Z,31
2023-05-23T03:08:53.207Z,35
2023-05-23T03:10:09.461Z,37
2023-05-23T03:11:25.686Z,38
2023-05-23T03:12:41.000Z,41
2023-05-23T03:13:58.163Z,48
2023-05-23T03:15:14.406Z,51
2023-05-23T03:16:30.656Z,53
2023-05-23T03:17:45.000Z,60
2023-05-23T03:19:02.152Z,70
2023-05-23T03:20:18.377Z,70
2023-05-23T03:21:34.622Z,86
2023-05-23T03:22:50.000Z,93
2023-05-23T03:24:07.099Z,102
2023-05-23T03:25:23.000Z,114
2023-05-23T03:26:39.576Z,126
2023-05-23T03:27:55.817Z,140
2023-05-23T03:29:12.059Z,155
2023-05-23T03:30:28.303Z,169
2023-05-23T03:31:44.537Z,174
2023-05-23T03:33:00.784Z,177
2023-05-23T03:34:16.040Z,183
2023-05-23T03:35:32.275Z,188
2023-05-23T03:36:48.000Z,202
2023-05-23T03:38:04.750Z,223
2023-05-23T03:39:20.991Z,245
2023-05-23T03:40:37.227Z,265
2023-05-23T03:41:53.488Z,280
2023-05-23T03:43:09.711Z,290
2023-05-23T03:44:25.954Z,303
2023-05-23T03:45:42.200Z,316
2023-05-23T03:46:58.439Z,342
2023-05-23T03:48:14.686Z,364
2023-05-23T03:49:30.922Z,368
2023-05-23T03:50:46.183Z,373
2023-05-23T03:52:02.412Z,391
2023-05-23T03:53:18.631Z,402
2023-05-23T03:54:34.888Z,426
2023-05-23T03:55:51.123Z,454
2023-05-23T03:57:07.369Z,484
2023-05-23T03:58:23.626Z,518
2023-05-23T03:59:39.863Z,541
2023-05-23T04:00:56.104Z,564
2023-05-23T04:02:12.323Z,595
2023-05-23T04:03:28.578Z,630
2023-05-23T04:04:44.828Z,654
2023-05-23T04:06:01.043Z,678
2023-05-23T04:07:16.299Z,698
2023-05-23T04:08:32.524Z,707
2023-05-23T04:09:48.796Z,725
2023-05-23T04:11:05.020Z,769
2023-05-23T04:12:21.261Z,783
2023-05-23T04:13:37.505Z,860
2023-05-23T04:14:53.756Z,902
2023-05-23T04:16:09.978Z,927
2023-05-23T04:17:26.236Z,938
2023-05-23T04:18:42.475Z,941
2023-05-23T04:19:58.696Z,949
2023-05-23T04:21:14.942Z,937
2023-05-23T04:22:31.193Z,939
2023-05-23T04:23:46.446Z,958
2023-05-23T04:25:02.673Z,964
2023-05-23T04:26:18.918Z,1003
2023-05-23T04:27:35.167Z,1038
2023-05-23T04:28:51.402Z,1046
2023-05-23T04:30:07.640Z,1102
2023-05-23T04:31:23.861Z,1124
2023-05-23T04:32:40.117Z,1139
2023-05-23T04:33:56.000Z,1147
2023-05-23T04:35:12.594Z,1189
2023-05-23T04:36:28.829Z,1184
2023-05-23T04:37:45.081Z,1136
2023-05-23T04:39:01.325Z,1078
2023-05-23T04:40:16.574Z,1170
2023-05-23T04:41:32.817Z,1080
2023-05-23T04:42:49.052Z,1035
2023-05-23T04:44:05.290Z,995
2023-05-23T04:45:21.527Z,1013
2023-05-23T04:46:37.748Z,1004
2023-05-23T04:47:54.021Z,978
2023-05-23T04:49:10.247Z,1048
2023-05-23T04:50:26.486Z,1080
2023-05-23T04:51:42.734Z,1019
2023-05-23T04:52:58.963Z,942
2023-05-23T04:54:15.208Z,828
2023-05-23T04:55:31.446Z,603
2023-05-23T04:56:46.702Z,497
2023-05-23T04:58:02.952Z,724
2023-05-23T04:59:19.178Z,520
2023-05-23T05:00:35.428Z,735
2023-05-23T05:01:51.662Z,1092
2023-05-23T05:03:07.912Z,938
2023-05-23T05:04:24.137Z,1634
2023-05-23T05:05:40.000Z,1495
2023-05-23T05:06:56.627Z,1010
2023-05-23T05:08:12.856Z,1366
2023-05-23T05:09:29.074Z,1284
2023-05-23T05:10:45.357Z,1753
2023-05-23T05:12:01.590Z,1135
2023-05-23T05:13:16.851Z,1349
2023-05-23T05:14:33.072Z,1350
2023-05-23T05:15:49.314Z,1193
2023-05-23T05:17:05.551Z,1378
2023-05-23T05:18:21.803Z,1799
2023-05-23T05:19:38.046Z,1498
2023-05-23T05:20:54.281Z,1898
2023-05-23T05:22:10.495Z,1372
2023-05-23T05:23:26.765Z,1630
2023-05-23T05:24:42.991Z,1001
2023-05-23T05:25:59.203Z,1421
2023-05-23T05:27:15.476Z,1723
2023-05-23T05:29:47.000Z,1494
2023-05-23T05:31:03.209Z,1802
2023-05-23T05:32:19.442Z,1223
2023-05-23T05:33:35.689Z,1829
2023-05-23T05:34:51.918Z,1820
2023-05-23T05:36:08.171Z,1430
2023-05-23T05:37:24.400Z,1904
2023-05-23T05:38:40.651Z,1381
2023-05-23T05:39:56.872Z,1760
2023-05-23T05:41:13.116Z,1441
2023-05-23T05:42:29.364Z,1178
2023-05-23T05:43:45.601Z,1185
2023-05-23T05:45:01.833Z,1140
2023-05-23T05:46:18.066Z,1748
2023-05-23T05:47:34.403Z,1217
2023-05-23T05:48:50.677Z,1370
2023-05-23T05:50:06.902Z,2165
2023-05-23T05:51:23.000Z,2194
2023-05-23T05:52:39.381Z,1653
2023-05-23T05:53:55.631Z,2283
2023-05-23T05:55:11.871Z,2103
2023-05-23T05:56:28.101Z,2514
2023-05-23T05:57:44.346Z,1763
2023-05-23T05:59:00.584Z,1738
2023-05-23T06:00:16.788Z,2318
2023-05-23T06:01:33.065Z,1307
2023-05-23T06:02:49.272Z,1560
2023-05-23T06:04:04.547Z,1991
2023-05-23T06:05:20.760Z,1447
2023-05-23T06:06:37.030Z,2592
2023-05-23T06:07:53.264Z,2468
2023-05-23T06:09:09.501Z,1774
2023-05-23T06:10:24.761Z,2077
2023-05-23T06:11:40.976Z,1737
2023-05-23T06:12:57.243Z,1603
2023-05-23T06:14:13.497Z,1882
2023-05-23T06:15:29.723Z,1589
2023-05-23T06:16:45.967Z,1736
2023-05-23T06:18:02.214Z,1037
2023-05-23T06:19:18.454Z,1203
2023-05-23T06:20:34.677Z,2254
2023-05-23T06:21:50.000Z,1469
2023-05-23T06:23:07.154Z,1637
2023-05-23T06:24:23.394Z,1978
2023-05-23T06:25:39.614Z,1186
2023-05-23T06:26:54.892Z,1496
2023-05-23T06:28:11.137Z,2404
2023-05-23T06:29:27.367Z,2545
2023-05-23T06:30:43.609Z,1454
2023-05-23T06:31:59.829Z,1028
2023-05-23T06:33:16.092Z,1033
2023-05-23T06:34:32.333Z,1219
2023-05-23T06:35:48.000Z,1721
2023-05-23T06:37:04.799Z,1582
2023-05-23T06:38:21.042Z,2431
2023-05-23T06:39:37.291Z,2140
2023-05-23T06:40:53.521Z,1580
2023-05-23T06:42:09.752Z,1585
2023-05-23T06:43:24.983Z,1571
2023-05-23T06:44:41.256Z,1328
2023-05-23T06:45:57.489Z,1272
2023-05-23T06:47:13.739Z,1162
2023-05-23T06:48:29.971Z,1018
2023-05-23T06:49:46.203Z,980
2023-05-23T06:51:02.421Z,1339
2023-05-23T06:52:18.690Z,1701
2023-05-23T06:53:34.907Z,1620
2023-05-23T06:54:51.163Z,862
2023-05-23T06:56:07.000Z,856
2023-05-23T06:57:23.000Z,1227
2023-05-23T06:58:39.849Z,822
2023-05-23T06:59:55.147Z,1258
2023-05-23T07:01:11.385Z,1060
2023-05-23T07:02:27.622Z,933
2023-05-23T07:03:43.000Z,622
2023-05-23T07:05:00.102Z,312
2023-05-23T07:06:16.342Z,208
2023-05-23T07:07:32.569Z,292
2023-05-23T07:08:48.801Z,402
2023-05-23T07:10:05.000Z,597
2023-05-23T07:11:21.288Z,707
2023-05-23T07:12:37.517Z,683
2023-05-23T07:13:53.767Z,745
2023-05-23T07:15:10.002Z,930
2023-05-23T07:16:26.361Z,841
2023-05-23T07:17:42.598Z,975
2023-05-23T07:18:58.000Z,805
2023-05-23T07:20:15.000Z,822
2023-05-23T07:21:31.000Z,854
2023-05-23T07:22:47.000Z,989
2023-05-23T07:24:03.000Z,1051
2023-05-23T07:25:20.042Z,1176
2023-05-23T07:26:36.286Z,1302
2023-05-23T07:27:52.482Z,1470
2023-05-23T07:29:08.755Z,1326
2023-05-23T07:30:25.011Z,1149
2023-05-23T07:31:41.000Z,1368
2023-05-23T07:32:56.487Z,1506
2023-05-23T07:34:12.000Z,1416
2023-05-23T07:35:28.977Z,1357
2023-05-23T07:36:45.211Z,1337
2023-05-23T07:38:01.444Z,1287
2023-05-23T07:39:17.694Z,1407
2023-05-23T07:40:33.000Z,1405
2023-05-23T07:41:50.000Z,1512
2023-05-23T07:43:06.401Z,1689
2023-05-23T07:44:22.000Z,1942
2023-05-23T07:45:38.897Z,1897
2023-05-23T07:46:55.125Z,1769
2023-05-23T07:48:11.371Z,1669
2023-05-23T07:49:26.624Z,1574
2023-05-23T07:50:42.863Z,1377
2023-05-23T07:51:59.000Z,1266
2023-05-23T07:53:15.000Z,1172
2023-05-23T07:54:31.576Z,1231
2023-05-23T07:55:47.000Z,1308
2023-05-23T07:57:04.000Z,1473
2023-05-23T07:58:20.281Z,1314
2023-05-23T07:59:36.552Z,1566
2023-05-23T08:00:52.778Z,1670
2023-05-23T08:02:09.000Z,2009
2023-05-23T08:03:25.226Z,1973
2023-05-23T08:04:41.492Z,1760
2023-05-23T08:05:56.755Z,1712
2023-05-23T08:07:13.219Z,1616
2023-05-23T08:08:29.233Z,1600
2023-05-23T08:09:45.439Z,1667
2023-05-23T08:11:01.682Z,1682
2023-05-23T08:12:17.952Z,1713
2023-05-23T08:13:34.197Z,1843
2023-05-23T08:14:50.441Z,2002
2023-05-23T08:16:06.671Z,2180
2023-05-23T08:17:22.000Z,2451
2023-05-23T08:18:39.117Z,2601
2023-05-23T08:19:55.357Z,2814
2023-05-23T08:21:11.595Z,3167
2023-05-23T08:22:26.000Z,3100
2023-05-23T08:23:43.142Z,3167
2023-05-23T08:24:59.000Z,2814
2023-05-23T08:26:15.578Z,2404
2023-05-23T08:27:31.862Z,1954
2023-05-23T08:28:48.084Z,1986
2023-05-23T08:30:04.324Z,1787
2023-05-23T08:31:20.565Z,2373
2023-05-23T08:32:36.770Z,2975
2023-05-23T08:33:53.000Z,3098
2023-05-23T08:35:09.249Z,3200
2023-05-23T08:36:25.539Z,2784
2023-05-23T08:37:41.000Z,2285
2023-05-23T08:38:57.014Z,2468
2023-05-23T08:40:13.000Z,2743
2023-05-23T08:41:29.496Z,2726
2023-05-23T08:42:45.740Z,2342
2023-05-23T08:44:01.947Z,2256
2023-05-23T08:45:18.218Z,2111
2023-05-23T08:46:34.000Z,2530
2023-05-23T08:47:50.699Z,2661
2023-05-23T08:49:06.944Z,2693
2023-05-23T08:50:23.000Z,2926
2023-05-23T08:51:39.410Z,3027
2023-05-23T08:52:55.666Z,2948
2023-05-23T08:54:11.000Z,2747
2023-05-23T08:55:27.000Z,2704
2023-05-23T08:56:43.396Z,2989
2023-05-23T08:57:59.000Z,2765
2023-05-23T08:59:15.880Z,2723
2023-05-23T09:00:32.000Z,2634
2023-05-23T09:01:48.000Z,2780
2023-05-23T09:03:04.591Z,2368
2023-05-23T09:05:37.000Z,2348
2023-05-23T09:06:53.314Z,2393
2023-05-23T09:08:09.558Z,2827
2023-05-23T09:09:25.783Z,2981
2023-05-23T09:10:42.252Z,2242
2023-05-23T09:11:57.000Z,1916
2023-05-23T09:13:13.521Z,2192
2023-05-23T09:14:29.755Z,2201
2023-05-23T09:15:46.001Z,2189
2023-05-23T09:17:02.000Z,2737
2023-05-23T09:18:18.472Z,3045
2023-05-23T09:19:34.723Z,2539
2023-05-23T09:20:50.948Z,2703
2023-05-23T09:22:07.154Z,2772
2023-05-23T09:23:23.424Z,2816
2023-05-23T09:24:39.666Z,2466
2023-05-23T09:25:55.918Z,2460
2023-05-23T09:27:12.142Z,2606
2023-05-23T09:28:27.396Z,2230
2023-05-23T09:29:43.642Z,2799
2023-05-23T09:30:59.000Z,3842
2023-05-23T09:32:16.120Z,3544
2023-05-23T09:33:32.000Z,4207
2023-05-23T09:34:48.603Z,4424
2023-05-23T09:36:04.000Z,4128
2023-05-23T09:37:21.033Z,3647
2023-05-23T09:38:37.306Z,3728
2023-05-23T09:39:53.549Z,3805
2023-05-23T09:41:09.000Z,3539
2023-05-23T09:42:26.000Z,4472
2023-05-23T09:43:42.274Z,3890
2023-05-23T09:44:57.530Z,4034
2023-05-23T09:46:13.000Z,3509
2023-05-23T09:47:30.000Z,2956
2023-05-23T09:48:46.240Z,2747
2023-05-23T09:50:02.480Z,2989
2023-05-23T09:51:18.682Z,2832
2023-05-23T09:52:34.958Z,3138
2023-05-23T09:53:51.000Z,2877
2023-05-23T09:55:07.000Z,3068
2023-05-23T09:56:23.670Z,2861
2023-05-23T09:57:39.917Z,2801
2023-05-23T09:58:56.152Z,2457
2023-05-23T10:00:12.387Z,2276
2023-05-23T10:01:27.654Z,2315
2023-05-23T10:02:43.901Z,2148
2023-05-23T10:04:00.128Z,2957
2023-05-23T10:05:16.362Z,3168
2023-05-23T10:06:32.598Z,3416
2023-05-23T10:07:48.855Z,3479
2023-05-23T10:09:05.051Z,3132
2023-05-23T10:10:21.332Z,2557
2023-05-23T10:11:37.564Z,2912
2023-05-23T10:12:53.804Z,3019
2023-05-23T10:14:10.036Z,2717
2023-05-23T10:15:26.285Z,2767
2023-05-23T10:16:42.513Z,3184
2023-05-23T10:17:57.778Z,3135
2023-05-23T10:19:14.000Z,2697
2023-05-23T10:20:30.252Z,2444
2023-05-23T10:21:46.492Z,2037
2023-05-23T10:23:02.737Z,1753
2023-05-23T10:24:18.976Z,1361
2023-05-23T10:25:34.232Z,1062
2023-05-23T10:26:50.473Z,940
2023-05-23T10:28:06.712Z,880
2023-05-23T10:29:22.952Z,813
2023-05-23T10:30:39.162Z,836
2023-05-23T10:31:55.000Z,874
2023-05-23T10:33:11.668Z,956
2023-05-23T10:34:27.905Z,1020
2023-05-23T10:35:44.159Z,1199
2023-05-23T10:37:00.399Z,1403
2023-05-23T10:38:16.621Z,1535
2023-05-23T10:39:32.834Z,1607
2023-05-23T10:40:49.105Z,1612
2023-05-23T10:42:04.000Z,1539
2023-05-23T10:43:20.000Z,1528
2023-05-23T10:44:36.837Z,1449
2023-05-23T10:45:53.081Z,1414
2023-05-23T10:47:09.313Z,1436
2023-05-23T10:48:25.000Z,1411
2023-05-23T10:49:41.000Z,1405
2023-05-23T10:50:58.000Z,1371
2023-05-23T10:52:14.000Z,1390
2023-05-23T10:53:30.511Z,1484
2023-05-23T10:54:46.743Z,1588
2023-05-23T10:56:02.981Z,1732
2023-05-23T10:57:19.000Z,1847
2023-05-23T10:58:34.475Z,1771
2023-05-23T10:59:50.716Z,1560
2023-05-23T11:01:06.958Z,1813
2023-05-23T11:02:23.196Z,1929
2023-05-23T11:03:39.437Z,1753
2023-05-23T11:04:55.629Z,1503
2023-05-23T11:06:11.907Z,1286
2023-05-23T11:07:28.117Z,1216
2023-05-23T11:08:44.000Z,1366
2023-05-23T11:10:00.585Z,1133
2023-05-23T11:11:16.000Z,1041
2023-05-23T11:12:33.101Z,919
2023-05-23T11:13:49.339Z,770
2023-05-23T11:15:04.604Z,889
2023-05-23T11:16:20.849Z,918
2023-05-23T11:17:37.077Z,1217
2023-05-23T11:18:53.326Z,999
2023-05-23T11:20:09.556Z,682
2023-05-23T11:21:25.762Z,894
2023-05-23T11:22:42.047Z,1113
2023-05-23T11:23:58.275Z,1333
2023-05-23T11:25:14.000Z,1637
2023-05-23T11:26:30.745Z,1915
2023-05-23T11:27:46.988Z,2593
2023-05-23T11:29:03.239Z,2985
2023-05-23T11:30:19.474Z,2698
2023-05-23T11:31:34.682Z,3525
2023-05-23T11:32:50.955Z,4362
2023-05-23T11:34:07.211Z,4300
2023-05-23T11:35:23.000Z,2708
2023-05-23T11:36:39.690Z,2466
2023-05-23T11:37:55.917Z,2250
2023-05-23T11:39:12.167Z,1866
2023-05-23T11:40:28.404Z,3064
2023-05-23T11:41:44.635Z,3813
2023-05-23T11:43:00.868Z,3616
2023-05-23T11:44:17.112Z,3949
2023-05-23T11:45:33.358Z,3414
2023-05-23T11:46:49.000Z,2767
2023-05-23T11:48:04.000Z,2534
2023-05-23T11:49:21.052Z,2924
2023-05-23T11:50:37.328Z,3036
2023-05-23T11:51:53.557Z,2693
2023-05-23T11:53:09.808Z,2528
2023-05-23T11:54:26.003Z,2801
2023-05-23T11:55:42.271Z,2887
2023-05-23T11:56:58.521Z,2039
2023-05-23T11:58:14.000Z,1932
2023-05-23T11:59:30.995Z,2021
2023-05-23T12:00:47.233Z,2158
2023-05-23T12:02:03.478Z,2132
2023-05-23T12:03:19.721Z,2117
2023-05-23T12:04:34.966Z,2472
2023-05-23T12:05:51.203Z,2953
2023-05-23T12:07:07.450Z,3015
2023-05-23T12:08:23.675Z,3601
2023-05-23T12:09:39.916Z,3335
2023-05-23T12:10:56.163Z,2453
2023-05-23T12:12:12.000Z,1938
2023-05-23T12:13:28.646Z,2082
2023-05-23T12:14:44.875Z,1891
2023-05-23T12:16:01.119Z,2047
2023-05-23T12:17:17.349Z,2097
2023-05-23T12:18:33.584Z,2261
2023-05-23T12:19:49.829Z,1923
2023-05-23T12:21:05.038Z,1498
2023-05-23T12:22:21.282Z,2059
2023-05-23T12:23:37.000Z,1908
2023-05-23T12:24:53.774Z,1862
2023-05-23T12:26:10.000Z,1843
2023-05-23T12:27:26.276Z,1452
2023-05-23T12:28:42.488Z,1221
2023-05-23T12:29:58.775Z,1384
2023-05-23T12:31:14.997Z,2028
2023-05-23T12:32:31.000Z,1243
2023-05-23T12:33:47.698Z,783
2023-05-23T12:35:03.727Z,1264
2023-05-23T12:36:19.931Z,2062
2023-05-23T12:37:35.230Z,1252
2023-05-23T12:38:51.467Z,1378
2023-05-23T12:40:07.704Z,1019
2023-05-23T12:41:23.952Z,1383
2023-05-23T12:42:40.184Z,592
2023-05-23T12:43:56.415Z,1082
2023-05-23T12:45:12.659Z,1938
2023-05-23T12:46:28.856Z,2769
2023-05-23T12:47:45.140Z,1821
2023-05-23T12:49:01.390Z,1023
2023-05-23T12:50:17.626Z,1639
2023-05-23T12:51:33.000Z,1406
2023-05-23T12:52:50.093Z,1530
2023-05-23T12:54:05.359Z,1310
2023-05-23T12:55:21.604Z,2476
2023-05-23T12:56:37.847Z,3945
2023-05-23T12:57:54.071Z,2387
2023-05-23T12:59:10.269Z,3019
2023-05-23T13:00:26.000Z,2264
2023-05-23T13:01:42.795Z,3083
2023-05-23T13:02:59.040Z,2492
2023-05-23T13:05:31.520Z,2990
2023-05-23T13:06:47.000Z,2732
2023-05-23T13:08:03.998Z,2395
2023-05-23T13:09:20.232Z,1932
2023-05-23T13:10:35.440Z,1552
2023-05-23T13:11:51.689Z,1950
2023-05-23T13:13:07.974Z,2207
2023-05-23T13:14:24.000Z,1603
2023-05-23T13:15:40.449Z,1968
2023-05-23T13:16:56.000Z,3006
2023-05-23T13:18:12.939Z,2294
2023-05-23T13:19:29.173Z,1706
2023-05-23T13:20:45.401Z,2301
2023-05-23T13:22:01.648Z,2341
2023-05-23T13:23:17.881Z,2395
2023-05-23T13:24:34.076Z,1905
2023-05-23T13:25:50.372Z,1478
2023-05-23T13:27:05.621Z,1421
2023-05-23T13:28:21.862Z,1244
2023-05-23T13:29:38.096Z,1508
2023-05-23T13:30:54.336Z,1671
2023-05-23T13:32:10.586Z,966
2023-05-23T13:33:26.827Z,2095
2023-05-23T13:34:43.061Z,1930
2023-05-23T13:35:59.290Z,1433
2023-05-23T13:37:15.541Z,1359
2023-05-23T13:38:31.773Z,1529
2023-05-23T13:39:48.008Z,998
2023-05-23T13:41:04.246Z,1232
2023-05-23T13:42:20.503Z,1335
2023-05-23T13:43:35.756Z,1089
2023-05-23T13:44:51.995Z,1020
2023-05-23T13:46:08.233Z,1276
2023-05-23T13:47:24.476Z,976
2023-05-23T13:48:40.717Z,1284
2023-05-23T13:49:56.956Z,1034
2023-05-23T13:51:13.184Z,1112
2023-05-23T13:52:29.419Z,807
2023-05-23T13:53:45.661Z,733
2023-05-23T13:55:01.899Z,1144
2023-05-23T13:56:18.089Z,1354
2023-05-23T13:57:34.389Z,933
2023-05-23T13:58:50.624Z,1697
2023-05-23T14:00:05.877Z,1509
2023-05-23T14:01:22.115Z,1375
2023-05-23T14:02:38.303Z,1499
2023-05-23T14:03:54.544Z,1214
2023-05-23T14:05:10.824Z,986
2023-05-23T14:06:27.000Z,1222
2023-05-23T14:07:43.313Z,872
2023-05-23T14:08:59.501Z,1043
2023-05-23T14:10:15.795Z,855
2023-05-23T14:11:32.037Z,743
2023-05-23T14:12:48.262Z,1043
2023-05-23T14:14:04.513Z,1071
2023-05-23T14:15:20.752Z,673
2023-05-23T14:16:36.001Z,833
2023-05-23T14:17:52.249Z,640
2023-05-23T14:19:08.481Z,489
2023-05-23T14:20:24.725Z,900
2023-05-23T14:21:40.967Z,1011
2023-05-23T14:22:57.200Z,646
2023-05-23T14:24:13.438Z,570
2023-05-23T14:25:29.668Z,680
2023-05-23T14:26:45.917Z,800
2023-05-23T14:28:02.153Z,846
2023-05-23T14:29:18.396Z,861
2023-05-23T14:30:34.625Z,820
2023-05-23T14:31:50.882Z,856
2023-05-23T14:33:07.240Z,1609
2023-05-23T14:34:23.475Z,897
2023-05-23T14:35:39.708Z,885
2023-05-23T14:36:55.962Z,1135
2023-05-23T14:38:12.185Z,1181
2023-05-23T14:39:28.439Z,1409
2023-05-23T14:40:43.688Z,1303
2023-05-23T14:41:59.885Z,2010
2023-05-23T14:43:16.178Z,1571
2023-05-23T14:44:32.407Z,1636
2023-05-23T14:45:48.000Z,1459
2023-05-23T14:47:04.838Z,1456
2023-05-23T14:48:21.130Z,1592
2023-05-23T14:49:37.380Z,1165
2023-05-23T14:50:53.608Z,1022
2023-05-23T14:52:09.853Z,1108
2023-05-23T14:53:26.031Z,1077
2023-05-23T14:54:42.325Z,945
2023-05-23T14:55:58.558Z,911
2023-05-23T14:57:13.827Z,933
2023-05-23T14:58:30.057Z,848
2023-05-23T14:59:46.310Z,880
2023-05-23T15:01:02.533Z,1034
2023-05-23T15:02:18.736Z,915
2023-05-23T15:03:35.011Z,961
2023-05-23T15:04:51.257Z,843
2023-05-23T15:06:07.499Z,845
2023-05-23T15:07:23.687Z,989
2023-05-23T15:08:39.925Z,969
2023-05-23T15:09:56.220Z,947
2023-05-23T15:11:12.442Z,764
2023-05-23T15:12:28.633Z,859
2023-05-23T15:13:43.894Z,832
2023-05-23T15:15:00.186Z,652
2023-05-23T15:16:16.429Z,671
2023-05-23T15:17:32.661Z,696
2023-05-23T15:18:48.911Z,581
2023-05-23T15:20:05.137Z,524
2023-05-23T15:21:21.000Z,734
2023-05-23T15:22:37.616Z,833
2023-05-23T15:23:53.863Z,806
2023-05-23T15:25:10.091Z,838
2023-05-23T15:26:26.000Z,695
2023-05-23T15:27:42.571Z,938
2023-05-23T15:28:58.818Z,862
2023-05-23T15:30:14.082Z,928
2023-05-23T15:31:30.268Z,1064
2023-05-23T15:32:46.493Z,862
2023-05-23T15:34:02.750Z,640
2023-05-23T15:35:18.979Z,585
2023-05-23T15:36:35.271Z,652
2023-05-23T15:37:51.507Z,539
2023-05-23T15:39:07.746Z,536
2023-05-23T15:40:23.977Z,505
2023-05-23T15:41:40.166Z,442
2023-05-23T15:42:56.463Z,533
2023-05-23T15:44:12.706Z,552
2023-05-23T15:45:28.945Z,709
2023-05-23T15:46:44.193Z,754
2023-05-23T15:48:00.442Z,779
2023-05-23T15:49:16.000Z,747
2023-05-23T15:50:32.908Z,817
2023-05-23T15:51:49.166Z,835
2023-05-23T15:53:05.388Z,720
2023-05-23T15:54:21.628Z,650
2023-05-23T15:55:37.825Z,595
2023-05-23T15:56:54.075Z,517
2023-05-23T15:58:10.305Z,562
2023-05-23T15:59:26.585Z,524
2023-05-23T16:00:42.832Z,664
2023-05-23T16:01:59.066Z,639
2023-05-23T16:03:14.278Z,598
2023-05-23T16:04:30.558Z,515
2023-05-23T16:05:46.756Z,582
2023-05-23T16:07:03.039Z,532
2023-05-23T16:08:19.296Z,490
2023-05-23T16:09:35.469Z,536
2023-05-23T16:10:51.772Z,673
2023-05-23T16:12:08.003Z,733
2023-05-23T16:13:24.241Z,503
2023-05-23T16:14:40.484Z,563
2023-05-23T16:15:56.728Z,562
2023-05-23T16:17:12.968Z,389
2023-05-23T16:18:29.158Z,332
2023-05-23T16:19:44.455Z,292
2023-05-23T16:21:00.702Z,389
2023-05-23T16:22:16.930Z,394
2023-05-23T16:23:33.167Z,490
2023-05-23T16:24:49.413Z,393
2023-05-23T16:26:05.609Z,391
2023-05-23T16:27:21.889Z,326
2023-05-23T16:28:38.144Z,281
2023-05-23T16:29:54.376Z,289
2023-05-23T16:31:10.618Z,309
2023-05-23T16:32:26.845Z,244
2023-05-23T16:33:43.103Z,246
2023-05-23T16:34:59.286Z,204
2023-05-23T16:36:14.531Z,184
2023-05-23T16:37:30.825Z,217
2023-05-23T16:38:47.062Z,176
2023-05-23T16:40:03.301Z,201
2023-05-23T16:41:19.539Z,192
2023-05-23T16:42:35.782Z,202
2023-05-23T16:43:52.034Z,231
2023-05-23T16:45:08.274Z,237
2023-05-23T16:46:24.501Z,243
2023-05-23T16:47:40.695Z,206
2023-05-23T16:48:56.977Z,186
2023-05-23T16:50:13.213Z,173
2023-05-23T16:51:29.405Z,150
2023-05-23T16:52:45.834Z,138
2023-05-23T16:54:02.062Z,153
2023-05-23T16:55:18.312Z,135
2023-05-23T16:56:34.542Z,145
2023-05-23T16:57:50.773Z,146
2023-05-23T16:59:07.024Z,170
2023-05-23T17:00:23.209Z,175
2023-05-23T17:01:39.504Z,155
2023-05-23T17:02:55.680Z,152
2023-05-23T17:04:11.975Z,138
2023-05-23T17:05:28.215Z,154
2023-05-23T17:06:44.467Z,181
2023-05-23T17:08:00.644Z,164
2023-05-23T17:09:15.948Z,157
2023-05-23T17:10:32.190Z,161
2023-05-23T17:11:48.382Z,130
2023-05-23T17:13:04.680Z,113
2023-05-23T17:14:20.909Z,102
2023-05-23T17:15:37.091Z,88
2023-05-23T17:16:53.383Z,97
2023-05-23T17:18:09.639Z,97
2023-05-23T17:19:25.876Z,94
2023-05-23T17:20:42.100Z,94
2023-05-23T17:21:58.294Z,95
2023-05-23T17:23:14.595Z,93
2023-05-23T17:24:30.835Z,95
2023-05-23T17:25:46.087Z,98
2023-05-23T17:27:02.320Z,101
2023-05-23T17:28:18.566Z,87
2023-05-23T17:29:34.796Z,81