createdAt,value
2023-05-09T00:00:14.519Z,43.33
2023-05-09T00:01:14.470Z,43.30
2023-05-09T00:02:14.623Z,43.31
2023-05-09T00:03:14.607Z,43.29
2023-05-09T00:04:14.609Z,43.30
2023-05-09T00:05:14.736Z,43.30
2023-05-09T00:06:14.643Z,43.29
2023-05-09T00:07:14.694Z,43.28
2023-05-09T00:08:14.733Z,43.28
2023-05-09T00:09:14.763Z,43.26
2023-05-09T00:10:14.804Z,43.29
2023-05-09T00:11:14.843Z,43.27
2023-05-09T00:12:14.874Z,43.26
2023-05-09T00:13:14.914Z,43.25
2023-05-09T00:14:14.945Z,43.25
2023-05-09T00:15:15.242Z,43.25
2023-05-09T00:16:15.112Z,43.26
2023-05-09T00:17:15.051Z,43.25
2023-05-09T00:18:15.075Z,43.25
2023-05-09T00:19:15.119Z,43.23
2023-05-09T00:20:15.148Z,43.27
2023-05-09T00:21:15.206Z,43.22
2023-05-09T00:22:15.241Z,43.20
2023-05-09T00:23:15.287Z,43.23
2023-05-09T00:24:15.326Z,43.21
2023-05-09T00:25:15.624Z,43.18
2023-05-09T00:26:15.405Z,43.22
2023-05-09T00:27:15.460Z,43.21
2023-05-09T00:28:15.496Z,43.18
2023-05-09T00:29:15.537Z,43.21
2023-05-09T00:30:15.608Z,43.19
2023-05-09T00:31:15.613Z,43.20
2023-05-09T00:32:15.856Z,43.20
2023-05-09T00:33:15.699Z,43.19
2023-05-09T00:34:15.725Z,43.20
2023-05-09T00:35:15.913Z,43.19
2023-05-09T00:36:15.809Z,43.18
2023-05-09T00:37:15.855Z,43.20
2023-05-09T00:38:15.887Z,43.15
2023-05-09T00:39:15.930Z,43.17
2023-05-09T00:40:15.977Z,43.16
2023-05-09T00:41:16.024Z,43.17
2023-05-09T00:42:16.067Z,43.16
2023-05-09T00:43:16.123Z,43.14
2023-05-09T00:44:16.157Z,43.14
2023-05-09T00:45:16.265Z,43.14
2023-05-09T00:46:16.269Z,43.12
2023-05-09T00:47:16.284Z,43.12
2023-05-09T00:48:16.411Z,43.14
2023-05-09T00:49:16.367Z,43.11
2023-05-09T00:50:16.427Z,43.11
2023-05-09T00:51:16.459Z,43.08
2023-05-09T00:52:16.490Z,43.12
2023-05-09T00:53:16.549Z,43.09
2023-05-09T00:54:16.581Z,43.11
2023-05-09T00:55:16.705Z,43.11
2023-05-09T00:56:16.680Z,43.10
2023-05-09T00:57:16.720Z,43.10
2023-05-09T00:58:16.758Z,43.07
2023-05-09T00:59:17.592Z,43.07
2023-05-09T01:00:16.851Z,43.08
2023-05-09T01:01:16.934Z,43.08
2023-05-09T01:02:16.962Z,43.09
2023-05-09T01:03:17.101Z,43.09
2023-05-09T01:04:17.111Z,43.06
2023-05-09T01:05:17.227Z,43.07
2023-05-09T01:06:17.096Z,43.07
2023-05-09T01:07:17.140Z,43.06
2023-05-09T01:08:17.192Z,43.04
2023-05-09T01:09:17.233Z,43.04
2023-05-09T01:10:17.272Z,43.04
2023-05-09T01:11:17.325Z,43.03
2023-05-09T01:12:17.358Z,43.06
2023-05-09T01:13:17.540Z,43.01
2023-05-09T01:14:17.435Z,43.03
2023-05-09T01:15:17.526Z,43.04
2023-05-09T01:16:17.584Z,43.04
2023-05-09T01:17:17.574Z,43.02
2023-05-09T01:18:17.621Z,43.02
2023-05-09T01:19:17.660Z,43.04
2023-05-09T01:20:17.791Z,43.01
2023-05-09T01:21:17.750Z,43.04
2023-05-09T01:22:17.775Z,43.01
2023-05-09T01:23:17.827Z,43.02
2023-05-09T01:24:17.869Z,43.01
2023-05-09T01:25:17.905Z,43.00
2023-05-09T01:26:17.944Z,42.99
2023-05-09T01:27:17.984Z,42.99
2023-05-09T01:28:18.050Z,42.98
2023-05-09T01:29:18.066Z,42.99
2023-05-09T01:30:18.112Z,42.99
2023-05-09T01:31:18.192Z,42.98
2023-05-09T01:32:18.205Z,42.97
2023-05-09T01:33:18.252Z,42.97
2023-05-09T01:34:18.301Z,42.98
2023-05-09T01:35:18.330Z,42.94
2023-05-09T01:36:18.464Z,42.96
2023-05-09T01:37:18.411Z,42.97
2023-05-09T01:38:18.455Z,42.97
2023-05-09T01:39:18.499Z,42.96
2023-05-09T01:40:18.533Z,42.93
2023-05-09T01:41:18.578Z,42.93
2023-05-09T01:42:18.638Z,42.93
2023-05-09T01:43:18.664Z,42.95
2023-05-09T01:44:18.725Z,42.92
2023-05-09T01:45:18.761Z,42.94
2023-05-09T01:46:18.821Z,42.91
2023-05-09T01:47:18.840Z,42.89
2023-05-09T01:48:18.879Z,42.91
2023-05-09T01:49:18.921Z,42.92
2023-05-09T01:50:18.966Z,42.93
2023-05-09T01:51:19.023Z,42.91
2023-05-09T01:52:19.150Z,42.89
2023-05-09T01:53:19.095Z,42.90
2023-05-09T01:54:19.140Z,42.90
2023-05-09T01:55:19.178Z,42.88
2023-05-09T01:56:19.257Z,42.90
2023-05-09T01:57:19.287Z,42.88
2023-05-09T01:58:19.325Z,42.87
2023-05-09T01:59:19.371Z,42.90
2023-05-09T02:00:19.413Z,42.88
2023-05-09T02:01:19.470Z,42.85
2023-05-09T02:02:19.547Z,42.88
2023-05-09T02:03:19.580Z,42.87
2023-05-09T02:04:19.607Z,42.85
2023-05-09T02:05:19.644Z,42.88
2023-05-09T02:06:19.719Z,42.86
2023-05-09T02:07:19.755Z,42.85
2023-05-09T02:08:19.890Z,42.85
2023-05-09T02:09:19.856Z,42.84
2023-05-09T02:10:19.900Z,42.84
2023-05-09T02:11:19.942Z,42.88
2023-05-09T02:12:19.987Z,42.83
2023-05-09T02:13:20.079Z,42.85
2023-05-09T02:14:20.076Z,42.83
2023-05-09T02:15:20.127Z,42.85
2023-05-09T02:16:20.790Z,42.80
2023-05-09T02:17:20.211Z,42.82
2023-05-09T02:18:20.246Z,42.81
2023-05-09T02:19:20.299Z,42.80
2023-05-09T02:20:20.338Z,42.81
2023-05-09T02:21:20.378Z,42.82
2023-05-09T02:22:20.424Z,42.79
2023-05-09T02:23:20.484Z,42.81
2023-05-09T02:24:20.592Z,42.81
2023-05-09T02:25:20.543Z,42.79
2023-05-09T02:26:20.574Z,42.81
2023-05-09T02:27:20.618Z,42.80
2023-05-09T02:28:20.661Z,42.78
2023-05-09T02:29:20.695Z,42.78
2023-05-09T02:30:20.737Z,42.80
2023-05-09T02:31:20.819Z,42.78
2023-05-09T02:32:20.840Z,42.79
2023-05-09T02:33:20.863Z,42.76
2023-05-09T02:34:20.907Z,42.78
2023-05-09T02:35:20.954Z,42.76
2023-05-09T02:36:21.001Z,42.75
2023-05-09T02:37:21.045Z,42.73
2023-05-09T02:38:21.085Z,42.72
2023-05-09T02:39:21.132Z,42.73
2023-05-09T02:40:21.270Z,42.75
2023-05-09T02:41:21.220Z,42.76
2023-05-09T02:42:21.271Z,42.75
2023-05-09T02:43:21.307Z,42.76
2023-05-09T02:44:21.347Z,42.74
2023-05-09T02:45:21.400Z,42.75
2023-05-09T02:46:21.475Z,42.74
2023-05-09T02:47:21.464Z,42.74
2023-05-09T02:48:21.502Z,42.71
2023-05-09T02:49:31.397Z,42.71
2023-05-09T02:50:22.528Z,42.72
2023-05-09T02:51:21.519Z,42.71
2023-05-09T02:52:21.529Z,42.73
2023-05-09T02:53:21.530Z,42.72
2023-05-09T02:54:21.535Z,42.71
2023-05-09T02:55:21.533Z,42.73
2023-05-09T02:56:21.617Z,42.71
2023-05-09T02:57:21.543Z,42.69
2023-05-09T02:58:21.544Z,42.69
2023-05-09T02:59:21.537Z,42.67
2023-05-09T03:00:21.528Z,42.72
2023-05-09T03:01:21.554Z,42.68
2023-05-09T03:02:21.570Z,42.71
2023-05-09T03:03:21.599Z,42.66
2023-05-09T03:04:21.558Z,42.67
2023-05-09T03:05:21.541Z,42.68
2023-05-09T03:06:21.545Z,42.66
2023-05-09T03:07:21.581Z,42.67
2023-05-09T03:08:21.631Z,42.68
2023-05-09T03:09:22.369Z,42.67
2023-05-09T03:10:21.679Z,42.67
2023-05-09T03:11:21.696Z,42.68
2023-05-09T03:12:21.825Z,42.68
2023-05-09T03:13:21.799Z,42.65
2023-05-09T03:14:21.818Z,42.67
2023-05-09T03:15:21.844Z,42.65
2023-05-09T03:16:21.991Z,42.64
2023-05-09T03:17:21.903Z,42.63
2023-05-09T03:18:21.941Z,42.65
2023-05-09T03:19:21.977Z,42.64
2023-05-09T03:20:22.020Z,42.62
2023-05-09T03:21:22.037Z,42.62
2023-05-09T03:22:22.064Z,42.62
2023-05-09T03:23:22.104Z,42.62
2023-05-09T03:24:22.132Z,42.63
2023-05-09T03:25:22.174Z,42.61
2023-05-09T03:26:22.208Z,42.64
2023-05-09T03:27:22.251Z,42.62
2023-05-09T03:28:22.384Z,42.63
2023-05-09T03:29:22.331Z,42.59
2023-05-09T03:30:22.377Z,42.63
2023-05-09T03:31:22.517Z,42.62
2023-05-09T03:32:22.512Z,42.59
2023-05-09T03:33:22.508Z,42.62
2023-05-09T03:34:22.561Z,42.61
2023-05-09T03:35:22.589Z,42.60
2023-05-09T03:36:22.638Z,42.59
2023-05-09T03:37:23.595Z,42.59
2023-05-09T03:38:22.719Z,42.59
2023-05-09T03:39:22.750Z,42.57
2023-05-09T03:40:22.781Z,42.57
2023-05-09T03:41:22.823Z,42.60
2023-05-09T03:42:22.852Z,42.58
2023-05-09T03:43:22.896Z,42.57
2023-05-09T03:44:23.021Z,42.55
2023-05-09T03:45:22.970Z,42.55
2023-05-09T03:46:23.162Z,42.56
2023-05-09T03:47:23.044Z,42.57
2023-05-09T03:48:23.091Z,42.57
2023-05-09T03:49:23.128Z,42.54
2023-05-09T03:50:23.153Z,42.57
2023-05-09T03:51:23.210Z,42.55
2023-05-09T03:52:23.251Z,42.56
2023-05-09T03:53:23.286Z,42.54
2023-05-09T03:54:23.327Z,42.53
2023-05-09T03:55:23.365Z,42.55
2023-05-09T03:56:23.398Z,42.54
2023-05-09T03:57:23.444Z,42.54
2023-05-09T03:58:23.492Z,42.55
2023-05-09T03:59:23.520Z,42.52
2023-05-09T04:00:23.676Z,42.51
2023-05-09T04:01:23.622Z,42.51
2023-05-09T04:02:23.696Z,42.50
2023-05-09T04:03:23.758Z,42.51
2023-05-09T04:04:23.770Z,42.49
2023-05-09T04:05:23.795Z,42.51
2023-05-09T04:06:23.824Z,42.51
2023-05-09T04:07:23.864Z,42.52
2023-05-09T04:08:23.913Z,42.50
2023-05-09T04:09:23.935Z,42.50
2023-05-09T04:10:23.965Z,42.51
2023-05-09T04:11:24.003Z,42.49
2023-05-09T04:12:24.048Z,42.47
2023-05-09T04:13:24.140Z,42.49
2023-05-09T04:14:24.132Z,42.48
2023-05-09T04:15:24.183Z,42.45
2023-05-09T04:16:24.331Z,42.47
2023-05-09T04:17:24.272Z,42.47
2023-05-09T04:18:24.301Z,42.46
2023-05-09T04:19:24.338Z,42.47
2023-05-09T04:20:24.375Z,42.46
2023-05-09T04:21:24.414Z,42.46
2023-05-09T04:22:24.461Z,42.47
2023-05-09T04:23:24.514Z,42.46
2023-05-09T04:24:24.561Z,42.43
2023-05-09T04:25:24.601Z,42.44
2023-05-09T04:26:24.728Z,42.45
2023-05-09T04:27:24.711Z,42.44
2023-05-09T04:28:24.741Z,42.44
2023-05-09T04:29:24.789Z,42.45
2023-05-09T04:30:24.841Z,42.46
2023-05-09T04:31:24.958Z,42.44
2023-05-09T04:32:25.030Z,42.42
2023-05-09T04:33:24.977Z,42.43
2023-05-09T04:34:25.020Z,42.44
2023-05-09T04:35:25.065Z,42.43
2023-05-09T04:36:25.107Z,42.42
2023-05-09T04:37:25.166Z,42.44
2023-05-09T04:38:25.192Z,42.43
2023-05-09T04:39:25.227Z,42.41
2023-05-09T04:40:26.884Z,42.42
2023-05-09T04:41:25.834Z,42.38
2023-05-09T04:42:25.346Z,42.40
2023-05-09T04:43:25.385Z,42.40
2023-05-09T04:44:25.424Z,42.42
2023-05-09T04:45:25.458Z,42.39
2023-05-09T04:46:25.832Z,42.39
2023-05-09T04:47:25.582Z,42.40
2023-05-09T04:48:25.669Z,42.40
2023-05-09T04:49:25.615Z,42.41
2023-05-09T04:50:25.648Z,42.38
2023-05-09T04:51:25.681Z,42.39
2023-05-09T04:52:25.735Z,42.37
2023-05-09T04:53:25.757Z,42.37
2023-05-09T04:54:25.840Z,42.38
2023-05-09T04:55:25.826Z,42.38
2023-05-09T04:56:25.867Z,42.37
2023-05-09T04:57:25.908Z,42.38
2023-05-09T04:58:25.966Z,42.36
2023-05-09T04:59:25.990Z,42.37
2023-05-09T05:00:26.033Z,42.36
2023-05-09T05:01:26.108Z,42.35
2023-05-09T05:02:26.138Z,42.33
2023-05-09T05:03:26.142Z,42.32
2023-05-09T05:04:26.315Z,42.34
2023-05-09T05:05:26.321Z,42.34
2023-05-09T05:06:26.255Z,42.34
2023-05-09T05:07:26.297Z,42.34
2023-05-09T05:08:26.365Z,42.33
2023-05-09T05:09:26.373Z,42.33
2023-05-09T05:10:26.411Z,42.35
2023-05-09T05:11:26.452Z,42.31
2023-05-09T05:12:26.522Z,42.32
2023-05-09T05:13:26.574Z,42.30
2023-05-09T05:14:26.547Z,42.31
2023-05-09T05:15:26.572Z,42.30
2023-05-09T05:16:26.700Z,42.31
2023-05-09T05:17:26.721Z,42.32
2023-05-09T05:18:26.987Z,42.33
2023-05-09T05:19:26.991Z,42.37
2023-05-09T05:20:26.844Z,42.32
2023-05-09T05:21:26.777Z,42.38
2023-05-09T05:22:26.838Z,42.44
2023-05-09T05:23:26.849Z,42.76
2023-05-09T05:24:26.883Z,42.83
2023-05-09T05:25:26.913Z,42.82
2023-05-09T05:26:26.947Z,43.04
2023-05-09T05:27:26.992Z,43.62
2023-05-09T05:28:27.016Z,43.71
2023-05-09T05:29:27.052Z,43.83
2023-05-09T05:30:27.077Z,44.20
2023-05-09T05:31:27.223Z,44.56
2023-05-09T05:32:27.181Z,45.08
2023-05-09T05:33:27.211Z,45.27
2023-05-09T05:34:27.241Z,44.96
2023-05-09T05:35:27.285Z,45.22
2023-05-09T05:36:27.418Z,44.32
2023-05-09T05:37:27.355Z,44.57
2023-05-09T05:38:27.413Z,45.04
2023-05-09T05:39:27.445Z,45.47
2023-05-09T05:40:27.489Z,45.49
2023-05-09T05:41:27.562Z,45.62
2023-05-09T05:42:27.594Z,45.70
2023-05-09T05:43:27.650Z,45.80
2023-05-09T05:44:27.723Z,45.88
2023-05-09T05:45:27.776Z,45.93
2023-05-09T05:46:28.352Z,45.92
2023-05-09T05:47:27.935Z,45.71
2023-05-09T05:48:28.925Z,45.73
2023-05-09T05:49:28.035Z,45.80
2023-05-09T05:50:28.086Z,46.01
2023-05-09T05:51:28.137Z,46.16
2023-05-09T05:52:28.283Z,46.24
2023-05-09T05:53:28.779Z,46.25
2023-05-09T05:54:28.278Z,46.19
2023-05-09T05:55:28.319Z,46.26
2023-05-09T05:56:28.354Z,46.26
2023-05-09T05:57:28.395Z,46.27
2023-05-09T05:58:28.424Z,46.15
2023-05-09T05:59:28.453Z,46.27
2023-05-09T06:00:28.503Z,46.28
2023-05-09T06:01:28.549Z,46.31
2023-05-09T06:02:28.636Z,46.29
2023-05-09T06:03:28.718Z,46.29
2023-05-09T06:04:29.424Z,46.36
2023-05-09T06:05:28.670Z,46.30
2023-05-09T06:06:28.712Z,46.40
2023-05-09T06:07:28.732Z,46.40
2023-05-09T06:08:28.846Z,46.49
2023-05-09T06:09:28.775Z,46.46
2023-05-09T06:10:28.839Z,46.50
2023-05-09T06:11:28.834Z,46.58
2023-05-09T06:12:28.850Z,46.61
2023-05-09T06:13:28.911Z,46.63
2023-05-09T06:14:28.912Z,46.61
2023-05-09T06:15:28.937Z,46.60
2023-05-09T06:16:28.975Z,46.50
2023-05-09T06:17:29.007Z,46.67
2023-05-09T06:18:29.019Z,46.75
2023-05-09T06:19:29.056Z,46.77
2023-05-09T06:20:29.109Z,46.73
2023-05-09T06:21:29.116Z,46.89
2023-05-09T06:22:29.150Z,46.79
2023-05-09T06:23:29.179Z,46.35
2023-05-09T06:24:35.583Z,45.11
2023-05-09T06:25:30.206Z,45.72
2023-05-09T06:26:29.198Z,45.84
2023-05-09T06:27:29.198Z,45.77
2023-05-09T06:28:29.225Z,45.55
2023-05-09T06:29:29.212Z,45.53
2023-05-09T06:30:29.311Z,45.48
2023-05-09T06:31:29.259Z,45.83
2023-05-09T06:32:29.299Z,46.15
2023-05-09T06:33:29.281Z,45.87
2023-05-09T06:34:29.295Z,45.88
2023-05-09T06:35:29.300Z,45.78
2023-05-09T06:36:29.309Z,45.98
2023-05-09T06:37:29.321Z,45.82
2023-05-09T06:38:29.342Z,45.91
2023-05-09T06:39:29.360Z,46.10
2023-05-09T06:40:29.455Z,45.99
2023-05-09T06:41:29.381Z,45.83
2023-05-09T06:42:29.409Z,45.85
2023-05-09T06:43:29.433Z,45.94
2023-05-09T06:44:29.463Z,45.93
2023-05-09T06:45:29.532Z,46.04
2023-05-09T06:46:29.577Z,46.12
2023-05-09T06:47:29.713Z,46.12
2023-05-09T06:48:29.718Z,46.21
2023-05-09T06:49:29.831Z,46.22
2023-05-09T06:50:31.461Z,46.21
2023-05-09T06:51:29.873Z,46.32
2023-05-09T06:52:29.878Z,46.32
2023-05-09T06:53:29.884Z,46.38
2023-05-09T06:54:29.874Z,46.43
2023-05-09T06:55:29.881Z,46.51
2023-05-09T06:56:29.973Z,46.54
2023-05-09T06:57:29.895Z,46.55
2023-05-09T06:58:29.887Z,46.54
2023-05-09T06:59:29.893Z,46.55
2023-05-09T07:00:29.873Z,46.61
2023-05-09T07:01:29.921Z,46.78
2023-05-09T07:02:29.920Z,46.72
2023-05-09T07:03:29.884Z,46.82
2023-05-09T07:04:29.903Z,46.92
2023-05-09T07:05:30.023Z,46.98
2023-05-09T07:06:29.881Z,47.08
2023-05-09T07:07:29.874Z,47.19
2023-05-09T07:08:29.867Z,47.22
2023-05-09T07:09:29.865Z,47.37
2023-05-09T07:10:29.860Z,47.54
2023-05-09T07:11:29.844Z,47.56
2023-05-09T07:12:29.955Z,47.66
2023-05-09T07:13:29.868Z,47.77
2023-05-09T07:14:29.864Z,47.82
2023-05-09T07:15:41.501Z,47.84
2023-05-09T07:16:30.885Z,47.96
2023-05-09T07:17:29.865Z,47.99
2023-05-09T07:18:29.875Z,48.01
2023-05-09T07:19:29.862Z,47.98
2023-05-09T07:20:30.463Z,47.92
2023-05-09T07:21:29.849Z,47.88
2023-05-09T07:22:31.797Z,47.93
2023-05-09T07:23:29.864Z,47.89
2023-05-09T07:24:29.855Z,47.88
2023-05-09T07:25:29.843Z,47.87
2023-05-09T07:26:29.846Z,47.85
2023-05-09T07:27:29.847Z,47.81
2023-05-09T07:28:29.934Z,47.78
2023-05-09T07:29:29.859Z,47.78
2023-05-09T07:30:29.835Z,47.78
2023-05-09T07:31:30.522Z,47.79
2023-05-09T07:32:29.857Z,47.76
2023-05-09T07:33:29.825Z,47.75
2023-05-09T07:34:29.822Z,47.74
2023-05-09T07:35:29.814Z,47.75
2023-05-09T07:36:29.807Z,47.71
2023-05-09T07:37:29.796Z,47.73
2023-05-09T07:38:29.797Z,47.67
2023-05-09T07:39:29.797Z,47.64
2023-05-09T07:40:29.790Z,47.60
2023-05-09T07:41:29.794Z,47.52
2023-05-09T07:42:29.793Z,47.49
2023-05-09T07:43:29.784Z,47.43
2023-05-09T07:44:29.876Z,47.38
2023-05-09T07:45:29.800Z,47.35
2023-05-09T07:46:29.896Z,47.30
2023-05-09T07:47:29.774Z,47.17
2023-05-09T07:48:29.752Z,47.13
2023-05-09T07:49:29.754Z,47.01
2023-05-09T07:50:29.751Z,46.93
2023-05-09T07:51:29.744Z,46.87
2023-05-09T07:52:29.757Z,46.78
2023-05-09T07:53:29.734Z,46.67
2023-05-09T07:54:29.717Z,46.61
2023-05-09T07:55:30.475Z,46.53
2023-05-09T07:56:29.703Z,46.46
2023-05-09T07:57:29.695Z,46.43
2023-05-09T07:58:29.677Z,46.36
2023-05-09T07:59:29.670Z,46.32
2023-05-09T08:00:29.784Z,46.37
2023-05-09T08:01:29.677Z,46.31
2023-05-09T08:02:29.814Z,46.25
2023-05-09T08:03:29.716Z,46.27
2023-05-09T08:04:29.733Z,46.23
2023-05-09T08:05:29.651Z,46.22
2023-05-09T08:06:29.637Z,46.21
2023-05-09T08:07:29.641Z,46.20
2023-05-09T08:08:29.641Z,46.18
2023-05-09T08:09:29.640Z,46.14
2023-05-09T08:10:29.643Z,46.10
2023-05-09T08:11:29.639Z,46.02
2023-05-09T08:12:29.677Z,45.50
2023-05-09T08:13:29.716Z,45.33
2023-05-09T08:14:29.633Z,44.87
2023-05-09T08:15:29.644Z,44.62
2023-05-09T08:16:29.834Z,44.67
2023-05-09T08:17:29.673Z,44.19
2023-05-09T08:18:29.654Z,44.25
2023-05-09T08:19:29.663Z,45.85
2023-05-09T08:20:29.650Z,44.57
2023-05-09T08:21:29.638Z,44.54
2023-05-09T08:22:29.639Z,44.58
2023-05-09T08:23:29.650Z,45.51
2023-05-09T08:24:29.739Z,45.65
2023-05-09T08:25:29.704Z,45.98
2023-05-09T08:26:29.656Z,45.61
2023-05-09T08:27:29.654Z,45.48
2023-05-09T08:28:29.683Z,45.64
2023-05-09T08:29:29.721Z,45.65
2023-05-09T08:30:29.718Z,45.81
2023-05-09T08:31:29.795Z,46.02
2023-05-09T08:32:29.872Z,45.87
2023-05-09T08:33:29.751Z,45.76
2023-05-09T08:34:29.767Z,45.65
2023-05-09T08:35:29.740Z,45.48
2023-05-09T08:36:29.747Z,45.41
2023-05-09T08:37:29.752Z,45.05
2023-05-09T08:38:29.762Z,44.69
2023-05-09T08:39:29.747Z,43.94
2023-05-09T08:40:29.740Z,43.68
2023-05-09T08:41:29.766Z,43.71
2023-05-09T08:42:29.744Z,43.72
2023-05-09T08:43:29.749Z,43.75
2023-05-09T08:44:29.771Z,43.89
2023-05-09T08:45:29.778Z,44.05
2023-05-09T08:46:29.871Z,43.87
2023-05-09T08:47:29.909Z,43.86
2023-05-09T08:48:29.984Z,43.77
2023-05-09T08:49:30.427Z,43.77
2023-05-09T08:50:30.006Z,43.69
2023-05-09T08:51:30.087Z,43.19
2023-05-09T08:52:30.058Z,43.48
2023-05-09T08:53:30.098Z,42.81
2023-05-09T08:54:30.148Z,42.94
2023-05-09T08:55:30.189Z,43.06
2023-05-09T08:56:30.252Z,42.88
2023-05-09T08:57:30.304Z,42.89
2023-05-09T08:58:30.375Z,42.56
2023-05-09T08:59:30.421Z,41.97
2023-05-09T09:00:30.468Z,41.80
2023-05-09T09:01:30.557Z,42.20
2023-05-09T09:02:30.586Z,42.18
2023-05-09T09:03:30.631Z,42.15
2023-05-09T09:04:30.795Z,42.06
2023-05-09T09:06:30.712Z,41.24
2023-05-09T09:07:31.275Z,41.36
2023-05-09T09:08:30.705Z,41.65
2023-05-09T09:09:30.682Z,41.37
2023-05-09T09:10:30.661Z,41.05
2023-05-09T09:11:30.648Z,41.08
2023-05-09T09:12:30.635Z,41.14
2023-05-09T09:13:30.647Z,40.74
2023-05-09T09:14:30.613Z,41.04
2023-05-09T09:15:30.613Z,41.11
2023-05-09T09:16:30.664Z,41.06
2023-05-09T09:17:30.672Z,40.37
2023-05-09T09:18:30.587Z,40.68
2023-05-09T09:19:30.596Z,40.63
2023-05-09T09:20:30.579Z,40.53
2023-05-09T09:21:30.580Z,40.42
2023-05-09T09:22:30.591Z,40.43
2023-05-09T09:23:30.563Z,40.38
2023-05-09T09:24:30.559Z,40.26
2023-05-09T09:25:30.563Z,40.18
2023-05-09T09:26:30.565Z,40.09
2023-05-09T09:27:30.533Z,39.81
2023-05-09T09:28:30.528Z,39.77
2023-05-09T09:29:30.526Z,39.62
2023-05-09T09:30:30.521Z,39.63
2023-05-09T09:31:30.550Z,39.76
2023-05-09T09:32:30.559Z,39.78
2023-05-09T09:33:31.020Z,39.72
2023-05-09T09:34:30.495Z,39.78
2023-05-09T09:35:30.523Z,39.89
2023-05-09T09:36:30.655Z,39.96
2023-05-09T09:37:30.639Z,39.94
2023-05-09T09:38:30.681Z,39.99
2023-05-09T09:39:30.750Z,40.08
2023-05-09T09:40:30.803Z,40.23
2023-05-09T09:41:30.874Z,40.26
2023-05-09T09:42:30.929Z,40.29
2023-05-09T09:43:30.982Z,40.37
2023-05-09T09:44:33.127Z,40.43
2023-05-09T09:45:31.038Z,40.45
2023-05-09T09:46:31.071Z,40.47
2023-05-09T09:47:31.075Z,40.49
2023-05-09T09:48:31.028Z,40.52
2023-05-09T09:49:31.080Z,40.50
2023-05-09T09:50:31.011Z,40.56
2023-05-09T09:51:30.995Z,40.52
2023-05-09T09:52:32.079Z,40.54
2023-05-09T09:53:30.984Z,40.56
2023-05-09T09:54:30.982Z,40.62
2023-05-09T09:55:30.973Z,40.60
2023-05-09T09:56:30.975Z,40.66
2023-05-09T09:57:30.974Z,40.64
2023-05-09T09:58:30.994Z,40.65
2023-05-09T09:59:30.960Z,40.68
2023-05-09T10:00:30.941Z,40.67
2023-05-09T10:01:30.957Z,40.66
2023-05-09T10:02:30.937Z,40.67
2023-05-09T10:03:30.935Z,40.68
2023-05-09T10:04:30.914Z,40.68
2023-05-09T10:05:30.907Z,40.70
2023-05-09T10:06:30.890Z,40.72
2023-05-09T10:07:30.881Z,40.72
2023-05-09T10:08:30.980Z,40.73
2023-05-09T10:09:30.861Z,40.72
2023-05-09T10:10:30.855Z,40.73
2023-05-09T10:11:30.845Z,40.75
2023-05-09T10:12:30.846Z,40.74
2023-05-09T10:13:30.869Z,40.74
2023-05-09T10:14:32.055Z,40.75
2023-05-09T10:15:41.444Z,40.75
2023-05-09T10:16:40.114Z,40.78
2023-05-09T10:17:32.193Z,40.80
2023-05-09T10:18:31.287Z,40.83
2023-05-09T10:19:30.832Z,40.81
2023-05-09T10:20:30.872Z,40.82
2023-05-09T10:21:30.803Z,40.83
2023-05-09T10:22:30.791Z,40.83
2023-05-09T10:23:30.790Z,40.88
2023-05-09T10:24:30.865Z,40.86
2023-05-09T10:25:30.777Z,40.87
2023-05-09T10:26:31.528Z,40.89
2023-05-09T10:27:30.760Z,40.89
2023-05-09T10:28:30.759Z,40.88
2023-05-09T10:29:30.730Z,40.91
2023-05-09T10:30:31.439Z,40.88
2023-05-09T10:31:30.806Z,40.92
2023-05-09T10:32:30.788Z,40.92
2023-05-09T10:33:30.732Z,40.91
2023-05-09T10:34:30.777Z,40.92
2023-05-09T10:35:30.812Z,40.91
2023-05-09T10:36:30.845Z,40.93
2023-05-09T10:37:31.640Z,40.93
2023-05-09T10:38:30.956Z,40.92
2023-05-09T10:39:31.047Z,40.95
2023-05-09T10:40:31.177Z,40.94
2023-05-09T10:41:31.156Z,40.94
2023-05-09T10:42:31.244Z,40.94
2023-05-09T10:43:32.209Z,40.95
2023-05-09T10:44:31.371Z,40.99
2023-05-09T10:45:31.427Z,40.96
2023-05-09T10:46:31.486Z,40.98
2023-05-09T10:47:31.568Z,40.98
2023-05-09T10:48:31.595Z,40.99
2023-05-09T10:49:31.658Z,40.99
2023-05-09T10:50:31.741Z,40.98
2023-05-09T10:51:31.798Z,41.00
2023-05-09T10:52:31.932Z,41.00
2023-05-09T10:53:31.889Z,41.00
2023-05-09T10:54:31.966Z,40.96
2023-05-09T10:55:32.030Z,40.98
2023-05-09T10:56:32.197Z,40.97
2023-05-09T10:57:32.154Z,40.98
2023-05-09T10:58:32.228Z,40.99
2023-05-09T10:59:32.246Z,40.97
2023-05-09T11:00:32.285Z,40.98
2023-05-09T11:01:32.385Z,40.98
2023-05-09T11:02:32.627Z,40.98
2023-05-09T11:03:32.543Z,40.96
2023-05-09T11:04:32.539Z,40.98
2023-05-09T11:05:32.572Z,40.99
2023-05-09T11:06:32.642Z,40.99
2023-05-09T11:07:32.704Z,40.99
2023-05-09T11:08:32.764Z,40.99
2023-05-09T11:09:33.020Z,41.02
2023-05-09T11:10:32.893Z,41.02
2023-05-09T11:11:32.962Z,41.05
2023-05-09T11:12:33.121Z,41.06
2023-05-09T11:13:33.180Z,41.03
2023-05-09T11:14:33.166Z,41.06
2023-05-09T11:15:33.208Z,41.03
2023-05-09T11:16:33.267Z,41.08
2023-05-09T11:17:33.315Z,41.07
2023-05-09T11:18:33.353Z,41.10
2023-05-09T11:19:33.429Z,41.09
2023-05-09T11:20:33.467Z,41.09
2023-05-09T11:21:33.506Z,41.05
2023-05-09T11:22:33.546Z,41.05
2023-05-09T11:23:33.564Z,41.05
2023-05-09T11:24:33.600Z,41.06
2023-05-09T11:25:33.594Z,41.04
2023-05-09T11:26:33.606Z,41.05
2023-05-09T11:27:33.630Z,41.07
2023-05-09T11:28:33.797Z,41.06
2023-05-09T11:29:33.735Z,41.05
2023-05-09T11:30:33.796Z,41.05
2023-05-09T11:31:33.878Z,41.05
2023-05-09T11:32:33.961Z,41.07
2023-05-09T11:33:33.962Z,41.06
2023-05-09T11:34:34.028Z,41.07
2023-05-09T11:35:34.090Z,41.11
2023-05-09T11:36:34.169Z,41.07
2023-05-09T11:37:34.180Z,41.07
2023-05-09T11:38:34.198Z,41.09
2023-05-09T11:39:34.225Z,41.05
2023-05-09T11:40:34.290Z,41.09
2023-05-09T11:41:34.309Z,41.08
2023-05-09T11:42:34.360Z,41.07
2023-05-09T11:43:34.389Z,41.08
2023-05-09T11:44:34.499Z,41.06
2023-05-09T11:45:34.516Z,41.07
2023-05-09T11:46:34.554Z,41.10
2023-05-09T11:47:34.543Z,41.12
2023-05-09T11:48:34.563Z,41.09
2023-05-09T11:49:34.567Z,41.13
2023-05-09T11:50:34.596Z,41.13
2023-05-09T11:51:34.596Z,41.13
2023-05-09T11:52:34.626Z,41.14
2023-05-09T11:53:34.674Z,41.13
2023-05-09T11:54:34.747Z,41.13
2023-05-09T11:55:34.837Z,41.14
2023-05-09T11:56:34.862Z,41.13
2023-05-09T11:57:34.893Z,41.14
2023-05-09T11:58:34.929Z,41.14
2023-05-09T11:59:34.988Z,41.15
2023-05-09T12:00:35.164Z,41.14
2023-05-09T12:01:35.093Z,41.15
2023-05-09T12:02:35.155Z,41.16
2023-05-09T12:03:35.235Z,41.14
2023-05-09T12:04:35.233Z,41.16
2023-05-09T12:05:35.208Z,41.18
2023-05-09T12:06:35.230Z,41.18
2023-05-09T12:07:37.492Z,41.17
2023-05-09T12:08:37.091Z,41.17
2023-05-09T12:09:36.061Z,41.18
2023-05-09T12:10:35.324Z,41.21
2023-05-09T12:11:35.345Z,41.20
2023-05-09T12:12:35.380Z,41.20
2023-05-09T12:13:35.402Z,41.20
2023-05-09T12:14:35.452Z,41.20
2023-05-09T12:15:35.499Z,41.19
2023-05-09T12:16:35.697Z,41.20
2023-05-09T12:17:35.550Z,41.20
2023-05-09T12:18:35.587Z,41.20
2023-05-09T12:19:35.608Z,41.20
2023-05-09T12:20:35.666Z,41.20
2023-05-09T12:21:35.734Z,41.24
2023-05-09T12:22:35.751Z,41.18
2023-05-09T12:23:35.781Z,41.22
2023-05-09T12:24:35.778Z,41.23
2023-05-09T12:25:35.787Z,41.21
2023-05-09T12:26:35.767Z,41.20
2023-05-09T12:27:35.766Z,41.20
2023-05-09T12:28:35.749Z,41.23
2023-05-09T12:29:35.793Z,41.20
2023-05-09T12:30:35.792Z,41.20
2023-05-09T12:31:35.848Z,41.23
2023-05-09T12:32:35.893Z,41.21
2023-05-09T12:33:35.808Z,41.20
2023-05-09T12:34:35.798Z,41.22
2023-05-09T12:35:35.803Z,41.19
2023-05-09T12:36:35.800Z,41.19
2023-05-09T12:37:35.800Z,41.22
2023-05-09T12:38:35.820Z,41.20
2023-05-09T12:39:35.829Z,41.21
2023-05-09T12:40:35.854Z,41.17
2023-05-09T12:41:43.852Z,41.22
2023-05-09T12:42:36.913Z,41.18
2023-05-09T12:43:35.843Z,41.16
2023-05-09T12:44:35.846Z,41.20
2023-05-09T12:45:35.846Z,41.20
2023-05-09T12:46:37.441Z,41.21
2023-05-09T12:47:35.880Z,41.22
2023-05-09T12:48:35.935Z,41.21
2023-05-09T12:49:35.838Z,41.22
2023-05-09T12:50:35.856Z,41.21
2023-05-09T12:51:35.845Z,41.21
2023-05-09T12:52:38.014Z,41.22
2023-05-09T12:53:36.833Z,41.22