createdAt,value
2018-09-05T00:00:35.507Z,22.30
2018-09-05T00:03:04.936Z,22.30
2018-09-05T00:05:34.188Z,22.20
2018-09-05T00:08:03.437Z,22.20
2018-09-05T00:10:32.640Z,22.20
2018-09-05T00:13:01.869Z,22.30
2018-09-05T00:15:30.969Z,22.20
2018-09-05T00:18:00.079Z,22.20
2018-09-05T00:20:29.314Z,22.20
2018-09-05T00:22:59.053Z,22.10
2018-09-05T00:25:28.159Z,22.20
2018-09-05T00:27:57.247Z,22.20
2018-09-05T00:30:28.463Z,22.20
2018-09-05T00:32:58.052Z,22.10
2018-09-05T00:35:27.136Z,22.10
2018-09-05T00:37:56.243Z,22.20
2018-09-05T00:40:25.327Z,22.00
2018-09-05T00:42:54.425Z,22.00
2018-09-05T00:45:23.568Z,22.00
2018-09-05T00:47:52.668Z,22.00
2018-09-05T00:50:21.764Z,21.90
2018-09-05T00:52:51.415Z,21.90
2018-09-05T00:55:20.527Z,21.90
2018-09-05T00:57:49.604Z,21.90
2018-09-05T01:00:18.736Z,21.90
2018-09-05T01:02:47.952Z,21.80
2018-09-05T01:05:17.140Z,21.80
2018-09-05T01:07:46.429Z,21.90
2018-09-05T01:10:16.025Z,21.90
2018-09-05T01:12:45.173Z,21.80
2018-09-05T01:15:14.291Z,21.70
2018-09-05T01:17:43.403Z,21.80
2018-09-05T01:20:12.552Z,21.80
2018-09-05T01:22:41.767Z,21.80
2018-09-05T01:25:10.874Z,21.80
2018-09-05T01:27:39.960Z,21.80
2018-09-05T01:30:09.119Z,21.80
2018-09-05T01:32:38.214Z,21.80
2018-09-05T01:35:07.281Z,21.80
2018-09-05T01:37:36.361Z,21.70
2018-09-05T01:40:05.652Z,21.60
2018-09-05T01:42:34.769Z,21.60
2018-09-05T01:45:03.900Z,21.60
2018-09-05T01:47:33.804Z,21.60
2018-09-05T01:50:03.451Z,21.50
2018-09-05T01:52:32.570Z,21.50
2018-09-05T01:55:01.648Z,21.50
2018-09-05T01:57:31.368Z,21.40
2018-09-05T02:00:00.493Z,21.40
2018-09-05T02:02:29.651Z,21.40
2018-09-05T02:04:58.944Z,21.40
2018-09-05T02:07:28.776Z,21.50
2018-09-05T02:09:58.464Z,21.40
2018-09-05T02:12:27.577Z,21.30
2018-09-05T02:14:56.762Z,21.30
2018-09-05T02:17:25.843Z,21.30
2018-09-05T02:19:54.933Z,21.20
2018-09-05T02:22:24.095Z,21.20
2018-09-05T02:24:53.228Z,21.20
2018-09-05T02:27:23.003Z,21.20
2018-09-05T02:29:52.099Z,21.10
2018-09-05T02:32:21.217Z,21.00
2018-09-05T02:34:50.444Z,21.00
2018-09-05T02:37:19.584Z,21.10
2018-09-05T02:39:49.260Z,21.10
2018-09-05T02:42:18.683Z,21.00
2018-09-05T02:44:47.931Z,21.00
2018-09-05T02:47:17.104Z,21.00
2018-09-05T02:49:46.312Z,21.00
2018-09-05T02:52:15.376Z,21.00
2018-09-05T02:54:44.487Z,21.00
2018-09-05T02:57:13.610Z,21.10
2018-09-05T02:59:43.269Z,21.00
2018-09-05T03:02:12.391Z,21.00
2018-09-05T03:04:41.496Z,21.00
2018-09-05T03:07:10.579Z,20.90
2018-09-05T03:09:39.702Z,20.90
2018-09-05T03:12:09.715Z,20.90
2018-09-05T03:14:38.876Z,20.90
2018-09-05T03:17:07.999Z,20.80
2018-09-05T03:19:37.100Z,20.70
2018-09-05T03:22:06.164Z,20.60
2018-09-05T03:24:35.828Z,20.60
2018-09-05T03:27:05.299Z,20.60
2018-09-05T03:29:34.374Z,20.70
2018-09-05T03:32:04.107Z,20.70
2018-09-05T03:34:34.168Z,20.70
2018-09-05T03:37:03.276Z,20.60
2018-09-05T03:39:32.992Z,20.60
2018-09-05T03:42:02.143Z,20.50
2018-09-05T03:44:31.934Z,20.60
2018-09-05T03:47:01.127Z,20.60
2018-09-05T03:49:30.243Z,20.60
2018-09-05T03:51:59.326Z,20.60
2018-09-05T03:54:28.512Z,20.50
2018-09-05T03:56:57.581Z,20.50
2018-09-05T03:59:26.804Z,20.40
2018-09-05T04:01:56.028Z,20.40
2018-09-05T04:04:25.665Z,20.30
2018-09-05T04:06:55.381Z,20.40
2018-09-05T04:09:25.200Z,20.40
2018-09-05T04:11:54.290Z,20.50
2018-09-05T04:14:23.400Z,20.50
2018-09-05T04:16:52.503Z,20.50
2018-09-05T04:19:21.605Z,20.50
2018-09-05T04:22:20.496Z,20.50
2018-09-05T04:24:50.165Z,20.50
2018-09-05T04:27:19.320Z,20.50
2018-09-05T04:29:48.464Z,20.50
2018-09-05T04:32:17.621Z,20.50
2018-09-05T04:34:46.747Z,20.50
2018-09-05T04:37:15.831Z,20.50
2018-09-05T04:39:45.190Z,20.40
2018-09-05T04:42:14.399Z,20.40
2018-09-05T04:44:44.104Z,20.40
2018-09-05T04:47:13.168Z,20.40
2018-09-05T04:49:42.451Z,20.40
2018-09-05T04:52:11.539Z,20.40
2018-09-05T04:54:40.656Z,20.30
2018-09-05T04:57:09.745Z,20.40
2018-09-05T04:59:38.872Z,20.40
2018-09-05T05:02:08.137Z,20.40
2018-09-05T05:04:37.743Z,20.30
2018-09-05T05:07:06.777Z,20.30
2018-09-05T05:09:35.976Z,20.30
2018-09-05T05:12:05.100Z,20.20
2018-09-05T05:14:34.238Z,20.20
2018-09-05T05:17:03.360Z,20.00
2018-09-05T05:19:33.001Z,20.00
2018-09-05T05:22:03.572Z,19.90
2018-09-05T05:24:32.666Z,19.90
2018-09-05T05:27:02.504Z,20.00
2018-09-05T05:29:31.596Z,20.00
2018-09-05T05:32:00.700Z,20.00
2018-09-05T05:34:29.863Z,20.00
2018-09-05T05:36:58.928Z,20.00
2018-09-05T05:39:29.322Z,20.00
2018-09-05T05:41:58.940Z,20.00
2018-09-05T05:44:28.103Z,20.00
2018-09-05T05:46:57.226Z,20.10
2018-09-05T05:49:26.337Z,20.10
2018-09-05T05:51:55.421Z,20.00
2018-09-05T05:54:24.625Z,20.10
2018-09-05T05:56:54.321Z,20.10
2018-09-05T05:59:23.471Z,20.20
2018-09-05T06:01:52.601Z,20.30
2018-09-05T06:04:23.384Z,20.10
2018-09-05T06:06:52.466Z,20.10
2018-09-05T06:09:21.568Z,20.10
2018-09-05T06:11:50.704Z,20.20
2018-09-05T06:14:19.872Z,20.10
2018-09-05T06:16:48.978Z,20.10
2018-09-05T06:19:18.084Z,20.10
2018-09-05T06:21:47.222Z,20.20
2018-09-05T06:24:16.367Z,20.20
2018-09-05T06:26:45.460Z,20.20
2018-09-05T06:29:14.636Z,20.20
2018-09-05T06:31:43.703Z,20.20
2018-09-05T06:34:13.203Z,20.20
2018-09-05T06:36:42.360Z,20.20
2018-09-05T06:39:11.764Z,20.20
2018-09-05T06:41:40.932Z,20.30
2018-09-05T06:44:10.478Z,20.40
2018-09-05T06:46:39.604Z,20.40
2018-09-05T06:49:08.787Z,20.40
2018-09-05T06:51:37.908Z,20.50
2018-09-05T06:54:07.546Z,20.50
2018-09-05T06:56:36.629Z,20.50
2018-09-05T06:59:06.289Z,20.70
2018-09-05T07:01:35.435Z,20.70
2018-09-05T07:04:05.164Z,20.70
2018-09-05T07:06:34.923Z,20.80
2018-09-05T07:09:06.382Z,20.80
2018-09-05T07:11:36.364Z,20.80
2018-09-05T07:14:05.504Z,20.90
2018-09-05T07:16:34.688Z,21.00
2018-09-05T07:19:05.630Z,21.10
2018-09-05T07:21:34.857Z,21.20
2018-09-05T07:24:04.564Z,21.30
2018-09-05T07:26:33.820Z,21.40
2018-09-05T07:29:03.016Z,21.60
2018-09-05T07:31:32.736Z,21.80
2018-09-05T07:34:01.900Z,21.90
2018-09-05T07:36:31.077Z,22.00
2018-09-05T07:39:00.768Z,22.10
2018-09-05T07:41:30.544Z,22.20
2018-09-05T07:43:59.771Z,22.30
2018-09-05T07:46:29.001Z,22.40
2018-09-05T07:48:58.500Z,22.50
2018-09-05T07:51:27.641Z,22.60
2018-09-05T07:53:56.857Z,22.60
2018-09-05T07:56:26.070Z,22.70
2018-09-05T07:58:56.212Z,22.80
2018-09-05T08:01:26.525Z,22.80
2018-09-05T08:03:56.412Z,22.90
2018-09-05T08:06:25.657Z,23.20
2018-09-05T08:08:54.775Z,23.30
2018-09-05T08:11:23.939Z,23.30
2018-09-05T08:13:53.183Z,23.30
2018-09-05T08:16:22.656Z,23.20
2018-09-05T08:18:51.856Z,23.20
2018-09-05T08:21:20.938Z,23.10
2018-09-05T08:23:50.145Z,23.20
2018-09-05T08:26:19.354Z,23.30
2018-09-05T08:28:48.453Z,23.60
2018-09-05T08:31:17.551Z,23.90
2018-09-05T08:33:47.479Z,24.20
2018-09-05T08:36:16.797Z,24.20
2018-09-05T08:38:45.746Z,24.00
2018-09-05T08:41:14.923Z,24.10
2018-09-05T08:43:44.227Z,24.50
2018-09-05T08:46:13.235Z,24.80
2018-09-05T08:48:42.492Z,25.00
2018-09-05T08:51:11.980Z,25.40
2018-09-05T08:53:41.156Z,25.70
2018-09-05T08:56:10.316Z,25.90
2018-09-05T08:58:39.443Z,26.00
2018-09-05T09:01:08.525Z,25.60
2018-09-05T09:03:37.677Z,25.60
2018-09-05T09:06:07.111Z,26.00
2018-09-05T09:08:36.204Z,26.70
2018-09-05T09:11:05.755Z,27.00
2018-09-05T09:13:34.928Z,27.20
2018-09-05T09:16:04.228Z,27.80
2018-09-05T09:18:33.384Z,28.50
2018-09-05T09:21:02.619Z,28.90
2018-09-05T09:23:31.695Z,29.30
2018-09-05T09:26:00.793Z,29.80
2018-09-05T09:28:29.903Z,30.50
2018-09-05T09:30:59.075Z,30.70
2018-09-05T09:33:28.189Z,31.10
2018-09-05T09:35:57.275Z,32.30
2018-09-05T09:38:26.463Z,33.60
2018-09-05T09:40:57.090Z,34.80
2018-09-05T09:43:26.900Z,35.70
2018-09-05T09:45:56.004Z,36.70
2018-09-05T09:48:25.158Z,37.00
2018-09-05T09:50:54.279Z,37.00
2018-09-05T09:53:23.426Z,37.10
2018-09-05T09:55:52.927Z,37.10
2018-09-05T09:58:22.034Z,37.50
2018-09-05T10:00:56.407Z,38.40
2018-09-05T10:03:31.114Z,38.70
2018-09-05T10:06:05.914Z,38.50
2018-09-05T10:08:40.328Z,39.70
2018-09-05T10:11:23.681Z,39.40
2018-09-05T10:13:58.220Z,39.40
2018-09-05T10:16:32.748Z,38.40
2018-09-05T10:19:06.077Z,39.20
2018-09-05T10:21:35.525Z,39.70
2018-09-05T10:24:04.606Z,39.80
2018-09-05T10:26:33.760Z,40.80
2018-09-05T10:29:02.977Z,41.90
2018-09-05T10:31:32.087Z,42.90
2018-09-05T10:34:01.705Z,43.70
2018-09-05T10:36:30.880Z,42.50
2018-09-05T10:39:00.166Z,41.70
2018-09-05T10:41:29.412Z,41.40
2018-09-05T10:43:58.640Z,40.90
2018-09-05T10:46:27.977Z,41.20
2018-09-05T10:48:57.248Z,42.10
2018-09-05T10:52:29.100Z,42.10
2018-09-05T10:54:58.260Z,42.00
2018-09-05T10:57:27.557Z,42.40
2018-09-05T10:59:57.472Z,42.90
2018-09-05T11:02:26.590Z,43.20
2018-09-05T11:04:55.686Z,43.00
2018-09-05T11:07:25.176Z,43.80
2018-09-05T11:09:54.346Z,43.40
2018-09-05T11:12:23.668Z,43.40
2018-09-05T11:14:52.890Z,42.10
2018-09-05T11:17:23.401Z,41.10
2018-09-05T11:19:52.543Z,41.40
2018-09-05T11:22:21.720Z,41.40
2018-09-05T11:24:51.268Z,41.60
2018-09-05T11:27:20.541Z,42.10
2018-09-05T11:29:49.747Z,42.80
2018-09-05T11:32:19.550Z,43.60
2018-09-05T11:34:49.288Z,44.40
2018-09-05T11:37:18.557Z,44.10
2018-09-05T11:39:47.784Z,44.00
2018-09-05T11:42:16.888Z,44.60
2018-09-05T11:44:46.077Z,44.70
2018-09-05T11:47:15.274Z,45.20
2018-09-05T11:49:45.548Z,45.60
2018-09-05T11:52:14.878Z,45.30
2018-09-05T11:54:44.011Z,44.60
2018-09-05T11:57:13.217Z,44.00
2018-09-05T11:59:42.326Z,43.50
2018-09-05T12:02:12.072Z,43.70
2018-09-05T12:04:41.880Z,43.60
2018-09-05T12:07:11.743Z,44.40
2018-09-05T12:09:40.976Z,44.00
2018-09-05T12:12:10.786Z,43.40
2018-09-05T12:14:39.816Z,42.70
2018-09-05T12:17:10.496Z,40.60
2018-09-05T12:19:41.021Z,38.90
2018-09-05T12:22:10.638Z,37.20
2018-09-05T12:24:39.728Z,36.10
2018-09-05T12:27:08.960Z,34.70
2018-09-05T12:29:38.104Z,33.40
2018-09-05T12:32:07.300Z,32.60
2018-09-05T12:34:36.543Z,32.50
2018-09-05T12:37:05.682Z,32.60
2018-09-05T12:39:34.953Z,32.30
2018-09-05T12:42:04.795Z,32.40
2018-09-05T12:44:33.950Z,32.20
2018-09-05T12:47:10.857Z,32.00
2018-09-05T12:49:44.560Z,31.40
2018-09-05T12:52:13.836Z,31.30
2018-09-05T12:54:43.182Z,31.60
2018-09-05T12:57:12.535Z,31.60
2018-09-05T12:59:41.700Z,31.60
2018-09-05T13:02:10.895Z,31.60
2018-09-05T13:04:40.500Z,31.60
2018-09-05T13:07:09.805Z,31.80
2018-09-05T13:09:39.021Z,32.00
2018-09-05T13:12:08.327Z,32.00
2018-09-05T13:14:37.550Z,32.00
2018-09-05T13:17:06.827Z,32.00
2018-09-05T13:19:36.092Z,32.00
2018-09-05T13:22:05.242Z,31.80
2018-09-05T13:24:34.401Z,31.70
2018-09-05T13:27:04.517Z,32.00
2018-09-05T13:29:33.629Z,32.00
2018-09-05T13:32:02.999Z,32.20
2018-09-05T13:34:32.268Z,32.30
2018-09-05T13:37:02.479Z,32.20
2018-09-05T13:39:33.908Z,32.00
2018-09-05T13:42:03.040Z,31.90
2018-09-05T13:44:32.692Z,31.70
2018-09-05T13:47:02.007Z,31.50
2018-09-05T13:49:31.135Z,31.30
2018-09-05T13:52:03.290Z,31.20
2018-09-05T13:54:33.938Z,30.90
2018-09-05T13:57:03.143Z,30.80
2018-09-05T13:59:32.719Z,30.80
2018-09-05T14:02:02.595Z,31.10
2018-09-05T14:04:31.895Z,31.20
2018-09-05T14:07:01.051Z,31.30
2018-09-05T14:09:31.637Z,31.30
2018-09-05T14:12:00.814Z,31.20
2018-09-05T14:14:29.975Z,31.40
2018-09-05T14:17:02.992Z,31.20
2018-09-05T14:19:32.084Z,31.30
2018-09-05T14:22:01.226Z,31.30
2018-09-05T14:24:30.398Z,31.30
2018-09-05T14:26:59.660Z,31.30
2018-09-05T14:29:29.544Z,30.80
2018-09-05T14:31:58.756Z,30.70
2018-09-05T14:34:27.978Z,30.70
2018-09-05T14:36:58.089Z,30.70
2018-09-05T14:39:27.281Z,30.70
2018-09-05T14:41:56.452Z,30.80
2018-09-05T14:44:26.186Z,30.90
2018-09-05T14:46:56.250Z,30.50
2018-09-05T14:49:25.413Z,30.40
2018-09-05T14:51:54.622Z,30.70
2018-09-05T14:54:23.741Z,30.90
2018-09-05T14:56:53.912Z,30.90
2018-09-05T14:59:23.160Z,31.00
2018-09-05T15:01:52.290Z,31.10
2018-09-05T15:04:21.401Z,31.00
2018-09-05T15:06:50.570Z,31.00
2018-09-05T15:09:19.686Z,31.00
2018-09-05T15:11:48.921Z,31.10
2018-09-05T15:14:18.572Z,31.00
2018-09-05T15:16:47.941Z,31.10
2018-09-05T15:19:17.076Z,31.00
2018-09-05T15:21:46.286Z,30.90
2018-09-05T15:24:16.236Z,30.90
2018-09-05T15:26:45.368Z,30.90
2018-09-05T15:29:15.179Z,30.90
2018-09-05T15:31:48.698Z,30.90
2018-09-05T15:34:18.000Z,31.00
2018-09-05T15:36:47.373Z,31.10
2018-09-05T15:39:17.437Z,31.00
2018-09-05T15:41:46.544Z,31.00
2018-09-05T15:44:15.696Z,31.00
2018-09-05T15:46:44.926Z,31.00
2018-09-05T15:49:15.075Z,31.10
2018-09-05T15:51:44.180Z,30.90
2018-09-05T15:54:13.685Z,30.80
2018-09-05T15:56:42.899Z,30.70
2018-09-05T15:59:13.252Z,30.70
2018-09-05T16:01:42.412Z,30.50
2018-09-05T16:04:11.529Z,30.40
2018-09-05T16:06:40.730Z,30.20
2018-09-05T16:09:11.314Z,30.10
2018-09-05T16:11:40.738Z,30.10
2018-09-05T16:14:09.897Z,30.00
2018-09-05T16:16:39.059Z,29.90
2018-09-05T16:19:08.287Z,29.80
2018-09-05T16:21:37.521Z,29.60
2018-09-05T16:24:06.736Z,29.60
2018-09-05T16:26:35.988Z,29.60
2018-09-05T16:29:05.280Z,29.60
2018-09-05T16:31:35.242Z,29.50
2018-09-05T16:34:04.504Z,29.40
2018-09-05T16:36:34.224Z,29.20
2018-09-05T16:39:04.619Z,29.10
2018-09-05T16:41:33.820Z,29.10
2018-09-05T16:44:03.086Z,29.00
2018-09-05T16:46:32.355Z,29.00
2018-09-05T16:49:01.516Z,28.90
2018-09-05T16:51:30.732Z,28.90
2018-09-05T16:54:01.359Z,28.80
2018-09-05T16:56:31.117Z,28.80
2018-09-05T16:59:00.256Z,28.80
2018-09-05T17:01:29.434Z,28.80
2018-09-05T17:03:59.740Z,28.80
2018-09-05T17:06:29.505Z,28.80
2018-09-05T17:08:58.808Z,28.70
2018-09-05T17:11:28.578Z,28.70
2018-09-05T17:13:57.767Z,28.70
2018-09-05T17:16:27.025Z,28.60
2018-09-05T17:18:56.224Z,28.60
2018-09-05T17:21:26.498Z,28.50
2018-09-05T17:23:55.724Z,28.50
2018-09-05T17:26:24.847Z,28.40
2018-09-05T17:28:55.511Z,28.30
2018-09-05T17:31:24.712Z,28.20
2018-09-05T17:33:58.637Z,28.10
2018-09-05T17:36:29.291Z,27.90
2018-09-05T17:38:59.043Z,27.70
2018-09-05T17:41:28.370Z,27.70
2018-09-05T17:43:57.481Z,27.60
2018-09-05T17:46:26.701Z,27.50
2018-09-05T17:48:55.987Z,27.50
2018-09-05T17:51:25.189Z,27.40
2018-09-05T17:53:54.359Z,27.40
2018-09-05T17:56:23.968Z,27.30
2018-09-05T17:58:53.398Z,27.30
2018-09-05T18:01:23.909Z,27.20
2018-09-05T18:03:53.910Z,27.20
2018-09-05T18:06:24.173Z,27.20
2018-09-05T18:08:54.129Z,27.10
2018-09-05T18:11:24.320Z,27.10
2018-09-05T18:13:53.533Z,27.00
2018-09-05T18:16:22.772Z,27.00
2018-09-05T18:18:52.697Z,26.90
2018-09-05T18:21:22.036Z,26.90
2018-09-05T18:23:51.189Z,26.90
2018-09-05T18:26:21.470Z,26.90
2018-09-05T18:28:50.631Z,26.90
2018-09-05T18:31:20.533Z,26.90
2018-09-05T18:33:49.715Z,26.90
2018-09-05T18:36:22.520Z,26.80
2018-09-05T18:38:52.287Z,26.90
2018-09-05T18:41:21.617Z,26.90
2018-09-05T18:43:51.126Z,26.90
2018-09-05T18:46:20.317Z,26.80
2018-09-05T18:48:49.620Z,26.80
2018-09-05T18:51:18.811Z,26.80
2018-09-05T18:53:48.048Z,26.70
2018-09-05T18:56:17.316Z,26.70
2018-09-05T18:58:46.584Z,26.70
2018-09-05T19:01:15.867Z,26.60
2018-09-05T19:03:45.960Z,26.60
2018-09-05T19:06:15.627Z,26.50
2018-09-05T19:08:44.872Z,26.50
2018-09-05T19:11:14.128Z,26.40
2018-09-05T19:13:43.337Z,26.40
2018-09-05T19:16:13.102Z,26.30
2018-09-05T19:18:42.252Z,26.30
2018-09-05T19:21:11.416Z,26.30
2018-09-05T19:23:40.715Z,26.20
2018-09-05T19:26:10.050Z,26.10
2018-09-05T19:28:39.308Z,26.10
2018-09-05T19:31:09.452Z,26.00
2018-09-05T19:33:38.603Z,25.90
2018-09-05T19:36:08.060Z,25.80
2018-09-05T19:38:37.304Z,25.70
2018-09-05T19:41:06.670Z,25.70
2018-09-05T19:43:35.954Z,25.60
2018-09-05T19:46:05.234Z,25.60
2018-09-05T19:48:34.479Z,25.70
2018-09-05T19:51:03.686Z,25.50
2018-09-05T19:53:32.845Z,25.40
2018-09-05T19:56:02.418Z,25.30
2018-09-05T19:58:31.640Z,25.30
2018-09-05T20:01:00.790Z,25.40
2018-09-05T20:03:29.952Z,25.40
2018-09-05T20:06:00.395Z,25.30
2018-09-05T20:08:29.689Z,25.30
2018-09-05T20:10:58.952Z,25.30
2018-09-05T20:13:28.165Z,25.30
2018-09-05T20:15:57.416Z,25.20
2018-09-05T20:18:26.722Z,25.20
2018-09-05T20:20:55.993Z,25.20
2018-09-05T20:23:25.416Z,25.10
2018-09-05T20:25:54.504Z,25.10
2018-09-05T20:28:23.616Z,25.10
2018-09-05T20:30:53.632Z,25.10
2018-09-05T20:33:22.845Z,25.00
2018-09-05T20:35:52.159Z,25.00
2018-09-05T20:38:21.460Z,25.00
2018-09-05T20:40:50.700Z,24.90
2018-09-05T20:43:20.696Z,24.80
2018-09-05T20:45:50.116Z,24.60
2018-09-05T20:48:19.233Z,24.60
2018-09-05T20:50:48.383Z,24.60
2018-09-05T20:53:17.615Z,24.60
2018-09-05T20:55:47.656Z,24.50
2018-09-05T20:58:17.472Z,24.60
2018-09-05T21:00:47.383Z,24.60
2018-09-05T21:03:16.615Z,24.60
2018-09-05T21:05:45.761Z,24.50
2018-09-05T21:08:14.868Z,24.50
2018-09-05T21:10:44.389Z,24.50
2018-09-05T21:13:13.572Z,24.40
2018-09-05T21:15:42.948Z,24.40
2018-09-05T21:18:12.511Z,24.30
2018-09-05T21:20:41.819Z,24.20
2018-09-05T21:23:10.950Z,24.10
2018-09-05T21:25:40.070Z,24.10
2018-09-05T21:28:09.797Z,24.20
2018-09-05T21:30:38.938Z,24.20
2018-09-05T21:33:08.080Z,24.20
2018-09-05T21:35:38.052Z,24.10
2018-09-05T21:38:07.310Z,24.10
2018-09-05T21:40:36.521Z,24.10
2018-09-05T21:43:06.819Z,24.00
2018-09-05T21:45:36.124Z,23.90
2018-09-05T21:48:05.410Z,23.90
2018-09-05T21:50:35.306Z,23.90
2018-09-05T21:53:04.892Z,23.90
2018-09-05T21:55:34.545Z,23.90
2018-09-05T21:58:03.648Z,23.90
2018-09-05T22:00:32.823Z,24.00
2018-09-05T22:03:02.005Z,24.00
2018-09-05T22:05:31.114Z,23.90
2018-09-05T22:08:00.374Z,23.90
2018-09-05T22:10:29.478Z,23.80
2018-09-05T22:12:58.865Z,23.70
2018-09-05T22:15:32.667Z,23.70
2018-09-05T22:18:02.419Z,23.80
2018-09-05T22:20:31.559Z,23.70
2018-09-05T22:23:01.399Z,23.70
2018-09-05T22:25:30.600Z,23.50
2018-09-05T22:27:59.890Z,23.60
2018-09-05T22:30:29.044Z,23.50
2018-09-05T22:32:58.164Z,23.40
2018-09-05T22:35:28.468Z,23.50
2018-09-05T22:37:57.718Z,23.50
2018-09-05T22:40:29.875Z,23.60
2018-09-05T22:43:11.157Z,23.60
2018-09-05T22:45:51.531Z,23.50
2018-09-05T22:48:43.443Z,23.50
2018-09-05T22:51:33.082Z,23.60
2018-09-05T22:55:27.002Z,23.60
2018-09-05T22:58:15.102Z,23.50
2018-09-05T23:03:01.017Z,23.40
2018-09-05T23:07:46.141Z,23.30
2018-09-05T23:10:26.554Z,23.10
2018-09-05T23:13:06.881Z,23.20
2018-09-05T23:15:47.280Z,23.10
2018-09-05T23:18:57.797Z,23.10
2018-09-05T23:21:27.523Z,23.10
2018-09-05T23:24:02.858Z,23.10
2018-09-05T23:26:31.986Z,23.00
2018-09-05T23:29:01.880Z,23.00
2018-09-05T23:31:30.982Z,23.00
2018-09-05T23:34:00.138Z,23.00
2018-09-05T23:36:29.331Z,23.00
2018-09-05T23:38:59.388Z,23.00
2018-09-05T23:41:28.503Z,23.10
2018-09-05T23:43:57.916Z,23.10
2018-09-05T23:46:27.728Z,23.10
2018-09-05T23:48:56.909Z,23.00
2018-09-05T23:51:26.029Z,22.90
2018-09-05T23:53:55.140Z,22.70
2018-09-05T23:56:24.393Z,22.60
2018-09-05T23:58:53.495Z,22.60
