createdAt,value
2018-04-02T00:01:43.299Z,2.20
2018-04-02T00:04:11.584Z,2.10
2018-04-02T00:06:39.101Z,2.73
2018-04-02T00:09:06.607Z,2.40
2018-04-02T00:11:34.133Z,2.53
2018-04-02T00:14:02.431Z,2.30
2018-04-02T00:16:29.952Z,2.53
2018-04-02T00:18:57.460Z,2.20
2018-04-02T00:21:24.968Z,3.00
2018-04-02T00:23:52.489Z,2.50
2018-04-02T00:26:20.001Z,2.70
2018-04-02T00:28:48.284Z,2.27
2018-04-02T00:31:16.576Z,2.80
2018-04-02T00:33:44.098Z,2.37
2018-04-02T00:36:12.365Z,2.47
2018-04-02T00:38:39.866Z,2.20
2018-04-02T00:41:07.385Z,2.83
2018-04-02T00:43:34.893Z,2.67
2018-04-02T00:46:02.418Z,2.47
2018-04-02T00:48:31.414Z,2.70
2018-04-02T00:50:59.699Z,2.30
2018-04-02T00:53:27.209Z,2.10
2018-04-02T00:55:54.728Z,2.90
2018-04-02T00:58:22.252Z,2.40
2018-04-02T01:00:50.863Z,2.20
2018-04-02T01:03:18.379Z,2.37
2018-04-02T01:05:48.338Z,2.40
2018-04-02T01:08:15.856Z,2.50
2018-04-02T01:10:45.081Z,2.50
2018-04-02T01:13:12.601Z,2.50
2018-04-02T01:15:40.125Z,2.00
2018-04-02T01:18:07.636Z,2.47
2018-04-02T01:20:36.288Z,2.47
2018-04-02T01:23:03.816Z,1.90
2018-04-02T01:25:31.325Z,2.60
2018-04-02T01:27:59.602Z,2.53
2018-04-02T01:30:28.901Z,2.40
2018-04-02T01:32:57.184Z,2.60
2018-04-02T01:35:25.468Z,2.60
2018-04-02T01:37:53.729Z,2.40
2018-04-02T01:40:22.989Z,3.13
2018-04-02T01:42:50.504Z,2.30
2018-04-02T01:45:18.002Z,2.37
2018-04-02T01:47:47.494Z,2.63
2018-04-02T01:50:15.003Z,3.27
2018-04-02T01:52:43.298Z,2.00
2018-04-02T01:55:10.809Z,2.10
2018-04-02T01:57:38.345Z,2.07
2018-04-02T02:00:06.417Z,2.40
2018-04-02T02:02:34.878Z,2.33
2018-04-02T02:05:02.402Z,2.40
2018-04-02T02:07:30.684Z,2.10
2018-04-02T02:09:58.952Z,2.33
2018-04-02T02:12:29.193Z,2.47
2018-04-02T02:14:56.705Z,2.30
2018-04-02T02:17:24.235Z,2.37
2018-04-02T02:19:51.740Z,2.47
2018-04-02T02:22:19.996Z,2.30
2018-04-02T02:24:47.518Z,2.47
2018-04-02T02:27:15.025Z,2.53
2018-04-02T02:29:44.297Z,2.73
2018-04-02T02:32:11.791Z,2.10
2018-04-02T02:34:40.168Z,2.50
2018-04-02T02:37:08.438Z,2.70
2018-04-02T02:39:37.699Z,2.47
2018-04-02T02:42:05.222Z,2.47
2018-04-02T02:44:32.723Z,2.37
2018-04-02T02:47:00.281Z,2.80
2018-04-02T02:49:27.774Z,2.80
2018-04-02T02:51:56.074Z,2.40
2018-04-02T02:54:23.579Z,2.70
2018-04-02T02:56:51.098Z,2.60
2018-04-02T02:59:18.592Z,2.70
2018-04-02T03:01:46.112Z,2.30
2018-04-02T03:04:14.557Z,2.33
2018-04-02T03:06:42.834Z,2.40
2018-04-02T03:09:12.336Z,2.60
2018-04-02T03:11:41.629Z,2.70
2018-04-02T03:14:09.922Z,2.83
2018-04-02T03:16:37.422Z,2.43
2018-04-02T03:19:06.904Z,3.03
2018-04-02T03:21:34.397Z,2.77
2018-04-02T03:24:01.925Z,2.50
2018-04-02T03:26:29.425Z,2.13
2018-04-02T03:28:57.717Z,2.70
2018-04-02T03:31:26.010Z,1.97
2018-04-02T03:33:53.509Z,2.37
2018-04-02T03:36:21.033Z,2.20
2018-04-02T03:38:48.533Z,2.10
2018-04-02T03:41:16.057Z,2.60
2018-04-02T03:43:44.492Z,2.27
2018-04-02T03:46:12.789Z,2.40
2018-04-02T03:48:40.285Z,2.90
2018-04-02T03:51:07.810Z,2.60
2018-04-02T03:53:35.329Z,2.23
2018-04-02T03:56:03.646Z,2.30
2018-04-02T03:58:31.150Z,2.50
2018-04-02T04:00:58.650Z,2.10
2018-04-02T04:03:26.183Z,2.57
2018-04-02T04:05:55.417Z,2.60
2018-04-02T04:08:24.868Z,2.50
2018-04-02T04:10:54.826Z,2.60
2018-04-02T04:13:22.349Z,2.40
2018-04-02T04:15:50.629Z,2.30
2018-04-02T04:18:18.940Z,2.27
2018-04-02T04:20:46.560Z,2.77
2018-04-02T04:23:14.057Z,2.70
2018-04-02T04:25:41.562Z,2.27
2018-04-02T04:28:09.998Z,2.37
2018-04-02T04:30:37.524Z,2.67
2018-04-02T04:33:06.733Z,2.60
2018-04-02T04:35:34.274Z,2.30
2018-04-02T04:38:02.541Z,2.67
2018-04-02T04:40:30.872Z,2.30
2018-04-02T04:42:58.348Z,2.77
2018-04-02T04:45:27.377Z,2.67
2018-04-02T04:47:55.652Z,2.57
2018-04-02T04:50:23.952Z,3.23
2018-04-02T04:52:51.476Z,2.60
2018-04-02T04:55:19.756Z,2.50
2018-04-02T04:57:48.059Z,2.00
2018-04-02T05:00:15.561Z,2.80
2018-04-02T05:02:45.045Z,2.13
2018-04-02T05:05:12.552Z,2.27
2018-04-02T05:07:40.840Z,2.40
2018-04-02T05:10:08.999Z,2.70
2018-04-02T05:12:36.526Z,2.63
2018-04-02T05:15:04.032Z,2.60
2018-04-02T05:17:33.506Z,2.50
2018-04-02T05:20:01.789Z,2.70
2018-04-02T05:22:30.067Z,3.07
2018-04-02T05:25:00.304Z,2.60
2018-04-02T05:27:27.870Z,3.20
2018-04-02T05:29:56.135Z,2.90
2018-04-02T05:32:24.592Z,2.80
2018-04-02T05:34:52.867Z,2.90
2018-04-02T05:37:21.169Z,3.00
2018-04-02T05:39:48.687Z,3.00
2018-04-02T05:42:16.995Z,3.03
2018-04-02T05:44:44.505Z,2.63
2018-04-02T05:47:12.001Z,2.50
2018-04-02T05:49:41.268Z,3.30
2018-04-02T05:52:08.780Z,2.60
2018-04-02T05:54:36.302Z,3.03
2018-04-02T05:57:04.583Z,2.53
2018-04-02T05:59:32.865Z,2.90
2018-04-02T06:02:01.153Z,2.63
2018-04-02T06:04:28.668Z,2.63
2018-04-02T06:06:56.200Z,2.57
2018-04-02T06:09:24.658Z,2.60
2018-04-02T06:11:52.156Z,2.37
2018-04-02T06:14:19.692Z,2.57
2018-04-02T06:16:47.229Z,2.60
2018-04-02T06:19:14.773Z,2.63
2018-04-02T06:21:43.257Z,2.80
2018-04-02T06:24:10.757Z,2.70
2018-04-02T06:26:38.277Z,2.40
2018-04-02T06:29:06.737Z,2.10
2018-04-02T06:31:36.995Z,2.90
2018-04-02T06:34:04.486Z,2.43
2018-04-02T06:36:31.980Z,2.30
2018-04-02T06:38:59.492Z,2.20
2018-04-02T06:41:27.006Z,3.10
2018-04-02T06:43:56.175Z,2.43
2018-04-02T06:46:24.444Z,2.50
2018-04-02T06:48:52.721Z,2.40
2018-04-02T06:51:21.008Z,1.97
2018-04-02T06:53:48.500Z,3.37
2018-04-02T06:56:16.017Z,1.80
2018-04-02T06:58:44.320Z,2.50
2018-04-02T07:01:11.820Z,2.70
2018-04-02T07:03:41.278Z,2.10
2018-04-02T07:06:08.780Z,3.00
2018-04-02T07:08:36.311Z,2.53
2018-04-02T07:11:03.812Z,2.13
2018-04-02T07:13:32.086Z,2.43
2018-04-02T07:16:00.378Z,2.73
2018-04-02T07:18:27.913Z,2.27
2018-04-02T07:20:56.205Z,2.20
2018-04-02T07:23:24.473Z,2.57
2018-04-02T07:25:52.761Z,2.83
2018-04-02T07:28:21.049Z,2.53
2018-04-02T07:30:48.576Z,2.80
2018-04-02T07:33:16.852Z,2.40
2018-04-02T07:35:45.141Z,2.30
2018-04-02T07:38:13.427Z,2.40
2018-04-02T07:40:40.920Z,2.47
2018-04-02T07:43:08.450Z,2.57
2018-04-02T07:45:35.993Z,3.00
2018-04-02T07:48:03.546Z,2.50
2018-04-02T07:50:31.060Z,2.53
2018-04-02T07:52:58.591Z,2.30
2018-04-02T07:55:26.094Z,2.37
2018-04-02T07:57:54.394Z,2.33
2018-04-02T08:00:22.661Z,2.50
2018-04-02T08:02:51.017Z,1.80
2018-04-02T08:05:18.470Z,2.10
2018-04-02T08:07:45.981Z,2.73
2018-04-02T08:10:13.509Z,1.90
2018-04-02T08:12:41.933Z,1.87
2018-04-02T08:15:09.448Z,2.00
2018-04-02T08:17:37.716Z,1.50
2018-04-02T08:20:06.005Z,1.87
2018-04-02T08:22:33.513Z,1.40
2018-04-02T08:25:01.046Z,1.70
2018-04-02T08:27:28.548Z,1.53
2018-04-02T08:29:56.820Z,1.40
2018-04-02T08:32:24.390Z,1.90
2018-04-02T08:34:51.852Z,1.70
2018-04-02T08:37:20.148Z,1.20
2018-04-02T08:39:48.614Z,2.03
2018-04-02T08:42:16.879Z,1.70
2018-04-02T08:44:45.171Z,1.97
2018-04-02T08:47:12.690Z,2.43
2018-04-02T08:49:40.218Z,1.60
2018-04-02T08:52:07.736Z,1.87
2018-04-02T08:54:36.060Z,1.87
2018-04-02T08:57:03.565Z,1.53
2018-04-02T08:59:33.796Z,2.00
2018-04-02T09:02:01.308Z,1.80
2018-04-02T09:04:28.841Z,1.57
2018-04-02T09:06:56.342Z,1.60
2018-04-02T09:09:26.600Z,1.50
2018-04-02T09:11:54.747Z,1.50
2018-04-02T09:14:23.023Z,1.80
2018-04-02T09:16:51.330Z,1.63
2018-04-02T09:19:18.853Z,1.70
2018-04-02T09:21:48.070Z,1.97
2018-04-02T09:24:15.592Z,1.30
2018-04-02T09:26:43.902Z,1.70
2018-04-02T09:29:11.422Z,1.80
2018-04-02T09:31:42.414Z,1.40
2018-04-02T09:34:09.904Z,1.70
2018-04-02T09:36:37.441Z,1.47
2018-04-02T09:39:05.891Z,1.60
2018-04-02T09:41:33.401Z,1.40
2018-04-02T09:44:00.905Z,1.60
2018-04-02T09:46:28.425Z,1.50
2018-04-02T09:48:55.939Z,1.47
2018-04-02T09:51:23.457Z,1.30
2018-04-02T09:53:51.785Z,1.43
2018-04-02T09:56:19.288Z,1.20
2018-04-02T09:58:46.841Z,1.33
2018-04-02T10:01:15.115Z,1.73
2018-04-02T10:03:49.060Z,1.70
2018-04-02T10:06:16.562Z,1.60
2018-04-02T10:08:44.091Z,1.63
2018-04-02T10:11:11.609Z,1.73
2018-04-02T10:13:39.904Z,1.60
2018-04-02T10:16:07.406Z,1.40
2018-04-02T10:18:34.912Z,1.20
2018-04-02T10:21:02.447Z,1.70
2018-04-02T10:23:30.716Z,1.90
2018-04-02T10:25:58.240Z,1.33
2018-04-02T10:28:25.768Z,1.20
2018-04-02T10:30:53.280Z,1.67
2018-04-02T10:33:21.793Z,1.57
2018-04-02T10:35:49.313Z,1.20
2018-04-02T10:38:16.836Z,1.67
2018-04-02T10:40:45.285Z,1.07
2018-04-02T10:43:13.575Z,1.57
2018-04-02T10:45:41.116Z,1.43
2018-04-02T10:48:09.390Z,1.17
2018-04-02T10:50:37.680Z,1.40
2018-04-02T10:53:05.213Z,1.30
2018-04-02T10:55:34.446Z,1.33
2018-04-02T10:58:01.989Z,1.30
2018-04-02T11:00:30.487Z,1.27
2018-04-02T11:02:58.005Z,1.47
2018-04-02T11:05:26.289Z,1.30
2018-04-02T11:07:54.563Z,1.30
2018-04-02T11:10:22.876Z,1.23
2018-04-02T11:12:50.388Z,1.30
2018-04-02T11:15:18.709Z,1.57
2018-04-02T11:17:46.235Z,1.20
2018-04-02T11:20:13.779Z,1.07
2018-04-02T11:22:42.080Z,1.13
2018-04-02T11:25:09.613Z,1.20
2018-04-02T11:27:37.884Z,1.23
2018-04-02T11:30:06.188Z,1.23
2018-04-02T11:32:33.743Z,1.20
2018-04-02T11:35:02.144Z,1.00
2018-04-02T11:37:29.729Z,1.40
2018-04-02T11:39:57.236Z,1.30
2018-04-02T11:42:24.792Z,1.50
2018-04-02T11:44:52.309Z,1.40
2018-04-02T11:47:21.673Z,1.27
2018-04-02T11:49:50.474Z,1.10
2018-04-02T11:52:18.155Z,1.40
2018-04-02T11:54:46.033Z,1.10
2018-04-02T11:57:13.592Z,1.60
2018-04-02T11:59:42.854Z,1.27
2018-04-02T12:02:11.102Z,1.10
2018-04-02T12:04:39.184Z,1.43
2018-04-02T12:07:06.974Z,1.20
2018-04-02T12:09:35.535Z,1.43
2018-04-02T12:12:03.926Z,1.20
2018-04-02T12:14:31.445Z,1.20
2018-04-02T12:16:58.969Z,1.50
2018-04-02T12:19:26.474Z,1.13
2018-04-02T12:21:54.003Z,1.30
2018-04-02T12:24:22.620Z,1.20
2018-04-02T12:26:50.161Z,1.10
2018-04-02T12:29:17.660Z,1.07
2018-04-02T12:31:45.195Z,1.20
2018-04-02T12:34:12.705Z,1.20
2018-04-02T12:36:41.008Z,0.90
2018-04-02T12:39:08.531Z,1.20
2018-04-02T12:41:36.794Z,1.17
2018-04-02T12:44:04.331Z,1.03
2018-04-02T12:46:32.080Z,0.90
2018-04-02T12:48:59.942Z,1.13
2018-04-02T12:51:27.809Z,1.40
2018-04-02T12:53:55.394Z,1.10
2018-04-02T12:56:22.953Z,1.10
2018-04-02T12:58:52.443Z,1.33
2018-04-02T13:01:20.909Z,1.30
2018-04-02T13:03:48.405Z,1.77
2018-04-02T13:06:15.944Z,9.57
2018-04-02T13:08:43.461Z,17.70
2018-04-02T13:11:10.988Z,25.77
2018-04-02T13:13:39.261Z,21.37
2018-04-02T13:16:06.784Z,21.70
2018-04-02T13:18:34.328Z,21.10
2018-04-02T13:21:01.839Z,19.50
2018-04-02T13:23:30.120Z,16.63
2018-04-02T13:25:58.413Z,16.17
2018-04-02T13:28:26.884Z,15.57
2018-04-02T13:30:55.198Z,14.10
2018-04-02T13:33:22.746Z,15.00
2018-04-02T13:35:50.357Z,13.93
2018-04-02T13:38:18.730Z,13.00
2018-04-02T13:40:46.246Z,12.80
2018-04-02T13:43:13.790Z,12.00
2018-04-02T13:45:41.306Z,12.30
2018-04-02T13:48:11.290Z,11.87
2018-04-02T13:50:38.833Z,10.73
2018-04-02T13:53:06.356Z,12.00
2018-04-02T13:55:34.646Z,9.00
2018-04-02T13:58:02.152Z,8.93
2018-04-02T14:00:31.400Z,11.47
2018-04-02T14:02:58.909Z,10.03
2018-04-02T14:05:26.448Z,9.43
2018-04-02T14:07:53.945Z,8.70
2018-04-02T14:10:22.233Z,8.37
2018-04-02T14:12:50.547Z,10.10
2018-04-02T14:15:18.049Z,9.23
2018-04-02T14:17:46.350Z,7.60
2018-04-02T14:20:13.853Z,6.50
2018-04-02T14:22:41.421Z,7.70
2018-04-02T14:25:08.925Z,6.47
2018-04-02T14:27:36.461Z,7.30
2018-04-02T14:30:04.850Z,8.83
2018-04-02T14:32:32.414Z,7.60
2018-04-02T14:34:59.922Z,5.90
2018-04-02T14:37:27.462Z,5.07
2018-04-02T14:39:54.986Z,5.70
2018-04-02T14:42:22.500Z,5.63
2018-04-02T14:44:50.128Z,6.20
2018-04-02T14:47:17.638Z,6.10
2018-04-02T14:49:46.013Z,5.37
2018-04-02T14:52:13.497Z,5.03
2018-04-02T14:54:41.047Z,4.20
2018-04-02T14:57:09.317Z,4.40
2018-04-02T14:59:36.849Z,4.30
2018-04-02T15:02:05.310Z,5.13
2018-04-02T15:04:32.854Z,4.10
2018-04-02T15:07:02.106Z,5.30
2018-04-02T15:09:30.386Z,4.67
2018-04-02T15:11:58.679Z,4.00
2018-04-02T15:14:26.184Z,4.67
2018-04-02T15:16:53.718Z,4.57
2018-04-02T15:19:21.221Z,4.80
2018-04-02T15:21:49.518Z,3.80
2018-04-02T15:24:17.020Z,2.77
2018-04-02T15:26:44.569Z,3.63
2018-04-02T15:29:12.111Z,4.00
2018-04-02T15:31:40.382Z,3.23
2018-04-02T15:34:07.885Z,2.83
2018-04-02T15:36:35.395Z,2.90
2018-04-02T15:39:02.927Z,5.07
2018-04-02T15:41:31.195Z,2.87
2018-04-02T15:43:59.514Z,3.30
2018-04-02T15:46:27.030Z,3.70
2018-04-02T15:48:56.293Z,4.20
2018-04-02T15:51:23.821Z,3.23
2018-04-02T15:53:51.359Z,3.17
2018-04-02T15:56:18.864Z,3.53
2018-04-02T15:58:46.384Z,2.80
2018-04-02T16:01:13.897Z,3.33
2018-04-02T16:03:41.410Z,2.90
2018-04-02T16:06:08.945Z,3.00
2018-04-02T16:08:37.418Z,2.87
2018-04-02T16:11:05.719Z,3.40
2018-04-02T16:13:33.212Z,3.77
2018-04-02T16:16:00.750Z,3.50
2018-04-02T16:18:28.268Z,4.33
2018-04-02T16:20:55.842Z,3.17
2018-04-02T16:23:24.073Z,2.97
2018-04-02T16:25:51.641Z,2.50
2018-04-02T16:28:19.916Z,2.83
2018-04-02T16:30:48.193Z,3.80
2018-04-02T16:33:16.507Z,3.00
2018-04-02T16:35:44.988Z,3.33
2018-04-02T16:38:12.512Z,4.03
2018-04-02T16:40:40.784Z,2.77
2018-04-02T16:43:09.076Z,2.80
2018-04-02T16:45:36.574Z,2.97
2018-04-02T16:48:04.096Z,2.90
2018-04-02T16:50:31.598Z,2.70
2018-04-02T16:52:59.878Z,3.10
2018-04-02T16:55:27.523Z,2.57
2018-04-02T16:57:55.043Z,2.57
2018-04-02T17:00:22.587Z,2.70
2018-04-02T17:02:50.859Z,3.33
2018-04-02T17:05:19.150Z,2.80
2018-04-02T17:07:46.650Z,2.73
2018-04-02T17:10:14.186Z,2.90
2018-04-02T17:12:41.692Z,2.43
2018-04-02T17:15:09.241Z,2.20
2018-04-02T17:17:36.740Z,2.20
2018-04-02T17:20:04.306Z,2.63
2018-04-02T17:22:32.555Z,2.57
2018-04-02T17:25:00.853Z,2.60
2018-04-02T17:27:28.391Z,2.10
2018-04-02T17:29:56.671Z,2.13
2018-04-02T17:32:24.961Z,2.73
2018-04-02T17:34:53.431Z,2.40
2018-04-02T17:37:20.964Z,2.47
2018-04-02T17:39:49.233Z,3.07
2018-04-02T17:42:16.756Z,2.47
2018-04-02T17:44:44.278Z,2.67
2018-04-02T17:47:11.798Z,2.20
2018-04-02T17:49:39.336Z,2.50
2018-04-02T17:52:06.841Z,2.50
2018-04-02T17:54:35.149Z,1.83
2018-04-02T17:57:02.666Z,2.40
2018-04-02T17:59:32.913Z,2.03
2018-04-02T18:02:00.465Z,2.47
2018-04-02T18:04:28.072Z,3.77
2018-04-02T18:06:55.581Z,2.10
2018-04-02T18:09:23.113Z,2.53
2018-04-02T18:11:51.393Z,2.00
2018-04-02T18:14:19.681Z,2.70
2018-04-02T18:16:47.981Z,2.60
2018-04-02T18:19:15.481Z,1.77
2018-04-02T18:21:43.015Z,2.20
2018-04-02T18:24:11.474Z,1.70
2018-04-02T18:26:39.005Z,2.73
2018-04-02T18:29:07.335Z,2.60
2018-04-02T18:31:34.888Z,1.90
2018-04-02T18:34:03.362Z,2.03
2018-04-02T18:36:30.922Z,2.13
2018-04-02T18:38:58.457Z,2.33
2018-04-02T18:41:25.961Z,2.10
2018-04-02T18:43:53.491Z,2.40
2018-04-02T18:46:21.536Z,1.73
2018-04-02T18:48:49.110Z,1.67
2018-04-02T18:51:16.611Z,2.20
2018-04-02T18:53:44.872Z,2.50
2018-04-02T18:56:12.404Z,2.70
2018-04-02T18:58:39.914Z,2.07
2018-04-02T19:01:08.199Z,2.03
2018-04-02T19:03:36.475Z,2.00
2018-04-02T19:06:04.754Z,1.90
2018-04-02T19:08:32.284Z,2.37
2018-04-02T19:10:59.797Z,3.10
2018-04-02T19:13:27.330Z,2.13
2018-04-02T19:15:54.869Z,2.47
2018-04-02T19:18:24.106Z,1.67
2018-04-02T19:20:51.634Z,2.37
2018-04-02T19:23:19.220Z,2.00
2018-04-02T19:25:46.765Z,2.17
2018-04-02T19:28:15.980Z,2.00
2018-04-02T19:30:43.620Z,1.87
2018-04-02T19:33:11.397Z,2.47
2018-04-02T19:35:39.307Z,1.47
2018-04-02T19:38:07.852Z,1.83
2018-04-02T19:40:35.762Z,1.83
2018-04-02T19:43:05.247Z,1.83
2018-04-02T19:45:33.845Z,1.83
2018-04-02T19:48:01.826Z,1.30
2018-04-02T19:50:29.527Z,1.30
2018-04-02T19:52:58.214Z,1.70
2018-04-02T19:55:27.106Z,1.90
2018-04-02T19:57:55.739Z,1.70
2018-04-02T20:02:57.543Z,1.80
2018-04-02T20:05:25.323Z,2.07
2018-04-02T20:07:54.059Z,1.43
2018-04-02T20:10:23.818Z,1.70
2018-04-02T20:12:52.604Z,2.07
2018-04-02T20:15:21.355Z,1.70
2018-04-02T20:17:48.928Z,1.60
2018-04-02T20:20:17.400Z,1.90
2018-04-02T20:22:46.692Z,1.60
2018-04-02T20:25:14.978Z,2.00
2018-04-02T20:27:43.527Z,2.13
2018-04-02T20:30:11.042Z,2.10
2018-04-02T20:32:38.544Z,2.03
2018-04-02T20:35:06.065Z,4.63
2018-04-02T20:37:34.677Z,2.00
2018-04-02T20:40:02.975Z,2.20
2018-04-02T20:42:31.277Z,1.50
2018-04-02T20:44:58.796Z,2.07
2018-04-02T20:47:27.174Z,1.47
2018-04-02T20:49:55.809Z,1.70
2018-04-02T20:52:24.630Z,1.47
2018-04-02T20:54:54.097Z,1.67
2018-04-02T20:57:21.863Z,1.57
2018-04-02T20:59:49.726Z,1.70
2018-04-02T21:02:18.106Z,1.77
2018-04-02T21:04:46.024Z,2.10
2018-04-02T21:07:14.550Z,1.70
2018-04-02T21:09:42.259Z,1.80
2018-04-02T21:12:10.647Z,1.87
2018-04-02T21:14:40.197Z,1.93
2018-04-02T21:17:08.059Z,1.87
2018-04-02T21:19:35.615Z,1.80
2018-04-02T21:22:03.158Z,2.13
2018-04-02T21:24:30.663Z,1.40
2018-04-02T21:26:58.208Z,1.50
2018-04-02T21:29:25.714Z,1.73
2018-04-02T21:31:53.225Z,1.80
2018-04-02T21:34:20.756Z,1.40
2018-04-02T21:36:48.277Z,1.67
2018-04-02T21:39:18.533Z,1.80
2018-04-02T21:41:46.028Z,1.40
2018-04-02T21:44:13.554Z,1.80
2018-04-02T21:46:41.081Z,1.63
2018-04-02T21:49:09.370Z,1.43
2018-04-02T21:51:36.908Z,1.60
2018-04-02T21:54:05.212Z,1.70
2018-04-02T21:56:32.718Z,2.00
2018-04-02T21:59:00.253Z,1.77
2018-04-02T22:01:27.778Z,1.50
2018-04-02T22:03:55.365Z,2.37
2018-04-02T22:06:34.929Z,2.00
2018-04-02T22:09:02.487Z,1.80
2018-04-02T22:11:30.003Z,1.77
2018-04-02T22:13:57.526Z,1.47
2018-04-02T22:16:25.830Z,1.60
2018-04-02T22:18:53.341Z,1.63
2018-04-02T22:21:22.828Z,1.50
2018-04-02T22:23:50.349Z,1.43
2018-04-02T22:26:17.865Z,1.87
2018-04-02T22:28:45.403Z,1.70
2018-04-02T22:31:12.894Z,1.93
2018-04-02T22:33:41.180Z,1.53
2018-04-02T22:36:09.462Z,2.77
2018-04-02T22:38:36.959Z,1.20
2018-04-02T22:41:04.486Z,1.70
2018-04-02T22:43:32.546Z,1.63
2018-04-02T22:46:00.078Z,2.03
2018-04-02T22:48:27.590Z,1.30
2018-04-02T22:50:55.088Z,1.50
2018-04-02T22:53:23.381Z,1.53
2018-04-02T22:55:51.673Z,1.67
2018-04-02T22:58:19.197Z,1.83
2018-04-02T23:00:47.472Z,1.40
2018-04-02T23:03:15.737Z,1.57
2018-04-02T23:05:43.271Z,1.63
2018-04-02T23:08:10.774Z,1.50
2018-04-02T23:10:39.077Z,1.43
2018-04-02T23:13:07.489Z,1.67
2018-04-02T23:15:34.987Z,1.97
2018-04-02T23:18:03.272Z,2.80
2018-04-02T23:20:30.776Z,1.50
2018-04-02T23:22:58.333Z,1.20
2018-04-02T23:25:25.835Z,1.83
2018-04-02T23:27:54.112Z,1.70
2018-04-02T23:30:22.401Z,1.50
2018-04-02T23:32:51.015Z,1.40
2018-04-02T23:35:18.863Z,2.23
2018-04-02T23:37:46.468Z,1.53
2018-04-02T23:40:14.906Z,1.60
2018-04-02T23:42:42.513Z,1.77
2018-04-02T23:45:10.080Z,1.63
2018-04-02T23:47:38.718Z,1.67
2018-04-02T23:50:06.793Z,1.30
2018-04-02T23:52:34.638Z,1.30
2018-04-02T23:55:02.198Z,1.43
2018-04-02T23:57:29.702Z,1.30
2018-04-02T23:59:58.710Z,1.40
