createdAt,value
2022-12-14T00:00:20.627Z,243.10
2022-12-14T00:01:20.564Z,250.40
2022-12-14T00:02:20.460Z,249.50
2022-12-14T00:03:20.520Z,257.50
2022-12-14T00:04:20.322Z,235.00
2022-12-14T00:05:20.274Z,246.70
2022-12-14T00:06:20.225Z,248.50
2022-12-14T00:07:20.166Z,243.50
2022-12-14T00:08:20.054Z,244.70
2022-12-14T00:09:20.004Z,236.80
2022-12-14T00:10:19.999Z,236.10
2022-12-14T00:11:19.942Z,239.90
2022-12-14T00:12:19.773Z,258.10
2022-12-14T00:13:20.014Z,240.80
2022-12-14T00:14:19.662Z,230.70
2022-12-14T00:15:19.630Z,244.90
2022-12-14T00:16:19.578Z,232.40
2022-12-14T00:17:19.505Z,238.30
2022-12-14T00:18:22.632Z,237.40
2022-12-14T00:19:19.366Z,248.20
2022-12-14T00:20:19.283Z,251.30
2022-12-14T00:21:19.187Z,241.50
2022-12-14T00:22:19.177Z,250.60
2022-12-14T00:23:19.082Z,243.80
2022-12-14T00:24:19.020Z,243.60
2022-12-14T00:25:18.970Z,253.10
2022-12-14T00:26:18.887Z,259.50
2022-12-14T00:27:18.860Z,250.20
2022-12-14T00:28:18.784Z,236.20
2022-12-14T00:29:18.719Z,237.00
2022-12-14T00:30:18.659Z,228.00
2022-12-14T00:31:39.592Z,219.30
2022-12-14T00:32:18.524Z,211.20
2022-12-14T00:33:18.417Z,208.00
2022-12-14T00:34:18.371Z,232.30
2022-12-14T00:35:18.275Z,226.50
2022-12-14T00:36:18.215Z,220.00
2022-12-14T00:37:18.187Z,195.70
2022-12-14T00:38:18.113Z,196.40
2022-12-14T00:39:18.071Z,200.80
2022-12-14T00:40:17.955Z,206.50
2022-12-14T00:41:17.938Z,213.70
2022-12-14T00:42:17.821Z,203.90
2022-12-14T00:43:17.798Z,198.50
2022-12-14T00:44:17.721Z,201.70
2022-12-14T00:45:17.628Z,185.80
2022-12-14T00:46:17.596Z,193.20
2022-12-14T00:47:17.523Z,195.80
2022-12-14T00:48:17.465Z,189.40
2022-12-14T00:49:38.365Z,199.00
2022-12-14T00:50:17.336Z,185.40
2022-12-14T00:51:17.291Z,189.00
2022-12-14T00:52:17.202Z,196.80
2022-12-14T00:53:17.175Z,185.20
2022-12-14T00:54:17.052Z,179.20
2022-12-14T00:55:17.014Z,183.40
2022-12-14T00:56:16.967Z,181.10
2022-12-14T00:57:16.897Z,185.40
2022-12-14T00:58:16.808Z,188.70
2022-12-14T00:59:16.751Z,193.40
2022-12-14T01:00:16.658Z,191.50
2022-12-14T01:01:16.694Z,181.90
2022-12-14T01:02:16.636Z,196.30
2022-12-14T01:03:16.553Z,192.70
2022-12-14T01:04:16.524Z,178.90
2022-12-14T01:05:16.390Z,177.90
2022-12-14T01:06:16.275Z,184.00
2022-12-14T01:07:16.215Z,177.00
2022-12-14T01:08:16.156Z,173.10
2022-12-14T01:09:16.131Z,167.50
2022-12-14T01:10:16.069Z,159.80
2022-12-14T01:11:15.992Z,158.60
2022-12-14T01:12:15.904Z,160.70
2022-12-14T01:13:15.890Z,148.70
2022-12-14T01:14:15.787Z,156.10
2022-12-14T01:15:15.691Z,157.70
2022-12-14T01:16:15.720Z,159.30
2022-12-14T01:17:15.572Z,157.70
2022-12-14T01:18:15.541Z,150.20
2022-12-14T01:19:15.568Z,164.20
2022-12-14T01:20:15.370Z,151.90
2022-12-14T01:21:15.328Z,156.70
2022-12-14T01:22:15.243Z,153.00
2022-12-14T01:23:15.220Z,155.10
2022-12-14T01:24:15.147Z,163.30
2022-12-14T01:25:36.042Z,153.50
2022-12-14T01:26:15.002Z,163.00
2022-12-14T01:27:14.931Z,150.00
2022-12-14T01:28:14.871Z,149.90
2022-12-14T01:29:14.833Z,131.00
2022-12-14T01:30:14.708Z,133.60
2022-12-14T01:31:14.765Z,138.80
2022-12-14T01:32:14.603Z,132.00
2022-12-14T01:33:14.576Z,134.00
2022-12-14T01:34:14.487Z,117.20
2022-12-14T01:35:14.398Z,127.90
2022-12-14T01:36:14.367Z,133.30
2022-12-14T01:37:14.303Z,128.60
2022-12-14T01:38:14.242Z,128.20
2022-12-14T01:39:14.146Z,130.60
2022-12-14T01:40:14.093Z,137.00
2022-12-14T01:41:14.025Z,136.60
2022-12-14T01:42:13.975Z,126.30
2022-12-14T01:43:34.853Z,149.20
2022-12-14T01:44:13.842Z,135.10
2022-12-14T01:45:13.730Z,141.20
2022-12-14T01:46:13.783Z,134.30
2022-12-14T01:47:13.629Z,140.90
2022-12-14T01:48:13.538Z,149.40
2022-12-14T01:49:13.538Z,140.30
2022-12-14T01:50:13.437Z,145.90
2022-12-14T01:51:13.365Z,139.70
2022-12-14T01:52:13.313Z,147.70
2022-12-14T01:53:13.222Z,151.10
2022-12-14T01:54:13.187Z,140.10
2022-12-14T01:55:13.389Z,139.60
2022-12-14T01:56:13.016Z,141.10
2022-12-14T01:57:12.985Z,146.80
2022-12-14T01:58:12.949Z,137.20
2022-12-14T01:59:12.880Z,137.60
2022-12-14T02:00:12.810Z,141.30
2022-12-14T02:02:22.090Z,132.10
2022-12-14T02:03:22.986Z,131.50
2022-12-14T02:04:22.842Z,146.90
2022-12-14T02:05:22.770Z,131.20
2022-12-14T02:06:22.682Z,132.70
2022-12-14T02:07:22.668Z,132.80
2022-12-14T02:08:22.574Z,139.40
2022-12-14T02:09:22.515Z,138.60
2022-12-14T02:10:22.415Z,143.00
2022-12-14T02:11:22.328Z,139.00
2022-12-14T02:12:22.287Z,136.70
2022-12-14T02:13:22.220Z,128.30
2022-12-14T02:14:22.136Z,139.90
2022-12-14T02:15:22.066Z,137.60
2022-12-14T02:16:22.152Z,136.40
2022-12-14T02:17:21.963Z,129.60
2022-12-14T02:18:21.928Z,124.90
2022-12-14T02:20:31.033Z,121.90
2022-12-14T02:21:32.005Z,125.90
2022-12-14T02:22:31.927Z,121.90
2022-12-14T02:23:32.513Z,119.40
2022-12-14T02:24:31.780Z,114.30
2022-12-14T02:25:31.772Z,115.60
2022-12-14T02:26:31.678Z,123.40
2022-12-14T02:27:31.572Z,116.60
2022-12-14T02:28:31.565Z,119.40
2022-12-14T02:29:31.500Z,118.10
2022-12-14T02:30:31.409Z,121.90
2022-12-14T02:31:31.439Z,121.40
2022-12-14T02:32:31.285Z,123.80
2022-12-14T02:33:31.317Z,114.70
2022-12-14T02:34:31.152Z,114.70
2022-12-14T02:35:31.093Z,111.70
2022-12-14T02:36:30.998Z,119.10
2022-12-14T02:38:40.187Z,102.50
2022-12-14T02:39:41.123Z,114.30
2022-12-14T02:40:41.047Z,113.80
2022-12-14T02:41:40.987Z,120.70
2022-12-14T02:42:40.920Z,118.60
2022-12-14T02:43:40.868Z,106.40
2022-12-14T02:44:40.802Z,108.00
2022-12-14T02:45:40.726Z,103.30
2022-12-14T02:46:40.720Z,108.70
2022-12-14T02:47:40.584Z,112.30
2022-12-14T02:48:40.532Z,102.80
2022-12-14T02:49:40.480Z,104.40
2022-12-14T02:50:40.431Z,100.00
2022-12-14T02:51:40.314Z,97.10
2022-12-14T02:52:40.322Z,104.80
2022-12-14T02:53:40.263Z,98.50
2022-12-14T02:54:40.141Z,105.30
2022-12-14T02:55:40.106Z,108.30
2022-12-14T02:56:39.995Z,100.90
2022-12-14T02:57:39.954Z,104.50
2022-12-14T02:58:39.875Z,100.50
2022-12-14T02:59:39.787Z,99.30
2022-12-14T03:00:39.777Z,114.60
2022-12-14T03:01:39.931Z,102.20
2022-12-14T03:02:39.752Z,106.60
2022-12-14T03:03:39.552Z,98.00
2022-12-14T03:04:39.493Z,94.00
2022-12-14T03:05:39.452Z,93.80
2022-12-14T03:06:39.362Z,97.80
2022-12-14T03:07:39.346Z,94.10
2022-12-14T03:08:39.258Z,95.10
2022-12-14T03:09:39.174Z,104.70
2022-12-14T03:10:39.096Z,104.90
2022-12-14T03:11:39.014Z,111.00
2022-12-14T03:12:38.981Z,106.70
2022-12-14T03:13:38.942Z,99.20
2022-12-14T03:14:38.808Z,115.60
2022-12-14T03:15:38.772Z,108.50
2022-12-14T03:16:38.805Z,112.20
2022-12-14T03:17:38.674Z,104.30
2022-12-14T03:18:38.645Z,109.70
2022-12-14T03:20:03.481Z,113.00
2022-12-14T03:20:38.448Z,106.40
2022-12-14T03:21:38.414Z,107.40
2022-12-14T03:22:38.322Z,116.40
2022-12-14T03:23:38.253Z,113.70
2022-12-14T03:24:38.219Z,108.30
2022-12-14T03:25:38.435Z,114.80
2022-12-14T03:26:41.640Z,108.30
2022-12-14T03:27:38.013Z,116.50
2022-12-14T03:28:37.915Z,115.90
2022-12-14T03:29:37.873Z,101.80
2022-12-14T03:30:59.530Z,114.10
2022-12-14T03:31:58.820Z,110.30
2022-12-14T03:32:37.697Z,109.40
2022-12-14T03:33:37.580Z,107.10
2022-12-14T03:34:37.567Z,104.70
2022-12-14T03:35:37.489Z,109.30
2022-12-14T03:36:37.438Z,109.10
2022-12-14T03:37:37.340Z,111.20
2022-12-14T03:38:37.261Z,114.00
2022-12-14T03:39:37.226Z,110.60
2022-12-14T03:40:37.162Z,103.60
2022-12-14T03:41:37.102Z,108.70
2022-12-14T03:42:37.019Z,113.70
2022-12-14T03:43:36.973Z,116.70
2022-12-14T03:44:43.308Z,117.60
2022-12-14T03:45:36.841Z,113.50
2022-12-14T03:46:36.761Z,103.10
2022-12-14T03:47:36.699Z,104.20
2022-12-14T03:48:36.643Z,114.50
2022-12-14T03:50:45.828Z,104.70
2022-12-14T03:51:46.750Z,107.40
2022-12-14T03:52:46.709Z,102.50
2022-12-14T03:53:46.596Z,106.70
2022-12-14T03:54:46.548Z,105.10
2022-12-14T03:56:55.758Z,96.20
2022-12-14T03:57:56.699Z,98.20
2022-12-14T03:58:57.402Z,98.90
2022-12-14T03:59:56.530Z,101.90
2022-12-14T04:00:56.521Z,100.60
2022-12-14T04:01:56.661Z,102.80
2022-12-14T04:02:56.397Z,98.50
2022-12-14T04:03:56.281Z,104.70
2022-12-14T04:04:56.233Z,96.30
2022-12-14T04:05:56.161Z,98.30
2022-12-14T04:06:56.117Z,90.50
2022-12-14T04:08:17.052Z,94.90
2022-12-14T04:08:55.993Z,97.80
2022-12-14T04:09:55.913Z,90.00
2022-12-14T04:10:55.857Z,92.10
2022-12-14T04:11:55.762Z,105.80
2022-12-14T04:12:55.711Z,94.80
2022-12-14T04:13:55.676Z,102.70
2022-12-14T04:14:55.626Z,92.00
2022-12-14T04:15:55.526Z,97.50
2022-12-14T04:16:55.480Z,94.00
2022-12-14T04:17:55.385Z,96.70
2022-12-14T04:18:59.587Z,94.90
2022-12-14T04:19:55.296Z,96.50
2022-12-14T04:20:55.216Z,96.40
2022-12-14T04:21:55.135Z,93.40
2022-12-14T04:22:55.109Z,93.50
2022-12-14T04:23:55.036Z,88.50
2022-12-14T04:24:54.928Z,94.40
2022-12-14T04:27:04.097Z,87.50
2022-12-14T04:28:05.025Z,92.80
2022-12-14T04:29:04.962Z,85.30
2022-12-14T04:30:04.876Z,87.70
2022-12-14T04:31:04.861Z,85.80
2022-12-14T04:32:04.813Z,84.40
2022-12-14T04:33:04.699Z,86.60
2022-12-14T04:34:04.633Z,82.90
2022-12-14T04:35:04.606Z,82.10
2022-12-14T04:36:04.515Z,87.20
2022-12-14T04:37:04.437Z,82.50
2022-12-14T04:38:04.396Z,83.00
2022-12-14T04:39:04.370Z,82.80
2022-12-14T04:40:04.247Z,81.50
2022-12-14T04:41:04.180Z,89.80
2022-12-14T04:42:04.117Z,83.50
2022-12-14T04:43:04.112Z,83.60
2022-12-14T04:45:43.173Z,80.20
2022-12-14T04:46:43.969Z,85.60
2022-12-14T04:47:43.883Z,79.70
2022-12-14T04:48:43.808Z,70.40
2022-12-14T04:49:43.759Z,69.00
2022-12-14T04:50:43.666Z,74.70
2022-12-14T04:51:43.618Z,76.60
2022-12-14T04:52:43.580Z,71.00
2022-12-14T04:53:43.558Z,74.80
2022-12-14T04:54:43.469Z,75.60
2022-12-14T04:55:43.378Z,82.50
2022-12-14T04:56:43.355Z,77.30
2022-12-14T04:57:43.271Z,70.80
2022-12-14T04:58:43.160Z,75.40
2022-12-14T04:59:43.107Z,87.50
2022-12-14T05:00:43.038Z,82.30
2022-12-14T05:04:01.374Z,76.40
2022-12-14T05:05:02.865Z,78.30
2022-12-14T05:06:02.352Z,74.00
2022-12-14T05:07:02.179Z,78.70
2022-12-14T05:08:23.118Z,72.70
2022-12-14T05:09:02.138Z,73.50
2022-12-14T05:10:02.040Z,70.90
2022-12-14T05:11:22.110Z,69.60
2022-12-14T05:12:01.903Z,68.80
2022-12-14T05:13:01.797Z,69.40
2022-12-14T05:14:01.734Z,72.00
2022-12-14T05:15:01.690Z,68.20
2022-12-14T05:16:01.653Z,73.90
2022-12-14T05:17:07.940Z,70.60
2022-12-14T05:18:01.519Z,75.60
2022-12-14T05:19:01.465Z,78.70
2022-12-14T05:20:01.364Z,72.60
2022-12-14T05:22:40.320Z,65.40
2022-12-14T05:23:41.294Z,69.20
2022-12-14T05:24:41.218Z,68.40
2022-12-14T05:25:41.095Z,70.00
2022-12-14T05:26:41.089Z,68.80
2022-12-14T05:27:40.963Z,70.50
2022-12-14T05:28:44.661Z,69.80
2022-12-14T05:29:40.862Z,77.20
2022-12-14T05:30:40.870Z,72.10
2022-12-14T05:31:40.734Z,73.40
2022-12-14T05:32:40.686Z,65.90
2022-12-14T05:33:40.605Z,71.50
2022-12-14T05:34:40.536Z,71.30
2022-12-14T05:35:40.471Z,81.00
2022-12-14T05:36:40.380Z,75.60
2022-12-14T05:37:40.374Z,72.80
2022-12-14T05:38:40.279Z,71.60
2022-12-14T05:39:40.179Z,65.90
2022-12-14T05:40:40.143Z,69.40
2022-12-14T05:41:40.050Z,78.00
2022-12-14T05:42:44.770Z,70.70
2022-12-14T05:43:39.937Z,67.40
2022-12-14T05:44:39.912Z,68.80
2022-12-14T05:45:39.972Z,77.10
2022-12-14T05:46:39.727Z,68.60
2022-12-14T05:47:39.692Z,72.40
2022-12-14T05:48:39.696Z,69.40
2022-12-14T05:49:39.587Z,66.90
2022-12-14T05:50:39.531Z,68.90
2022-12-14T05:51:39.404Z,70.50
2022-12-14T05:52:39.632Z,71.10
2022-12-14T05:53:39.304Z,70.20
2022-12-14T05:54:39.263Z,71.60
2022-12-14T05:55:39.175Z,71.10
2022-12-14T05:57:00.119Z,69.30
2022-12-14T05:57:39.055Z,73.30
2022-12-14T05:58:38.955Z,71.90
2022-12-14T05:59:38.907Z,63.00
2022-12-14T06:00:38.818Z,68.60
2022-12-14T06:01:38.775Z,69.20
2022-12-14T06:02:38.753Z,70.00
2022-12-14T06:03:38.633Z,66.00
2022-12-14T06:04:38.660Z,69.80
2022-12-14T06:05:38.518Z,71.40
2022-12-14T06:06:38.480Z,67.20
2022-12-14T06:07:38.392Z,73.90
2022-12-14T06:09:47.599Z,72.90
2022-12-14T06:10:48.454Z,71.20
2022-12-14T06:11:48.419Z,76.60
2022-12-14T06:12:48.357Z,72.00
2022-12-14T06:13:48.323Z,77.50
2022-12-14T06:14:48.269Z,72.60
2022-12-14T06:15:48.195Z,80.00
2022-12-14T06:16:48.106Z,73.00
2022-12-14T06:17:48.023Z,70.20
2022-12-14T06:18:47.977Z,71.30
2022-12-14T06:19:50.398Z,69.20
2022-12-14T06:20:48.141Z,75.60
2022-12-14T06:21:47.757Z,86.00
2022-12-14T06:22:48.024Z,78.90
2022-12-14T06:23:47.657Z,83.20
2022-12-14T06:24:47.594Z,82.60
2022-12-14T06:25:47.502Z,79.10
2022-12-14T06:29:09.845Z,74.10
2022-12-14T06:30:06.783Z,79.50
2022-12-14T06:31:06.760Z,82.00
2022-12-14T06:32:06.652Z,71.20
2022-12-14T06:33:06.560Z,72.50
2022-12-14T06:34:06.537Z,74.10
2022-12-14T06:35:06.457Z,73.90
2022-12-14T06:36:06.379Z,77.10
2022-12-14T06:37:06.408Z,71.40
2022-12-14T06:38:06.276Z,82.80
2022-12-14T06:39:06.189Z,81.00
2022-12-14T06:40:06.098Z,76.90
2022-12-14T06:41:06.097Z,74.20
2022-12-14T06:42:06.027Z,72.80
2022-12-14T06:43:05.985Z,78.00
2022-12-14T06:44:05.925Z,78.80
2022-12-14T06:45:05.817Z,83.50
2022-12-14T06:46:09.849Z,76.50
2022-12-14T06:47:05.652Z,77.90
2022-12-14T06:48:05.661Z,76.70
2022-12-14T06:49:06.339Z,81.10
2022-12-14T06:50:05.453Z,80.80
2022-12-14T06:51:05.418Z,75.50
2022-12-14T06:52:27.200Z,78.50
2022-12-14T06:53:05.261Z,76.30
2022-12-14T06:54:05.199Z,78.00
2022-12-14T06:55:05.168Z,94.50
2022-12-14T06:56:05.037Z,75.30
2022-12-14T06:57:05.020Z,74.20
2022-12-14T06:58:04.990Z,77.40
2022-12-14T06:59:04.868Z,78.10
2022-12-14T07:00:04.803Z,75.50
2022-12-14T07:01:04.744Z,78.80
2022-12-14T07:02:04.725Z,69.50
2022-12-14T07:03:04.706Z,73.20
2022-12-14T07:04:04.591Z,72.00
2022-12-14T07:05:04.477Z,67.50
2022-12-14T07:06:04.384Z,70.70
2022-12-14T07:07:04.385Z,73.90
2022-12-14T07:08:04.279Z,69.80
2022-12-14T07:09:04.243Z,70.80
2022-12-14T07:11:13.359Z,73.50
2022-12-14T07:12:14.838Z,72.90
2022-12-14T07:13:14.178Z,80.40
2022-12-14T07:14:14.154Z,74.60
2022-12-14T07:15:14.129Z,77.10
2022-12-14T07:16:14.050Z,72.20
2022-12-14T07:17:13.940Z,75.50
2022-12-14T07:18:13.857Z,74.40
2022-12-14T07:19:13.843Z,79.10
2022-12-14T07:20:13.733Z,77.50
2022-12-14T07:21:13.666Z,74.60
2022-12-14T07:22:13.677Z,76.70
2022-12-14T07:23:13.544Z,72.70
2022-12-14T07:24:13.472Z,72.80
2022-12-14T07:25:13.426Z,72.00
2022-12-14T07:26:13.339Z,70.90
2022-12-14T07:27:13.260Z,74.70
2022-12-14T07:29:22.406Z,69.20
2022-12-14T07:30:23.416Z,73.50
2022-12-14T07:31:23.327Z,66.30
2022-12-14T07:32:23.192Z,66.40
2022-12-14T07:33:23.139Z,73.00
2022-12-14T07:34:23.074Z,65.90
2022-12-14T07:35:22.986Z,72.80
2022-12-14T07:36:22.951Z,70.20
2022-12-14T07:37:22.875Z,70.60
2022-12-14T07:38:22.819Z,69.60
2022-12-14T07:39:22.735Z,68.50
2022-12-14T07:40:22.686Z,69.50
2022-12-14T07:41:23.401Z,65.70
2022-12-14T07:42:22.539Z,70.50
2022-12-14T07:43:22.464Z,69.60
2022-12-14T07:44:22.405Z,66.30
2022-12-14T07:45:22.338Z,70.10
2022-12-14T07:46:22.382Z,69.50
2022-12-14T07:47:22.229Z,74.80
2022-12-14T07:48:22.815Z,71.30
2022-12-14T07:49:22.052Z,71.00
2022-12-14T07:50:22.052Z,68.30
2022-12-14T07:51:21.948Z,62.70
2022-12-14T07:52:21.948Z,71.30
2022-12-14T07:53:21.811Z,65.60
2022-12-14T07:54:21.784Z,67.50
2022-12-14T07:55:21.688Z,72.00
2022-12-14T07:56:21.592Z,102.10
2022-12-14T07:57:21.534Z,79.90
2022-12-14T07:58:21.480Z,75.80
2022-12-14T07:59:21.428Z,71.30
2022-12-14T08:00:21.370Z,75.30
2022-12-14T08:01:21.478Z,80.90
2022-12-14T08:02:21.320Z,79.70
2022-12-14T08:03:21.204Z,68.50
2022-12-14T08:04:42.088Z,68.80
2022-12-14T08:05:21.050Z,67.10
2022-12-14T08:06:20.956Z,72.60
2022-12-14T08:07:20.933Z,64.10
2022-12-14T08:08:20.810Z,65.70
2022-12-14T08:09:20.842Z,65.70
2022-12-14T08:10:20.768Z,72.70
2022-12-14T08:11:20.625Z,62.80
2022-12-14T08:12:20.550Z,82.70
2022-12-14T08:13:20.540Z,73.70
2022-12-14T08:14:20.509Z,69.60
2022-12-14T08:15:20.381Z,80.20
2022-12-14T08:16:20.383Z,64.40
2022-12-14T08:17:20.320Z,67.60
2022-12-14T08:18:20.196Z,77.70
2022-12-14T08:19:20.105Z,63.60
2022-12-14T08:20:20.056Z,65.00
2022-12-14T08:21:19.967Z,64.90
2022-12-14T08:22:20.327Z,65.70
2022-12-14T08:23:19.857Z,64.30
2022-12-14T08:24:19.849Z,72.60
2022-12-14T08:25:20.180Z,70.90
2022-12-14T08:26:20.377Z,65.20
2022-12-14T08:27:19.645Z,62.10
2022-12-14T08:28:19.587Z,63.00
2022-12-14T08:29:19.479Z,69.20
2022-12-14T08:30:19.394Z,61.50
2022-12-14T08:31:19.408Z,66.70
2022-12-14T08:32:20.486Z,64.20
2022-12-14T08:33:19.185Z,66.10
2022-12-14T08:34:20.102Z,57.80
2022-12-14T08:35:19.145Z,68.90
2022-12-14T08:36:19.883Z,68.90
2022-12-14T08:37:18.965Z,66.60
2022-12-14T08:38:18.898Z,66.90
2022-12-14T08:39:18.926Z,68.30
2022-12-14T08:40:18.828Z,69.90
2022-12-14T08:41:18.699Z,64.10
2022-12-14T08:42:18.641Z,56.30
2022-12-14T08:43:23.320Z,63.40
2022-12-14T08:44:18.554Z,62.10
2022-12-14T08:45:18.461Z,65.20
2022-12-14T08:46:18.381Z,77.60
2022-12-14T08:47:18.309Z,68.20
2022-12-14T08:48:18.242Z,70.10
2022-12-14T08:49:18.952Z,58.90
2022-12-14T08:50:18.253Z,70.20
2022-12-14T08:51:18.471Z,53.60
2022-12-14T08:52:18.035Z,67.20
2022-12-14T08:53:17.915Z,60.00
2022-12-14T08:54:18.891Z,54.70
2022-12-14T08:55:19.010Z,61.50
2022-12-14T08:56:17.751Z,55.10
2022-12-14T08:57:17.651Z,56.80
2022-12-14T08:58:18.162Z,57.30
2022-12-14T08:59:37.081Z,67.40
2022-12-14T09:00:17.656Z,59.90
2022-12-14T09:01:17.635Z,58.00
2022-12-14T09:02:17.471Z,60.70
2022-12-14T09:03:17.366Z,61.30
2022-12-14T09:04:18.001Z,60.00
2022-12-14T09:05:17.507Z,52.50
2022-12-14T09:06:17.868Z,61.80
2022-12-14T09:07:17.072Z,55.70
2022-12-14T09:08:16.987Z,63.90
2022-12-14T09:09:17.860Z,85.40
2022-12-14T09:10:17.703Z,76.60
2022-12-14T09:11:17.319Z,77.30
2022-12-14T09:12:16.870Z,64.30
2022-12-14T09:13:17.350Z,49.30
2022-12-14T09:14:16.616Z,66.50
2022-12-14T09:15:17.208Z,53.00
2022-12-14T09:16:16.485Z,63.00
2022-12-14T09:17:16.386Z,56.30
2022-12-14T09:18:16.324Z,54.80
2022-12-14T09:19:16.282Z,51.30
2022-12-14T09:20:16.190Z,70.20
2022-12-14T09:21:16.110Z,56.90
2022-12-14T09:22:16.144Z,49.20
2022-12-14T09:23:16.015Z,61.80
2022-12-14T09:24:15.935Z,58.00
2022-12-14T09:25:15.874Z,58.90
2022-12-14T09:26:15.775Z,53.10
2022-12-14T09:27:15.750Z,56.20
2022-12-14T09:28:15.676Z,55.70
2022-12-14T09:29:15.598Z,64.00
2022-12-14T09:30:15.497Z,53.50
2022-12-14T09:31:15.552Z,56.90
2022-12-14T09:32:15.399Z,70.80
2022-12-14T09:33:15.327Z,54.40
2022-12-14T09:34:36.301Z,66.80
2022-12-14T09:35:15.172Z,49.20
2022-12-14T09:36:15.166Z,54.90
2022-12-14T09:37:15.072Z,56.70
2022-12-14T09:38:15.057Z,43.90
2022-12-14T09:39:14.974Z,51.10
2022-12-14T09:40:14.899Z,51.80
2022-12-14T09:41:14.817Z,56.10
2022-12-14T09:42:14.738Z,50.90
2022-12-14T09:43:14.708Z,58.70
2022-12-14T09:44:18.448Z,50.30
2022-12-14T09:45:14.572Z,49.20
2022-12-14T09:46:14.547Z,46.60
2022-12-14T09:47:14.425Z,48.50
2022-12-14T09:48:14.537Z,51.20
2022-12-14T09:49:14.293Z,51.60
2022-12-14T09:50:14.318Z,47.80
2022-12-14T09:51:14.188Z,52.40
2022-12-14T09:52:14.135Z,49.00
2022-12-14T09:53:14.044Z,58.70
2022-12-14T09:54:14.004Z,46.80
2022-12-14T09:55:13.908Z,47.00
2022-12-14T09:56:13.813Z,51.00
2022-12-14T09:57:13.790Z,57.50
2022-12-14T09:58:13.763Z,50.30
2022-12-14T09:59:13.655Z,53.40
2022-12-14T10:00:13.606Z,53.60
2022-12-14T10:01:13.631Z,55.40
2022-12-14T10:02:30.507Z,52.40
2022-12-14T10:03:13.606Z,45.90
2022-12-14T10:04:13.437Z,43.20
2022-12-14T10:05:13.255Z,52.90
2022-12-14T10:06:13.237Z,45.20
2022-12-14T10:07:13.115Z,43.50
2022-12-14T10:08:13.123Z,52.10
2022-12-14T10:09:12.978Z,42.30
2022-12-14T10:10:33.932Z,41.80
2022-12-14T10:11:12.912Z,43.10
2022-12-14T10:12:12.786Z,47.60
2022-12-14T10:13:12.767Z,48.80
2022-12-14T10:14:12.773Z,43.60
2022-12-14T10:15:12.613Z,41.00
2022-12-14T10:16:13.191Z,43.80
2022-12-14T10:17:12.633Z,42.10
2022-12-14T10:18:33.890Z,52.10
2022-12-14T10:19:12.482Z,44.20
2022-12-14T10:20:12.322Z,48.30
2022-12-14T10:21:12.222Z,44.40
2022-12-14T10:22:12.181Z,63.80
2022-12-14T10:23:12.084Z,51.70
2022-12-14T10:24:15.326Z,43.30
2022-12-14T10:25:12.835Z,55.70
2022-12-14T10:26:14.836Z,46.30
2022-12-14T10:27:11.921Z,48.30
2022-12-14T10:28:33.661Z,41.80
2022-12-14T10:29:11.705Z,44.20
2022-12-14T10:30:11.669Z,50.40
2022-12-14T10:31:11.623Z,49.00
2022-12-14T10:32:13.390Z,52.40
2022-12-14T10:33:13.757Z,51.60
2022-12-14T10:34:15.775Z,61.70
2022-12-14T10:35:12.543Z,50.50
2022-12-14T10:36:13.554Z,54.10
2022-12-14T10:37:11.162Z,58.30
2022-12-14T10:38:11.126Z,45.90
2022-12-14T10:39:11.409Z,41.60
2022-12-14T10:40:16.379Z,49.60
2022-12-14T10:41:10.970Z,50.30
2022-12-14T10:42:10.844Z,42.80
2022-12-14T10:43:10.833Z,41.70
2022-12-14T10:44:10.737Z,52.50
2022-12-14T10:45:39.005Z,49.20
2022-12-14T10:46:14.310Z,61.10
2022-12-14T10:47:10.541Z,54.40
2022-12-14T10:48:10.505Z,54.40
2022-12-14T10:49:10.442Z,48.60
2022-12-14T10:50:10.378Z,51.00
2022-12-14T10:51:10.322Z,45.50
2022-12-14T10:52:10.293Z,38.20
2022-12-14T10:53:10.226Z,50.80
2022-12-14T10:54:10.091Z,52.80
2022-12-14T10:55:10.056Z,46.80
2022-12-14T10:56:10.060Z,45.50
2022-12-14T10:57:09.877Z,49.00
2022-12-14T10:58:09.874Z,39.00
2022-12-14T10:59:09.796Z,50.00
2022-12-14T11:00:10.401Z,40.20
2022-12-14T11:01:09.835Z,54.30
2022-12-14T11:02:09.845Z,45.20
2022-12-14T11:03:09.571Z,49.10
2022-12-14T11:04:30.401Z,50.40
2022-12-14T11:05:09.400Z,45.70
2022-12-14T11:06:09.371Z,50.40
2022-12-14T11:07:09.281Z,52.10
2022-12-14T11:08:09.184Z,51.70
2022-12-14T11:09:09.100Z,63.50
2022-12-14T11:10:09.122Z,42.40
2022-12-14T11:11:11.662Z,55.30
2022-12-14T11:12:09.063Z,56.40
2022-12-14T11:13:08.854Z,64.00
2022-12-14T11:14:08.829Z,45.50
2022-12-14T11:15:08.753Z,46.80
2022-12-14T11:16:08.814Z,43.60
2022-12-14T11:17:08.752Z,43.30
2022-12-14T11:18:08.659Z,59.20
2022-12-14T11:19:12.821Z,45.80
2022-12-14T11:24:50.599Z,37.80
2022-12-14T11:25:30.565Z,40.10
2022-12-14T11:26:30.499Z,43.30
2022-12-14T11:27:30.465Z,48.90
2022-12-14T11:28:36.606Z,58.00
2022-12-14T11:29:30.336Z,56.90
2022-12-14T11:30:30.331Z,59.70
2022-12-14T11:31:30.210Z,51.80
2022-12-14T11:32:30.111Z,47.50
2022-12-14T11:33:30.053Z,52.30
2022-12-14T11:34:29.986Z,54.20
2022-12-14T11:35:29.929Z,50.70
2022-12-14T11:36:29.913Z,62.20
2022-12-14T11:37:29.802Z,57.30
2022-12-14T11:38:30.174Z,57.80
2022-12-14T11:39:29.687Z,53.50
2022-12-14T11:40:29.592Z,55.90
2022-12-14T11:41:29.532Z,54.10
2022-12-14T11:42:29.516Z,64.40
2022-12-14T11:43:29.373Z,48.40
2022-12-14T11:44:29.350Z,51.50
2022-12-14T11:45:29.282Z,59.20
2022-12-14T11:46:29.238Z,53.80
2022-12-14T11:47:29.130Z,56.80
2022-12-14T11:48:29.594Z,65.00
2022-12-14T11:49:29.054Z,51.10
2022-12-14T11:50:28.949Z,63.90
2022-12-14T11:51:28.874Z,59.90
2022-12-14T11:52:28.882Z,55.20
2022-12-14T11:53:28.759Z,53.10
2022-12-14T11:54:28.698Z,54.10
2022-12-14T11:55:28.605Z,67.90
2022-12-14T11:56:28.592Z,64.80
2022-12-14T11:57:28.505Z,52.50
2022-12-14T11:58:28.773Z,52.70
2022-12-14T11:59:28.370Z,54.40
2022-12-14T12:00:49.280Z,58.50
2022-12-14T12:01:28.336Z,63.30
2022-12-14T12:02:28.177Z,49.00
2022-12-14T12:03:28.299Z,54.20
2022-12-14T12:04:28.018Z,52.50
2022-12-14T12:05:27.964Z,51.70
2022-12-14T12:06:27.969Z,63.50
2022-12-14T12:07:27.892Z,51.60
2022-12-14T12:08:28.236Z,51.00
2022-12-14T12:09:28.627Z,49.40
2022-12-14T12:10:27.633Z,46.20
2022-12-14T12:11:27.630Z,54.80
2022-12-14T12:12:27.614Z,48.60
2022-12-14T12:13:27.450Z,49.80
2022-12-14T12:14:27.426Z,42.90
2022-12-14T12:15:27.438Z,45.30
2022-12-14T12:16:27.302Z,45.70
2022-12-14T12:17:27.185Z,41.60
2022-12-14T12:18:27.692Z,51.00
2022-12-14T12:19:27.082Z,51.90
2022-12-14T12:20:27.025Z,44.90
2022-12-14T12:21:26.973Z,43.60
2022-12-14T12:22:26.883Z,41.00
2022-12-14T12:23:27.204Z,41.90
2022-12-14T12:24:26.842Z,54.70
2022-12-14T12:25:30.835Z,48.50
2022-12-14T12:26:26.687Z,38.50
2022-12-14T12:27:26.594Z,44.50
2022-12-14T12:28:26.828Z,40.60
2022-12-14T12:29:26.435Z,41.20
2022-12-14T12:30:26.414Z,39.30
2022-12-14T12:31:26.363Z,36.40
2022-12-14T12:32:26.219Z,47.10
2022-12-14T12:33:26.186Z,40.70
2022-12-14T12:34:26.115Z,37.80
2022-12-14T12:35:26.051Z,45.30
2022-12-14T12:36:26.050Z,44.80
2022-12-14T12:37:27.440Z,39.20
2022-12-14T12:38:26.133Z,38.70
2022-12-14T12:39:25.816Z,46.80
2022-12-14T12:40:25.710Z,34.50
2022-12-14T12:41:25.754Z,37.50
2022-12-14T12:42:25.615Z,43.30
2022-12-14T12:43:25.605Z,40.60
2022-12-14T12:44:25.466Z,35.60
2022-12-14T12:45:25.382Z,49.20
2022-12-14T12:46:25.348Z,45.60
2022-12-14T12:47:30.242Z,35.50
2022-12-14T12:48:25.231Z,43.20
2022-12-14T12:49:25.152Z,48.00
2022-12-14T12:50:25.058Z,51.20
2022-12-14T12:51:25.044Z,56.00
2022-12-14T12:52:24.957Z,46.00
2022-12-14T12:53:24.891Z,42.10
2022-12-14T12:54:45.824Z,43.10
2022-12-14T12:55:24.730Z,37.00
2022-12-14T12:56:24.738Z,51.50
2022-12-14T12:57:24.608Z,44.60
2022-12-14T12:58:24.560Z,42.40
2022-12-14T12:59:24.513Z,46.70
2022-12-14T13:00:24.454Z,56.80
2022-12-14T13:01:24.561Z,54.90
2022-12-14T13:02:24.560Z,44.30
2022-12-14T13:03:24.310Z,61.50
2022-12-14T13:04:24.174Z,48.70
2022-12-14T13:06:24.107Z,51.20
2022-12-14T13:07:24.018Z,42.10
2022-12-14T13:08:23.928Z,49.30