createdAt,value
2018-08-03T00:01:39.934Z,5.00
2018-08-03T00:04:08.291Z,4.70
2018-08-03T00:06:36.739Z,6.57
2018-08-03T00:09:07.860Z,5.20
2018-08-03T00:11:36.235Z,7.03
2018-08-03T00:14:04.647Z,6.47
2018-08-03T00:16:33.035Z,5.97
2018-08-03T00:19:01.560Z,4.70
2018-08-03T00:21:29.983Z,5.63
2018-08-03T00:23:58.476Z,4.50
2018-08-03T00:26:26.913Z,4.87
2018-08-03T00:28:55.327Z,7.90
2018-08-03T00:31:23.720Z,4.63
2018-08-03T00:33:52.111Z,5.03
2018-08-03T00:36:20.455Z,4.40
2018-08-03T00:38:49.074Z,5.07
2018-08-03T00:41:17.462Z,5.57
2018-08-03T00:43:45.878Z,4.90
2018-08-03T00:46:14.222Z,5.63
2018-08-03T00:48:42.592Z,5.07
2018-08-03T00:51:10.992Z,4.10
2018-08-03T00:53:39.096Z,5.27
2018-08-03T00:56:07.484Z,5.13
2018-08-03T00:58:35.900Z,4.73
2018-08-03T01:01:04.298Z,4.47
2018-08-03T01:03:32.698Z,4.77
2018-08-03T01:06:01.118Z,4.37
2018-08-03T01:08:29.614Z,4.07
2018-08-03T01:10:58.019Z,4.60
2018-08-03T01:13:26.116Z,4.10
2018-08-03T01:15:54.495Z,4.33
2018-08-03T01:18:22.886Z,4.30
2018-08-03T01:20:51.300Z,4.37
2018-08-03T01:23:19.714Z,4.23
2018-08-03T01:25:48.132Z,3.80
2018-08-03T01:28:16.676Z,4.27
2018-08-03T01:30:44.748Z,4.27
2018-08-03T01:33:13.195Z,4.10
2018-08-03T01:35:41.602Z,4.03
2018-08-03T01:38:10.184Z,4.03
2018-08-03T01:40:38.574Z,4.30
2018-08-03T01:43:06.729Z,3.87
2018-08-03T01:45:35.087Z,4.23
2018-08-03T01:48:03.482Z,4.33
2018-08-03T01:50:31.863Z,3.83
2018-08-03T01:53:00.299Z,3.33
2018-08-03T01:55:28.648Z,3.93
2018-08-03T01:57:57.059Z,4.40
2018-08-03T02:00:25.473Z,5.97
2018-08-03T02:02:53.904Z,4.40
2018-08-03T02:05:22.311Z,3.50
2018-08-03T02:07:50.959Z,5.23
2018-08-03T02:10:19.379Z,5.80
2018-08-03T02:12:47.765Z,5.20
2018-08-03T02:15:16.157Z,3.80
2018-08-03T02:17:44.533Z,6.43
2018-08-03T02:20:12.918Z,3.73
2018-08-03T02:22:41.355Z,3.73
2018-08-03T02:25:09.711Z,4.20
2018-08-03T02:27:38.095Z,3.90
2018-08-03T02:30:06.616Z,3.70
2018-08-03T02:32:34.991Z,4.30
2018-08-03T02:35:03.372Z,6.67
2018-08-03T02:37:31.832Z,5.63
2018-08-03T02:40:00.266Z,3.93
2018-08-03T02:42:28.644Z,3.53
2018-08-03T02:44:57.010Z,3.63
2018-08-03T02:47:25.400Z,5.63
2018-08-03T02:49:53.798Z,5.97
2018-08-03T02:52:21.872Z,4.43
2018-08-03T02:54:49.925Z,5.83
2018-08-03T02:57:18.296Z,4.20
2018-08-03T02:59:46.720Z,6.17
2018-08-03T03:02:15.126Z,5.47
2018-08-03T03:04:43.480Z,3.37
2018-08-03T03:07:12.083Z,3.10
2018-08-03T03:09:40.468Z,3.37
2018-08-03T03:12:08.958Z,3.80
2018-08-03T03:14:37.314Z,3.53
2018-08-03T03:17:05.725Z,6.13
2018-08-03T03:19:34.124Z,3.50
2018-08-03T03:22:02.546Z,3.43
2018-08-03T03:24:30.951Z,3.90
2018-08-03T03:26:59.351Z,3.43
2018-08-03T03:29:27.758Z,3.57
2018-08-03T03:31:56.124Z,3.17
2018-08-03T03:34:24.508Z,6.47
2018-08-03T03:36:52.894Z,3.97
2018-08-03T03:39:21.347Z,3.43
2018-08-03T03:41:49.707Z,4.10
2018-08-03T03:44:18.075Z,3.20
2018-08-03T03:46:46.442Z,4.50
2018-08-03T03:49:14.823Z,3.20
2018-08-03T03:51:43.243Z,4.27
2018-08-03T03:54:11.642Z,6.20
2018-08-03T03:56:39.717Z,3.43
2018-08-03T03:59:07.884Z,4.07
2018-08-03T04:01:36.319Z,2.83
2018-08-03T04:04:04.693Z,3.23
2018-08-03T04:06:33.115Z,3.00
2018-08-03T04:09:01.488Z,3.83
2018-08-03T04:11:29.857Z,3.33
2018-08-03T04:13:58.239Z,4.33
2018-08-03T04:16:26.631Z,3.27
2018-08-03T04:18:55.041Z,4.13
2018-08-03T04:21:23.456Z,5.20
2018-08-03T04:23:51.863Z,3.47
2018-08-03T04:26:20.224Z,3.77
2018-08-03T04:28:48.877Z,3.50
2018-08-03T04:31:17.297Z,4.10
2018-08-03T04:33:45.687Z,4.73
2018-08-03T04:36:14.085Z,3.00
2018-08-03T04:38:42.158Z,4.23
2018-08-03T04:41:10.249Z,3.17
2018-08-03T04:43:38.718Z,5.67
2018-08-03T04:46:07.135Z,3.20
2018-08-03T04:48:35.533Z,3.60
2018-08-03T04:51:03.892Z,4.73
2018-08-03T04:53:32.322Z,4.83
2018-08-03T04:56:01.097Z,3.17
2018-08-03T04:58:29.796Z,3.33
2018-08-03T05:00:57.980Z,3.30
2018-08-03T05:03:26.318Z,4.70
2018-08-03T05:05:54.733Z,3.47
2018-08-03T05:08:23.122Z,3.17
2018-08-03T05:10:51.517Z,3.20
2018-08-03T05:13:19.906Z,5.33
2018-08-03T05:15:48.285Z,4.70
2018-08-03T05:18:16.689Z,3.03
2018-08-03T05:20:45.043Z,5.53
2018-08-03T05:23:13.454Z,3.47
2018-08-03T05:25:41.830Z,3.20
2018-08-03T05:28:10.312Z,3.27
2018-08-03T05:30:38.708Z,5.70
2018-08-03T05:33:07.151Z,3.43
2018-08-03T05:35:35.525Z,4.03
2018-08-03T05:38:03.959Z,6.17
2018-08-03T05:40:32.373Z,4.47
2018-08-03T05:43:00.749Z,4.37
2018-08-03T05:45:29.190Z,6.40
2018-08-03T05:47:57.613Z,6.53
2018-08-03T05:50:26.015Z,3.37
2018-08-03T05:52:54.430Z,5.93
2018-08-03T05:55:22.902Z,5.30
2018-08-03T05:57:51.322Z,5.63
2018-08-03T06:00:19.731Z,4.27
2018-08-03T06:02:48.142Z,5.13
2018-08-03T06:05:16.594Z,7.70
2018-08-03T06:07:45.105Z,3.77
2018-08-03T06:10:13.523Z,4.17
2018-08-03T06:12:41.907Z,4.87
2018-08-03T06:15:11.066Z,3.77
2018-08-03T06:17:39.963Z,3.63
2018-08-03T06:20:10.099Z,7.03
2018-08-03T06:22:38.489Z,7.70
2018-08-03T06:25:07.617Z,8.73
2018-08-03T06:27:36.056Z,7.87
2018-08-03T06:30:04.753Z,9.43
2018-08-03T06:32:32.871Z,11.80
2018-08-03T06:35:01.213Z,5.90
2018-08-03T06:37:29.607Z,5.50
2018-08-03T06:39:57.989Z,5.23
2018-08-03T06:42:26.359Z,8.13
2018-08-03T06:44:54.725Z,8.17
2018-08-03T06:47:23.409Z,5.53
2018-08-03T06:49:51.810Z,7.03
2018-08-03T06:52:20.238Z,5.33
2018-08-03T06:54:48.663Z,6.10
2018-08-03T06:57:17.060Z,7.87
2018-08-03T06:59:45.483Z,6.80
2018-08-03T07:02:13.866Z,8.63
2018-08-03T07:04:42.258Z,10.00
2018-08-03T07:07:10.671Z,7.10
2018-08-03T07:09:39.027Z,6.73
2018-08-03T07:12:07.479Z,6.03
2018-08-03T07:14:35.630Z,7.43
2018-08-03T07:17:03.986Z,5.63
2018-08-03T07:19:32.383Z,5.93
2018-08-03T07:22:00.795Z,8.17
2018-08-03T07:24:29.223Z,7.63
2018-08-03T07:26:57.627Z,8.43
2018-08-03T07:29:26.048Z,8.83
2018-08-03T07:31:54.428Z,5.73
2018-08-03T07:34:22.863Z,5.10
2018-08-03T07:36:51.275Z,7.80
2018-08-03T07:39:19.424Z,5.05
2018-08-03T07:41:47.862Z,6.50
2018-08-03T07:44:16.269Z,5.97
2018-08-03T07:46:44.679Z,5.50
2018-08-03T07:49:13.103Z,10.18
2018-08-03T07:51:41.539Z,5.03
2018-08-03T07:54:09.685Z,7.30
2018-08-03T07:56:38.155Z,6.28
2018-08-03T07:59:06.605Z,5.30
2018-08-03T08:01:35.060Z,5.72
2018-08-03T08:04:03.257Z,6.22
2018-08-03T08:06:31.719Z,6.90
2018-08-03T08:09:00.155Z,9.35
2018-08-03T08:11:28.621Z,6.47
2018-08-03T08:13:57.233Z,6.28
2018-08-03T08:16:25.691Z,6.83
2018-08-03T08:18:54.533Z,6.62
2018-08-03T08:21:23.001Z,6.53
2018-08-03T08:23:51.507Z,5.87
2018-08-03T08:26:19.933Z,7.58
2018-08-03T08:28:49.312Z,5.72
2018-08-03T08:31:17.758Z,8.88
2018-08-03T08:33:46.228Z,6.00
2018-08-03T08:36:14.704Z,5.15
2018-08-03T08:38:43.150Z,6.22
2018-08-03T08:41:11.560Z,5.17
2018-08-03T08:43:40.058Z,6.25
2018-08-03T08:46:08.447Z,5.20
2018-08-03T08:48:36.920Z,6.03
2018-08-03T08:51:05.368Z,4.72
2018-08-03T08:53:33.845Z,7.17
2018-08-03T08:56:02.264Z,5.00
2018-08-03T08:58:30.924Z,5.70
2018-08-03T09:00:59.449Z,4.72
2018-08-03T09:03:27.856Z,6.53
2018-08-03T09:05:56.402Z,6.08
2018-08-03T09:08:24.859Z,6.12
2018-08-03T09:10:53.287Z,4.72
2018-08-03T09:13:21.749Z,5.03
2018-08-03T09:15:50.154Z,6.72
2018-08-03T09:18:18.690Z,4.97
2018-08-03T09:20:47.116Z,5.08
2018-08-03T09:23:15.542Z,4.65
2018-08-03T09:25:43.974Z,5.47
2018-08-03T09:28:12.376Z,5.03
2018-08-03T09:30:40.828Z,5.03
2018-08-03T09:33:09.273Z,5.37
2018-08-03T09:35:37.724Z,8.08
2018-08-03T09:38:06.232Z,6.95
2018-08-03T09:40:34.788Z,6.25
2018-08-03T09:43:03.440Z,4.85
2018-08-03T09:45:31.810Z,5.80
2018-08-03T09:48:00.205Z,7.60
2018-08-03T09:50:28.623Z,5.33
2018-08-03T09:52:57.092Z,6.28
2018-08-03T09:55:25.558Z,5.15
2018-08-03T09:57:53.982Z,5.53
2018-08-03T10:00:27.652Z,5.85
2018-08-03T10:02:56.094Z,6.47
2018-08-03T10:05:24.560Z,6.33
2018-08-03T10:07:52.984Z,8.60
2018-08-03T10:10:21.401Z,5.65
2018-08-03T10:12:50.038Z,5.42
2018-08-03T10:15:18.467Z,5.78
2018-08-03T10:17:46.868Z,5.80
2018-08-03T10:20:15.330Z,6.40
2018-08-03T10:22:43.422Z,5.25
2018-08-03T10:25:11.806Z,5.72
2018-08-03T10:27:40.210Z,5.33
2018-08-03T10:30:08.662Z,6.03
2018-08-03T10:32:37.139Z,8.80
2018-08-03T10:35:06.100Z,7.58
2018-08-03T10:37:34.506Z,6.03
2018-08-03T10:40:02.892Z,8.20
2018-08-03T10:42:31.448Z,5.33
2018-08-03T10:44:59.866Z,5.90
2018-08-03T10:47:28.243Z,6.53
2018-08-03T10:49:56.643Z,6.65
2018-08-03T10:52:25.042Z,6.10
2018-08-03T10:54:53.472Z,7.30
2018-08-03T10:57:21.933Z,6.10
2018-08-03T10:59:50.024Z,6.05
2018-08-03T11:02:18.438Z,8.80
2018-08-03T11:04:46.890Z,5.53
2018-08-03T11:07:15.294Z,6.72
2018-08-03T11:09:43.776Z,5.45
2018-08-03T11:12:12.177Z,7.22
2018-08-03T11:14:40.673Z,5.80
2018-08-03T11:17:09.055Z,7.25
2018-08-03T11:19:37.470Z,6.15
2018-08-03T11:22:05.925Z,5.95
2018-08-03T11:24:34.387Z,6.12
2018-08-03T11:27:02.804Z,7.35
2018-08-03T11:29:31.196Z,8.70
2018-08-03T11:31:59.675Z,5.95
2018-08-03T11:34:28.065Z,6.97
2018-08-03T11:36:56.571Z,11.15
2018-08-03T11:39:25.006Z,9.28
2018-08-03T11:41:53.105Z,6.83
2018-08-03T11:44:21.472Z,5.87
2018-08-03T11:46:49.924Z,9.08
2018-08-03T11:49:18.356Z,9.28
2018-08-03T11:51:46.777Z,8.75
2018-08-03T11:54:15.186Z,6.78
2018-08-03T11:56:43.574Z,7.20
2018-08-03T11:59:11.967Z,6.72
2018-08-03T12:01:40.395Z,7.20
2018-08-03T12:04:08.803Z,7.17
2018-08-03T12:06:37.909Z,9.48
2018-08-03T12:09:07.261Z,6.33
2018-08-03T12:11:35.661Z,11.35
2018-08-03T12:14:04.074Z,7.60
2018-08-03T12:16:32.464Z,7.83
2018-08-03T12:19:00.908Z,7.35
2018-08-03T12:21:28.970Z,8.93
2018-08-03T12:23:57.109Z,7.08
2018-08-03T12:26:25.488Z,6.95
2018-08-03T12:28:54.048Z,8.35
2018-08-03T12:31:22.463Z,6.35
2018-08-03T12:33:50.864Z,7.12
2018-08-03T12:36:18.974Z,7.33
2018-08-03T12:38:47.472Z,6.25
2018-08-03T12:41:15.860Z,8.58
2018-08-03T12:43:44.251Z,6.58
2018-08-03T12:46:12.673Z,8.15
2018-08-03T12:48:41.078Z,7.60
2018-08-03T12:51:09.462Z,8.75
2018-08-03T12:53:37.794Z,8.08
2018-08-03T12:56:06.265Z,7.75
2018-08-03T12:58:34.705Z,8.25
2018-08-03T13:01:03.160Z,7.42
2018-08-03T13:03:31.548Z,7.12
2018-08-03T13:05:59.963Z,7.40
2018-08-03T13:08:28.521Z,6.83
2018-08-03T13:10:56.755Z,7.60
2018-08-03T13:13:25.132Z,10.08
2018-08-03T13:15:53.584Z,7.97
2018-08-03T13:18:22.021Z,7.10
2018-08-03T13:20:50.426Z,9.55
2018-08-03T13:23:18.835Z,7.08
2018-08-03T13:25:47.245Z,8.25
2018-08-03T13:28:15.699Z,8.68
2018-08-03T13:30:44.097Z,7.33
2018-08-03T13:33:12.527Z,8.83
2018-08-03T13:35:40.907Z,7.08
2018-08-03T13:38:09.333Z,7.78
2018-08-03T13:40:37.519Z,7.10
2018-08-03T13:43:05.988Z,7.60
2018-08-03T13:45:34.379Z,7.10
2018-08-03T13:48:02.781Z,7.65
2018-08-03T13:50:31.236Z,8.08
2018-08-03T13:52:59.588Z,10.10
2018-08-03T13:55:28.063Z,8.35
2018-08-03T13:57:56.488Z,7.90
2018-08-03T14:00:24.891Z,7.40
2018-08-03T14:02:53.249Z,8.05
2018-08-03T14:05:21.691Z,8.30
2018-08-03T14:07:50.050Z,7.80
2018-08-03T14:10:18.463Z,10.72
2018-08-03T14:12:46.896Z,8.38
2018-08-03T14:15:15.314Z,8.53
2018-08-03T14:17:43.977Z,7.85
2018-08-03T14:20:12.418Z,8.25
2018-08-03T14:22:40.869Z,8.55
2018-08-03T14:25:09.312Z,8.40
2018-08-03T14:27:37.727Z,8.23
2018-08-03T14:30:07.203Z,8.68
2018-08-03T14:32:35.579Z,8.28
2018-08-03T14:35:04.048Z,8.68
2018-08-03T14:37:32.463Z,8.53
2018-08-03T14:40:00.858Z,9.35
2018-08-03T14:42:29.278Z,7.70
2018-08-03T14:44:57.698Z,9.45
2018-08-03T14:47:26.092Z,7.55
2018-08-03T14:49:54.208Z,8.15
2018-08-03T14:52:22.660Z,11.45
2018-08-03T14:54:51.082Z,8.45
2018-08-03T14:57:19.440Z,10.13
2018-08-03T14:59:47.826Z,9.63
2018-08-03T15:02:16.237Z,7.62
2018-08-03T15:04:44.734Z,8.50
2018-08-03T15:07:13.114Z,9.13
2018-08-03T15:09:41.183Z,8.40
2018-08-03T15:12:09.611Z,7.92
2018-08-03T15:14:38.048Z,8.30
2018-08-03T15:17:06.827Z,7.85
2018-08-03T15:19:35.267Z,9.95
2018-08-03T15:22:03.660Z,8.33
2018-08-03T15:24:32.102Z,8.70
2018-08-03T15:27:00.499Z,8.63
2018-08-03T15:29:28.903Z,9.45
2018-08-03T15:31:57.325Z,7.67
2018-08-03T15:34:25.717Z,8.63
2018-08-03T15:36:54.164Z,8.60
2018-08-03T15:39:22.666Z,8.93
2018-08-03T15:41:50.778Z,8.63
2018-08-03T15:44:19.394Z,8.38
2018-08-03T15:46:47.883Z,7.85
2018-08-03T15:49:16.315Z,7.87
2018-08-03T15:51:44.739Z,8.00
2018-08-03T15:54:13.204Z,7.75
2018-08-03T15:56:41.655Z,8.25
2018-08-03T15:59:10.157Z,8.45
2018-08-03T16:01:38.539Z,8.43
2018-08-03T16:04:07.014Z,7.80
2018-08-03T16:06:35.529Z,7.92
2018-08-03T16:09:05.987Z,7.95
2018-08-03T16:11:34.802Z,8.00
2018-08-03T16:14:03.253Z,8.98
2018-08-03T16:16:31.980Z,8.38
2018-08-03T16:19:00.551Z,10.13
2018-08-03T16:21:29.221Z,8.53
2018-08-03T16:23:57.741Z,8.88
2018-08-03T16:26:26.314Z,11.45
2018-08-03T16:28:54.899Z,8.58
2018-08-03T16:31:23.410Z,9.18
2018-08-03T16:33:51.941Z,8.43
2018-08-03T16:36:20.487Z,8.93
2018-08-03T16:38:49.106Z,8.53
2018-08-03T16:41:17.557Z,8.08
2018-08-03T16:43:46.277Z,10.43
2018-08-03T16:46:14.759Z,8.90
2018-08-03T16:48:43.329Z,9.53
2018-08-03T16:51:11.989Z,8.40
2018-08-03T16:53:40.456Z,8.88
2018-08-03T16:56:08.848Z,8.95
2018-08-03T16:58:36.959Z,8.68
2018-08-03T17:01:05.333Z,7.78
2018-08-03T17:03:33.745Z,8.35
2018-08-03T17:06:02.157Z,9.23
2018-08-03T17:08:30.644Z,10.05
2018-08-03T17:10:59.097Z,12.47
2018-08-03T17:13:27.510Z,9.45
2018-08-03T17:15:55.649Z,8.43
2018-08-03T17:18:24.018Z,8.43
2018-08-03T17:20:52.567Z,7.97
2018-08-03T17:23:21.052Z,17.02
2018-08-03T17:25:49.467Z,10.43
2018-08-03T17:28:17.969Z,8.60
2018-08-03T17:30:46.384Z,8.68
2018-08-03T17:33:14.795Z,8.70
2018-08-03T17:35:43.238Z,8.90
2018-08-03T17:38:11.676Z,8.65
2018-08-03T17:40:40.108Z,8.90
2018-08-03T17:43:08.496Z,7.75
2018-08-03T17:45:37.005Z,8.87
2018-08-03T17:48:05.394Z,8.27
2018-08-03T17:50:33.862Z,8.77
2018-08-03T17:53:02.276Z,7.75
2018-08-03T17:55:30.688Z,8.80
2018-08-03T17:57:59.072Z,9.85
2018-08-03T18:00:28.048Z,9.10
2018-08-03T18:02:56.545Z,11.08
2018-08-03T18:05:24.936Z,10.37
2018-08-03T18:07:53.393Z,8.27
2018-08-03T18:10:21.906Z,8.83
2018-08-03T18:12:50.346Z,8.53
2018-08-03T18:15:18.742Z,8.10
2018-08-03T18:17:47.188Z,8.37
2018-08-03T18:20:15.643Z,8.90
2018-08-03T18:22:44.084Z,7.90
2018-08-03T18:25:12.521Z,11.63
2018-08-03T18:27:40.922Z,8.33
2018-08-03T18:30:09.418Z,8.73
2018-08-03T18:32:37.843Z,10.87
2018-08-03T18:35:06.680Z,12.40
2018-08-03T18:37:35.100Z,9.33
2018-08-03T18:40:05.777Z,8.27
2018-08-03T18:42:34.173Z,8.27
2018-08-03T18:45:02.679Z,11.43
2018-08-03T18:47:31.132Z,9.90
2018-08-03T18:49:59.265Z,9.53
2018-08-03T18:52:27.691Z,9.43
2018-08-03T18:54:56.109Z,9.07
2018-08-03T18:57:24.548Z,13.30
2018-08-03T18:59:52.975Z,9.27
2018-08-03T19:02:21.459Z,8.60
2018-08-03T19:04:49.885Z,24.33
2018-08-03T19:07:18.359Z,31.67
2018-08-03T19:09:47.106Z,10.73
2018-08-03T19:12:15.505Z,9.87
2018-08-03T19:14:43.890Z,9.63
2018-08-03T19:17:12.322Z,10.23
2018-08-03T19:19:40.758Z,19.73
2018-08-03T19:22:09.174Z,11.70
2018-08-03T19:24:37.597Z,9.87
2018-08-03T19:27:06.018Z,10.83
2018-08-03T19:29:34.399Z,8.80
2018-08-03T19:32:02.810Z,9.03
2018-08-03T19:34:31.270Z,24.77
2018-08-03T19:36:59.752Z,20.43
2018-08-03T19:39:28.196Z,14.87
2018-08-03T19:41:56.668Z,10.80
2018-08-03T19:44:25.092Z,9.73
2018-08-03T19:46:53.527Z,9.60
2018-08-03T19:49:21.966Z,10.23
2018-08-03T19:51:50.400Z,10.10
2018-08-03T19:54:19.298Z,10.90
2018-08-03T19:56:47.954Z,14.47
2018-08-03T19:59:16.946Z,14.03
2018-08-03T20:01:45.528Z,11.50
2018-08-03T20:04:14.230Z,10.07
2018-08-03T20:06:42.898Z,11.13
2018-08-03T20:09:12.831Z,9.90
2018-08-03T20:11:42.144Z,11.77
2018-08-03T20:14:10.876Z,12.77
2018-08-03T20:16:39.592Z,15.43
2018-08-03T20:19:08.366Z,9.17
2018-08-03T20:21:37.104Z,10.10
2018-08-03T20:24:05.819Z,8.93
2018-08-03T20:26:34.590Z,9.37
2018-08-03T20:29:03.269Z,9.67
2018-08-03T20:31:31.430Z,9.77
2018-08-03T20:34:00.182Z,8.17
2018-08-03T20:36:28.862Z,8.33
2018-08-03T20:38:57.912Z,10.40
2018-08-03T20:41:26.590Z,10.53
2018-08-03T20:43:55.264Z,9.60
2018-08-03T20:46:24.140Z,10.40
2018-08-03T20:48:52.911Z,10.37
2018-08-03T20:51:21.614Z,9.13
2018-08-03T20:53:50.287Z,7.90
2018-08-03T20:56:19.235Z,8.67
2018-08-03T20:58:47.831Z,9.13
2018-08-03T21:01:16.473Z,9.97
2018-08-03T21:03:45.152Z,9.27
2018-08-03T21:06:13.850Z,7.50
2018-08-03T21:08:42.335Z,7.53
2018-08-03T21:11:11.209Z,6.97
2018-08-03T21:13:39.968Z,7.77
2018-08-03T21:16:08.803Z,8.03
2018-08-03T21:18:37.598Z,11.73
2018-08-03T21:21:06.110Z,7.27
2018-08-03T21:23:35.696Z,7.17
2018-08-03T21:26:04.447Z,7.80
2018-08-03T21:28:33.134Z,7.53
2018-08-03T21:31:01.901Z,7.60
2018-08-03T21:33:30.581Z,7.57
2018-08-03T21:35:59.440Z,7.27
2018-08-03T21:38:28.305Z,7.83
2018-08-03T21:40:57.077Z,6.90
2018-08-03T21:43:25.759Z,7.30
2018-08-03T21:45:54.439Z,8.50
2018-08-03T21:48:23.876Z,7.17
2018-08-03T21:50:52.796Z,7.93
2018-08-03T21:53:21.499Z,7.73
2018-08-03T21:55:50.428Z,9.80
2018-08-03T21:58:19.105Z,8.60
2018-08-03T22:00:47.897Z,7.93
2018-08-03T22:03:16.651Z,8.33
2018-08-03T22:05:46.052Z,8.00
2018-08-03T22:08:14.820Z,10.27
2018-08-03T22:10:43.679Z,8.10
2018-08-03T22:13:12.370Z,7.30
2018-08-03T22:15:41.152Z,7.20
2018-08-03T22:18:09.730Z,8.27
2018-08-03T22:20:48.866Z,7.70
2018-08-03T22:23:25.631Z,7.17
2018-08-03T22:25:54.416Z,7.47
2018-08-03T22:28:23.175Z,8.80
2018-08-03T22:30:51.934Z,8.37
2018-08-03T22:33:28.593Z,8.10
2018-08-03T22:35:57.396Z,7.50
2018-08-03T22:38:26.048Z,9.13
2018-08-03T22:40:55.845Z,8.47
2018-08-03T22:43:27.380Z,8.77
2018-08-03T22:45:56.174Z,6.70
2018-08-03T22:48:24.881Z,8.03
2018-08-03T22:50:53.279Z,7.27
2018-08-03T22:53:21.672Z,7.80
2018-08-03T22:55:50.068Z,7.10
2018-08-03T22:58:18.452Z,6.93
2018-08-03T23:00:46.836Z,6.73
2018-08-03T23:03:15.222Z,7.40
2018-08-03T23:05:43.656Z,6.30
2018-08-03T23:08:12.074Z,6.37
2018-08-03T23:10:40.374Z,6.40
2018-08-03T23:13:08.778Z,7.03
2018-08-03T23:15:37.167Z,6.03
2018-08-03T23:18:06.096Z,7.10
2018-08-03T23:20:34.473Z,6.43
2018-08-03T23:23:02.868Z,8.00
2018-08-03T23:25:31.248Z,6.80
2018-08-03T23:27:59.638Z,5.87
2018-08-03T23:30:28.036Z,6.50
2018-08-03T23:32:56.442Z,6.77
2018-08-03T23:35:24.834Z,6.30
2018-08-03T23:37:53.209Z,7.47
2018-08-03T23:40:21.597Z,8.20
2018-08-03T23:42:49.980Z,6.33
2018-08-03T23:45:18.382Z,5.73
2018-08-03T23:47:46.839Z,6.53
2018-08-03T23:50:18.248Z,6.93
2018-08-03T23:52:48.099Z,6.77
2018-08-03T23:55:16.767Z,7.80
2018-08-03T23:57:45.631Z,7.27
