createdAt,value
2018-10-11T00:00:06.393Z,0
2018-10-11T00:00:36.102Z,0
2018-10-11T00:01:06.057Z,0
2018-10-11T00:01:35.576Z,0
2018-10-11T00:02:05.117Z,0
2018-10-11T00:02:35.048Z,0
2018-10-11T00:03:04.526Z,0
2018-10-11T00:03:34.352Z,0
2018-10-11T00:04:03.855Z,0
2018-10-11T00:04:33.622Z,0
2018-10-11T00:05:03.217Z,0
2018-10-11T00:05:32.927Z,0
2018-10-11T00:06:03.022Z,0
2018-10-11T00:06:32.796Z,0
2018-10-11T00:07:02.345Z,0
2018-10-11T00:07:31.881Z,0
2018-10-11T00:08:01.628Z,0
2018-10-11T00:08:31.448Z,0
2018-10-11T00:09:01.113Z,0
2018-10-11T00:09:31.678Z,0
2018-10-11T00:10:02.117Z,0
2018-10-11T00:10:31.682Z,0
2018-10-11T00:11:01.803Z,0
2018-10-11T00:11:31.459Z,0
2018-10-11T00:12:01.386Z,0
2018-10-11T00:12:31.177Z,0
2018-10-11T00:13:01.141Z,0
2018-10-11T00:13:30.864Z,0
2018-10-11T00:14:00.715Z,0
2018-10-11T00:14:30.227Z,0
2018-10-11T00:14:59.849Z,0
2018-10-11T00:15:29.595Z,0
2018-10-11T00:15:59.237Z,0
2018-10-11T00:16:28.763Z,0
2018-10-11T00:16:59.025Z,0
2018-10-11T00:17:31.201Z,0
2018-10-11T00:18:02.222Z,0
2018-10-11T00:18:36.155Z,0
2018-10-11T00:19:08.242Z,0
2018-10-11T00:19:39.842Z,0
2018-10-11T00:20:12.347Z,0
2018-10-11T00:20:45.287Z,0
2018-10-11T00:21:23.542Z,0
2018-10-11T00:21:55.115Z,0
2018-10-11T00:22:27.172Z,0
2018-10-11T00:22:57.862Z,0
2018-10-11T00:23:27.543Z,0
2018-10-11T00:23:57.316Z,0
2018-10-11T00:24:27.208Z,0
2018-10-11T00:24:57.232Z,0
2018-10-11T00:25:26.983Z,0
2018-10-11T00:25:56.549Z,0
2018-10-11T00:26:26.811Z,0
2018-10-11T00:26:56.332Z,0
2018-10-11T00:27:26.547Z,0
2018-10-11T00:27:57.075Z,0
2018-10-11T00:28:26.579Z,0
2018-10-11T00:28:56.308Z,0
2018-10-11T00:29:25.915Z,0
2018-10-11T00:29:55.905Z,0
2018-10-11T00:30:25.892Z,0
2018-10-11T00:30:55.455Z,0
2018-10-11T00:31:25.294Z,0
2018-10-11T00:31:55.143Z,0
2018-10-11T00:32:24.792Z,0
2018-10-11T00:32:54.324Z,0
2018-10-11T00:33:23.857Z,0
2018-10-11T00:33:54.099Z,0
2018-10-11T00:34:23.866Z,0
2018-10-11T00:34:53.404Z,0
2018-10-11T00:35:23.115Z,0
2018-10-11T00:35:52.798Z,0
2018-10-11T00:36:22.305Z,0
2018-10-11T00:36:52.380Z,0
2018-10-11T00:37:22.198Z,0
2018-10-11T00:37:51.739Z,0
2018-10-11T00:38:22.260Z,0
2018-10-11T00:38:51.780Z,0
2018-10-11T00:39:21.518Z,0
2018-10-11T00:39:51.063Z,0
2018-10-11T00:40:21.059Z,0
2018-10-11T00:40:50.579Z,0
2018-10-11T00:41:20.336Z,0
2018-10-11T00:41:49.828Z,0
2018-10-11T00:42:19.736Z,0
2018-10-11T00:42:49.521Z,0
2018-10-11T00:43:19.918Z,0
2018-10-11T00:43:49.786Z,0
2018-10-11T00:44:19.438Z,0
2018-10-11T00:44:49.046Z,0
2018-10-11T00:45:18.582Z,0
2018-10-11T00:45:48.209Z,0
2018-10-11T00:46:17.902Z,0
2018-10-11T00:46:47.581Z,0
2018-10-11T00:47:17.220Z,0
2018-10-11T00:47:46.852Z,0
2018-10-11T00:48:17.722Z,0
2018-10-11T00:48:47.450Z,0
2018-10-11T00:49:17.231Z,0
2018-10-11T00:49:46.769Z,0
2018-10-11T00:50:16.672Z,0
2018-10-11T00:50:46.191Z,0
2018-10-11T00:51:15.683Z,0
2018-10-11T00:51:45.168Z,0
2018-10-11T00:52:14.655Z,0
2018-10-11T00:52:44.141Z,0
2018-10-11T00:53:13.677Z,0
2018-10-11T00:53:43.161Z,0
2018-10-11T00:54:12.649Z,0
2018-10-11T00:54:42.296Z,0
2018-10-11T00:55:11.812Z,0
2018-10-11T00:55:41.302Z,0
2018-10-11T00:56:10.806Z,0
2018-10-11T00:56:40.305Z,0
2018-10-11T00:57:09.796Z,0
2018-10-11T00:57:39.309Z,0
2018-10-11T00:58:08.901Z,0
2018-10-11T00:58:38.393Z,0
2018-10-11T00:59:07.883Z,0
2018-10-11T00:59:37.415Z,0
2018-10-11T01:00:06.939Z,0
2018-10-11T01:00:36.469Z,0
2018-10-11T01:01:06.026Z,0
2018-10-11T01:01:35.981Z,0
2018-10-11T01:02:05.221Z,0
2018-10-11T01:02:34.814Z,0
2018-10-11T01:03:04.304Z,0
2018-10-11T01:03:33.851Z,0
2018-10-11T01:04:03.385Z,0
2018-10-11T01:04:32.973Z,0
2018-10-11T01:05:02.489Z,0
2018-10-11T01:05:32.046Z,0
2018-10-11T01:06:01.682Z,0
2018-10-11T01:06:31.221Z,0
2018-10-11T01:07:00.713Z,0
2018-10-11T01:07:30.220Z,0
2018-10-11T01:08:00.790Z,0
2018-10-11T01:08:30.337Z,0
2018-10-11T01:08:59.869Z,0
2018-10-11T01:09:29.486Z,0
2018-10-11T01:09:59.119Z,0
2018-10-11T01:10:28.610Z,0
2018-10-11T01:10:58.137Z,0
2018-10-11T01:11:27.733Z,0
2018-10-11T01:11:57.254Z,0
2018-10-11T01:12:26.765Z,0
2018-10-11T01:12:56.329Z,0
2018-10-11T01:13:25.854Z,0
2018-10-11T01:13:55.404Z,0
2018-10-11T01:14:24.904Z,0
2018-10-11T01:14:54.439Z,0
2018-10-11T01:15:24.027Z,0
2018-10-11T01:15:53.527Z,0
2018-10-11T01:16:23.017Z,0
2018-10-11T01:16:52.524Z,0
2018-10-11T01:17:22.011Z,0
2018-10-11T01:17:50.490Z,0
2018-10-11T01:18:19.990Z,0
2018-10-11T01:18:49.538Z,0
2018-10-11T01:19:20.055Z,0
2018-10-11T01:19:49.546Z,0
2018-10-11T01:20:19.050Z,0
2018-10-11T01:20:48.542Z,0
2018-10-11T01:21:18.093Z,0
2018-10-11T01:21:48.584Z,0
2018-10-11T01:22:18.101Z,0
2018-10-11T01:22:47.628Z,0
2018-10-11T01:23:18.128Z,0
2018-10-11T01:23:47.787Z,0
2018-10-11T01:24:17.223Z,0
2018-10-11T01:24:46.723Z,0
2018-10-11T01:25:16.222Z,0
2018-10-11T01:25:45.710Z,0
2018-10-11T01:26:15.202Z,0
2018-10-11T01:26:44.698Z,0
2018-10-11T01:27:14.196Z,0
2018-10-11T01:27:43.697Z,0
2018-10-11T01:28:13.208Z,0
2018-10-11T01:28:42.739Z,0
2018-10-11T01:29:12.269Z,0
2018-10-11T01:29:41.885Z,0
2018-10-11T01:30:11.347Z,0
2018-10-11T01:30:40.751Z,0
2018-10-11T01:31:10.283Z,0
2018-10-11T01:31:39.780Z,0
2018-10-11T01:32:09.307Z,0
2018-10-11T01:32:38.786Z,0
2018-10-11T01:33:09.292Z,0
2018-10-11T01:33:38.801Z,0
2018-10-11T01:34:08.375Z,0
2018-10-11T01:34:37.858Z,0
2018-10-11T01:35:07.354Z,0
2018-10-11T01:35:36.862Z,0
2018-10-11T01:36:06.354Z,0
2018-10-11T01:36:35.842Z,0
2018-10-11T01:37:05.342Z,0
2018-10-11T01:37:34.850Z,0
2018-10-11T01:38:04.332Z,0
2018-10-11T01:38:33.843Z,0
2018-10-11T01:39:03.311Z,0
2018-10-11T01:39:32.864Z,0
2018-10-11T01:40:02.457Z,0
2018-10-11T01:40:31.975Z,0
2018-10-11T01:41:01.484Z,0
2018-10-11T01:41:30.970Z,0
2018-10-11T01:42:00.483Z,0
2018-10-11T01:42:29.950Z,0
2018-10-11T01:42:59.462Z,0
2018-10-11T01:43:29.005Z,0
2018-10-11T01:43:58.498Z,0
2018-10-11T01:44:28.049Z,0
2018-10-11T01:44:57.562Z,0
2018-10-11T01:45:27.050Z,0
2018-10-11T01:45:56.577Z,0
2018-10-11T01:46:26.091Z,0
2018-10-11T01:46:55.574Z,0
2018-10-11T01:47:25.067Z,0
2018-10-11T01:47:54.558Z,0
2018-10-11T01:48:24.062Z,0
2018-10-11T01:48:54.560Z,0
2018-10-11T01:49:24.055Z,0
2018-10-11T01:49:53.607Z,0
2018-10-11T01:50:23.106Z,0
2018-10-11T01:50:52.606Z,0
2018-10-11T01:51:22.212Z,0
2018-10-11T01:51:51.715Z,0
2018-10-11T01:52:21.225Z,0
2018-10-11T01:52:50.805Z,0
2018-10-11T01:53:20.295Z,0
2018-10-11T01:53:49.796Z,0
2018-10-11T01:54:19.317Z,0
2018-10-11T01:54:48.860Z,0
2018-10-11T01:55:18.348Z,0
2018-10-11T01:55:48.853Z,0
2018-10-11T01:56:18.358Z,0
2018-10-11T01:56:47.974Z,0
2018-10-11T01:57:17.512Z,0
2018-10-11T01:57:46.996Z,0
2018-10-11T01:58:16.511Z,0
2018-10-11T01:58:46.028Z,0
2018-10-11T01:59:15.531Z,0
2018-10-11T01:59:45.016Z,0
2018-10-11T02:00:14.565Z,0
2018-10-11T02:00:44.053Z,0
2018-10-11T02:01:13.550Z,0
2018-10-11T02:01:43.033Z,0
2018-10-11T02:02:12.529Z,0
2018-10-11T02:02:43.020Z,0
2018-10-11T02:03:12.510Z,0
2018-10-11T02:03:41.997Z,0
2018-10-11T02:04:11.488Z,0
2018-10-11T02:04:40.982Z,0
2018-10-11T02:05:10.540Z,0
2018-10-11T02:05:40.067Z,0
2018-10-11T02:06:09.560Z,0
2018-10-11T02:06:39.050Z,0
2018-10-11T02:07:08.574Z,0
2018-10-11T02:07:38.066Z,0
2018-10-11T02:08:07.551Z,0
2018-10-11T02:08:37.042Z,0
2018-10-11T02:09:06.532Z,0
2018-10-11T02:09:36.093Z,0
2018-10-11T02:10:05.989Z,0
2018-10-11T02:10:35.553Z,0
2018-10-11T02:11:06.138Z,0
2018-10-11T02:11:35.651Z,0
2018-10-11T02:12:05.147Z,0
2018-10-11T02:12:34.635Z,0
2018-10-11T02:13:04.124Z,0
2018-10-11T02:13:33.614Z,0
2018-10-11T02:14:03.106Z,0
2018-10-11T02:14:32.612Z,0
2018-10-11T02:15:02.113Z,0
2018-10-11T02:15:31.724Z,0
2018-10-11T02:16:01.217Z,0
2018-10-11T02:16:30.733Z,0
2018-10-11T02:17:00.241Z,0
2018-10-11T02:17:29.745Z,0
2018-10-11T02:17:59.235Z,0
2018-10-11T02:18:28.781Z,0
2018-10-11T02:18:58.269Z,0
2018-10-11T02:19:27.757Z,0
2018-10-11T02:19:57.239Z,0
2018-10-11T02:20:26.731Z,0
2018-10-11T02:20:57.262Z,0
2018-10-11T02:21:26.765Z,0
2018-10-11T02:21:56.257Z,0
2018-10-11T02:22:25.776Z,0
2018-10-11T02:22:55.270Z,0
2018-10-11T02:23:24.809Z,0
2018-10-11T02:23:54.307Z,0
2018-10-11T02:24:23.804Z,0
2018-10-11T02:24:53.294Z,0
2018-10-11T02:25:22.846Z,0
2018-10-11T02:25:52.387Z,0
2018-10-11T02:26:21.879Z,0
2018-10-11T02:26:51.397Z,0
2018-10-11T02:27:20.884Z,0
2018-10-11T02:27:50.377Z,0
2018-10-11T02:28:19.871Z,0
2018-10-11T02:28:50.371Z,0
2018-10-11T02:29:19.859Z,0
2018-10-11T02:29:49.394Z,0
2018-10-11T02:30:18.881Z,0
2018-10-11T02:30:48.377Z,0
2018-10-11T02:31:17.916Z,0
2018-10-11T02:31:47.426Z,0
2018-10-11T02:32:16.912Z,0
2018-10-11T02:32:46.403Z,0
2018-10-11T02:33:15.896Z,0
2018-10-11T02:33:45.392Z,0
2018-10-11T02:34:14.890Z,0
2018-10-11T02:34:44.396Z,0
2018-10-11T02:35:13.916Z,0
2018-10-11T02:35:43.411Z,0
2018-10-11T02:36:12.957Z,0
2018-10-11T02:36:42.450Z,0
2018-10-11T02:37:11.965Z,0
2018-10-11T02:37:41.477Z,0
2018-10-11T02:38:10.970Z,0
2018-10-11T02:38:40.471Z,0
2018-10-11T02:39:09.957Z,0
2018-10-11T02:39:39.465Z,0
2018-10-11T02:40:08.960Z,0
2018-10-11T02:40:38.489Z,0
2018-10-11T02:41:07.972Z,0
2018-10-11T02:41:37.509Z,0
2018-10-11T02:42:07.032Z,0
2018-10-11T02:42:36.528Z,0
2018-10-11T02:43:06.032Z,0
2018-10-11T02:43:35.587Z,0
2018-10-11T02:44:05.094Z,0
2018-10-11T02:44:34.618Z,0
2018-10-11T02:45:04.160Z,0
2018-10-11T02:45:33.702Z,0
2018-10-11T02:46:04.187Z,0
2018-10-11T02:46:33.738Z,0
2018-10-11T02:47:03.237Z,0
2018-10-11T02:47:32.733Z,0
2018-10-11T02:48:02.223Z,0
2018-10-11T02:48:31.731Z,0
2018-10-11T02:49:01.221Z,0
2018-10-11T02:49:30.709Z,0
2018-10-11T02:50:00.254Z,0
2018-10-11T02:50:29.754Z,0
2018-10-11T02:50:59.250Z,0
2018-10-11T02:51:28.750Z,0
2018-10-11T02:51:58.294Z,0
2018-10-11T02:52:28.801Z,0
2018-10-11T02:52:58.300Z,0
2018-10-11T02:53:27.796Z,0
2018-10-11T02:53:57.325Z,0
2018-10-11T02:54:26.827Z,0
2018-10-11T02:54:56.314Z,0
2018-10-11T02:55:25.814Z,0
2018-10-11T02:55:56.314Z,0
2018-10-11T02:56:25.835Z,0
2018-10-11T02:56:55.383Z,0
2018-10-11T02:57:24.930Z,0
2018-10-11T02:57:54.429Z,0
2018-10-11T02:58:23.923Z,0
2018-10-11T02:58:53.412Z,0
2018-10-11T02:59:22.902Z,0
2018-10-11T02:59:52.388Z,0
2018-10-11T03:00:21.892Z,0
2018-10-11T03:00:51.382Z,0
2018-10-11T03:01:22.045Z,0
2018-10-11T03:01:53.921Z,0
2018-10-11T03:02:23.552Z,0
2018-10-11T03:02:53.048Z,0
2018-10-11T03:03:22.536Z,0
2018-10-11T03:03:52.045Z,0
2018-10-11T03:04:21.541Z,0
2018-10-11T03:04:51.034Z,0
2018-10-11T03:05:20.546Z,0
2018-10-11T03:05:50.051Z,0
2018-10-11T03:06:20.545Z,0
2018-10-11T03:06:50.047Z,0
2018-10-11T03:07:19.605Z,0
2018-10-11T03:07:49.095Z,0
2018-10-11T03:08:18.583Z,0
2018-10-11T03:08:48.074Z,0
2018-10-11T03:09:17.571Z,0
2018-10-11T03:09:47.064Z,0
2018-10-11T03:10:16.566Z,0
2018-10-11T03:10:46.098Z,0
2018-10-11T03:11:15.581Z,0
2018-10-11T03:11:45.075Z,0
2018-10-11T03:12:14.615Z,0
2018-10-11T03:12:44.102Z,0
2018-10-11T03:13:13.611Z,0
2018-10-11T03:13:43.103Z,0
2018-10-11T03:14:12.613Z,0
2018-10-11T03:14:42.111Z,0
2018-10-11T03:15:11.647Z,0
2018-10-11T03:15:41.146Z,0
2018-10-11T03:16:10.635Z,0
2018-10-11T03:16:40.139Z,0
2018-10-11T03:17:09.625Z,0
2018-10-11T03:17:39.206Z,0
2018-10-11T03:18:08.694Z,0
2018-10-11T03:18:38.179Z,0
2018-10-11T03:19:07.668Z,0
2018-10-11T03:19:37.157Z,0
2018-10-11T03:20:06.670Z,0
2018-10-11T03:20:36.158Z,0
2018-10-11T03:21:06.337Z,0
2018-10-11T03:21:35.861Z,0
2018-10-11T03:22:05.370Z,0
2018-10-11T03:22:34.917Z,0
2018-10-11T03:23:04.438Z,0
2018-10-11T03:23:33.918Z,0
2018-10-11T03:24:03.412Z,0
2018-10-11T03:24:32.902Z,0
2018-10-11T03:25:02.392Z,0
2018-10-11T03:25:31.887Z,0
2018-10-11T03:26:01.381Z,0
2018-10-11T03:26:30.873Z,0
2018-10-11T03:27:00.364Z,0
2018-10-11T03:27:29.900Z,0
2018-10-11T03:27:59.457Z,0
2018-10-11T03:28:28.965Z,0
2018-10-11T03:28:58.449Z,0
2018-10-11T03:29:27.949Z,0
2018-10-11T03:29:57.484Z,0
2018-10-11T03:30:27.008Z,0
2018-10-11T03:30:56.525Z,0
2018-10-11T03:31:26.032Z,0
2018-10-11T03:31:55.549Z,0
2018-10-11T03:32:25.038Z,0
2018-10-11T03:32:55.589Z,0
2018-10-11T03:33:25.087Z,0
2018-10-11T03:33:54.598Z,0
2018-10-11T03:34:24.092Z,0
2018-10-11T03:34:53.584Z,0
2018-10-11T03:35:24.064Z,0
2018-10-11T03:35:53.573Z,0
2018-10-11T03:36:23.094Z,0
2018-10-11T03:36:52.589Z,0
2018-10-11T03:37:22.090Z,0
2018-10-11T03:37:51.641Z,0
2018-10-11T03:38:21.295Z,0
2018-10-11T03:38:50.796Z,0
2018-10-11T03:39:20.295Z,0
2018-10-11T03:39:49.830Z,0
2018-10-11T03:40:19.318Z,0
2018-10-11T03:40:48.850Z,0
2018-10-11T03:41:18.346Z,0
2018-10-11T03:41:47.861Z,0
2018-10-11T03:42:17.396Z,0
2018-10-11T03:42:47.875Z,0
2018-10-11T03:43:17.415Z,0
2018-10-11T03:43:46.941Z,0
2018-10-11T03:44:16.494Z,0
2018-10-11T03:44:45.992Z,0
2018-10-11T03:45:15.482Z,0
2018-10-11T03:45:44.975Z,0
2018-10-11T03:46:15.464Z,0
2018-10-11T03:46:45.937Z,0
2018-10-11T03:47:16.703Z,0
2018-10-11T03:47:46.205Z,0
2018-10-11T03:48:15.741Z,0
2018-10-11T03:48:45.244Z,0
2018-10-11T03:49:14.735Z,0
2018-10-11T03:49:44.238Z,0
2018-10-11T03:50:13.736Z,0
2018-10-11T03:50:43.238Z,0
2018-10-11T03:51:12.782Z,0
2018-10-11T03:51:42.279Z,0
2018-10-11T03:52:11.778Z,0
2018-10-11T03:52:41.292Z,0
2018-10-11T03:53:10.805Z,0
2018-10-11T03:53:40.352Z,0
2018-10-11T03:54:09.865Z,0
2018-10-11T03:54:39.356Z,0
2018-10-11T03:55:08.931Z,0
2018-10-11T03:55:38.423Z,0
2018-10-11T03:56:08.004Z,0
2018-10-11T03:56:38.451Z,0
2018-10-11T03:57:07.945Z,0
2018-10-11T03:57:37.434Z,0
2018-10-11T03:58:06.942Z,0
2018-10-11T03:58:36.485Z,0
2018-10-11T03:59:05.977Z,0
2018-10-11T03:59:35.594Z,0
2018-10-11T04:00:05.092Z,0
2018-10-11T04:00:34.592Z,0
2018-10-11T04:01:04.122Z,0
2018-10-11T04:01:33.621Z,0
2018-10-11T04:02:03.116Z,0
2018-10-11T04:02:32.606Z,0
2018-10-11T04:03:02.101Z,0
2018-10-11T04:03:31.606Z,0
2018-10-11T04:04:01.160Z,0
2018-10-11T04:04:30.686Z,0
2018-10-11T04:05:00.178Z,0
2018-10-11T04:05:29.692Z,0
2018-10-11T04:05:59.220Z,0
2018-10-11T04:06:28.705Z,0
2018-10-11T04:06:59.189Z,0
2018-10-11T04:07:28.729Z,0
2018-10-11T04:07:58.176Z,0
2018-10-11T04:08:27.678Z,0
2018-10-11T04:08:57.236Z,0
2018-10-11T04:09:26.746Z,0
2018-10-11T04:09:56.236Z,0
2018-10-11T04:10:25.731Z,0
2018-10-11T04:10:55.219Z,0
2018-10-11T04:11:24.733Z,0
2018-10-11T04:11:54.237Z,0
2018-10-11T04:12:23.729Z,0
2018-10-11T04:12:53.259Z,0
2018-10-11T04:13:22.753Z,0
2018-10-11T04:13:52.254Z,0
2018-10-11T04:14:21.816Z,0
2018-10-11T04:14:51.310Z,0
2018-10-11T04:15:20.807Z,0
2018-10-11T04:15:50.300Z,0
2018-10-11T04:16:19.972Z,0
2018-10-11T04:16:50.451Z,0
2018-10-11T04:17:19.968Z,0
2018-10-11T04:17:49.456Z,0
2018-10-11T04:18:18.969Z,0
2018-10-11T04:18:48.489Z,0
2018-10-11T04:19:18.045Z,0
2018-10-11T04:19:47.548Z,0
2018-10-11T04:20:17.048Z,0
2018-10-11T04:20:46.533Z,0
2018-10-11T04:21:16.033Z,0
2018-10-11T04:21:45.533Z,0
2018-10-11T04:22:15.056Z,0
2018-10-11T04:22:44.576Z,0
2018-10-11T04:23:14.118Z,0
2018-10-11T04:23:43.626Z,0
2018-10-11T04:24:13.130Z,0
2018-10-11T04:24:42.678Z,0
2018-10-11T04:25:12.171Z,0
2018-10-11T04:25:41.674Z,0
2018-10-11T04:26:11.159Z,0
2018-10-11T04:26:40.662Z,0
2018-10-11T04:27:10.158Z,0
2018-10-11T04:27:39.654Z,0
2018-10-11T04:28:09.142Z,0
2018-10-11T04:28:38.643Z,0
2018-10-11T04:29:08.133Z,0
2018-10-11T04:29:37.718Z,0
2018-10-11T04:30:07.249Z,0
2018-10-11T04:30:36.725Z,0
2018-10-11T04:31:06.254Z,0
2018-10-11T04:31:35.765Z,0
2018-10-11T04:32:05.292Z,0
2018-10-11T04:32:34.839Z,0
2018-10-11T04:33:04.374Z,0
2018-10-11T04:33:33.857Z,0
2018-10-11T04:34:03.496Z,0
2018-10-11T04:34:33.026Z,0
2018-10-11T04:35:02.571Z,0
2018-10-11T04:35:32.065Z,0
2018-10-11T04:36:01.565Z,0
2018-10-11T04:36:32.043Z,0
2018-10-11T04:37:01.541Z,0
2018-10-11T04:37:31.059Z,0
2018-10-11T04:38:00.546Z,0
2018-10-11T04:38:30.077Z,0
2018-10-11T04:39:01.570Z,0
2018-10-11T04:39:31.063Z,0
2018-10-11T04:40:00.617Z,0
2018-10-11T04:40:30.122Z,0
2018-10-11T04:40:59.608Z,0
2018-10-11T04:41:29.118Z,0
2018-10-11T04:41:58.630Z,0
2018-10-11T04:42:28.122Z,0
2018-10-11T04:42:57.713Z,0
2018-10-11T04:43:27.138Z,0
2018-10-11T04:43:56.636Z,0
2018-10-11T04:44:26.154Z,0
2018-10-11T04:44:55.714Z,0
2018-10-11T04:45:25.209Z,0
2018-10-11T04:45:54.701Z,0
2018-10-11T04:46:24.201Z,0
2018-10-11T04:46:53.688Z,0
2018-10-11T04:47:23.177Z,0
2018-10-11T04:47:52.671Z,0
2018-10-11T04:48:22.168Z,0
2018-10-11T04:48:51.660Z,0
2018-10-11T04:49:21.143Z,0
2018-10-11T04:49:50.664Z,0
2018-10-11T04:50:20.204Z,0
2018-10-11T04:50:49.691Z,0
2018-10-11T04:51:19.186Z,0
2018-10-11T04:51:48.687Z,0
2018-10-11T04:52:18.224Z,0
2018-10-11T04:52:47.707Z,0
2018-10-11T04:53:17.205Z,0
2018-10-11T04:53:46.689Z,0
2018-10-11T04:54:16.237Z,0
2018-10-11T04:54:45.726Z,0
2018-10-11T04:55:15.268Z,0
2018-10-11T04:55:44.755Z,0
2018-10-11T04:56:14.257Z,0
2018-10-11T04:56:43.745Z,0
2018-10-11T04:57:13.246Z,0
2018-10-11T04:57:42.733Z,0
2018-10-11T04:58:12.237Z,0
2018-10-11T04:58:41.727Z,0
2018-10-11T04:59:11.225Z,0
2018-10-11T04:59:40.778Z,0
2018-10-11T05:00:11.225Z,0
2018-10-11T05:00:40.783Z,0
2018-10-11T05:01:10.275Z,0
2018-10-11T05:01:39.769Z,0
2018-10-11T05:02:09.258Z,0
2018-10-11T05:02:38.765Z,0
2018-10-11T05:03:08.300Z,0
2018-10-11T05:03:37.851Z,0
2018-10-11T05:04:07.364Z,0
2018-10-11T05:04:36.844Z,0
2018-10-11T05:05:06.335Z,0
2018-10-11T05:05:35.949Z,0
2018-10-11T05:06:05.450Z,0
2018-10-11T05:06:34.942Z,0
2018-10-11T05:07:04.439Z,0
2018-10-11T05:07:33.964Z,0
2018-10-11T05:08:03.479Z,0
2018-10-11T05:08:32.995Z,0
2018-10-11T05:09:03.487Z,0
2018-10-11T05:09:33.097Z,0
2018-10-11T05:10:02.594Z,0
2018-10-11T05:10:32.104Z,0
2018-10-11T05:11:01.694Z,0
2018-10-11T05:11:31.213Z,0
2018-10-11T05:12:00.731Z,0
2018-10-11T05:12:30.236Z,0
2018-10-11T05:12:59.736Z,0
2018-10-11T05:13:29.241Z,0
2018-10-11T05:13:58.747Z,0
2018-10-11T05:14:28.242Z,0
2018-10-11T05:14:57.748Z,0
2018-10-11T05:15:28.848Z,0
2018-10-11T05:15:58.403Z,0
2018-10-11T05:16:27.946Z,0
2018-10-11T05:16:57.444Z,0
2018-10-11T05:17:27.062Z,0
2018-10-11T05:17:56.463Z,0
2018-10-11T05:18:25.954Z,0
2018-10-11T05:18:55.511Z,0
2018-10-11T05:19:25.004Z,0
2018-10-11T05:19:54.498Z,0
2018-10-11T05:20:25.020Z,0
2018-10-11T05:20:54.592Z,0
2018-10-11T05:21:24.333Z,0
2018-10-11T05:21:53.813Z,0
2018-10-11T05:22:23.306Z,0
2018-10-11T05:22:52.808Z,0
2018-10-11T05:23:23.341Z,0
2018-10-11T05:23:52.846Z,0
2018-10-11T05:24:22.336Z,0
2018-10-11T05:24:51.869Z,0
2018-10-11T05:25:22.355Z,0
2018-10-11T05:25:51.886Z,0
2018-10-11T05:26:21.439Z,0
2018-10-11T05:26:50.919Z,1
2018-10-11T05:27:20.448Z,1
2018-10-11T05:27:49.954Z,1
2018-10-11T05:28:19.456Z,1
2018-10-11T05:28:48.943Z,1
2018-10-11T05:29:18.489Z,1
2018-10-11T05:29:47.979Z,1
2018-10-11T05:30:17.497Z,1
2018-10-11T05:30:46.984Z,1
2018-10-11T05:31:16.478Z,1
2018-10-11T05:31:46.083Z,1
2018-10-11T05:32:15.714Z,1
2018-10-11T05:32:45.082Z,1
2018-10-11T05:33:14.593Z,1
2018-10-11T05:33:44.086Z,1
2018-10-11T05:34:13.591Z,1
2018-10-11T05:34:43.090Z,1
2018-10-11T05:35:12.616Z,1
2018-10-11T05:35:42.102Z,1
2018-10-11T05:36:11.641Z,1
2018-10-11T05:36:41.199Z,1
2018-10-11T05:37:10.705Z,1
2018-10-11T05:37:40.192Z,1
2018-10-11T05:38:09.768Z,1
2018-10-11T05:38:39.242Z,1
2018-10-11T05:39:08.741Z,1
2018-10-11T05:39:38.254Z,1
2018-10-11T05:40:07.791Z,1
2018-10-11T05:40:37.286Z,0
2018-10-11T05:41:06.806Z,0
2018-10-11T05:41:36.309Z,0
2018-10-11T05:42:05.860Z,0
2018-10-11T05:42:35.353Z,0
2018-10-11T05:43:04.858Z,0
2018-10-11T05:43:34.357Z,0
2018-10-11T05:44:03.855Z,0
2018-10-11T05:44:33.445Z,0
2018-10-11T05:45:02.842Z,0
2018-10-11T05:45:32.342Z,0
2018-10-11T05:46:01.833Z,0
2018-10-11T05:46:32.318Z,0
2018-10-11T05:47:01.867Z,0
2018-10-11T05:47:31.358Z,0
2018-10-11T05:48:00.844Z,0
2018-10-11T05:48:30.395Z,0
2018-10-11T05:48:59.889Z,0
2018-10-11T05:49:30.404Z,0
2018-10-11T05:49:59.945Z,0
2018-10-11T05:50:30.380Z,0
2018-10-11T05:50:59.909Z,0
2018-10-11T05:51:30.388Z,0
2018-10-11T05:51:59.964Z,0
2018-10-11T05:52:29.476Z,0
2018-10-11T05:52:58.982Z,0
2018-10-11T05:53:28.521Z,0
2018-10-11T05:53:58.115Z,0
2018-10-11T05:54:27.689Z,0
2018-10-11T05:54:57.176Z,0
2018-10-11T05:55:26.751Z,1
2018-10-11T05:55:56.278Z,0
2018-10-11T05:56:25.771Z,1
2018-10-11T05:56:55.292Z,1
2018-10-11T05:57:24.849Z,1
2018-10-11T05:57:54.344Z,0
2018-10-11T05:58:23.897Z,1
2018-10-11T05:58:53.451Z,1
2018-10-11T05:59:22.931Z,0
2018-10-11T05:59:52.430Z,1
2018-10-11T06:00:21.915Z,1
2018-10-11T06:00:51.402Z,1
2018-10-11T06:01:20.898Z,1
2018-10-11T06:01:50.411Z,2
2018-10-11T06:02:19.961Z,1
2018-10-11T06:02:49.457Z,2
2018-10-11T06:03:18.951Z,2
2018-10-11T06:03:48.445Z,2
2018-10-11T06:04:18.004Z,2
2018-10-11T06:04:47.436Z,3
2018-10-11T06:05:16.927Z,3
2018-10-11T06:05:46.421Z,4
2018-10-11T06:06:15.935Z,3
2018-10-11T06:06:45.419Z,4
2018-10-11T06:07:14.942Z,5
2018-10-11T06:07:44.482Z,5
2018-10-11T06:08:13.977Z,5
2018-10-11T06:08:43.489Z,6
2018-10-11T06:09:13.634Z,6
2018-10-11T06:09:43.148Z,7
2018-10-11T06:10:12.646Z,8
2018-10-11T06:10:42.142Z,9
2018-10-11T06:11:12.650Z,9
2018-10-11T06:11:42.159Z,10
2018-10-11T06:12:11.666Z,11
2018-10-11T06:12:41.296Z,12
2018-10-11T06:13:10.790Z,13
2018-10-11T06:13:40.284Z,14
2018-10-11T06:14:09.789Z,15
2018-10-11T06:14:39.289Z,16
2018-10-11T06:15:08.805Z,17
2018-10-11T06:15:38.298Z,17
2018-10-11T06:16:07.798Z,19
2018-10-11T06:16:37.315Z,20
2018-10-11T06:17:06.836Z,21
2018-10-11T06:17:36.399Z,21
2018-10-11T06:18:05.900Z,22
2018-10-11T06:18:35.424Z,23
2018-10-11T06:19:04.930Z,25
2018-10-11T06:19:34.443Z,26
2018-10-11T06:20:03.925Z,27
2018-10-11T06:20:33.411Z,29
2018-10-11T06:21:02.917Z,31
2018-10-11T06:21:32.411Z,32
2018-10-11T06:22:01.901Z,35
2018-10-11T06:22:31.391Z,37
2018-10-11T06:23:00.963Z,40
2018-10-11T06:23:30.442Z,43
2018-10-11T06:23:59.952Z,45
2018-10-11T06:24:29.428Z,48
2018-10-11T06:24:58.952Z,50
2018-10-11T06:25:28.444Z,50
2018-10-11T06:25:58.006Z,50
2018-10-11T06:26:28.495Z,50
2018-10-11T06:26:58.008Z,51
2018-10-11T06:27:27.518Z,51
2018-10-11T06:27:57.007Z,53
2018-10-11T06:28:26.562Z,56
2018-10-11T06:28:56.098Z,60
2018-10-11T06:29:25.642Z,65
2018-10-11T06:29:55.088Z,69
2018-10-11T06:30:24.667Z,72
2018-10-11T06:30:54.071Z,73
2018-10-11T06:31:23.582Z,74
2018-10-11T06:31:53.075Z,73
2018-10-11T06:32:22.563Z,72
2018-10-11T06:32:52.053Z,72
2018-10-11T06:33:21.609Z,73
2018-10-11T06:33:51.099Z,72
2018-10-11T06:34:20.601Z,69
2018-10-11T06:34:50.090Z,66
2018-10-11T06:35:19.586Z,64
2018-10-11T06:35:49.187Z,65
2018-10-11T06:36:18.604Z,65
2018-10-11T06:36:48.057Z,66
2018-10-11T06:37:17.557Z,67
2018-10-11T06:37:47.057Z,69
2018-10-11T06:38:16.614Z,71
2018-10-11T06:38:46.150Z,73
2018-10-11T06:39:15.636Z,76
2018-10-11T06:39:45.199Z,79
2018-10-11T06:40:14.702Z,82
2018-10-11T06:40:44.211Z,86
2018-10-11T06:41:13.714Z,90
2018-10-11T06:41:43.209Z,95
2018-10-11T06:42:12.717Z,102
2018-10-11T06:42:42.318Z,109
2018-10-11T06:43:11.812Z,116
2018-10-11T06:43:41.685Z,123
2018-10-11T06:44:11.255Z,136
2018-10-11T06:44:40.751Z,154
2018-10-11T06:45:10.240Z,172
2018-10-11T06:45:39.725Z,186
2018-10-11T06:46:09.218Z,195
2018-10-11T06:46:38.738Z,201
2018-10-11T06:47:08.225Z,206
2018-10-11T06:47:37.753Z,210
2018-10-11T06:48:08.240Z,210
2018-10-11T06:48:37.750Z,207
2018-10-11T06:49:07.294Z,206
2018-10-11T06:49:36.788Z,215
2018-10-11T06:50:06.391Z,253
2018-10-11T06:50:36.821Z,290
2018-10-11T06:51:06.315Z,295
2018-10-11T06:51:35.813Z,383
2018-10-11T06:52:05.301Z,471
2018-10-11T06:52:34.790Z,532
2018-10-11T06:53:04.271Z,642
2018-10-11T06:53:34.765Z,423
2018-10-11T06:54:04.322Z,424
2018-10-11T06:54:33.812Z,333
2018-10-11T06:55:03.307Z,302
2018-10-11T06:55:32.818Z,266
2018-10-11T06:56:02.441Z,262
2018-10-11T06:56:31.914Z,271
2018-10-11T06:57:01.489Z,532
2018-10-11T06:57:31.033Z,537
2018-10-11T06:58:00.523Z,859
2018-10-11T06:58:30.017Z,822
2018-10-11T06:58:59.506Z,757
2018-10-11T06:59:29.076Z,736
2018-10-11T06:59:58.572Z,447
2018-10-11T07:00:28.073Z,305
2018-10-11T07:00:57.577Z,288
2018-10-11T07:01:27.103Z,292
2018-10-11T07:01:56.717Z,293
2018-10-11T07:02:27.095Z,294
2018-10-11T07:02:56.601Z,294
2018-10-11T07:03:26.101Z,296
2018-10-11T07:03:55.601Z,302
2018-10-11T07:04:25.168Z,305
2018-10-11T07:04:54.665Z,311
2018-10-11T07:05:24.151Z,310
2018-10-11T07:05:53.648Z,314
2018-10-11T07:06:23.142Z,322
2018-10-11T07:06:52.638Z,334
2018-10-11T07:07:22.228Z,345
2018-10-11T07:07:51.669Z,356
2018-10-11T07:08:21.154Z,366
2018-10-11T07:08:50.648Z,374
2018-10-11T07:09:20.140Z,378
2018-10-11T07:09:49.685Z,376
2018-10-11T07:10:19.202Z,371
2018-10-11T07:10:48.700Z,367
2018-10-11T07:11:18.195Z,358
2018-10-11T07:11:47.680Z,347
2018-10-11T07:12:17.167Z,337
2018-10-11T07:12:46.653Z,333
2018-10-11T07:13:16.160Z,336
2018-10-11T07:13:45.704Z,345
2018-10-11T07:14:15.140Z,357
2018-10-11T07:14:44.688Z,378