createdAt,value
2018-06-13T00:00:24.422Z,86.24
2018-06-13T00:01:51.760Z,86.23
2018-06-13T00:03:15.135Z,86.10
2018-06-13T00:04:42.587Z,85.60
2018-06-13T00:06:09.907Z,85.39
2018-06-13T00:07:41.328Z,85.44
2018-06-13T00:09:04.365Z,85.01
2018-06-13T00:10:31.655Z,85.13
2018-06-13T00:11:58.936Z,84.93
2018-06-13T00:13:26.593Z,85.05
2018-06-13T00:14:54.087Z,85.23
2018-06-13T00:16:25.173Z,85.20
2018-06-13T00:17:48.394Z,85.07
2018-06-13T00:19:15.980Z,85.07
2018-06-13T00:20:43.278Z,84.47
2018-06-13T00:22:14.475Z,84.31
2018-06-13T00:23:38.014Z,84.17
2018-06-13T00:25:09.364Z,83.98
2018-06-13T00:26:36.712Z,83.83
2018-06-13T00:28:00.090Z,83.82
2018-06-13T00:29:31.087Z,83.93
2018-06-13T00:30:54.303Z,83.94
2018-06-13T00:32:21.721Z,84.16
2018-06-13T00:33:53.276Z,84.01
2018-06-13T00:35:16.695Z,84.16
2018-06-13T00:36:44.002Z,83.81
2018-06-13T00:38:15.312Z,83.82
2018-06-13T00:39:42.747Z,83.40
2018-06-13T00:41:05.964Z,83.15
2018-06-13T00:42:33.639Z,82.81
2018-06-13T00:44:04.855Z,82.58
2018-06-13T00:45:28.206Z,82.28
2018-06-13T00:46:55.681Z,81.99
2018-06-13T00:48:22.510Z,81.87
2018-06-13T00:49:49.286Z,81.63
2018-06-13T00:51:16.795Z,81.85
2018-06-13T00:52:44.114Z,81.75
2018-06-13T00:54:11.435Z,81.31
2018-06-13T00:55:39.038Z,81.19
2018-06-13T00:57:06.580Z,81.35
2018-06-13T00:58:33.616Z,81.06
2018-06-13T01:00:00.843Z,81.13
2018-06-13T01:01:27.701Z,81.24
2018-06-13T01:02:54.536Z,81.62
2018-06-13T01:04:21.934Z,81.97
2018-06-13T01:05:49.475Z,82.47
2018-06-13T01:07:16.713Z,82.47
2018-06-13T01:08:48.061Z,82.67
2018-06-13T01:10:11.517Z,82.71
2018-06-13T01:11:43.110Z,82.31
2018-06-13T01:13:06.354Z,82.37
2018-06-13T01:14:37.369Z,82.10
2018-06-13T01:16:00.918Z,81.74
2018-06-13T01:17:28.324Z,81.73
2018-06-13T01:18:55.632Z,81.36
2018-06-13T01:20:23.066Z,81.02
2018-06-13T01:21:50.492Z,81.15
2018-06-13T01:23:17.814Z,81.16
2018-06-13T01:24:45.193Z,81.16
2018-06-13T01:26:12.759Z,80.81
2018-06-13T01:27:40.147Z,80.35
2018-06-13T01:29:07.581Z,80.38
2018-06-13T01:30:34.568Z,80.11
2018-06-13T01:32:06.039Z,80.29
2018-06-13T01:33:29.515Z,80.41
2018-06-13T01:35:01.030Z,80.42
2018-06-13T01:36:28.302Z,80.82
2018-06-13T01:37:51.821Z,80.75
2018-06-13T01:39:18.905Z,80.52
2018-06-13T01:40:45.991Z,80.39
2018-06-13T01:42:17.313Z,80.73
2018-06-13T01:43:40.757Z,80.58
2018-06-13T01:45:08.284Z,80.57
2018-06-13T01:46:39.180Z,80.68
2018-06-13T01:48:02.668Z,80.27
2018-06-13T01:49:33.903Z,80.23
2018-06-13T01:50:57.350Z,80.59
2018-06-13T01:52:28.744Z,80.82
2018-06-13T01:53:51.715Z,80.63
2018-06-13T01:55:18.846Z,80.44
2018-06-13T01:56:45.918Z,80.22
2018-06-13T01:58:17.192Z,80.54
2018-06-13T01:59:40.086Z,80.33
2018-06-13T02:01:07.572Z,81.06
2018-06-13T02:02:39.043Z,80.72
2018-06-13T02:04:02.079Z,80.65
2018-06-13T02:05:33.201Z,80.83
2018-06-13T02:06:56.539Z,80.59
2018-06-13T02:08:24.029Z,80.59
2018-06-13T02:09:55.374Z,80.29
2018-06-13T02:11:18.750Z,80.45
2018-06-13T02:12:45.984Z,80.35
2018-06-13T02:14:13.481Z,80.37
2018-06-13T02:15:44.980Z,80.42
2018-06-13T02:17:08.441Z,80.73
2018-06-13T02:18:35.888Z,80.88
2018-06-13T02:20:03.297Z,81.00
2018-06-13T02:21:30.655Z,80.70
2018-06-13T02:22:58.033Z,80.70
2018-06-13T02:24:25.100Z,80.95
2018-06-13T02:25:52.568Z,80.86
2018-06-13T02:27:20.173Z,80.88
2018-06-13T02:28:47.544Z,80.53
2018-06-13T02:30:14.939Z,80.60
2018-06-13T02:31:46.161Z,80.51
2018-06-13T02:33:09.365Z,80.48
2018-06-13T02:34:40.929Z,80.39
2018-06-13T02:36:08.198Z,80.73
2018-06-13T02:37:31.648Z,80.17
2018-06-13T02:38:58.611Z,80.28
2018-06-13T02:40:25.992Z,80.45
2018-06-13T02:41:52.936Z,80.41
2018-06-13T02:43:20.448Z,80.22
2018-06-13T02:44:47.688Z,80.04
2018-06-13T02:46:15.085Z,80.32
2018-06-13T02:47:42.651Z,80.25
2018-06-13T02:49:09.862Z,80.46
2018-06-13T02:50:41.464Z,80.39
2018-06-13T02:52:04.713Z,80.61
2018-06-13T02:53:31.560Z,81.17
2018-06-13T02:55:03.033Z,81.32
2018-06-13T02:56:26.021Z,81.16
2018-06-13T02:57:53.387Z,80.93
2018-06-13T02:59:24.279Z,80.96
2018-06-13T03:00:51.486Z,81.11
2018-06-13T03:02:18.831Z,81.17
2018-06-13T03:03:41.783Z,81.41
2018-06-13T03:05:13.173Z,81.68
2018-06-13T03:06:36.595Z,81.65
2018-06-13T03:08:04.205Z,81.49
2018-06-13T03:09:31.195Z,81.76
2018-06-13T03:10:58.273Z,81.85
2018-06-13T03:12:25.531Z,81.56
2018-06-13T03:13:52.614Z,81.69
2018-06-13T03:15:19.895Z,82.07
2018-06-13T03:16:47.502Z,82.25
2018-06-13T03:18:18.715Z,82.42
2018-06-13T03:19:41.810Z,82.61
2018-06-13T03:21:09.029Z,82.94
2018-06-13T03:22:36.037Z,83.33
2018-06-13T03:24:03.526Z,83.33
2018-06-13T03:25:30.737Z,83.51
2018-06-13T03:26:58.252Z,83.58
2018-06-13T03:28:25.781Z,83.73
2018-06-13T03:29:52.799Z,84.28
2018-06-13T03:31:20.265Z,84.59
2018-06-13T03:32:47.883Z,84.74
2018-06-13T03:34:19.297Z,84.93
2018-06-13T03:35:42.592Z,85.08
2018-06-13T03:37:09.893Z,85.37
2018-06-13T03:38:37.269Z,85.65
2018-06-13T03:40:08.692Z,85.94
2018-06-13T03:41:35.590Z,86.36
2018-06-13T03:42:58.467Z,86.18
2018-06-13T03:44:30.100Z,86.66
2018-06-13T03:45:57.503Z,86.92
2018-06-13T03:47:20.664Z,86.97
2018-06-13T03:48:52.193Z,87.04
2018-06-13T03:50:15.406Z,87.29
2018-06-13T03:51:46.823Z,87.45
2018-06-13T03:53:10.025Z,87.62
2018-06-13T03:54:37.141Z,88.44
2018-06-13T03:56:04.630Z,88.72
2018-06-13T03:57:31.835Z,88.76
2018-06-13T03:59:03.039Z,88.82
2018-06-13T04:00:30.458Z,88.83
2018-06-13T04:01:53.893Z,88.71
2018-06-13T04:03:24.919Z,88.55
2018-06-13T04:04:52.546Z,88.23
2018-06-13T04:06:15.655Z,88.36
2018-06-13T04:07:47.123Z,88.83
2018-06-13T04:09:14.127Z,88.90
2018-06-13T04:10:37.380Z,88.68
2018-06-13T04:12:08.911Z,88.94
2018-06-13T04:13:36.128Z,89.08
2018-06-13T04:14:59.413Z,89.29
2018-06-13T04:16:26.900Z,89.50
2018-06-13T04:17:58.002Z,89.47
2018-06-13T04:19:21.145Z,89.73
2018-06-13T04:20:52.737Z,89.81
2018-06-13T04:22:19.713Z,90.05
2018-06-13T04:23:42.611Z,90.67
2018-06-13T04:25:13.825Z,91.22
2018-06-13T04:26:37.211Z,91.97
2018-06-13T04:28:04.341Z,91.78
2018-06-13T04:29:31.099Z,91.67
2018-06-13T04:30:58.488Z,91.47
2018-06-13T04:32:29.979Z,92.11
2018-06-13T04:33:53.281Z,92.26
2018-06-13T04:35:20.266Z,92.52
2018-06-13T04:36:47.548Z,92.84
2018-06-13T04:38:14.863Z,93.33
2018-06-13T04:39:46.229Z,93.54
2018-06-13T04:41:09.351Z,93.71
2018-06-13T04:42:36.691Z,93.93
2018-06-13T04:44:08.177Z,94.43
2018-06-13T04:45:31.171Z,94.81
2018-06-13T04:46:58.109Z,95.05
2018-06-13T04:48:25.457Z,94.83
2018-06-13T04:49:52.801Z,94.88
2018-06-13T04:51:24.271Z,94.89
2018-06-13T04:52:47.664Z,94.73
2018-06-13T04:54:19.212Z,94.68
2018-06-13T04:55:42.310Z,94.37
2018-06-13T04:57:09.530Z,94.80
2018-06-13T04:58:41.147Z,95.03
2018-06-13T05:00:04.065Z,95.08
2018-06-13T05:01:30.967Z,94.65
2018-06-13T05:02:57.797Z,94.91
2018-06-13T05:04:25.145Z,94.79
2018-06-13T05:05:52.852Z,94.92
2018-06-13T05:07:23.997Z,95.13
2018-06-13T05:08:51.673Z,94.83
2018-06-13T05:10:14.923Z,94.69
2018-06-13T05:11:42.095Z,94.61
2018-06-13T05:13:09.350Z,94.59
2018-06-13T05:14:36.946Z,94.46
2018-06-13T05:16:04.306Z,94.69
2018-06-13T05:17:31.595Z,94.89
2018-06-13T05:18:58.949Z,94.88
2018-06-13T05:20:31.403Z,93.98
2018-06-13T05:21:58.132Z,94.14
2018-06-13T05:23:21.626Z,94.40
2018-06-13T05:24:49.086Z,94.47
2018-06-13T05:26:20.633Z,94.41
2018-06-13T05:27:44.015Z,94.38
2018-06-13T05:29:11.262Z,94.08
2018-06-13T05:30:38.733Z,94.29
2018-06-13T05:32:06.125Z,94.43
2018-06-13T05:33:37.508Z,94.99
2018-06-13T05:35:00.668Z,94.99
2018-06-13T05:36:28.027Z,95.01
2018-06-13T05:37:55.400Z,95.09
2018-06-13T05:39:22.865Z,94.73
2018-06-13T05:40:50.324Z,94.81
2018-06-13T05:42:17.778Z,94.50
2018-06-13T05:43:49.271Z,94.45
2018-06-13T05:45:16.632Z,94.38
2018-06-13T05:46:43.884Z,94.48
2018-06-13T05:48:07.113Z,94.36
2018-06-13T05:49:38.637Z,94.61
2018-06-13T05:51:01.929Z,94.31
2018-06-13T05:52:29.423Z,94.34
2018-06-13T05:53:57.073Z,94.56
2018-06-13T05:55:24.548Z,94.58
2018-06-13T05:56:52.110Z,94.40
2018-06-13T05:58:23.475Z,94.45
2018-06-13T05:59:46.872Z,94.45
2018-06-13T06:01:18.357Z,94.13
2018-06-13T06:02:45.596Z,94.25
2018-06-13T06:04:12.851Z,94.22
2018-06-13T06:05:40.316Z,94.48
2018-06-13T06:07:03.484Z,94.99
2018-06-13T06:08:30.846Z,95.50
2018-06-13T06:09:58.069Z,95.37
2018-06-13T06:11:29.505Z,95.98
2018-06-13T06:12:52.918Z,95.78
2018-06-13T06:14:20.496Z,95.24
2018-06-13T06:15:51.823Z,95.00
2018-06-13T06:17:19.129Z,94.76
2018-06-13T06:18:46.389Z,94.80
2018-06-13T06:20:13.753Z,94.22
2018-06-13T06:21:40.968Z,95.17
2018-06-13T06:23:04.411Z,95.23
2018-06-13T06:24:36.015Z,95.42
2018-06-13T06:26:03.484Z,94.97
2018-06-13T06:27:30.943Z,94.68
2018-06-13T06:28:58.547Z,94.73
2018-06-13T06:30:26.021Z,95.22
2018-06-13T06:31:53.348Z,95.49
2018-06-13T06:33:16.649Z,96.00
2018-06-13T06:34:47.956Z,96.36
2018-06-13T06:36:11.266Z,96.28
2018-06-13T06:37:38.728Z,95.84
2018-06-13T06:39:06.186Z,95.33
2018-06-13T06:40:33.631Z,94.92
2018-06-13T06:42:05.201Z,94.21
2018-06-13T06:43:28.512Z,94.18
2018-06-13T06:45:00.002Z,93.69
2018-06-13T06:46:27.127Z,93.49
2018-06-13T06:47:54.612Z,92.88
2018-06-13T06:49:21.987Z,92.39
2018-06-13T06:50:45.319Z,92.45
2018-06-13T06:52:16.789Z,92.60
2018-06-13T06:53:39.885Z,92.40
2018-06-13T06:55:07.338Z,92.01
2018-06-13T06:56:34.522Z,92.10
2018-06-13T06:58:05.852Z,92.09
2018-06-13T06:59:29.202Z,92.00
2018-06-13T07:00:56.618Z,91.58
2018-06-13T07:02:24.075Z,90.01
2018-06-13T07:03:51.669Z,89.42
2018-06-13T07:05:18.936Z,89.45
2018-06-13T07:06:50.408Z,89.05
2018-06-13T07:08:17.695Z,88.61
2018-06-13T07:09:40.898Z,88.95
2018-06-13T07:11:12.174Z,89.58
2018-06-13T07:12:35.693Z,90.29
2018-06-13T07:14:03.177Z,89.43
2018-06-13T07:15:30.568Z,89.09
2018-06-13T07:17:02.125Z,88.72
2018-06-13T07:18:29.636Z,89.63
2018-06-13T07:19:53.025Z,89.87
2018-06-13T07:21:20.330Z,90.25
2018-06-13T07:22:51.896Z,90.06
2018-06-13T07:24:15.402Z,90.58
2018-06-13T07:25:42.698Z,90.74
2018-06-13T07:27:14.001Z,91.34
2018-06-13T07:28:37.321Z,91.76
2018-06-13T07:30:04.816Z,91.99
2018-06-13T07:31:32.348Z,91.78
2018-06-13T07:33:03.578Z,92.28
2018-06-13T07:34:26.860Z,91.86
2018-06-13T07:35:54.310Z,91.16
2018-06-13T07:37:21.801Z,90.68
2018-06-13T07:38:49.059Z,91.19
2018-06-13T07:40:16.508Z,91.31
2018-06-13T07:41:43.961Z,90.87
2018-06-13T07:43:11.310Z,90.56
2018-06-13T07:44:42.968Z,90.32
2018-06-13T07:46:06.051Z,90.96
2018-06-13T07:47:33.673Z,91.88
2018-06-13T07:49:05.014Z,92.11
2018-06-13T07:50:32.529Z,92.37
2018-06-13T07:51:59.656Z,92.84
2018-06-13T07:53:27.172Z,92.55
2018-06-13T07:54:50.582Z,92.68
2018-06-13T07:56:21.881Z,92.83
2018-06-13T07:57:49.255Z,93.21
2018-06-13T07:59:12.647Z,94.06
2018-06-13T08:00:40.288Z,95.06
2018-06-13T08:02:07.784Z,95.79
2018-06-13T08:03:35.340Z,95.46
2018-06-13T08:05:02.751Z,95.89
2018-06-13T08:06:29.970Z,95.79
2018-06-13T08:07:57.440Z,95.66
2018-06-13T08:09:24.859Z,96.19
2018-06-13T08:10:56.149Z,96.53
2018-06-13T08:12:19.296Z,97.03
2018-06-13T08:13:46.599Z,97.37
2018-06-13T08:15:13.885Z,97.13
2018-06-13T08:16:41.278Z,97.16
2018-06-13T08:18:12.604Z,97.83
2018-06-13T08:19:36.142Z,97.20
2018-06-13T08:21:07.608Z,96.51
2018-06-13T08:22:35.160Z,96.98
2018-06-13T08:24:02.591Z,96.68
2018-06-13T08:25:26.137Z,95.75
2018-06-13T08:26:53.668Z,94.00
2018-06-13T08:28:24.789Z,92.84
2018-06-13T08:29:48.205Z,93.04
2018-06-13T08:31:15.664Z,92.21
2018-06-13T08:32:47.020Z,92.12
2018-06-13T08:34:14.387Z,93.53
2018-06-13T08:35:37.738Z,93.54
2018-06-13T08:37:09.310Z,94.69
2018-06-13T08:38:32.876Z,94.74
2018-06-13T08:40:04.481Z,92.58
2018-06-13T08:41:27.670Z,91.24
2018-06-13T08:42:59.207Z,90.47
2018-06-13T08:44:22.537Z,90.17
2018-06-13T08:45:50.093Z,90.28
2018-06-13T08:47:21.646Z,89.71
2018-06-13T08:48:44.861Z,90.14
2018-06-13T08:50:16.424Z,91.04
2018-06-13T08:51:39.862Z,91.32
2018-06-13T08:53:07.282Z,91.17
2018-06-13T08:54:38.987Z,89.56
2018-06-13T08:56:02.348Z,88.40
2018-06-13T08:57:29.846Z,88.44
2018-06-13T08:59:01.477Z,88.81
2018-06-13T09:00:24.903Z,87.83
2018-06-13T09:01:52.184Z,87.41
2018-06-13T09:03:23.692Z,88.14
2018-06-13T09:04:47.079Z,88.92
2018-06-13T09:06:14.516Z,88.73
2018-06-13T09:07:41.966Z,88.84
2018-06-13T09:09:09.314Z,88.73
2018-06-13T09:10:41.780Z,89.69
2018-06-13T09:12:04.002Z,91.13
2018-06-13T09:13:31.376Z,91.55
2018-06-13T09:14:58.771Z,91.74
2018-06-13T09:16:26.315Z,92.70
2018-06-13T09:17:53.726Z,93.62
2018-06-13T09:19:21.285Z,93.81
2018-06-13T09:20:52.639Z,95.09
2018-06-13T09:22:16.020Z,95.14
2018-06-13T09:23:47.455Z,96.51
2018-06-13T09:25:14.889Z,96.61
2018-06-13T09:26:42.131Z,99.08
2018-06-13T09:28:05.548Z,100.00
2018-06-13T09:29:37.214Z,100.00
2018-06-13T09:31:04.205Z,99.54
2018-06-13T09:32:27.710Z,99.19
2018-06-13T09:33:59.364Z,98.52
2018-06-13T09:35:22.792Z,97.85
2018-06-13T09:36:54.377Z,96.86
2018-06-13T09:38:21.985Z,96.97
2018-06-13T09:39:45.525Z,96.03
2018-06-13T09:41:16.829Z,94.52
2018-06-13T09:42:40.304Z,94.53
2018-06-13T09:44:07.514Z,94.34
2018-06-13T09:45:39.024Z,93.91
2018-06-13T09:47:06.907Z,91.78
2018-06-13T09:48:33.779Z,91.56
2018-06-13T09:50:01.021Z,90.70
2018-06-13T09:51:24.590Z,90.54
2018-06-13T09:52:51.976Z,91.58
2018-06-13T09:54:19.437Z,91.86
2018-06-13T09:55:47.263Z,92.00
2018-06-13T09:57:14.723Z,92.23
2018-06-13T09:58:46.317Z,91.77
2018-06-13T10:00:09.680Z,91.22
2018-06-13T10:01:37.261Z,90.53
2018-06-13T10:03:04.777Z,90.72
2018-06-13T10:04:36.363Z,88.75
2018-06-13T10:06:03.952Z,88.33
2018-06-13T10:07:27.596Z,87.99
2018-06-13T10:08:59.083Z,86.66
2018-06-13T10:10:22.339Z,86.10
2018-06-13T10:11:49.825Z,87.05
2018-06-13T10:13:17.334Z,86.77
2018-06-13T10:14:44.837Z,85.58
2018-06-13T10:16:12.181Z,84.30
2018-06-13T10:17:39.476Z,84.66
2018-06-13T10:19:06.931Z,83.72
2018-06-13T10:20:38.437Z,84.26
2018-06-13T10:22:01.822Z,85.07
2018-06-13T10:23:29.305Z,85.43
2018-06-13T10:24:56.975Z,85.22
2018-06-13T10:26:28.325Z,85.55
2018-06-13T10:27:51.868Z,84.98
2018-06-13T10:29:23.328Z,84.38
2018-06-13T10:30:50.659Z,84.31
2018-06-13T10:32:13.852Z,83.82
2018-06-13T10:33:41.402Z,83.64
2018-06-13T10:35:12.613Z,84.38
2018-06-13T10:36:36.291Z,84.75
2018-06-13T10:38:07.792Z,84.99
2018-06-13T10:39:38.213Z,84.76
2018-06-13T10:41:02.698Z,84.37
2018-06-13T10:42:25.921Z,84.07
2018-06-13T10:43:53.130Z,83.83
2018-06-13T10:45:19.991Z,84.42
2018-06-13T10:46:47.465Z,83.67
2018-06-13T10:48:18.678Z,82.67
2018-06-13T10:49:46.037Z,82.85
2018-06-13T10:51:09.013Z,83.28
2018-06-13T10:52:36.599Z,83.34
2018-06-13T10:54:04.046Z,83.11
2018-06-13T10:55:31.161Z,83.64
2018-06-13T10:57:02.574Z,83.42
2018-06-13T10:58:30.160Z,82.59
2018-06-13T10:59:53.399Z,81.97
2018-06-13T11:01:20.931Z,81.67
2018-06-13T11:02:48.295Z,81.50
2018-06-13T11:04:19.765Z,81.90
2018-06-13T11:05:47.111Z,82.09
2018-06-13T11:07:10.506Z,82.24
2018-06-13T11:08:37.811Z,82.02
2018-06-13T11:10:09.324Z,81.48
2018-06-13T11:11:36.781Z,81.92
2018-06-13T11:13:00.163Z,82.25
2018-06-13T11:14:27.634Z,82.43
2018-06-13T11:15:55.289Z,82.45
2018-06-13T11:17:22.870Z,82.42
2018-06-13T11:18:50.117Z,82.36
2018-06-13T11:20:17.520Z,81.87
2018-06-13T11:21:45.108Z,81.33
2018-06-13T11:23:12.569Z,81.11
2018-06-13T11:24:39.752Z,82.05
2018-06-13T11:26:10.792Z,81.59
2018-06-13T11:27:34.184Z,81.46
2018-06-13T11:29:01.004Z,81.46
2018-06-13T11:30:32.202Z,81.33
2018-06-13T11:31:55.595Z,81.17
2018-06-13T11:33:23.006Z,82.29
2018-06-13T11:34:50.575Z,82.04
2018-06-13T11:36:18.057Z,81.66
2018-06-13T11:37:49.642Z,80.61
2018-06-13T11:39:12.825Z,80.53
2018-06-13T11:40:40.291Z,79.58
2018-06-13T11:42:07.860Z,79.55
2018-06-13T11:43:35.316Z,79.51
2018-06-13T11:45:02.789Z,79.41
2018-06-13T11:46:30.350Z,79.22
2018-06-13T11:48:01.730Z,79.70
2018-06-13T11:49:25.212Z,80.25
2018-06-13T11:50:52.564Z,80.27
2018-06-13T11:52:20.143Z,80.43
2018-06-13T11:53:47.621Z,79.76
2018-06-13T11:55:18.965Z,79.28
2018-06-13T11:56:42.331Z,79.95
2018-06-13T11:58:13.724Z,79.60
2018-06-13T11:59:40.970Z,79.83
2018-06-13T12:01:08.475Z,79.26
2018-06-13T12:02:36.294Z,78.82
2018-06-13T12:04:03.912Z,78.96
2018-06-13T12:05:27.294Z,76.83
2018-06-13T12:06:58.566Z,75.43
2018-06-13T12:08:26.142Z,74.64
2018-06-13T12:09:49.632Z,74.38
2018-06-13T12:11:17.016Z,74.28
2018-06-13T12:12:44.315Z,74.70
2018-06-13T12:14:11.593Z,74.09
2018-06-13T12:15:43.315Z,73.43
2018-06-13T12:17:10.785Z,74.11
2018-06-13T12:18:38.414Z,73.93
2018-06-13T12:20:01.981Z,74.47
2018-06-13T12:21:29.643Z,73.72
2018-06-13T12:22:57.211Z,73.91
2018-06-13T12:24:24.772Z,73.80
2018-06-13T12:25:51.768Z,73.30
2018-06-13T12:27:19.258Z,72.35
2018-06-13T12:28:46.520Z,72.44
2018-06-13T12:30:18.087Z,71.75
2018-06-13T12:31:41.357Z,72.13
2018-06-13T12:33:12.795Z,72.72
2018-06-13T12:34:40.312Z,71.89
2018-06-13T12:36:03.677Z,70.53
2018-06-13T12:37:35.395Z,69.95
2018-06-13T12:39:02.978Z,70.08
2018-06-13T12:40:26.420Z,69.85
2018-06-13T12:41:54.151Z,70.73
2018-06-13T12:43:21.741Z,70.73
2018-06-13T12:44:49.059Z,70.61
2018-06-13T12:46:16.626Z,69.95
2018-06-13T12:47:44.074Z,69.98
2018-06-13T12:49:11.404Z,69.51
2018-06-13T12:50:38.962Z,69.41
2018-06-13T12:52:06.567Z,68.77
2018-06-13T12:53:33.998Z,69.17
2018-06-13T12:55:01.417Z,67.97
2018-06-13T12:56:29.021Z,68.52
2018-06-13T12:58:00.504Z,68.16
2018-06-13T12:59:23.993Z,68.05
2018-06-13T13:00:51.136Z,68.47
2018-06-13T13:02:18.306Z,69.00
2018-06-13T13:03:45.651Z,69.19
2018-06-13T13:05:13.148Z,70.02
2018-06-13T13:06:40.587Z,69.74
2018-06-13T13:08:07.812Z,70.35
2018-06-13T13:09:39.033Z,70.33
2018-06-13T13:11:02.357Z,70.31
2018-06-13T13:12:34.075Z,69.65
2018-06-13T13:13:57.397Z,70.40
2018-06-13T13:15:25.005Z,70.35
2018-06-13T13:16:52.487Z,69.15
2018-06-13T13:18:19.995Z,69.61
2018-06-13T13:19:47.563Z,69.72
2018-06-13T13:21:15.098Z,69.30
2018-06-13T13:22:46.488Z,68.89
2018-06-13T13:24:09.780Z,69.21
2018-06-13T13:25:37.311Z,67.09
2018-06-13T13:27:04.989Z,67.00
2018-06-13T13:28:32.469Z,66.12
2018-06-13T13:30:00.030Z,66.53
2018-06-13T13:31:31.556Z,65.90
2018-06-13T13:32:59.218Z,66.16
2018-06-13T13:34:22.693Z,67.72
2018-06-13T13:35:54.318Z,66.90
2018-06-13T13:37:17.892Z,65.42
2018-06-13T13:38:45.473Z,65.21
2018-06-13T13:40:12.809Z,66.14
2018-06-13T13:41:39.698Z,66.19
2018-06-13T13:43:06.559Z,66.79
2018-06-13T13:44:33.974Z,66.15
2018-06-13T13:46:01.517Z,66.09
2018-06-13T13:47:28.943Z,66.87
2018-06-13T13:48:56.606Z,66.58
2018-06-13T13:50:24.007Z,65.72
2018-06-13T13:51:51.453Z,64.83
2018-06-13T13:53:18.694Z,64.97
2018-06-13T13:54:50.364Z,64.84
2018-06-13T13:56:13.692Z,64.09
2018-06-13T13:57:41.045Z,64.80
2018-06-13T13:59:08.453Z,66.41
2018-06-13T14:00:35.914Z,65.71
2018-06-13T14:02:03.231Z,66.55
2018-06-13T14:03:30.686Z,64.97
2018-06-13T14:04:58.358Z,65.60
2018-06-13T14:06:25.253Z,64.82
2018-06-13T14:07:56.716Z,64.34
2018-06-13T14:09:24.347Z,64.73
2018-06-13T14:10:51.923Z,64.63
2018-06-13T14:12:15.398Z,65.60
2018-06-13T14:13:46.288Z,65.72
2018-06-13T14:15:09.607Z,65.83
2018-06-13T14:16:37.387Z,66.03
2018-06-13T14:18:04.804Z,66.16
2018-06-13T14:19:32.297Z,66.81
2018-06-13T14:21:00.044Z,67.04
2018-06-13T14:22:27.729Z,68.16
2018-06-13T14:23:59.179Z,67.69
2018-06-13T14:25:21.532Z,66.91
2018-06-13T14:26:48.955Z,66.66
2018-06-13T14:28:16.294Z,66.77
2018-06-13T14:29:43.993Z,68.09
2018-06-13T14:31:11.293Z,68.02
2018-06-13T14:32:38.867Z,66.83
2018-06-13T14:34:06.441Z,66.55
2018-06-13T14:35:33.810Z,66.87
2018-06-13T14:37:05.340Z,68.03
2018-06-13T14:38:28.874Z,66.79
2018-06-13T14:39:56.429Z,66.77
2018-06-13T14:41:23.717Z,66.33
2018-06-13T14:42:51.382Z,65.84
2018-06-13T14:44:18.708Z,65.63
2018-06-13T14:45:50.406Z,65.62
2018-06-13T14:47:13.918Z,65.14
2018-06-13T14:48:41.389Z,65.98
2018-06-13T14:50:12.986Z,66.68
2018-06-13T14:51:36.563Z,66.94
2018-06-13T14:53:04.211Z,66.22
2018-06-13T14:54:31.736Z,66.36
2018-06-13T14:55:58.942Z,66.83
2018-06-13T14:57:30.123Z,67.56
2018-06-13T14:58:53.450Z,67.84
2018-06-13T15:00:21.053Z,67.14
2018-06-13T15:01:48.344Z,67.87
2018-06-13T15:03:15.859Z,67.13
2018-06-13T15:04:43.173Z,67.23
2018-06-13T15:06:10.174Z,67.66
2018-06-13T15:07:37.714Z,68.69
2018-06-13T15:09:09.355Z,67.22
2018-06-13T15:10:32.898Z,67.21
2018-06-13T15:12:00.290Z,66.40
2018-06-13T15:13:31.864Z,65.72
2018-06-13T15:14:55.223Z,65.55
2018-06-13T15:16:22.704Z,65.74
2018-06-13T15:17:54.240Z,66.67
2018-06-13T15:19:17.518Z,66.95
2018-06-13T15:20:48.721Z,67.63
2018-06-13T15:22:12.006Z,67.41
2018-06-13T15:23:39.557Z,68.32
2018-06-13T15:25:13.944Z,69.10
2018-06-13T15:26:38.056Z,67.94
2018-06-13T15:28:01.531Z,67.04
2018-06-13T15:29:32.345Z,67.58
2018-06-13T15:30:55.713Z,67.53
2018-06-13T15:32:23.100Z,67.12
2018-06-13T15:33:50.216Z,66.81
2018-06-13T15:35:17.745Z,66.59
2018-06-13T15:36:44.835Z,67.80
2018-06-13T15:38:12.177Z,67.93
2018-06-13T15:39:39.265Z,67.19
2018-06-13T15:41:06.627Z,68.74
2018-06-13T15:42:37.884Z,68.90
2018-06-13T15:44:01.158Z,68.89
2018-06-13T15:45:32.730Z,68.46
2018-06-13T15:47:00.210Z,68.50
2018-06-13T15:48:23.620Z,68.72
2018-06-13T15:49:51.184Z,67.50
2018-06-13T15:51:18.689Z,68.32
2018-06-13T15:52:46.289Z,68.52
2018-06-13T15:54:17.609Z,68.23
2018-06-13T15:55:41.102Z,67.27
2018-06-13T15:57:08.431Z,67.65
2018-06-13T15:58:39.770Z,68.01
2018-06-13T16:00:03.199Z,67.70
2018-06-13T16:01:30.670Z,67.79
2018-06-13T16:02:58.311Z,67.11
2018-06-13T16:04:29.583Z,67.49
2018-06-13T16:05:53.002Z,67.11
2018-06-13T16:07:24.398Z,67.35
2018-06-13T16:08:51.769Z,67.42
2018-06-13T16:10:19.102Z,67.17
2018-06-13T16:11:42.427Z,68.05
2018-06-13T16:13:09.544Z,68.06
2018-06-13T16:14:37.004Z,68.32
2018-06-13T16:16:04.341Z,69.03
2018-06-13T16:17:31.700Z,67.84
2018-06-13T16:18:59.185Z,68.13
2018-06-13T16:20:30.638Z,67.62
2018-06-13T16:21:54.080Z,68.15
2018-06-13T16:23:25.464Z,68.17
2018-06-13T16:24:48.888Z,67.88
2018-06-13T16:26:16.286Z,68.35
2018-06-13T16:27:43.695Z,68.67
2018-06-13T16:29:15.181Z,68.65
2018-06-13T16:30:38.667Z,68.81
2018-06-13T16:32:10.094Z,68.12
2018-06-13T16:33:33.608Z,67.78
2018-06-13T16:35:01.183Z,67.89
2018-06-13T16:36:28.489Z,67.66
2018-06-13T16:37:56.227Z,67.68
2018-06-13T16:39:23.404Z,67.71
2018-06-13T16:40:54.909Z,67.34
2018-06-13T16:42:18.256Z,67.73
2018-06-13T16:43:45.655Z,68.17
2018-06-13T16:45:13.332Z,68.06
2018-06-13T16:46:40.767Z,68.26
2018-06-13T16:48:08.224Z,68.51
2018-06-13T16:49:35.422Z,68.18
2018-06-13T16:51:02.982Z,67.68
2018-06-13T16:52:30.525Z,68.28
2018-06-13T16:53:57.719Z,68.44
2018-06-13T16:55:25.162Z,68.40
2018-06-13T16:56:52.496Z,68.70
2018-06-13T16:58:24.003Z,68.45
2018-06-13T16:59:51.507Z,68.04
2018-06-13T17:01:14.867Z,68.58
2018-06-13T17:02:42.196Z,68.45
2018-06-13T17:04:09.354Z,68.65
2018-06-13T17:05:36.402Z,68.73
2018-06-13T17:07:03.804Z,68.37
2018-06-13T17:08:30.709Z,67.97
2018-06-13T17:09:57.882Z,68.03
2018-06-13T17:11:25.361Z,68.70
2018-06-13T17:12:56.859Z,69.38
2018-06-13T17:14:19.981Z,69.54
2018-06-13T17:15:47.313Z,69.44
2018-06-13T17:17:14.434Z,69.21
2018-06-13T17:18:41.842Z,68.74
2018-06-13T17:20:09.382Z,69.21
2018-06-13T17:21:40.781Z,68.90
2018-06-13T17:23:04.132Z,70.20
2018-06-13T17:24:31.389Z,70.46
2018-06-13T17:25:58.727Z,72.57
2018-06-13T17:27:26.115Z,70.56
2018-06-13T17:28:53.530Z,72.37
2018-06-13T17:30:20.759Z,71.16
2018-06-13T17:31:47.917Z,70.81
2018-06-13T17:33:15.461Z,70.34
2018-06-13T17:34:46.734Z,70.88
2018-06-13T17:36:09.979Z,70.62
2018-06-13T17:37:41.372Z,69.91
2018-06-13T17:39:04.956Z,70.03
2018-06-13T17:40:36.367Z,70.95
2018-06-13T17:42:03.625Z,70.58
2018-06-13T17:43:26.903Z,70.00
2018-06-13T17:44:54.508Z,70.36
2018-06-13T17:46:21.890Z,71.58
2018-06-13T17:47:53.319Z,70.83
2018-06-13T17:49:20.624Z,70.22
2018-06-13T17:50:48.074Z,70.66
2018-06-13T17:52:15.313Z,69.86
2018-06-13T17:53:35.750Z,70.03
2018-06-13T17:55:06.014Z,69.68
2018-06-13T17:56:33.211Z,70.79
2018-06-13T17:58:00.581Z,70.91
2018-06-13T17:59:31.685Z,69.29
2018-06-13T18:00:59.098Z,69.67
2018-06-13T18:02:22.763Z,70.31
2018-06-13T18:03:54.021Z,70.79
2018-06-13T18:05:21.189Z,70.78
2018-06-13T18:06:44.553Z,71.17
2018-06-13T18:08:11.882Z,71.21
2018-06-13T18:09:39.329Z,71.83
2018-06-13T18:11:06.618Z,71.46
2018-06-13T18:12:34.091Z,70.32
2018-06-13T18:14:05.440Z,71.71
2018-06-13T18:15:32.869Z,70.90
2018-06-13T18:17:00.249Z,71.33
2018-06-13T18:18:23.700Z,70.86
2018-06-13T18:19:51.133Z,70.47
2018-06-13T18:21:18.615Z,70.55
2018-06-13T18:22:50.102Z,71.00
2018-06-13T18:24:17.483Z,70.74
2018-06-13T18:25:40.778Z,71.88
2018-06-13T18:27:12.369Z,70.47
2018-06-13T18:28:35.801Z,71.62
2018-06-13T18:30:03.349Z,71.54
2018-06-13T18:31:30.735Z,70.96
2018-06-13T18:32:58.310Z,71.13
2018-06-13T18:34:25.824Z,70.88
2018-06-13T18:35:57.364Z,71.13
2018-06-13T18:37:20.892Z,71.92
2018-06-13T18:38:48.285Z,72.28
2018-06-13T18:40:19.750Z,72.99
2018-06-13T18:41:46.947Z,72.07
2018-06-13T18:43:10.389Z,72.87
2018-06-13T18:44:37.720Z,72.20