createdAt,value
2018-08-19T00:01:28.056Z,99668.42
2018-08-19T00:04:30.687Z,99664.30
2018-08-19T00:07:33.113Z,99667.63
2018-08-19T00:11:06.747Z,99663.70
2018-08-19T00:14:24.636Z,99671.02
2018-08-19T00:17:26.797Z,99664.81
2018-08-19T00:20:29.087Z,99666.27
2018-08-19T00:23:37.345Z,99668.42
2018-08-19T00:26:39.639Z,99675.33
2018-08-19T00:29:41.975Z,99669.09
2018-08-19T00:32:44.319Z,99666.30
2018-08-19T00:35:46.691Z,99665.94
2018-08-19T00:38:49.236Z,99662.48
2018-08-19T00:41:51.478Z,99664.78
2018-08-19T00:44:53.673Z,99662.81
2018-08-19T00:47:55.998Z,99662.81
2018-08-19T00:50:59.295Z,99664.14
2018-08-19T00:54:01.529Z,99663.84
2018-08-19T00:57:05.820Z,99664.48
2018-08-19T01:00:08.215Z,99656.45
2018-08-19T01:03:10.685Z,99661.74
2018-08-19T01:06:12.986Z,99660.30
2018-08-19T01:09:15.269Z,99667.20
2018-08-19T01:12:19.152Z,99665.74
2018-08-19T01:15:21.390Z,99676.25
2018-08-19T01:18:23.813Z,99675.41
2018-08-19T01:21:27.795Z,99689.98
2018-08-19T01:24:30.042Z,99691.96
2018-08-19T01:27:35.385Z,99689.34
2018-08-19T01:30:37.702Z,99686.06
2018-08-19T01:33:40.070Z,99685.56
2018-08-19T01:36:42.317Z,99681.14
2018-08-19T01:39:44.626Z,99682.94
2018-08-19T01:42:47.053Z,99680.97
2018-08-19T01:45:49.256Z,99688.19
2018-08-19T01:48:51.568Z,99687.53
2018-08-19T01:51:53.947Z,99680.32
2018-08-19T01:54:56.355Z,99689.01
2018-08-19T01:57:58.618Z,99692.12
2018-08-19T02:01:00.835Z,99698.02
2018-08-19T02:04:03.228Z,99695.88
2018-08-19T02:07:05.497Z,99694.07
2018-08-19T02:10:08.381Z,99698.98
2018-08-19T02:13:10.599Z,99696.18
2018-08-19T02:16:12.884Z,99696.84
2018-08-19T02:19:15.215Z,99694.88
2018-08-19T02:22:17.586Z,99690.45
2018-08-19T02:25:19.886Z,99697.34
2018-08-19T02:28:22.064Z,99702.27
2018-08-19T02:31:24.455Z,99709.48
2018-08-19T02:34:31.486Z,99696.03
2018-08-19T02:37:33.825Z,99699.46
2018-08-19T02:40:36.093Z,99696.99
2018-08-19T02:43:44.407Z,99700.92
2018-08-19T02:46:46.722Z,99693.56
2018-08-19T02:49:49.020Z,99690.61
2018-08-19T02:52:51.540Z,99690.44
2018-08-19T02:55:53.839Z,99686.64
2018-08-19T02:58:56.303Z,99677.79
2018-08-19T03:01:58.541Z,99678.59
2018-08-19T03:05:03.028Z,99679.90
2018-08-19T03:08:05.365Z,99687.08
2018-08-19T03:11:07.680Z,99689.66
2018-08-19T03:14:09.876Z,99688.34
2018-08-19T03:17:12.146Z,99687.98
2018-08-19T03:20:14.439Z,99680.31
2018-08-19T03:23:16.842Z,99683.43
2018-08-19T03:26:19.139Z,99681.95
2018-08-19T03:29:21.403Z,99682.45
2018-08-19T03:32:24.173Z,99678.54
2018-08-19T03:35:26.360Z,99677.57
2018-08-19T03:38:28.647Z,99678.55
2018-08-19T03:41:30.947Z,99678.22
2018-08-19T03:44:33.087Z,99682.48
2018-08-19T03:47:35.377Z,99683.80
2018-08-19T03:50:37.729Z,99682.97
2018-08-19T03:53:39.929Z,99675.60
2018-08-19T03:56:42.146Z,99677.72
2018-08-19T03:59:44.522Z,99679.66
2018-08-19T04:02:47.043Z,99680.15
2018-08-19T04:05:50.104Z,99684.06
2018-08-19T04:08:52.375Z,99682.05
2018-08-19T04:12:08.484Z,99678.45
2018-08-19T04:15:10.756Z,99687.48
2018-08-19T04:18:13.279Z,99684.71
2018-08-19T04:21:16.676Z,99690.28
2018-08-19T04:24:18.907Z,99691.41
2018-08-19T04:27:21.128Z,99685.13
2018-08-19T04:30:23.539Z,99682.84
2018-08-19T04:33:32.613Z,99686.46
2018-08-19T04:36:34.808Z,99693.05
2018-08-19T04:39:37.044Z,99693.41
2018-08-19T04:42:39.236Z,99689.98
2018-08-19T04:45:41.451Z,99688.38
2018-08-19T04:48:45.336Z,99683.51
2018-08-19T04:51:47.623Z,99682.72
2018-08-19T04:54:50.765Z,99682.27
2018-08-19T04:57:52.977Z,99685.55
2018-08-19T05:00:55.304Z,99675.40
2018-08-19T05:03:58.509Z,99682.78
2018-08-19T05:07:01.024Z,99684.34
2018-08-19T05:10:03.669Z,99682.92
2018-08-19T05:13:06.561Z,99682.17
2018-08-19T05:16:08.815Z,99676.95
2018-08-19T05:19:11.132Z,99678.41
2018-08-19T05:22:14.198Z,99677.36
2018-08-19T05:25:16.507Z,99668.65
2018-08-19T05:28:18.975Z,99672.27
2018-08-19T05:31:21.288Z,99674.17
2018-08-19T05:34:39.397Z,99679.31
2018-08-19T05:37:41.585Z,99681.24
2018-08-19T05:40:49.543Z,99670.72
2018-08-19T05:43:51.814Z,99666.16
2018-08-19T05:46:56.220Z,99673.52
2018-08-19T05:49:58.478Z,99668.88
2018-08-19T05:53:00.705Z,99662.08
2018-08-19T05:56:03.032Z,99667.36
2018-08-19T05:59:05.402Z,99672.47
2018-08-19T06:02:07.775Z,99674.95
2018-08-19T06:05:10.013Z,99683.98
2018-08-19T06:08:13.349Z,99683.36
2018-08-19T06:11:15.512Z,99686.13
2018-08-19T06:14:17.807Z,99689.28
2018-08-19T06:17:20.064Z,99686.03
2018-08-19T06:20:22.378Z,99672.25
2018-08-19T06:23:24.780Z,99667.00
2018-08-19T06:26:31.813Z,99651.89
2018-08-19T06:29:46.995Z,99646.66
2018-08-19T06:32:49.276Z,99645.91
2018-08-19T06:35:51.514Z,99649.53
2018-08-19T06:38:53.755Z,99661.27
2018-08-19T06:41:55.960Z,99669.86
2018-08-19T06:44:58.295Z,99661.94
2018-08-19T06:48:00.708Z,99661.42
2018-08-19T06:51:04.377Z,99666.47
2018-08-19T06:54:06.752Z,99650.28
2018-08-19T06:57:09.850Z,99633.88
2018-08-19T07:00:17.761Z,99660.78
2018-08-19T07:03:20.064Z,99650.19
2018-08-19T07:06:22.378Z,99667.80
2018-08-19T07:09:24.614Z,99669.17
2018-08-19T07:12:26.864Z,99655.79
2018-08-19T07:15:29.233Z,99649.64
2018-08-19T07:18:32.262Z,99658.36
2018-08-19T07:21:34.614Z,99672.63
2018-08-19T07:24:38.701Z,99666.78
2018-08-19T07:27:40.917Z,99663.56
2018-08-19T07:30:43.461Z,99670.74
2018-08-19T07:33:45.633Z,99666.63
2018-08-19T07:36:47.895Z,99670.61
2018-08-19T07:39:53.396Z,99668.77
2018-08-19T07:42:55.662Z,99672.36
2018-08-19T07:45:57.980Z,99659.65
2018-08-19T07:49:00.651Z,99655.98
2018-08-19T07:52:02.993Z,99652.45
2018-08-19T07:55:05.241Z,99661.48
2018-08-19T07:58:07.450Z,99668.11
2018-08-19T08:01:09.655Z,99666.77
2018-08-19T08:04:11.917Z,99648.03
2018-08-19T08:07:14.589Z,99657.71
2018-08-19T08:10:17.047Z,99662.04
2018-08-19T08:13:19.834Z,99664.14
2018-08-19T08:16:22.143Z,99662.12
2018-08-19T08:19:24.634Z,99654.67
2018-08-19T08:22:27.390Z,99655.69
2018-08-19T08:25:29.540Z,99654.55
2018-08-19T08:28:31.797Z,99661.95
2018-08-19T08:31:40.260Z,99660.63
2018-08-19T08:34:42.466Z,99652.70
2018-08-19T08:37:44.653Z,99655.95
2018-08-19T08:40:46.870Z,99652.33
2018-08-19T08:43:48.999Z,99656.01
2018-08-19T08:46:51.190Z,99657.58
2018-08-19T08:49:53.469Z,99650.37
2018-08-19T08:52:55.685Z,99639.55
2018-08-19T08:55:57.958Z,99632.03
2018-08-19T08:59:00.131Z,99631.09
2018-08-19T09:02:02.364Z,99646.75
2018-08-19T09:05:05.973Z,99628.58
2018-08-19T09:08:08.246Z,99634.84
2018-08-19T09:11:10.670Z,99632.33
2018-08-19T09:14:12.993Z,99635.33
2018-08-19T09:17:16.506Z,99631.24
2018-08-19T09:20:18.833Z,99625.57
2018-08-19T09:23:21.214Z,99628.98
2018-08-19T09:26:23.353Z,99613.98
2018-08-19T09:29:25.541Z,99613.54
2018-08-19T09:32:27.737Z,99621.00
2018-08-19T09:35:31.364Z,99617.47
2018-08-19T09:38:33.591Z,99610.85
2018-08-19T09:41:35.740Z,99610.34
2018-08-19T09:44:38.235Z,99600.73
2018-08-19T09:47:41.766Z,99612.92
2018-08-19T09:50:44.469Z,99607.13
2018-08-19T09:53:46.698Z,99598.08
2018-08-19T09:56:49.070Z,99593.30
2018-08-19T09:59:51.306Z,99590.20
2018-08-19T10:02:53.489Z,99594.03
2018-08-19T10:05:55.772Z,99586.36
2018-08-19T10:08:57.996Z,99583.34
2018-08-19T10:12:00.301Z,99582.11
2018-08-19T10:15:02.594Z,99575.66
2018-08-19T10:18:07.427Z,99573.84
2018-08-19T10:21:17.425Z,99567.80
2018-08-19T10:24:24.521Z,99556.14
2018-08-19T10:27:26.801Z,99551.06
2018-08-19T10:30:29.097Z,99559.50
2018-08-19T10:33:31.354Z,99565.23
2018-08-19T10:36:33.735Z,99551.55
2018-08-19T10:39:36.774Z,99540.91
2018-08-19T10:42:39.221Z,99531.16
2018-08-19T10:45:42.681Z,99523.11
2018-08-19T10:48:44.908Z,99527.94
2018-08-19T10:51:47.195Z,99517.42
2018-08-19T10:54:49.632Z,99526.75
2018-08-19T10:57:52.018Z,99509.80
2018-08-19T11:00:54.794Z,99515.73
2018-08-19T11:03:57.158Z,99504.45
2018-08-19T11:06:59.507Z,99492.64
2018-08-19T11:10:21.057Z,99487.03
2018-08-19T11:13:24.337Z,99527.17
2018-08-19T11:16:26.742Z,99499.47
2018-08-19T11:19:33.518Z,99490.28
2018-08-19T11:22:35.780Z,99439.00
2018-08-19T11:25:38.219Z,99411.77
2018-08-19T11:28:43.096Z,99469.88
2018-08-19T11:31:45.508Z,99477.71
2018-08-19T11:34:47.885Z,99464.84
2018-08-19T11:37:50.296Z,99453.44
2018-08-19T11:40:52.696Z,99429.87
2018-08-19T11:43:54.938Z,99462.28
2018-08-19T11:46:57.843Z,99426.00
2018-08-19T11:50:00.158Z,99434.39
2018-08-19T11:53:02.528Z,99449.42
2018-08-19T11:56:05.233Z,99465.28
2018-08-19T11:59:07.825Z,99432.75
2018-08-19T12:02:24.886Z,99406.99
2018-08-19T12:05:27.152Z,99391.66
2018-08-19T12:08:29.416Z,99403.53
2018-08-19T12:11:35.140Z,99425.84
2018-08-19T12:14:37.501Z,99404.28
2018-08-19T12:17:39.793Z,99421.27
2018-08-19T12:20:41.975Z,99424.75
2018-08-19T12:23:44.514Z,99447.05
2018-08-19T12:26:46.755Z,99430.37
2018-08-19T12:29:49.262Z,99410.52
2018-08-19T12:33:01.680Z,99427.98
2018-08-19T12:36:04.248Z,99389.48
2018-08-19T12:39:08.274Z,99392.44
2018-08-19T12:42:10.633Z,99399.67
2018-08-19T12:45:12.845Z,99356.00
2018-08-19T12:48:15.261Z,99334.47
2018-08-19T12:51:17.588Z,99333.08
2018-08-19T12:54:19.828Z,99368.53
2018-08-19T12:57:23.243Z,99357.43
2018-08-19T13:00:26.511Z,99359.48
2018-08-19T13:03:28.868Z,99323.70
2018-08-19T13:06:31.110Z,99374.29
2018-08-19T13:09:33.343Z,99367.39
2018-08-19T13:12:53.631Z,99315.23
2018-08-19T13:15:55.958Z,99355.67
2018-08-19T13:19:01.166Z,99332.59
2018-08-19T13:22:03.907Z,99346.78
2018-08-19T13:25:06.262Z,99350.84
2018-08-19T13:28:08.439Z,99323.18
2018-08-19T13:31:10.814Z,99332.73
2018-08-19T13:34:13.134Z,99326.38
2018-08-19T13:37:15.373Z,99287.47
2018-08-19T13:40:17.648Z,99296.75
2018-08-19T13:43:19.922Z,99300.67
2018-08-19T13:46:22.280Z,99295.38
2018-08-19T13:49:26.673Z,99311.30
2018-08-19T13:52:28.989Z,99301.19
2018-08-19T13:55:31.274Z,99313.86
2018-08-19T13:58:33.590Z,99283.05
2018-08-19T14:01:35.854Z,99281.02
2018-08-19T14:04:38.187Z,99281.75
2018-08-19T14:07:40.547Z,99288.10
2018-08-19T14:10:42.923Z,99284.39
2018-08-19T14:13:45.142Z,99298.20
2018-08-19T14:16:47.333Z,99263.23
2018-08-19T14:19:49.562Z,99258.67
2018-08-19T14:22:51.745Z,99260.86
2018-08-19T14:25:53.963Z,99250.44
2018-08-19T14:28:56.208Z,99277.75
2018-08-19T14:31:58.533Z,99293.52
2018-08-19T14:35:01.999Z,99252.34
2018-08-19T14:38:04.337Z,99264.07
2018-08-19T14:41:06.678Z,99265.45
2018-08-19T14:44:09.059Z,99205.23
2018-08-19T14:47:11.363Z,99263.88
2018-08-19T14:50:15.389Z,99284.14
2018-08-19T14:53:17.709Z,99240.16
2018-08-19T14:56:20.224Z,99223.44
2018-08-19T14:59:22.802Z,99252.52
2018-08-19T15:02:25.025Z,99242.80
2018-08-19T15:05:27.433Z,99267.57
2018-08-19T15:08:29.927Z,99274.83
2018-08-19T15:11:32.296Z,99250.42
2018-08-19T15:14:35.593Z,99243.37
2018-08-19T15:17:39.438Z,99249.18
2018-08-19T15:20:41.659Z,99249.38
2018-08-19T15:23:44.202Z,99249.74
2018-08-19T15:26:46.729Z,99260.28
2018-08-19T15:29:51.357Z,99251.48
2018-08-19T15:32:54.137Z,99247.05
2018-08-19T15:35:56.214Z,99223.41
2018-08-19T15:38:58.499Z,99230.39
2018-08-19T15:42:00.888Z,99244.53
2018-08-19T15:45:03.155Z,99261.14
2018-08-19T15:48:08.656Z,99243.33
2018-08-19T15:51:11.679Z,99224.13
2018-08-19T15:54:13.979Z,99239.20
2018-08-19T15:57:16.318Z,99255.53
2018-08-19T16:00:18.576Z,99234.73
2018-08-19T16:03:20.800Z,99250.78
2018-08-19T16:06:23.071Z,99268.77
2018-08-19T16:09:26.281Z,99230.63
2018-08-19T16:12:32.132Z,99204.97
2018-08-19T16:15:34.361Z,99198.41
2018-08-19T16:18:36.511Z,99206.63
2018-08-19T16:21:38.773Z,99236.40
2018-08-19T16:24:40.991Z,99252.74
2018-08-19T16:27:43.271Z,99244.20
2018-08-19T16:30:45.549Z,99240.25
2018-08-19T16:33:47.926Z,99226.00
2018-08-19T16:36:50.436Z,99228.96
2018-08-19T16:39:52.680Z,99223.16
2018-08-19T16:42:54.888Z,99234.77
2018-08-19T16:45:57.089Z,99234.77
2018-08-19T16:48:59.287Z,99231.55
2018-08-19T16:52:01.567Z,99243.36
2018-08-19T16:55:04.223Z,99239.39
2018-08-19T16:58:06.509Z,99241.30
2018-08-19T17:01:08.777Z,99259.79
2018-08-19T17:04:10.938Z,99234.80
2018-08-19T17:07:13.248Z,99226.63
2018-08-19T17:10:15.465Z,99214.00
2018-08-19T17:13:17.677Z,99214.49
2018-08-19T17:16:19.990Z,99216.83
2018-08-19T17:19:22.216Z,99230.13
2018-08-19T17:22:24.504Z,99223.80
2018-08-19T17:25:26.797Z,99217.88
2018-08-19T17:28:29.005Z,99219.35
2018-08-19T17:31:31.508Z,99221.55
2018-08-19T17:34:33.744Z,99223.06
2018-08-19T17:37:36.059Z,99226.83
2018-08-19T17:40:38.317Z,99229.64
2018-08-19T17:43:41.957Z,99234.80
2018-08-19T17:46:44.243Z,99220.05
2018-08-19T17:49:46.743Z,99233.33
2018-08-19T17:52:49.017Z,99230.70
2018-08-19T17:55:51.176Z,99228.12
2018-08-19T17:58:53.451Z,99230.00
2018-08-19T18:01:55.707Z,99230.84
2018-08-19T18:04:58.480Z,99226.56
2018-08-19T18:08:00.740Z,99231.67
2018-08-19T18:11:03.113Z,99227.89
2018-08-19T18:14:05.579Z,99231.34
2018-08-19T18:17:07.824Z,99230.50
2018-08-19T18:20:24.948Z,99232.82
2018-08-19T18:23:27.832Z,99237.48
2018-08-19T18:26:30.102Z,99236.49
2018-08-19T18:29:39.430Z,99238.73
2018-08-19T18:32:41.669Z,99233.95
2018-08-19T18:35:43.847Z,99237.42
2018-08-19T18:38:46.060Z,99238.19
2018-08-19T18:41:48.281Z,99241.53
2018-08-19T18:44:50.537Z,99243.25
2018-08-19T18:47:58.473Z,99246.51
2018-08-19T18:51:00.798Z,99246.86
2018-08-19T18:54:03.109Z,99243.52
2018-08-19T18:57:06.919Z,99247.59
2018-08-19T19:00:10.835Z,99249.49
2018-08-19T19:03:13.099Z,99257.36
2018-08-19T19:06:15.252Z,99257.55
2018-08-19T19:09:17.496Z,99255.28
2018-08-19T19:12:21.042Z,99254.84
2018-08-19T19:15:23.356Z,99263.08
2018-08-19T19:18:25.560Z,99256.56
2018-08-19T19:21:27.778Z,99252.64
2018-08-19T19:24:35.460Z,99260.59
2018-08-19T19:27:37.874Z,99260.45
2018-08-19T19:30:40.119Z,99267.45
2018-08-19T19:33:42.365Z,99284.86
2018-08-19T19:36:44.564Z,99284.43
2018-08-19T19:39:52.256Z,99283.38
2018-08-19T19:42:54.577Z,99278.61
2018-08-19T19:45:56.826Z,99282.20
2018-08-19T19:48:59.076Z,99283.15
2018-08-19T19:52:02.677Z,99286.80
2018-08-19T19:55:05.013Z,99281.03
2018-08-19T19:58:07.317Z,99282.94
2018-08-19T20:01:09.920Z,99285.83
2018-08-19T20:04:12.240Z,99287.52
2018-08-19T20:07:14.480Z,99293.30
2018-08-19T20:10:22.384Z,99295.64
2018-08-19T20:13:24.692Z,99300.55
2018-08-19T20:16:27.269Z,99299.98
2018-08-19T20:19:29.572Z,99303.97
2018-08-19T20:22:31.777Z,99304.06
2018-08-19T20:25:34.223Z,99304.16
2018-08-19T20:28:36.591Z,99304.91
2018-08-19T20:31:38.898Z,99298.17
2018-08-19T20:34:41.260Z,99307.17
2018-08-19T20:37:43.468Z,99306.95
2018-08-19T20:40:45.759Z,99310.70
2018-08-19T20:43:48.066Z,99314.75
2018-08-19T20:46:54.967Z,99318.42
2018-08-19T20:49:57.393Z,99323.36
2018-08-19T20:52:59.611Z,99328.68
2018-08-19T20:56:01.935Z,99329.25
2018-08-19T20:59:04.374Z,99333.56
2018-08-19T21:02:07.786Z,99330.89
2018-08-19T21:05:10.117Z,99330.87
2018-08-19T21:08:14.084Z,99333.00
2018-08-19T21:11:16.436Z,99338.02
2018-08-19T21:14:18.785Z,99334.55
2018-08-19T21:17:21.126Z,99335.84
2018-08-19T21:20:23.474Z,99342.06
2018-08-19T21:23:25.749Z,99339.87
2018-08-19T21:26:27.949Z,99343.33
2018-08-19T21:29:30.819Z,99350.67
2018-08-19T21:32:33.079Z,99341.88
2018-08-19T21:35:41.077Z,99344.94
2018-08-19T21:38:43.433Z,99347.77
2018-08-19T21:41:47.681Z,99355.80
2018-08-19T21:44:49.948Z,99356.87
2018-08-19T21:47:52.558Z,99356.19
2018-08-19T21:50:54.845Z,99354.75
2018-08-19T21:53:57.035Z,99359.42
2018-08-19T21:56:59.216Z,99347.75
2018-08-19T22:00:01.410Z,99358.75
2018-08-19T22:03:09.435Z,99363.16
2018-08-19T22:06:11.733Z,99366.25
2018-08-19T22:09:25.265Z,99360.87
2018-08-19T22:12:27.574Z,99362.39
2018-08-19T22:15:36.640Z,99365.05
2018-08-19T22:18:38.945Z,99361.70
2018-08-19T22:21:41.306Z,99360.27
2018-08-19T22:24:43.548Z,99361.28
2018-08-19T22:27:45.777Z,99358.42
2018-08-19T22:30:48.002Z,99360.77
2018-08-19T22:33:52.360Z,99367.08
2018-08-19T22:36:54.715Z,99360.08
2018-08-19T22:39:56.978Z,99360.48
2018-08-19T22:42:59.095Z,99367.30
2018-08-19T22:46:01.268Z,99370.95
2018-08-19T22:49:03.561Z,99366.99
2018-08-19T22:52:17.463Z,99361.70
2018-08-19T22:55:19.818Z,99364.04
2018-08-19T22:58:22.069Z,99361.39
2018-08-19T23:01:28.954Z,99366.58
2018-08-19T23:04:31.260Z,99360.69
2018-08-19T23:07:33.515Z,99353.56
2018-08-19T23:10:35.698Z,99357.94
2018-08-19T23:13:49.465Z,99358.14
2018-08-19T23:16:51.826Z,99354.38
2018-08-19T23:19:54.083Z,99356.63
2018-08-19T23:22:56.258Z,99356.86
2018-08-19T23:25:58.735Z,99356.62
2018-08-19T23:29:00.904Z,99362.61
2018-08-19T23:32:03.165Z,99364.12
2018-08-19T23:35:05.477Z,99358.92
2018-08-19T23:38:07.755Z,99360.94
2018-08-19T23:41:10.012Z,99358.98
2018-08-19T23:44:12.241Z,99365.38
2018-08-19T23:47:14.535Z,99367.70
2018-08-19T23:50:16.866Z,99368.05
2018-08-19T23:53:19.163Z,99373.39
2018-08-19T23:56:21.440Z,99368.33
2018-08-19T23:59:32.055Z,99372.38
