createdAt,value
2022-11-03T00:02:28.946Z,2.70
2022-11-03T00:05:01.924Z,2.60
2022-11-03T00:07:28.732Z,2.40
2022-11-03T00:09:55.484Z,2.63
2022-11-03T00:12:28.941Z,2.17
2022-11-03T00:14:55.848Z,2.80
2022-11-03T00:17:22.582Z,2.38
2022-11-03T00:19:55.864Z,2.85
2022-11-03T00:22:22.606Z,3.05
2022-11-03T00:24:49.342Z,2.50
2022-11-03T00:27:22.868Z,2.90
2022-11-03T00:29:55.925Z,2.70
2022-11-03T00:32:22.850Z,2.35
2022-11-03T00:34:49.735Z,2.60
2022-11-03T00:37:22.881Z,2.95
2022-11-03T00:39:55.869Z,2.67
2022-11-03T00:42:26.148Z,2.20
2022-11-03T00:44:59.877Z,2.55
2022-11-03T00:47:27.531Z,2.67
2022-11-03T00:49:54.400Z,2.22
2022-11-03T00:52:27.894Z,2.60
2022-11-03T00:54:55.262Z,2.83
2022-11-03T00:57:22.277Z,2.67
2022-11-03T00:59:55.897Z,3.22
2022-11-03T01:02:30.011Z,2.30
2022-11-03T01:05:15.300Z,2.47
2022-11-03T01:07:55.168Z,2.22
2022-11-03T01:10:21.994Z,2.60
2022-11-03T01:12:48.817Z,2.50
2022-11-03T01:15:22.099Z,3.22
2022-11-03T01:17:49.560Z,2.33
2022-11-03T01:20:16.343Z,2.40
2022-11-03T01:22:49.971Z,2.40
2022-11-03T01:25:16.806Z,2.58
2022-11-03T01:27:58.148Z,2.28
2022-11-03T01:30:24.897Z,2.50
2022-11-03T01:32:52.006Z,2.15
2022-11-03T01:35:24.972Z,2.28
2022-11-03T01:37:51.780Z,2.40
2022-11-03T01:40:19.750Z,2.00
2022-11-03T01:42:53.005Z,2.67
2022-11-03T01:45:21.866Z,2.58
2022-11-03T01:48:00.050Z,2.22
2022-11-03T01:50:33.973Z,2.60
2022-11-03T01:53:01.153Z,2.45
2022-11-03T01:55:32.276Z,2.53
2022-11-03T01:58:18.087Z,2.30
2022-11-03T02:00:48.278Z,2.58
2022-11-03T02:03:16.815Z,2.78
2022-11-03T02:05:52.971Z,2.70
2022-11-03T02:08:48.047Z,2.47
2022-11-03T02:11:33.990Z,2.72
2022-11-03T02:14:07.025Z,2.22
2022-11-03T02:16:33.935Z,1.90
2022-11-03T02:19:03.053Z,2.55
2022-11-03T02:22:29.231Z,2.40
2022-11-03T02:25:01.918Z,2.53
2022-11-03T02:27:40.047Z,2.70
2022-11-03T02:30:08.100Z,2.75
2022-11-03T02:33:12.032Z,2.25
2022-11-03T02:35:46.873Z,2.15
2022-11-03T02:38:24.240Z,2.20
2022-11-03T02:40:54.392Z,2.72
2022-11-03T02:43:31.092Z,2.15
2022-11-03T02:45:57.891Z,2.60
2022-11-03T02:48:24.792Z,3.40
2022-11-03T02:50:58.264Z,2.20
2022-11-03T02:53:27.295Z,2.42
2022-11-03T02:56:11.196Z,2.08
2022-11-03T02:58:37.916Z,2.42
2022-11-03T03:01:25.313Z,2.58
2022-11-03T03:03:59.903Z,2.10
2022-11-03T03:06:49.124Z,2.63
2022-11-03T03:09:32.082Z,2.17
2022-11-03T03:12:07.146Z,2.00
2022-11-03T03:14:38.750Z,2.33
2022-11-03T03:17:19.169Z,1.77
2022-11-03T03:20:08.181Z,2.55
2022-11-03T03:22:42.910Z,2.47
2022-11-03T03:25:25.135Z,2.10
2022-11-03T03:28:05.439Z,2.33
2022-11-03T03:30:40.302Z,2.72
2022-11-03T03:33:09.491Z,2.60
2022-11-03T03:35:48.135Z,2.60
2022-11-03T03:38:20.596Z,2.38
2022-11-03T03:40:58.137Z,2.33
2022-11-03T03:43:28.995Z,2.25
2022-11-03T03:46:07.168Z,2.25
2022-11-03T03:48:34.878Z,2.88
2022-11-03T03:51:09.280Z,2.53
2022-11-03T03:53:35.996Z,2.55
2022-11-03T03:56:05.815Z,2.58
2022-11-03T03:58:39.217Z,2.47
2022-11-03T04:01:12.364Z,2.28
2022-11-03T04:03:39.279Z,2.08
2022-11-03T04:06:06.305Z,2.67
2022-11-03T04:08:39.226Z,2.33
2022-11-03T04:11:24.924Z,2.03
2022-11-03T04:14:17.195Z,2.85
2022-11-03T04:17:03.606Z,2.30
2022-11-03T04:19:55.317Z,2.67
2022-11-03T04:22:24.301Z,2.83
2022-11-03T04:25:05.208Z,2.13
2022-11-03T04:27:37.283Z,2.33
2022-11-03T04:30:23.315Z,2.63
2022-11-03T04:32:52.874Z,2.05
2022-11-03T04:35:21.893Z,2.58
2022-11-03T04:38:10.269Z,2.47
2022-11-03T04:40:49.058Z,2.10
2022-11-03T04:43:20.627Z,2.30
2022-11-03T04:45:55.459Z,2.55
2022-11-03T04:48:23.084Z,2.42
2022-11-03T04:50:54.549Z,2.05
2022-11-03T04:53:29.271Z,2.30
2022-11-03T04:56:07.285Z,2.15
2022-11-03T04:58:35.885Z,2.70
2022-11-03T05:01:11.393Z,2.20
2022-11-03T05:03:47.369Z,2.35
2022-11-03T05:06:20.903Z,2.15
2022-11-03T05:09:02.328Z,2.15
2022-11-03T05:11:36.358Z,2.83
2022-11-03T05:14:22.496Z,2.25
2022-11-03T05:16:53.588Z,2.30
2022-11-03T05:19:35.290Z,1.85
2022-11-03T05:22:04.777Z,2.83
2022-11-03T05:24:33.068Z,2.28
2022-11-03T05:27:07.373Z,2.15
2022-11-03T05:29:38.255Z,1.90
2022-11-03T05:32:20.402Z,2.05
2022-11-03T05:34:49.545Z,2.05
2022-11-03T05:37:41.328Z,2.10
2022-11-03T05:40:20.799Z,2.50
2022-11-03T05:43:04.711Z,2.03
2022-11-03T05:45:34.783Z,2.25
2022-11-03T05:48:09.502Z,2.25
2022-11-03T05:50:36.625Z,2.20
2022-11-03T05:53:37.400Z,2.58
2022-11-03T05:56:06.157Z,2.47
2022-11-03T05:58:44.378Z,2.67
2022-11-03T06:01:35.446Z,2.28
2022-11-03T06:04:18.293Z,2.80
2022-11-03T06:07:01.378Z,2.22
2022-11-03T06:09:29.149Z,2.65
2022-11-03T06:12:05.467Z,2.42
2022-11-03T06:14:33.180Z,2.47
2022-11-03T06:17:13.402Z,2.08
2022-11-03T06:19:43.835Z,2.30
2022-11-03T06:22:36.423Z,2.60
2022-11-03T06:25:23.777Z,2.47
2022-11-03T06:27:59.437Z,3.05
2022-11-03T06:30:28.385Z,2.10
2022-11-03T06:33:06.789Z,2.70
2022-11-03T06:35:35.347Z,2.25
2022-11-03T06:38:02.279Z,2.35
2022-11-03T06:40:43.468Z,2.22
2022-11-03T06:43:20.248Z,2.55
2022-11-03T06:45:57.490Z,2.17
2022-11-03T06:48:33.190Z,2.75
2022-11-03T06:51:07.439Z,2.20
2022-11-03T06:53:34.333Z,2.25
2022-11-03T06:56:07.465Z,2.30
2022-11-03T06:58:44.477Z,2.60
2022-11-03T07:01:28.709Z,2.58
2022-11-03T07:04:05.805Z,2.42
2022-11-03T07:06:42.645Z,2.50
2022-11-03T07:09:21.020Z,2.65
2022-11-03T07:12:06.601Z,2.38
2022-11-03T07:14:35.401Z,2.28
2022-11-03T07:17:05.677Z,2.60
2022-11-03T07:19:46.503Z,2.13
2022-11-03T07:22:30.542Z,2.63
2022-11-03T07:25:02.973Z,2.40
2022-11-03T07:27:39.669Z,2.35
2022-11-03T07:30:21.799Z,2.30
2022-11-03T07:36:13.121Z,2.10
2022-11-03T07:38:37.536Z,2.00
2022-11-03T07:41:10.552Z,2.40
2022-11-03T07:43:44.543Z,2.42
2022-11-03T07:46:17.070Z,2.10
2022-11-03T07:48:53.726Z,2.22
2022-11-03T07:51:31.083Z,2.38
2022-11-03T07:54:33.558Z,2.03
2022-11-03T07:57:04.535Z,2.28
2022-11-03T07:59:45.689Z,2.25
2022-11-03T08:02:32.936Z,2.38
2022-11-03T08:05:07.640Z,1.80
2022-11-03T08:07:38.700Z,2.40
2022-11-03T08:10:20.640Z,2.15
2022-11-03T08:12:53.582Z,2.35
2022-11-03T08:15:20.376Z,2.13
2022-11-03T08:17:56.193Z,2.45
2022-11-03T08:20:23.207Z,2.50
2022-11-03T08:23:19.697Z,2.75
2022-11-03T08:25:43.606Z,2.22
2022-11-03T08:28:23.719Z,2.13
2022-11-03T08:30:50.475Z,2.53
2022-11-03T08:33:21.400Z,2.67
2022-11-03T08:35:54.698Z,2.25
2022-11-03T08:38:21.585Z,2.85
2022-11-03T08:40:52.721Z,2.63
2022-11-03T08:43:28.649Z,2.10
2022-11-03T08:46:09.765Z,2.35
2022-11-03T08:51:16.141Z,2.60
2022-11-03T08:53:43.393Z,2.05
2022-11-03T08:56:20.412Z,2.13
2022-11-03T08:58:48.995Z,2.40
2022-11-03T09:01:22.791Z,2.00
2022-11-03T09:03:49.776Z,2.17
2022-11-03T09:06:16.802Z,1.90
2022-11-03T09:11:37.616Z,2.25
2022-11-03T09:14:10.801Z,2.10
2022-11-03T09:16:37.560Z,2.03
2022-11-03T09:19:04.291Z,2.10
2022-11-03T09:21:37.679Z,1.67
2022-11-03T09:24:04.793Z,2.30
2022-11-03T09:26:31.595Z,1.90
2022-11-03T09:29:04.733Z,1.92
2022-11-03T09:31:37.703Z,2.00
2022-11-03T09:34:04.546Z,2.30
2022-11-03T09:36:31.311Z,2.03
2022-11-03T09:39:04.701Z,2.22
2022-11-03T09:41:53.886Z,2.33
2022-11-03T09:44:26.801Z,2.00
2022-11-03T09:49:46.834Z,1.85
2022-11-03T09:52:23.735Z,1.65
2022-11-03T09:53:48.017Z,1.95
2022-11-03T09:54:59.785Z,2.50
2022-11-03T09:57:29.480Z,2.40
2022-11-03T10:00:02.735Z,2.08
2022-11-03T10:02:38.867Z,2.40
2022-11-03T10:05:11.020Z,2.08
2022-11-03T10:07:38.251Z,2.45
2022-11-03T10:10:11.745Z,1.52
2022-11-03T10:12:38.907Z,1.75
2022-11-03T10:15:17.920Z,1.80
2022-11-03T10:17:50.629Z,2.25
2022-11-03T10:20:27.760Z,2.00
2022-11-03T10:22:55.545Z,1.95
2022-11-03T10:25:46.804Z,1.88
2022-11-03T10:28:28.563Z,2.20
2022-11-03T10:31:13.057Z,2.10
2022-11-03T10:34:00.512Z,2.03
2022-11-03T10:36:36.795Z,1.63
2022-11-03T10:39:30.839Z,1.80
2022-11-03T10:42:05.959Z,1.92
2022-11-03T10:44:32.835Z,1.95
2022-11-03T10:47:05.568Z,1.70
2022-11-03T10:49:43.981Z,1.13
2022-11-03T10:52:18.777Z,1.55
2022-11-03T10:54:52.942Z,1.83
2022-11-03T10:57:20.750Z,1.75
2022-11-03T10:59:50.451Z,1.30
2022-11-03T11:02:27.969Z,1.80
2022-11-03T11:05:09.770Z,1.67
2022-11-03T11:07:48.021Z,1.67
2022-11-03T11:10:19.737Z,1.90
2022-11-03T11:13:18.862Z,1.90
2022-11-03T11:15:51.014Z,1.73
2022-11-03T11:18:46.834Z,1.85
2022-11-03T11:21:17.568Z,1.60
2022-11-03T11:23:53.104Z,1.77
2022-11-03T11:26:33.000Z,2.00
2022-11-03T11:29:09.155Z,1.85
2022-11-03T11:31:52.861Z,2.00
2022-11-03T11:34:39.120Z,1.63
2022-11-03T11:37:12.875Z,1.27
2022-11-03T11:39:51.040Z,1.45
2022-11-03T11:42:21.824Z,1.50
2022-11-03T11:45:03.881Z,1.65
2022-11-03T11:47:35.568Z,2.40
2022-11-03T11:50:17.889Z,1.83
2022-11-03T11:53:05.270Z,1.90
2022-11-03T11:55:55.157Z,1.75
2022-11-03T11:59:00.012Z,1.70
2022-11-03T12:01:31.058Z,1.45
2022-11-03T12:04:08.052Z,2.20
2022-11-03T12:06:40.118Z,1.60
2022-11-03T12:09:22.053Z,1.80
2022-11-03T12:12:00.822Z,1.70
2022-11-03T12:14:38.984Z,1.60
2022-11-03T12:17:18.843Z,1.50
2022-11-03T12:19:56.958Z,1.27
2022-11-03T12:22:42.909Z,1.60
2022-11-03T12:25:38.964Z,1.33
2022-11-03T12:28:06.459Z,1.35
2022-11-03T12:30:40.459Z,1.80
2022-11-03T12:33:07.690Z,1.50
2022-11-03T12:35:34.721Z,1.98
2022-11-03T12:38:08.514Z,1.95
2022-11-03T12:40:35.358Z,1.80
2022-11-03T12:43:02.153Z,1.02
2022-11-03T12:45:36.147Z,1.70
2022-11-03T12:48:03.081Z,1.20
2022-11-03T12:50:29.912Z,1.70
2022-11-03T12:53:07.245Z,1.90
2022-11-03T12:55:44.642Z,1.73
2022-11-03T12:58:13.048Z,1.60
2022-11-03T13:00:39.968Z,1.30
2022-11-03T13:03:14.052Z,1.10
2022-11-03T13:05:40.912Z,1.67
2022-11-03T13:08:14.049Z,1.50
2022-11-03T13:10:50.050Z,1.40
2022-11-03T13:13:25.144Z,1.55
2022-11-03T13:15:53.181Z,1.30
2022-11-03T13:18:21.109Z,1.73
2022-11-03T13:20:55.144Z,1.65
2022-11-03T13:23:23.158Z,1.75
2022-11-03T13:25:50.195Z,1.30
2022-11-03T13:28:29.077Z,1.35
2022-11-03T13:30:55.962Z,1.50
2022-11-03T13:33:23.377Z,1.33
2022-11-03T13:35:57.179Z,1.45
2022-11-03T13:38:24.614Z,1.15
2022-11-03T13:41:03.609Z,1.20
2022-11-03T13:43:39.209Z,1.10
2022-11-03T13:46:06.427Z,1.20
2022-11-03T13:51:28.250Z,1.10
2022-11-03T13:59:43.113Z,1.40
2022-11-03T14:05:07.358Z,1.15
2022-11-03T14:07:43.212Z,1.40
2022-11-03T14:10:10.861Z,1.20
2022-11-03T14:12:37.739Z,1.70
2022-11-03T14:15:17.317Z,1.30
2022-11-03T14:17:44.145Z,1.27
2022-11-03T14:20:15.278Z,1.40
2022-11-03T14:22:49.198Z,1.25
2022-11-03T14:25:23.165Z,1.30
2022-11-03T14:27:50.843Z,1.00
2022-11-03T14:30:24.365Z,1.25
2022-11-03T14:32:59.205Z,1.45
2022-11-03T14:35:33.265Z,1.50
2022-11-03T14:38:00.043Z,1.50
2022-11-03T14:40:52.283Z,0.93
2022-11-03T14:43:19.288Z,1.45
2022-11-03T14:45:53.397Z,1.48
2022-11-03T14:48:22.802Z,1.58
2022-11-03T14:50:49.772Z,1.90
2022-11-03T14:53:28.329Z,1.35
2022-11-03T14:56:01.377Z,1.20
2022-11-03T14:58:28.191Z,1.50
2022-11-03T15:01:01.447Z,1.20
2022-11-03T15:03:36.217Z,1.30
2022-11-03T15:06:11.248Z,1.48
2022-11-03T15:08:38.742Z,1.40
2022-11-03T15:11:08.474Z,1.60
2022-11-03T15:13:46.017Z,1.60
2022-11-03T15:16:22.244Z,1.42
2022-11-03T15:18:49.891Z,1.42
2022-11-03T15:21:23.247Z,1.27
2022-11-03T15:26:44.272Z,1.80
2022-11-03T15:29:11.085Z,1.63
2022-11-03T15:31:47.966Z,1.60
2022-11-03T15:34:23.327Z,1.65
2022-11-03T15:36:50.254Z,1.27
2022-11-03T15:39:24.293Z,1.45
2022-11-03T15:41:58.303Z,1.30
2022-11-03T15:44:28.093Z,1.52
2022-11-03T15:46:55.044Z,1.60
2022-11-03T15:49:28.296Z,2.33
2022-11-03T15:52:01.338Z,1.67
2022-11-03T15:54:41.317Z,1.60
2022-11-03T15:57:09.385Z,1.92
2022-11-03T15:59:43.379Z,1.88
2022-11-03T16:02:40.317Z,1.58
2022-11-03T16:05:09.446Z,1.85
2022-11-03T16:07:43.389Z,1.65
2022-11-03T16:10:10.336Z,1.60
2022-11-03T16:12:44.321Z,2.20
2022-11-03T16:15:11.239Z,1.90
2022-11-03T16:17:45.637Z,2.00
2022-11-03T16:20:13.307Z,1.90
2022-11-03T16:22:47.386Z,2.00
2022-11-03T16:25:21.460Z,1.90
2022-11-03T16:27:48.485Z,1.85
2022-11-03T16:30:22.485Z,2.17
2022-11-03T16:32:53.137Z,1.50
2022-11-03T16:35:20.675Z,2.00
2022-11-03T16:37:59.345Z,2.00
2022-11-03T16:40:33.358Z,1.83
2022-11-03T16:43:00.595Z,1.80
2022-11-03T16:45:37.983Z,1.70
2022-11-03T16:48:09.496Z,1.92
2022-11-03T16:50:44.746Z,1.80
2022-11-03T16:53:11.984Z,1.98
2022-11-03T16:55:45.418Z,2.03
2022-11-03T16:58:15.711Z,2.00
2022-11-03T17:00:49.530Z,1.85
2022-11-03T17:03:16.624Z,1.98
2022-11-03T17:05:50.693Z,1.73
2022-11-03T17:08:46.872Z,2.00
2022-11-03T17:11:11.399Z,1.90
2022-11-03T17:13:39.703Z,1.83
2022-11-03T17:16:06.563Z,2.15
2022-11-03T17:18:41.551Z,1.88
2022-11-03T17:21:14.459Z,1.90
2022-11-03T17:23:54.499Z,1.90
2022-11-03T17:26:28.719Z,2.00
2022-11-03T17:29:03.434Z,2.13
2022-11-03T17:31:30.257Z,2.38
2022-11-03T17:34:04.466Z,1.60
2022-11-03T17:36:32.144Z,2.17
2022-11-03T17:39:05.440Z,2.38
2022-11-03T17:41:32.635Z,3.13
2022-11-03T17:44:06.460Z,2.50
2022-11-03T17:46:33.190Z,2.40
2022-11-03T17:49:06.484Z,3.00
2022-11-03T17:51:41.501Z,2.63
2022-11-03T17:54:10.694Z,3.03
2022-11-03T17:56:44.521Z,2.95
2022-11-03T17:59:22.491Z,2.50
2022-11-03T18:01:51.638Z,2.65
2022-11-03T18:04:18.671Z,2.33
2022-11-03T18:06:52.683Z,3.40
2022-11-03T18:09:19.553Z,3.38
2022-11-03T18:12:11.539Z,3.30
2022-11-03T18:14:38.417Z,2.83
2022-11-03T18:17:13.559Z,3.10
2022-11-03T18:19:46.508Z,3.60
2022-11-03T18:22:13.566Z,3.20
2022-11-03T18:24:46.510Z,3.90
2022-11-03T18:27:15.982Z,3.78
2022-11-03T18:29:49.540Z,4.18
2022-11-03T18:32:25.516Z,3.42
2022-11-03T18:34:52.913Z,3.55
2022-11-03T18:37:27.520Z,3.85
2022-11-03T18:39:54.799Z,3.92
2022-11-03T18:42:29.542Z,3.40
2022-11-03T18:45:01.503Z,3.95
2022-11-03T18:47:47.540Z,3.95
2022-11-03T18:50:23.609Z,4.00
2022-11-03T18:52:53.990Z,4.65
2022-11-03T18:55:20.893Z,4.25
2022-11-03T18:57:57.575Z,4.18
2022-11-03T19:00:24.690Z,4.90
2022-11-03T19:02:58.567Z,4.85
2022-11-03T19:05:31.553Z,4.50
2022-11-03T19:08:04.808Z,3.80
2022-11-03T19:10:41.303Z,5.13
2022-11-03T19:13:21.622Z,5.80
2022-11-03T19:15:48.716Z,6.25
2022-11-03T19:18:15.664Z,6.32
2022-11-03T19:20:48.573Z,5.40
2022-11-03T19:23:15.328Z,5.93
2022-11-03T19:25:43.748Z,6.25
2022-11-03T19:28:20.632Z,5.53
2022-11-03T19:30:57.864Z,5.55
2022-11-03T19:33:27.415Z,4.72
2022-11-03T19:36:00.615Z,5.50
2022-11-03T19:38:33.602Z,4.57
2022-11-03T19:41:18.976Z,4.53
2022-11-03T19:43:52.684Z,4.95
2022-11-03T19:46:26.772Z,5.47
2022-11-03T19:48:54.194Z,4.80
2022-11-03T19:51:27.690Z,4.85
2022-11-03T19:53:54.860Z,5.78
2022-11-03T19:56:28.710Z,5.20
2022-11-03T19:58:55.674Z,5.03
2022-11-03T20:01:28.827Z,5.18
2022-11-03T20:03:55.744Z,5.93
2022-11-03T20:06:22.791Z,6.13
2022-11-03T20:08:55.692Z,5.80
2022-11-03T20:11:29.719Z,7.50
2022-11-03T20:14:02.712Z,7.03
2022-11-03T20:16:37.702Z,8.13
2022-11-03T20:19:04.512Z,8.50
2022-11-03T20:21:38.724Z,8.88
2022-11-03T20:24:14.727Z,8.30
2022-11-03T20:26:48.702Z,8.73
2022-11-03T20:29:15.813Z,8.80
2022-11-03T20:31:50.739Z,10.27
2022-11-03T20:34:17.786Z,8.82
2022-11-03T20:36:45.018Z,9.35
2022-11-03T20:39:21.749Z,9.55
2022-11-03T20:41:52.174Z,9.57
2022-11-03T20:44:25.742Z,9.75
2022-11-03T20:46:52.608Z,10.30
2022-11-03T20:49:25.814Z,8.75
2022-11-03T20:51:59.774Z,9.32
2022-11-03T20:54:26.695Z,8.10
2022-11-03T20:56:53.669Z,8.23
2022-11-03T20:59:32.156Z,8.00
2022-11-03T21:02:01.707Z,8.88
2022-11-03T21:04:37.779Z,8.00
2022-11-03T21:07:11.821Z,8.88
2022-11-03T21:09:38.732Z,9.20
2022-11-03T21:12:12.867Z,7.80
2022-11-03T21:15:00.602Z,6.50
2022-11-03T21:17:52.865Z,6.28
2022-11-03T21:20:20.014Z,6.00
2022-11-03T21:22:54.561Z,5.28
2022-11-03T21:25:23.456Z,5.32
2022-11-03T21:27:57.811Z,5.65
2022-11-03T21:30:24.731Z,4.80
2022-11-03T21:33:03.857Z,4.88
2022-11-03T21:35:35.967Z,3.88
2022-11-03T21:38:10.427Z,4.25
2022-11-03T21:44:35.913Z,3.45
2022-11-03T21:47:27.886Z,3.65
2022-11-03T21:50:07.840Z,3.15
2022-11-03T21:52:40.856Z,2.90
2022-11-03T21:55:07.929Z,3.45
2022-11-03T21:57:40.854Z,2.65
2022-11-03T22:00:08.463Z,2.25
2022-11-03T22:02:41.872Z,2.47
2022-11-03T22:05:10.984Z,2.30
2022-11-03T22:07:38.061Z,3.85
2022-11-03T22:10:11.946Z,3.00
2022-11-03T22:12:43.802Z,2.22
2022-11-03T22:15:35.937Z,1.52
2022-11-03T22:18:07.265Z,1.73
2022-11-03T22:21:01.985Z,1.90
2022-11-03T22:23:47.391Z,1.65
2022-11-03T22:26:40.932Z,1.63
2022-11-03T22:29:26.423Z,1.50
2022-11-03T22:32:00.029Z,1.60
2022-11-03T22:34:45.506Z,2.10
2022-11-03T22:37:22.903Z,2.40
2022-11-03T22:40:08.016Z,2.47
2022-11-03T22:43:00.007Z,1.60
2022-11-03T22:45:45.510Z,1.80
2022-11-03T22:48:18.894Z,1.60
2022-11-03T22:50:45.810Z,1.35
2022-11-03T22:53:37.954Z,1.83
2022-11-03T22:56:04.793Z,1.90
2022-11-03T22:58:38.053Z,1.50
2022-11-03T23:01:14.043Z,1.52
2022-11-03T23:03:42.755Z,1.55
2022-11-03T23:06:21.039Z,1.88
2022-11-03T23:09:00.937Z,1.27
2022-11-03T23:11:38.958Z,1.33
2022-11-03T23:14:15.961Z,1.23
2022-11-03T23:16:50.924Z,1.10
2022-11-03T23:19:36.297Z,1.30
2022-11-03T23:22:09.956Z,1.40
2022-11-03T23:24:55.771Z,0.90
2022-11-03T23:27:28.952Z,0.90
2022-11-03T23:30:02.000Z,1.50
2022-11-03T23:32:28.774Z,1.48
2022-11-03T23:35:02.020Z,1.00
2022-11-03T23:37:36.007Z,1.08
2022-11-03T23:40:06.282Z,1.20
2022-11-03T23:42:45.049Z,1.00
2022-11-03T23:45:30.340Z,1.20
2022-11-03T23:48:22.004Z,1.00
2022-11-03T23:50:55.095Z,1.38
2022-11-03T23:53:28.012Z,1.38
2022-11-03T23:56:20.064Z,1.23
2022-11-03T23:58:57.019Z,1.23
