createdAt,value
2019-05-29T00:02:05.985Z,94.90
2019-05-29T00:04:36.380Z,94.90
2019-05-29T00:07:08.019Z,94.90
2019-05-29T00:09:38.395Z,94.90
2019-05-29T00:12:11.871Z,95.00
2019-05-29T00:14:41.032Z,95.30
2019-05-29T00:17:12.534Z,95.00
2019-05-29T00:19:43.107Z,94.90
2019-05-29T00:22:14.497Z,95.00
2019-05-29T00:24:44.936Z,95.00
2019-05-29T00:27:15.643Z,95.10
2019-05-29T00:29:46.087Z,95.20
2019-05-29T00:32:17.207Z,95.20
2019-05-29T00:34:47.665Z,95.20
2019-05-29T00:37:18.112Z,95.30
2019-05-29T00:39:48.481Z,95.40
2019-05-29T00:42:18.875Z,95.40
2019-05-29T00:44:49.242Z,95.20
2019-05-29T00:47:19.638Z,95.50
2019-05-29T00:49:50.063Z,95.50
2019-05-29T00:52:20.442Z,95.50
2019-05-29T00:54:50.874Z,95.50
2019-05-29T00:57:21.270Z,95.50
2019-05-29T00:59:51.644Z,95.50
2019-05-29T01:02:22.243Z,95.50
2019-05-29T01:04:52.621Z,95.60
2019-05-29T01:07:22.986Z,95.60
2019-05-29T01:09:53.366Z,95.60
2019-05-29T01:12:23.733Z,95.60
2019-05-29T01:14:54.119Z,95.60
2019-05-29T01:17:24.493Z,95.60
2019-05-29T01:19:54.860Z,95.70
2019-05-29T01:22:25.230Z,95.70
2019-05-29T01:24:55.639Z,95.70
2019-05-29T01:27:25.988Z,95.70
2019-05-29T01:29:56.364Z,95.80
2019-05-29T01:32:26.740Z,95.70
2019-05-29T01:34:57.130Z,95.80
2019-05-29T01:37:27.505Z,95.80
2019-05-29T01:39:57.867Z,95.80
2019-05-29T01:42:28.264Z,95.80
2019-05-29T01:45:07.637Z,95.90
2019-05-29T01:47:30.733Z,95.80
2019-05-29T01:50:01.136Z,95.90
2019-05-29T01:52:31.491Z,95.90
2019-05-29T01:55:01.862Z,95.90
2019-05-29T01:57:32.226Z,96.00
2019-05-29T02:00:02.615Z,96.00
2019-05-29T02:02:32.979Z,96.00
2019-05-29T02:05:04.547Z,96.00
2019-05-29T02:07:34.905Z,96.00
2019-05-29T02:10:07.985Z,96.00
2019-05-29T02:12:38.386Z,96.20
2019-05-29T02:15:23.835Z,96.10
2019-05-29T02:17:42.904Z,96.10
2019-05-29T02:20:13.864Z,96.20
2019-05-29T02:22:44.287Z,96.20
2019-05-29T02:25:17.312Z,96.20
2019-05-29T02:27:47.267Z,96.10
2019-05-29T02:30:20.390Z,96.10
2019-05-29T02:32:50.320Z,96.20
2019-05-29T02:35:22.361Z,96.20
2019-05-29T02:37:52.823Z,96.20
2019-05-29T02:40:25.598Z,96.20
2019-05-29T02:42:55.474Z,96.20
2019-05-29T02:45:49.235Z,96.20
2019-05-29T02:47:57.918Z,96.30
2019-05-29T02:50:29.356Z,96.20
2019-05-29T02:53:00.353Z,96.30
2019-05-29T02:55:31.050Z,96.20
2019-05-29T02:58:02.559Z,96.20
2019-05-29T03:00:55.916Z,96.20
2019-05-29T03:03:29.421Z,96.20
2019-05-29T03:05:58.827Z,96.20
2019-05-29T03:08:32.476Z,96.30
2019-05-29T03:11:02.260Z,96.50
2019-05-29T03:13:33.676Z,96.80
2019-05-29T03:16:12.935Z,96.40
2019-05-29T03:18:36.694Z,96.40
2019-05-29T03:21:07.082Z,96.40
2019-05-29T03:23:41.460Z,96.40
2019-05-29T03:26:11.832Z,96.40
2019-05-29T03:28:42.220Z,96.50
2019-05-29T03:31:12.569Z,96.50
2019-05-29T03:33:49.015Z,96.50
2019-05-29T03:36:15.268Z,96.50
2019-05-29T03:38:45.664Z,96.50
2019-05-29T03:41:16.019Z,96.50
2019-05-29T03:43:46.400Z,96.50
2019-05-29T03:46:30.252Z,96.50
2019-05-29T03:48:48.986Z,96.50
2019-05-29T03:51:19.357Z,96.60
2019-05-29T03:53:49.727Z,96.50
2019-05-29T03:56:20.103Z,96.50
2019-05-29T03:58:50.482Z,96.50
2019-05-29T04:01:20.847Z,96.60
2019-05-29T04:03:51.229Z,96.60
2019-05-29T04:06:21.587Z,96.60
2019-05-29T04:08:51.964Z,96.50
2019-05-29T04:11:22.402Z,96.60
2019-05-29T04:13:52.790Z,96.80
2019-05-29T04:16:24.690Z,97.20
2019-05-29T04:18:57.382Z,97.80
2019-05-29T04:21:29.537Z,97.40
2019-05-29T04:24:04.022Z,96.20
2019-05-29T04:26:39.035Z,95.20
2019-05-29T04:29:10.918Z,94.60
2019-05-29T04:31:41.288Z,94.30
2019-05-29T04:34:11.667Z,94.20
2019-05-29T04:36:42.055Z,93.90
2019-05-29T04:39:12.436Z,93.80
2019-05-29T04:41:42.818Z,94.10
2019-05-29T04:44:20.222Z,94.70
2019-05-29T04:47:08.993Z,94.50
2019-05-29T04:49:22.673Z,94.50
2019-05-29T04:51:53.044Z,94.60
2019-05-29T04:54:23.423Z,94.70
2019-05-29T04:56:53.788Z,94.70
2019-05-29T04:59:25.147Z,94.70
2019-05-29T05:01:55.785Z,94.80
2019-05-29T05:04:29.040Z,94.80
2019-05-29T05:06:59.614Z,94.90
2019-05-29T05:09:31.190Z,94.90
2019-05-29T05:12:01.649Z,95.00
2019-05-29T05:14:33.620Z,95.10
2019-05-29T05:17:04.135Z,95.10
2019-05-29T05:19:34.520Z,95.20
2019-05-29T05:22:04.943Z,95.20
2019-05-29T05:24:36.394Z,95.30
2019-05-29T05:27:06.866Z,95.90
2019-05-29T05:29:38.368Z,95.50
2019-05-29T05:32:08.937Z,94.20
2019-05-29T05:34:39.315Z,92.10
2019-05-29T05:37:09.701Z,90.40
2019-05-29T05:39:41.200Z,87.70
2019-05-29T05:42:11.666Z,84.80
2019-05-29T05:44:42.037Z,79.90
2019-05-29T05:47:12.427Z,77.50
2019-05-29T05:49:42.796Z,73.00
2019-05-29T05:52:13.426Z,71.00
2019-05-29T05:54:44.892Z,70.00
2019-05-29T05:57:15.282Z,63.40
2019-05-29T05:59:45.657Z,67.20
2019-05-29T06:02:16.105Z,63.50
2019-05-29T06:04:46.493Z,62.20
2019-05-29T06:07:16.955Z,63.60
2019-05-29T06:09:47.324Z,63.40
2019-05-29T06:12:17.694Z,56.50
2019-05-29T06:14:48.084Z,58.90
2019-05-29T06:17:21.790Z,60.20
2019-05-29T06:19:50.814Z,58.80
2019-05-29T06:22:21.187Z,57.00
2019-05-29T06:24:51.827Z,58.20
2019-05-29T06:27:22.198Z,53.30
2019-05-29T06:29:52.579Z,54.30
2019-05-29T06:32:22.969Z,54.20
2019-05-29T06:34:53.372Z,54.60
2019-05-29T06:37:23.739Z,52.80
2019-05-29T06:39:54.131Z,53.40
2019-05-29T06:42:24.507Z,53.10
2019-05-29T06:44:54.886Z,52.90
2019-05-29T06:47:25.265Z,51.20
2019-05-29T06:49:55.659Z,49.80
2019-05-29T06:52:26.054Z,47.20
2019-05-29T06:54:57.211Z,49.50
2019-05-29T06:57:28.047Z,47.50
2019-05-29T06:59:58.417Z,48.00
2019-05-29T07:02:31.793Z,44.80
2019-05-29T07:05:00.888Z,46.00
2019-05-29T07:07:31.267Z,48.10
2019-05-29T07:10:01.662Z,47.40
2019-05-29T07:12:32.077Z,47.10
2019-05-29T07:15:02.464Z,46.20
2019-05-29T07:17:32.866Z,46.60
2019-05-29T07:20:06.143Z,46.00
2019-05-29T07:22:37.083Z,46.50
2019-05-29T07:25:08.330Z,43.70
2019-05-29T07:27:38.922Z,45.20
2019-05-29T07:30:09.988Z,42.50
2019-05-29T07:32:41.073Z,44.60
2019-05-29T07:35:12.658Z,44.80
2019-05-29T07:37:43.821Z,45.10
2019-05-29T07:40:14.514Z,43.90
2019-05-29T07:42:50.554Z,43.10
2019-05-29T07:45:18.300Z,40.80
2019-05-29T07:47:48.973Z,42.40
2019-05-29T07:50:19.528Z,43.70
2019-05-29T07:52:50.103Z,42.30
2019-05-29T07:55:23.541Z,41.60
2019-05-29T07:57:52.632Z,43.20
2019-05-29T08:00:34.759Z,43.70
2019-05-29T08:02:55.302Z,42.10
2019-05-29T08:05:25.684Z,42.00
2019-05-29T08:07:56.058Z,42.40
2019-05-29T08:10:26.586Z,42.10
2019-05-29T08:12:56.954Z,40.60
2019-05-29T08:15:27.379Z,43.30
2019-05-29T08:17:57.759Z,42.10
2019-05-29T08:20:28.151Z,41.90
2019-05-29T08:22:58.537Z,40.60
2019-05-29T08:25:28.924Z,43.40
2019-05-29T08:27:59.302Z,42.20
2019-05-29T08:30:30.165Z,43.40
2019-05-29T08:33:00.541Z,41.40
2019-05-29T08:35:32.487Z,41.70
2019-05-29T08:38:02.881Z,41.00
2019-05-29T08:40:33.331Z,39.90
2019-05-29T08:43:03.814Z,41.00
2019-05-29T08:45:34.219Z,41.10
2019-05-29T08:48:04.636Z,41.80
2019-05-29T08:50:35.043Z,42.20
2019-05-29T08:53:05.510Z,42.20
2019-05-29T08:55:35.880Z,41.20
2019-05-29T08:58:06.264Z,40.90
2019-05-29T09:00:36.739Z,41.40
2019-05-29T09:03:07.127Z,41.40
2019-05-29T09:05:37.757Z,38.50
2019-05-29T09:08:08.985Z,40.80
2019-05-29T09:10:39.441Z,41.00
2019-05-29T09:13:11.193Z,40.30
2019-05-29T09:15:41.593Z,40.90
2019-05-29T09:18:12.998Z,40.30
2019-05-29T09:21:02.110Z,39.30
2019-05-29T09:23:16.901Z,39.70
2019-05-29T09:25:47.377Z,40.80
2019-05-29T09:28:18.352Z,40.80
2019-05-29T09:30:48.702Z,40.10
2019-05-29T09:33:21.127Z,40.50
2019-05-29T09:35:51.300Z,40.40
2019-05-29T09:38:23.023Z,40.80
2019-05-29T09:40:53.548Z,38.80
2019-05-29T09:43:29.785Z,39.10
2019-05-29T09:45:56.501Z,39.30
2019-05-29T09:48:28.769Z,40.50
2019-05-29T09:50:59.471Z,37.60
2019-05-29T09:53:30.102Z,37.40
2019-05-29T09:56:00.934Z,38.60
2019-05-29T09:58:32.445Z,38.60
2019-05-29T10:01:17.791Z,39.10
2019-05-29T10:03:34.921Z,39.90
2019-05-29T10:06:09.226Z,39.20
2019-05-29T10:08:37.544Z,39.00
2019-05-29T10:11:10.748Z,39.20
2019-05-29T10:13:40.041Z,40.20
2019-05-29T10:16:10.418Z,39.40
2019-05-29T10:18:40.816Z,37.40
2019-05-29T10:21:11.216Z,37.20
2019-05-29T10:23:43.156Z,37.30
2019-05-29T10:26:13.529Z,37.50
2019-05-29T10:28:55.751Z,39.10
2019-05-29T10:31:16.013Z,38.60
2019-05-29T10:33:46.488Z,38.50
2019-05-29T10:36:16.895Z,38.70
2019-05-29T10:38:48.623Z,38.30
2019-05-29T10:41:19.095Z,38.20
2019-05-29T10:43:49.509Z,39.80
2019-05-29T10:46:21.612Z,37.50
2019-05-29T10:48:55.967Z,34.90
2019-05-29T10:51:24.623Z,38.10
2019-05-29T10:53:58.027Z,36.80
2019-05-29T10:56:27.184Z,37.30
2019-05-29T10:58:59.795Z,36.90
2019-05-29T11:01:29.726Z,36.60
2019-05-29T11:04:00.107Z,36.10
2019-05-29T11:06:30.491Z,34.80
2019-05-29T11:09:01.136Z,36.70
2019-05-29T11:11:32.004Z,36.90
2019-05-29T11:14:02.442Z,37.70
2019-05-29T11:16:32.911Z,37.30
2019-05-29T11:19:03.348Z,36.40
2019-05-29T11:21:33.854Z,37.00
2019-05-29T11:24:04.759Z,36.70
2019-05-29T11:26:35.131Z,37.10
2019-05-29T11:29:05.602Z,37.30
2019-05-29T11:31:35.968Z,39.30
2019-05-29T11:34:06.527Z,37.20
2019-05-29T11:36:36.895Z,38.50
2019-05-29T11:39:10.091Z,38.60
2019-05-29T11:41:40.484Z,38.70
2019-05-29T11:44:11.231Z,38.10
2019-05-29T11:46:41.643Z,39.30
2019-05-29T11:49:12.042Z,37.70
2019-05-29T11:51:44.404Z,39.30
2019-05-29T11:54:14.510Z,40.50
2019-05-29T11:56:44.881Z,40.00
2019-05-29T11:59:15.260Z,40.70
2019-05-29T12:01:50.097Z,40.50
2019-05-29T12:04:25.376Z,40.10
2019-05-29T12:06:51.071Z,40.70
2019-05-29T12:09:32.199Z,40.10
2019-05-29T12:11:54.775Z,40.60
2019-05-29T12:14:26.324Z,41.40
2019-05-29T12:16:58.074Z,42.20
2019-05-29T12:19:29.637Z,41.60
2019-05-29T12:22:00.535Z,41.90
2019-05-29T12:24:31.072Z,40.80
2019-05-29T12:27:02.627Z,40.30
2019-05-29T12:29:33.241Z,41.80
2019-05-29T12:32:08.089Z,41.40
2019-05-29T12:34:35.776Z,41.50
2019-05-29T12:37:06.161Z,43.80
2019-05-29T12:39:36.651Z,42.60
2019-05-29T12:42:07.098Z,42.00
2019-05-29T12:44:37.506Z,42.50
2019-05-29T12:47:07.921Z,42.50
2019-05-29T12:49:38.564Z,42.40
2019-05-29T12:52:10.103Z,42.90
2019-05-29T12:54:40.612Z,43.00
2019-05-29T12:57:11.209Z,43.00
2019-05-29T12:59:43.294Z,44.40
2019-05-29T13:02:13.847Z,43.90
2019-05-29T13:05:06.783Z,43.40
2019-05-29T13:07:16.320Z,43.50
2019-05-29T13:09:46.722Z,43.40
2019-05-29T13:12:17.100Z,43.50
2019-05-29T13:14:47.813Z,44.20
2019-05-29T13:17:18.190Z,43.70
2019-05-29T13:19:48.588Z,43.40
2019-05-29T13:22:19.066Z,44.10
2019-05-29T13:24:52.591Z,43.80
2019-05-29T13:27:21.553Z,43.60
2019-05-29T13:29:55.923Z,43.50
2019-05-29T13:32:24.040Z,44.00
2019-05-29T13:34:55.749Z,44.10
2019-05-29T13:37:26.154Z,43.80
2019-05-29T13:39:56.582Z,43.80
2019-05-29T13:42:26.963Z,43.80
2019-05-29T13:44:59.615Z,44.70
2019-05-29T13:47:29.457Z,44.20
2019-05-29T13:50:04.319Z,43.40
2019-05-29T13:52:33.030Z,43.60
2019-05-29T13:55:05.446Z,44.20
2019-05-29T13:57:39.348Z,44.10
2019-05-29T14:00:32.582Z,44.50
2019-05-29T14:02:49.473Z,43.20
2019-05-29T14:05:20.593Z,44.30
2019-05-29T14:07:50.961Z,43.80
2019-05-29T14:10:21.858Z,43.20
2019-05-29T14:12:52.232Z,43.60
2019-05-29T14:15:22.759Z,42.90
2019-05-29T14:17:53.192Z,42.50
2019-05-29T14:20:23.589Z,43.00
2019-05-29T14:22:54.035Z,43.20
2019-05-29T14:25:24.438Z,43.90
2019-05-29T14:27:54.804Z,43.60
2019-05-29T14:30:25.708Z,43.70
2019-05-29T14:32:56.079Z,43.00
2019-05-29T14:35:26.637Z,43.00
2019-05-29T14:37:57.018Z,43.30
2019-05-29T14:40:27.396Z,43.60
2019-05-29T14:42:57.814Z,43.80
2019-05-29T14:45:28.211Z,43.70
2019-05-29T14:47:58.582Z,43.80
2019-05-29T14:50:28.979Z,44.30
2019-05-29T14:52:59.384Z,44.50
2019-05-29T14:55:29.747Z,44.30
2019-05-29T14:58:00.121Z,44.30
2019-05-29T15:00:30.602Z,44.60
2019-05-29T15:03:00.974Z,44.40
2019-05-29T15:05:31.382Z,44.50
2019-05-29T15:08:01.821Z,44.20
2019-05-29T15:10:33.181Z,44.10
2019-05-29T15:13:04.357Z,44.90
2019-05-29T15:15:35.055Z,44.90
2019-05-29T15:18:06.863Z,45.10
2019-05-29T15:20:37.497Z,45.70
2019-05-29T15:23:09.221Z,44.70
2019-05-29T15:25:39.654Z,44.50
2019-05-29T15:28:13.597Z,45.70
2019-05-29T15:30:43.807Z,45.60
2019-05-29T15:33:14.915Z,45.20
2019-05-29T15:35:45.489Z,45.40
2019-05-29T15:38:17.137Z,45.80
2019-05-29T15:40:47.701Z,44.80
2019-05-29T15:43:18.091Z,45.60
2019-05-29T15:45:48.660Z,45.50
2019-05-29T15:48:19.035Z,45.20
2019-05-29T15:50:49.442Z,45.60
2019-05-29T15:53:19.799Z,45.40
2019-05-29T15:55:50.985Z,45.70
2019-05-29T15:58:21.351Z,45.40
2019-05-29T16:00:51.768Z,45.80
2019-05-29T16:03:22.154Z,46.80
2019-05-29T16:05:52.574Z,46.20
2019-05-29T16:08:22.951Z,45.80
2019-05-29T16:10:53.358Z,45.70
2019-05-29T16:13:23.731Z,45.30
2019-05-29T16:15:55.224Z,45.50
2019-05-29T16:18:29.014Z,45.80
2019-05-29T16:20:57.708Z,45.40
2019-05-29T16:23:35.069Z,45.30
2019-05-29T16:26:00.165Z,45.50
2019-05-29T16:28:31.515Z,45.60
2019-05-29T16:31:01.912Z,46.10
2019-05-29T16:33:32.311Z,46.20
2019-05-29T16:36:02.686Z,46.40
2019-05-29T16:38:33.058Z,46.30
2019-05-29T16:41:03.445Z,46.10
2019-05-29T16:43:33.820Z,45.80
2019-05-29T16:46:04.316Z,45.50
2019-05-29T16:48:34.686Z,45.10
2019-05-29T16:51:05.087Z,45.30
2019-05-29T16:53:35.456Z,45.30
2019-05-29T16:56:06.031Z,45.50
2019-05-29T16:58:36.409Z,45.70
2019-05-29T17:01:06.806Z,45.80
2019-05-29T17:03:37.187Z,45.60
2019-05-29T17:06:07.585Z,45.30
2019-05-29T17:08:37.959Z,45.80
2019-05-29T17:11:08.423Z,46.10
2019-05-29T17:13:38.817Z,45.60
2019-05-29T17:16:09.207Z,45.50
2019-05-29T17:18:39.582Z,45.90
2019-05-29T17:21:09.985Z,46.00
2019-05-29T17:23:40.359Z,45.80
2019-05-29T17:26:11.366Z,46.00
2019-05-29T17:28:41.925Z,46.30
2019-05-29T17:31:12.310Z,47.00
2019-05-29T17:33:42.675Z,46.50
2019-05-29T17:36:13.088Z,46.90
2019-05-29T17:38:43.489Z,46.60
2019-05-29T17:41:15.256Z,46.70
2019-05-29T17:43:45.663Z,46.30
2019-05-29T17:46:17.324Z,46.70
2019-05-29T17:48:48.946Z,47.40
2019-05-29T17:51:19.734Z,46.90
2019-05-29T17:53:50.192Z,47.50
2019-05-29T17:56:31.747Z,47.90
2019-05-29T17:58:52.725Z,48.10
2019-05-29T18:01:24.257Z,48.40
2019-05-29T18:03:55.801Z,48.40
2019-05-29T18:06:26.769Z,48.70
2019-05-29T18:08:57.143Z,48.80
2019-05-29T18:11:27.747Z,48.90
2019-05-29T18:14:02.743Z,49.20
2019-05-29T18:16:31.346Z,49.80
2019-05-29T18:19:01.714Z,50.00
2019-05-29T18:21:33.178Z,50.50
2019-05-29T18:24:03.556Z,50.70
2019-05-29T18:26:46.198Z,51.10
2019-05-29T18:29:06.358Z,51.80
2019-05-29T18:31:36.770Z,51.70
2019-05-29T18:34:07.143Z,51.90
2019-05-29T18:36:37.551Z,52.00
2019-05-29T18:39:09.038Z,52.30
2019-05-29T18:41:39.419Z,52.60
2019-05-29T18:44:09.788Z,52.90
2019-05-29T18:46:40.413Z,53.20
2019-05-29T18:49:14.560Z,53.40
2019-05-29T18:51:42.901Z,53.70
2019-05-29T18:54:13.266Z,53.80
2019-05-29T18:56:43.680Z,54.30
2019-05-29T18:59:14.057Z,54.40
2019-05-29T19:01:44.424Z,54.80
2019-05-29T19:04:15.084Z,55.00
2019-05-29T19:06:45.482Z,55.00
2019-05-29T19:09:15.843Z,55.20
2019-05-29T19:11:46.315Z,55.40
2019-05-29T19:14:16.687Z,55.90
2019-05-29T19:16:47.080Z,56.00
2019-05-29T19:19:17.452Z,56.50
2019-05-29T19:21:47.842Z,56.70
2019-05-29T19:24:18.226Z,56.90
2019-05-29T19:26:48.614Z,57.00
2019-05-29T19:29:19.000Z,57.60
2019-05-29T19:31:49.405Z,57.50
2019-05-29T19:34:19.774Z,57.80
2019-05-29T19:36:50.176Z,58.50
2019-05-29T19:39:20.550Z,58.80
2019-05-29T19:41:50.942Z,59.20
2019-05-29T19:44:21.319Z,59.40
2019-05-29T19:46:53.939Z,59.70
2019-05-29T19:49:25.457Z,60.60
2019-05-29T19:51:55.973Z,61.50
2019-05-29T19:54:27.453Z,62.10
2019-05-29T19:56:59.000Z,62.40
2019-05-29T19:59:29.984Z,62.80
2019-05-29T20:02:01.186Z,63.00
2019-05-29T20:04:32.652Z,64.10
2019-05-29T20:07:03.289Z,64.80
2019-05-29T20:09:33.670Z,65.70
2019-05-29T20:12:04.132Z,65.90
2019-05-29T20:14:35.805Z,66.70
2019-05-29T20:17:06.240Z,66.70
2019-05-29T20:19:39.634Z,67.60
2019-05-29T20:22:08.710Z,68.20
2019-05-29T20:24:39.177Z,68.40
2019-05-29T20:27:09.560Z,69.00
2019-05-29T20:29:39.952Z,69.50
2019-05-29T20:32:10.328Z,69.60
2019-05-29T20:34:40.724Z,69.90
2019-05-29T20:37:11.167Z,70.50
2019-05-29T20:39:42.534Z,70.60
2019-05-29T20:42:13.147Z,71.00
2019-05-29T20:44:45.303Z,71.30
2019-05-29T20:47:15.675Z,71.30
2019-05-29T20:49:47.595Z,71.60
2019-05-29T20:52:19.333Z,72.10
2019-05-29T20:54:52.095Z,72.30
2019-05-29T20:57:22.467Z,72.30
2019-05-29T20:59:52.859Z,72.20
2019-05-29T21:02:23.243Z,72.30
2019-05-29T21:04:53.626Z,72.50
2019-05-29T21:07:24.032Z,72.50
2019-05-29T21:09:54.678Z,72.30
2019-05-29T21:12:25.119Z,72.40
2019-05-29T21:14:55.487Z,72.10
2019-05-29T21:17:25.888Z,72.30
2019-05-29T21:19:56.264Z,72.40
2019-05-29T21:22:26.647Z,72.40
2019-05-29T21:25:04.387Z,72.50
2019-05-29T21:27:29.844Z,72.50
2019-05-29T21:30:00.240Z,72.50
2019-05-29T21:32:30.638Z,72.00
2019-05-29T21:35:01.012Z,72.00
2019-05-29T21:37:31.390Z,73.00
2019-05-29T21:40:01.800Z,72.30
2019-05-29T21:42:32.235Z,72.10
2019-05-29T21:45:02.643Z,72.30
2019-05-29T21:47:33.017Z,72.20
2019-05-29T21:50:04.992Z,72.40
2019-05-29T21:52:35.453Z,72.50
2019-05-29T21:55:10.518Z,72.50
2019-05-29T21:57:43.960Z,72.60
2019-05-29T22:00:20.430Z,72.70
2019-05-29T22:02:52.481Z,72.70
2019-05-29T22:05:22.943Z,72.90
2019-05-29T22:07:53.400Z,73.00
2019-05-29T22:10:26.163Z,73.00
2019-05-29T22:12:56.486Z,73.30
2019-05-29T22:15:27.009Z,73.60
2019-05-29T22:17:57.506Z,73.70
2019-05-29T22:20:27.881Z,73.80
2019-05-29T22:22:59.202Z,74.00
2019-05-29T22:25:29.657Z,73.80
2019-05-29T22:28:00.060Z,74.10
2019-05-29T22:30:30.498Z,74.10
2019-05-29T22:33:01.879Z,74.00
2019-05-29T22:35:33.015Z,74.10
2019-05-29T22:38:03.416Z,74.20
2019-05-29T22:40:33.798Z,74.50
2019-05-29T22:43:04.187Z,74.50
2019-05-29T22:45:34.572Z,74.60
2019-05-29T22:48:05.138Z,75.10
2019-05-29T22:50:35.527Z,75.00
2019-05-29T22:53:05.987Z,75.10
2019-05-29T22:55:36.353Z,75.40
2019-05-29T22:58:07.825Z,75.50
2019-05-29T23:00:38.201Z,75.70
2019-05-29T23:03:08.591Z,75.80
2019-05-29T23:05:38.968Z,75.90
2019-05-29T23:08:09.373Z,76.10
2019-05-29T23:10:39.755Z,76.20
2019-05-29T23:13:10.214Z,76.50
2019-05-29T23:15:42.714Z,76.70
2019-05-29T23:18:13.175Z,76.90
2019-05-29T23:20:43.556Z,77.90
2019-05-29T23:23:13.960Z,77.00
2019-05-29T23:25:44.328Z,77.00
2019-05-29T23:28:14.719Z,77.20
2019-05-29T23:30:45.358Z,77.40
2019-05-29T23:33:15.775Z,77.60
2019-05-29T23:35:47.218Z,77.80
2019-05-29T23:38:17.621Z,77.90
2019-05-29T23:40:49.083Z,78.10
2019-05-29T23:43:19.474Z,78.30
2019-05-29T23:45:49.835Z,78.60
2019-05-29T23:48:20.236Z,78.90
2019-05-29T23:50:50.605Z,79.20
2019-05-29T23:53:21.004Z,79.70
2019-05-29T23:55:51.388Z,80.10
2019-05-29T23:58:21.782Z,80.50
