createdAt,value
2022-12-03T00:01:14.540Z,91.71
2022-12-03T00:04:17.533Z,92.58
2022-12-03T00:07:20.035Z,92.16
2022-12-03T00:10:24.276Z,92.14
2022-12-03T00:13:26.841Z,91.90
2022-12-03T00:16:29.935Z,92.25
2022-12-03T00:19:32.549Z,92.32
2022-12-03T00:22:35.530Z,92.15
2022-12-03T00:25:38.005Z,91.95
2022-12-03T00:28:41.173Z,91.91
2022-12-03T00:31:45.621Z,92.24
2022-12-03T00:34:49.584Z,91.95
2022-12-03T00:37:52.157Z,92.16
2022-12-03T00:40:55.014Z,92.47
2022-12-03T00:43:57.720Z,92.31
2022-12-03T00:47:00.742Z,92.24
2022-12-03T00:50:05.196Z,92.54
2022-12-03T00:53:08.164Z,91.83
2022-12-03T00:56:10.746Z,92.21
2022-12-03T00:59:15.935Z,92.09
2022-12-03T01:02:18.658Z,91.83
2022-12-03T01:05:21.634Z,91.99
2022-12-03T01:08:24.366Z,92.68
2022-12-03T01:11:39.234Z,93.25
2022-12-03T01:14:41.893Z,92.64
2022-12-03T01:17:46.033Z,92.37
2022-12-03T01:20:48.657Z,92.17
2022-12-03T01:23:51.501Z,92.11
2022-12-03T01:26:55.998Z,92.15
2022-12-03T01:30:00.107Z,91.95
2022-12-03T01:33:02.751Z,92.63
2022-12-03T01:36:06.040Z,92.87
2022-12-03T01:39:09.739Z,92.67
2022-12-03T01:42:17.477Z,92.46
2022-12-03T01:45:24.147Z,92.05
2022-12-03T01:48:28.292Z,92.32
2022-12-03T01:51:31.226Z,92.78
2022-12-03T01:54:41.298Z,93.08
2022-12-03T01:57:50.499Z,93.55
2022-12-03T02:00:53.590Z,94.01
2022-12-03T02:03:59.093Z,93.99
2022-12-03T02:07:32.607Z,93.59
2022-12-03T02:10:36.402Z,93.05
2022-12-03T02:13:39.301Z,92.86
2022-12-03T02:16:42.938Z,92.44
2022-12-03T02:19:46.783Z,92.22
2022-12-03T02:23:02.647Z,91.95
2022-12-03T02:26:05.679Z,91.81
2022-12-03T02:29:08.367Z,92.40
2022-12-03T02:32:11.276Z,92.25
2022-12-03T02:35:16.400Z,91.90
2022-12-03T02:38:23.218Z,91.87
2022-12-03T02:41:44.656Z,91.63
2022-12-03T02:44:47.643Z,91.40
2022-12-03T02:47:55.565Z,91.23
2022-12-03T02:51:02.649Z,91.38
2022-12-03T02:54:05.571Z,91.36
2022-12-03T02:57:08.531Z,91.33
2022-12-03T03:00:12.121Z,90.62
2022-12-03T03:03:18.320Z,90.37
2022-12-03T03:06:21.870Z,90.45
2022-12-03T03:09:24.825Z,90.52
2022-12-03T03:12:27.430Z,90.41
2022-12-03T03:15:30.360Z,90.80
2022-12-03T03:18:34.253Z,90.46
2022-12-03T03:21:37.111Z,90.17
2022-12-03T03:24:39.893Z,90.39
2022-12-03T03:27:43.560Z,90.52
2022-12-03T03:30:48.286Z,90.71
2022-12-03T03:33:51.863Z,90.59
2022-12-03T03:36:54.526Z,90.32
2022-12-03T03:39:58.171Z,90.20
2022-12-03T03:43:01.348Z,90.00
2022-12-03T03:46:06.781Z,89.84
2022-12-03T03:49:10.699Z,89.56
2022-12-03T03:52:14.192Z,89.84
2022-12-03T03:55:19.165Z,89.54
2022-12-03T03:58:22.426Z,89.87
2022-12-03T04:01:25.391Z,90.10
2022-12-03T04:04:34.634Z,90.39
2022-12-03T04:07:37.369Z,90.36
2022-12-03T04:10:58.803Z,90.43
2022-12-03T04:14:02.870Z,89.79
2022-12-03T04:17:05.693Z,90.13
2022-12-03T04:20:08.618Z,89.66
2022-12-03T04:23:11.639Z,89.68
2022-12-03T04:26:33.167Z,89.89
2022-12-03T04:29:36.065Z,90.12
2022-12-03T04:32:57.062Z,90.80
2022-12-03T04:36:00.014Z,90.87
2022-12-03T04:39:02.720Z,90.94
2022-12-03T04:42:06.516Z,91.13
2022-12-03T04:45:09.551Z,91.45
2022-12-03T04:48:12.564Z,91.20
2022-12-03T04:51:15.126Z,91.36
2022-12-03T04:54:18.045Z,91.91
2022-12-03T04:57:20.586Z,92.33
2022-12-03T05:00:23.523Z,92.36
2022-12-03T05:03:26.057Z,92.48
2022-12-03T05:06:30.988Z,92.90
2022-12-03T05:09:33.689Z,92.28
2022-12-03T05:12:37.559Z,92.55
2022-12-03T05:15:40.113Z,92.58
2022-12-03T05:18:46.042Z,92.71
2022-12-03T05:21:48.750Z,93.25
2022-12-03T05:24:51.854Z,93.26
2022-12-03T05:27:54.801Z,92.83
2022-12-03T05:30:57.759Z,92.59
2022-12-03T05:34:00.351Z,92.98
2022-12-03T05:37:03.482Z,93.13
2022-12-03T05:40:06.883Z,93.37
2022-12-03T05:43:09.765Z,93.60
2022-12-03T05:46:12.365Z,93.93
2022-12-03T05:49:15.237Z,93.93
2022-12-03T05:52:18.502Z,93.57
2022-12-03T05:55:21.865Z,92.74
2022-12-03T05:58:24.367Z,93.21
2022-12-03T06:01:27.255Z,93.13
2022-12-03T06:04:30.138Z,92.93
2022-12-03T06:07:32.718Z,93.09
2022-12-03T06:10:35.696Z,93.37
2022-12-03T06:13:38.268Z,93.67
2022-12-03T06:16:41.216Z,93.51
2022-12-03T06:19:43.953Z,93.35
2022-12-03T06:22:48.490Z,92.59
2022-12-03T06:25:51.241Z,92.33
2022-12-03T06:28:54.195Z,92.18
2022-12-03T06:31:56.783Z,91.55
2022-12-03T06:35:01.974Z,91.49
2022-12-03T06:38:04.615Z,91.27
2022-12-03T06:41:07.763Z,91.29
2022-12-03T06:44:11.416Z,91.65
2022-12-03T06:47:14.450Z,92.16
2022-12-03T06:50:17.131Z,92.52
2022-12-03T06:53:20.068Z,92.21
2022-12-03T06:56:22.815Z,92.53
2022-12-03T06:59:25.988Z,92.83
2022-12-03T07:02:28.677Z,92.39
2022-12-03T07:05:31.963Z,92.44
2022-12-03T07:08:34.798Z,92.11
2022-12-03T07:11:41.161Z,92.24
2022-12-03T07:14:43.750Z,92.50
2022-12-03T07:17:46.681Z,91.33
2022-12-03T07:20:52.028Z,91.43
2022-12-03T07:23:56.661Z,91.85
2022-12-03T07:27:00.626Z,92.12
2022-12-03T07:30:06.844Z,91.61
2022-12-03T07:33:09.621Z,91.56
2022-12-03T07:36:12.512Z,91.61
2022-12-03T07:39:15.593Z,91.94
2022-12-03T07:42:18.519Z,91.84
2022-12-03T07:45:22.446Z,91.82
2022-12-03T07:48:26.365Z,91.91
2022-12-03T07:51:32.190Z,91.57
2022-12-03T07:54:36.516Z,91.47
2022-12-03T07:57:39.775Z,91.51
2022-12-03T08:00:42.656Z,91.58
2022-12-03T08:03:45.663Z,91.34
2022-12-03T08:06:49.082Z,91.17
2022-12-03T08:09:52.061Z,91.43
2022-12-03T08:12:57.226Z,91.20
2022-12-03T08:16:11.851Z,91.17
2022-12-03T08:19:17.538Z,90.19
2022-12-03T08:22:20.666Z,89.47
2022-12-03T08:25:26.296Z,89.16
2022-12-03T08:28:29.334Z,89.17
2022-12-03T08:31:33.785Z,89.12
2022-12-03T08:34:44.795Z,88.93
2022-12-03T08:37:48.522Z,89.12
2022-12-03T08:40:53.029Z,88.78
2022-12-03T08:43:55.661Z,88.33
2022-12-03T08:47:10.462Z,88.38
2022-12-03T08:50:30.902Z,88.47
2022-12-03T08:53:37.824Z,88.53
2022-12-03T08:56:42.004Z,89.33
2022-12-03T08:59:45.826Z,89.97
2022-12-03T09:02:54.657Z,89.21
2022-12-03T09:05:57.733Z,89.21
2022-12-03T09:09:06.344Z,88.73
2022-12-03T09:12:09.832Z,88.27
2022-12-03T09:15:12.456Z,88.35
2022-12-03T09:18:15.339Z,88.23
2022-12-03T09:21:17.933Z,87.93
2022-12-03T09:24:21.232Z,88.89
2022-12-03T09:27:24.011Z,88.34
2022-12-03T09:30:27.029Z,88.41
2022-12-03T09:33:31.282Z,87.98
2022-12-03T09:36:34.433Z,88.29
2022-12-03T09:39:37.289Z,88.09
2022-12-03T09:42:40.531Z,88.12
2022-12-03T09:45:45.880Z,88.20
2022-12-03T09:48:48.960Z,88.24
2022-12-03T09:51:52.187Z,88.19
2022-12-03T09:54:55.399Z,88.45
2022-12-03T09:57:58.589Z,88.82
2022-12-03T10:01:01.590Z,88.42
2022-12-03T10:04:04.831Z,88.05
2022-12-03T10:07:09.693Z,87.68
2022-12-03T10:10:24.815Z,87.63
2022-12-03T10:13:30.931Z,87.79
2022-12-03T10:16:36.180Z,87.22
2022-12-03T10:19:39.803Z,87.00
2022-12-03T10:22:42.786Z,86.99
2022-12-03T10:25:54.317Z,87.16
2022-12-03T10:28:57.224Z,87.02
2022-12-03T10:32:01.641Z,86.96
2022-12-03T10:35:21.605Z,87.20
2022-12-03T10:38:24.249Z,86.73
2022-12-03T10:41:28.923Z,86.19
2022-12-03T10:44:34.142Z,85.77
2022-12-03T10:47:37.283Z,85.83
2022-12-03T10:51:03.436Z,86.31
2022-12-03T10:54:22.877Z,86.10
2022-12-03T10:57:25.757Z,85.98
2022-12-03T11:00:28.753Z,85.97
2022-12-03T11:03:35.255Z,85.55
2022-12-03T11:06:38.096Z,85.84
2022-12-03T11:09:44.129Z,85.72
2022-12-03T11:13:25.595Z,85.60
2022-12-03T11:16:40.276Z,85.02
2022-12-03T11:19:46.579Z,84.90
2022-12-03T11:22:53.797Z,84.56
2022-12-03T11:25:57.774Z,84.64
2022-12-03T11:29:00.519Z,84.12
2022-12-03T11:32:03.521Z,84.12
2022-12-03T11:35:19.496Z,84.17
2022-12-03T11:38:37.828Z,83.90
2022-12-03T11:41:40.507Z,84.04
2022-12-03T11:44:43.654Z,83.89
2022-12-03T11:47:59.838Z,83.77
2022-12-03T11:51:03.113Z,83.01
2022-12-03T11:54:05.786Z,83.08
2022-12-03T11:57:37.468Z,82.75
2022-12-03T12:00:51.969Z,82.70
2022-12-03T12:03:54.907Z,82.44
2022-12-03T12:06:57.600Z,81.81
2022-12-03T12:10:00.553Z,82.42
2022-12-03T12:13:03.386Z,82.64
2022-12-03T12:16:08.067Z,82.65
2022-12-03T12:19:29.672Z,81.62
2022-12-03T12:22:32.729Z,82.94
2022-12-03T12:25:40.870Z,82.81
2022-12-03T12:28:46.999Z,82.78
2022-12-03T12:31:53.915Z,82.74
2022-12-03T12:35:23.324Z,82.84
2022-12-03T12:38:28.287Z,82.87
2022-12-03T12:41:31.199Z,82.68
2022-12-03T12:44:33.732Z,82.86
2022-12-03T12:47:36.899Z,83.11
2022-12-03T12:50:43.897Z,82.45
2022-12-03T12:53:48.624Z,82.53
2022-12-03T12:56:51.361Z,82.59
2022-12-03T12:59:54.519Z,82.62
2022-12-03T13:03:03.304Z,82.35
2022-12-03T13:06:06.757Z,83.41
2022-12-03T13:09:15.232Z,83.07
2022-12-03T13:12:22.268Z,82.50
2022-12-03T13:15:52.241Z,82.88
2022-12-03T13:18:57.277Z,83.08
2022-12-03T13:22:15.799Z,83.21
2022-12-03T13:26:10.736Z,83.58
2022-12-03T13:29:19.755Z,83.87
2022-12-03T13:32:31.067Z,83.66
2022-12-03T13:35:36.443Z,84.50
2022-12-03T13:38:39.561Z,84.59
2022-12-03T13:42:01.815Z,84.30
2022-12-03T13:45:16.613Z,84.64
2022-12-03T13:48:23.335Z,84.16
2022-12-03T13:51:29.964Z,84.11
2022-12-03T13:54:32.751Z,84.06
2022-12-03T13:57:35.771Z,83.82
2022-12-03T14:00:38.513Z,83.70
2022-12-03T14:03:41.557Z,83.87
2022-12-03T14:06:44.123Z,84.29
2022-12-03T14:09:47.123Z,84.06
2022-12-03T14:12:51.017Z,82.12
2022-12-03T14:15:54.176Z,81.98
2022-12-03T14:18:56.814Z,81.68
2022-12-03T14:22:00.421Z,81.67
2022-12-03T14:25:03.051Z,82.54
2022-12-03T14:28:08.845Z,82.64
2022-12-03T14:31:11.586Z,83.10
2022-12-03T14:34:14.705Z,83.50
2022-12-03T14:37:17.839Z,83.76
2022-12-03T14:40:22.602Z,84.12
2022-12-03T14:43:25.413Z,84.45
2022-12-03T14:46:28.394Z,84.37
2022-12-03T14:49:31.289Z,84.69
2022-12-03T14:52:35.019Z,85.08
2022-12-03T14:55:38.422Z,83.82
2022-12-03T14:58:41.292Z,84.01
2022-12-03T15:01:44.222Z,84.16
2022-12-03T15:04:47.144Z,84.90
2022-12-03T15:07:49.734Z,84.68
2022-12-03T15:10:52.702Z,85.70
2022-12-03T15:13:55.191Z,84.05
2022-12-03T15:16:58.190Z,84.11
2022-12-03T15:20:00.881Z,84.13
2022-12-03T15:23:03.774Z,84.29
2022-12-03T15:26:06.614Z,84.73
2022-12-03T15:29:09.538Z,84.30
2022-12-03T15:32:14.530Z,84.29
2022-12-03T15:35:18.781Z,84.32
2022-12-03T15:38:21.403Z,83.89
2022-12-03T15:41:29.839Z,84.49
2022-12-03T15:44:32.805Z,84.66
2022-12-03T15:47:38.116Z,84.53
2022-12-03T15:50:41.435Z,84.58
2022-12-03T15:53:44.519Z,83.81
2022-12-03T15:56:47.189Z,83.28
2022-12-03T15:59:50.415Z,83.35
2022-12-03T16:02:54.759Z,82.99
2022-12-03T16:05:58.194Z,81.85
2022-12-03T16:09:00.812Z,80.99
2022-12-03T16:12:03.857Z,80.80
2022-12-03T16:15:06.849Z,80.24
2022-12-03T16:18:10.154Z,79.87
2022-12-03T16:21:12.757Z,78.99
2022-12-03T16:24:16.869Z,79.87
2022-12-03T16:27:25.479Z,79.64
2022-12-03T16:30:30.329Z,79.18
2022-12-03T16:33:32.951Z,78.84
2022-12-03T16:36:38.368Z,78.59
2022-12-03T16:39:42.509Z,77.37
2022-12-03T16:42:46.195Z,77.40
2022-12-03T16:46:02.988Z,76.66
2022-12-03T16:49:07.268Z,77.55
2022-12-03T16:52:10.720Z,77.98
2022-12-03T16:55:14.440Z,76.65
2022-12-03T16:58:21.342Z,76.49
2022-12-03T17:01:24.808Z,76.95
2022-12-03T17:04:30.093Z,77.10
2022-12-03T17:07:33.153Z,76.57
2022-12-03T17:10:36.001Z,76.53
2022-12-03T17:13:38.941Z,75.68
2022-12-03T17:16:41.442Z,75.30
2022-12-03T17:19:44.484Z,75.84
2022-12-03T17:22:47.942Z,75.88
2022-12-03T17:25:51.225Z,76.16
2022-12-03T17:28:53.923Z,75.96
2022-12-03T17:31:57.206Z,75.92
2022-12-03T17:35:00.347Z,74.71
2022-12-03T17:38:03.579Z,74.85
2022-12-03T17:41:07.580Z,74.93
2022-12-03T17:44:13.900Z,74.25
2022-12-03T17:47:19.316Z,75.38
2022-12-03T17:50:22.339Z,75.23
2022-12-03T17:53:25.751Z,75.18
2022-12-03T17:56:28.783Z,75.53
2022-12-03T17:59:31.666Z,75.57
2022-12-03T18:02:34.525Z,75.53
2022-12-03T18:05:37.561Z,75.81
2022-12-03T18:08:40.099Z,75.92
2022-12-03T18:11:43.404Z,75.61
2022-12-03T18:14:46.277Z,75.85
2022-12-03T18:17:49.356Z,75.86
2022-12-03T18:20:53.559Z,75.98
2022-12-03T18:24:00.395Z,75.85
2022-12-03T18:27:03.242Z,75.89
2022-12-03T18:30:07.551Z,75.94
2022-12-03T18:33:10.244Z,76.26
2022-12-03T18:36:22.402Z,75.80
2022-12-03T18:39:34.917Z,76.08
2022-12-03T18:42:38.228Z,76.15
2022-12-03T18:45:41.114Z,76.32
2022-12-03T18:48:48.748Z,76.09
2022-12-03T18:51:57.329Z,76.00
2022-12-03T18:55:02.882Z,76.29
2022-12-03T18:58:05.597Z,76.69
2022-12-03T19:01:16.577Z,76.56
2022-12-03T19:04:19.881Z,77.32
2022-12-03T19:07:23.377Z,77.02
2022-12-03T19:10:26.597Z,76.96
2022-12-03T19:13:30.983Z,77.35
2022-12-03T19:16:36.289Z,77.93
2022-12-03T19:19:39.776Z,77.76
2022-12-03T19:22:43.362Z,77.89
2022-12-03T19:26:01.255Z,78.30
2022-12-03T19:29:04.828Z,78.33
2022-12-03T19:32:11.229Z,78.11
2022-12-03T19:35:13.831Z,79.43
2022-12-03T19:38:18.417Z,79.59
2022-12-03T19:41:21.508Z,79.65
2022-12-03T19:44:24.732Z,79.63
2022-12-03T19:47:27.906Z,79.20
2022-12-03T19:50:31.226Z,79.14
2022-12-03T19:53:37.318Z,79.20
2022-12-03T19:56:40.820Z,79.50
2022-12-03T19:59:43.807Z,79.14
2022-12-03T20:02:49.421Z,79.39
2022-12-03T20:05:52.909Z,79.74
2022-12-03T20:08:59.721Z,79.87
2022-12-03T20:12:03.222Z,80.07
2022-12-03T20:15:06.637Z,80.15
2022-12-03T20:18:11.024Z,80.47
2022-12-03T20:21:16.986Z,81.17
2022-12-03T20:24:20.449Z,81.33
2022-12-03T20:27:24.961Z,81.74
2022-12-03T20:30:28.336Z,81.73
2022-12-03T20:33:31.367Z,81.50
2022-12-03T20:36:34.945Z,81.31
2022-12-03T20:39:39.467Z,81.54
2022-12-03T20:42:48.833Z,81.25
2022-12-03T20:45:52.199Z,81.61
2022-12-03T20:48:56.147Z,81.59
2022-12-03T20:52:02.857Z,81.58
2022-12-03T20:55:09.284Z,81.66
2022-12-03T20:58:12.538Z,82.06
2022-12-03T21:01:21.146Z,81.69
2022-12-03T21:04:25.723Z,81.39
2022-12-03T21:07:29.341Z,81.68
2022-12-03T21:10:45.189Z,81.56
2022-12-03T21:13:49.931Z,81.58
2022-12-03T21:17:11.971Z,81.87
2022-12-03T21:20:20.942Z,81.77
2022-12-03T21:23:24.678Z,81.74
2022-12-03T21:26:27.902Z,81.64
2022-12-03T21:29:30.785Z,81.54
2022-12-03T21:32:34.483Z,81.50
2022-12-03T21:35:37.967Z,81.36
2022-12-03T21:38:42.648Z,81.58
2022-12-03T21:42:25.950Z,81.49
2022-12-03T21:45:11.584Z,81.40
2022-12-03T21:48:19.237Z,81.35
2022-12-03T21:51:22.730Z,81.30
2022-12-03T21:54:25.785Z,81.35
2022-12-03T21:57:28.945Z,81.31
2022-12-03T22:00:31.969Z,81.47
2022-12-03T22:03:34.789Z,81.71
2022-12-03T22:06:37.356Z,81.67
2022-12-03T22:09:40.242Z,81.58
2022-12-03T22:12:43.814Z,81.90
2022-12-03T22:15:46.797Z,82.03
2022-12-03T22:18:49.948Z,82.45
2022-12-03T22:21:53.832Z,82.41
2022-12-03T22:24:57.445Z,82.70
2022-12-03T22:28:00.294Z,82.50
2022-12-03T22:31:10.194Z,82.91
2022-12-03T22:34:13.386Z,82.85
2022-12-03T22:37:17.071Z,82.74
2022-12-03T22:40:19.861Z,82.61
2022-12-03T22:43:22.708Z,82.70
2022-12-03T22:46:25.634Z,82.55
2022-12-03T22:49:28.461Z,82.77
2022-12-03T22:52:31.376Z,82.71
2022-12-03T22:55:33.997Z,82.61
2022-12-03T22:58:38.862Z,82.79
2022-12-03T23:01:42.126Z,82.93
2022-12-03T23:04:44.996Z,82.73
2022-12-03T23:07:48.783Z,83.01
2022-12-03T23:10:52.960Z,83.04
2022-12-03T23:13:55.910Z,82.93
2022-12-03T23:16:58.750Z,83.73
2022-12-03T23:20:01.829Z,83.84
2022-12-03T23:23:04.721Z,83.26
2022-12-03T23:26:10.807Z,83.89
2022-12-03T23:29:13.912Z,84.28
2022-12-03T23:32:16.555Z,83.89
2022-12-03T23:35:19.467Z,83.78
2022-12-03T23:38:22.215Z,83.90
2022-12-03T23:41:26.139Z,84.08
2022-12-03T23:44:28.749Z,84.33
2022-12-03T23:47:32.709Z,84.23
2022-12-03T23:50:38.720Z,83.95
2022-12-03T23:53:41.666Z,84.06
2022-12-03T23:56:44.381Z,83.74
2022-12-03T23:59:47.235Z,84.25
