createdAt,value
2022-12-03T00:00:45.130Z,5.19
2022-12-03T00:02:48.175Z,5.23
2022-12-03T00:04:51.776Z,5.23
2022-12-03T00:06:54.881Z,5.21
2022-12-03T00:08:59.237Z,5.22
2022-12-03T00:11:02.217Z,5.26
2022-12-03T00:13:05.261Z,5.24
2022-12-03T00:15:09.730Z,5.23
2022-12-03T00:17:12.720Z,5.23
2022-12-03T00:19:16.281Z,5.19
2022-12-03T00:21:19.198Z,5.18
2022-12-03T00:23:22.134Z,5.18
2022-12-03T00:25:26.481Z,5.16
2022-12-03T00:27:29.563Z,5.15
2022-12-03T00:29:32.598Z,5.12
2022-12-03T00:31:36.100Z,5.13
2022-12-03T00:33:39.285Z,5.13
2022-12-03T00:35:42.621Z,5.15
2022-12-03T00:37:45.725Z,5.10
2022-12-03T00:39:48.671Z,5.07
2022-12-03T00:41:53.072Z,5.11
2022-12-03T00:43:57.616Z,5.11
2022-12-03T00:46:00.773Z,5.10
2022-12-03T00:48:03.735Z,5.10
2022-12-03T00:50:08.154Z,5.13
2022-12-03T00:52:11.172Z,5.15
2022-12-03T00:54:14.282Z,5.13
2022-12-03T00:56:17.296Z,5.17
2022-12-03T00:58:21.703Z,5.19
2022-12-03T01:00:25.376Z,5.21
2022-12-03T01:02:28.451Z,5.18
2022-12-03T01:04:32.705Z,5.21
2022-12-03T01:06:35.718Z,5.28
2022-12-03T01:08:38.751Z,5.34
2022-12-03T01:10:41.676Z,5.35
2022-12-03T01:12:44.877Z,5.36
2022-12-03T01:14:49.244Z,5.40
2022-12-03T01:16:52.334Z,5.43
2022-12-03T01:18:55.409Z,5.41
2022-12-03T01:20:58.341Z,5.44
2022-12-03T01:23:01.346Z,5.33
2022-12-03T01:25:04.945Z,5.36
2022-12-03T01:27:07.939Z,5.38
2022-12-03T01:29:11.026Z,5.35
2022-12-03T01:31:33.067Z,5.38
2022-12-03T01:33:36.553Z,5.38
2022-12-03T01:35:39.502Z,5.33
2022-12-03T01:37:42.463Z,5.36
2022-12-03T01:39:45.498Z,5.42
2022-12-03T01:41:49.373Z,5.44
2022-12-03T01:43:53.215Z,5.45
2022-12-03T01:45:57.415Z,5.45
2022-12-03T01:48:01.846Z,5.45
2022-12-03T01:50:07.555Z,5.44
2022-12-03T01:52:13.099Z,5.50
2022-12-03T01:54:18.346Z,5.48
2022-12-03T01:56:21.352Z,5.49
2022-12-03T01:58:28.438Z,5.55
2022-12-03T02:00:32.009Z,5.48
2022-12-03T02:02:35.124Z,5.41
2022-12-03T02:04:39.536Z,5.42
2022-12-03T02:06:43.127Z,5.42
2022-12-03T02:08:46.647Z,5.39
2022-12-03T02:10:49.680Z,5.42
2022-12-03T02:12:55.766Z,5.41
2022-12-03T02:14:58.803Z,5.39
2022-12-03T02:17:09.307Z,5.37
2022-12-03T02:19:19.580Z,5.36
2022-12-03T02:21:29.110Z,5.35
2022-12-03T02:23:36.589Z,5.39
2022-12-03T02:25:41.036Z,5.41
2022-12-03T02:27:44.466Z,5.41
2022-12-03T02:29:47.442Z,5.33
2022-12-03T02:31:50.444Z,5.33
2022-12-03T02:33:54.420Z,5.38
2022-12-03T02:36:03.139Z,5.39
2022-12-03T02:38:13.986Z,5.41
2022-12-03T02:40:19.906Z,5.43
2022-12-03T02:42:35.267Z,5.44
2022-12-03T02:44:38.916Z,5.44
2022-12-03T02:46:42.057Z,5.43
2022-12-03T02:48:45.091Z,5.41
2022-12-03T02:50:51.555Z,5.42
2022-12-03T02:52:55.752Z,5.45
2022-12-03T02:54:59.006Z,5.42
2022-12-03T02:57:02.231Z,5.39
2022-12-03T02:59:06.958Z,5.35
2022-12-03T03:01:10.591Z,5.38
2022-12-03T03:03:13.741Z,5.40
2022-12-03T03:05:17.303Z,5.41
2022-12-03T03:07:20.252Z,5.41
2022-12-03T03:09:23.397Z,5.44
2022-12-03T03:11:26.330Z,5.40
2022-12-03T03:13:30.735Z,5.41
2022-12-03T03:15:36.820Z,5.42
2022-12-03T03:17:40.319Z,5.44
2022-12-03T03:19:44.733Z,5.48
2022-12-03T03:21:47.693Z,5.47
2022-12-03T03:23:50.644Z,5.46
2022-12-03T03:25:58.496Z,5.46
2022-12-03T03:28:02.077Z,5.48
2022-12-03T03:30:05.798Z,5.48
2022-12-03T03:32:10.073Z,5.45
2022-12-03T03:34:13.832Z,5.40
2022-12-03T03:36:17.432Z,5.42
2022-12-03T03:38:21.224Z,5.39
2022-12-03T03:40:24.248Z,5.40
2022-12-03T03:42:27.554Z,5.41
2022-12-03T03:44:30.676Z,5.45
2022-12-03T03:46:34.341Z,5.48
2022-12-03T03:48:39.124Z,5.50
2022-12-03T03:50:42.947Z,5.47
2022-12-03T03:52:46.500Z,5.49
2022-12-03T03:54:49.483Z,5.47
2022-12-03T03:56:52.656Z,5.44
2022-12-03T03:58:56.345Z,5.50
2022-12-03T04:00:59.375Z,5.46
2022-12-03T04:03:02.399Z,5.41
2022-12-03T04:05:07.715Z,5.42
2022-12-03T04:07:10.647Z,5.43
2022-12-03T04:09:13.605Z,5.43
2022-12-03T04:11:33.954Z,5.45
2022-12-03T04:13:36.932Z,5.50
2022-12-03T04:15:40.118Z,5.54
2022-12-03T04:17:43.285Z,5.58
2022-12-03T04:19:46.321Z,5.55
2022-12-03T04:22:07.098Z,5.57
2022-12-03T04:24:11.448Z,5.56
2022-12-03T04:26:32.131Z,5.54
2022-12-03T04:28:49.181Z,5.54
2022-12-03T04:30:52.161Z,5.46
2022-12-03T04:33:13.098Z,5.44
2022-12-03T04:35:33.865Z,5.43
2022-12-03T04:37:38.260Z,5.41
2022-12-03T04:39:41.176Z,5.42
2022-12-03T04:41:44.259Z,5.35
2022-12-03T04:44:01.146Z,5.33
2022-12-03T04:46:04.165Z,5.36
2022-12-03T04:48:07.342Z,5.37
2022-12-03T04:50:11.358Z,5.38
2022-12-03T04:52:15.551Z,5.38
2022-12-03T04:54:20.068Z,5.44
2022-12-03T04:56:23.037Z,5.44
2022-12-03T04:58:25.954Z,5.44
2022-12-03T05:00:29.785Z,5.46
2022-12-03T05:02:32.824Z,5.46
2022-12-03T05:04:35.971Z,5.51
2022-12-03T05:06:39.152Z,5.54
2022-12-03T05:08:42.738Z,5.57
2022-12-03T05:10:47.123Z,5.60
2022-12-03T05:12:50.111Z,5.59
2022-12-03T05:14:53.279Z,5.61
2022-12-03T05:16:56.653Z,5.63
2022-12-03T05:18:59.719Z,5.61
2022-12-03T05:21:01.821Z,5.55
2022-12-03T05:23:04.876Z,5.52
2022-12-03T05:25:08.516Z,5.54
2022-12-03T05:27:12.881Z,5.58
2022-12-03T05:29:15.797Z,5.59
2022-12-03T05:31:18.870Z,5.60
2022-12-03T05:33:21.911Z,5.65
2022-12-03T05:35:25.037Z,5.67
2022-12-03T05:37:28.236Z,5.62
2022-12-03T05:39:31.259Z,5.59
2022-12-03T05:41:51.869Z,5.52
2022-12-03T05:43:56.324Z,5.55
2022-12-03T05:45:59.373Z,5.53
2022-12-03T05:48:03.031Z,5.55
2022-12-03T05:50:07.320Z,5.58
2022-12-03T05:52:10.304Z,5.56
2022-12-03T05:54:13.299Z,5.54
2022-12-03T05:56:16.381Z,5.51
2022-12-03T05:58:19.375Z,5.50
2022-12-03T06:00:25.461Z,5.44
2022-12-03T06:02:28.613Z,5.35
2022-12-03T06:04:31.734Z,5.32
2022-12-03T06:06:34.708Z,5.18
2022-12-03T06:08:37.724Z,5.17
2022-12-03T06:10:43.140Z,5.16
2022-12-03T06:12:46.124Z,5.08
2022-12-03T06:14:49.150Z,5.09
2022-12-03T06:16:54.555Z,5.08
2022-12-03T06:18:57.889Z,5.07
2022-12-03T06:21:00.840Z,5.04
2022-12-03T06:23:03.834Z,5.05
2022-12-03T06:25:07.460Z,5.03
2022-12-03T06:27:10.588Z,4.90
2022-12-03T06:29:13.690Z,4.89
2022-12-03T06:31:16.685Z,4.83
2022-12-03T06:33:21.111Z,4.79
2022-12-03T06:35:24.115Z,4.83
2022-12-03T06:37:27.132Z,4.86
2022-12-03T06:39:30.203Z,4.87
2022-12-03T06:41:33.243Z,4.87
2022-12-03T06:43:36.228Z,4.88
2022-12-03T06:45:42.116Z,4.88
2022-12-03T06:47:49.199Z,4.92
2022-12-03T06:49:53.532Z,4.98
2022-12-03T06:51:56.956Z,4.98
2022-12-03T06:54:00.223Z,5.02
2022-12-03T06:56:03.228Z,5.08
2022-12-03T06:58:06.349Z,5.09
2022-12-03T07:00:12.185Z,5.14
2022-12-03T07:02:15.143Z,5.16
2022-12-03T07:04:18.163Z,5.18
2022-12-03T07:06:22.464Z,5.22
2022-12-03T07:08:25.490Z,5.26
2022-12-03T07:10:28.595Z,5.28
2022-12-03T07:12:32.710Z,5.33
2022-12-03T07:14:35.698Z,5.36
2022-12-03T07:16:39.432Z,5.36
2022-12-03T07:18:42.487Z,5.33
2022-12-03T07:20:45.664Z,5.33
2022-12-03T07:22:50.046Z,5.34
2022-12-03T07:24:53.378Z,5.35
2022-12-03T07:26:56.654Z,5.34
2022-12-03T07:29:02.090Z,5.33
2022-12-03T07:31:05.547Z,5.36
2022-12-03T07:33:08.640Z,5.38
2022-12-03T07:35:12.718Z,5.37
2022-12-03T07:37:22.642Z,5.29
2022-12-03T07:39:27.807Z,5.28
2022-12-03T07:41:30.813Z,5.30
2022-12-03T07:43:33.944Z,5.26
2022-12-03T07:45:36.971Z,5.31
2022-12-03T07:47:55.464Z,5.30
2022-12-03T07:49:58.444Z,5.32
2022-12-03T07:52:01.491Z,5.32
2022-12-03T07:54:04.799Z,5.28
2022-12-03T07:56:09.695Z,5.33
2022-12-03T07:58:12.733Z,5.34
2022-12-03T08:00:16.802Z,5.29
2022-12-03T08:02:21.888Z,5.31
2022-12-03T08:04:25.089Z,5.32
2022-12-03T08:06:28.137Z,5.35
2022-12-03T08:08:31.155Z,5.36
2022-12-03T08:10:34.123Z,5.34
2022-12-03T08:12:42.646Z,5.30
2022-12-03T08:14:45.795Z,5.29
2022-12-03T08:16:49.374Z,5.31
2022-12-03T08:18:52.721Z,5.33
2022-12-03T08:20:55.925Z,5.32
2022-12-03T08:22:59.082Z,5.35
2022-12-03T08:25:02.155Z,5.32
2022-12-03T08:27:07.299Z,5.33
2022-12-03T08:29:12.717Z,5.37
2022-12-03T08:31:20.914Z,5.39
2022-12-03T08:33:28.304Z,5.39
2022-12-03T08:35:32.080Z,5.42
2022-12-03T08:37:37.017Z,5.42
2022-12-03T08:39:44.552Z,5.46
2022-12-03T08:42:12.203Z,5.45
2022-12-03T08:44:25.282Z,5.45
2022-12-03T08:46:28.396Z,5.47
2022-12-03T08:48:36.866Z,5.50
2022-12-03T08:50:41.813Z,5.51
2022-12-03T08:52:44.823Z,5.54
2022-12-03T08:54:52.512Z,5.47
2022-12-03T08:56:55.926Z,5.47
2022-12-03T08:59:00.575Z,5.48
2022-12-03T09:01:19.004Z,5.49
2022-12-03T09:03:22.142Z,5.42
2022-12-03T09:05:28.717Z,5.32
2022-12-03T09:07:31.755Z,5.21
2022-12-03T09:09:34.969Z,5.19
2022-12-03T09:11:38.209Z,5.18
2022-12-03T09:13:41.261Z,5.18
2022-12-03T09:15:44.224Z,5.20
2022-12-03T09:17:48.914Z,5.21
2022-12-03T09:19:51.938Z,5.21
2022-12-03T09:21:55.449Z,5.26
2022-12-03T09:23:58.503Z,5.25
2022-12-03T09:26:01.520Z,5.21
2022-12-03T09:28:04.642Z,5.16
2022-12-03T09:30:08.948Z,5.11
2022-12-03T09:32:17.935Z,5.13
2022-12-03T09:34:22.856Z,5.12
2022-12-03T09:36:25.854Z,5.13
2022-12-03T09:38:28.824Z,5.15
2022-12-03T09:40:31.853Z,5.17
2022-12-03T09:42:35.142Z,5.22
2022-12-03T09:44:39.154Z,5.17
2022-12-03T09:46:43.007Z,5.14
2022-12-03T09:48:46.492Z,5.14
2022-12-03T09:50:51.157Z,5.09
2022-12-03T09:52:55.862Z,5.05
2022-12-03T09:55:00.346Z,5.07
2022-12-03T09:57:05.242Z,5.09
2022-12-03T09:59:13.994Z,5.01
2022-12-03T10:01:17.462Z,4.99
2022-12-03T10:03:29.497Z,4.97
2022-12-03T10:05:34.328Z,4.97
2022-12-03T10:07:39.138Z,4.88
2022-12-03T10:09:42.133Z,4.84
2022-12-03T10:11:45.268Z,4.83
2022-12-03T10:13:48.682Z,4.81
2022-12-03T10:15:52.938Z,4.81
2022-12-03T10:17:56.746Z,4.81
2022-12-03T10:19:59.845Z,4.87
2022-12-03T10:22:03.111Z,4.94
2022-12-03T10:24:25.469Z,4.96
2022-12-03T10:26:39.667Z,4.99
2022-12-03T10:28:44.145Z,4.96
2022-12-03T10:30:54.605Z,4.92
2022-12-03T10:32:59.072Z,4.84
2022-12-03T10:35:09.991Z,4.86
2022-12-03T10:37:16.035Z,4.83
2022-12-03T10:39:20.594Z,4.84
2022-12-03T10:41:26.490Z,4.75
2022-12-03T10:43:29.454Z,4.75
2022-12-03T10:45:35.239Z,4.77
2022-12-03T10:47:38.383Z,4.74
2022-12-03T10:49:42.015Z,4.70
2022-12-03T10:51:46.082Z,4.74
2022-12-03T10:53:50.606Z,4.72
2022-12-03T10:55:59.440Z,4.74
2022-12-03T10:58:02.572Z,4.77
2022-12-03T11:00:07.287Z,4.82
2022-12-03T11:02:15.589Z,4.87
2022-12-03T11:04:23.786Z,4.90
2022-12-03T11:06:26.823Z,4.96
2022-12-03T11:08:32.590Z,4.99
2022-12-03T11:10:35.645Z,5.04
2022-12-03T11:12:39.993Z,5.03
2022-12-03T11:15:09.845Z,4.99
2022-12-03T11:17:12.978Z,4.98
2022-12-03T11:19:17.366Z,4.84
2022-12-03T11:21:20.490Z,4.82
2022-12-03T11:23:56.617Z,4.75
2022-12-03T11:25:59.869Z,4.79
2022-12-03T11:28:36.143Z,4.82
2022-12-03T11:31:01.469Z,4.83
2022-12-03T11:33:04.646Z,4.81
2022-12-03T11:35:12.765Z,4.85
2022-12-03T11:37:28.877Z,4.90
2022-12-03T11:40:03.604Z,4.93
2022-12-03T11:42:30.092Z,4.96
2022-12-03T11:44:33.855Z,4.96
2022-12-03T11:46:43.602Z,4.95
2022-12-03T11:48:47.202Z,4.98
2022-12-03T11:50:52.783Z,5.01
2022-12-03T11:52:56.986Z,5.07
2022-12-03T11:55:04.349Z,5.03
2022-12-03T11:57:27.338Z,5.04
2022-12-03T11:59:30.407Z,5.05
2022-12-03T12:01:38.598Z,5.10
2022-12-03T12:03:46.837Z,5.14
2022-12-03T12:06:01.650Z,5.11
2022-12-03T12:08:04.970Z,5.06
2022-12-03T12:10:08.771Z,5.00
2022-12-03T12:12:26.760Z,4.96
2022-12-03T12:14:29.824Z,4.95
2022-12-03T12:16:51.319Z,4.93
2022-12-03T12:18:56.399Z,4.87
2022-12-03T12:21:32.870Z,4.84
2022-12-03T12:23:35.842Z,4.78
2022-12-03T12:25:41.382Z,4.77
2022-12-03T12:27:47.236Z,4.76
2022-12-03T12:29:55.389Z,4.71
2022-12-03T12:32:01.189Z,4.68
2022-12-03T12:34:12.720Z,4.71
2022-12-03T12:36:15.761Z,4.77
2022-12-03T12:38:20.647Z,4.84
2022-12-03T12:40:26.823Z,4.90
2022-12-03T12:42:34.494Z,4.91
2022-12-03T12:44:37.483Z,4.92
2022-12-03T12:46:47.622Z,4.95
2022-12-03T12:48:53.331Z,4.99
2022-12-03T12:51:11.040Z,4.90
2022-12-03T12:53:19.666Z,4.84
2022-12-03T12:55:24.193Z,4.75
2022-12-03T12:57:27.190Z,4.76
2022-12-03T12:59:30.147Z,4.77
2022-12-03T13:01:35.486Z,4.76
2022-12-03T13:03:42.945Z,4.77
2022-12-03T13:05:47.511Z,4.74
2022-12-03T13:07:53.950Z,4.73
2022-12-03T13:09:57.106Z,4.74
2022-12-03T13:12:01.351Z,4.72
2022-12-03T13:14:08.394Z,4.69
2022-12-03T13:16:14.460Z,4.72
2022-12-03T13:18:42.160Z,4.78
2022-12-03T13:20:45.268Z,4.82
2022-12-03T13:22:48.407Z,4.82
2022-12-03T13:24:53.997Z,4.74
2022-12-03T13:26:59.371Z,4.77
2022-12-03T13:29:04.432Z,4.84
2022-12-03T13:31:22.624Z,4.86
2022-12-03T13:33:27.292Z,4.80
2022-12-03T13:35:35.099Z,4.70
2022-12-03T13:37:38.791Z,4.66
2022-12-03T13:39:48.846Z,4.71
2022-12-03T13:42:11.050Z,4.68
2022-12-03T13:44:17.593Z,4.71
2022-12-03T13:46:20.742Z,4.74
2022-12-03T13:48:25.077Z,4.67
2022-12-03T13:50:33.750Z,4.68
2022-12-03T13:52:36.713Z,4.59
2022-12-03T13:54:40.209Z,4.55
2022-12-03T13:56:43.280Z,4.53
2022-12-03T13:58:47.672Z,4.54
2022-12-03T14:00:51.003Z,4.50
2022-12-03T14:02:54.259Z,4.48
2022-12-03T14:05:00.421Z,4.51
2022-12-03T14:07:03.972Z,4.52
2022-12-03T14:09:07.129Z,4.54
2022-12-03T14:11:30.508Z,4.48
2022-12-03T14:13:33.601Z,4.45
2022-12-03T14:15:38.109Z,4.47
2022-12-03T14:17:41.203Z,4.43
2022-12-03T14:19:44.245Z,4.39
2022-12-03T14:21:47.460Z,4.33
2022-12-03T14:23:50.468Z,4.27
2022-12-03T14:25:55.285Z,4.22
2022-12-03T14:27:58.400Z,4.26
2022-12-03T14:30:01.477Z,4.27
2022-12-03T14:32:05.995Z,4.20
2022-12-03T14:34:09.059Z,4.24
2022-12-03T14:36:12.042Z,4.22
2022-12-03T14:38:15.106Z,4.23
2022-12-03T14:40:21.732Z,4.16
2022-12-03T14:42:24.264Z,4.15
2022-12-03T14:44:28.087Z,4.16
2022-12-03T14:46:32.067Z,4.13
2022-12-03T14:48:36.434Z,4.13
2022-12-03T14:50:39.417Z,4.11
2022-12-03T14:52:43.291Z,4.10
2022-12-03T14:54:46.401Z,4.11
2022-12-03T14:56:49.468Z,4.04
2022-12-03T14:58:52.530Z,4.04
2022-12-03T15:00:55.572Z,4.03
2022-12-03T15:02:58.688Z,4.04
2022-12-03T15:05:03.454Z,3.97
2022-12-03T15:07:06.624Z,4.05
2022-12-03T15:09:09.633Z,4.03
2022-12-03T15:11:12.554Z,4.08
2022-12-03T15:13:15.626Z,4.07
2022-12-03T15:15:18.700Z,4.03
2022-12-03T15:17:30.930Z,3.99
2022-12-03T15:19:34.901Z,3.94
2022-12-03T15:21:39.263Z,3.92
2022-12-03T15:23:42.590Z,3.86
2022-12-03T15:25:45.778Z,3.87
2022-12-03T15:27:48.879Z,3.87
2022-12-03T15:29:52.239Z,3.89
2022-12-03T15:31:55.738Z,3.89
2022-12-03T15:33:58.802Z,3.93
2022-12-03T15:36:01.930Z,3.94
2022-12-03T15:38:06.341Z,3.90
2022-12-03T15:40:10.856Z,3.84
2022-12-03T15:42:14.665Z,3.80
2022-12-03T15:44:17.730Z,3.78
2022-12-03T15:46:20.930Z,3.81
2022-12-03T15:48:23.956Z,3.82
2022-12-03T15:50:27.009Z,3.82
2022-12-03T15:52:30.149Z,3.81
2022-12-03T15:54:34.733Z,3.76
2022-12-03T15:56:37.880Z,3.77
2022-12-03T15:58:41.636Z,3.76
2022-12-03T16:00:44.637Z,3.70
2022-12-03T16:02:52.738Z,3.71
2022-12-03T16:04:56.258Z,3.75
2022-12-03T16:06:59.249Z,3.75
2022-12-03T16:09:02.259Z,3.70
2022-12-03T16:11:07.147Z,3.72
2022-12-03T16:13:10.078Z,3.75
2022-12-03T16:15:13.081Z,3.72
2022-12-03T16:17:16.118Z,3.73
2022-12-03T16:19:19.262Z,3.77
2022-12-03T16:21:26.748Z,3.72
2022-12-03T16:23:30.226Z,3.68
2022-12-03T16:25:33.299Z,3.67
2022-12-03T16:27:38.264Z,3.67
2022-12-03T16:29:41.216Z,3.68
2022-12-03T16:31:45.776Z,3.65
2022-12-03T16:33:49.037Z,3.63
2022-12-03T16:35:52.007Z,3.68
2022-12-03T16:37:55.024Z,3.71
2022-12-03T16:39:58.087Z,3.69
2022-12-03T16:42:01.100Z,3.68
2022-12-03T16:44:05.602Z,3.64
2022-12-03T16:46:21.182Z,3.68
2022-12-03T16:48:24.286Z,3.69
2022-12-03T16:50:29.788Z,3.70
2022-12-03T16:52:33.346Z,3.70
2022-12-03T16:54:36.323Z,3.68
2022-12-03T16:56:39.436Z,3.66
2022-12-03T16:58:42.701Z,3.56
2022-12-03T17:00:47.074Z,3.57
2022-12-03T17:02:50.164Z,3.58
2022-12-03T17:04:53.203Z,3.56
2022-12-03T17:06:56.254Z,3.58
2022-12-03T17:08:59.270Z,3.63
2022-12-03T17:11:02.401Z,3.66
2022-12-03T17:13:10.158Z,3.68
2022-12-03T17:15:13.561Z,3.73
2022-12-03T17:17:17.896Z,3.79
2022-12-03T17:19:20.965Z,3.79
2022-12-03T17:21:24.062Z,3.76
2022-12-03T17:23:27.090Z,3.72
2022-12-03T17:25:30.219Z,3.73
2022-12-03T17:27:33.247Z,3.73
2022-12-03T17:29:36.236Z,3.74
2022-12-03T17:31:42.179Z,3.75
2022-12-03T17:33:47.104Z,3.76
2022-12-03T17:35:50.102Z,3.73
2022-12-03T17:37:53.112Z,3.71
2022-12-03T17:39:56.357Z,3.59
2022-12-03T17:41:59.924Z,3.45
2022-12-03T17:44:09.634Z,3.42
2022-12-03T17:46:13.816Z,3.40
2022-12-03T17:48:16.875Z,3.40
2022-12-03T17:50:21.489Z,3.38
2022-12-03T17:52:24.634Z,3.34
2022-12-03T17:54:43.204Z,3.31
2022-12-03T17:56:50.547Z,3.30
2022-12-03T17:58:53.695Z,3.21
2022-12-03T18:01:02.039Z,3.17
2022-12-03T18:03:05.862Z,3.15
2022-12-03T18:05:09.754Z,3.08
2022-12-03T18:07:14.206Z,3.09
2022-12-03T18:09:17.985Z,3.08
2022-12-03T18:11:21.268Z,3.04
2022-12-03T18:13:24.216Z,3.06
2022-12-03T18:15:27.236Z,3.07
2022-12-03T18:17:30.309Z,3.04
2022-12-03T18:19:33.483Z,3.08
2022-12-03T18:21:36.788Z,3.11
2022-12-03T18:23:41.361Z,3.10
2022-12-03T18:25:44.445Z,3.17
2022-12-03T18:27:47.717Z,3.21
2022-12-03T18:29:50.825Z,3.24
2022-12-03T18:31:53.936Z,3.26
2022-12-03T18:33:56.938Z,3.33
2022-12-03T18:35:59.962Z,3.35
2022-12-03T18:38:02.949Z,3.40
2022-12-03T18:40:13.185Z,3.49
2022-12-03T18:42:18.136Z,3.49
2022-12-03T18:44:21.504Z,3.42
2022-12-03T18:46:51.771Z,3.38
2022-12-03T18:48:48.872Z,3.35
2022-12-03T18:50:51.940Z,3.27
2022-12-03T18:52:54.942Z,3.27
2022-12-03T18:54:57.955Z,3.26
2022-12-03T18:57:02.258Z,3.28
2022-12-03T18:59:06.547Z,3.30
2022-12-03T19:01:15.447Z,3.35
2022-12-03T19:03:18.531Z,3.30
2022-12-03T19:05:21.647Z,3.36
2022-12-03T19:07:24.656Z,3.40
2022-12-03T19:09:27.784Z,3.43
2022-12-03T19:11:30.847Z,3.46
2022-12-03T19:13:35.240Z,3.45
2022-12-03T19:15:39.022Z,3.49
2022-12-03T19:17:42.181Z,3.44
2022-12-03T19:19:46.372Z,3.37
2022-12-03T19:21:49.570Z,3.27
2022-12-03T19:24:22.654Z,3.30
2022-12-03T19:26:16.046Z,3.31
2022-12-03T19:28:19.191Z,3.30
2022-12-03T19:30:23.669Z,3.30
2022-12-03T19:32:26.710Z,3.28
2022-12-03T19:34:29.869Z,3.29
2022-12-03T19:36:33.400Z,3.27
2022-12-03T19:38:36.470Z,3.24
2022-12-03T19:40:39.571Z,3.23
2022-12-03T19:42:42.647Z,3.27
2022-12-03T19:44:45.791Z,3.27
2022-12-03T19:46:51.663Z,3.33
2022-12-03T19:48:54.910Z,3.32
2022-12-03T19:51:19.909Z,3.29
2022-12-03T19:53:22.685Z,3.27
2022-12-03T19:55:25.756Z,3.32
2022-12-03T19:57:29.350Z,3.40
2022-12-03T19:59:32.335Z,3.43
2022-12-03T20:01:36.662Z,3.34
2022-12-03T20:03:41.593Z,3.31
2022-12-03T20:05:44.691Z,3.34
2022-12-03T20:07:47.797Z,3.30
2022-12-03T20:09:52.356Z,3.31
2022-12-03T20:11:55.634Z,3.30
2022-12-03T20:14:00.332Z,3.33
2022-12-03T20:16:04.451Z,3.33
2022-12-03T20:18:07.596Z,3.25
2022-12-03T20:20:12.858Z,3.25
2022-12-03T20:22:15.944Z,3.21
2022-12-03T20:24:19.524Z,3.19
2022-12-03T20:26:23.214Z,3.18
2022-12-03T20:28:26.618Z,3.20
2022-12-03T20:30:29.678Z,3.22
2022-12-03T20:32:32.913Z,3.26
2022-12-03T20:34:36.342Z,3.28
2022-12-03T20:36:40.776Z,3.29
2022-12-03T20:38:44.332Z,3.33
2022-12-03T20:40:47.353Z,3.40
2022-12-03T20:42:50.415Z,3.47
2022-12-03T20:44:54.105Z,3.46
2022-12-03T20:46:58.251Z,3.51
2022-12-03T20:49:01.472Z,3.55
2022-12-03T20:51:05.907Z,3.54
2022-12-03T20:53:24.323Z,3.58
2022-12-03T20:55:28.110Z,3.62
2022-12-03T20:57:31.147Z,3.65
2022-12-03T20:59:34.143Z,3.64
2022-12-03T21:01:38.432Z,3.70
2022-12-03T21:03:41.731Z,3.67
2022-12-03T21:05:44.962Z,3.71
2022-12-03T21:07:48.858Z,3.75
2022-12-03T21:09:53.771Z,3.73
2022-12-03T21:11:57.125Z,3.77
2022-12-03T21:14:00.738Z,3.78
2022-12-03T21:16:06.977Z,3.73
2022-12-03T21:18:11.401Z,3.75
2022-12-03T21:20:20.596Z,3.76
2022-12-03T21:22:24.174Z,3.73
2022-12-03T21:24:27.343Z,3.70
2022-12-03T21:26:32.687Z,3.70
2022-12-03T21:28:36.156Z,3.73
2022-12-03T21:30:40.242Z,3.72
2022-12-03T21:32:43.508Z,3.75
2022-12-03T21:34:46.918Z,3.80
2022-12-03T21:36:50.078Z,3.81
2022-12-03T21:38:53.678Z,3.88
2022-12-03T21:40:57.387Z,3.82
2022-12-03T21:43:01.865Z,3.76
2022-12-03T21:45:05.949Z,3.68
2022-12-03T21:47:14.360Z,3.64
2022-12-03T21:49:19.312Z,3.64
2022-12-03T21:51:22.690Z,3.65
2022-12-03T21:53:25.749Z,3.58
2022-12-03T21:55:28.696Z,3.53
2022-12-03T21:57:31.809Z,3.51
2022-12-03T21:59:36.409Z,3.49
2022-12-03T22:01:42.877Z,3.47
2022-12-03T22:03:50.088Z,3.50
2022-12-03T22:05:53.203Z,3.46
2022-12-03T22:07:56.234Z,3.49
2022-12-03T22:09:59.317Z,3.52
2022-12-03T22:12:03.523Z,3.57
2022-12-03T22:14:08.235Z,3.62
2022-12-03T22:16:14.505Z,3.69
2022-12-03T22:18:17.585Z,3.77
2022-12-03T22:20:20.731Z,3.83
2022-12-03T22:22:23.785Z,3.85
2022-12-03T22:24:26.872Z,3.77
2022-12-03T22:26:29.904Z,3.81
2022-12-03T22:28:33.544Z,3.86
2022-12-03T22:30:36.654Z,3.95
2022-12-03T22:32:41.089Z,3.98
2022-12-03T22:34:44.186Z,4.01
2022-12-03T22:36:47.529Z,4.04
2022-12-03T22:38:50.823Z,4.00
2022-12-03T22:40:53.983Z,3.98
2022-12-03T22:42:56.932Z,3.95
2022-12-03T22:44:59.913Z,3.93
2022-12-03T22:47:02.913Z,3.93
2022-12-03T22:49:07.849Z,3.87
2022-12-03T22:51:13.068Z,3.89
2022-12-03T22:53:16.233Z,3.86
2022-12-03T22:55:19.293Z,3.83
2022-12-03T22:57:22.631Z,3.77
2022-12-03T22:59:25.611Z,3.75
2022-12-03T23:01:30.282Z,3.70
2022-12-03T23:03:33.426Z,3.67
2022-12-03T23:05:39.509Z,3.67
2022-12-03T23:07:42.524Z,3.65
2022-12-03T23:09:45.532Z,3.65
2022-12-03T23:11:48.637Z,3.59
2022-12-03T23:13:51.896Z,3.58
2022-12-03T23:15:55.052Z,3.55
2022-12-03T23:17:58.571Z,3.55
2022-12-03T23:20:01.658Z,3.48
2022-12-03T23:22:06.588Z,3.54
2022-12-03T23:24:09.772Z,3.56
2022-12-03T23:26:13.700Z,3.59
2022-12-03T23:28:16.761Z,3.55
2022-12-03T23:30:19.883Z,3.50
2022-12-03T23:32:22.811Z,3.54
2022-12-03T23:34:25.783Z,3.58
2022-12-03T23:36:32.510Z,3.62
2022-12-03T23:38:36.912Z,3.68
2022-12-03T23:40:44.741Z,3.73
2022-12-03T23:42:50.932Z,3.79
2022-12-03T23:44:53.863Z,3.73
2022-12-03T23:46:56.869Z,3.70
2022-12-03T23:49:00.164Z,3.67
2022-12-03T23:51:06.550Z,3.66
2022-12-03T23:53:09.616Z,3.66
2022-12-03T23:55:13.971Z,3.68
2022-12-03T23:57:18.315Z,3.68
2022-12-03T23:59:21.378Z,3.70
