createdAt,value
2018-07-08T00:01:50.579Z,14.16
2018-07-08T00:04:19.736Z,14.16
2018-07-08T00:06:51.593Z,14.02
2018-07-08T00:09:20.759Z,13.95
2018-07-08T00:11:49.967Z,13.82
2018-07-08T00:14:19.127Z,13.73
2018-07-08T00:16:48.542Z,13.64
2018-07-08T00:19:17.743Z,13.58
2018-07-08T00:21:47.404Z,13.47
2018-07-08T00:24:16.527Z,13.40
2018-07-08T00:26:46.031Z,13.33
2018-07-08T00:29:15.183Z,13.29
2018-07-08T00:31:44.383Z,13.32
2018-07-08T00:34:13.555Z,13.29
2018-07-08T00:36:42.727Z,13.25
2018-07-08T00:39:11.901Z,13.18
2018-07-08T00:41:41.404Z,13.09
2018-07-08T00:44:10.543Z,13.11
2018-07-08T00:46:39.729Z,13.11
2018-07-08T00:49:08.939Z,13.03
2018-07-08T00:51:38.114Z,13.06
2018-07-08T00:54:07.291Z,13.03
2018-07-08T00:56:36.485Z,12.84
2018-07-08T00:59:05.675Z,12.76
2018-07-08T01:01:34.917Z,12.65
2018-07-08T01:04:04.062Z,12.60
2018-07-08T01:06:33.580Z,12.57
2018-07-08T01:09:02.972Z,12.59
2018-07-08T01:11:32.131Z,12.44
2018-07-08T01:14:01.899Z,12.39
2018-07-08T01:16:31.128Z,12.36
2018-07-08T01:19:00.274Z,12.35
2018-07-08T01:21:29.461Z,12.30
2018-07-08T01:23:58.631Z,12.24
2018-07-08T01:26:28.094Z,12.28
2018-07-08T01:28:57.275Z,12.22
2018-07-08T01:31:26.878Z,12.18
2018-07-08T01:33:56.039Z,12.19
2018-07-08T01:36:25.524Z,12.15
2018-07-08T01:38:55.102Z,12.10
2018-07-08T01:41:24.426Z,12.17
2018-07-08T01:43:53.899Z,12.10
2018-07-08T01:46:23.091Z,12.11
2018-07-08T01:48:52.266Z,12.09
2018-07-08T01:51:21.463Z,11.97
2018-07-08T01:53:50.645Z,12.01
2018-07-08T01:56:19.863Z,12.02
2018-07-08T01:58:49.079Z,11.96
2018-07-08T02:01:18.238Z,12.01
2018-07-08T02:03:47.428Z,11.96
2018-07-08T02:06:16.619Z,11.91
2018-07-08T02:08:45.835Z,11.85
2018-07-08T02:11:15.047Z,11.85
2018-07-08T02:13:44.283Z,11.73
2018-07-08T02:16:13.843Z,11.65
2018-07-08T02:18:43.384Z,11.68
2018-07-08T02:21:12.595Z,11.59
2018-07-08T02:23:41.763Z,11.62
2018-07-08T02:26:11.050Z,11.48
2018-07-08T02:28:40.223Z,11.53
2018-07-08T02:31:09.391Z,11.60
2018-07-08T02:33:38.595Z,11.54
2018-07-08T02:36:07.789Z,11.57
2018-07-08T02:38:37.174Z,11.52
2018-07-08T02:41:06.391Z,11.53
2018-07-08T02:43:35.583Z,11.50
2018-07-08T02:46:04.795Z,11.42
2018-07-08T02:48:34.066Z,11.38
2018-07-08T02:51:03.467Z,11.33
2018-07-08T02:53:33.210Z,11.33
2018-07-08T02:56:02.375Z,11.25
2018-07-08T02:58:31.543Z,11.21
2018-07-08T03:01:01.927Z,11.20
2018-07-08T03:03:31.587Z,11.13
2018-07-08T03:06:00.762Z,11.19
2018-07-08T03:08:29.953Z,11.16
2018-07-08T03:10:59.363Z,11.08
2018-07-08T03:13:28.520Z,11.08
2018-07-08T03:15:57.699Z,11.11
2018-07-08T03:18:26.852Z,11.14
2018-07-08T03:20:56.046Z,11.13
2018-07-08T03:23:25.334Z,11.09
2018-07-08T03:25:54.475Z,10.99
2018-07-08T03:28:23.668Z,11.00
2018-07-08T03:30:52.843Z,11.06
2018-07-08T03:33:22.108Z,11.12
2018-07-08T03:35:51.591Z,11.14
2018-07-08T03:38:21.155Z,11.18
2018-07-08T03:40:50.326Z,11.16
2018-07-08T03:43:19.683Z,11.17
2018-07-08T03:45:48.859Z,11.23
2018-07-08T03:48:18.023Z,11.19
2018-07-08T03:50:47.194Z,11.21
2018-07-08T03:53:16.368Z,11.22
2018-07-08T03:55:45.520Z,11.28
2018-07-08T03:58:14.687Z,11.26
2018-07-08T04:00:44.488Z,11.24
2018-07-08T04:03:13.654Z,11.29
2018-07-08T04:05:42.807Z,11.35
2018-07-08T04:08:12.507Z,11.36
2018-07-08T04:10:41.659Z,11.35
2018-07-08T04:13:10.871Z,11.38
2018-07-08T04:15:40.011Z,11.47
2018-07-08T04:18:09.624Z,11.43
2018-07-08T04:20:39.974Z,11.44
2018-07-08T04:23:09.358Z,11.54
2018-07-08T04:25:38.499Z,11.59
2018-07-08T04:28:07.679Z,11.69
2018-07-08T04:30:36.831Z,11.56
2018-07-08T04:33:06.367Z,11.52
2018-07-08T04:35:35.599Z,11.62
2018-07-08T04:38:04.786Z,11.74
2018-07-08T04:40:33.932Z,11.87
2018-07-08T04:43:03.151Z,12.04
2018-07-08T04:45:32.363Z,12.13
2018-07-08T04:48:01.571Z,12.27
2018-07-08T04:50:30.743Z,12.27
2018-07-08T04:53:00.401Z,12.50
2018-07-08T04:55:29.616Z,12.55
2018-07-08T04:57:58.795Z,12.61
2018-07-08T05:00:28.475Z,12.79
2018-07-08T05:02:58.667Z,12.84
2018-07-08T05:05:28.111Z,13.05
2018-07-08T05:07:57.394Z,13.24
2018-07-08T05:10:26.597Z,13.37
2018-07-08T05:12:55.775Z,13.58
2018-07-08T05:15:24.939Z,13.66
2018-07-08T05:17:54.123Z,13.84
2018-07-08T05:20:23.445Z,14.08
2018-07-08T05:22:52.583Z,14.21
2018-07-08T05:25:22.135Z,14.41
2018-07-08T05:27:51.548Z,14.57
2018-07-08T05:30:20.701Z,14.80
2018-07-08T05:32:49.855Z,15.00
2018-07-08T05:35:19.211Z,15.23
2018-07-08T05:37:48.522Z,15.47
2018-07-08T05:40:17.702Z,15.58
2018-07-08T05:42:46.900Z,15.74
2018-07-08T05:45:16.131Z,15.94
2018-07-08T05:47:45.324Z,16.06
2018-07-08T05:50:14.513Z,16.25
2018-07-08T05:52:43.706Z,16.50
2018-07-08T05:55:13.207Z,16.61
2018-07-08T05:57:42.404Z,16.84
2018-07-08T06:00:11.778Z,17.18
2018-07-08T06:02:40.963Z,17.76
2018-07-08T06:05:10.215Z,19.41
2018-07-08T06:07:39.547Z,20.42
2018-07-08T06:10:08.719Z,20.64
2018-07-08T06:12:37.911Z,21.16
2018-07-08T06:15:07.106Z,22.07
2018-07-08T06:17:36.303Z,22.81
2018-07-08T06:20:08.187Z,22.95
2018-07-08T06:22:37.411Z,22.73
2018-07-08T06:25:06.952Z,22.88
2018-07-08T06:27:36.403Z,23.20
2018-07-08T06:30:05.763Z,23.89
2018-07-08T06:32:34.956Z,23.53
2018-07-08T06:35:04.372Z,23.32
2018-07-08T06:37:33.543Z,22.94
2018-07-08T06:40:02.699Z,23.84
2018-07-08T06:42:32.275Z,24.60
2018-07-08T06:45:02.146Z,24.17
2018-07-08T06:47:31.330Z,21.99
2018-07-08T06:50:00.456Z,23.01
2018-07-08T06:52:29.743Z,23.87
2018-07-08T06:54:58.903Z,24.01
2018-07-08T06:57:28.115Z,24.33
2018-07-08T06:59:57.295Z,24.47
2018-07-08T07:02:26.439Z,24.03
2018-07-08T07:04:55.752Z,23.60
2018-07-08T07:07:25.542Z,24.35
2018-07-08T07:09:54.719Z,24.36
2018-07-08T07:12:23.929Z,25.05
2018-07-08T07:14:53.083Z,25.11
2018-07-08T07:17:22.263Z,25.32
2018-07-08T07:19:51.903Z,25.93
2018-07-08T07:22:21.155Z,26.66
2018-07-08T07:24:50.439Z,25.94
2018-07-08T07:27:19.752Z,27.17
2018-07-08T07:29:49.127Z,27.50
2018-07-08T07:32:18.278Z,26.72
2018-07-08T07:34:47.455Z,27.23
2018-07-08T07:37:16.768Z,26.51
2018-07-08T07:39:46.047Z,26.52
2018-07-08T07:42:15.199Z,27.46
2018-07-08T07:44:44.371Z,27.27
2018-07-08T07:47:13.571Z,27.47
2018-07-08T07:49:42.737Z,27.17
2018-07-08T07:52:11.887Z,27.22
2018-07-08T07:54:41.055Z,27.60
2018-07-08T07:57:10.303Z,27.16
2018-07-08T07:59:39.495Z,27.51
2018-07-08T08:02:08.702Z,27.95
2018-07-08T08:04:38.009Z,28.42
2018-07-08T08:07:07.179Z,28.98
2018-07-08T08:09:36.350Z,27.96
2018-07-08T08:12:05.732Z,28.85
2018-07-08T08:14:35.150Z,29.39
2018-07-08T08:17:04.311Z,29.69
2018-07-08T08:19:33.511Z,30.04
2018-07-08T08:22:02.753Z,29.36
2018-07-08T08:24:32.380Z,30.42
2018-07-08T08:27:01.544Z,32.04
2018-07-08T08:29:30.756Z,30.77
2018-07-08T08:32:02.643Z,30.29
2018-07-08T08:35:18.323Z,31.40
2018-07-08T08:37:49.850Z,30.85
2018-07-08T08:40:20.154Z,30.89
2018-07-08T08:42:49.436Z,31.56
2018-07-08T08:45:19.492Z,32.23
2018-07-08T08:47:48.680Z,31.03
2018-07-08T08:50:17.971Z,31.39
2018-07-08T08:52:47.439Z,30.17
2018-07-08T08:55:16.612Z,30.67
2018-07-08T08:57:45.976Z,29.82
2018-07-08T09:00:16.611Z,30.87
2018-07-08T09:02:45.788Z,30.99
2018-07-08T09:05:14.983Z,31.56
2018-07-08T09:07:44.291Z,30.08
2018-07-08T09:10:13.465Z,30.89
2018-07-08T09:12:42.636Z,29.74
2018-07-08T09:15:11.827Z,31.01
2018-07-08T09:17:40.954Z,30.41
2018-07-08T09:20:10.123Z,30.94
2018-07-08T09:22:39.263Z,31.75
2018-07-08T09:25:08.451Z,31.34
2018-07-08T09:27:38.475Z,32.79
2018-07-08T09:30:07.657Z,32.98
2018-07-08T09:32:36.830Z,32.63
2018-07-08T09:35:06.035Z,32.63
2018-07-08T09:37:35.407Z,33.31
2018-07-08T09:40:04.622Z,31.40
2018-07-08T09:42:33.779Z,31.78
2018-07-08T09:45:02.951Z,33.51
2018-07-08T09:47:32.115Z,33.98
2018-07-08T09:50:01.286Z,34.86
2018-07-08T09:52:30.433Z,34.29
2018-07-08T09:54:59.598Z,35.59
2018-07-08T09:57:28.771Z,34.91
2018-07-08T09:59:57.963Z,34.86
2018-07-08T10:02:27.328Z,35.23
2018-07-08T10:04:56.540Z,34.64
2018-07-08T10:07:25.680Z,34.14
2018-07-08T10:09:54.858Z,34.43
2018-07-08T10:12:24.023Z,34.46
2018-07-08T10:14:53.496Z,33.01
2018-07-08T10:17:22.659Z,33.88
2018-07-08T10:19:51.877Z,34.13
2018-07-08T10:22:21.020Z,32.46
2018-07-08T10:24:50.491Z,33.62
2018-07-08T10:28:23.322Z,33.86
2018-07-08T10:30:52.892Z,34.90
2018-07-08T10:33:22.067Z,34.31
2018-07-08T10:36:00.642Z,35.26
2018-07-08T10:38:29.801Z,33.60
2018-07-08T10:40:59.120Z,33.67
2018-07-08T10:43:28.423Z,34.48
2018-07-08T10:45:57.531Z,35.19
2018-07-08T10:48:26.762Z,34.91
2018-07-08T10:50:56.287Z,34.00
2018-07-08T10:53:25.675Z,34.92
2018-07-08T10:55:54.855Z,35.37
2018-07-08T10:58:24.004Z,36.00
2018-07-08T11:00:53.188Z,35.18
2018-07-08T11:03:22.384Z,36.13
2018-07-08T11:05:51.721Z,35.63
2018-07-08T11:08:20.867Z,35.61
2018-07-08T11:10:50.089Z,34.45
2018-07-08T11:13:19.231Z,35.69
2018-07-08T11:15:49.771Z,34.86
2018-07-08T11:18:18.922Z,35.18
2018-07-08T11:20:48.108Z,34.53
2018-07-08T11:23:18.116Z,34.97
2018-07-08T11:25:47.275Z,33.39
2018-07-08T11:28:16.739Z,34.98
2018-07-08T11:30:45.923Z,34.31
2018-07-08T11:33:15.072Z,33.69
2018-07-08T11:35:44.259Z,34.05
2018-07-08T11:38:13.619Z,34.88
2018-07-08T11:40:42.800Z,34.85
2018-07-08T11:43:12.239Z,34.99
2018-07-08T11:45:41.900Z,35.69
2018-07-08T11:48:11.060Z,34.41
2018-07-08T11:50:40.267Z,36.16
2018-07-08T11:53:09.431Z,35.42
2018-07-08T11:55:38.619Z,35.69
2018-07-08T11:58:08.134Z,34.89
2018-07-08T12:00:37.307Z,35.32
2018-07-08T12:03:06.599Z,35.12
2018-07-08T12:05:35.788Z,35.63
2018-07-08T12:08:05.123Z,37.17
2018-07-08T12:10:34.291Z,34.71
2018-07-08T12:13:03.471Z,34.73
2018-07-08T12:15:32.647Z,34.86
2018-07-08T12:18:01.791Z,35.19
2018-07-08T12:20:31.288Z,35.68
2018-07-08T12:23:00.675Z,35.66
2018-07-08T12:25:29.891Z,34.98
2018-07-08T12:27:59.087Z,34.92
2018-07-08T12:30:28.267Z,34.63
2018-07-08T12:32:57.542Z,35.73
2018-07-08T12:35:26.717Z,35.49
2018-07-08T12:37:55.863Z,35.54
2018-07-08T12:40:25.108Z,34.67
2018-07-08T12:42:55.693Z,34.45
2018-07-08T12:45:24.919Z,36.63
2018-07-08T12:47:54.080Z,35.74
2018-07-08T12:50:23.311Z,34.81
2018-07-08T12:52:52.687Z,35.31
2018-07-08T12:55:22.147Z,34.99
2018-07-08T12:57:51.314Z,35.43
2018-07-08T13:00:20.483Z,34.57
2018-07-08T13:02:49.631Z,35.13
2018-07-08T13:05:18.794Z,34.51
2018-07-08T13:07:47.967Z,34.24
2018-07-08T13:10:17.136Z,34.87
2018-07-08T13:12:48.671Z,34.51
2018-07-08T13:15:17.859Z,34.39
2018-07-08T13:17:46.995Z,36.01
2018-07-08T13:20:16.151Z,36.59
2018-07-08T13:22:45.419Z,35.80
2018-07-08T13:25:14.624Z,36.15
2018-07-08T13:27:43.793Z,34.55
2018-07-08T13:30:12.943Z,36.26
2018-07-08T13:32:42.160Z,35.24
2018-07-08T13:35:11.267Z,35.08
2018-07-08T13:37:40.498Z,34.41
2018-07-08T13:40:09.931Z,34.69
2018-07-08T13:42:39.136Z,34.49
2018-07-08T13:45:08.311Z,34.97
2018-07-08T13:47:37.916Z,35.20
2018-07-08T13:50:07.210Z,33.56
2018-07-08T13:52:36.403Z,34.64
2018-07-08T13:55:05.551Z,34.53
2018-07-08T13:57:34.755Z,33.85
2018-07-08T14:00:04.278Z,34.00
2018-07-08T14:02:33.459Z,35.16
2018-07-08T14:05:03.252Z,34.75
2018-07-08T14:07:32.443Z,34.31
2018-07-08T14:10:01.597Z,34.64
2018-07-08T14:12:30.779Z,34.20
2018-07-08T14:14:59.939Z,33.42
2018-07-08T14:17:29.651Z,33.75
2018-07-08T14:20:00.128Z,34.23
2018-07-08T14:22:29.563Z,33.46
2018-07-08T14:24:58.755Z,33.20
2018-07-08T14:27:27.972Z,33.84
2018-07-08T14:29:57.715Z,33.44
2018-07-08T14:32:27.331Z,34.01
2018-07-08T14:34:56.621Z,34.03
2018-07-08T14:37:25.713Z,33.49
2018-07-08T14:39:54.915Z,31.78
2018-07-08T14:42:24.131Z,32.01
2018-07-08T14:44:53.315Z,31.61
2018-07-08T14:47:22.515Z,31.28
2018-07-08T14:49:51.675Z,31.10
2018-07-08T14:52:20.905Z,30.13
2018-07-08T14:54:50.508Z,29.84
2018-07-08T14:57:19.903Z,30.18
2018-07-08T14:59:49.380Z,30.00
2018-07-08T15:02:18.555Z,29.63
2018-07-08T15:04:47.799Z,28.93
2018-07-08T15:07:17.002Z,29.19
2018-07-08T15:09:46.225Z,29.29
2018-07-08T15:12:15.364Z,28.67
2018-07-08T15:14:44.557Z,29.13
2018-07-08T15:17:13.767Z,28.90
2018-07-08T15:19:43.023Z,28.88
2018-07-08T15:22:12.420Z,29.29
2018-07-08T15:24:41.765Z,29.34
2018-07-08T15:27:10.915Z,29.03
2018-07-08T15:29:40.422Z,28.43
2018-07-08T15:32:09.600Z,28.69
2018-07-08T15:34:38.951Z,28.88
2018-07-08T15:37:08.331Z,28.56
2018-07-08T15:39:37.495Z,28.44
2018-07-08T15:42:07.327Z,28.32
2018-07-08T15:44:36.786Z,27.94
2018-07-08T15:47:06.088Z,28.01
2018-07-08T15:49:35.191Z,28.13
2018-07-08T15:52:04.375Z,27.85
2018-07-08T15:54:33.876Z,28.07
2018-07-08T15:57:03.078Z,28.27
2018-07-08T15:59:32.298Z,28.46
2018-07-08T16:02:01.471Z,27.99
2018-07-08T16:04:30.900Z,27.59
2018-07-08T16:07:00.629Z,28.00
2018-07-08T16:09:29.816Z,28.02
2018-07-08T16:11:59.069Z,27.85
2018-07-08T16:14:28.171Z,27.43
2018-07-08T16:16:57.523Z,27.39
2018-07-08T16:19:26.814Z,27.20
2018-07-08T16:21:56.008Z,27.40
2018-07-08T16:24:25.200Z,27.17
2018-07-08T16:26:54.945Z,27.11
2018-07-08T16:29:24.356Z,26.94
2018-07-08T16:31:53.563Z,27.41
2018-07-08T16:34:22.819Z,27.24
2018-07-08T16:36:52.630Z,27.22
2018-07-08T16:39:21.792Z,27.14
2018-07-08T16:41:50.986Z,27.19
2018-07-08T16:44:20.439Z,27.20
2018-07-08T16:46:49.768Z,27.20
2018-07-08T16:49:18.919Z,27.19
2018-07-08T16:51:48.451Z,27.06
2018-07-08T16:54:17.624Z,26.74
2018-07-08T16:56:46.810Z,26.52
2018-07-08T16:59:15.973Z,26.73
2018-07-08T17:01:45.371Z,26.54
2018-07-08T17:04:14.587Z,26.39
2018-07-08T17:06:43.763Z,26.35
2018-07-08T17:09:12.935Z,26.10
2018-07-08T17:11:43.635Z,26.32
2018-07-08T17:14:12.861Z,26.37
2018-07-08T17:16:42.040Z,26.34
2018-07-08T17:19:11.363Z,26.40
2018-07-08T17:21:40.502Z,26.12
2018-07-08T17:24:09.699Z,25.94
2018-07-08T17:26:39.019Z,25.58
2018-07-08T17:29:08.191Z,25.62
2018-07-08T17:31:37.992Z,25.53
2018-07-08T17:34:07.171Z,25.46
2018-07-08T17:36:36.675Z,25.44
2018-07-08T17:39:07.086Z,25.26
2018-07-08T17:41:36.587Z,25.56
2018-07-08T17:44:06.332Z,25.26
2018-07-08T17:46:35.653Z,25.16
2018-07-08T17:49:04.799Z,25.15
2018-07-08T17:51:33.947Z,24.95
2018-07-08T17:54:03.660Z,24.86
2018-07-08T17:56:32.830Z,24.91
2018-07-08T17:59:02.043Z,24.93
2018-07-08T18:01:31.231Z,24.66
2018-07-08T18:04:00.765Z,24.64
2018-07-08T18:06:29.960Z,24.67
2018-07-08T18:08:59.159Z,24.69
2018-07-08T18:11:28.331Z,24.71
2018-07-08T18:13:57.544Z,24.54
2018-07-08T18:16:26.715Z,24.57
2018-07-08T18:18:55.983Z,24.49
2018-07-08T18:21:25.235Z,24.37
2018-07-08T18:23:54.363Z,24.30
2018-07-08T18:26:23.531Z,24.20
2018-07-08T18:28:52.731Z,24.16
2018-07-08T18:31:21.944Z,23.89
2018-07-08T18:33:51.168Z,23.82
2018-07-08T18:36:20.614Z,23.84
2018-07-08T18:38:49.823Z,23.81
2018-07-08T18:41:19.002Z,23.50
2018-07-08T18:43:48.251Z,23.53
2018-07-08T18:46:17.601Z,23.45
2018-07-08T18:48:47.176Z,23.44
2018-07-08T18:51:16.353Z,23.29
2018-07-08T18:53:45.587Z,23.17
2018-07-08T18:56:14.767Z,23.14
2018-07-08T18:58:43.987Z,23.06
2018-07-08T19:01:13.172Z,22.93
2018-07-08T19:03:42.392Z,22.82
2018-07-08T19:06:11.893Z,22.70
2018-07-08T19:08:41.080Z,22.59
2018-07-08T19:11:10.257Z,22.48
2018-07-08T19:13:39.467Z,22.38
2018-07-08T19:16:08.723Z,22.18
2018-07-08T19:18:38.035Z,22.22
2018-07-08T19:21:07.523Z,22.07
2018-07-08T19:23:36.950Z,21.61
2018-07-08T19:26:06.148Z,21.55
2018-07-08T19:28:35.391Z,21.40
2018-07-08T19:31:04.579Z,21.19
2018-07-08T19:33:33.755Z,20.85
2018-07-08T19:36:03.285Z,20.74
2018-07-08T19:38:32.549Z,20.51
2018-07-08T19:41:01.710Z,20.25
2018-07-08T19:43:30.931Z,19.94
2018-07-08T19:46:00.095Z,19.82
2018-07-08T19:48:29.247Z,19.63
2018-07-08T19:50:58.408Z,19.47
2018-07-08T19:53:27.600Z,19.37
2018-07-08T19:55:58.503Z,19.15
2018-07-08T19:58:27.696Z,19.11
2018-07-08T20:00:57.079Z,19.07
2018-07-08T20:03:26.598Z,19.02
2018-07-08T20:05:55.781Z,18.88
2018-07-08T20:08:25.671Z,18.79
2018-07-08T20:10:54.864Z,18.83
2018-07-08T20:13:24.131Z,18.79
2018-07-08T20:15:53.931Z,18.82
2018-07-08T20:18:23.131Z,18.58
2018-07-08T20:20:52.720Z,18.52
2018-07-08T20:23:21.871Z,18.51
2018-07-08T20:25:51.849Z,18.35
2018-07-08T20:28:21.607Z,18.30
2018-07-08T20:30:50.776Z,18.28
2018-07-08T20:33:19.952Z,18.12
2018-07-08T20:35:49.206Z,18.10
2018-07-08T20:38:19.203Z,17.96
2018-07-08T20:40:48.388Z,17.71
2018-07-08T20:43:17.703Z,17.68
2018-07-08T20:45:47.759Z,17.68
2018-07-08T20:48:16.963Z,17.61
2018-07-08T20:50:46.148Z,17.54
2018-07-08T20:53:15.863Z,17.47
2018-07-08T20:55:45.068Z,17.33
2018-07-08T20:58:14.431Z,17.35
2018-07-08T21:00:43.631Z,17.25
2018-07-08T21:03:12.836Z,17.14
2018-07-08T21:05:42.375Z,17.11
2018-07-08T21:08:11.527Z,17.11
2018-07-08T21:10:40.740Z,16.97
2018-07-08T21:13:09.944Z,17.04
2018-07-08T21:15:39.142Z,16.80
2018-07-08T21:18:08.299Z,16.82
2018-07-08T21:20:37.554Z,16.81
2018-07-08T21:23:06.688Z,16.81
2018-07-08T21:25:36.324Z,16.77
2018-07-08T21:28:05.851Z,16.75
2018-07-08T21:30:35.075Z,16.73
2018-07-08T21:33:04.407Z,16.61
2018-07-08T21:35:33.606Z,16.56
2018-07-08T21:38:03.135Z,16.50
2018-07-08T21:40:32.819Z,16.37
2018-07-08T21:43:02.023Z,16.31
2018-07-08T21:45:31.168Z,16.30
2018-07-08T21:48:00.348Z,16.25
2018-07-08T21:50:29.543Z,16.18
2018-07-08T21:52:58.703Z,16.11
2018-07-08T21:55:27.894Z,16.09
2018-07-08T21:57:57.050Z,16.07
2018-07-08T22:00:29.679Z,16.01
2018-07-08T22:02:59.203Z,15.94
2018-07-08T22:05:29.353Z,15.86
2018-07-08T22:08:04.827Z,15.83
2018-07-08T22:10:34.256Z,15.80
2018-07-08T22:13:04.051Z,15.70
2018-07-08T22:15:33.527Z,15.63
2018-07-08T22:18:02.631Z,15.72
2018-07-08T22:20:32.003Z,15.57
2018-07-08T22:23:01.555Z,15.58
2018-07-08T22:25:30.743Z,15.54
2018-07-08T22:27:59.948Z,15.51
2018-07-08T22:30:29.151Z,15.41
2018-07-08T22:32:58.378Z,15.28
2018-07-08T22:35:27.544Z,15.28
2018-07-08T22:37:56.710Z,15.26
2018-07-08T22:40:25.999Z,15.18
2018-07-08T22:42:55.175Z,15.12
2018-07-08T22:45:24.351Z,15.17
2018-07-08T22:47:53.523Z,15.18
2018-07-08T22:50:22.735Z,15.15
2018-07-08T22:52:52.327Z,14.97
2018-07-08T22:55:21.491Z,15.02
2018-07-08T22:57:50.751Z,14.94
2018-07-08T23:00:31.076Z,14.90
2018-07-08T23:03:11.600Z,14.96
2018-07-08T23:05:41.059Z,14.94
2018-07-08T23:08:10.245Z,14.84
2018-07-08T23:10:39.426Z,14.79
2018-07-08T23:13:08.628Z,14.62
2018-07-08T23:15:38.411Z,14.57
2018-07-08T23:18:07.567Z,14.51
2018-07-08T23:20:36.795Z,14.58
2018-07-08T23:23:05.943Z,14.62
2018-07-08T23:25:35.130Z,14.59
2018-07-08T23:28:04.291Z,14.57
2018-07-08T23:30:33.475Z,14.51
2018-07-08T23:33:02.664Z,14.48
2018-07-08T23:35:31.843Z,14.40
2018-07-08T23:38:00.990Z,14.33
2018-07-08T23:40:30.666Z,14.33
2018-07-08T23:42:59.831Z,14.26
2018-07-08T23:45:29.031Z,14.36
2018-07-08T23:47:58.183Z,14.28
2018-07-08T23:50:27.383Z,14.14
2018-07-08T23:52:57.084Z,14.01
2018-07-08T23:55:26.275Z,13.90
2018-07-08T23:57:55.447Z,13.88
