createdAt,value
2023-03-29T00:01:12.014Z,10.35
2023-03-29T00:06:33.094Z,5.13
2023-03-29T00:11:29.628Z,4.82
2023-03-29T00:16:26.233Z,7.82
2023-03-29T00:21:22.594Z,3.53
2023-03-29T00:26:18.962Z,6.47
2023-03-29T00:31:17.256Z,2.67
2023-03-29T00:36:14.573Z,2.70
2023-03-29T00:41:11.766Z,3.42
2023-03-29T00:46:08.914Z,6.25
2023-03-29T00:51:09.903Z,2.70
2023-03-29T00:56:14.113Z,3.50
2023-03-29T01:01:19.400Z,3.15
2023-03-29T01:06:18.973Z,4.32
2023-03-29T01:11:22.151Z,3.95
2023-03-29T01:16:21.986Z,3.08
2023-03-29T01:21:33.383Z,7.45
2023-03-29T01:26:47.487Z,3.42
2023-03-29T01:31:48.410Z,9.15
2023-03-29T01:36:51.283Z,3.53
2023-03-29T01:42:16.086Z,3.75
2023-03-29T01:47:24.850Z,3.60
2023-03-29T01:57:26.807Z,3.28
2023-03-29T02:02:27.654Z,3.65
2023-03-29T02:07:30.469Z,3.78
2023-03-29T02:12:26.958Z,4.45
2023-03-29T02:17:25.828Z,5.13
2023-03-29T02:22:28.489Z,6.53
2023-03-29T02:27:27.254Z,5.63
2023-03-29T02:32:40.222Z,3.08
2023-03-29T02:37:40.935Z,7.32
2023-03-29T02:42:37.959Z,4.68
2023-03-29T02:47:44.295Z,4.20
2023-03-29T02:52:48.592Z,4.15
2023-03-29T02:57:44.925Z,4.25
2023-03-29T03:02:41.787Z,5.90
2023-03-29T03:07:41.608Z,12.32
2023-03-29T03:12:38.008Z,4.38
2023-03-29T03:17:39.754Z,4.35
2023-03-29T03:22:36.487Z,3.60
2023-03-29T03:27:33.974Z,5.68
2023-03-29T03:32:30.310Z,2.88
2023-03-29T03:37:27.709Z,4.75
2023-03-29T03:42:24.112Z,3.60
2023-03-29T03:47:20.461Z,6.32
2023-03-29T03:52:17.924Z,4.75
2023-03-29T03:57:14.297Z,5.30
2023-03-29T04:02:11.131Z,3.47
2023-03-29T04:07:08.414Z,6.85
2023-03-29T04:12:05.031Z,4.07
2023-03-29T04:17:01.868Z,4.35
2023-03-29T04:21:58.204Z,6.13
2023-03-29T04:26:54.600Z,2.20
2023-03-29T04:31:51.048Z,4.00
2023-03-29T04:36:50.186Z,6.80
2023-03-29T04:41:47.250Z,7.70
2023-03-29T04:46:43.694Z,3.60
2023-03-29T04:51:40.120Z,6.75
2023-03-29T04:56:36.750Z,7.13
2023-03-29T05:01:33.529Z,3.03
2023-03-29T05:06:30.807Z,4.72
2023-03-29T05:11:27.601Z,4.15
2023-03-29T05:16:26.300Z,6.00
2023-03-29T05:26:19.011Z,7.82
2023-03-29T05:31:16.935Z,7.15
2023-03-29T05:36:15.622Z,3.72
2023-03-29T05:41:12.446Z,5.85
2023-03-29T05:46:09.590Z,4.47
2023-03-29T05:51:06.240Z,5.07
2023-03-29T05:56:03.903Z,4.70
2023-03-29T06:01:00.470Z,3.05
2023-03-29T06:06:00.448Z,5.75
2023-03-29T06:11:05.741Z,5.60
2023-03-29T06:16:02.215Z,4.18
2023-03-29T06:20:59.024Z,5.18
2023-03-29T06:25:55.409Z,4.85
2023-03-29T06:30:53.984Z,8.68
2023-03-29T06:40:48.147Z,7.35
2023-03-29T06:45:44.753Z,5.72
2023-03-29T06:50:41.118Z,5.03
2023-03-29T06:55:37.545Z,12.60
2023-03-29T07:00:35.828Z,7.15
2023-03-29T07:05:32.794Z,8.65
2023-03-29T07:10:34.631Z,6.57
2023-03-29T07:15:31.344Z,7.53
2023-03-29T07:20:28.206Z,10.27
2023-03-29T07:25:27.430Z,7.57
2023-03-29T07:30:30.222Z,6.15
2023-03-29T07:35:28.697Z,8.02
2023-03-29T07:40:26.126Z,7.82
2023-03-29T07:45:26.861Z,12.97
2023-03-29T07:50:26.074Z,9.25
2023-03-29T07:55:22.536Z,3.50
2023-03-29T08:00:20.024Z,11.13
2023-03-29T08:05:26.105Z,8.20
2023-03-29T08:10:30.298Z,6.07
2023-03-29T08:15:28.039Z,15.93
2023-03-29T08:20:24.395Z,7.23
2023-03-29T08:25:21.726Z,5.72
2023-03-29T08:30:18.219Z,4.95
2023-03-29T08:35:14.616Z,9.23
2023-03-29T08:40:24.498Z,6.68
2023-03-29T08:45:54.382Z,6.00
2023-03-29T08:50:53.852Z,5.63
2023-03-29T08:55:53.376Z,8.43
2023-03-29T09:01:05.984Z,6.50
2023-03-29T09:06:08.142Z,7.45
2023-03-29T09:11:38.278Z,6.15
2023-03-29T09:16:38.026Z,5.68
2023-03-29T09:21:37.168Z,5.05
2023-03-29T09:26:52.802Z,7.55
2023-03-29T09:31:49.688Z,9.77
2023-03-29T09:36:52.499Z,6.05
2023-03-29T09:41:57.868Z,6.40
2023-03-29T09:46:58.327Z,6.10
2023-03-29T09:51:57.388Z,6.28
2023-03-29T09:56:54.094Z,6.78
2023-03-29T10:01:51.584Z,8.25
2023-03-29T10:06:51.957Z,11.68
2023-03-29T10:11:53.146Z,6.55
2023-03-29T10:16:56.462Z,7.20
2023-03-29T10:21:55.077Z,9.57
2023-03-29T10:31:53.742Z,9.20
2023-03-29T10:37:10.600Z,6.55
2023-03-29T10:42:11.245Z,13.57
2023-03-29T10:47:20.211Z,15.60
2023-03-29T10:52:17.679Z,12.98
2023-03-29T10:57:23.878Z,8.20
2023-03-29T11:02:28.110Z,9.18
2023-03-29T11:07:34.535Z,7.63
2023-03-29T11:12:46.815Z,16.60
2023-03-29T11:17:47.084Z,13.50
2023-03-29T11:23:09.894Z,8.48
2023-03-29T11:28:17.455Z,8.98
2023-03-29T11:33:33.553Z,13.68
2023-03-29T11:38:35.128Z,8.82
2023-03-29T11:43:43.760Z,11.75
2023-03-29T11:48:48.169Z,13.57
2023-03-29T11:54:20.612Z,11.20
2023-03-29T11:59:31.535Z,8.85
2023-03-29T12:04:37.107Z,14.00
2023-03-29T12:09:45.038Z,17.65
2023-03-29T12:15:05.591Z,15.15
2023-03-29T12:20:08.130Z,17.08
2023-03-29T12:25:06.849Z,17.33
2023-03-29T12:30:25.123Z,18.42
2023-03-29T12:35:37.625Z,14.95
2023-03-29T12:40:42.458Z,14.55
2023-03-29T12:45:48.459Z,14.95
2023-03-29T12:50:52.804Z,14.05
2023-03-29T12:56:02.814Z,13.55
2023-03-29T13:01:07.514Z,14.90
2023-03-29T13:06:09.360Z,17.38
2023-03-29T13:11:11.332Z,12.07
2023-03-29T13:16:17.178Z,15.48
2023-03-29T13:21:32.623Z,14.52
2023-03-29T13:26:35.122Z,11.32
2023-03-29T13:31:44.458Z,10.95
2023-03-29T13:37:11.800Z,10.68
2023-03-29T13:42:21.927Z,19.35
2023-03-29T13:47:33.736Z,7.47
2023-03-29T13:53:13.819Z,11.45
2023-03-29T13:58:18.837Z,8.50
2023-03-29T14:03:18.461Z,11.45
2023-03-29T14:08:20.888Z,7.80
2023-03-29T14:13:20.760Z,9.77
2023-03-29T14:18:21.609Z,7.43
2023-03-29T14:23:25.208Z,11.13
2023-03-29T14:28:28.081Z,13.85
2023-03-29T14:33:27.294Z,15.52
2023-03-29T14:38:25.390Z,8.45
2023-03-29T14:43:27.031Z,7.13
2023-03-29T14:48:24.269Z,11.85
2023-03-29T14:53:23.089Z,6.55
2023-03-29T14:58:32.257Z,5.22
2023-03-29T15:03:29.255Z,12.90
2023-03-29T15:08:34.136Z,11.38
2023-03-29T15:13:31.103Z,8.48
2023-03-29T15:18:35.625Z,6.60
2023-03-29T15:23:38.831Z,9.18
2023-03-29T15:28:36.002Z,6.63
2023-03-29T15:33:35.696Z,8.93
2023-03-29T15:38:43.241Z,5.22
2023-03-29T15:43:41.409Z,7.53
2023-03-29T15:48:37.972Z,6.32
2023-03-29T15:53:35.753Z,6.40
2023-03-29T15:58:33.545Z,6.45
2023-03-29T16:03:30.091Z,5.80
2023-03-29T16:08:26.550Z,8.23
2023-03-29T16:13:22.906Z,5.25
2023-03-29T16:18:19.262Z,5.70
2023-03-29T16:23:15.699Z,10.15
2023-03-29T16:28:12.496Z,6.68
2023-03-29T16:33:09.011Z,9.18
2023-03-29T16:38:08.027Z,6.07
2023-03-29T16:43:04.565Z,8.07
2023-03-29T16:48:01.652Z,12.18
2023-03-29T16:52:58.028Z,5.60
2023-03-29T16:57:54.462Z,8.30
2023-03-29T17:02:50.985Z,6.30
2023-03-29T17:07:47.625Z,4.85
2023-03-29T17:12:44.179Z,4.47
2023-03-29T17:17:41.109Z,8.35
2023-03-29T17:22:38.710Z,5.53
2023-03-29T17:27:37.548Z,9.53
2023-03-29T17:32:34.165Z,7.03
2023-03-29T17:37:30.646Z,4.90
2023-03-29T17:42:27.060Z,6.63
2023-03-29T17:47:23.511Z,5.93
2023-03-29T17:52:19.884Z,9.52
2023-03-29T17:57:16.364Z,6.97
2023-03-29T18:02:21.676Z,6.30
2023-03-29T18:07:18.980Z,11.05
2023-03-29T18:12:15.371Z,7.10
2023-03-29T18:17:11.735Z,6.43
2023-03-29T18:22:08.095Z,12.70
2023-03-29T18:27:04.439Z,9.18
2023-03-29T18:32:03.066Z,4.43
2023-03-29T18:36:59.614Z,5.78
2023-03-29T18:41:56.353Z,6.28
2023-03-29T18:46:53.377Z,6.65
2023-03-29T18:51:49.981Z,5.93
2023-03-29T18:56:46.820Z,11.85
2023-03-29T19:01:43.279Z,7.47
2023-03-29T19:06:41.673Z,6.90
2023-03-29T19:16:34.967Z,5.43
2023-03-29T19:21:32.270Z,6.82
2023-03-29T19:26:29.485Z,8.88
2023-03-29T19:31:26.625Z,7.53
2023-03-29T19:36:23.023Z,4.75
2023-03-29T19:41:19.645Z,7.43
2023-03-29T19:46:16.255Z,7.93
2023-03-29T19:51:12.614Z,9.60
2023-03-29T19:56:10.914Z,5.38
2023-03-29T20:01:07.633Z,5.57
2023-03-29T20:06:04.243Z,7.05
2023-03-29T20:11:03.841Z,8.98
2023-03-29T20:16:00.561Z,6.60
2023-03-29T20:20:57.023Z,5.82
2023-03-29T20:25:54.074Z,7.03
2023-03-29T20:30:51.386Z,5.53
2023-03-29T20:35:48.712Z,7.90
2023-03-29T20:40:45.189Z,6.00
2023-03-29T20:45:52.696Z,6.15
2023-03-29T20:50:51.446Z,6.32
2023-03-29T20:55:48.138Z,4.88
2023-03-29T21:00:45.226Z,6.70
2023-03-29T21:05:41.680Z,6.63
2023-03-29T21:10:38.063Z,4.93
2023-03-29T21:15:34.514Z,7.57
2023-03-29T21:20:32.240Z,5.68
2023-03-29T21:25:28.843Z,5.57
2023-03-29T21:30:25.598Z,3.85
2023-03-29T21:35:22.062Z,5.65
2023-03-29T21:40:18.426Z,4.32
2023-03-29T21:45:15.148Z,5.15
2023-03-29T21:50:11.726Z,4.97
2023-03-29T21:55:08.329Z,4.50
2023-03-29T22:00:11.154Z,4.93
2023-03-29T22:05:07.911Z,6.05
2023-03-29T22:10:09.467Z,6.80
2023-03-29T22:15:07.164Z,5.65
2023-03-29T22:20:11.172Z,4.13
2023-03-29T22:25:09.360Z,3.78
2023-03-29T22:30:06.364Z,4.95
2023-03-29T22:35:03.121Z,4.68
2023-03-29T22:39:59.537Z,6.10
2023-03-29T22:44:55.871Z,4.60
2023-03-29T22:49:52.288Z,8.60
2023-03-29T22:54:48.815Z,4.60
2023-03-29T22:59:45.176Z,4.55
2023-03-29T23:04:42.282Z,5.85
2023-03-29T23:09:38.728Z,6.00
2023-03-29T23:14:35.463Z,7.25
2023-03-29T23:19:31.965Z,5.28
2023-03-29T23:24:30.352Z,7.55
2023-03-29T23:34:23.653Z,6.90
2023-03-29T23:39:19.983Z,5.13
2023-03-29T23:44:16.653Z,5.30
2023-03-29T23:49:13.712Z,4.28
2023-03-29T23:54:10.645Z,4.75
2023-03-29T23:59:06.988Z,6.30
