createdAt,value
2019-05-21T00:41:15.977Z,15.86
2019-05-21T00:43:57.042Z,15.82
2019-05-21T00:46:24.731Z,15.80
2019-05-21T00:48:52.280Z,15.81
2019-05-21T00:51:20.010Z,15.84
2019-05-21T00:53:47.725Z,15.87
2019-05-21T00:56:16.743Z,15.86
2019-05-21T00:58:44.238Z,15.89
2019-05-21T01:01:12.095Z,15.88
2019-05-21T01:03:43.136Z,15.90
2019-05-21T01:06:08.981Z,15.91
2019-05-21T01:08:36.544Z,15.92
2019-05-21T01:11:04.345Z,15.93
2019-05-21T01:13:31.948Z,15.94
2019-05-21T01:15:59.714Z,15.96
2019-05-21T01:18:27.298Z,15.98
2019-05-21T01:20:55.254Z,16.01
2019-05-21T01:23:22.814Z,16.03
2019-05-21T01:25:50.257Z,16.04
2019-05-21T01:28:17.906Z,16.05
2019-05-21T01:30:45.457Z,16.06
2019-05-21T01:33:12.858Z,16.06
2019-05-21T01:35:40.306Z,16.07
2019-05-21T01:38:07.804Z,16.07
2019-05-21T01:40:35.236Z,16.06
2019-05-21T01:43:03.741Z,16.07
2019-05-21T01:45:31.270Z,16.08
2019-05-21T01:47:59.080Z,16.09
2019-05-21T01:50:26.693Z,16.10
2019-05-21T01:52:54.127Z,16.12
2019-05-21T01:55:27.672Z,16.11
2019-05-21T01:58:07.959Z,16.10
2019-05-21T03:50:49.187Z,15.48
2019-05-21T03:53:16.966Z,15.47
2019-05-21T03:55:44.399Z,15.50
2019-05-21T03:58:11.870Z,15.52
2019-05-21T04:00:39.394Z,15.56
2019-05-21T04:03:06.913Z,15.58
2019-05-21T04:05:34.416Z,15.59
2019-05-21T04:08:02.612Z,15.61
2019-05-21T04:10:30.266Z,15.62
2019-05-21T04:13:07.427Z,15.64
2019-05-21T04:15:43.852Z,15.64
2019-05-21T04:18:16.386Z,15.57
2019-05-21T04:20:43.860Z,15.56
2019-05-21T04:23:11.513Z,15.56
2019-05-21T04:25:39.095Z,15.57
2019-05-21T04:28:06.740Z,15.59
2019-05-21T04:30:34.377Z,15.59
2019-05-21T04:33:01.857Z,15.60
2019-05-21T04:35:29.642Z,15.61
2019-05-21T04:37:59.638Z,15.60
2019-05-21T04:40:27.698Z,15.60
2019-05-21T04:42:55.145Z,15.60
2019-05-21T04:45:22.661Z,15.62
2019-05-21T04:47:50.569Z,15.65
2019-05-21T04:50:18.216Z,15.67
2019-05-21T04:52:45.951Z,15.69
2019-05-21T04:55:13.755Z,15.72
2019-05-21T04:57:41.213Z,15.74
2019-05-21T05:00:09.436Z,15.76
2019-05-21T05:02:37.282Z,15.76
2019-05-21T05:05:05.371Z,15.78
2019-05-21T05:07:32.820Z,15.80
2019-05-21T05:10:00.595Z,15.81
2019-05-21T05:12:28.132Z,15.83
2019-05-21T05:14:55.682Z,15.83
2019-05-21T05:17:23.412Z,15.85
2019-05-21T05:19:51.240Z,15.84
2019-05-21T05:22:18.941Z,15.81
2019-05-21T05:24:46.516Z,15.81
2019-05-21T05:27:15.283Z,15.79
2019-05-21T05:29:42.775Z,15.78
2019-05-21T05:32:10.153Z,15.78
2019-05-21T05:34:37.715Z,15.78
2019-05-21T05:37:05.320Z,15.79
2019-05-21T05:39:33.200Z,15.80
2019-05-21T05:42:00.760Z,15.80
2019-05-21T05:44:28.534Z,15.80
2019-05-21T05:46:56.261Z,15.80
2019-05-21T05:49:29.990Z,15.81
2019-05-21T05:51:57.884Z,15.82
2019-05-21T05:54:25.617Z,15.83
2019-05-21T05:56:53.229Z,15.84
2019-05-21T05:59:21.806Z,15.84
2019-05-21T06:01:49.348Z,15.81
2019-05-21T06:04:16.886Z,15.81
2019-05-21T06:06:44.370Z,15.77
2019-05-21T06:09:11.794Z,15.76
2019-05-21T06:11:39.387Z,15.75
2019-05-21T06:14:06.935Z,15.75
2019-05-21T06:16:34.551Z,15.73
2019-05-21T06:19:02.167Z,15.72
2019-05-21T06:21:29.706Z,15.71
2019-05-21T06:23:58.132Z,15.70
2019-05-21T06:26:25.806Z,15.68
2019-05-21T06:28:53.989Z,15.67
2019-05-21T06:31:21.510Z,15.64
2019-05-21T06:33:49.131Z,15.62
2019-05-21T06:36:16.562Z,15.64
2019-05-21T06:38:44.455Z,15.60
2019-05-21T06:41:12.052Z,15.57
2019-05-21T06:43:39.688Z,15.53
2019-05-21T06:46:07.259Z,15.51
2019-05-21T06:48:34.834Z,15.49
2019-05-21T06:51:02.423Z,15.45
2019-05-21T06:53:33.378Z,15.46
2019-05-21T06:56:08.240Z,15.45
2019-05-21T06:58:35.738Z,15.44
2019-05-21T07:01:28.742Z,15.42
2019-05-21T07:03:52.848Z,15.37
2019-05-21T07:06:30.956Z,15.34
2019-05-21T07:08:59.931Z,15.30
2019-05-21T07:11:27.834Z,15.28
2019-05-21T07:13:57.284Z,15.27
2019-05-21T07:16:24.928Z,15.26
2019-05-21T07:18:55.549Z,15.26
2019-05-21T07:21:23.496Z,15.23
2019-05-21T07:23:51.152Z,15.22
2019-05-21T07:26:18.870Z,15.18
2019-05-21T07:28:46.562Z,15.19
2019-05-21T10:54:41.647Z,15.67
2019-05-21T10:57:09.789Z,15.70
2019-05-21T10:59:37.770Z,15.72
2019-05-21T11:02:19.184Z,15.75
2019-05-21T11:05:18.718Z,15.80
2019-05-21T11:07:46.978Z,15.82
2019-05-21T11:10:15.852Z,15.89
2019-05-21T11:12:44.121Z,15.93
2019-05-21T11:15:12.944Z,15.98
2019-05-21T11:17:59.000Z,16.02
2019-05-21T11:20:13.398Z,16.04
2019-05-21T11:22:41.771Z,16.05
2019-05-21T11:25:10.624Z,16.08
2019-05-21T11:27:39.577Z,16.10
2019-05-21T11:30:08.598Z,16.09
2019-05-21T11:32:37.774Z,16.13
2019-05-21T11:35:07.768Z,16.16
2019-05-21T11:37:36.357Z,16.21
2019-05-21T11:40:08.352Z,16.26
2019-05-21T11:42:35.384Z,16.27
2019-05-21T11:45:04.114Z,16.28
2019-05-21T11:47:32.106Z,16.28
2019-05-21T11:50:01.917Z,16.30
2019-05-21T11:52:29.958Z,16.32
2019-05-21T11:54:58.030Z,16.34
2019-05-21T11:57:26.100Z,16.37
2019-05-21T11:59:54.073Z,16.38
2019-05-21T12:02:22.270Z,16.35
2019-05-21T12:04:50.281Z,16.34
2019-05-21T12:07:18.341Z,16.39
2019-05-21T12:09:47.061Z,16.42
2019-05-21T12:12:15.116Z,16.44
2019-05-21T12:14:43.397Z,16.45
2019-05-21T12:17:11.431Z,16.45
2019-05-21T12:19:39.522Z,16.45
2019-05-21T12:22:07.656Z,16.47
2019-05-21T12:24:35.667Z,16.51
2019-05-21T12:27:03.929Z,16.54
2019-05-21T12:29:34.260Z,16.57
2019-05-21T12:32:03.036Z,16.55
2019-05-21T12:34:31.042Z,16.54
2019-05-21T12:36:59.111Z,16.50
2019-05-21T12:39:27.154Z,16.48
2019-05-21T12:41:55.638Z,16.49
2019-05-21T12:44:23.960Z,16.43
2019-05-21T12:46:52.028Z,16.43
2019-05-21T12:49:20.048Z,16.46
2019-05-21T12:51:48.083Z,16.51
2019-05-21T12:54:16.120Z,16.55
2019-05-21T12:56:44.225Z,16.57
2019-05-21T12:59:12.303Z,16.61
2019-05-21T13:01:40.515Z,16.63
2019-05-21T13:04:10.714Z,16.65
2019-05-21T13:06:39.091Z,16.61
2019-05-21T13:09:08.452Z,16.58
2019-05-21T13:11:38.108Z,16.55
2019-05-21T13:14:06.295Z,16.55
2019-05-21T13:16:34.260Z,16.54
2019-05-21T13:19:03.266Z,16.52
2019-05-21T13:21:31.286Z,16.56
2019-05-21T13:23:59.422Z,16.59
2019-05-21T13:26:28.843Z,16.63
2019-05-21T13:28:57.208Z,16.61
2019-05-21T13:31:25.527Z,16.60
2019-05-21T13:33:53.966Z,16.63
2019-05-21T13:36:22.393Z,16.64
2019-05-21T13:38:50.904Z,16.67
2019-05-21T13:41:19.279Z,16.71
2019-05-21T13:43:47.353Z,16.73
2019-05-21T13:46:15.337Z,16.74
2019-05-21T13:48:46.923Z,16.75
2019-05-21T13:51:15.595Z,16.78
2019-05-21T13:53:45.105Z,16.80
2019-05-21T13:56:14.707Z,16.78
2019-05-21T13:58:43.177Z,16.77
2019-05-21T14:01:15.729Z,16.76
2019-05-21T14:03:43.176Z,16.76
2019-05-21T14:06:11.422Z,16.79
2019-05-21T14:08:39.957Z,16.79
2019-05-21T14:11:08.091Z,16.81
2019-05-21T14:13:36.990Z,16.84
2019-05-21T14:16:05.106Z,16.86
2019-05-21T14:18:33.399Z,16.86
2019-05-21T14:21:01.523Z,16.83
2019-05-21T14:23:29.593Z,16.80
2019-05-21T14:25:57.639Z,16.74
2019-05-21T14:28:25.980Z,16.69
2019-05-21T14:30:54.014Z,16.63
2019-05-21T14:33:22.245Z,16.63
2019-05-21T14:35:50.252Z,16.62
2019-05-21T14:38:18.529Z,16.68
2019-05-21T14:40:47.732Z,16.68
2019-05-21T14:43:15.784Z,16.71
2019-05-21T14:45:43.808Z,16.75
2019-05-21T14:48:11.939Z,16.78
2019-05-21T14:50:39.975Z,16.82
2019-05-21T14:53:08.039Z,16.85
2019-05-21T14:55:36.072Z,16.90
2019-05-21T14:58:04.495Z,16.96
2019-05-21T15:00:34.956Z,17.00
2019-05-21T15:03:03.611Z,17.05
2019-05-21T15:05:32.792Z,17.09
2019-05-21T15:08:02.584Z,17.12
2019-05-21T15:10:46.834Z,17.14
2019-05-21T15:13:05.499Z,17.17
2019-05-21T15:15:31.146Z,17.19
2019-05-21T15:17:59.425Z,17.19
2019-05-21T15:20:37.773Z,17.16
2019-05-21T15:23:05.901Z,17.17
2019-05-21T15:25:33.961Z,17.20
2019-05-21T15:28:04.838Z,17.21
2019-05-21T15:30:33.024Z,17.24
2019-05-21T15:33:01.122Z,17.25
2019-05-21T15:35:29.690Z,17.24
2019-05-21T15:37:58.178Z,17.26
2019-05-21T15:40:26.325Z,17.29
2019-05-21T15:42:54.416Z,17.30
2019-05-21T15:45:22.747Z,17.33
2019-05-21T15:47:50.839Z,17.33
2019-05-21T15:50:18.950Z,17.35
2019-05-21T15:52:46.923Z,17.39
2019-05-21T15:55:15.143Z,17.40
2019-05-21T15:57:43.236Z,17.42
2019-05-21T16:00:12.065Z,17.47
2019-05-21T16:02:40.064Z,17.52
2019-05-21T16:05:08.363Z,17.53
2019-05-21T16:07:36.435Z,17.59
2019-05-21T16:10:06.074Z,17.67
2019-05-21T16:12:34.248Z,17.71
2019-05-21T16:15:28.713Z,17.75
2019-05-21T16:18:04.811Z,17.76
2019-05-21T16:20:33.028Z,17.79
2019-05-21T16:23:01.040Z,17.83
2019-05-21T16:25:29.194Z,17.89
2019-05-21T16:27:57.228Z,17.95
2019-05-21T16:30:25.333Z,17.96
2019-05-21T16:32:53.397Z,17.95
2019-05-21T16:35:21.863Z,17.98
2019-05-21T16:37:50.199Z,17.97
2019-05-21T16:40:18.550Z,18.01
2019-05-21T16:42:46.846Z,18.05
2019-05-21T16:45:15.253Z,18.07
2019-05-21T16:47:46.318Z,18.12
2019-05-21T16:50:13.987Z,18.16
2019-05-21T16:52:42.220Z,18.16
2019-05-21T16:55:10.496Z,18.19
2019-05-21T16:57:38.767Z,18.21
2019-05-21T17:00:09.014Z,18.21
2019-05-21T17:02:36.973Z,18.22
2019-05-21T17:05:05.461Z,18.22
2019-05-21T17:07:33.447Z,18.22
2019-05-21T17:10:01.597Z,18.22
2019-05-21T17:12:30.959Z,18.24
2019-05-21T17:14:59.165Z,18.25
2019-05-21T17:17:27.449Z,18.24
2019-05-21T17:19:55.512Z,18.23
2019-05-21T17:22:23.995Z,18.21
2019-05-21T17:24:52.124Z,18.18
2019-05-21T17:27:20.185Z,18.17
2019-05-21T17:29:48.484Z,18.17
2019-05-21T17:32:16.647Z,18.16
2019-05-21T17:34:44.706Z,18.14
2019-05-21T17:37:12.889Z,18.13
2019-05-21T17:39:40.947Z,18.12
2019-05-21T17:42:15.415Z,18.10
2019-05-21T17:44:39.709Z,18.07
2019-05-21T17:47:07.943Z,18.05
2019-05-21T17:49:35.955Z,18.03
2019-05-21T17:52:05.088Z,18.00
2019-05-21T17:54:34.081Z,17.99
2019-05-21T17:57:02.405Z,17.98
2019-05-21T17:59:30.395Z,17.97
2019-05-21T18:02:00.757Z,17.94
2019-05-21T18:04:30.156Z,17.91
2019-05-21T18:06:59.224Z,17.88
2019-05-21T18:09:28.546Z,17.86
2019-05-21T18:11:57.447Z,17.81
2019-05-21T18:14:25.895Z,17.79
2019-05-21T18:16:54.353Z,17.72
2019-05-21T18:19:23.829Z,17.69
2019-05-21T18:21:53.524Z,17.66
2019-05-21T18:24:21.837Z,17.64
2019-05-21T18:26:50.422Z,17.62
2019-05-21T18:29:18.535Z,17.60
2019-05-21T18:31:47.719Z,17.58
2019-05-21T18:34:16.510Z,17.55
2019-05-21T18:36:44.600Z,17.53
2019-05-21T18:39:12.749Z,17.49
2019-05-21T18:41:40.820Z,17.45
2019-05-21T18:44:09.083Z,17.41
2019-05-21T18:46:37.051Z,17.40
2019-05-21T18:49:05.137Z,17.36
2019-05-21T18:51:33.093Z,17.33
2019-05-21T18:54:01.704Z,17.31
2019-05-21T18:56:31.487Z,17.29
2019-05-21T18:59:00.103Z,17.27
2019-05-21T19:01:28.261Z,17.25
2019-05-21T19:03:56.732Z,17.24
2019-05-21T19:06:24.849Z,17.22
2019-05-21T19:08:53.212Z,17.19
2019-05-21T19:11:22.781Z,17.17
2019-05-21T19:13:51.102Z,17.15
2019-05-21T19:16:19.127Z,17.12
2019-05-21T19:18:47.211Z,17.11
2019-05-21T19:21:15.260Z,17.11
2019-05-21T19:23:43.546Z,17.10
2019-05-21T19:26:11.428Z,17.09
2019-05-21T19:28:39.663Z,17.08
2019-05-21T19:31:07.918Z,17.05
2019-05-21T19:33:35.987Z,17.03
2019-05-21T19:36:05.224Z,17.02
2019-05-21T19:38:36.969Z,16.99
2019-05-21T19:41:03.417Z,16.96
2019-05-21T19:43:31.571Z,16.94
2019-05-21T19:45:59.933Z,16.93
2019-05-21T19:48:28.319Z,16.91
2019-05-21T19:51:00.085Z,16.89
2019-05-21T19:53:27.013Z,16.88
2019-05-21T19:55:55.514Z,16.84
2019-05-21T19:58:25.284Z,16.80
2019-05-21T20:00:54.207Z,16.76
2019-05-21T20:03:22.658Z,16.73
2019-05-21T20:05:51.220Z,16.71
2019-05-21T20:08:19.199Z,16.69
2019-05-21T20:10:48.249Z,16.69
2019-05-21T20:13:16.337Z,16.69
2019-05-21T20:15:45.187Z,16.70
2019-05-21T20:18:15.383Z,16.69
2019-05-21T20:20:44.180Z,16.67
2019-05-21T20:23:13.116Z,16.67
2019-05-21T20:25:55.267Z,16.64
2019-05-21T20:28:11.391Z,16.64
2019-05-21T20:30:44.651Z,16.65
2019-05-21T20:33:13.936Z,16.62
2019-05-21T20:35:42.094Z,16.61
2019-05-21T20:38:11.589Z,16.61
2019-05-21T20:40:40.220Z,16.60
2019-05-21T20:43:11.465Z,16.61
2019-05-21T20:45:42.885Z,16.61
2019-05-21T20:48:13.098Z,16.61
2019-05-21T20:50:41.862Z,16.60
2019-05-21T20:53:10.198Z,16.59
2019-05-21T20:55:38.456Z,16.59
2019-05-21T20:58:10.874Z,16.57
2019-05-21T21:00:42.703Z,16.54
2019-05-21T21:03:11.525Z,16.51
2019-05-21T21:05:40.839Z,16.48
2019-05-21T21:08:10.052Z,16.45
2019-05-21T21:10:38.344Z,16.44
2019-05-21T21:13:08.157Z,16.43
2019-05-21T21:15:36.775Z,16.42
2019-05-21T21:18:07.001Z,16.42
2019-05-21T21:20:35.293Z,16.40
2019-05-21T21:23:03.431Z,16.38
2019-05-21T21:25:31.869Z,16.37
2019-05-21T21:28:00.184Z,16.34
2019-05-21T21:30:28.541Z,16.34
2019-05-21T21:32:57.173Z,16.32
2019-05-21T21:35:25.299Z,16.32
2019-05-21T21:37:53.619Z,16.32
2019-05-21T21:40:23.454Z,16.31
2019-05-21T21:42:51.950Z,16.31
2019-05-21T21:45:21.303Z,16.31
2019-05-21T21:47:49.498Z,16.31
2019-05-21T21:50:18.608Z,16.30
2019-05-21T21:52:46.925Z,16.30
2019-05-21T21:55:15.764Z,16.30
2019-05-21T21:57:43.882Z,16.28
2019-05-21T22:01:23.474Z,16.26
2019-05-21T22:03:52.451Z,16.24
2019-05-21T22:06:21.798Z,16.22
2019-05-21T22:08:50.019Z,16.21
2019-05-21T22:11:19.514Z,16.22
2019-05-21T22:13:48.215Z,16.24
2019-05-21T22:16:18.213Z,16.24
2019-05-21T22:18:46.618Z,16.24
2019-05-21T22:21:15.533Z,16.25
2019-05-21T22:23:43.918Z,16.24
2019-05-21T22:26:12.711Z,16.24
2019-05-21T22:28:40.799Z,16.21
2019-05-21T22:31:08.916Z,16.21
2019-05-21T22:33:37.137Z,16.20
2019-05-21T22:36:05.162Z,16.17
2019-05-21T22:38:36.156Z,16.15
2019-05-21T22:41:04.178Z,16.13
2019-05-21T22:43:32.480Z,16.11
2019-05-21T22:46:00.531Z,16.09
2019-05-21T22:48:28.660Z,16.07
2019-05-21T22:50:57.163Z,16.05
2019-05-21T22:53:26.601Z,16.02
2019-05-21T22:55:54.736Z,15.99
2019-05-21T22:58:22.895Z,15.99
2019-05-21T23:00:52.627Z,15.97
2019-05-21T23:03:21.045Z,15.97
2019-05-21T23:05:49.346Z,15.96
2019-05-21T23:08:18.915Z,15.95
2019-05-21T23:10:47.105Z,15.94
2019-05-21T23:13:15.134Z,15.93
2019-05-21T23:15:44.584Z,15.93
2019-05-21T23:18:24.933Z,15.93
2019-05-21T23:21:14.355Z,15.91
2019-05-21T23:23:44.010Z,15.90
2019-05-21T23:26:13.148Z,15.89
2019-05-21T23:28:41.633Z,15.89
2019-05-21T23:31:12.137Z,15.89
2019-05-21T23:33:41.565Z,15.89
2019-05-21T23:36:10.285Z,15.89
2019-05-21T23:38:38.368Z,15.90
2019-05-21T23:41:08.181Z,15.91
2019-05-21T23:43:36.559Z,15.91
2019-05-21T23:46:04.952Z,15.92
2019-05-21T23:48:34.847Z,15.93
2019-05-21T23:51:03.278Z,15.93
2019-05-21T23:53:32.162Z,15.92
2019-05-21T23:56:00.735Z,15.93
2019-05-21T23:58:28.969Z,15.93
