createdAt,value
2022-12-04T00:00:10.577Z,4.90
2022-12-04T00:03:54.280Z,4.90
2022-12-04T00:07:36.373Z,4.90
2022-12-04T00:11:21.570Z,4.90
2022-12-04T00:19:05.636Z,4.80
2022-12-04T00:22:47.382Z,4.80
2022-12-04T00:26:31.223Z,4.80
2022-12-04T00:30:13.409Z,4.70
2022-12-04T00:33:55.302Z,4.80
2022-12-04T00:37:37.025Z,4.80
2022-12-04T00:41:21.459Z,4.80
2022-12-04T00:45:03.753Z,4.80
2022-12-04T00:48:45.612Z,4.80
2022-12-04T00:52:28.376Z,4.80
2022-12-04T00:56:13.029Z,4.80
2022-12-04T00:59:55.190Z,4.80
2022-12-04T01:03:37.602Z,4.80
2022-12-04T01:07:19.585Z,4.70
2022-12-04T01:11:05.740Z,4.80
2022-12-04T01:14:47.659Z,4.80
2022-12-04T01:18:29.419Z,4.70
2022-12-04T01:22:11.203Z,4.70
2022-12-04T01:25:55.511Z,4.80
2022-12-04T01:29:38.797Z,4.80
2022-12-04T01:33:20.591Z,4.80
2022-12-04T01:37:02.432Z,4.90
2022-12-04T01:40:45.085Z,4.90
2022-12-04T01:44:27.169Z,5.00
2022-12-04T01:48:17.717Z,5.10
2022-12-04T01:52:13.867Z,5.10
2022-12-04T01:55:56.452Z,5.10
2022-12-04T01:59:45.743Z,5.20
2022-12-04T02:03:27.639Z,5.20
2022-12-04T02:07:09.591Z,5.20
2022-12-04T02:11:05.391Z,5.30
2022-12-04T02:15:12.349Z,5.30
2022-12-04T02:19:23.133Z,5.30
2022-12-04T02:23:23.106Z,5.30
2022-12-04T02:27:38.979Z,5.40
2022-12-04T02:31:30.245Z,5.40
2022-12-04T02:35:29.085Z,5.40
2022-12-04T02:39:25.292Z,5.40
2022-12-04T02:43:24.572Z,5.40
2022-12-04T02:47:12.251Z,5.40
2022-12-04T02:50:56.796Z,5.40
2022-12-04T02:54:42.903Z,5.40
2022-12-04T02:58:31.672Z,5.30
2022-12-04T03:02:42.394Z,5.40
2022-12-04T03:06:27.273Z,5.40
2022-12-04T03:10:17.441Z,5.40
2022-12-04T03:14:26.452Z,5.40
2022-12-04T03:18:15.428Z,5.40
2022-12-04T03:22:04.994Z,5.40
2022-12-04T03:26:03.158Z,5.40
2022-12-04T03:29:49.974Z,5.40
2022-12-04T03:33:51.144Z,5.40
2022-12-04T03:37:35.930Z,5.40
2022-12-04T03:41:24.898Z,5.40
2022-12-04T03:45:28.998Z,5.40
2022-12-04T03:49:13.936Z,5.30
2022-12-04T03:53:20.732Z,5.30
2022-12-04T03:57:18.055Z,5.30
2022-12-04T04:01:01.327Z,5.30
2022-12-04T04:04:47.770Z,5.30
2022-12-04T04:08:34.999Z,5.30
2022-12-04T04:12:26.998Z,5.30
2022-12-04T04:16:31.306Z,5.30
2022-12-04T04:20:36.345Z,5.30
2022-12-04T04:24:47.125Z,5.20
2022-12-04T04:28:38.188Z,5.20
2022-12-04T04:32:35.179Z,5.10
2022-12-04T04:36:33.641Z,5.00
2022-12-04T04:40:33.648Z,5.00
2022-12-04T04:44:34.539Z,4.90
2022-12-04T04:48:30.182Z,4.80
2022-12-04T04:52:12.089Z,4.70
2022-12-04T04:55:54.213Z,4.60
2022-12-04T04:59:35.967Z,4.60
2022-12-04T05:03:17.812Z,4.60
2022-12-04T05:06:59.579Z,4.60
2022-12-04T05:10:41.350Z,4.70
2022-12-04T05:14:23.066Z,4.80
2022-12-04T05:18:05.417Z,4.80
2022-12-04T05:21:47.250Z,4.80
2022-12-04T05:25:29.093Z,4.90
2022-12-04T05:29:10.850Z,4.90
2022-12-04T05:32:52.610Z,4.90
2022-12-04T05:36:34.386Z,5.00
2022-12-04T05:40:16.285Z,5.00
2022-12-04T05:43:58.015Z,5.00
2022-12-04T05:47:44.068Z,5.00
2022-12-04T05:51:25.770Z,5.10
2022-12-04T05:55:10.382Z,5.10
2022-12-04T05:58:52.214Z,5.00
2022-12-04T06:02:34.977Z,5.10
2022-12-04T06:06:22.179Z,5.10
2022-12-04T06:10:04.613Z,5.10
2022-12-04T06:13:47.237Z,5.10
2022-12-04T06:17:29.032Z,5.10
2022-12-04T06:21:11.364Z,5.10
2022-12-04T06:24:53.197Z,5.10
2022-12-04T06:28:36.258Z,5.10
2022-12-04T06:32:21.736Z,5.10
2022-12-04T06:36:06.622Z,5.10
2022-12-04T06:39:48.624Z,5.10
2022-12-04T06:43:30.627Z,5.10
2022-12-04T06:47:12.351Z,5.10
2022-12-04T06:51:11.757Z,5.10
2022-12-04T06:54:53.538Z,5.10
2022-12-04T06:58:36.109Z,5.10
2022-12-04T07:02:17.854Z,5.10
2022-12-04T07:05:59.682Z,5.10
2022-12-04T07:09:41.406Z,5.10
2022-12-04T07:13:23.154Z,5.00
2022-12-04T07:17:04.962Z,5.00
2022-12-04T07:20:46.687Z,5.00
2022-12-04T07:24:28.499Z,5.00
2022-12-04T07:28:10.261Z,5.00
2022-12-04T07:31:52.052Z,5.00
2022-12-04T07:35:33.959Z,4.90
2022-12-04T07:39:15.752Z,5.00
2022-12-04T07:42:57.506Z,4.90
2022-12-04T07:46:39.273Z,4.90
2022-12-04T07:50:21.040Z,4.90
2022-12-04T07:54:04.259Z,4.90
2022-12-04T07:57:46.231Z,5.00
2022-12-04T08:01:28.608Z,4.90
2022-12-04T08:05:10.476Z,4.90
2022-12-04T08:08:53.116Z,4.90
2022-12-04T08:12:35.095Z,4.90
2022-12-04T08:16:17.109Z,4.90
2022-12-04T08:19:59.210Z,4.90
2022-12-04T08:23:43.037Z,5.00
2022-12-04T08:27:24.836Z,4.90
2022-12-04T08:31:10.258Z,4.90
2022-12-04T08:34:55.748Z,4.90
2022-12-04T08:38:38.194Z,4.90
2022-12-04T08:42:19.927Z,4.90
2022-12-04T08:46:04.931Z,4.90
2022-12-04T08:49:46.746Z,5.00
2022-12-04T08:53:28.488Z,5.00
2022-12-04T08:57:10.411Z,5.00
2022-12-04T09:00:52.268Z,5.00
2022-12-04T09:04:34.904Z,5.00
2022-12-04T09:08:17.682Z,5.00
2022-12-04T09:11:59.633Z,5.00
2022-12-04T09:15:41.571Z,5.00
2022-12-04T09:19:23.358Z,5.00
2022-12-04T09:23:05.902Z,5.00
2022-12-04T09:26:47.641Z,5.00
2022-12-04T09:30:29.373Z,5.00
2022-12-04T09:34:11.115Z,5.10
2022-12-04T09:37:54.232Z,5.10
2022-12-04T09:42:03.163Z,5.10
2022-12-04T09:45:51.285Z,5.10
2022-12-04T09:49:50.747Z,5.10
2022-12-04T09:53:45.899Z,5.10
2022-12-04T09:57:37.074Z,5.10
2022-12-04T10:01:25.814Z,5.10
2022-12-04T10:05:41.764Z,5.10
2022-12-04T10:09:42.332Z,5.20
2022-12-04T10:13:48.738Z,5.20
2022-12-04T10:17:45.506Z,5.20
2022-12-04T10:21:54.108Z,5.20
2022-12-04T10:25:38.669Z,5.20
2022-12-04T10:29:26.199Z,5.30
2022-12-04T10:33:18.847Z,5.40
2022-12-04T10:37:06.611Z,5.30
2022-12-04T10:40:54.926Z,5.30
2022-12-04T10:44:36.680Z,5.30
2022-12-04T10:48:30.527Z,5.30
2022-12-04T10:52:15.449Z,5.30
2022-12-04T10:56:07.430Z,5.30
2022-12-04T10:59:56.125Z,5.40
2022-12-04T11:03:38.887Z,5.40
2022-12-04T11:07:48.808Z,5.40
2022-12-04T11:11:33.587Z,5.40
2022-12-04T11:15:15.866Z,5.40
2022-12-04T11:18:57.613Z,5.50
2022-12-04T11:22:53.380Z,5.50
2022-12-04T11:26:37.813Z,5.50
2022-12-04T11:30:26.366Z,5.40
2022-12-04T11:34:14.489Z,5.40
2022-12-04T11:38:22.818Z,5.50
2022-12-04T11:42:13.889Z,5.40
2022-12-04T11:46:01.630Z,5.40
2022-12-04T11:49:55.541Z,5.50
2022-12-04T11:54:03.766Z,5.50
2022-12-04T11:58:08.210Z,5.50
2022-12-04T12:02:26.014Z,5.50
2022-12-04T12:06:33.151Z,5.60
2022-12-04T12:10:41.558Z,5.60
2022-12-04T12:14:37.678Z,5.60
2022-12-04T12:18:38.918Z,5.60
2022-12-04T12:22:26.591Z,5.60
2022-12-04T12:26:19.010Z,5.60
2022-12-04T12:30:04.111Z,5.60
2022-12-04T12:33:56.176Z,5.70
2022-12-04T12:37:46.250Z,5.60
2022-12-04T12:41:46.726Z,5.60
2022-12-04T12:45:33.708Z,5.60
2022-12-04T12:49:31.476Z,5.70
2022-12-04T12:53:21.872Z,5.70
2022-12-04T12:57:10.496Z,5.70
2022-12-04T13:01:02.284Z,5.70
2022-12-04T13:04:49.697Z,5.70
2022-12-04T13:08:38.145Z,5.80
2022-12-04T13:12:22.250Z,5.70
2022-12-04T13:16:10.752Z,5.70
2022-12-04T13:19:57.283Z,5.70
2022-12-04T13:23:57.340Z,5.80
2022-12-04T13:27:54.138Z,5.80
2022-12-04T13:32:10.906Z,5.80
2022-12-04T13:35:58.683Z,5.80
2022-12-04T13:39:59.010Z,5.80
2022-12-04T13:43:40.863Z,5.80
2022-12-04T13:47:29.386Z,5.80
2022-12-04T13:51:14.041Z,5.80
2022-12-04T13:55:00.070Z,5.80
2022-12-04T13:58:42.949Z,5.90
2022-12-04T14:02:29.579Z,5.90
2022-12-04T14:06:28.569Z,5.90
2022-12-04T14:10:16.057Z,5.90
2022-12-04T14:14:03.492Z,5.90
2022-12-04T14:18:02.781Z,5.90
2022-12-04T14:21:46.855Z,5.90
2022-12-04T14:25:40.034Z,5.90
2022-12-04T14:29:52.688Z,5.90
2022-12-04T14:33:42.314Z,6.00
2022-12-04T14:37:35.981Z,5.90
2022-12-04T14:41:26.046Z,5.90
2022-12-04T14:45:28.146Z,6.00
2022-12-04T14:49:36.446Z,5.90
2022-12-04T14:53:42.829Z,5.90
2022-12-04T14:57:43.072Z,6.00
2022-12-04T15:01:29.996Z,5.90
2022-12-04T15:05:21.234Z,6.00
2022-12-04T15:09:23.211Z,6.00
2022-12-04T15:13:04.996Z,6.00
2022-12-04T15:16:46.774Z,5.90
2022-12-04T15:20:38.810Z,6.00
2022-12-04T15:24:23.436Z,5.90
2022-12-04T15:28:16.557Z,6.00
2022-12-04T15:32:02.160Z,6.00
2022-12-04T15:35:50.705Z,6.00
2022-12-04T15:39:34.494Z,5.90
2022-12-04T15:43:17.478Z,5.90
2022-12-04T15:47:02.518Z,5.90
2022-12-04T15:50:44.301Z,5.90
2022-12-04T15:54:26.502Z,5.90
2022-12-04T15:58:21.212Z,5.90
2022-12-04T16:02:27.886Z,5.90
2022-12-04T16:06:21.676Z,5.90
2022-12-04T16:10:04.468Z,5.90
2022-12-04T16:13:48.813Z,5.90
2022-12-04T16:17:33.039Z,5.90
2022-12-04T16:21:18.311Z,5.90
2022-12-04T16:25:00.382Z,5.90
2022-12-04T16:28:42.327Z,5.90
2022-12-04T16:32:30.266Z,5.90
2022-12-04T16:36:12.132Z,5.90
2022-12-04T16:39:54.067Z,5.90
2022-12-04T16:43:35.822Z,5.90
2022-12-04T16:47:18.485Z,5.90
2022-12-04T16:51:00.266Z,5.90
2022-12-04T16:54:42.206Z,5.90
2022-12-04T16:58:24.055Z,5.90
2022-12-04T17:02:17.547Z,5.90
2022-12-04T17:06:00.724Z,5.90
2022-12-04T17:09:42.659Z,5.90
2022-12-04T17:13:24.455Z,5.90
2022-12-04T17:17:06.406Z,5.90
2022-12-04T17:20:54.321Z,5.90
2022-12-04T17:24:37.854Z,5.90
2022-12-04T17:28:21.254Z,5.90
2022-12-04T17:32:03.098Z,5.90
2022-12-04T17:35:44.846Z,5.90
2022-12-04T17:39:26.630Z,5.80
2022-12-04T17:43:08.380Z,5.90
2022-12-04T17:46:50.318Z,5.90
2022-12-04T17:50:32.086Z,5.80
2022-12-04T17:54:14.170Z,5.80
2022-12-04T17:57:56.045Z,5.80
2022-12-04T18:01:37.877Z,5.80
2022-12-04T18:05:19.625Z,5.90
2022-12-04T18:09:02.268Z,5.90
2022-12-04T18:12:44.098Z,5.90
2022-12-04T18:16:27.177Z,5.90
2022-12-04T18:20:09.793Z,5.90
2022-12-04T18:23:52.785Z,5.90
2022-12-04T18:27:37.802Z,5.90
2022-12-04T18:31:23.739Z,5.90
2022-12-04T18:35:05.872Z,5.90
2022-12-04T18:38:52.467Z,5.90
2022-12-04T18:42:34.214Z,5.90
2022-12-04T18:46:17.102Z,5.90
2022-12-04T18:49:59.352Z,5.90
2022-12-04T18:53:41.524Z,5.90
2022-12-04T18:57:23.318Z,5.90
2022-12-04T19:01:18.611Z,5.90
2022-12-04T19:05:00.610Z,5.90
2022-12-04T19:08:43.644Z,5.90
2022-12-04T19:12:25.609Z,5.90
2022-12-04T19:16:16.868Z,5.90
2022-12-04T19:19:58.986Z,5.90
2022-12-04T19:23:42.404Z,5.90
2022-12-04T19:27:24.593Z,5.90
2022-12-04T19:31:15.664Z,5.90
2022-12-04T19:34:57.478Z,5.90
2022-12-04T19:38:39.917Z,5.90
2022-12-04T19:42:21.678Z,5.90
2022-12-04T19:46:03.895Z,5.90
2022-12-04T19:49:46.522Z,5.90
2022-12-04T19:53:28.364Z,5.90
2022-12-04T19:57:10.171Z,5.90
2022-12-04T20:00:56.437Z,5.90
2022-12-04T20:04:39.198Z,5.90
2022-12-04T20:08:21.250Z,5.80
2022-12-04T20:12:03.214Z,5.90
2022-12-04T20:15:45.020Z,5.90
2022-12-04T20:19:27.066Z,5.90
2022-12-04T20:23:09.002Z,5.90
2022-12-04T20:26:50.783Z,5.90
2022-12-04T20:30:32.544Z,5.90
2022-12-04T20:34:20.427Z,5.90
2022-12-04T20:38:02.814Z,5.90
2022-12-04T20:41:44.805Z,5.80
2022-12-04T20:45:26.855Z,5.90
2022-12-04T20:49:18.826Z,5.80
2022-12-04T20:53:02.777Z,5.80
2022-12-04T20:56:45.339Z,5.80
2022-12-04T21:00:27.180Z,5.80
2022-12-04T21:04:09.552Z,5.80
2022-12-04T21:07:51.893Z,5.80
2022-12-04T21:11:36.742Z,5.80
2022-12-04T21:15:37.032Z,5.80
2022-12-04T21:19:20.625Z,5.70
2022-12-04T21:23:02.609Z,5.70
2022-12-04T21:26:44.915Z,5.70
2022-12-04T21:30:27.856Z,5.70
2022-12-04T21:34:12.435Z,5.70
2022-12-04T21:37:54.257Z,5.70
2022-12-04T21:41:54.518Z,5.70
2022-12-04T21:45:36.426Z,5.70
2022-12-04T21:49:19.264Z,5.70
2022-12-04T21:53:00.998Z,5.70
2022-12-04T21:56:42.971Z,5.70
2022-12-04T22:00:24.714Z,5.70
2022-12-04T22:04:09.007Z,5.70
2022-12-04T22:07:57.122Z,5.70
2022-12-04T22:11:41.634Z,5.70
2022-12-04T22:15:23.522Z,5.70
2022-12-04T22:19:05.294Z,5.70
2022-12-04T22:22:47.283Z,5.60
2022-12-04T22:26:29.932Z,5.70
2022-12-04T22:30:12.347Z,5.70
2022-12-04T22:33:56.482Z,5.70
2022-12-04T22:37:43.942Z,5.70
2022-12-04T22:41:26.624Z,5.70
2022-12-04T22:45:09.141Z,5.70
2022-12-04T22:48:50.892Z,5.70
2022-12-04T22:52:33.295Z,5.70
2022-12-04T22:56:21.550Z,5.70
2022-12-04T23:00:05.117Z,5.70
2022-12-04T23:03:47.682Z,5.70
2022-12-04T23:07:29.478Z,5.70
2022-12-04T23:11:16.102Z,5.70
2022-12-04T23:14:58.371Z,5.70
2022-12-04T23:18:40.244Z,5.70
2022-12-04T23:22:22.170Z,5.60
2022-12-04T23:26:10.606Z,5.70
2022-12-04T23:30:04.366Z,5.70
2022-12-04T23:33:46.178Z,5.60
2022-12-04T23:37:27.897Z,5.60
2022-12-04T23:41:19.642Z,5.60
2022-12-04T23:45:01.420Z,5.60
2022-12-04T23:48:44.622Z,5.60
2022-12-04T23:52:26.361Z,5.60
2022-12-04T23:56:14.239Z,5.60
2022-12-04T23:59:56.366Z,5.60
