createdAt,value
2017-09-23T04:04:59.860Z,7.80
2017-09-23T04:07:27.437Z,6.80
2017-09-23T04:09:55.068Z,10.73
2017-09-23T04:12:22.681Z,7.43
2017-09-23T04:14:50.235Z,6.87
2017-09-23T04:17:17.875Z,7.43
2017-09-23T04:19:46.258Z,6.07
2017-09-23T04:22:14.727Z,6.20
2017-09-23T04:24:42.305Z,7.50
2017-09-23T04:27:09.910Z,7.03
2017-09-23T04:29:37.500Z,6.47
2017-09-23T04:32:05.109Z,7.20
2017-09-23T04:34:32.686Z,7.90
2017-09-23T04:37:01.274Z,6.87
2017-09-23T04:39:28.936Z,7.83
2017-09-23T04:41:56.544Z,6.93
2017-09-23T04:44:24.215Z,6.80
2017-09-23T04:46:51.820Z,7.17
2017-09-23T04:49:19.542Z,7.57
2017-09-23T04:51:47.904Z,6.93
2017-09-23T04:54:15.588Z,7.90
2017-09-23T04:56:43.242Z,7.37
2017-09-23T04:59:10.832Z,7.50
2017-09-23T05:01:38.548Z,7.60
2017-09-23T05:04:06.150Z,9.10
2017-09-23T05:06:33.800Z,6.37
2017-09-23T05:09:01.455Z,7.20
2017-09-23T05:11:29.064Z,7.57
2017-09-23T05:13:57.414Z,6.17
2017-09-23T05:16:24.975Z,6.53
2017-09-23T05:18:52.557Z,7.07
2017-09-23T05:21:20.089Z,6.70
2017-09-23T05:23:47.602Z,6.73
2017-09-23T05:26:15.189Z,7.40
2017-09-23T05:28:42.740Z,7.10
2017-09-23T05:31:10.320Z,7.07
2017-09-23T05:33:37.874Z,7.20
2017-09-23T05:36:05.441Z,7.73
2017-09-23T05:38:33.029Z,6.90
2017-09-23T05:41:00.643Z,6.80
2017-09-23T05:43:28.200Z,6.67
2017-09-23T05:45:55.821Z,7.57
2017-09-23T05:48:23.373Z,6.77
2017-09-23T05:50:50.974Z,7.13
2017-09-23T05:53:18.538Z,7.07
2017-09-23T05:55:46.144Z,7.00
2017-09-23T05:58:14.527Z,7.20
2017-09-23T06:00:42.123Z,6.83
2017-09-23T06:03:09.672Z,7.43
2017-09-23T06:05:37.300Z,8.03
2017-09-23T06:08:09.302Z,6.73
2017-09-23T06:10:39.773Z,6.20
2017-09-23T06:13:07.509Z,6.50
2017-09-23T06:15:36.085Z,7.40
2017-09-23T06:18:05.584Z,7.30
2017-09-23T06:20:33.314Z,7.27
2017-09-23T06:23:01.031Z,6.70
2017-09-23T06:25:28.639Z,6.40
2017-09-23T06:27:56.265Z,7.40
2017-09-23T06:30:24.640Z,6.73
2017-09-23T06:32:52.269Z,8.27
2017-09-23T06:35:19.859Z,7.90
2017-09-23T06:37:47.521Z,8.40
2017-09-23T06:40:16.041Z,6.93
2017-09-23T06:42:43.612Z,7.03
2017-09-23T06:45:11.196Z,7.37
2017-09-23T06:47:38.801Z,8.00
2017-09-23T06:50:06.852Z,7.03
2017-09-23T06:52:34.750Z,7.00
2017-09-23T06:55:02.397Z,6.73
2017-09-23T06:57:30.025Z,6.87
2017-09-23T06:59:58.484Z,6.57
2017-09-23T07:02:26.125Z,7.80
2017-09-23T07:04:53.714Z,8.30
2017-09-23T07:07:21.413Z,6.60
2017-09-23T07:09:48.998Z,6.47
2017-09-23T07:12:16.575Z,6.20
2017-09-23T07:14:44.266Z,6.23
2017-09-23T07:17:11.823Z,6.90
2017-09-23T07:19:39.361Z,6.27
2017-09-23T07:22:06.961Z,6.57
2017-09-23T07:24:35.298Z,6.53
2017-09-23T07:27:02.856Z,5.73
2017-09-23T07:29:30.429Z,6.23
2017-09-23T07:31:58.008Z,6.13
2017-09-23T07:34:25.561Z,5.87
2017-09-23T07:36:53.098Z,6.93
2017-09-23T07:39:20.656Z,6.77
2017-09-23T07:41:48.186Z,8.60
2017-09-23T07:44:15.704Z,6.20
2017-09-23T07:46:44.038Z,6.80
2017-09-23T07:49:11.569Z,5.43
2017-09-23T07:51:39.118Z,5.90
2017-09-23T07:54:06.674Z,5.93
2017-09-23T07:56:34.261Z,5.73
2017-09-23T07:59:01.826Z,5.53
2017-09-23T08:01:29.385Z,4.93
2017-09-23T08:03:56.993Z,5.17
2017-09-23T08:06:25.292Z,5.27
2017-09-23T08:08:52.827Z,5.03
2017-09-23T08:11:21.173Z,5.50
2017-09-23T08:13:48.740Z,5.33
2017-09-23T08:16:16.265Z,5.13
2017-09-23T08:18:43.836Z,5.00
2017-09-23T08:21:11.358Z,4.40
2017-09-23T08:23:38.888Z,4.67
2017-09-23T08:26:07.234Z,5.03
2017-09-23T08:28:34.756Z,4.73
2017-09-23T08:31:02.318Z,4.60
2017-09-23T08:33:29.877Z,4.67
2017-09-23T08:35:57.401Z,5.27
2017-09-23T08:38:25.737Z,4.70
2017-09-23T08:40:53.269Z,4.83
2017-09-23T08:43:20.808Z,4.93
2017-09-23T08:45:48.376Z,4.63
2017-09-23T08:48:15.937Z,4.67
2017-09-23T08:50:43.475Z,9.37
2017-09-23T08:53:11.793Z,6.10
2017-09-23T08:55:39.359Z,7.60
2017-09-23T08:58:06.892Z,7.40
2017-09-23T09:00:35.192Z,5.47
2017-09-23T09:03:02.766Z,6.07
2017-09-23T09:05:30.347Z,6.47
2017-09-23T09:07:58.641Z,5.77
2017-09-23T09:10:26.193Z,6.00
2017-09-23T09:12:54.516Z,7.03
2017-09-23T09:15:22.060Z,7.20
2017-09-23T09:17:49.581Z,8.47
2017-09-23T09:20:17.904Z,6.60
2017-09-23T09:22:45.436Z,7.33
2017-09-23T09:25:12.960Z,5.93
2017-09-23T09:27:41.301Z,6.27
2017-09-23T09:30:08.820Z,6.00
2017-09-23T09:32:36.368Z,6.03
2017-09-23T09:35:03.897Z,6.53
2017-09-23T09:37:32.255Z,5.47
2017-09-23T09:39:59.785Z,5.90
2017-09-23T09:42:27.312Z,6.40
2017-09-23T09:44:55.641Z,5.53
2017-09-23T09:47:23.151Z,7.57
2017-09-23T09:49:51.464Z,7.33
2017-09-23T09:52:18.986Z,6.57
2017-09-23T09:54:47.313Z,6.40
2017-09-23T09:57:14.850Z,6.13
2017-09-23T09:59:42.368Z,6.77
2017-09-23T10:02:10.689Z,7.10
2017-09-23T10:04:38.211Z,7.33
2017-09-23T10:07:05.787Z,7.10
2017-09-23T10:09:33.304Z,6.90
2017-09-23T10:12:01.601Z,8.17
2017-09-23T10:14:29.167Z,9.80
2017-09-23T10:16:56.753Z,8.87
2017-09-23T10:19:24.272Z,8.87
2017-09-23T10:21:52.611Z,7.90
2017-09-23T10:24:20.176Z,9.33
2017-09-23T10:26:47.695Z,9.40
2017-09-23T10:29:15.252Z,9.30
2017-09-23T10:31:42.773Z,8.03
2017-09-23T10:34:11.057Z,8.07
2017-09-23T10:36:39.387Z,8.70
2017-09-23T10:39:06.909Z,8.30
2017-09-23T10:41:35.324Z,7.93
2017-09-23T10:44:02.849Z,9.07
2017-09-23T10:46:30.367Z,8.60
2017-09-23T10:48:58.706Z,7.90
2017-09-23T10:51:26.222Z,8.73
2017-09-23T10:53:53.744Z,8.00
2017-09-23T10:56:21.300Z,8.20
2017-09-23T10:58:48.856Z,7.87
2017-09-23T11:01:16.388Z,7.97
2017-09-23T11:03:43.937Z,6.97
2017-09-23T11:06:12.192Z,7.23
2017-09-23T11:08:39.792Z,7.60
2017-09-23T11:11:07.320Z,6.67
2017-09-23T11:13:34.844Z,6.30
2017-09-23T11:16:02.406Z,6.53
2017-09-23T11:18:29.947Z,6.10
2017-09-23T11:20:57.502Z,7.90
2017-09-23T11:23:25.016Z,8.80
2017-09-23T11:25:52.589Z,8.53
2017-09-23T11:28:20.117Z,6.77
2017-09-23T11:30:47.632Z,7.20
2017-09-23T11:33:15.193Z,7.70
2017-09-23T11:35:43.521Z,7.07
2017-09-23T11:38:11.082Z,8.80
2017-09-23T11:40:38.609Z,8.00
2017-09-23T11:43:06.140Z,7.67
2017-09-23T11:45:34.486Z,8.43
2017-09-23T11:48:02.013Z,8.23
2017-09-23T11:50:29.607Z,10.00
2017-09-23T11:52:57.124Z,8.40
2017-09-23T11:55:24.689Z,8.77
2017-09-23T11:57:52.214Z,8.40
2017-09-23T12:00:20.555Z,8.43
2017-09-23T12:02:48.854Z,7.60
2017-09-23T12:05:16.421Z,8.40
2017-09-23T12:07:44.720Z,8.73
2017-09-23T12:10:13.025Z,7.70
2017-09-23T12:12:40.600Z,8.80
2017-09-23T12:15:08.151Z,8.87
2017-09-23T12:17:35.671Z,9.07
2017-09-23T12:20:03.223Z,8.40
2017-09-23T12:22:31.545Z,8.90
2017-09-23T12:24:59.072Z,7.60
2017-09-23T12:27:26.628Z,7.70
2017-09-23T12:29:54.149Z,7.80
2017-09-23T12:32:21.675Z,8.97
2017-09-23T12:34:49.237Z,8.40
2017-09-23T12:37:16.761Z,8.57
2017-09-23T12:39:44.290Z,7.93
2017-09-23T12:42:12.637Z,8.03
2017-09-23T12:44:40.170Z,8.70
2017-09-23T12:47:07.688Z,8.33
2017-09-23T12:49:36.013Z,7.97
2017-09-23T12:52:03.592Z,8.30
2017-09-23T12:54:31.179Z,9.07
2017-09-23T12:56:59.502Z,8.17
2017-09-23T12:59:27.054Z,9.27
2017-09-23T13:01:54.629Z,9.20
2017-09-23T13:04:22.188Z,9.17
2017-09-23T13:06:49.741Z,8.20
2017-09-23T13:09:17.336Z,8.33
2017-09-23T13:11:44.874Z,8.90
2017-09-23T13:14:12.403Z,8.87
2017-09-23T13:16:39.968Z,8.43
2017-09-23T13:19:07.500Z,8.87
2017-09-23T13:21:35.036Z,8.33
2017-09-23T13:24:03.352Z,9.27
2017-09-23T13:26:30.884Z,8.40
2017-09-23T13:28:58.470Z,10.43
2017-09-23T13:31:26.005Z,9.23
2017-09-23T13:33:53.536Z,8.63
2017-09-23T13:36:21.876Z,9.43
2017-09-23T13:38:49.410Z,9.30
2017-09-23T13:41:16.965Z,8.63
2017-09-23T13:43:44.509Z,9.97
2017-09-23T13:46:12.064Z,8.47
2017-09-23T13:48:39.595Z,9.80
2017-09-23T13:51:07.905Z,10.10
2017-09-23T13:53:35.456Z,10.60
2017-09-23T13:56:03.012Z,9.70
2017-09-23T13:58:30.548Z,9.00
2017-09-23T14:00:58.884Z,9.00
2017-09-23T14:03:26.441Z,8.43
2017-09-23T14:05:54.004Z,10.23
2017-09-23T14:08:21.548Z,9.00
2017-09-23T14:10:49.844Z,8.90
2017-09-23T14:13:17.522Z,7.13
2017-09-23T14:15:45.093Z,9.70
2017-09-23T14:18:14.395Z,8.07
2017-09-23T14:20:42.733Z,8.67
2017-09-23T14:23:10.256Z,9.00
2017-09-23T14:25:37.776Z,8.37
2017-09-23T14:28:05.336Z,8.23
2017-09-23T14:30:32.861Z,12.07
2017-09-23T14:33:00.387Z,9.30
2017-09-23T14:35:27.965Z,9.90
2017-09-23T14:37:55.495Z,9.40
2017-09-23T14:40:23.021Z,9.93
2017-09-23T14:42:50.585Z,58.60
2017-09-23T14:45:18.108Z,15.40
2017-09-23T14:47:45.677Z,14.40
2017-09-23T14:50:13.217Z,15.63
2017-09-23T14:52:40.771Z,9.40
2017-09-23T14:55:09.093Z,8.60
2017-09-23T14:57:36.616Z,9.70
2017-09-23T15:00:04.180Z,9.97
2017-09-23T15:02:31.708Z,10.77
2017-09-23T15:05:00.011Z,11.10
2017-09-23T15:07:27.568Z,11.80
2017-09-23T15:09:55.131Z,10.40
2017-09-23T15:12:22.652Z,11.43
2017-09-23T15:14:50.194Z,10.80
2017-09-23T15:17:17.772Z,13.20
2017-09-23T15:19:45.306Z,12.87
2017-09-23T15:22:13.633Z,12.03
2017-09-23T15:24:41.161Z,11.63
2017-09-23T15:27:08.689Z,11.37
2017-09-23T15:29:37.006Z,13.17
2017-09-23T15:32:04.580Z,12.27
2017-09-23T15:34:32.107Z,15.80
2017-09-23T15:36:59.676Z,35.27
2017-09-23T15:39:27.199Z,17.10
2017-09-23T15:41:55.508Z,18.70
2017-09-23T15:44:23.066Z,14.13
2017-09-23T15:46:51.379Z,13.53
2017-09-23T15:49:18.950Z,14.63
2017-09-23T15:51:46.483Z,14.23
2017-09-23T15:54:14.029Z,12.37
2017-09-23T15:56:41.585Z,13.43
2017-09-23T15:59:09.150Z,13.97
2017-09-23T16:01:36.680Z,15.70
2017-09-23T16:04:04.245Z,14.90
2017-09-23T16:06:31.760Z,15.43
2017-09-23T16:08:59.321Z,15.97
2017-09-23T16:11:27.623Z,15.37
2017-09-23T16:13:55.152Z,15.43
2017-09-23T16:16:22.718Z,13.77
2017-09-23T16:18:51.021Z,16.00
2017-09-23T16:21:18.596Z,14.63
2017-09-23T16:23:46.128Z,14.70
2017-09-23T16:26:13.657Z,16.60
2017-09-23T16:28:41.216Z,15.97
2017-09-23T16:31:08.753Z,14.30
2017-09-23T16:33:36.386Z,14.00
2017-09-23T16:36:04.020Z,16.23
2017-09-23T16:38:31.550Z,16.70
2017-09-23T16:40:59.799Z,14.23
2017-09-23T16:43:27.376Z,15.97
2017-09-23T16:45:54.917Z,14.40
2017-09-23T16:48:22.545Z,13.20
2017-09-23T16:50:50.089Z,12.40
2017-09-23T16:53:17.631Z,13.97
2017-09-23T16:55:46.001Z,11.87
2017-09-23T16:58:14.302Z,10.70
2017-09-23T17:00:41.832Z,9.70
2017-09-23T17:03:10.164Z,8.57
2017-09-23T17:05:37.688Z,8.53
2017-09-23T17:08:05.230Z,8.37
2017-09-23T17:10:33.569Z,8.97
2017-09-23T17:13:01.122Z,8.40
2017-09-23T17:15:28.681Z,8.07
2017-09-23T17:17:56.251Z,8.97
2017-09-23T17:20:23.777Z,7.80
2017-09-23T17:22:51.314Z,8.97
2017-09-23T17:25:18.872Z,10.00
2017-09-23T17:27:46.429Z,9.37
2017-09-23T17:30:13.971Z,8.70
2017-09-23T17:32:42.300Z,9.60
2017-09-23T17:35:09.860Z,8.40
2017-09-23T17:37:37.390Z,7.17
2017-09-23T17:40:04.945Z,8.00
2017-09-23T17:42:33.458Z,8.83
2017-09-23T17:45:01.030Z,9.20
2017-09-23T17:47:28.587Z,9.17
2017-09-23T17:49:56.113Z,10.20
2017-09-23T17:52:23.663Z,10.23
2017-09-23T17:54:51.191Z,12.57
2017-09-23T17:57:19.477Z,10.10
2017-09-23T17:59:47.051Z,9.00
2017-09-23T18:02:14.576Z,9.13
2017-09-23T18:04:42.874Z,11.43
2017-09-23T18:07:10.450Z,12.63
2017-09-23T18:09:37.972Z,13.43
2017-09-23T18:12:06.296Z,11.47
2017-09-23T18:14:33.867Z,10.97
2017-09-23T18:17:01.430Z,12.10
2017-09-23T18:19:29.007Z,12.80
2017-09-23T18:21:56.536Z,11.93
2017-09-23T18:24:24.068Z,12.27
2017-09-23T18:26:51.652Z,11.53
2017-09-23T18:29:19.196Z,11.10
2017-09-23T18:31:46.742Z,10.93
2017-09-23T18:34:14.328Z,11.70
2017-09-23T18:36:41.896Z,11.80
2017-09-23T18:39:09.429Z,10.07
2017-09-23T18:41:36.973Z,11.13
2017-09-23T18:44:04.526Z,11.20
2017-09-23T18:46:32.079Z,11.37
2017-09-23T18:48:59.644Z,11.73
2017-09-23T18:51:27.176Z,13.20
2017-09-23T18:53:55.502Z,11.23
2017-09-23T18:56:23.029Z,10.67
2017-09-23T18:58:50.581Z,11.17
2017-09-23T19:01:18.100Z,10.63
2017-09-23T19:03:45.668Z,11.27
2017-09-23T19:06:13.183Z,12.67
2017-09-23T19:08:40.707Z,11.33
2017-09-23T19:11:09.037Z,11.30
2017-09-23T19:13:36.571Z,14.17
2017-09-23T19:16:04.129Z,12.10
2017-09-23T19:18:31.663Z,12.70
2017-09-23T19:20:59.238Z,14.23
2017-09-23T19:23:26.791Z,14.70
2017-09-23T19:25:54.312Z,13.20
2017-09-23T19:28:22.659Z,13.67
2017-09-23T19:30:50.176Z,15.50
2017-09-23T19:33:17.759Z,13.73
2017-09-23T19:35:45.283Z,14.67
2017-09-23T19:38:12.817Z,15.70
2017-09-23T19:40:40.373Z,15.30
2017-09-23T19:43:07.901Z,14.03
2017-09-23T19:45:36.225Z,14.93
2017-09-23T19:48:04.540Z,13.13
2017-09-23T19:50:32.109Z,14.07
2017-09-23T19:52:59.639Z,14.43
2017-09-23T19:55:27.167Z,14.90
2017-09-23T19:57:55.508Z,15.13
2017-09-23T20:00:23.056Z,15.00
2017-09-23T20:02:50.579Z,13.77
2017-09-23T20:05:18.145Z,13.37
2017-09-23T20:07:45.733Z,13.77
2017-09-23T20:10:14.090Z,14.33
2017-09-23T20:12:41.632Z,14.77
2017-09-23T20:15:09.201Z,13.47
2017-09-23T20:17:36.762Z,15.33
2017-09-23T20:20:04.281Z,16.60
2017-09-23T20:22:31.843Z,24.70
2017-09-23T20:25:00.123Z,16.10
2017-09-23T20:27:27.643Z,15.90
2017-09-23T20:29:55.196Z,15.83
2017-09-23T20:32:22.717Z,13.93
2017-09-23T20:34:50.297Z,15.27
2017-09-23T20:37:17.828Z,16.00
2017-09-23T20:39:45.357Z,16.77
2017-09-23T20:42:13.684Z,16.80
2017-09-23T20:44:41.249Z,16.80
2017-09-23T20:47:08.768Z,16.40
2017-09-23T20:49:36.299Z,17.63
2017-09-23T20:52:03.873Z,16.97
2017-09-23T20:54:32.178Z,18.77
2017-09-23T20:56:59.716Z,17.20
2017-09-23T20:59:27.288Z,18.43
2017-09-23T21:01:54.825Z,17.60
2017-09-23T21:04:23.115Z,19.30
2017-09-23T21:06:50.671Z,20.27
2017-09-23T21:09:18.962Z,21.27
2017-09-23T21:11:46.560Z,17.93
2017-09-23T21:14:14.079Z,18.93
2017-09-23T21:16:41.602Z,19.53
2017-09-23T21:19:09.928Z,19.07
2017-09-23T21:21:37.489Z,18.97
2017-09-23T21:24:05.012Z,18.47
2017-09-23T21:26:32.552Z,18.50
2017-09-23T21:29:00.885Z,20.60
2017-09-23T21:31:28.413Z,22.63
2017-09-23T21:33:55.933Z,23.77
2017-09-23T21:36:23.515Z,22.60
2017-09-23T21:38:51.814Z,24.77
2017-09-23T21:41:19.356Z,23.33
2017-09-23T21:43:46.926Z,24.47
2017-09-23T21:46:14.496Z,22.97
2017-09-23T21:48:42.017Z,22.40
2017-09-23T21:51:10.309Z,24.10
2017-09-23T21:53:37.885Z,21.90
