createdAt,value
2022-08-14T00:00:44.299Z,98868.16
2022-08-14T00:03:21.312Z,98866.44
2022-08-14T00:06:00.489Z,98852.19
2022-08-14T00:08:43.500Z,98860.06
2022-08-14T00:11:14.006Z,98847.88
2022-08-14T00:13:46.550Z,98849.41
2022-08-14T00:16:41.611Z,98838.63
2022-08-14T00:19:19.075Z,98844.16
2022-08-14T00:21:50.343Z,98845.97
2022-08-14T00:24:28.823Z,98828.19
2022-08-14T00:27:02.026Z,98834.34
2022-08-14T00:29:33.203Z,98836.34
2022-08-14T00:33:00.710Z,98835.97
2022-08-14T00:35:01.326Z,98825.31
2022-08-14T00:37:30.282Z,98813.56
2022-08-14T00:40:01.222Z,98807.53
2022-08-14T00:43:03.145Z,98798.41
2022-08-14T00:45:19.937Z,98783.13
2022-08-14T00:47:50.759Z,98793.00
2022-08-14T00:50:23.532Z,98785.66
2022-08-14T00:52:55.826Z,98793.38
2022-08-14T00:55:25.127Z,98785.53
2022-08-14T00:58:07.643Z,98782.03
2022-08-14T01:00:42.961Z,98772.72
2022-08-14T01:03:18.390Z,98788.00
2022-08-14T01:05:52.249Z,98796.47
2022-08-14T01:08:51.520Z,98791.63
2022-08-14T01:11:15.817Z,98782.19
2022-08-14T01:13:50.871Z,98783.50
2022-08-14T01:16:27.913Z,98782.47
2022-08-14T01:19:16.837Z,98773.91
2022-08-14T01:21:53.482Z,98790.78
2022-08-14T01:24:24.770Z,98774.53
2022-08-14T01:27:00.944Z,98785.25
2022-08-14T01:29:58.240Z,98778.53
2022-08-14T01:32:23.106Z,98771.88
2022-08-14T01:35:17.493Z,98772.03
2022-08-14T01:37:46.843Z,98773.34
2022-08-14T01:40:36.281Z,98767.88
2022-08-14T01:43:18.551Z,98762.25
2022-08-14T01:45:57.759Z,98775.88
2022-08-14T01:48:37.037Z,98766.94
2022-08-14T01:51:19.021Z,98765.38
2022-08-14T01:53:55.367Z,98764.28
2022-08-14T01:56:36.891Z,98766.34
2022-08-14T01:59:18.195Z,98769.34
2022-08-14T02:01:51.223Z,98768.91
2022-08-14T02:04:40.867Z,98772.69
2022-08-14T02:07:15.880Z,98776.88
2022-08-14T02:09:55.789Z,98777.06
2022-08-14T02:12:26.403Z,98772.41
2022-08-14T02:15:00.242Z,98756.66
2022-08-14T02:17:31.065Z,98752.13
2022-08-14T02:20:00.242Z,98759.25
2022-08-14T02:22:32.459Z,98764.72
2022-08-14T02:25:03.236Z,98754.97
2022-08-14T02:28:24.751Z,98758.53
2022-08-14T02:30:20.274Z,98751.69
2022-08-14T02:32:50.696Z,98754.34
2022-08-14T02:35:22.034Z,98755.03
2022-08-14T02:37:50.757Z,98753.66
2022-08-14T02:40:32.080Z,98747.66
2022-08-14T02:43:03.972Z,98752.28
2022-08-14T02:45:38.959Z,98741.66
2022-08-14T02:49:04.769Z,98746.13
2022-08-14T02:51:07.155Z,98736.84
2022-08-14T02:53:42.252Z,98738.81
2022-08-14T02:56:30.127Z,98738.22
2022-08-14T02:59:05.470Z,98729.53
2022-08-14T03:01:43.518Z,98728.94
2022-08-14T03:04:20.269Z,98722.34
2022-08-14T03:06:57.847Z,98723.13
2022-08-14T03:09:42.413Z,98713.09
2022-08-14T03:12:27.219Z,98716.13
2022-08-14T03:15:03.581Z,98715.59
2022-08-14T03:17:41.116Z,98720.47
2022-08-14T03:20:23.766Z,98724.84
2022-08-14T03:22:52.628Z,98725.78
2022-08-14T03:25:23.085Z,98719.53
2022-08-14T03:27:58.352Z,98718.06
2022-08-14T03:30:39.554Z,98725.69
2022-08-14T03:33:12.327Z,98720.72
2022-08-14T03:36:05.587Z,98718.81
2022-08-14T03:39:14.626Z,98718.97
2022-08-14T03:41:23.138Z,98722.56
2022-08-14T03:43:57.518Z,98723.22
2022-08-14T03:46:49.204Z,98717.34
2022-08-14T03:49:24.217Z,98706.59
2022-08-14T03:51:57.752Z,98714.63
2022-08-14T03:54:26.906Z,98722.56
2022-08-14T03:57:00.641Z,98719.84
2022-08-14T03:59:34.043Z,98717.25
2022-08-14T04:02:09.598Z,98722.97
2022-08-14T04:04:53.584Z,98715.00
2022-08-14T04:07:22.848Z,98710.72
2022-08-14T04:09:52.774Z,98705.66
2022-08-14T04:12:26.408Z,98701.41
2022-08-14T04:14:56.851Z,98706.66
2022-08-14T04:17:26.220Z,98706.78
2022-08-14T04:19:55.513Z,98709.63
2022-08-14T04:22:25.282Z,98699.94
2022-08-14T04:24:54.155Z,98694.50
2022-08-14T04:27:23.192Z,98685.56
2022-08-14T04:29:51.738Z,98682.00
2022-08-14T04:33:02.796Z,98679.22
2022-08-14T04:35:11.988Z,98675.53
2022-08-14T04:38:07.682Z,98673.91
2022-08-14T04:41:12.297Z,98670.94
2022-08-14T04:43:41.098Z,98672.22
2022-08-14T04:46:54.877Z,98665.81
2022-08-14T04:49:00.871Z,98662.84
2022-08-14T04:51:37.262Z,98660.06
2022-08-14T04:54:06.166Z,98659.22
2022-08-14T04:56:35.806Z,98665.84
2022-08-14T04:59:10.599Z,98654.88
2022-08-14T05:01:48.996Z,98662.06
2022-08-14T05:04:22.059Z,98659.50
2022-08-14T05:06:53.498Z,98650.94
2022-08-14T05:09:24.151Z,98650.59
2022-08-14T05:11:54.015Z,98640.19
2022-08-14T05:14:46.135Z,98642.72
2022-08-14T05:17:12.362Z,98643.03
2022-08-14T05:19:44.951Z,98642.63
2022-08-14T05:22:33.556Z,98647.59
2022-08-14T05:25:03.604Z,98638.13
2022-08-14T05:27:32.191Z,98636.34
2022-08-14T05:30:05.521Z,98634.81
2022-08-14T05:32:34.268Z,98637.78
2022-08-14T05:35:04.807Z,98640.63
2022-08-14T05:37:33.419Z,98630.91
2022-08-14T05:40:01.995Z,98637.84
2022-08-14T05:42:34.038Z,98635.28
2022-08-14T05:45:05.408Z,98637.88
2022-08-14T05:47:41.555Z,98643.19
2022-08-14T05:50:18.901Z,98635.72
2022-08-14T05:52:50.986Z,98632.66
2022-08-14T05:55:22.761Z,98633.88
2022-08-14T05:57:54.253Z,98625.16
2022-08-14T06:00:29.848Z,98630.72
2022-08-14T06:03:00.585Z,98623.81
2022-08-14T06:05:35.024Z,98612.75
2022-08-14T06:08:08.682Z,98621.75
2022-08-14T06:10:57.268Z,98613.59
2022-08-14T06:13:31.742Z,98598.19
2022-08-14T06:16:15.665Z,98606.22
2022-08-14T06:18:48.495Z,98597.56
2022-08-14T06:21:22.530Z,98600.41
2022-08-14T06:23:51.669Z,98601.31
2022-08-14T06:26:22.701Z,98593.00
2022-08-14T06:28:59.902Z,98591.03
2022-08-14T06:31:28.500Z,98587.44
2022-08-14T06:35:02.280Z,98587.97
2022-08-14T06:36:57.068Z,98577.03
2022-08-14T06:39:36.997Z,98577.63
2022-08-14T06:42:06.934Z,98578.59
2022-08-14T06:44:35.550Z,98583.66
2022-08-14T06:47:05.569Z,98574.59
2022-08-14T06:49:43.492Z,98574.06
2022-08-14T06:52:16.478Z,98586.19
2022-08-14T06:54:46.063Z,98587.00
2022-08-14T06:57:14.646Z,98579.59
2022-08-14T06:59:43.330Z,98583.19
2022-08-14T07:02:29.481Z,98577.72
2022-08-14T07:05:20.012Z,98580.00
2022-08-14T07:07:52.998Z,98571.28
2022-08-14T07:10:24.977Z,98580.69
2022-08-14T07:13:02.422Z,98572.88
2022-08-14T07:15:39.719Z,98571.06
2022-08-14T07:18:12.072Z,98575.41
2022-08-14T07:20:42.236Z,98575.19
2022-08-14T07:23:20.630Z,98576.50
2022-08-14T07:25:51.602Z,98575.00
2022-08-14T07:28:26.434Z,98576.88
2022-08-14T07:31:04.825Z,98576.84
2022-08-14T07:33:38.057Z,98577.06
2022-08-14T07:36:27.204Z,98576.00
2022-08-14T07:39:03.244Z,98571.63
2022-08-14T07:41:42.537Z,98573.28
2022-08-14T07:44:29.002Z,98565.72
2022-08-14T07:47:01.677Z,98559.75
2022-08-14T07:49:32.363Z,98556.44
2022-08-14T07:52:01.504Z,98554.16
2022-08-14T07:54:33.358Z,98552.66
2022-08-14T07:57:12.312Z,98565.41
2022-08-14T07:59:44.670Z,98569.88
2022-08-14T08:02:20.566Z,98568.59
2022-08-14T08:04:54.440Z,98566.69
2022-08-14T08:07:29.991Z,98565.78
2022-08-14T08:10:46.371Z,98572.34
2022-08-14T08:13:17.866Z,98571.84
2022-08-14T08:15:48.898Z,98582.94
2022-08-14T08:18:27.504Z,98576.53
2022-08-14T08:21:00.139Z,98573.38
2022-08-14T08:23:40.678Z,98577.38
2022-08-14T08:26:14.438Z,98572.50
2022-08-14T08:28:44.785Z,98565.91
2022-08-14T08:31:13.647Z,98561.50
2022-08-14T08:33:43.500Z,98569.47
2022-08-14T08:36:18.684Z,98562.59
2022-08-14T08:39:15.755Z,98562.56
2022-08-14T08:41:44.346Z,98558.84
2022-08-14T08:44:17.232Z,98555.41
2022-08-14T08:47:05.976Z,98562.44
2022-08-14T08:49:43.091Z,98561.66
2022-08-14T08:52:24.369Z,98552.75
2022-08-14T08:54:55.121Z,98553.94
2022-08-14T08:57:25.650Z,98548.75
2022-08-14T08:59:55.051Z,98541.91
2022-08-14T09:02:27.516Z,98526.16
2022-08-14T09:05:03.364Z,98534.00
2022-08-14T09:07:31.958Z,98533.84
2022-08-14T09:10:01.948Z,98532.19
2022-08-14T09:12:35.188Z,98532.19
2022-08-14T09:15:11.294Z,98530.28
2022-08-14T09:17:42.378Z,98540.06
2022-08-14T09:20:14.023Z,98531.84
2022-08-14T09:22:55.708Z,98526.50
2022-08-14T09:25:59.954Z,98520.19
2022-08-14T09:28:15.914Z,98514.03
2022-08-14T09:30:48.751Z,98514.41
2022-08-14T09:33:30.645Z,98515.53
2022-08-14T09:36:22.129Z,98509.91
2022-08-14T09:38:59.892Z,98504.44
2022-08-14T09:42:21.954Z,98494.88
2022-08-14T09:45:57.367Z,98486.34
2022-08-14T09:48:30.493Z,98499.81
2022-08-14T09:54:19.165Z,98488.06
2022-08-14T09:56:45.578Z,98488.59
2022-08-14T10:02:37.301Z,98483.22
2022-08-14T10:05:14.322Z,98479.31
2022-08-14T10:07:50.522Z,98480.66
2022-08-14T10:10:29.879Z,98479.06
2022-08-14T10:13:04.732Z,98472.91
2022-08-14T10:15:38.817Z,98471.78
2022-08-14T10:18:17.450Z,98474.44
2022-08-14T10:21:18.169Z,98466.94
2022-08-14T10:23:52.490Z,98463.00
2022-08-14T10:26:43.522Z,98467.16
2022-08-14T10:29:20.310Z,98472.94
2022-08-14T10:31:59.129Z,98466.84
2022-08-14T10:34:35.604Z,98461.41
2022-08-14T10:37:14.174Z,98456.56
2022-08-14T10:40:01.404Z,98454.38
2022-08-14T10:42:43.709Z,98452.69
2022-08-14T10:45:23.290Z,98449.09
2022-08-14T10:48:56.624Z,98444.72
2022-08-14T10:52:21.951Z,98441.91
2022-08-14T10:55:08.203Z,98433.06
2022-08-14T10:57:48.781Z,98427.50
2022-08-14T11:00:29.853Z,98406.09
2022-08-14T11:03:09.308Z,98412.38
2022-08-14T11:05:43.924Z,98404.19
2022-08-14T11:08:15.341Z,98402.28
2022-08-14T11:10:46.440Z,98404.22
2022-08-14T11:13:21.304Z,98402.94
2022-08-14T11:15:56.089Z,98394.91
2022-08-14T11:18:30.213Z,98397.53
2022-08-14T11:21:02.166Z,98389.06
2022-08-14T11:23:38.354Z,98391.00
2022-08-14T11:26:13.479Z,98392.09
2022-08-14T11:29:26.897Z,98394.47
2022-08-14T11:31:58.313Z,98383.28
2022-08-14T11:34:32.411Z,98386.88
2022-08-14T11:45:11.427Z,98382.78
2022-08-14T11:48:13.176Z,98376.16
2022-08-14T11:50:46.926Z,98361.78
2022-08-14T11:53:23.225Z,98358.94
2022-08-14T11:55:58.083Z,98354.19
2022-08-14T11:58:28.874Z,98347.78
2022-08-14T12:01:02.594Z,98347.03
2022-08-14T12:03:46.701Z,98338.34
2022-08-14T12:06:28.477Z,98327.34
2022-08-14T12:09:04.364Z,98329.88
2022-08-14T12:11:43.129Z,98323.84
2022-08-14T12:14:31.186Z,98326.41
2022-08-14T12:17:06.586Z,98319.03
2022-08-14T12:19:51.449Z,98312.66
2022-08-14T12:22:35.300Z,98313.66
2022-08-14T12:25:10.662Z,98312.31
2022-08-14T12:27:52.407Z,98314.22
2022-08-14T12:30:42.676Z,98304.44
2022-08-14T12:33:27.102Z,98306.91
2022-08-14T12:36:04.480Z,98298.41
2022-08-14T12:38:38.054Z,98297.72
2022-08-14T12:41:20.355Z,98296.31
2022-08-14T12:43:53.521Z,98271.63
2022-08-14T12:46:27.355Z,98299.09
2022-08-14T12:49:02.485Z,98292.66
2022-08-14T12:51:31.317Z,98289.97
2022-08-14T12:54:04.258Z,98291.13
2022-08-14T12:57:04.521Z,98282.13
2022-08-14T12:59:37.224Z,98289.81
2022-08-14T13:02:25.360Z,98279.53
2022-08-14T13:04:57.743Z,98281.16
2022-08-14T13:07:32.403Z,98277.72
2022-08-14T13:10:46.191Z,98286.22
2022-08-14T13:13:13.291Z,98288.50
2022-08-14T13:15:46.566Z,98282.72
2022-08-14T13:18:17.082Z,98268.81
2022-08-14T13:20:49.519Z,98275.03
2022-08-14T13:23:30.584Z,98263.34
2022-08-14T13:26:03.947Z,98246.56
2022-08-14T13:28:41.215Z,98251.53
2022-08-14T13:31:30.137Z,98252.66
2022-08-14T13:34:00.142Z,98244.75
2022-08-14T13:36:54.343Z,98237.81
2022-08-14T13:39:20.544Z,98243.63
2022-08-14T13:41:55.369Z,98243.06
2022-08-14T13:44:27.707Z,98242.38
2022-08-14T13:46:58.124Z,98232.41
2022-08-14T13:49:28.967Z,98236.13
2022-08-14T13:52:00.330Z,98220.03
2022-08-14T13:54:33.283Z,98234.53
2022-08-14T13:57:05.608Z,98218.13
2022-08-14T13:59:38.191Z,98215.94
2022-08-14T14:02:08.935Z,98219.19
2022-08-14T14:04:41.606Z,98212.31
2022-08-14T14:07:15.088Z,98208.63
2022-08-14T14:09:52.598Z,98209.94
2022-08-14T14:12:38.489Z,98208.84
2022-08-14T14:15:12.100Z,98205.56
2022-08-14T14:17:41.506Z,98201.66
2022-08-14T14:20:35.094Z,98201.63
2022-08-14T14:23:12.105Z,98197.50
2022-08-14T14:25:46.098Z,98192.03
2022-08-14T14:28:24.444Z,98202.78
2022-08-14T14:30:57.152Z,98194.66
2022-08-14T14:33:46.991Z,98188.47
2022-08-14T14:36:20.808Z,98188.00
2022-08-14T14:38:57.266Z,98184.41
2022-08-14T14:41:38.111Z,98187.34
2022-08-14T14:44:15.585Z,98188.69
2022-08-14T14:46:50.707Z,98189.94
2022-08-14T14:49:21.827Z,98181.13
2022-08-14T14:51:51.556Z,98183.28
2022-08-14T14:54:30.257Z,98174.06
2022-08-14T14:57:02.406Z,98178.31
2022-08-14T14:59:35.971Z,98178.28
2022-08-14T15:02:07.764Z,98171.88
2022-08-14T15:04:38.606Z,98165.03
2022-08-14T15:07:12.360Z,98160.13
2022-08-14T15:09:44.301Z,98166.06
2022-08-14T15:12:27.931Z,98172.31
2022-08-14T15:15:08.971Z,98170.53
2022-08-14T15:17:41.598Z,98163.56
2022-08-14T15:20:17.495Z,98155.00
2022-08-14T15:22:59.567Z,98160.00
2022-08-14T15:25:31.861Z,98157.09
2022-08-14T15:28:00.817Z,98157.34
2022-08-14T15:30:32.763Z,98163.28
2022-08-14T15:33:01.479Z,98154.84
2022-08-14T15:35:34.075Z,98157.16
2022-08-14T15:38:08.711Z,98156.75
2022-08-14T15:40:41.132Z,98151.28
2022-08-14T15:43:13.041Z,98145.41
2022-08-14T15:45:55.711Z,98153.38
2022-08-14T15:48:52.606Z,98140.56
2022-08-14T15:51:28.267Z,98126.13
2022-08-14T15:54:01.401Z,98145.16
2022-08-14T15:57:03.574Z,98143.34
2022-08-14T15:59:55.587Z,98135.13
2022-08-14T16:02:31.289Z,98133.88
2022-08-14T16:05:05.779Z,98128.84
2022-08-14T16:07:38.440Z,98123.81
2022-08-14T16:10:29.229Z,98121.72
2022-08-14T16:13:00.141Z,98123.81
2022-08-14T16:15:32.089Z,98123.81
2022-08-14T16:18:06.850Z,98125.09
2022-08-14T16:20:56.670Z,98125.31
2022-08-14T16:23:27.682Z,98119.22
2022-08-14T16:26:05.293Z,98117.75
2022-08-14T16:28:36.291Z,98120.91
2022-08-14T16:31:36.266Z,98123.44
2022-08-14T16:34:46.828Z,98114.63
2022-08-14T16:36:57.092Z,98120.06
2022-08-14T16:39:26.125Z,98113.72
2022-08-14T16:41:59.536Z,98112.88
2022-08-14T16:44:41.023Z,98109.94
2022-08-14T16:52:25.611Z,98093.31
2022-08-14T16:55:07.324Z,98087.22
2022-08-14T16:57:48.089Z,98096.59
2022-08-14T17:00:43.120Z,98089.69
2022-08-14T17:03:14.574Z,98093.31
2022-08-14T17:05:46.872Z,98082.34
2022-08-14T17:14:00.314Z,98076.91
2022-08-14T17:16:35.821Z,98081.66
2022-08-14T17:19:13.743Z,98080.59
2022-08-14T17:21:47.272Z,98083.28
2022-08-14T17:24:58.198Z,98078.00
2022-08-14T17:27:07.794Z,98074.78
2022-08-14T17:29:56.812Z,98068.69
2022-08-14T17:32:55.666Z,98071.59
2022-08-14T17:35:57.465Z,98069.94
2022-08-14T17:38:38.436Z,98068.06
2022-08-14T17:41:32.696Z,98067.19
2022-08-14T17:44:20.136Z,98071.72
2022-08-14T17:46:55.225Z,98067.50
2022-08-14T17:49:31.965Z,98076.03
2022-08-14T17:52:07.879Z,98082.66
2022-08-14T17:54:53.049Z,98078.44
2022-08-14T17:57:35.463Z,98070.56
2022-08-14T18:00:14.633Z,98077.63
2022-08-14T18:02:50.596Z,98076.66
2022-08-14T18:06:09.426Z,98076.56
2022-08-14T18:08:34.407Z,98089.09
2022-08-14T18:11:05.210Z,98078.75
2022-08-14T18:13:50.985Z,98076.28
2022-08-14T18:16:22.359Z,98082.00
2022-08-14T18:18:52.145Z,98081.03
2022-08-14T18:21:41.086Z,98086.03
2022-08-14T18:24:28.165Z,98083.41
2022-08-14T18:27:06.962Z,98086.13
2022-08-14T18:29:44.823Z,98076.16
2022-08-14T18:32:47.220Z,98084.00
2022-08-14T18:35:46.038Z,98084.28
2022-08-14T18:38:26.054Z,98080.47
2022-08-14T18:41:36.353Z,98087.00
2022-08-14T18:44:10.368Z,98087.63
2022-08-14T18:47:15.116Z,98086.22
2022-08-14T18:50:27.963Z,98089.56
2022-08-14T18:53:06.910Z,98089.50
2022-08-14T18:55:53.263Z,98092.66
2022-08-14T18:58:33.906Z,98092.94
2022-08-14T19:01:06.061Z,98099.63
2022-08-14T19:03:59.861Z,98098.00
2022-08-14T19:06:44.685Z,98097.06
2022-08-14T19:09:32.150Z,98102.56
2022-08-14T19:12:02.870Z,98107.66
2022-08-14T19:14:48.285Z,98099.00
2022-08-14T19:18:14.445Z,98110.84
2022-08-14T19:20:47.526Z,98113.06
2022-08-14T19:23:42.868Z,98109.34
2022-08-14T19:26:37.657Z,98104.97
2022-08-14T19:29:37.861Z,98108.84
2022-08-14T19:32:39.472Z,98107.50
2022-08-14T19:35:54.955Z,98119.31
2022-08-14T19:38:57.452Z,98110.69
2022-08-14T19:41:29.966Z,98115.19
2022-08-14T19:44:11.582Z,98104.56
2022-08-14T19:47:00.455Z,98116.22
2022-08-14T19:50:25.008Z,98122.56
2022-08-14T19:52:24.528Z,98125.25
2022-08-14T19:54:54.167Z,98120.66
2022-08-14T19:57:24.622Z,98117.25
2022-08-14T20:00:04.433Z,98119.06
2022-08-14T20:02:43.330Z,98121.03
2022-08-14T20:05:12.567Z,98126.41
2022-08-14T20:07:59.196Z,98131.06
2022-08-14T20:11:04.041Z,98127.47
2022-08-14T20:13:32.117Z,98130.09
2022-08-14T20:16:12.084Z,98126.38
2022-08-14T20:18:51.786Z,98121.47
2022-08-14T20:21:21.482Z,98120.91
2022-08-14T20:23:50.531Z,98122.28
2022-08-14T20:26:30.681Z,98119.31
2022-08-14T20:29:04.355Z,98126.69
2022-08-14T20:31:36.870Z,98130.84
2022-08-14T20:34:24.386Z,98126.41
2022-08-14T20:37:10.016Z,98122.44
2022-08-14T20:39:45.235Z,98124.03
2022-08-14T20:42:43.793Z,98127.06
2022-08-14T20:45:19.857Z,98125.38
2022-08-14T20:47:50.803Z,98126.28
2022-08-14T20:50:28.810Z,98125.91
2022-08-14T20:52:59.329Z,98124.69
2022-08-14T20:55:32.361Z,98132.53
2022-08-14T20:58:38.268Z,98120.00
2022-08-14T21:01:00.537Z,98126.53
2022-08-14T21:03:34.617Z,98127.00
2022-08-14T21:06:17.235Z,98125.28
2022-08-14T21:08:51.722Z,98121.53
2022-08-14T21:11:24.873Z,98127.53
2022-08-14T21:14:21.071Z,98117.53
2022-08-14T21:16:58.402Z,98124.19
2022-08-14T21:19:29.274Z,98130.84
2022-08-14T21:22:01.302Z,98117.88
2022-08-14T21:24:39.635Z,98121.84
2022-08-14T21:27:20.441Z,98123.94
2022-08-14T21:29:55.168Z,98123.75
2022-08-14T21:32:50.115Z,98125.28
2022-08-14T21:35:22.882Z,98139.28
2022-08-14T21:37:52.543Z,98135.66
2022-08-14T21:40:42.461Z,98138.59
2022-08-14T21:43:17.319Z,98134.44
2022-08-14T21:45:53.424Z,98129.06
2022-08-14T21:48:25.395Z,98141.69
2022-08-14T21:51:52.499Z,98134.50
2022-08-14T21:53:58.250Z,98136.78
2022-08-14T21:56:38.926Z,98124.22
2022-08-14T21:59:11.200Z,98137.97
2022-08-14T22:02:00.361Z,98137.06
2022-08-14T22:04:34.344Z,98128.13
2022-08-14T22:07:17.143Z,98133.44
2022-08-14T22:09:55.521Z,98125.16
2022-08-14T22:12:47.385Z,98128.00
2022-08-14T22:15:16.314Z,98126.59
2022-08-14T22:17:52.247Z,98133.44
2022-08-14T22:20:25.542Z,98128.03
2022-08-14T22:22:56.863Z,98133.44
2022-08-14T22:25:33.363Z,98130.53
2022-08-14T22:28:05.600Z,98137.69
2022-08-14T22:30:35.337Z,98131.41
2022-08-14T22:33:05.833Z,98134.75
2022-08-14T22:35:38.529Z,98132.56
2022-08-14T22:38:37.073Z,98134.34
2022-08-14T22:41:24.995Z,98135.47
2022-08-14T22:43:45.505Z,98143.06
2022-08-14T22:46:20.271Z,98137.06
2022-08-14T22:48:50.926Z,98144.44
2022-08-14T22:51:22.370Z,98141.00
2022-08-14T22:53:54.052Z,98137.84
2022-08-14T22:56:29.416Z,98129.00
2022-08-14T22:59:01.181Z,98136.78
2022-08-14T23:01:55.450Z,98134.72
2022-08-14T23:04:34.996Z,98138.78
2022-08-14T23:07:21.698Z,98136.84
2022-08-14T23:09:55.924Z,98142.84
2022-08-14T23:12:29.695Z,98137.75
2022-08-14T23:15:00.243Z,98137.94
2022-08-14T23:17:39.561Z,98138.63
2022-08-14T23:20:18.765Z,98139.13
2022-08-14T23:22:51.426Z,98133.72
2022-08-14T23:25:57.179Z,98134.97
2022-08-14T23:28:33.520Z,98130.06
2022-08-14T23:31:08.207Z,98138.97
2022-08-14T23:33:41.982Z,98133.94
2022-08-14T23:36:32.222Z,98134.81
2022-08-14T23:39:10.132Z,98133.28
2022-08-14T23:41:46.954Z,98127.19
2022-08-14T23:44:23.954Z,98130.38
2022-08-14T23:46:57.134Z,98118.75
2022-08-14T23:49:56.609Z,98124.69
2022-08-14T23:52:51.509Z,98127.66
2022-08-14T23:55:11.475Z,98122.13
2022-08-14T23:57:44.082Z,98118.81
