createdAt,value
2023-04-20T00:01:50.098Z,98200.38
2023-04-20T00:04:19.226Z,98190.59
2023-04-20T00:06:47.450Z,98192.56
2023-04-20T00:09:25.511Z,98190.28
2023-04-20T00:11:56.830Z,98164.16
2023-04-20T00:14:27.170Z,98195.16
2023-04-20T00:17:04.813Z,98201.03
2023-04-20T00:19:34.168Z,98195.97
2023-04-20T00:22:10.872Z,98196.63
2023-04-20T00:24:41.652Z,98198.88
2023-04-20T00:27:21.497Z,98173.28
2023-04-20T00:30:02.254Z,98173.44
2023-04-20T00:32:38.141Z,98190.88
2023-04-20T00:35:18.164Z,98177.56
2023-04-20T00:37:48.074Z,98188.91
2023-04-20T00:40:22.357Z,98180.59
2023-04-20T00:42:52.582Z,98172.47
2023-04-20T00:45:29.460Z,98168.47
2023-04-20T00:48:08.215Z,98180.91
2023-04-20T00:50:46.558Z,98172.84
2023-04-20T00:53:16.272Z,98174.41
2023-04-20T00:55:55.277Z,98171.13
2023-04-20T00:58:23.886Z,98171.47
2023-04-20T01:00:52.298Z,98173.41
2023-04-20T01:03:23.658Z,98175.03
2023-04-20T01:06:07.371Z,98171.13
2023-04-20T01:08:38.232Z,98175.53
2023-04-20T01:11:09.846Z,98176.44
2023-04-20T01:13:45.535Z,98173.31
2023-04-20T01:16:18.824Z,98175.94
2023-04-20T01:18:49.972Z,98179.69
2023-04-20T01:21:26.992Z,98177.09
2023-04-20T01:24:04.487Z,98177.03
2023-04-20T01:26:40.292Z,98183.25
2023-04-20T01:31:57.660Z,98175.88
2023-04-20T01:34:29.852Z,98171.00
2023-04-20T01:36:59.984Z,98175.38
2023-04-20T01:39:33.868Z,98171.94
2023-04-20T01:42:04.165Z,98176.34
2023-04-20T01:44:34.538Z,98160.16
2023-04-20T01:47:13.853Z,98150.03
2023-04-20T01:49:44.492Z,98165.81
2023-04-20T01:52:16.776Z,98175.00
2023-04-20T01:57:38.725Z,98154.75
2023-04-20T02:00:18.132Z,98165.81
2023-04-20T02:02:51.743Z,98166.81
2023-04-20T02:05:21.939Z,98146.03
2023-04-20T02:07:54.095Z,98150.72
2023-04-20T02:10:32.213Z,98163.72
2023-04-20T02:13:09.760Z,98133.16
2023-04-20T02:15:40.907Z,98154.41
2023-04-20T02:20:55.136Z,98161.91
2023-04-20T02:23:30.856Z,98153.19
2023-04-20T02:26:09.220Z,98158.78
2023-04-20T02:28:40.996Z,98157.59
2023-04-20T02:31:12.436Z,98135.56
2023-04-20T02:33:57.405Z,98157.09
2023-04-20T02:36:43.565Z,98141.50
2023-04-20T02:39:19.484Z,98159.44
2023-04-20T02:41:51.074Z,98154.00
2023-04-20T02:44:22.645Z,98145.00
2023-04-20T02:47:05.818Z,98110.66
2023-04-20T02:49:41.805Z,98145.06
2023-04-20T02:52:13.467Z,98142.31
2023-04-20T02:54:49.924Z,98163.00
2023-04-20T02:57:22.223Z,98165.34
2023-04-20T02:59:52.648Z,98164.63
2023-04-20T03:02:36.818Z,98154.81
2023-04-20T03:05:13.774Z,98159.94
2023-04-20T03:07:48.379Z,98159.72
2023-04-20T03:10:20.246Z,98160.53
2023-04-20T03:12:57.811Z,98158.56
2023-04-20T03:15:48.055Z,98159.31
2023-04-20T03:18:28.837Z,98147.66
2023-04-20T03:20:59.273Z,98148.28
2023-04-20T03:23:38.684Z,98131.38
2023-04-20T03:26:14.991Z,98162.59
2023-04-20T03:28:53.716Z,98162.75
2023-04-20T03:31:38.340Z,98147.19
2023-04-20T03:34:13.766Z,98160.03
2023-04-20T03:36:46.862Z,98159.28
2023-04-20T03:39:25.881Z,98159.88
2023-04-20T03:42:00.948Z,98169.06
2023-04-20T03:44:42.830Z,98170.34
2023-04-20T03:47:27.910Z,98159.06
2023-04-20T03:50:11.805Z,98165.09
2023-04-20T03:52:41.974Z,98169.91
2023-04-20T03:55:16.586Z,98171.97
2023-04-20T03:57:57.837Z,98176.25
2023-04-20T04:00:29.091Z,98161.47
2023-04-20T04:06:06.639Z,98186.38
2023-04-20T04:08:38.051Z,98176.88
2023-04-20T04:11:22.557Z,98186.34
2023-04-20T04:13:53.349Z,98181.50
2023-04-20T04:16:21.805Z,98187.16
2023-04-20T04:19:00.403Z,98194.63
2023-04-20T04:21:30.848Z,98197.97
2023-04-20T04:24:15.346Z,98196.44
2023-04-20T04:26:59.820Z,98194.75
2023-04-20T04:29:39.419Z,98189.75
2023-04-20T04:32:18.306Z,98197.81
2023-04-20T04:34:50.575Z,98157.22
2023-04-20T04:37:27.402Z,98202.16
2023-04-20T04:39:59.832Z,98207.94
2023-04-20T04:42:44.815Z,98210.00
2023-04-20T04:45:21.759Z,98215.31
2023-04-20T04:50:34.069Z,98213.34
2023-04-20T04:53:07.559Z,98202.72
2023-04-20T04:55:41.193Z,98219.09
2023-04-20T04:58:18.796Z,98225.00
2023-04-20T05:00:52.445Z,98208.59
2023-04-20T05:03:24.736Z,98231.03
2023-04-20T05:05:55.004Z,98219.00
2023-04-20T05:08:56.979Z,98221.97
2023-04-20T05:11:25.256Z,98218.63
2023-04-20T05:14:09.644Z,98228.81
2023-04-20T05:16:40.716Z,98228.81
2023-04-20T05:19:16.102Z,98234.88
2023-04-20T05:21:49.180Z,98227.91
2023-04-20T05:24:17.703Z,98230.56
2023-04-20T05:27:02.100Z,98238.63
2023-04-20T05:29:33.736Z,98241.41
2023-04-20T05:32:04.509Z,98240.78
2023-04-20T05:34:35.192Z,98245.38
2023-04-20T05:37:05.324Z,98246.81
2023-04-20T05:39:35.098Z,98247.31
2023-04-20T05:42:07.253Z,98241.78
2023-04-20T05:44:42.092Z,98247.63
2023-04-20T05:47:16.591Z,98256.59
2023-04-20T05:52:41.422Z,98249.53
2023-04-20T05:55:11.909Z,98243.69
2023-04-20T05:57:54.135Z,98236.03
2023-04-20T06:00:28.132Z,98252.00
2023-04-20T06:03:02.049Z,98245.34
2023-04-20T06:05:33.297Z,98263.13
2023-04-20T06:08:06.982Z,98254.06
2023-04-20T06:10:37.470Z,98268.50
2023-04-20T06:13:10.150Z,98268.78
2023-04-20T06:15:53.026Z,98260.41
2023-04-20T06:18:35.317Z,98244.44
2023-04-20T06:21:12.743Z,98263.38
2023-04-20T06:23:45.350Z,98241.00
2023-04-20T06:26:18.582Z,98256.81
2023-04-20T06:28:55.604Z,98270.59
2023-04-20T06:31:33.059Z,98247.34
2023-04-20T06:34:06.070Z,98258.72
2023-04-20T06:36:35.106Z,98246.84
2023-04-20T06:39:06.821Z,98273.63
2023-04-20T06:41:48.648Z,98268.91
2023-04-20T06:44:21.248Z,98280.13
2023-04-20T06:47:01.741Z,98284.88
2023-04-20T06:52:16.614Z,98286.88
2023-04-20T06:54:49.917Z,98282.63
2023-04-20T06:57:22.928Z,98285.50
2023-04-20T06:59:54.995Z,98281.97
2023-04-20T07:02:31.265Z,98275.69
2023-04-20T07:05:07.354Z,98284.00
2023-04-20T07:07:37.510Z,98287.59
2023-04-20T07:10:10.056Z,98294.13
2023-04-20T07:12:49.675Z,98281.16
2023-04-20T07:15:23.730Z,98281.91
2023-04-20T07:17:52.906Z,98281.63
2023-04-20T07:20:22.182Z,98283.63
2023-04-20T07:22:49.836Z,98285.03
2023-04-20T07:25:19.160Z,98276.31
2023-04-20T07:27:53.205Z,98285.28
2023-04-20T07:30:24.747Z,98275.53
2023-04-20T07:32:52.838Z,98277.47
2023-04-20T07:35:23.160Z,98286.31
2023-04-20T07:37:53.156Z,98286.97
2023-04-20T07:40:24.798Z,98288.31
2023-04-20T07:42:52.536Z,98294.66
2023-04-20T07:45:24.053Z,98292.59
2023-04-20T07:48:02.777Z,98283.09
2023-04-20T07:50:33.910Z,98279.09
2023-04-20T07:53:09.088Z,98291.44
2023-04-20T07:55:39.081Z,98282.31
2023-04-20T07:58:09.876Z,98286.28
2023-04-20T08:00:40.233Z,98289.38
2023-04-20T08:06:07.006Z,98292.59
2023-04-20T08:08:44.545Z,98293.81
2023-04-20T08:11:14.995Z,98287.94
2023-04-20T08:13:48.990Z,98300.81
2023-04-20T08:16:22.825Z,98295.78
2023-04-20T08:18:50.661Z,98303.63
2023-04-20T08:21:27.588Z,98305.38
2023-04-20T08:23:58.033Z,98306.19
2023-04-20T08:26:31.315Z,98303.75
2023-04-20T08:29:16.697Z,98301.06
2023-04-20T08:31:51.773Z,98297.16
2023-04-20T08:34:20.174Z,98298.44
2023-04-20T08:39:36.591Z,98287.53
2023-04-20T08:42:07.361Z,98298.91
2023-04-20T08:44:38.117Z,98298.94
2023-04-20T08:47:10.406Z,98303.19
2023-04-20T08:49:44.467Z,98297.16
2023-04-20T08:52:15.585Z,98298.09
2023-04-20T08:54:56.098Z,98305.13
2023-04-20T08:57:29.408Z,98292.28
2023-04-20T09:00:01.587Z,98310.69
2023-04-20T09:02:45.865Z,98312.63
2023-04-20T09:05:16.613Z,98310.66
2023-04-20T09:08:03.729Z,98313.00
2023-04-20T09:10:45.876Z,98301.88
2023-04-20T09:13:24.192Z,98317.19
2023-04-20T09:15:51.895Z,98308.31
2023-04-20T09:18:23.727Z,98311.41
2023-04-20T09:20:57.785Z,98296.94
2023-04-20T09:23:43.414Z,98294.84
2023-04-20T09:26:24.573Z,98303.03
2023-04-20T09:28:52.807Z,98297.47
2023-04-20T09:31:23.966Z,98289.47
2023-04-20T09:34:20.564Z,98289.59
2023-04-20T09:36:56.688Z,98277.72
2023-04-20T09:39:30.391Z,98290.28
2023-04-20T09:42:05.425Z,98293.75
2023-04-20T09:44:35.896Z,98283.47
2023-04-20T09:47:25.755Z,98255.19
2023-04-20T09:50:19.511Z,98293.06
2023-04-20T09:52:52.868Z,98292.44
2023-04-20T09:55:23.700Z,98287.53
2023-04-20T09:57:56.831Z,98289.34
2023-04-20T10:00:32.114Z,98278.22
2023-04-20T10:03:06.273Z,98283.94
2023-04-20T10:05:42.430Z,98284.22
2023-04-20T10:08:20.045Z,98227.47
2023-04-20T10:10:53.664Z,98286.38
2023-04-20T10:13:23.476Z,98289.81
2023-04-20T10:15:51.920Z,98284.25
2023-04-20T10:18:26.963Z,98282.44
2023-04-20T10:21:09.395Z,98283.38
2023-04-20T10:23:54.655Z,98289.78
2023-04-20T10:26:26.556Z,98280.94
2023-04-20T10:29:00.556Z,98282.69
2023-04-20T10:31:47.610Z,98283.50
2023-04-20T10:34:18.827Z,98273.59
2023-04-20T10:37:03.620Z,98283.72
2023-04-20T10:39:34.782Z,98269.66
2023-04-20T10:42:05.786Z,98278.72
2023-04-20T10:44:36.500Z,98271.09
2023-04-20T10:47:06.885Z,98276.38
2023-04-20T10:49:37.479Z,98261.88
2023-04-20T10:52:24.692Z,98277.47
2023-04-20T10:54:55.711Z,98276.09
2023-04-20T10:57:26.213Z,98277.56
2023-04-20T11:00:02.539Z,98247.78
2023-04-20T11:02:42.819Z,98268.00
2023-04-20T11:05:19.065Z,98264.91
2023-04-20T11:08:02.461Z,98264.66
2023-04-20T11:10:44.440Z,98262.56
2023-04-20T11:13:37.746Z,98269.22
2023-04-20T11:16:36.355Z,98253.34
2023-04-20T11:19:15.891Z,98249.47
2023-04-20T11:21:49.524Z,98248.59
2023-04-20T11:24:36.127Z,98237.00
2023-04-20T11:27:05.452Z,98254.06
2023-04-20T11:29:43.103Z,98249.88
2023-04-20T11:32:23.197Z,98254.88
2023-04-20T11:35:13.230Z,98245.25
2023-04-20T11:37:53.704Z,98251.31
2023-04-20T11:40:24.600Z,98243.78
2023-04-20T11:42:55.516Z,98248.94
2023-04-20T11:45:26.664Z,98246.94
2023-04-20T11:48:09.074Z,98252.00
2023-04-20T11:50:45.950Z,98260.00
2023-04-20T11:53:19.915Z,98253.59
2023-04-20T11:55:53.605Z,98256.06
2023-04-20T11:58:23.948Z,98253.22
2023-04-20T12:00:51.883Z,98241.53
2023-04-20T12:03:21.759Z,98246.81
2023-04-20T12:05:58.714Z,98259.56
2023-04-20T12:11:24.561Z,98247.63
2023-04-20T12:13:55.541Z,98253.38
2023-04-20T12:16:39.802Z,98251.81
2023-04-20T12:19:17.389Z,98248.19
2023-04-20T12:24:40.333Z,98246.69
2023-04-20T12:27:09.274Z,98246.94
2023-04-20T12:29:38.145Z,98250.56
2023-04-20T12:32:10.135Z,98248.31
2023-04-20T12:34:40.079Z,98250.69
2023-04-20T12:37:17.490Z,98251.16
2023-04-20T12:39:48.026Z,98246.38
2023-04-20T12:42:23.485Z,98249.75
2023-04-20T12:45:05.999Z,98248.75
2023-04-20T12:47:39.447Z,98234.91
2023-04-20T12:50:11.316Z,98234.25
2023-04-20T12:52:44.113Z,98242.25
2023-04-20T12:55:21.556Z,98242.44
2023-04-20T12:57:50.657Z,98240.63
2023-04-20T13:00:21.817Z,98229.78
2023-04-20T13:02:49.833Z,98241.19
2023-04-20T13:05:23.833Z,98243.88
2023-04-20T13:07:53.912Z,98238.44
2023-04-20T13:10:22.224Z,98238.69
2023-04-20T13:15:39.861Z,98218.59
2023-04-20T13:18:13.824Z,98237.34
2023-04-20T13:20:43.910Z,98234.50
2023-04-20T13:26:00.723Z,98229.84
2023-04-20T13:28:39.447Z,98232.59
2023-04-20T13:31:10.633Z,98238.97
2023-04-20T13:33:40.407Z,98230.94
2023-04-20T13:36:13.819Z,98222.91
2023-04-20T13:38:51.432Z,98224.59
2023-04-20T13:41:35.404Z,98227.56
2023-04-20T13:44:06.860Z,98212.69
2023-04-20T13:46:38.600Z,98227.22
2023-04-20T13:49:09.302Z,98215.78
2023-04-20T13:51:43.841Z,98219.53
2023-04-20T13:54:13.371Z,98213.47
2023-04-20T13:56:43.899Z,98209.84
2023-04-20T13:59:19.202Z,98210.41
2023-04-20T14:01:56.945Z,98206.50
2023-04-20T14:04:24.949Z,98199.78
2023-04-20T14:06:57.329Z,98191.84
2023-04-20T14:09:30.893Z,98192.19
2023-04-20T14:14:52.347Z,98189.25
2023-04-20T14:17:25.481Z,98193.16
2023-04-20T14:19:56.299Z,98183.72
2023-04-20T14:22:32.255Z,98154.84
2023-04-20T14:25:02.621Z,98193.44
2023-04-20T14:27:53.670Z,98196.63
2023-04-20T14:30:21.820Z,98187.88
2023-04-20T14:33:00.230Z,98171.44
2023-04-20T14:35:31.920Z,98186.72
2023-04-20T14:38:21.781Z,98191.38
2023-04-20T14:40:52.685Z,98185.25
2023-04-20T14:43:24.589Z,98166.84
2023-04-20T14:45:58.998Z,98188.84
2023-04-20T14:48:31.525Z,98174.53
2023-04-20T14:51:05.774Z,98178.97
2023-04-20T14:53:36.536Z,98181.94
2023-04-20T14:56:10.452Z,98176.25
2023-04-20T14:58:44.718Z,98178.13
2023-04-20T15:01:12.616Z,98185.78
2023-04-20T15:03:47.488Z,98178.63
2023-04-20T15:06:21.887Z,98184.69
2023-04-20T15:08:56.496Z,98175.00
2023-04-20T15:11:36.103Z,98186.28
2023-04-20T15:16:51.963Z,98191.91
2023-04-20T15:19:23.975Z,98186.81
2023-04-20T15:21:56.536Z,98193.88
2023-04-20T15:24:36.864Z,98192.88
2023-04-20T15:27:09.614Z,98191.47
2023-04-20T15:29:52.189Z,98179.50
2023-04-20T15:32:26.190Z,98171.84
2023-04-20T15:34:54.275Z,98187.84
2023-04-20T15:37:23.488Z,98132.03
2023-04-20T15:39:55.033Z,98190.63
2023-04-20T15:42:31.653Z,98186.28
2023-04-20T15:45:02.116Z,98197.06
2023-04-20T15:47:32.737Z,98188.75
2023-04-20T15:50:06.277Z,98197.16
2023-04-20T15:52:39.835Z,98198.66
2023-04-20T15:55:13.175Z,98204.50
2023-04-20T15:57:42.608Z,98205.66
2023-04-20T16:00:30.050Z,98202.53
2023-04-20T16:03:10.036Z,98189.19
2023-04-20T16:05:54.016Z,98206.63
2023-04-20T16:08:28.847Z,98205.75
2023-04-20T16:10:58.007Z,98208.53
2023-04-20T16:13:30.437Z,98211.31
2023-04-20T16:16:00.115Z,98213.25
2023-04-20T16:18:52.200Z,98217.41
2023-04-20T16:21:22.972Z,98221.22
2023-04-20T16:23:54.846Z,98217.63
2023-04-20T16:26:37.505Z,98220.63
2023-04-20T16:29:12.961Z,98208.22
2023-04-20T16:34:41.279Z,98217.16
2023-04-20T16:37:18.731Z,98217.59
2023-04-20T16:39:52.469Z,98195.34
2023-04-20T16:42:27.725Z,98220.00
2023-04-20T16:45:06.646Z,98212.41
2023-04-20T16:50:21.661Z,98219.53
2023-04-20T16:52:56.914Z,98220.09
2023-04-20T16:55:28.919Z,98215.19
2023-04-20T16:58:00.465Z,98231.66
2023-04-20T17:00:31.745Z,98230.75
2023-04-20T17:03:02.350Z,98234.53
2023-04-20T17:05:39.007Z,98234.25
2023-04-20T17:08:09.494Z,98236.44
2023-04-20T17:10:43.214Z,98236.59
2023-04-20T17:13:11.303Z,98246.59
2023-04-20T17:21:23.432Z,98226.16
2023-04-20T17:23:53.132Z,98243.84
2023-04-20T17:26:30.743Z,98251.34
2023-04-20T17:29:02.328Z,98251.34
2023-04-20T17:31:33.680Z,98264.97
2023-04-20T17:34:07.064Z,98259.34
2023-04-20T17:36:41.115Z,98264.88
2023-04-20T17:39:12.979Z,98268.16
2023-04-20T17:41:48.674Z,98268.16
2023-04-20T17:44:16.594Z,98272.28
2023-04-20T17:46:44.724Z,98256.09
2023-04-20T17:49:17.994Z,98271.94
2023-04-20T17:54:31.124Z,98272.03
2023-04-20T17:57:09.237Z,98275.03
2023-04-20T17:59:39.544Z,98262.47
2023-04-20T18:02:12.024Z,98269.91
2023-04-20T18:04:40.567Z,98278.81
2023-04-20T18:07:15.674Z,98285.59
2023-04-20T18:09:47.288Z,98272.81
2023-04-20T18:12:28.467Z,98284.34
2023-04-20T18:15:01.001Z,98287.38
2023-04-20T18:17:39.617Z,98287.50
2023-04-20T18:20:10.918Z,98289.78
2023-04-20T18:22:40.969Z,98279.78
2023-04-20T18:25:13.165Z,98294.28
2023-04-20T18:27:41.410Z,98285.88
2023-04-20T18:30:11.244Z,98289.69
2023-04-20T18:32:40.350Z,98279.13
2023-04-20T18:35:13.039Z,98290.81
2023-04-20T18:37:43.302Z,98285.47
2023-04-20T18:40:16.412Z,98277.59
2023-04-20T18:42:51.586Z,98298.56
2023-04-20T18:45:21.791Z,98294.72
2023-04-20T18:47:49.561Z,98280.19
2023-04-20T18:50:24.800Z,98305.97
2023-04-20T18:52:55.164Z,98308.84
2023-04-20T18:55:23.049Z,98312.63
2023-04-20T18:57:53.107Z,98290.41
2023-04-20T19:00:25.047Z,98308.75
2023-04-20T19:02:55.320Z,98312.91
2023-04-20T19:05:26.184Z,98307.72
2023-04-20T19:07:56.860Z,98312.91
2023-04-20T19:10:28.037Z,98323.94
2023-04-20T19:15:49.698Z,98319.63
2023-04-20T19:18:22.682Z,98310.22
2023-04-20T19:20:51.924Z,98318.47
2023-04-20T19:23:22.579Z,98313.19
2023-04-20T19:25:54.122Z,98323.69
2023-04-20T19:28:24.439Z,98328.59
2023-04-20T19:30:52.191Z,98322.72
2023-04-20T19:33:20.345Z,98316.53
2023-04-20T19:35:51.278Z,98318.25
2023-04-20T19:38:20.255Z,98323.00
2023-04-20T19:40:54.049Z,98329.44
2023-04-20T19:43:27.602Z,98320.34
2023-04-20T19:45:59.161Z,98313.78
2023-04-20T19:48:36.861Z,98311.97
2023-04-20T19:51:07.942Z,98320.66
2023-04-20T19:53:38.885Z,98323.72
2023-04-20T19:56:10.908Z,98331.88
2023-04-20T19:58:42.299Z,98315.19
2023-04-20T20:01:17.859Z,98323.56
2023-04-20T20:03:45.784Z,98326.44
2023-04-20T20:09:03.972Z,98318.41
2023-04-20T20:11:36.702Z,98334.06
2023-04-20T20:14:08.911Z,98326.50
2023-04-20T20:16:42.027Z,98331.25
2023-04-20T20:19:12.260Z,98330.22
2023-04-20T20:21:42.505Z,98334.63
2023-04-20T20:24:13.036Z,98324.88
2023-04-20T20:26:55.884Z,98326.31
2023-04-20T20:29:24.477Z,98324.75
2023-04-20T20:31:55.957Z,98327.09
2023-04-20T20:34:25.378Z,98330.97
2023-04-20T20:36:56.482Z,98323.16
2023-04-20T20:39:29.437Z,98326.66
2023-04-20T20:42:02.108Z,98325.63
2023-04-20T20:44:36.526Z,98321.16
2023-04-20T20:47:08.893Z,98317.00
2023-04-20T20:49:37.300Z,98323.66
2023-04-20T20:52:09.148Z,98334.03
2023-04-20T20:54:39.600Z,98331.44
2023-04-20T20:57:07.557Z,98316.47
2023-04-20T20:59:37.001Z,98345.34
2023-04-20T21:02:05.401Z,98339.13
2023-04-20T21:04:40.854Z,98313.72
2023-04-20T21:07:09.868Z,98337.22
2023-04-20T21:09:40.548Z,98330.91
2023-04-20T21:12:10.842Z,98353.59
2023-04-20T21:14:59.422Z,98344.44
2023-04-20T21:17:28.441Z,98354.91
2023-04-20T21:20:02.102Z,98352.28
2023-04-20T21:22:33.539Z,98362.53
2023-04-20T21:25:13.072Z,98320.03
2023-04-20T21:27:46.690Z,98352.94
2023-04-20T21:30:17.613Z,98345.88
2023-04-20T21:32:48.910Z,98364.13
2023-04-20T21:35:23.594Z,98370.88
2023-04-20T21:37:53.829Z,98375.22
2023-04-20T21:40:25.447Z,98366.81
2023-04-20T21:42:55.830Z,98372.44
2023-04-20T21:45:32.827Z,98378.44
2023-04-20T21:48:03.751Z,98377.31
2023-04-20T21:50:34.683Z,98371.63
2023-04-20T21:53:17.200Z,98374.38
2023-04-20T21:55:45.939Z,98377.00
2023-04-20T21:58:18.117Z,98381.53
2023-04-20T22:01:02.216Z,98375.66
2023-04-20T22:03:39.792Z,98364.31
2023-04-20T22:06:32.236Z,98370.66
2023-04-20T22:09:08.402Z,98376.16
2023-04-20T22:11:41.218Z,98377.06
2023-04-20T22:14:09.323Z,98386.75
2023-04-20T22:16:37.366Z,98380.63
2023-04-20T22:19:08.245Z,98380.94
2023-04-20T22:21:39.250Z,98369.28
2023-04-20T22:24:08.748Z,98388.47
2023-04-20T22:29:24.296Z,98325.25
2023-04-20T22:32:01.679Z,98339.13
2023-04-20T22:34:31.753Z,98384.16
2023-04-20T22:37:07.710Z,98389.06
2023-04-20T22:42:21.263Z,98387.75
2023-04-20T22:44:49.049Z,98385.72
2023-04-20T22:47:20.731Z,98390.78
2023-04-20T22:49:52.512Z,98386.69
2023-04-20T22:52:20.412Z,98390.25
2023-04-20T22:54:56.394Z,98372.38
2023-04-20T22:57:39.620Z,98391.75
2023-04-20T23:00:27.968Z,98391.63
2023-04-20T23:03:11.435Z,98392.19
2023-04-20T23:05:39.679Z,98380.13
2023-04-20T23:11:19.265Z,98379.31
2023-04-20T23:13:58.162Z,98390.50
2023-04-20T23:16:28.901Z,98389.00
2023-04-20T23:21:46.670Z,98389.13
2023-04-20T23:24:16.987Z,98384.59
2023-04-20T23:26:55.169Z,98375.03
2023-04-20T23:29:24.150Z,98381.94
2023-04-20T23:31:57.006Z,98386.53
2023-04-20T23:34:28.681Z,98382.28
2023-04-20T23:36:58.170Z,98374.50
2023-04-20T23:39:31.880Z,98378.38
2023-04-20T23:42:00.037Z,98375.50
2023-04-20T23:44:30.968Z,98374.69
2023-04-20T23:46:58.706Z,98374.09
2023-04-20T23:49:30.990Z,98376.09
2023-04-20T23:51:58.914Z,98366.19
2023-04-20T23:54:30.712Z,98366.22
2023-04-20T23:57:05.759Z,98366.53
2023-04-20T23:59:40.868Z,98369.78
