createdAt,value
2023-04-26T00:01:16.641Z,75.54304953562036
2023-04-26T00:04:16.569Z,75.56839838047554
2023-04-26T00:07:15.969Z,75.7266425557812
2023-04-26T00:11:16.137Z,75.65890095508384
2023-04-26T00:14:16.382Z,75.6569148731924
2023-04-26T00:17:16.514Z,75.61216809972392
2023-04-26T00:21:15.644Z,75.30926633514656
2023-04-26T00:24:16.072Z,75.33904477396811
2023-04-26T00:27:16.037Z,75.19297489623081
2023-04-26T00:31:16.170Z,75.27205420705602
2023-04-26T00:34:16.505Z,75.21863217585398
2023-04-26T00:37:16.961Z,75.14648533835098
2023-04-26T00:41:15.487Z,75.22662785243811
2023-04-26T00:44:15.890Z,75.47280341371699
2023-04-26T00:47:15.960Z,75.64370939107059
2023-04-26T00:51:16.129Z,76.09018041285718
2023-04-26T00:54:19.248Z,76.01485245178112
2023-04-26T00:57:16.559Z,76.2604774429455
2023-04-26T01:01:15.737Z,76.42646754798739
2023-04-26T01:04:16.173Z,76.52177222819685
2023-04-26T01:07:16.039Z,76.70683290932973
2023-04-26T01:11:18.855Z,76.53269509507847
2023-04-26T01:14:17.057Z,76.91193921537594
2023-04-26T01:17:16.672Z,76.97493243872889
2023-04-26T01:21:19.310Z,77.56544547084573
2023-04-26T01:24:16.376Z,77.44953273708701
2023-04-26T01:27:17.207Z,77.37643012547335
2023-04-26T01:31:16.362Z,77.76335219797087
2023-04-26T01:34:16.454Z,77.83903451902324
2023-04-26T01:37:16.296Z,77.81482957616079
2023-04-26T01:41:16.448Z,78.03159966369002
2023-04-26T01:44:16.979Z,77.9397767459157
2023-04-26T01:47:16.772Z,77.94588479721014
2023-04-26T01:51:16.495Z,78.42393304379725
2023-04-26T01:54:16.498Z,78.7434216028305
2023-04-26T01:57:16.584Z,78.80757141016909
2023-04-26T02:01:15.892Z,78.43262688186371
2023-04-26T02:04:16.205Z,78.30128570644096
2023-04-26T02:07:16.102Z,78.37858490804788
2023-04-26T02:11:15.789Z,78.3511063321106
2023-04-26T02:14:16.268Z,78.34980921272945
2023-04-26T02:17:16.609Z,77.96648659174046
2023-04-26T02:21:16.661Z,78.11871520583058
2023-04-26T02:24:16.208Z,78.2355406680319
2023-04-26T02:27:15.931Z,78.33156095556134
2023-04-26T02:31:15.941Z,78.26300791673192
2023-04-26T02:34:17.105Z,78.58759755905206
2023-04-26T02:37:16.307Z,78.74067158605764
2023-04-26T02:41:15.563Z,78.54032115848966
2023-04-26T02:44:16.068Z,78.22128974584774
2023-04-26T02:47:16.789Z,78.59305743759029
2023-04-26T02:51:16.184Z,78.52003164318295
2023-04-26T02:54:16.536Z,78.10163341388301
2023-04-26T02:57:16.315Z,78.09732938849048
2023-04-26T03:01:16.470Z,77.96353307356136
2023-04-26T03:04:17.419Z,77.81299978367089
2023-04-26T03:07:16.594Z,77.58918508029616
2023-04-26T03:11:16.058Z,77.63279897173274
2023-04-26T03:14:17.307Z,77.81152313205533
2023-04-26T03:17:16.579Z,77.49551671125217
2023-04-26T03:21:15.581Z,77.31840567852889
2023-04-26T03:24:16.058Z,77.29709773812579
2023-04-26T03:27:15.832Z,76.90176844102827
2023-04-26T03:31:16.234Z,76.73939606900943
2023-04-26T03:34:16.602Z,76.5469647500996
2023-04-26T03:37:16.341Z,76.50105775919802
2023-04-26T03:41:16.888Z,76.57490950530857
2023-04-26T03:44:16.035Z,76.804810226914
2023-04-26T03:47:16.000Z,76.32528217504567
2023-04-26T03:51:15.719Z,76.5941697308344
2023-04-26T03:54:16.368Z,76.17739260967569
2023-04-26T03:57:16.077Z,75.83478511179612
2023-04-26T04:01:16.405Z,75.72372991974662
2023-04-26T04:04:17.286Z,75.43807379175507
2023-04-26T04:07:16.899Z,75.46694307081549
2023-04-26T04:11:16.888Z,75.76292490519421
2023-04-26T04:14:16.547Z,75.57313128036674
2023-04-26T04:17:16.690Z,75.50379730255415
2023-04-26T04:21:15.632Z,75.31510653938138
2023-04-26T04:24:16.193Z,75.0481177543965
2023-04-26T04:27:16.737Z,75.03362582601667
2023-04-26T04:31:17.359Z,75.00162261375682
2023-04-26T04:34:16.502Z,75.10881831104116
2023-04-26T04:37:16.972Z,75.00885092782326
2023-04-26T04:41:16.773Z,75.31340737708601
2023-04-26T04:44:17.723Z,75.30893961861658
2023-04-26T04:47:17.729Z,75.09364364828149
2023-04-26T04:51:16.144Z,75.20799263234572
2023-04-26T04:54:17.509Z,74.83677075845296
2023-04-26T04:57:16.579Z,74.69109826234788
2023-04-26T05:01:15.877Z,75.19130828857764
2023-04-26T05:04:16.548Z,75.53568319296667
2023-04-26T05:07:18.187Z,75.2509908444858
2023-04-26T05:11:16.395Z,75.74916283831976
2023-04-26T05:14:16.781Z,76.18031456879476
2023-04-26T05:17:16.736Z,76.15765562724975
2023-04-26T05:21:16.985Z,76.11247614771652
2023-04-26T05:24:16.896Z,76.96273521068586
2023-04-26T05:27:16.817Z,77.54231568150804
2023-04-26T05:31:16.472Z,77.52263934125298
2023-04-26T05:34:16.799Z,77.31270928920817
2023-04-26T05:37:17.259Z,77.39428954486458
2023-04-26T05:41:16.056Z,77.14538363744025
2023-04-26T05:44:16.857Z,76.8492996304142
2023-04-26T05:47:16.632Z,76.80040142551648
2023-04-26T05:51:16.101Z,75.80665166311802
2023-04-26T05:54:16.103Z,75.60839038820679
2023-04-26T05:57:16.376Z,75.05871824109488
2023-04-26T06:01:16.077Z,74.48357653542041
2023-04-26T06:04:16.649Z,74.44721798017196
2023-04-26T06:07:17.161Z,74.28532889350738
2023-04-26T06:11:15.486Z,73.99265812288577
2023-04-26T06:14:29.240Z,74.22605244785812
2023-04-26T06:17:15.978Z,74.27293244421116
2023-04-26T06:21:16.262Z,74.26416798096835
2023-04-26T06:24:16.684Z,73.91223159959814
2023-04-26T06:27:16.631Z,74.24657804265618
2023-04-26T06:31:15.821Z,74.4311836906019
2023-04-26T06:34:16.232Z,74.29241738680754
2023-04-26T06:37:16.488Z,74.05923732329144
2023-04-26T06:41:16.528Z,74.06449431256188
2023-04-26T06:44:16.700Z,73.94533325247198
2023-04-26T06:47:16.854Z,73.74754361884804
2023-04-26T06:51:16.221Z,73.08661455781842
2023-04-26T06:54:16.316Z,72.5476969520267
2023-04-26T06:57:16.357Z,72.268777724377
2023-04-26T07:01:16.401Z,71.85673882951163
2023-04-26T07:04:18.786Z,71.33421659339183
2023-04-26T07:07:17.197Z,71.22414247180032
2023-04-26T07:11:16.293Z,70.52585944201338
2023-04-26T07:14:17.166Z,69.71673655950077
2023-04-26T07:17:16.688Z,69.09305785038376
2023-04-26T07:21:16.285Z,69.31372062404557
2023-04-26T07:24:16.419Z,67.93915117862468
2023-04-26T07:27:16.228Z,66.91378456303106
2023-04-26T07:31:16.523Z,66.79782597503294
2023-04-26T07:34:15.984Z,65.59292325062223
2023-04-26T07:37:16.395Z,65.55471823801628
2023-04-26T07:41:17.540Z,63.409635547877386
2023-04-26T07:44:16.308Z,62.24917220928475
2023-04-26T07:47:17.036Z,62.07272556019647
2023-04-26T07:51:16.229Z,61.48999997854424
2023-04-26T07:54:16.356Z,60.6408929252849
2023-04-26T07:57:16.668Z,60.987831743741516
2023-04-26T08:01:16.979Z,60.16228954297156
2023-04-26T08:04:18.050Z,59.99694361101387
2023-04-26T08:07:17.280Z,59.44491212220242
2023-04-26T08:11:15.962Z,65.39117111720184
2023-04-26T08:14:16.016Z,68.25492798923139
2023-04-26T08:17:16.067Z,68.99168115786728
2023-04-26T08:21:16.772Z,70.32816340063363
2023-04-26T08:24:16.805Z,71.05174387218027
2023-04-26T08:27:16.811Z,71.44180800455935
2023-04-26T08:31:17.642Z,72.25673143086709
2023-04-26T08:34:17.675Z,72.1501028727977
2023-04-26T08:37:16.952Z,72.38069450930266
2023-04-26T08:41:22.211Z,71.9254429655548
2023-04-26T08:44:20.580Z,71.6039894548562
2023-04-26T08:47:21.691Z,71.41927082802215
2023-04-26T08:51:17.685Z,70.96526644981118
2023-04-26T08:54:19.244Z,70.1656385118061
2023-04-26T08:57:17.686Z,69.85127846035903
2023-04-26T09:01:17.438Z,69.38791363371492
2023-04-26T09:04:17.033Z,69.15986503527469
2023-04-26T09:07:20.608Z,68.42271385907549
2023-04-26T09:11:15.829Z,68.15011498882329
2023-04-26T09:21:19.651Z,66.82885892922857
2023-04-26T09:41:16.228Z,62.97399328819573
2023-04-26T09:44:21.128Z,62.372801375357646
2023-04-26T09:47:16.926Z,61.77537270075322
2023-04-26T09:51:16.129Z,60.89345537597944
2023-04-26T09:54:16.471Z,59.03528090303948
2023-04-26T09:57:18.013Z,58.69645267747411
2023-04-26T10:01:18.626Z,58.019929919881974
2023-04-26T10:04:16.932Z,58.85652797547329
2023-04-26T10:07:19.130Z,57.27497679673485
2023-04-26T10:11:17.161Z,56.711011958685454
2023-04-26T10:14:16.253Z,55.11379556527559
2023-04-26T10:17:18.436Z,54.44885792548129
2023-04-26T10:21:21.713Z,53.995572280193336
2023-04-26T10:24:17.092Z,54.019429995322454
2023-04-26T10:27:45.902Z,51.2796447369976
2023-04-26T10:31:16.389Z,51.00026527672607
2023-04-26T10:34:18.627Z,51.17006558982496
2023-04-26T10:37:16.998Z,51.20362502238775
2023-04-26T10:42:24.090Z,50.92887171239091
2023-04-26T10:44:50.126Z,50.52746700152859
2023-04-26T10:47:22.946Z,50.30714021308933
2023-04-26T10:51:16.560Z,49.61333947529853
2023-04-26T10:54:17.212Z,49.800800331100376
2023-04-26T10:57:18.046Z,49.81007902862538
2023-04-26T11:01:18.155Z,49.43127388202953
2023-04-26T11:04:17.435Z,49.97399656088372
2023-04-26T11:07:35.716Z,49.39222338310337
2023-04-26T11:11:17.138Z,48.83896521083773
2023-04-26T11:14:22.923Z,48.388639743006756
2023-04-26T11:17:16.344Z,47.702045151178226
2023-04-26T11:21:21.192Z,44.948388614701365
2023-04-26T11:24:16.790Z,44.863746215841104
2023-04-26T11:27:16.676Z,45.22766540553772
2023-04-26T11:31:18.184Z,46.28982644816165
2023-04-26T11:34:19.154Z,46.730243093925125
2023-04-26T11:37:16.641Z,44.639545340372145
2023-04-26T11:41:16.840Z,43.297150020709445
2023-04-26T11:44:18.787Z,44.77541282090174
2023-04-26T11:47:18.969Z,43.489775695997196
2023-04-26T11:51:17.026Z,42.0699860337503
2023-04-26T11:54:34.008Z,41.18039186271969
2023-04-26T11:57:18.270Z,41.84545396456141
2023-04-26T12:01:24.916Z,42.55159272684632
2023-04-26T12:04:16.430Z,42.78364334062465
2023-04-26T12:07:18.245Z,41.96854009309579
2023-04-26T12:21:17.164Z,42.752456653289585
2023-04-26T12:24:24.953Z,41.84322346829865
2023-04-26T12:27:20.525Z,40.65491737809117
2023-04-26T12:31:16.427Z,38.35764645737754
2023-04-26T12:34:16.774Z,38.624285402407786
2023-04-26T12:37:16.787Z,40.44026735972123
2023-04-26T12:41:16.165Z,38.594348775549086
2023-04-26T12:44:16.327Z,40.237000995535325
2023-04-26T12:47:16.479Z,39.998864082006634
2023-04-26T12:51:16.636Z,36.92007956066959
2023-04-26T12:54:16.839Z,38.92403826422867
2023-04-26T12:57:17.028Z,39.8241781810057
2023-04-26T13:01:16.789Z,40.39922129725823
2023-04-26T13:04:17.073Z,39.05653750563664
2023-04-26T13:07:17.349Z,39.3934568692574
2023-04-26T13:11:16.423Z,38.61389305468741
2023-04-26T13:14:16.527Z,38.3227439032972
2023-04-26T13:17:16.519Z,37.81638652867944
2023-04-26T13:21:15.924Z,37.91487975833053
2023-04-26T13:24:16.425Z,35.88870994024192
2023-04-26T13:27:16.247Z,35.15431794246191
2023-04-26T13:31:17.334Z,36.38846684920826
2023-04-26T13:34:16.483Z,34.95555939724726
2023-04-26T13:37:17.694Z,33.97179056885687
2023-04-26T13:41:16.815Z,34.19137824325313
2023-04-26T13:44:17.273Z,36.392781324318975
2023-04-26T13:47:17.798Z,37.51077909370616
2023-04-26T13:51:16.316Z,34.88896424724995
2023-04-26T13:54:17.586Z,34.48638986605384
2023-04-26T13:57:16.531Z,34.99885964655163
2023-04-26T14:01:16.000Z,33.41779155879696
2023-04-26T14:04:16.576Z,34.75215627099077
2023-04-26T14:07:17.186Z,36.23265712485622
2023-04-26T14:11:16.062Z,35.550631090176104
2023-04-26T14:14:16.571Z,36.628577734401325
2023-04-26T14:17:16.380Z,35.992960249270574
2023-04-26T14:21:16.833Z,36.34231804605827
2023-04-26T14:24:16.455Z,36.668261598235404
2023-04-26T14:27:17.110Z,35.78722760810287
2023-04-26T14:31:18.032Z,37.01192484810211
2023-04-26T14:34:16.586Z,36.247905418026534
2023-04-26T14:37:16.463Z,35.43700223279748
2023-04-26T14:41:17.575Z,34.85400330311649
2023-04-26T14:44:16.532Z,35.36104666629242
2023-04-26T14:47:16.564Z,36.35263246683135
2023-04-26T14:51:16.013Z,34.42298402476296
2023-04-26T14:54:16.517Z,35.32111196781243
2023-04-26T14:57:16.334Z,35.99130979490221
2023-04-26T15:01:16.028Z,36.778162275836
2023-04-26T15:04:16.668Z,36.98800476733134
2023-04-26T15:07:30.882Z,37.07520353334694
2023-04-26T15:11:15.855Z,37.09244737813424
2023-04-26T15:14:16.378Z,37.1508330601885
2023-04-26T15:17:16.638Z,36.7367509674764
2023-04-26T15:21:16.499Z,35.83952412363939
2023-04-26T15:24:16.784Z,34.99413528838386
2023-04-26T15:27:16.822Z,36.3414940366768
2023-04-26T15:31:16.466Z,36.06294990252752
2023-04-26T15:34:16.609Z,35.2821855103694
2023-04-26T15:37:16.682Z,35.81357977166959
2023-04-26T15:51:16.008Z,34.0431927105092
2023-04-26T15:54:16.402Z,34.853059501643585
2023-04-26T15:57:16.111Z,34.871292445457755
2023-04-26T16:01:16.876Z,34.81443168656927
2023-04-26T16:04:17.319Z,33.87866526332428
2023-04-26T16:07:17.847Z,33.716363135681696
2023-04-26T16:11:16.229Z,33.944538593727806
2023-04-26T16:14:16.487Z,33.72490847998764
2023-04-26T16:17:16.758Z,33.92328047132944
2023-04-26T16:21:16.264Z,33.314000978359914
2023-04-26T16:24:16.615Z,32.750822265714376
2023-04-26T16:27:16.574Z,32.60060900449839
2023-04-26T16:31:16.202Z,32.49828009662607
2023-04-26T16:34:16.911Z,32.412186037458305
2023-04-26T16:37:16.798Z,31.826277632467956
2023-04-26T16:41:16.011Z,31.759033921999333
2023-04-26T16:44:17.227Z,31.5801315018519
2023-04-26T16:47:16.075Z,31.663225223701655
2023-04-26T16:51:16.523Z,31.950157751288643
2023-04-26T16:54:16.684Z,31.573803334973682
2023-04-26T16:57:17.462Z,31.395345023493455
2023-04-26T17:01:16.876Z,31.43238631826502
2023-04-26T17:21:17.342Z,31.31287854965958
2023-04-26T17:24:17.864Z,31.552349829324772
2023-04-26T17:27:18.289Z,31.537065878088452
2023-04-26T17:31:16.742Z,31.754506903863003
2023-04-26T17:34:17.383Z,32.46241437363151
2023-04-26T17:37:16.819Z,32.00145980979283
2023-04-26T17:41:17.987Z,32.50204291267825
2023-04-26T17:44:17.147Z,32.00698873146952
2023-04-26T17:47:17.030Z,31.881751761718593
2023-04-26T17:51:17.153Z,31.790932252614372
2023-04-26T17:54:18.517Z,31.723651498202422
2023-04-26T17:57:20.921Z,31.97996155477932
2023-04-26T18:01:16.361Z,32.13341256749418
2023-04-26T18:04:16.899Z,32.417124406408206
2023-04-26T18:07:16.731Z,32.34973555462832
2023-04-26T18:11:18.173Z,31.930984219484742
2023-04-26T18:14:17.300Z,31.949731559632614
2023-04-26T18:21:16.432Z,31.74146918756737
2023-04-26T18:24:17.217Z,31.765912522646776
2023-04-26T18:31:16.655Z,32.33483421476828
2023-04-26T18:34:16.808Z,32.38814784218844
2023-04-26T18:37:17.309Z,32.29686493216364
2023-04-26T18:41:16.908Z,32.6161916551358
2023-04-26T18:44:17.313Z,33.03242151059066
2023-04-26T18:47:17.273Z,33.125791018423165
2023-04-26T18:51:16.109Z,33.62280686078756
2023-04-26T18:54:16.805Z,33.65246432721613
2023-04-26T18:57:18.458Z,34.488193208745884
2023-04-26T19:01:17.495Z,33.86266974508249
2023-04-26T19:04:17.568Z,35.4856996862048
2023-04-26T19:07:17.292Z,35.48638461643294
2023-04-26T19:11:16.527Z,35.32098391635024
2023-04-26T19:14:17.727Z,35.81011768185042
2023-04-26T19:17:16.708Z,36.27597395751907
2023-04-26T19:21:16.338Z,36.793845552072376
2023-04-26T19:24:16.676Z,36.897586246412864
2023-04-26T19:27:17.073Z,37.018839914376265
2023-04-26T19:31:16.882Z,37.6391396792769
2023-04-26T19:34:17.266Z,37.85722926592902
2023-04-26T19:37:16.986Z,38.02972965855094
2023-04-26T19:41:16.649Z,37.978587437890106
2023-04-26T19:44:17.018Z,38.769592468276485
2023-04-26T19:47:18.323Z,38.82125787152644
2023-04-26T19:51:17.402Z,39.594307803854434
2023-04-26T19:54:17.264Z,39.74308926006449
2023-04-26T19:57:16.977Z,39.748775287767586
2023-04-26T20:01:17.647Z,39.908896582589676
2023-04-26T20:04:17.596Z,40.10898115281838
2023-04-26T20:07:17.289Z,40.49761176102528
2023-04-26T20:11:17.261Z,40.857415540306974
2023-04-26T20:14:16.844Z,41.16012373170791
2023-04-26T20:17:17.024Z,41.21125051454175
2023-04-26T20:21:17.070Z,41.78188730840371
2023-04-26T20:24:16.926Z,41.94738650031946
2023-04-26T20:27:16.960Z,42.357784349017884
2023-04-26T20:31:16.234Z,42.99002908667907
2023-04-26T20:34:16.775Z,43.04664555514745
2023-04-26T20:37:16.600Z,43.19406424214498
2023-04-26T20:41:16.365Z,43.6895292635686
2023-04-26T20:44:18.817Z,44.35483687351351
2023-04-26T20:47:16.984Z,44.23485464801871
2023-04-26T20:51:16.243Z,44.76850177361078
2023-04-26T20:54:16.877Z,45.1142503841592
2023-04-26T20:57:17.195Z,45.36880355388291
2023-04-26T21:01:16.825Z,45.66358832246857
2023-04-26T21:11:16.436Z,46.16615554692387
2023-04-26T21:14:16.954Z,46.630727395384156
2023-04-26T21:17:16.862Z,46.57869276373975
2023-04-26T21:21:16.413Z,46.72419569746068
2023-04-26T21:24:16.883Z,46.79109255156286
2023-04-26T21:27:16.808Z,47.02753258804364
2023-04-26T21:31:16.666Z,47.41186177411669
2023-04-26T21:34:16.871Z,47.819218129508975
2023-04-26T21:37:16.997Z,48.21466406782817
2023-04-26T21:41:16.007Z,48.53056012062149
2023-04-26T21:44:16.689Z,48.960011480001384
2023-04-26T21:47:16.772Z,48.862140813238256
2023-04-26T21:51:16.524Z,48.878508569414166
2023-04-26T21:54:17.283Z,49.30650408615784
2023-04-26T21:57:17.106Z,49.46889654789752
2023-04-26T22:01:16.025Z,49.65931644174301
2023-04-26T22:04:16.403Z,49.781393452508425
2023-04-26T22:07:16.317Z,49.583251762744204
2023-04-26T22:11:16.597Z,49.76211246090727
2023-04-26T22:14:17.002Z,49.88513278799386
2023-04-26T22:17:16.967Z,50.228799981625016
2023-04-26T22:21:16.746Z,51.03015562906321
2023-04-26T22:24:17.075Z,51.02838489788676
2023-04-26T22:27:16.996Z,51.55664244940912
2023-04-26T22:31:16.301Z,51.805405525866774
2023-04-26T22:34:16.387Z,51.88848474926522
2023-04-26T22:37:21.336Z,51.89286960740991
2023-04-26T22:41:16.747Z,52.18349650621034
2023-04-26T22:44:16.864Z,52.216049054825945
2023-04-26T22:47:19.307Z,52.282904100725965
2023-04-26T22:51:16.431Z,52.816157831276975
2023-04-26T22:54:16.923Z,52.99067624866901
2023-04-26T22:57:17.091Z,53.292997787132414
2023-04-26T23:01:16.322Z,53.611147083995924
2023-04-26T23:04:16.864Z,53.503119582693465
2023-04-26T23:07:16.631Z,53.81108650516472
2023-04-26T23:11:16.004Z,54.04599436477836
2023-04-26T23:14:16.459Z,54.15744092199415
2023-04-26T23:17:16.526Z,54.4377985661069
2023-04-26T23:21:16.923Z,54.69420352017524
2023-04-26T23:24:17.435Z,55.215903667530064
2023-04-26T23:27:19.104Z,55.60723878020057
2023-04-26T23:31:16.070Z,55.56075224321692
2023-04-26T23:34:16.726Z,55.79446146619637
2023-04-26T23:37:16.856Z,55.742041406483125
2023-04-26T23:41:16.712Z,55.930852880957275
2023-04-26T23:44:16.930Z,56.35461738450661
2023-04-26T23:47:16.870Z,56.26429062873444
2023-04-26T23:51:28.493Z,56.57648133160349
2023-04-26T23:54:21.587Z,56.91739258256743
2023-04-26T23:57:21.679Z,57.08966084547689
