createdAt,value
2016-08-29T00:00:54.190Z,78.44
2016-08-29T00:01:54.811Z,78.63
2016-08-29T00:02:55.436Z,78.44
2016-08-29T00:03:56.058Z,78.44
2016-08-29T00:04:56.678Z,78.44
2016-08-29T00:05:57.296Z,78.06
2016-08-29T00:06:57.918Z,78.44
2016-08-29T00:07:58.536Z,78.15
2016-08-29T00:08:59.165Z,78.44
2016-08-29T00:09:59.785Z,78.15
2016-08-29T00:11:00.407Z,78.83
2016-08-29T00:12:01.023Z,78.63
2016-08-29T00:13:01.647Z,78.53
2016-08-29T00:14:02.275Z,78.06
2016-08-29T00:15:02.906Z,78.15
2016-08-29T00:16:03.546Z,78.06
2016-08-29T00:17:04.173Z,78.83
2016-08-29T00:18:04.793Z,78.06
2016-08-29T00:19:05.411Z,78.53
2016-08-29T00:20:06.058Z,78.15
2016-08-29T00:21:06.669Z,78.92
2016-08-29T00:22:07.292Z,78.44
2016-08-29T00:23:07.919Z,78.92
2016-08-29T00:24:08.548Z,78.92
2016-08-29T00:25:09.172Z,78.83
2016-08-29T00:26:09.793Z,78.83
2016-08-29T00:27:10.416Z,79.3
2016-08-29T00:28:11.038Z,79.3
2016-08-29T00:29:11.670Z,79.3
2016-08-29T00:30:12.300Z,79.3
2016-08-29T00:31:12.921Z,79.3
2016-08-29T00:32:13.537Z,78.92
2016-08-29T00:33:14.164Z,78.83
2016-08-29T00:34:14.795Z,78.63
2016-08-29T00:35:15.444Z,78.83
2016-08-29T00:36:16.063Z,79.11
2016-08-29T00:37:16.728Z,79.11
2016-08-29T00:38:17.341Z,79.02
2016-08-29T00:39:17.971Z,79.6
2016-08-29T00:40:18.599Z,79.11
2016-08-29T00:41:19.225Z,79.69
2016-08-29T00:42:19.842Z,79.11
2016-08-29T00:43:20.464Z,79.3
2016-08-29T00:44:21.085Z,79.02
2016-08-29T00:45:21.712Z,78.92
2016-08-29T00:46:22.339Z,79.3
2016-08-29T00:47:22.989Z,78.92
2016-08-29T00:48:23.622Z,78.44
2016-08-29T00:49:24.245Z,78.53
2016-08-29T00:50:24.864Z,78.34
2016-08-29T00:51:25.487Z,79.02
2016-08-29T00:52:26.118Z,78.92
2016-08-29T00:53:26.753Z,80.07
2016-08-29T00:54:27.382Z,79.79
2016-08-29T00:55:28.030Z,79.4
2016-08-29T00:56:28.667Z,79.21
2016-08-29T00:57:29.286Z,79.5
2016-08-29T00:58:29.911Z,79.4
2016-08-29T00:59:30.534Z,79.3
2016-08-29T01:00:31.162Z,79.4
2016-08-29T01:01:31.783Z,79.6
2016-08-29T01:02:32.400Z,79.5
2016-08-29T01:03:33.023Z,79.94
2016-08-29T01:04:33.651Z,79.5
2016-08-29T01:05:34.284Z,79.3
2016-08-29T01:06:34.909Z,79.69
2016-08-29T01:07:35.529Z,79.5
2016-08-29T01:08:36.180Z,78.92
2016-08-29T01:09:36.801Z,79.4
2016-08-29T01:10:37.432Z,79.3
2016-08-29T01:11:38.054Z,79.21
2016-08-29T01:12:38.675Z,79.02
2016-08-29T01:13:39.297Z,79.5
2016-08-29T01:14:39.918Z,79.4
2016-08-29T01:15:40.553Z,79.02
2016-08-29T01:16:41.194Z,79.21
2016-08-29T01:17:41.824Z,79.11
2016-08-29T01:18:42.444Z,79.11
2016-08-29T01:19:43.068Z,79.5
2016-08-29T01:20:43.684Z,79.94
2016-08-29T01:21:44.305Z,79.65
2016-08-29T01:22:44.926Z,79.5
2016-08-29T01:23:45.547Z,79.69
2016-08-29T01:24:46.171Z,79.4
2016-08-29T01:25:46.787Z,79.3
2016-08-29T01:26:47.415Z,78.92
2016-08-29T01:27:48.038Z,78.83
2016-08-29T01:28:48.666Z,78.44
2016-08-29T01:29:49.297Z,79.02
2016-08-29T01:30:49.922Z,78.83
2016-08-29T01:31:50.547Z,78.44
2016-08-29T01:32:51.184Z,78.44
2016-08-29T01:33:51.814Z,78.44
2016-08-29T01:34:52.438Z,78.53
2016-08-29T01:35:53.060Z,78.44
2016-08-29T01:36:53.683Z,78.83
2016-08-29T01:37:54.327Z,78.92
2016-08-29T01:38:54.947Z,79.27
2016-08-29T01:39:55.571Z,78.83
2016-08-29T01:40:56.198Z,79.17
2016-08-29T01:41:56.832Z,79.5
2016-08-29T01:42:57.453Z,79.5
2016-08-29T01:43:58.074Z,79.5
2016-08-29T01:44:58.693Z,78.63
2016-08-29T01:45:59.317Z,79.11
2016-08-29T01:46:59.937Z,78.44
2016-08-29T01:48:00.570Z,78.73
2016-08-29T01:49:01.204Z,78.88
2016-08-29T01:50:01.848Z,78.98
2016-08-29T01:51:02.467Z,79.17
2016-08-29T01:52:03.084Z,79.27
2016-08-29T01:53:03.702Z,79.17
2016-08-29T01:54:04.321Z,79.17
2016-08-29T01:55:04.945Z,79.36
2016-08-29T01:56:05.570Z,79.55
2016-08-29T01:57:13.137Z,79.75
2016-08-29T01:58:13.784Z,79.94
2016-08-29T01:59:14.404Z,79.36
2016-08-29T02:00:15.022Z,78.98
2016-08-29T02:01:15.644Z,78.63
2016-08-29T02:02:16.269Z,78.83
2016-08-29T02:03:16.916Z,78.98
2016-08-29T02:04:17.548Z,78.88
2016-08-29T02:05:18.181Z,79.11
2016-08-29T02:06:18.797Z,78.53
2016-08-29T02:07:19.419Z,78.63
2016-08-29T02:08:20.043Z,78.98
2016-08-29T02:09:20.660Z,78.73
2016-08-29T02:10:21.275Z,78.63
2016-08-29T02:11:21.903Z,79.46
2016-08-29T02:12:22.526Z,79.46
2016-08-29T02:13:23.157Z,79.21
2016-08-29T02:14:23.778Z,78.83
2016-08-29T02:15:24.395Z,78.44
2016-08-29T02:16:25.015Z,78.15
2016-08-29T02:17:25.634Z,78.53
2016-08-29T02:18:26.266Z,78.44
2016-08-29T02:19:26.916Z,78.44
2016-08-29T02:20:27.537Z,79.21
2016-08-29T02:21:28.165Z,78.98
2016-08-29T02:22:28.795Z,78.78
2016-08-29T02:23:29.437Z,78.59
2016-08-29T02:24:30.072Z,78.73
2016-08-29T02:25:30.696Z,78.63
2016-08-29T02:26:31.315Z,78.15
2016-08-29T02:27:31.943Z,78.25
2016-08-29T02:28:32.575Z,78.53
2016-08-29T02:29:33.197Z,78.73
2016-08-29T02:30:33.815Z,77.96
2016-08-29T02:31:34.441Z,78.15
2016-08-29T02:32:35.079Z,78.44
2016-08-29T02:33:35.726Z,79.07
2016-08-29T02:34:36.363Z,78.78
2016-08-29T02:35:36.984Z,78.59
2016-08-29T02:36:37.605Z,78.44
2016-08-29T02:37:38.228Z,78.53
2016-08-29T02:38:38.852Z,79.11
2016-08-29T02:39:39.472Z,78.98
2016-08-29T02:40:40.101Z,79.17
2016-08-29T02:41:40.768Z,79.36
2016-08-29T02:42:41.386Z,79.46
2016-08-29T02:43:42.013Z,79.3
2016-08-29T02:44:42.637Z,79.6
2016-08-29T02:45:43.294Z,79.5
2016-08-29T02:46:43.926Z,79.21
2016-08-29T02:47:44.558Z,79.02
2016-08-29T02:48:45.197Z,78.92
2016-08-29T02:49:45.828Z,78.44
2016-08-29T02:50:46.464Z,78.44
2016-08-29T02:51:47.087Z,78.53
2016-08-29T02:52:47.717Z,78.63
2016-08-29T02:53:48.336Z,79.11
2016-08-29T02:54:48.957Z,79.21
2016-08-29T02:55:49.581Z,79.5
2016-08-29T02:56:50.215Z,79.3
2016-08-29T02:57:50.862Z,79.69
2016-08-29T02:58:51.493Z,79.4
2016-08-29T02:59:52.125Z,79.5
2016-08-29T03:00:52.744Z,78.92
2016-08-29T03:01:53.372Z,79.02
2016-08-29T03:02:53.998Z,79.11
2016-08-29T03:03:54.637Z,78.83
2016-08-29T03:04:55.256Z,79.02
2016-08-29T03:05:55.882Z,78.92
2016-08-29T03:06:56.517Z,79.5
2016-08-29T03:07:57.144Z,79.4
2016-08-29T03:08:57.774Z,79.6
2016-08-29T03:09:58.395Z,79.55
2016-08-29T03:10:59.030Z,79.98
2016-08-29T03:11:59.650Z,80.36
2016-08-29T03:13:00.271Z,80.22
2016-08-29T03:14:00.898Z,80.22
2016-08-29T03:15:01.528Z,80.32
2016-08-29T03:16:02.177Z,80.42
2016-08-29T03:17:02.814Z,79.98
2016-08-29T03:18:03.443Z,80.42
2016-08-29T03:19:04.063Z,80.51
2016-08-29T03:20:04.687Z,79.75
2016-08-29T03:21:05.322Z,79.79
2016-08-29T03:22:05.945Z,80.46
2016-08-29T03:23:06.565Z,79.79
2016-08-29T03:24:07.185Z,79.6
2016-08-29T03:25:07.834Z,79.6
2016-08-29T03:26:08.468Z,79.4
2016-08-29T03:27:09.112Z,79.3
2016-08-29T03:28:09.738Z,79.4
2016-08-29T03:29:10.371Z,79.21
2016-08-29T03:30:11.018Z,79.5
2016-08-29T03:31:11.645Z,79.5
2016-08-29T03:32:12.279Z,79.3
2016-08-29T03:33:12.897Z,79.4
2016-08-29T03:34:13.527Z,79.4
2016-08-29T03:35:14.161Z,79.6
2016-08-29T03:36:14.820Z,79.6
2016-08-29T03:37:15.459Z,79.4
2016-08-29T03:38:16.096Z,79.79
2016-08-29T03:39:16.718Z,79.79
2016-08-29T03:40:17.378Z,79.69
2016-08-29T03:41:18.005Z,79.88
2016-08-29T03:42:18.624Z,80.36
2016-08-29T03:43:19.247Z,80.27
2016-08-29T03:44:19.880Z,80.27
2016-08-29T03:45:20.512Z,79.69
2016-08-29T03:46:21.142Z,79.21
2016-08-29T03:47:21.779Z,79.5
2016-08-29T03:48:22.403Z,79.6
2016-08-29T03:49:23.023Z,79.4
2016-08-29T03:50:23.653Z,79.5
2016-08-29T03:51:24.280Z,79.3
2016-08-29T03:52:24.900Z,79.6
2016-08-29T03:53:25.524Z,79.79
2016-08-29T03:54:26.154Z,79.21
2016-08-29T03:55:26.775Z,79.4
2016-08-29T03:56:27.408Z,79.6
2016-08-29T03:57:28.045Z,79.4
2016-08-29T03:58:28.669Z,80.27
2016-08-29T03:59:29.295Z,79.69
2016-08-29T04:00:29.918Z,80.17
2016-08-29T04:01:30.576Z,80.07
2016-08-29T04:02:31.198Z,80.32
2016-08-29T04:03:31.821Z,80.22
2016-08-29T04:04:32.451Z,80.32
2016-08-29T04:05:33.087Z,80.61
2016-08-29T04:06:33.723Z,80.65
2016-08-29T04:07:34.344Z,80.8
2016-08-29T04:08:34.966Z,80.65
2016-08-29T04:09:35.584Z,80.84
2016-08-29T04:10:36.215Z,80.94
2016-08-29T04:11:36.840Z,80.75
2016-08-29T04:12:37.460Z,80.75
2016-08-29T04:13:38.084Z,81.13
2016-08-29T04:14:38.714Z,80.65
2016-08-29T04:15:39.350Z,80.17
2016-08-29T04:16:39.973Z,80.75
2016-08-29T04:17:40.608Z,80.75
2016-08-29T04:18:41.232Z,81.04
2016-08-29T04:19:41.848Z,81.42
2016-08-29T04:20:42.475Z,81.42
2016-08-29T04:21:43.105Z,81.61
2016-08-29T04:22:43.741Z,80.75
2016-08-29T04:23:44.355Z,80.75
2016-08-29T04:24:44.977Z,80.94
2016-08-29T04:25:45.595Z,81.19
2016-08-29T04:26:46.248Z,80.65
2016-08-29T04:27:46.903Z,80.75
2016-08-29T04:28:47.532Z,80.84
2016-08-29T04:29:48.152Z,81.13
2016-08-29T04:30:48.775Z,80.61
2016-08-29T04:31:49.393Z,80.8
2016-08-29T04:32:50.013Z,80.84
2016-08-29T04:33:50.635Z,80.65
2016-08-29T04:34:51.268Z,80.8
2016-08-29T04:35:51.891Z,80.75
2016-08-29T04:36:52.537Z,80.9
2016-08-29T04:37:53.168Z,81.32
2016-08-29T04:38:53.797Z,81.23
2016-08-29T04:39:54.440Z,81.23
2016-08-29T04:40:55.094Z,80.84
2016-08-29T04:41:55.717Z,80.75
2016-08-29T04:42:56.339Z,80.55
2016-08-29T04:43:56.964Z,80.36
2016-08-29T04:44:57.588Z,80.65
2016-08-29T04:45:58.688Z,80.36
2016-08-29T04:46:59.323Z,80.65
2016-08-29T04:47:59.962Z,80.84
2016-08-29T04:49:00.588Z,80.65
2016-08-29T04:50:01.214Z,80.42
2016-08-29T04:51:01.920Z,80.71
2016-08-29T04:52:02.547Z,80.51
2016-08-29T04:53:03.176Z,80.42
2016-08-29T04:54:03.796Z,80.22
2016-08-29T04:55:04.421Z,80.36
2016-08-29T04:56:05.044Z,80.51
2016-08-29T04:57:05.684Z,80.32
2016-08-29T04:58:06.314Z,80.8
2016-08-29T04:59:06.932Z,80.32
2016-08-29T05:00:07.611Z,80.32
2016-08-29T05:01:08.238Z,80.22
2016-08-29T05:02:08.863Z,80.71
2016-08-29T05:03:09.487Z,80.71
2016-08-29T05:04:10.119Z,80.99
2016-08-29T05:05:10.747Z,81.57
2016-08-29T05:06:11.387Z,80.61
2016-08-29T05:07:12.028Z,81.19
2016-08-29T05:08:12.653Z,80.9
2016-08-29T05:09:13.275Z,81.57
2016-08-29T05:10:13.906Z,81.09
2016-08-29T05:11:14.566Z,80.99
2016-08-29T05:12:15.194Z,81.09
2016-08-29T05:13:15.815Z,81.67
2016-08-29T05:14:16.444Z,81.28
2016-08-29T05:15:17.077Z,80.8
2016-08-29T05:16:17.711Z,81.09
2016-08-29T05:17:18.348Z,80.71
2016-08-29T05:18:18.967Z,80.99
2016-08-29T05:19:19.635Z,80.99
2016-08-29T05:20:20.265Z,80.75
2016-08-29T05:21:20.889Z,80.65
2016-08-29T05:22:21.531Z,80.27
2016-08-29T05:23:22.163Z,80.13
2016-08-29T05:24:22.795Z,80.36
2016-08-29T05:25:23.419Z,80.55
2016-08-29T05:26:24.044Z,80.65
2016-08-29T05:27:24.683Z,80.36
2016-08-29T05:28:25.325Z,80.55
2016-08-29T05:29:25.961Z,80.55
2016-08-29T05:30:26.583Z,80.46
2016-08-29T05:31:27.234Z,80.32
2016-08-29T05:32:27.857Z,80.9
2016-08-29T05:33:28.480Z,80.99
2016-08-29T05:34:29.104Z,80.84
2016-08-29T05:35:29.878Z,80.9
2016-08-29T05:36:30.503Z,80.71
2016-08-29T05:37:31.131Z,81.38
2016-08-29T05:38:31.756Z,81.67
2016-08-29T05:39:32.402Z,81.38
2016-08-29T05:40:33.029Z,80.8
2016-08-29T05:41:33.658Z,80.94
2016-08-29T05:42:34.282Z,80.75
2016-08-29T05:43:34.913Z,81.28
2016-08-29T05:44:35.557Z,81.38
2016-08-29T05:45:36.186Z,81.28
2016-08-29T05:46:36.814Z,81.09
2016-08-29T05:47:37.444Z,81.67
2016-08-29T05:48:38.062Z,81.86
2016-08-29T05:49:38.688Z,81.48
2016-08-29T05:50:39.320Z,81.28
2016-08-29T05:51:39.942Z,80.99
2016-08-29T05:52:40.567Z,81.04
2016-08-29T05:53:41.188Z,81.13
2016-08-29T05:54:41.816Z,81.13
2016-08-29T05:55:42.437Z,80.94
2016-08-29T05:56:43.070Z,81.67
2016-08-29T05:57:43.698Z,81.96
2016-08-29T05:58:44.326Z,81.19
2016-08-29T05:59:44.950Z,81.28
2016-08-29T06:00:45.707Z,80.99
2016-08-29T06:01:46.328Z,80.9
2016-08-29T06:02:47.002Z,80.75
2016-08-29T06:03:47.638Z,80.55
2016-08-29T06:04:48.293Z,81.13
2016-08-29T06:05:48.922Z,80.65
2016-08-29T06:06:49.544Z,80.46
2016-08-29T06:07:50.197Z,80.55
2016-08-29T06:08:50.817Z,80.75
2016-08-29T06:09:51.441Z,80.84
2016-08-29T06:10:52.083Z,80.75
2016-08-29T06:11:52.747Z,80.75
2016-08-29T06:12:53.383Z,80.65
2016-08-29T06:13:54.042Z,80.65
2016-08-29T06:14:54.679Z,80.65
2016-08-29T06:15:55.433Z,80.46
2016-08-29T06:16:56.072Z,80.65
2016-08-29T06:17:56.689Z,80.46
2016-08-29T06:18:57.333Z,80.84
2016-08-29T06:19:57.954Z,80.75
2016-08-29T06:20:58.879Z,80.84
2016-08-29T06:21:59.523Z,81.13
2016-08-29T06:23:00.191Z,81.32
2016-08-29T06:24:00.802Z,81.42
2016-08-29T06:25:01.430Z,81.61
2016-08-29T06:26:02.057Z,81.71
2016-08-29T06:27:02.715Z,81.9
2016-08-29T06:28:03.337Z,81.99
2016-08-29T06:29:05.185Z,82.19
2016-08-29T06:30:05.874Z,82.86
2016-08-29T06:31:06.509Z,83.44
2016-08-29T06:32:07.230Z,83.97
2016-08-29T06:33:07.842Z,83.73
2016-08-29T06:34:08.484Z,84.74
2016-08-29T06:35:09.235Z,84.69
2016-08-29T06:36:09.856Z,84.64
2016-08-29T06:37:10.484Z,85.32
2016-08-29T06:38:11.115Z,86.57
2016-08-29T06:39:11.731Z,87.24
2016-08-29T06:40:12.375Z,87.05
2016-08-29T06:41:13.010Z,86.38
2016-08-29T06:42:13.642Z,86.95
2016-08-29T06:43:14.256Z,87.15
2016-08-29T06:44:14.873Z,86.85
2016-08-29T06:45:15.940Z,87.34
2016-08-29T06:46:16.562Z,87.34
2016-08-29T06:47:17.203Z,87.82
2016-08-29T06:48:17.871Z,87.53
2016-08-29T06:49:18.502Z,87.92
2016-08-29T06:50:19.134Z,87.15
2016-08-29T06:51:19.760Z,87.53
2016-08-29T06:52:20.533Z,86.95
2016-08-29T06:53:21.184Z,86.66
2016-08-29T06:54:21.819Z,86.66
2016-08-29T06:55:22.482Z,86.57
2016-08-29T06:56:23.169Z,86.57
2016-08-29T06:57:23.794Z,87.15
2016-08-29T06:58:24.426Z,86.9
2016-08-29T06:59:25.043Z,86.38
2016-08-29T07:00:25.686Z,86.9
2016-08-29T07:01:26.308Z,86.32
2016-08-29T07:02:26.931Z,87.19
2016-08-29T07:03:27.562Z,87.19
2016-08-29T07:04:28.192Z,86.99
2016-08-29T07:05:28.839Z,87.38
2016-08-29T07:06:29.467Z,87.09
2016-08-29T07:07:30.101Z,87.38
2016-08-29T07:08:30.728Z,86.71
2016-08-29T07:09:31.359Z,87.38
2016-08-29T07:10:31.993Z,87.09
2016-08-29T07:11:32.621Z,87.67
2016-08-29T07:12:33.264Z,87.24
2016-08-29T07:13:33.896Z,88.01
2016-08-29T07:14:34.542Z,88.01
2016-08-29T07:15:35.193Z,87.62
2016-08-29T07:16:35.832Z,88.01
2016-08-29T07:17:36.463Z,87.34
2016-08-29T07:18:37.117Z,87.62
2016-08-29T07:19:37.742Z,88.01
2016-08-29T07:20:38.363Z,87.72
2016-08-29T07:21:38.988Z,87.72
2016-08-29T07:22:39.622Z,88.01
2016-08-29T07:23:40.249Z,88.3
2016-08-29T07:24:40.884Z,88.39
2016-08-29T07:25:41.506Z,89.07
2016-08-29T07:26:42.148Z,88.97
2016-08-29T07:27:42.796Z,89.16
2016-08-29T07:28:43.417Z,88.59
2016-08-29T07:29:44.039Z,88.59
2016-08-29T07:30:45.115Z,88.2
2016-08-29T07:31:45.782Z,88.2
2016-08-29T07:32:46.388Z,88.49
2016-08-29T07:33:47.040Z,89.07
2016-08-29T07:34:47.677Z,87.72
2016-08-29T07:35:48.327Z,88.01
2016-08-29T07:36:48.952Z,87.72
2016-08-29T07:37:49.591Z,87.34
2016-08-29T07:38:50.224Z,87.62
2016-08-29T07:39:50.859Z,87.72
2016-08-29T07:40:51.499Z,87.62
2016-08-29T07:41:52.125Z,88.01
2016-08-29T07:42:52.776Z,87.53
2016-08-29T07:43:53.423Z,87.62
2016-08-29T07:44:54.044Z,87.15
2016-08-29T07:45:54.816Z,87.05
2016-08-29T07:46:55.451Z,87.15
2016-08-29T07:47:56.111Z,87.24
2016-08-29T07:48:56.730Z,87.82
2016-08-29T07:49:57.368Z,87.05
2016-08-29T07:50:58.049Z,87.05
2016-08-29T07:51:58.674Z,87.24
2016-08-29T07:52:59.292Z,87.15
2016-08-29T07:53:59.937Z,86.66
2016-08-29T07:55:00.566Z,86.95
2016-08-29T07:56:01.306Z,87.24
2016-08-29T07:57:01.937Z,87.15
2016-08-29T07:58:02.564Z,87.05
2016-08-29T07:59:03.206Z,87.62
2016-08-29T08:00:03.843Z,87.82
2016-08-29T08:01:04.472Z,87.24
2016-08-29T08:02:05.092Z,87.15
2016-08-29T08:03:05.733Z,87.24
2016-08-29T08:04:06.362Z,86.57
2016-08-29T08:05:07.005Z,86.85
2016-08-29T08:06:07.644Z,87.05
2016-08-29T08:07:08.262Z,87.43
2016-08-29T08:08:08.893Z,86.76
2016-08-29T08:09:09.518Z,86.66
2016-08-29T08:10:10.156Z,86.52
2016-08-29T08:11:10.796Z,86.57
2016-08-29T08:12:11.426Z,86.71
2016-08-29T08:13:12.086Z,86.04
2016-08-29T08:14:12.717Z,86.32
2016-08-29T08:15:13.351Z,86.32
2016-08-29T08:16:13.998Z,85.55
2016-08-29T08:17:14.632Z,86.32
2016-08-29T08:18:15.276Z,86.32
2016-08-29T08:19:15.905Z,86.71
2016-08-29T08:20:16.562Z,86.71
2016-08-29T08:21:17.182Z,86.04
2016-08-29T08:22:17.845Z,87.29
2016-08-29T08:23:18.501Z,86.61
2016-08-29T08:24:19.120Z,86.99
2016-08-29T08:25:19.755Z,87.48
2016-08-29T08:26:20.407Z,87.19
2016-08-29T08:27:21.026Z,86.22
2016-08-29T08:28:21.649Z,86.71
2016-08-29T08:29:22.273Z,86.75
2016-08-29T08:30:22.903Z,86.08
2016-08-29T08:31:23.536Z,86.08
2016-08-29T08:32:24.170Z,86.75
2016-08-29T08:33:24.796Z,86.18
2016-08-29T08:34:25.414Z,85.6
2016-08-29T08:35:26.468Z,85.11
2016-08-29T08:36:27.102Z,85.64
2016-08-29T08:37:27.725Z,85.25
2016-08-29T08:38:28.351Z,84.48
2016-08-29T08:39:29.011Z,85.06
2016-08-29T08:40:29.651Z,83.67
2016-08-29T08:41:30.309Z,84.25
2016-08-29T08:42:30.949Z,84.83
2016-08-29T08:43:31.573Z,84.73
2016-08-29T08:44:32.213Z,84.25
2016-08-29T08:45:32.848Z,84.16
2016-08-29T08:46:33.476Z,85.6
2016-08-29T08:47:34.104Z,86.18
2016-08-29T08:48:34.727Z,86.18
2016-08-29T08:49:35.349Z,86.46
2016-08-29T08:50:35.983Z,85.6
2016-08-29T08:51:36.619Z,84.83
2016-08-29T08:52:37.258Z,85.02
2016-08-29T08:53:37.889Z,83.48
2016-08-29T08:54:38.528Z,84.06
2016-08-29T08:55:39.163Z,83.09
2016-08-29T08:56:39.792Z,82.61
2016-08-29T08:57:40.432Z,82.52
2016-08-29T08:58:41.062Z,82.81
2016-08-29T08:59:41.695Z,82.42
2016-08-29T09:00:42.321Z,82.52
2016-08-29T09:01:42.945Z,82.04
2016-08-29T09:02:43.595Z,83.09
2016-08-29T09:03:44.230Z,83.29
2016-08-29T09:04:44.857Z,83.19
2016-08-29T09:05:45.492Z,82.52
2016-08-29T09:06:46.120Z,83.09
2016-08-29T09:07:46.747Z,82.32
2016-08-29T09:08:47.374Z,82.52
2016-08-29T09:09:47.999Z,83.19
2016-08-29T09:10:48.623Z,82.14
2016-08-29T09:11:49.250Z,82.71
2016-08-29T09:12:49.898Z,82.42
2016-08-29T09:13:50.536Z,81.75
2016-08-29T09:14:51.170Z,81.46
2016-08-29T09:15:51.791Z,81.75
2016-08-29T09:16:52.437Z,83.19
2016-08-29T09:17:53.054Z,83
2016-08-29T09:18:53.704Z,83.29
2016-08-29T09:19:54.332Z,83.29
2016-08-29T09:20:54.984Z,83.15
2016-08-29T09:21:55.610Z,83
2016-08-29T09:22:56.232Z,83.44
2016-08-29T09:23:56.858Z,82.09
2016-08-29T09:24:57.478Z,81.42
2016-08-29T09:25:58.103Z,82.38
2016-08-29T09:26:58.751Z,82.09
2016-08-29T09:27:59.379Z,83.06
2016-08-29T09:29:00.031Z,82.48
2016-08-29T09:30:00.738Z,82.57
2016-08-29T09:31:01.376Z,81.27
2016-08-29T09:32:02.000Z,81.17
2016-08-29T09:33:02.643Z,80.79
2016-08-29T09:34:03.267Z,79.25
2016-08-29T09:35:03.939Z,75.75
2016-08-29T09:36:04.642Z,72.77
2016-08-29T09:37:05.270Z,74.88
2016-08-29T09:38:05.902Z,75.11
2016-08-29T09:39:06.528Z,74.34
2016-08-29T09:40:07.153Z,74.73
2016-08-29T09:41:07.773Z,75.31
2016-08-29T09:42:08.398Z,74.15
2016-08-29T09:43:09.036Z,73.99
2016-08-29T09:44:09.673Z,73.51
2016-08-29T09:45:11.216Z,73.42
2016-08-29T09:46:11.843Z,72.84
2016-08-29T09:47:12.467Z,73.19
2016-08-29T09:48:13.096Z,73.51
2016-08-29T09:49:13.730Z,71.55
2016-08-29T09:50:14.365Z,71.94
2016-08-29T09:51:15.393Z,73.67
2016-08-29T09:52:16.108Z,73.99
2016-08-29T09:53:16.748Z,73.71
2016-08-29T09:54:17.375Z,73.42
2016-08-29T09:55:18.053Z,73.42
2016-08-29T09:56:18.680Z,73.8
2016-08-29T09:57:19.357Z,73.47
2016-08-29T09:58:20.008Z,74.44
2016-08-29T09:59:20.638Z,74.15
2016-08-29T10:00:21.326Z,74.25
2016-08-29T10:01:21.969Z,74.05
2016-08-29T10:02:22.597Z,74.15
2016-08-29T10:03:23.220Z,74.63
2016-08-29T10:04:23.846Z,74.34
2016-08-29T10:05:24.592Z,73.67
2016-08-29T10:06:25.236Z,74.54
2016-08-29T10:07:25.855Z,74.57
2016-08-29T10:08:26.504Z,73.42
2016-08-29T10:09:27.151Z,73.8
2016-08-29T10:10:27.784Z,73.32
2016-08-29T10:11:28.422Z,72.84
2016-08-29T10:12:29.080Z,72.65
2016-08-29T10:13:29.702Z,73.51
2016-08-29T10:14:30.351Z,73.55
2016-08-29T10:15:30.978Z,73.26
2016-08-29T10:16:31.606Z,71.91
2016-08-29T10:17:32.226Z,71.72
2016-08-29T10:18:32.848Z,70.76
2016-08-29T10:19:33.484Z,71.14
2016-08-29T10:20:34.123Z,71.72
2016-08-29T10:21:34.751Z,73.32
2016-08-29T10:22:35.374Z,71.97
2016-08-29T10:23:35.995Z,72.17
2016-08-29T10:24:36.631Z,73.22
2016-08-29T10:25:37.275Z,71.94
2016-08-29T10:26:37.906Z,72.42
2016-08-29T10:27:38.538Z,72.13
2016-08-29T10:28:39.160Z,72.52
2016-08-29T10:29:39.865Z,70.82
2016-08-29T10:30:40.502Z,70.68
2016-08-29T10:31:41.142Z,68.76
2016-08-29T10:32:41.794Z,69.24
2016-08-29T10:33:42.428Z,68.22
2016-08-29T10:34:43.067Z,68.51
2016-08-29T10:35:43.718Z,68.41
2016-08-29T10:36:44.428Z,68.03
2016-08-29T10:37:45.051Z,69.09
2016-08-29T10:38:45.768Z,68.7
2016-08-29T10:39:46.402Z,68.13
2016-08-29T10:40:47.029Z,67.83
2016-08-29T10:41:47.655Z,66.1
2016-08-29T10:42:48.341Z,65.14
2016-08-29T10:43:48.966Z,65.24
2016-08-29T10:44:49.591Z,65.81
2016-08-29T10:45:50.653Z,65.53
2016-08-29T10:46:51.286Z,65.08
2016-08-29T10:47:51.906Z,65.46
2016-08-29T10:48:52.541Z,65.56
2016-08-29T10:49:53.167Z,63.92
2016-08-29T10:50:53.815Z,63.44
2016-08-29T10:51:54.451Z,63.44
2016-08-29T10:52:55.075Z,64.02
2016-08-29T10:53:55.720Z,63.15
2016-08-29T10:54:56.352Z,62.19
2016-08-29T10:55:56.975Z,62.57
2016-08-29T10:56:57.596Z,62.12
2016-08-29T10:57:58.232Z,61.9
2016-08-29T10:58:58.861Z,61.22
2016-08-29T10:59:59.503Z,62.51
2016-08-29T11:01:00.128Z,63.67
2016-08-29T11:02:00.761Z,63.47
2016-08-29T11:03:01.399Z,62.9
2016-08-29T11:04:02.029Z,62.9
2016-08-29T11:05:02.678Z,61.25
2016-08-29T11:06:03.311Z,62.03
2016-08-29T11:07:03.951Z,62.51
2016-08-29T11:08:04.575Z,61.35
2016-08-29T11:09:05.198Z,61.25
2016-08-29T11:10:05.836Z,62.12
2016-08-29T11:11:06.455Z,60.77
2016-08-29T11:12:07.080Z,60.77
2016-08-29T11:13:07.700Z,58.92
2016-08-29T11:14:08.321Z,59.69
2016-08-29T11:15:09.191Z,59.69
2016-08-29T11:16:09.829Z,60.27
2016-08-29T11:17:10.470Z,60.94
2016-08-29T11:18:11.099Z,60.84
2016-08-29T11:19:11.733Z,61.42
2016-08-29T11:20:12.995Z,60.65
2016-08-29T11:21:13.631Z,60.68
2016-08-29T11:22:14.264Z,60.77
2016-08-29T11:23:14.915Z,59.91
2016-08-29T11:24:15.633Z,59.52
2016-08-29T11:25:16.266Z,59.72
2016-08-29T11:26:16.892Z,60.39
2016-08-29T11:27:17.514Z,60.39
2016-08-29T11:28:18.136Z,59.78
2016-08-29T11:29:18.759Z,58.82
2016-08-29T11:30:19.395Z,59.2
2016-08-29T11:31:20.042Z,59.33
2016-08-29T11:32:20.665Z,58.56
2016-08-29T11:33:21.309Z,57.86
2016-08-29T11:34:21.957Z,58.44
2016-08-29T11:35:22.586Z,58.44
2016-08-29T11:36:23.220Z,58.82
2016-08-29T11:37:23.862Z,59.3
2016-08-29T11:38:24.484Z,59.4
2016-08-29T11:39:25.132Z,59.04
2016-08-29T11:40:25.814Z,58.95
2016-08-29T11:41:26.443Z,59.23
2016-08-29T11:42:27.071Z,59.52
2016-08-29T11:43:27.719Z,60.1
2016-08-29T11:44:28.346Z,59.33
2016-08-29T11:45:28.975Z,58.08
2016-08-29T11:46:29.607Z,58.56
2016-08-29T11:47:30.233Z,58.44
2016-08-29T11:48:30.902Z,58.82
2016-08-29T11:49:31.557Z,58.82
2016-08-29T11:50:32.182Z,59.01
2016-08-29T11:51:32.818Z,58.34
2016-08-29T11:52:33.458Z,58.92
2016-08-29T11:53:34.096Z,59.43
2016-08-29T11:54:34.726Z,60.17
2016-08-29T11:55:35.390Z,60.55
2016-08-29T11:56:36.027Z,60.77
2016-08-29T11:57:36.667Z,60.68
2016-08-29T11:58:37.305Z,60.77
2016-08-29T11:59:37.967Z,60.49
2016-08-29T12:00:38.597Z,60.3
2016-08-29T12:01:39.216Z,60.68
2016-08-29T12:02:39.837Z,60.68
2016-08-29T12:03:40.477Z,60.87
2016-08-29T12:04:41.113Z,61.16
2016-08-29T12:05:41.749Z,61.55
2016-08-29T12:06:42.385Z,60.58
2016-08-29T12:07:43.041Z,60.77
2016-08-29T12:08:43.697Z,61.16
2016-08-29T12:09:44.379Z,61.35
2016-08-29T12:10:45.134Z,61.35
2016-08-29T12:11:45.824Z,61.45
2016-08-29T12:12:46.485Z,60.58
2016-08-29T12:13:47.123Z,60.77
2016-08-29T12:14:47.768Z,60.3
2016-08-29T12:15:48.409Z,59.72
2016-08-29T12:16:49.038Z,59.43
2016-08-29T12:17:49.668Z,59.04
2016-08-29T12:18:50.332Z,58.85
2016-08-29T12:19:50.968Z,59.52
2016-08-29T12:20:51.620Z,59.62
2016-08-29T12:21:52.272Z,59.75
2016-08-29T12:22:52.912Z,59.81
2016-08-29T12:23:53.541Z,60.03
2016-08-29T12:24:54.177Z,58.97
2016-08-29T12:25:54.798Z,59.62
2016-08-29T12:26:55.452Z,59.43
2016-08-29T12:27:56.114Z,59.04
2016-08-29T12:28:56.746Z,59.23
2016-08-29T12:29:57.388Z,59.52
2016-08-29T12:30:58.006Z,59.52
2016-08-29T12:31:58.628Z,60.39
2016-08-29T12:32:59.271Z,60.49
2016-08-29T12:33:59.899Z,60.77
2016-08-29T12:35:00.532Z,61.16
2016-08-29T12:36:01.182Z,61.25
2016-08-29T12:37:01.824Z,61.68
2016-08-29T12:38:02.459Z,61.19
2016-08-29T12:39:03.106Z,61.29
2016-08-29T12:40:03.747Z,60.8
2016-08-29T12:41:04.378Z,59.94
2016-08-29T12:42:05.013Z,59.17
2016-08-29T12:43:05.641Z,58.97
2016-08-29T12:44:06.291Z,59.27
2016-08-29T12:45:06.926Z,59.36
2016-08-29T12:46:07.648Z,58.59
2016-08-29T12:47:08.281Z,59.17
2016-08-29T12:48:08.936Z,59.75
2016-08-29T12:49:09.578Z,60.42
2016-08-29T12:50:10.204Z,60.71
2016-08-29T12:51:10.846Z,60.52
2016-08-29T12:52:11.486Z,60.23
2016-08-29T12:53:12.112Z,59.72
2016-08-29T12:54:12.735Z,60
2016-08-29T12:55:13.372Z,60.58
2016-08-29T12:56:14.016Z,60.39
2016-08-29T12:57:14.640Z,60.87
2016-08-29T12:58:15.273Z,61.52
2016-08-29T12:59:15.900Z,62.38
2016-08-29T13:00:16.537Z,62.12
2016-08-29T13:01:17.178Z,61.52
2016-08-29T13:02:17.802Z,62.29
2016-08-29T13:03:18.425Z,62.22
2016-08-29T13:04:19.061Z,61.07
2016-08-29T13:05:19.762Z,60.36