createdAt,value
2019-02-26T00:00:45.005Z,67.57
2019-02-26T00:01:46.057Z,67.25
2019-02-26T00:02:41.729Z,66.42
2019-02-26T00:03:41.681Z,66.22
2019-02-26T00:04:41.648Z,67.98
2019-02-26T00:05:41.637Z,67.98
2019-02-26T00:06:42.459Z,67.57
2019-02-26T00:07:41.617Z,67.36
2019-02-26T00:08:41.609Z,66.84
2019-02-26T00:09:41.597Z,66.77
2019-02-26T00:10:41.591Z,66.94
2019-02-26T00:11:41.581Z,66.56
2019-02-26T00:12:41.583Z,66.97
2019-02-26T00:13:41.556Z,67.18
2019-02-26T00:14:43.042Z,68.12
2019-02-26T00:15:43.278Z,68.12
2019-02-26T00:16:42.382Z,67.91
2019-02-26T00:17:45.291Z,67.70
2019-02-26T00:18:42.660Z,67.91
2019-02-26T00:19:41.496Z,66.87
2019-02-26T00:20:41.495Z,66.77
2019-02-26T00:21:43.101Z,66.66
2019-02-26T00:22:41.493Z,67.39
2019-02-26T00:23:42.027Z,66.90
2019-02-26T00:24:42.614Z,66.25
2019-02-26T00:25:41.449Z,66.59
2019-02-26T00:26:43.481Z,67.52
2019-02-26T00:27:41.401Z,67.73
2019-02-26T00:28:42.040Z,67.52
2019-02-26T00:29:41.370Z,68.56
2019-02-26T00:30:42.492Z,68.25
2019-02-26T00:31:43.228Z,67.63
2019-02-26T00:32:41.351Z,68.46
2019-02-26T00:33:41.389Z,68.66
2019-02-26T00:34:41.335Z,68.04
2019-02-26T00:35:42.065Z,68.35
2019-02-26T00:36:41.341Z,68.56
2019-02-26T00:37:41.317Z,67.73
2019-02-26T00:38:42.673Z,68.77
2019-02-26T00:39:41.289Z,69.49
2019-02-26T00:40:43.132Z,69.35
2019-02-26T00:41:41.260Z,68.63
2019-02-26T00:42:41.246Z,68.43
2019-02-26T00:43:41.239Z,68.32
2019-02-26T00:44:41.251Z,68.32
2019-02-26T00:45:41.267Z,68.01
2019-02-26T00:46:41.195Z,68.32
2019-02-26T00:47:43.344Z,68.66
2019-02-26T00:48:43.022Z,68.43
2019-02-26T00:49:41.986Z,69.04
2019-02-26T00:50:41.183Z,68.74
2019-02-26T00:51:44.340Z,69.15
2019-02-26T00:52:41.128Z,68.84
2019-02-26T00:53:41.125Z,70.18
2019-02-26T00:54:41.112Z,70.18
2019-02-26T00:55:41.118Z,68.94
2019-02-26T00:56:41.181Z,69.15
2019-02-26T00:57:42.911Z,69.04
2019-02-26T00:58:42.214Z,70.50
2019-02-26T00:59:43.178Z,70.08
2019-02-26T01:00:41.061Z,70.39
2019-02-26T01:01:44.061Z,69.67
2019-02-26T01:02:42.010Z,68.74
2019-02-26T01:03:43.086Z,68.74
2019-02-26T01:04:41.490Z,68.94
2019-02-26T01:05:43.125Z,68.43
2019-02-26T01:06:40.992Z,70.60
2019-02-26T01:07:42.091Z,69.80
2019-02-26T01:08:43.093Z,70.39
2019-02-26T01:09:40.953Z,69.35
2019-02-26T01:10:41.596Z,70.39
2019-02-26T01:11:42.835Z,70.70
2019-02-26T01:12:42.492Z,70.18
2019-02-26T01:13:40.910Z,69.46
2019-02-26T01:14:41.388Z,69.35
2019-02-26T01:15:40.916Z,70.39
2019-02-26T01:16:42.082Z,69.67
2019-02-26T01:17:42.235Z,69.25
2019-02-26T01:18:42.163Z,69.25
2019-02-26T01:19:42.958Z,70.29
2019-02-26T01:20:40.845Z,69.98
2019-02-26T01:21:40.815Z,68.43
2019-02-26T01:22:42.856Z,71.43
2019-02-26T01:23:40.811Z,70.42
2019-02-26T01:24:40.791Z,71.33
2019-02-26T01:25:40.782Z,70.81
2019-02-26T01:26:42.815Z,70.42
2019-02-26T01:27:41.394Z,71.56
2019-02-26T01:28:44.131Z,71.36
2019-02-26T01:29:41.735Z,70.84
2019-02-26T01:30:40.726Z,70.32
2019-02-26T01:31:40.710Z,71.67
2019-02-26T01:32:40.729Z,71.46
2019-02-26T01:33:40.699Z,71.46
2019-02-26T01:34:42.561Z,71.67
2019-02-26T01:35:40.683Z,71.04
2019-02-26T01:36:42.536Z,69.80
2019-02-26T01:37:40.639Z,70.32
2019-02-26T01:38:41.750Z,70.32
2019-02-26T01:39:42.535Z,70.84
2019-02-26T01:40:43.604Z,70.29
2019-02-26T01:41:43.427Z,70.32
2019-02-26T01:42:40.584Z,70.11
2019-02-26T01:43:40.601Z,70.18
2019-02-26T01:44:42.214Z,70.18
2019-02-26T01:45:40.552Z,69.56
2019-02-26T01:46:41.171Z,70.32
2019-02-26T01:47:42.592Z,71.53
2019-02-26T01:48:41.275Z,71.04
2019-02-26T01:49:41.844Z,70.39
2019-02-26T01:50:40.735Z,69.18
2019-02-26T01:51:40.488Z,70.39
2019-02-26T01:52:40.483Z,71.04
2019-02-26T01:53:42.175Z,71.04
2019-02-26T01:54:40.474Z,70.73
2019-02-26T01:55:42.129Z,70.42
2019-02-26T01:56:40.452Z,70.21
2019-02-26T01:57:42.759Z,71.46
2019-02-26T01:58:40.432Z,71.08
2019-02-26T01:59:40.419Z,71.08
2019-02-26T02:00:40.823Z,71.59
2019-02-26T02:01:44.137Z,71.98
2019-02-26T02:02:40.382Z,72.63
2019-02-26T02:03:40.373Z,72.08
2019-02-26T02:04:41.273Z,71.84
2019-02-26T02:05:40.343Z,71.01
2019-02-26T02:06:41.334Z,70.12
2019-02-26T02:07:40.332Z,68.64
2019-02-26T02:08:43.387Z,68.30
2019-02-26T02:09:40.323Z,66.72
2019-02-26T02:10:40.304Z,67.41
2019-02-26T02:11:40.755Z,66.69
2019-02-26T02:12:41.493Z,66.79
2019-02-26T02:13:41.386Z,67.41
2019-02-26T02:14:40.261Z,67.03
2019-02-26T02:15:42.124Z,67.96
2019-02-26T02:16:40.235Z,67.58
2019-02-26T02:17:40.210Z,67.71
2019-02-26T02:18:43.649Z,67.61
2019-02-26T02:19:40.192Z,68.85
2019-02-26T02:20:40.200Z,68.95
2019-02-26T02:21:40.190Z,68.98
2019-02-26T02:22:42.087Z,70.12
2019-02-26T02:23:42.007Z,70.15
2019-02-26T02:24:41.827Z,71.08
2019-02-26T02:25:40.879Z,71.63
2019-02-26T02:26:41.104Z,71.63
2019-02-26T02:27:40.130Z,71.77
2019-02-26T02:28:40.108Z,71.53
2019-02-26T02:29:43.807Z,70.94
2019-02-26T02:30:40.093Z,72.81
2019-02-26T02:31:40.273Z,72.50
2019-02-26T02:32:40.095Z,72.53
2019-02-26T02:33:40.060Z,71.80
2019-02-26T02:34:42.934Z,72.22
2019-02-26T02:35:40.027Z,71.91
2019-02-26T02:36:40.010Z,72.53
2019-02-26T02:37:39.996Z,72.98
2019-02-26T02:38:39.997Z,72.46
2019-02-26T02:39:39.986Z,72.05
2019-02-26T02:40:40.835Z,72.56
2019-02-26T02:41:42.095Z,72.88
2019-02-26T02:42:42.550Z,73.28
2019-02-26T02:43:39.926Z,73.91
2019-02-26T02:44:42.202Z,74.11
2019-02-26T02:45:39.921Z,73.11
2019-02-26T02:46:42.474Z,72.60
2019-02-26T02:47:39.912Z,73.32
2019-02-26T02:48:39.896Z,74.15
2019-02-26T02:49:41.708Z,74.46
2019-02-26T02:50:39.865Z,74.15
2019-02-26T02:51:39.884Z,74.88
2019-02-26T02:52:39.885Z,74.67
2019-02-26T02:53:39.845Z,74.26
2019-02-26T02:54:41.228Z,74.57
2019-02-26T02:55:40.432Z,74.77
2019-02-26T02:56:41.883Z,74.57
2019-02-26T02:57:39.800Z,74.57
2019-02-26T02:58:41.680Z,74.46
2019-02-26T02:59:42.238Z,74.60
2019-02-26T03:00:39.749Z,73.74
2019-02-26T03:01:39.753Z,74.67
2019-02-26T03:02:42.775Z,75.23
2019-02-26T03:03:39.761Z,75.12
2019-02-26T03:04:39.712Z,75.29
2019-02-26T03:05:41.477Z,75.50
2019-02-26T03:06:39.708Z,75.81
2019-02-26T03:07:39.693Z,75.43
2019-02-26T03:08:42.104Z,74.71
2019-02-26T03:09:40.705Z,75.85
2019-02-26T03:10:42.333Z,75.43
2019-02-26T03:11:41.985Z,75.02
2019-02-26T03:12:39.622Z,74.60
2019-02-26T03:13:40.418Z,75.78
2019-02-26T03:14:41.859Z,75.95
2019-02-26T03:15:39.590Z,74.91
2019-02-26T03:16:42.467Z,74.22
2019-02-26T03:17:40.570Z,74.40
2019-02-26T03:18:39.557Z,74.32
2019-02-26T03:19:41.612Z,74.63
2019-02-26T03:20:40.410Z,74.63
2019-02-26T03:21:39.533Z,74.63
2019-02-26T03:22:42.177Z,75.57
2019-02-26T03:23:43.039Z,75.26
2019-02-26T03:24:39.502Z,75.46
2019-02-26T03:25:41.391Z,75.57
2019-02-26T03:26:39.489Z,75.26
2019-02-26T03:27:42.190Z,75.57
2019-02-26T03:28:39.964Z,77.54
2019-02-26T03:29:39.447Z,77.23
2019-02-26T03:30:43.921Z,76.81
2019-02-26T03:31:45.315Z,77.33
2019-02-26T03:32:44.806Z,77.44
2019-02-26T03:33:40.407Z,76.09
2019-02-26T03:34:39.432Z,76.09
2019-02-26T03:35:39.392Z,75.57
2019-02-26T03:36:40.810Z,75.67
2019-02-26T03:37:39.358Z,75.46
2019-02-26T03:38:40.882Z,75.12
2019-02-26T03:39:39.332Z,75.85
2019-02-26T03:40:39.339Z,75.64
2019-02-26T03:41:39.351Z,75.50
2019-02-26T03:42:41.605Z,75.50
2019-02-26T03:43:41.331Z,75.50
2019-02-26T03:44:39.283Z,75.15
2019-02-26T03:45:39.292Z,74.53
2019-02-26T03:46:39.266Z,74.50
2019-02-26T03:47:40.630Z,74.81
2019-02-26T03:48:39.243Z,74.08
2019-02-26T03:49:41.733Z,74.08
2019-02-26T03:50:39.219Z,74.60
2019-02-26T03:51:39.811Z,74.63
2019-02-26T03:52:39.212Z,74.57
2019-02-26T03:53:41.342Z,75.50
2019-02-26T03:54:40.219Z,75.33
2019-02-26T03:55:41.429Z,75.33
2019-02-26T03:56:39.174Z,75.85
2019-02-26T03:57:43.586Z,74.81
2019-02-26T03:58:40.129Z,75.57
2019-02-26T03:59:39.138Z,75.67
2019-02-26T04:00:41.687Z,76.29
2019-02-26T04:01:39.091Z,75.98
2019-02-26T04:02:42.244Z,77.02
2019-02-26T04:03:39.522Z,76.61
2019-02-26T04:04:39.072Z,75.78
2019-02-26T04:05:39.056Z,76.92
2019-02-26T04:06:41.095Z,76.50
2019-02-26T04:07:39.062Z,77.23
2019-02-26T04:08:39.022Z,76.50
2019-02-26T04:09:41.912Z,76.71
2019-02-26T04:10:40.004Z,76.92
2019-02-26T04:11:40.137Z,77.09
2019-02-26T04:12:42.337Z,76.29
2019-02-26T04:13:41.031Z,77.30
2019-02-26T04:14:38.962Z,77.40
2019-02-26T04:15:38.953Z,77.12
2019-02-26T04:16:41.105Z,76.26
2019-02-26T04:17:40.143Z,77.30
2019-02-26T04:18:38.936Z,76.16
2019-02-26T04:19:43.626Z,75.92
2019-02-26T04:20:43.441Z,77.26
2019-02-26T04:21:38.877Z,76.23
2019-02-26T04:22:42.311Z,75.81
2019-02-26T04:23:41.534Z,75.40
2019-02-26T04:24:38.850Z,75.54
2019-02-26T04:25:38.848Z,75.40
2019-02-26T04:26:38.815Z,75.54
2019-02-26T04:27:41.213Z,75.43
2019-02-26T04:28:40.188Z,75.60
2019-02-26T04:29:40.924Z,75.64
2019-02-26T04:30:39.373Z,75.85
2019-02-26T04:31:38.796Z,74.91
2019-02-26T04:32:40.895Z,75.74
2019-02-26T04:33:41.329Z,75.74
2019-02-26T04:34:38.746Z,75.54
2019-02-26T04:35:38.734Z,76.06
2019-02-26T04:36:40.282Z,75.74
2019-02-26T04:37:38.741Z,76.06
2019-02-26T04:38:38.707Z,75.54
2019-02-26T04:39:40.330Z,76.26
2019-02-26T04:40:40.848Z,75.95
2019-02-26T04:41:38.665Z,76.26
2019-02-26T04:42:40.941Z,75.95
2019-02-26T04:43:38.871Z,76.26
2019-02-26T04:44:38.637Z,76.16
2019-02-26T04:45:38.617Z,75.88
2019-02-26T04:46:39.478Z,76.37
2019-02-26T04:47:40.531Z,76.78
2019-02-26T04:48:38.605Z,77.02
2019-02-26T04:49:42.516Z,75.98
2019-02-26T04:50:39.429Z,77.44
2019-02-26T04:51:39.881Z,76.29
2019-02-26T04:52:41.221Z,76.29
2019-02-26T04:53:38.528Z,77.54
2019-02-26T04:54:39.503Z,75.46
2019-02-26T04:55:41.359Z,76.29
2019-02-26T04:56:40.135Z,76.92
2019-02-26T04:57:42.032Z,76.81
2019-02-26T04:58:41.879Z,76.09
2019-02-26T04:59:41.259Z,76.92
2019-02-26T05:00:39.466Z,77.44
2019-02-26T05:01:38.453Z,76.71
2019-02-26T05:02:38.454Z,76.09
2019-02-26T05:03:38.423Z,77.23
2019-02-26T05:04:40.020Z,76.81
2019-02-26T05:05:38.433Z,75.57
2019-02-26T05:06:38.394Z,77.33
2019-02-26T05:07:41.367Z,76.81
2019-02-26T05:08:40.329Z,77.44
2019-02-26T05:09:38.358Z,77.06
2019-02-26T05:10:38.378Z,77.23
2019-02-26T05:11:40.615Z,76.75
2019-02-26T05:12:40.164Z,77.26
2019-02-26T05:13:38.324Z,77.06
2019-02-26T05:14:38.299Z,77.26
2019-02-26T05:15:38.313Z,76.95
2019-02-26T05:16:40.393Z,77.37
2019-02-26T05:17:38.272Z,77.99
2019-02-26T05:18:38.279Z,78.20
2019-02-26T05:19:39.631Z,78.92
2019-02-26T05:20:42.089Z,79.13
2019-02-26T05:21:38.251Z,79.48
2019-02-26T05:22:38.215Z,79.48
2019-02-26T05:23:38.218Z,78.79
2019-02-26T05:24:41.400Z,77.92
2019-02-26T05:25:39.665Z,78.03
2019-02-26T05:26:38.178Z,79.83
2019-02-26T05:27:39.768Z,79.72
2019-02-26T05:28:40.868Z,79.10
2019-02-26T05:29:40.956Z,78.89
2019-02-26T05:30:40.259Z,79.62
2019-02-26T05:31:40.089Z,81.29
2019-02-26T05:32:38.114Z,80.15
2019-02-26T05:33:38.104Z,80.66
2019-02-26T05:34:39.832Z,79.10
2019-02-26T05:35:40.659Z,79.52
2019-02-26T05:36:42.017Z,79.00
2019-02-26T05:37:40.870Z,79.24
2019-02-26T05:38:38.062Z,79.35
2019-02-26T05:39:40.374Z,78.93
2019-02-26T05:40:40.384Z,78.62
2019-02-26T05:41:40.366Z,79.55
2019-02-26T05:42:38.013Z,79.03
2019-02-26T05:43:38.043Z,80.29
2019-02-26T05:44:37.983Z,80.60
2019-02-26T05:45:37.981Z,79.76
2019-02-26T05:46:37.953Z,79.87
2019-02-26T05:47:37.952Z,78.93
2019-02-26T05:48:39.988Z,79.03
2019-02-26T05:49:40.744Z,78.93
2019-02-26T05:50:38.454Z,81.32
2019-02-26T05:51:38.277Z,81.63
2019-02-26T05:52:37.923Z,81.15
2019-02-26T05:53:37.899Z,81.22
2019-02-26T05:54:37.885Z,80.43
2019-02-26T05:55:37.866Z,81.15
2019-02-26T05:56:40.765Z,81.67
2019-02-26T05:57:38.847Z,81.46
2019-02-26T05:58:39.440Z,80.84
2019-02-26T05:59:37.870Z,79.49
2019-02-26T06:00:37.812Z,79.38
2019-02-26T06:01:37.831Z,80.11
2019-02-26T06:02:40.122Z,81.98
2019-02-26T06:03:38.452Z,82.30
2019-02-26T06:04:40.781Z,81.46
2019-02-26T06:05:41.130Z,81.46
2019-02-26T06:06:38.743Z,81.77
2019-02-26T06:07:38.781Z,81.46
2019-02-26T06:08:39.251Z,81.71
2019-02-26T06:09:37.716Z,82.20
2019-02-26T06:10:37.719Z,83.06
2019-02-26T06:11:39.957Z,83.54
2019-02-26T06:12:40.382Z,83.69
2019-02-26T06:13:40.160Z,83.96
2019-02-26T06:14:39.389Z,82.54
2019-02-26T06:15:37.670Z,82.86
2019-02-26T06:16:37.659Z,83.27
2019-02-26T06:17:40.590Z,83.06
2019-02-26T06:18:41.170Z,83.06
2019-02-26T06:19:39.588Z,84.63
2019-02-26T06:20:37.615Z,84.00
2019-02-26T06:21:41.765Z,83.06
2019-02-26T06:22:38.584Z,82.48
2019-02-26T06:23:39.319Z,81.29
2019-02-26T06:24:38.130Z,80.46
2019-02-26T06:25:37.550Z,80.81
2019-02-26T06:26:38.102Z,80.77
2019-02-26T06:27:37.529Z,81.71
2019-02-26T06:28:40.193Z,81.71
2019-02-26T06:29:37.514Z,81.29
2019-02-26T06:30:37.517Z,82.09
2019-02-26T06:31:39.583Z,81.26
2019-02-26T06:32:39.688Z,81.50
2019-02-26T06:33:38.546Z,81.98
2019-02-26T06:34:37.461Z,81.43
2019-02-26T06:35:38.501Z,79.62
2019-02-26T06:36:37.457Z,78.86
2019-02-26T06:37:38.521Z,79.03
2019-02-26T06:38:37.401Z,77.30
2019-02-26T06:39:37.415Z,76.02
2019-02-26T06:40:39.345Z,75.43
2019-02-26T06:41:39.552Z,74.15
2019-02-26T06:42:38.135Z,72.56
2019-02-26T06:43:39.624Z,71.81
2019-02-26T06:44:38.829Z,70.50
2019-02-26T06:45:37.940Z,68.71
2019-02-26T06:46:38.329Z,67.65
2019-02-26T06:47:37.325Z,66.86
2019-02-26T06:48:37.299Z,65.59
2019-02-26T06:49:37.295Z,65.46
2019-02-26T06:50:38.762Z,65.84
2019-02-26T06:51:37.290Z,64.78
2019-02-26T06:52:39.765Z,64.03
2019-02-26T06:53:37.252Z,62.66
2019-02-26T06:54:37.246Z,61.91
2019-02-26T06:55:37.228Z,61.58
2019-02-26T06:56:41.427Z,60.52
2019-02-26T06:57:38.820Z,60.83
2019-02-26T06:58:38.169Z,59.64
2019-02-26T06:59:37.207Z,59.54
2019-02-26T07:00:37.178Z,59.23
2019-02-26T07:01:37.955Z,60.16
2019-02-26T07:02:37.153Z,60.08
2019-02-26T07:03:40.305Z,60.93
2019-02-26T07:04:37.129Z,61.91
2019-02-26T07:05:37.118Z,64.17
2019-02-26T07:06:38.045Z,65.36
2019-02-26T07:07:37.141Z,66.49
2019-02-26T07:08:37.091Z,65.53
2019-02-26T07:09:39.081Z,64.21
2019-02-26T07:10:37.061Z,62.16
2019-02-26T07:11:37.908Z,61.00
2019-02-26T07:12:38.756Z,59.95
2019-02-26T07:13:39.186Z,59.08
2019-02-26T07:14:37.036Z,57.92
2019-02-26T07:15:37.000Z,57.20
2019-02-26T07:16:39.804Z,58.12
2019-02-26T07:17:38.521Z,58.39
2019-02-26T07:18:36.988Z,59.52
2019-02-26T07:19:38.107Z,58.90
2019-02-26T07:20:39.895Z,59.69
2019-02-26T07:21:40.024Z,58.90
2019-02-26T07:22:36.925Z,58.97
2019-02-26T07:23:38.175Z,58.12
2019-02-26T07:24:38.535Z,57.28
2019-02-26T07:25:39.043Z,56.41
2019-02-26T07:26:38.629Z,55.58
2019-02-26T07:27:38.430Z,55.97
2019-02-26T07:28:36.862Z,55.90
2019-02-26T07:29:40.039Z,57.07
2019-02-26T07:30:39.771Z,58.12
2019-02-26T07:31:36.836Z,58.39
2019-02-26T07:32:38.356Z,59.80
2019-02-26T07:33:37.813Z,58.44
2019-02-26T07:34:36.821Z,58.56
2019-02-26T07:35:37.391Z,58.95
2019-02-26T07:36:36.772Z,58.23
2019-02-26T07:37:38.096Z,58.64
2019-02-26T07:38:41.125Z,58.81
2019-02-26T07:39:36.734Z,58.30
2019-02-26T07:40:38.481Z,58.61
2019-02-26T07:41:36.718Z,58.84
2019-02-26T07:42:37.393Z,58.64
2019-02-26T07:43:40.770Z,59.69
2019-02-26T07:44:36.716Z,59.80
2019-02-26T07:45:36.676Z,60.00
2019-02-26T07:46:38.507Z,60.33
2019-02-26T07:47:36.659Z,61.46
2019-02-26T07:48:36.649Z,61.05
2019-02-26T07:49:36.633Z,61.26
2019-02-26T07:50:39.682Z,61.16
2019-02-26T07:51:38.570Z,61.26
2019-02-26T07:52:36.606Z,61.13
2019-02-26T07:53:36.593Z,61.13
2019-02-26T07:54:37.763Z,60.85
2019-02-26T07:55:38.331Z,61.87
2019-02-26T07:56:36.568Z,61.87
2019-02-26T07:57:36.554Z,62.29
2019-02-26T07:58:38.473Z,62.59
2019-02-26T07:59:36.944Z,61.95
2019-02-26T08:00:37.738Z,61.02
2019-02-26T08:01:37.589Z,62.05
2019-02-26T08:02:37.278Z,61.30
2019-02-26T08:03:36.487Z,60.02
2019-02-26T08:04:38.759Z,59.84
2019-02-26T08:05:36.473Z,60.38
2019-02-26T08:06:38.373Z,60.86
2019-02-26T08:07:36.430Z,60.66
2019-02-26T08:08:37.526Z,60.35
2019-02-26T08:09:36.429Z,60.25
2019-02-26T08:10:39.360Z,60.33
2019-02-26T08:11:38.707Z,59.89
2019-02-26T08:12:38.061Z,59.71
2019-02-26T08:13:36.625Z,58.97
2019-02-26T08:14:37.959Z,59.78
2019-02-26T08:15:37.557Z,58.43
2019-02-26T08:16:36.341Z,58.43
2019-02-26T08:17:36.334Z,57.79
2019-02-26T08:18:36.326Z,58.40
2019-02-26T08:19:37.435Z,58.17
2019-02-26T08:20:37.705Z,57.53
2019-02-26T08:21:36.281Z,57.50
2019-02-26T08:22:36.357Z,56.45
2019-02-26T08:23:36.265Z,56.25
2019-02-26T08:24:36.253Z,56.43
2019-02-26T08:25:36.239Z,55.28
2019-02-26T08:26:38.114Z,54.57
2019-02-26T08:27:37.886Z,53.96
2019-02-26T08:28:38.463Z,54.57
2019-02-26T08:29:36.332Z,53.85
2019-02-26T08:30:40.176Z,54.13
2019-02-26T08:31:37.187Z,53.29
2019-02-26T08:32:36.172Z,52.86
2019-02-26T08:33:36.161Z,53.06
2019-02-26T08:34:39.189Z,52.61
2019-02-26T08:35:36.144Z,51.81
2019-02-26T08:36:36.145Z,52.61
2019-02-26T08:37:36.119Z,51.89
2019-02-26T08:38:36.108Z,51.10
2019-02-26T08:39:37.891Z,52.63
2019-02-26T08:40:36.090Z,52.30
2019-02-26T08:41:36.094Z,52.08
2019-02-26T08:42:36.067Z,50.42
2019-02-26T08:43:36.060Z,50.12
2019-02-26T08:44:36.040Z,51.01
2019-02-26T08:45:36.030Z,50.17
2019-02-26T08:46:37.866Z,49.05
2019-02-26T08:47:36.006Z,49.22
2019-02-26T08:48:36.002Z,50.06
2019-02-26T08:49:37.836Z,50.52
2019-02-26T08:50:36.807Z,50.07
2019-02-26T08:51:35.979Z,49.62
2019-02-26T08:52:35.955Z,48.35
2019-02-26T08:53:35.937Z,46.71
2019-02-26T08:54:35.978Z,46.79
2019-02-26T08:55:35.924Z,46.88
2019-02-26T08:56:36.901Z,49.11
2019-02-26T08:57:35.912Z,48.44
2019-02-26T08:58:35.881Z,49.18
2019-02-26T08:59:35.898Z,51.03
2019-02-26T09:00:35.867Z,51.79
2019-02-26T09:01:35.856Z,52.43
2019-02-26T09:02:35.861Z,52.53
2019-02-26T09:03:40.622Z,52.63
2019-02-26T09:04:38.321Z,52.73
2019-02-26T09:05:36.815Z,53.47
2019-02-26T09:06:35.795Z,53.06
2019-02-26T09:07:37.546Z,53.27
2019-02-26T09:08:37.989Z,53.75
2019-02-26T09:09:35.775Z,51.79
2019-02-26T09:10:36.408Z,52.22
2019-02-26T09:11:36.987Z,52.40
2019-02-26T09:12:35.730Z,51.48
2019-02-26T09:13:37.043Z,52.25
2019-02-26T09:14:37.635Z,53.88
2019-02-26T09:15:36.637Z,53.24
2019-02-26T09:16:35.700Z,52.61
2019-02-26T09:17:37.366Z,50.90
2019-02-26T09:18:38.154Z,52.58
2019-02-26T09:19:37.848Z,54.00
2019-02-26T09:20:35.677Z,53.29
2019-02-26T09:21:36.947Z,53.70
2019-02-26T09:22:35.631Z,52.68
2019-02-26T09:23:35.618Z,53.90
2019-02-26T09:24:35.605Z,53.19
2019-02-26T09:25:35.595Z,53.39
2019-02-26T09:26:35.626Z,54.39
2019-02-26T09:27:42.574Z,53.65
2019-02-26T09:28:36.572Z,51.79
2019-02-26T09:29:36.645Z,52.00
2019-02-26T09:30:36.471Z,52.58
2019-02-26T09:31:35.539Z,51.28
2019-02-26T09:32:37.403Z,51.81
2019-02-26T09:33:38.097Z,52.35
2019-02-26T09:34:37.829Z,52.66
2019-02-26T09:35:35.483Z,52.78
2019-02-26T09:36:35.470Z,53.47
2019-02-26T09:37:35.474Z,53.96
2019-02-26T09:38:35.447Z,53.42
2019-02-26T09:39:36.513Z,52.40
2019-02-26T09:40:35.710Z,52.22
2019-02-26T09:41:37.420Z,52.25
2019-02-26T09:42:35.414Z,53.27
2019-02-26T09:43:36.284Z,53.44
2019-02-26T09:44:35.958Z,53.11
2019-02-26T09:45:35.401Z,51.89
2019-02-26T09:46:36.343Z,52.81
2019-02-26T09:47:35.367Z,51.69
2019-02-26T09:48:35.840Z,50.75
2019-02-26T09:49:35.841Z,51.67
2019-02-26T09:50:36.708Z,50.85
2019-02-26T09:51:37.360Z,51.97
2019-02-26T09:52:35.311Z,51.77
2019-02-26T09:53:35.289Z,51.75
2019-02-26T09:54:40.315Z,51.03
2019-02-26T09:55:36.266Z,51.67
2019-02-26T09:56:35.253Z,51.14
2019-02-26T09:57:35.243Z,51.34
2019-02-26T09:58:37.351Z,51.14
2019-02-26T09:59:35.966Z,51.21
2019-02-26T10:00:35.222Z,50.29
2019-02-26T10:01:35.894Z,49.46
2019-02-26T10:02:35.207Z,51.18
2019-02-26T10:03:38.552Z,49.56
2019-02-26T10:04:35.188Z,51.09
2019-02-26T10:05:35.174Z,50.40
2019-02-26T10:06:37.371Z,52.17
2019-02-26T10:07:36.230Z,51.42
2019-02-26T10:08:35.120Z,51.51
2019-02-26T10:09:37.407Z,50.98
2019-02-26T10:10:37.531Z,49.33
2019-02-26T10:11:35.102Z,49.44
2019-02-26T10:12:36.949Z,49.11
2019-02-26T10:13:35.066Z,50.10
2019-02-26T10:14:35.853Z,47.06
2019-02-26T10:15:37.332Z,48.18
2019-02-26T10:16:35.026Z,48.96
2019-02-26T10:17:37.098Z,47.24
2019-02-26T10:18:35.006Z,48.55
2019-02-26T10:19:35.656Z,48.15
2019-02-26T10:20:35.533Z,48.76
2019-02-26T10:21:37.301Z,48.46
2019-02-26T10:22:36.162Z,48.07
2019-02-26T10:23:34.965Z,48.68
2019-02-26T10:24:37.217Z,48.99
2019-02-26T10:25:38.547Z,48.99
2019-02-26T10:26:36.662Z,48.48
2019-02-26T10:27:36.175Z,48.99
2019-02-26T10:28:37.309Z,49.39
2019-02-26T10:29:36.884Z,49.16
2019-02-26T10:30:36.991Z,48.46
2019-02-26T10:31:34.856Z,48.03
2019-02-26T10:32:34.858Z,48.46
2019-02-26T10:33:37.944Z,48.94
2019-02-26T10:34:34.831Z,48.03
2019-02-26T10:35:36.237Z,47.72
2019-02-26T10:36:39.020Z,48.05
2019-02-26T10:37:38.251Z,48.96
2019-02-26T10:38:36.518Z,48.35
2019-02-26T10:39:34.807Z,47.03
2019-02-26T10:40:47.184Z,48.33
2019-02-26T10:41:36.951Z,46.91
2019-02-26T10:42:39.845Z,47.60
2019-02-26T10:43:35.740Z,48.21
2019-02-26T10:44:34.739Z,46.89
2019-02-26T10:45:38.565Z,47.47
2019-02-26T10:46:37.078Z,46.56
2019-02-26T10:47:34.826Z,46.87
2019-02-26T10:48:34.665Z,46.95
2019-02-26T10:49:34.670Z,47.43
2019-02-26T10:50:36.702Z,46.72
2019-02-26T10:51:34.660Z,46.32
2019-02-26T10:52:34.634Z,46.32
2019-02-26T10:53:34.629Z,46.91
2019-02-26T10:54:39.541Z,45.59
2019-02-26T10:55:39.279Z,45.18
2019-02-26T10:56:39.198Z,45.29
2019-02-26T10:57:36.236Z,44.68
2019-02-26T10:58:34.570Z,45.18
2019-02-26T10:59:34.563Z,45.79
2019-02-26T11:00:37.624Z,46.40
2019-02-26T11:01:35.433Z,46.60
2019-02-26T11:02:34.539Z,45.69
2019-02-26T11:03:37.955Z,45.99
2019-02-26T11:04:38.103Z,46.17
2019-02-26T11:05:37.212Z,44.35
2019-02-26T11:06:38.289Z,45.49
2019-02-26T11:07:35.609Z,45.47
2019-02-26T11:08:35.109Z,44.86
2019-02-26T11:09:34.461Z,44.46
2019-02-26T11:10:34.439Z,44.17
2019-02-26T11:11:35.650Z,44.88
2019-02-26T11:12:34.417Z,45.69
2019-02-26T11:13:34.415Z,44.76
2019-02-26T11:14:36.236Z,44.56
2019-02-26T11:15:36.030Z,44.46
2019-02-26T11:16:35.831Z,44.46
2019-02-26T11:17:34.372Z,43.97
2019-02-26T11:18:35.180Z,44.48
2019-02-26T11:19:38.297Z,45.49
2019-02-26T11:20:34.706Z,45.39
2019-02-26T11:21:34.321Z,44.35
2019-02-26T11:22:34.321Z,44.94
2019-02-26T11:23:36.237Z,44.03
2019-02-26T11:24:36.160Z,44.86
2019-02-26T11:25:34.259Z,44.35
2019-02-26T11:26:35.942Z,44.13
2019-02-26T11:27:35.776Z,43.75
2019-02-26T11:28:37.869Z,43.93
2019-02-26T11:29:36.408Z,43.95
2019-02-26T11:30:34.213Z,44.76
2019-02-26T11:31:36.150Z,43.75
2019-02-26T11:32:37.899Z,44.15
2019-02-26T11:33:35.171Z,43.65
2019-02-26T11:34:36.275Z,43.75
2019-02-26T11:35:34.154Z,43.65
2019-02-26T11:36:36.540Z,44.15
2019-02-26T11:37:34.151Z,43.44
2019-02-26T11:38:35.308Z,43.14
2019-02-26T11:39:34.110Z,43.34
2019-02-26T11:40:34.100Z,43.57
2019-02-26T11:41:35.921Z,43.59
2019-02-26T11:42:34.085Z,44.09
2019-02-26T11:43:34.085Z,44.17
2019-02-26T11:44:34.059Z,43.97
2019-02-26T11:45:35.156Z,43.95
2019-02-26T11:46:34.422Z,43.75
2019-02-26T11:47:36.362Z,43.55
2019-02-26T11:48:34.045Z,44.03
2019-02-26T11:49:36.345Z,44.03
2019-02-26T11:50:33.987Z,43.55
2019-02-26T11:51:37.171Z,43.65
2019-02-26T11:52:36.500Z,43.77
2019-02-26T11:53:33.957Z,44.48
2019-02-26T11:54:35.054Z,44.17
2019-02-26T11:55:35.149Z,43.97
2019-02-26T11:56:33.914Z,44.27
2019-02-26T11:57:37.035Z,44.68
2019-02-26T11:58:33.907Z,44.48
2019-02-26T11:59:35.624Z,44.46
2019-02-26T12:00:36.509Z,44.76
2019-02-26T12:01:36.902Z,45.16
2019-02-26T12:02:36.154Z,44.15
2019-02-26T12:03:36.370Z,44.25
2019-02-26T12:04:33.826Z,44.35
2019-02-26T12:05:35.942Z,44.96
2019-02-26T12:06:33.809Z,44.56
2019-02-26T12:07:34.834Z,45.77
2019-02-26T12:08:33.802Z,46.07
2019-02-26T12:09:35.690Z,44.84
2019-02-26T12:10:37.184Z,45.26
2019-02-26T12:11:33.776Z,45.34
2019-02-26T12:12:36.170Z,43.93
2019-02-26T12:13:33.767Z,43.93
2019-02-26T12:14:34.712Z,44.54
2019-02-26T12:15:36.278Z,45.34
2019-02-26T12:16:33.708Z,45.34
2019-02-26T12:17:33.716Z,44.82
2019-02-26T12:18:34.309Z,45.34
2019-02-26T12:19:34.391Z,45.14
2019-02-26T12:20:35.564Z,45.02
2019-02-26T12:21:34.572Z,44.71
2019-02-26T12:22:33.654Z,44.62
2019-02-26T12:23:34.501Z,44.21
2019-02-26T12:24:35.551Z,44.71
2019-02-26T12:25:33.609Z,44.62
2019-02-26T12:26:33.601Z,44.21
2019-02-26T12:27:36.022Z,44.21
2019-02-26T12:28:37.173Z,44.39
2019-02-26T12:29:33.593Z,44.29
2019-02-26T12:30:35.019Z,42.58
2019-02-26T12:31:34.611Z,42.47
2019-02-26T12:32:33.554Z,41.99
2019-02-26T12:33:33.542Z,42.58
2019-02-26T12:34:35.180Z,41.87
2019-02-26T12:35:35.477Z,41.36
2019-02-26T12:36:35.374Z,41.97
2019-02-26T12:37:33.484Z,42.38
2019-02-26T12:38:36.619Z,42.38
2019-02-26T12:39:33.469Z,41.67
2019-02-26T12:40:33.453Z,41.85
2019-02-26T12:41:36.084Z,40.84
2019-02-26T12:42:33.415Z,40.54
2019-02-26T12:43:36.469Z,41.14
2019-02-26T12:44:37.425Z,41.05
2019-02-26T12:45:35.134Z,41.25
2019-02-26T12:46:33.849Z,41.35
2019-02-26T12:47:33.365Z,41.35
2019-02-26T12:48:35.188Z,41.85
2019-02-26T12:49:36.538Z,42.64
2019-02-26T12:50:36.641Z,40.92
2019-02-26T12:51:35.457Z,40.42
2019-02-26T12:52:33.313Z,41.33