createdAt,value
2022-08-17T00:00:43.626Z,24.59
2022-08-17T00:03:19.232Z,24.52
2022-08-17T00:05:57.917Z,24.57
2022-08-17T00:08:31.206Z,24.52
2022-08-17T00:11:02.348Z,24.59
2022-08-17T00:13:36.465Z,24.47
2022-08-17T00:16:09.620Z,24.60
2022-08-17T00:19:00.907Z,24.67
2022-08-17T00:21:59.996Z,24.51
2022-08-17T00:24:28.784Z,24.63
2022-08-17T00:26:59.754Z,24.63
2022-08-17T00:29:30.009Z,24.58
2022-08-17T00:31:59.475Z,24.55
2022-08-17T00:34:30.733Z,24.54
2022-08-17T00:37:04.455Z,24.45
2022-08-17T00:39:33.143Z,24.56
2022-08-17T00:42:02.141Z,24.51
2022-08-17T00:44:31.398Z,24.57
2022-08-17T00:47:00.944Z,24.45
2022-08-17T00:49:31.607Z,24.34
2022-08-17T00:52:12.056Z,24.35
2022-08-17T00:54:46.220Z,24.19
2022-08-17T00:57:19.602Z,24.30
2022-08-17T01:00:03.362Z,24.09
2022-08-17T01:02:41.880Z,24.23
2022-08-17T01:05:20.863Z,24.01
2022-08-17T01:07:57.572Z,24.13
2022-08-17T01:10:58.556Z,23.95
2022-08-17T01:13:40.380Z,23.93
2022-08-17T01:16:22.818Z,24.04
2022-08-17T01:18:56.472Z,24.07
2022-08-17T01:21:37.807Z,24.11
2022-08-17T01:24:09.939Z,24.08
2022-08-17T01:26:41.063Z,24.10
2022-08-17T01:29:11.105Z,23.99
2022-08-17T01:31:45.186Z,24.01
2022-08-17T01:34:19.226Z,24.05
2022-08-17T01:36:51.155Z,24.10
2022-08-17T01:39:36.602Z,24.02
2022-08-17T01:42:15.077Z,23.99
2022-08-17T01:44:45.151Z,24.02
2022-08-17T01:47:15.213Z,24.02
2022-08-17T01:49:44.480Z,23.71
2022-08-17T01:52:14.427Z,23.82
2022-08-17T01:54:48.254Z,23.90
2022-08-17T01:57:20.015Z,23.86
2022-08-17T01:59:49.341Z,23.87
2022-08-17T02:02:30.945Z,23.87
2022-08-17T02:05:00.598Z,23.73
2022-08-17T02:07:32.111Z,23.67
2022-08-17T02:10:23.146Z,23.79
2022-08-17T02:12:51.771Z,23.88
2022-08-17T02:15:21.153Z,23.97
2022-08-17T02:17:57.518Z,23.87
2022-08-17T02:20:41.366Z,23.88
2022-08-17T02:23:14.449Z,23.95
2022-08-17T02:25:49.318Z,23.93
2022-08-17T02:28:19.473Z,24.03
2022-08-17T02:31:00.039Z,23.95
2022-08-17T02:33:42.047Z,23.94
2022-08-17T02:36:13.393Z,23.91
2022-08-17T02:38:44.861Z,23.79
2022-08-17T02:41:16.581Z,23.80
2022-08-17T02:43:45.796Z,23.44
2022-08-17T02:46:14.685Z,23.42
2022-08-17T02:48:45.754Z,23.89
2022-08-17T02:51:14.903Z,23.86
2022-08-17T02:53:46.884Z,23.20
2022-08-17T02:56:16.916Z,23.28
2022-08-17T02:58:47.924Z,23.77
2022-08-17T03:01:18.868Z,23.75
2022-08-17T03:03:48.062Z,23.58
2022-08-17T03:06:17.225Z,23.75
2022-08-17T03:08:45.639Z,23.86
2022-08-17T03:11:15.397Z,23.24
2022-08-17T03:13:46.659Z,23.23
2022-08-17T03:16:15.911Z,23.60
2022-08-17T03:18:45.320Z,23.59
2022-08-17T03:21:14.751Z,23.25
2022-08-17T03:23:44.617Z,23.53
2022-08-17T03:26:16.302Z,23.44
2022-08-17T03:28:46.822Z,23.72
2022-08-17T03:31:15.479Z,23.68
2022-08-17T03:33:45.763Z,23.77
2022-08-17T03:36:14.302Z,23.73
2022-08-17T03:38:44.330Z,23.79
2022-08-17T03:41:14.411Z,23.44
2022-08-17T03:43:43.508Z,23.70
2022-08-17T03:46:35.088Z,23.65
2022-08-17T03:49:26.244Z,23.44
2022-08-17T03:52:14.685Z,23.71
2022-08-17T03:55:02.258Z,23.96
2022-08-17T03:57:40.353Z,24.10
2022-08-17T04:00:11.264Z,23.98
2022-08-17T04:02:45.377Z,23.88
2022-08-17T04:05:16.109Z,23.87
2022-08-17T04:07:46.229Z,23.91
2022-08-17T04:10:15.758Z,24.08
2022-08-17T04:12:50.327Z,23.91
2022-08-17T04:15:19.771Z,24.01
2022-08-17T04:17:49.727Z,23.89
2022-08-17T04:20:22.189Z,24.00
2022-08-17T04:23:00.044Z,24.00
2022-08-17T04:25:30.255Z,23.60
2022-08-17T04:28:01.706Z,23.74
2022-08-17T04:30:33.290Z,23.77
2022-08-17T04:33:08.580Z,23.97
2022-08-17T04:35:41.265Z,23.94
2022-08-17T04:38:14.981Z,23.75
2022-08-17T04:41:02.335Z,23.46
2022-08-17T04:43:37.502Z,23.82
2022-08-17T04:46:11.342Z,23.80
2022-08-17T04:48:46.077Z,23.20
2022-08-17T04:51:18.442Z,23.53
2022-08-17T04:53:54.240Z,23.29
2022-08-17T04:56:25.152Z,23.49
2022-08-17T04:58:57.410Z,23.40
2022-08-17T05:01:30.281Z,23.69
2022-08-17T05:04:33.053Z,23.59
2022-08-17T05:06:55.669Z,23.45
2022-08-17T05:09:26.251Z,23.35
2022-08-17T05:12:03.272Z,23.56
2022-08-17T05:14:33.661Z,23.35
2022-08-17T05:17:07.467Z,23.66
2022-08-17T05:19:43.163Z,23.54
2022-08-17T05:22:12.203Z,23.59
2022-08-17T05:24:43.582Z,23.81
2022-08-17T05:27:23.431Z,23.82
2022-08-17T05:29:52.335Z,23.85
2022-08-17T05:32:37.360Z,23.77
2022-08-17T05:35:12.068Z,23.82
2022-08-17T05:37:40.746Z,23.79
2022-08-17T05:40:11.651Z,23.61
2022-08-17T05:42:40.412Z,23.70
2022-08-17T05:45:11.700Z,23.94
2022-08-17T05:47:41.553Z,23.97
2022-08-17T05:50:27.121Z,23.74
2022-08-17T05:53:13.678Z,24.02
2022-08-17T05:55:57.967Z,24.10
2022-08-17T05:58:33.992Z,23.79
2022-08-17T06:01:11.245Z,24.04
2022-08-17T06:03:51.537Z,24.19
2022-08-17T06:06:39.812Z,24.15
2022-08-17T06:09:33.696Z,24.33
2022-08-17T06:12:21.794Z,24.37
2022-08-17T06:15:10.701Z,24.50
2022-08-17T06:17:40.822Z,24.46
2022-08-17T06:20:15.039Z,24.79
2022-08-17T06:22:51.458Z,24.91
2022-08-17T06:25:33.409Z,24.90
2022-08-17T06:28:07.695Z,25.05
2022-08-17T06:31:00.040Z,25.26
2022-08-17T06:33:34.980Z,25.20
2022-08-17T06:36:19.385Z,25.06
2022-08-17T06:39:01.180Z,25.23
2022-08-17T06:41:43.212Z,25.14
2022-08-17T06:44:42.172Z,24.85
2022-08-17T06:47:14.094Z,24.93
2022-08-17T06:50:15.528Z,24.99
2022-08-17T06:52:55.368Z,24.92
2022-08-17T06:55:37.859Z,25.32
2022-08-17T06:58:15.902Z,25.82
2022-08-17T07:00:55.392Z,25.25
2022-08-17T07:03:41.130Z,25.20
2022-08-17T07:06:17.175Z,25.49
2022-08-17T07:08:59.169Z,25.35
2022-08-17T07:11:39.410Z,25.41
2022-08-17T07:14:24.649Z,25.52
2022-08-17T07:16:58.083Z,25.53
2022-08-17T07:19:32.945Z,25.47
2022-08-17T07:22:14.881Z,25.24
2022-08-17T07:24:52.062Z,25.54
2022-08-17T07:27:25.159Z,25.78
2022-08-17T07:30:03.742Z,25.32
2022-08-17T07:32:43.611Z,25.36
2022-08-17T07:35:20.026Z,25.37
2022-08-17T07:37:57.296Z,25.55
2022-08-17T07:40:35.177Z,25.10
2022-08-17T07:43:22.343Z,25.63
2022-08-17T07:46:35.778Z,25.43
2022-08-17T07:49:36.861Z,25.69
2022-08-17T07:52:24.303Z,25.60
2022-08-17T07:54:59.726Z,25.60
2022-08-17T07:57:37.760Z,25.35
2022-08-17T08:00:27.277Z,25.40
2022-08-17T08:03:19.080Z,25.47
2022-08-17T08:06:01.732Z,25.50
2022-08-17T08:08:38.716Z,25.36
2022-08-17T08:11:12.117Z,25.48
2022-08-17T08:13:45.658Z,25.10
2022-08-17T08:16:27.378Z,25.55
2022-08-17T08:19:00.319Z,25.41
2022-08-17T08:22:08.564Z,24.92
2022-08-17T08:25:01.829Z,24.66
2022-08-17T08:27:45.854Z,24.75
2022-08-17T08:30:18.926Z,24.79
2022-08-17T08:33:20.196Z,24.71
2022-08-17T08:35:55.745Z,24.52
2022-08-17T08:38:40.755Z,24.90
2022-08-17T08:41:35.115Z,25.28
2022-08-17T08:45:01.096Z,24.80
2022-08-17T08:47:29.581Z,24.95
2022-08-17T08:50:37.981Z,24.85
2022-08-17T08:53:34.021Z,24.79
2022-08-17T08:56:11.896Z,25.10
2022-08-17T08:58:54.945Z,25.11
2022-08-17T09:01:32.563Z,24.87
2022-08-17T09:04:24.751Z,24.91
2022-08-17T09:07:10.500Z,24.97
2022-08-17T09:09:52.693Z,24.79
2022-08-17T09:12:35.319Z,25.31
2022-08-17T09:15:14.564Z,25.19
2022-08-17T09:18:39.606Z,25.29
2022-08-17T09:20:59.561Z,25.11
2022-08-17T09:23:38.424Z,25.49
2022-08-17T09:26:17.361Z,25.52
2022-08-17T09:28:53.574Z,25.57
2022-08-17T09:31:31.279Z,25.41
2022-08-17T09:34:04.913Z,25.16
2022-08-17T09:36:45.212Z,25.86
2022-08-17T09:39:21.218Z,26.08
2022-08-17T09:42:07.303Z,25.62
2022-08-17T09:44:44.076Z,25.57
2022-08-17T09:47:22.505Z,25.40
2022-08-17T09:49:58.853Z,25.46
2022-08-17T09:52:31.230Z,25.52
2022-08-17T09:55:02.876Z,25.30
2022-08-17T09:57:53.280Z,24.90
2022-08-17T10:00:27.809Z,25.41
2022-08-17T10:03:30.686Z,24.78
2022-08-17T10:06:10.942Z,24.70
2022-08-17T10:08:52.635Z,24.77
2022-08-17T10:12:09.263Z,24.29
2022-08-17T10:14:44.950Z,24.35
2022-08-17T10:17:35.115Z,24.36
2022-08-17T10:20:15.657Z,24.73
2022-08-17T10:23:08.865Z,24.63
2022-08-17T10:26:02.464Z,24.64
2022-08-17T10:28:43.503Z,24.75
2022-08-17T10:31:40.802Z,24.60
2022-08-17T10:34:36.147Z,24.46
2022-08-17T10:37:40.642Z,24.33
2022-08-17T10:40:35.570Z,24.67
2022-08-17T10:43:31.062Z,24.32
2022-08-17T10:46:30.417Z,24.67
2022-08-17T10:49:26.197Z,24.74
2022-08-17T10:51:58.671Z,24.99
2022-08-17T10:54:47.845Z,24.97
2022-08-17T10:57:42.085Z,24.91
2022-08-17T11:00:16.998Z,25.24
2022-08-17T11:02:52.706Z,24.71
2022-08-17T11:05:58.860Z,25.03
2022-08-17T11:09:24.725Z,25.23
2022-08-17T11:12:10.502Z,25.33
2022-08-17T11:15:00.604Z,25.72
2022-08-17T11:18:02.916Z,25.32
2022-08-17T11:21:02.202Z,25.53
2022-08-17T11:24:20.555Z,25.86
2022-08-17T11:27:12.152Z,26.17
2022-08-17T11:30:01.881Z,25.70
2022-08-17T11:32:47.431Z,25.55
2022-08-17T11:35:40.794Z,25.65
2022-08-17T11:38:25.821Z,25.62
2022-08-17T11:41:19.971Z,25.82
2022-08-17T11:44:22.933Z,25.82
2022-08-17T11:47:28.687Z,25.84
2022-08-17T11:50:52.696Z,25.86
2022-08-17T11:54:34.102Z,26.10
2022-08-17T11:58:00.397Z,25.98
2022-08-17T12:00:57.139Z,25.87
2022-08-17T12:03:55.614Z,25.54
2022-08-17T12:06:50.235Z,25.69
2022-08-17T12:09:24.638Z,25.67
2022-08-17T12:12:13.374Z,25.63
2022-08-17T12:17:48.498Z,25.36
2022-08-17T12:20:27.858Z,25.25
2022-08-17T12:23:07.515Z,25.04
2022-08-17T12:25:43.791Z,25.24
2022-08-17T12:28:25.895Z,24.84
2022-08-17T12:31:01.113Z,24.95
2022-08-17T12:33:30.851Z,24.97
2022-08-17T12:36:06.290Z,24.53
2022-08-17T12:38:39.325Z,23.95
2022-08-17T12:41:29.343Z,24.23
2022-08-17T12:44:02.310Z,24.07
2022-08-17T12:46:46.445Z,24.10
2022-08-17T12:49:23.516Z,24.10
2022-08-17T12:52:02.408Z,23.90
2022-08-17T12:54:41.813Z,23.93
2022-08-17T12:57:17.164Z,24.15
2022-08-17T12:59:49.027Z,24.02
2022-08-17T13:03:00.274Z,24.18
2022-08-17T13:05:36.681Z,24.26
2022-08-17T13:08:17.550Z,24.34
2022-08-17T13:11:00.509Z,24.21
2022-08-17T13:13:33.569Z,24.28
2022-08-17T13:16:06.184Z,24.27
2022-08-17T13:18:43.817Z,24.26
2022-08-17T13:21:27.959Z,24.33
2022-08-17T13:24:02.504Z,23.84
2022-08-17T13:26:35.479Z,24.43
2022-08-17T13:29:08.066Z,24.37
2022-08-17T13:31:52.076Z,24.28
2022-08-17T13:35:11.972Z,24.32
2022-08-17T13:37:36.191Z,23.75
2022-08-17T13:40:33.920Z,24.23
2022-08-17T13:43:03.441Z,23.95
2022-08-17T13:45:43.576Z,23.78
2022-08-17T13:48:23.626Z,24.22
2022-08-17T13:51:34.912Z,24.27
2022-08-17T13:54:21.983Z,24.04
2022-08-17T13:57:00.126Z,24.21
2022-08-17T13:59:54.300Z,24.05
2022-08-17T14:02:27.513Z,24.21
2022-08-17T14:05:06.375Z,24.24
2022-08-17T14:07:40.133Z,24.70
2022-08-17T14:10:15.171Z,24.37
2022-08-17T14:12:50.537Z,24.32
2022-08-17T14:15:55.427Z,24.38
2022-08-17T14:18:17.786Z,24.22
2022-08-17T14:20:46.679Z,24.46
2022-08-17T14:23:18.961Z,24.67
2022-08-17T14:25:48.103Z,24.56
2022-08-17T14:28:17.202Z,24.63
2022-08-17T14:30:46.323Z,24.69
2022-08-17T14:33:15.185Z,24.79
2022-08-17T14:35:44.180Z,24.75
2022-08-17T14:38:15.871Z,25.04
2022-08-17T14:40:44.678Z,24.68
2022-08-17T14:43:13.701Z,24.87
2022-08-17T14:45:42.749Z,24.46
2022-08-17T14:48:11.727Z,24.94
2022-08-17T14:50:47.193Z,24.97
2022-08-17T14:53:21.735Z,24.53
2022-08-17T14:55:52.296Z,24.59
2022-08-17T14:58:21.372Z,24.43
2022-08-17T15:00:50.964Z,24.79
2022-08-17T15:03:20.854Z,24.72
2022-08-17T15:05:51.364Z,24.76
2022-08-17T15:08:22.004Z,24.91
2022-08-17T15:10:54.193Z,24.89
2022-08-17T15:13:27.208Z,25.16
2022-08-17T15:15:56.777Z,25.14
2022-08-17T15:18:25.862Z,24.98
2022-08-17T15:20:54.782Z,24.78
2022-08-17T15:23:28.572Z,25.07
2022-08-17T15:25:57.338Z,24.84
2022-08-17T15:28:26.517Z,24.48
2022-08-17T15:30:56.134Z,25.23
2022-08-17T15:33:30.152Z,24.98
2022-08-17T15:36:06.217Z,25.45
2022-08-17T15:38:39.465Z,25.54
2022-08-17T15:41:10.939Z,25.55
2022-08-17T15:43:39.636Z,25.81
2022-08-17T15:46:12.725Z,25.98
2022-08-17T15:48:45.009Z,25.97
2022-08-17T15:51:17.049Z,26.20
2022-08-17T15:53:51.623Z,26.22
2022-08-17T15:56:23.505Z,26.27
2022-08-17T15:58:54.025Z,26.64
2022-08-17T16:02:20.021Z,26.38
2022-08-17T16:04:26.765Z,26.98
2022-08-17T16:07:01.212Z,27.53
2022-08-17T16:09:31.409Z,27.99
2022-08-17T16:12:09.240Z,28.03
2022-08-17T16:14:39.494Z,28.38
2022-08-17T16:17:38.325Z,27.69
2022-08-17T16:19:58.703Z,28.14
2022-08-17T16:22:35.280Z,27.91
2022-08-17T16:25:12.044Z,27.88
2022-08-17T16:27:41.027Z,27.35
2022-08-17T16:30:17.027Z,27.32
2022-08-17T16:32:51.942Z,27.53
2022-08-17T16:35:25.100Z,26.81
2022-08-17T16:37:55.690Z,26.70
2022-08-17T16:40:36.141Z,26.78
2022-08-17T16:43:10.822Z,26.49
2022-08-17T16:45:40.952Z,26.48
2022-08-17T16:48:12.609Z,26.42
2022-08-17T16:50:42.613Z,26.51
2022-08-17T16:53:31.743Z,26.67
2022-08-17T16:56:02.516Z,25.99
2022-08-17T16:58:31.226Z,26.27
2022-08-17T17:01:02.975Z,25.87
2022-08-17T17:03:33.235Z,25.33
2022-08-17T17:06:13.903Z,25.59
2022-08-17T17:08:48.590Z,25.92
2022-08-17T17:11:28.162Z,26.13
2022-08-17T17:14:02.286Z,26.08
2022-08-17T17:16:41.766Z,26.07
2022-08-17T17:19:35.380Z,26.16
2022-08-17T17:22:15.392Z,26.00
2022-08-17T17:25:06.354Z,25.76
2022-08-17T17:27:49.747Z,26.04
2022-08-17T17:30:27.200Z,26.06
2022-08-17T17:33:11.657Z,25.93
2022-08-17T17:35:49.512Z,25.78
2022-08-17T17:38:29.192Z,25.78
2022-08-17T17:41:05.612Z,25.59
2022-08-17T17:43:39.795Z,25.76
2022-08-17T17:46:27.723Z,25.90
2022-08-17T17:48:58.428Z,25.71
2022-08-17T17:52:06.327Z,25.52
2022-08-17T17:55:00.448Z,25.14
2022-08-17T17:57:45.338Z,25.22
2022-08-17T18:00:23.313Z,25.58
2022-08-17T18:03:11.069Z,25.45
2022-08-17T18:05:56.429Z,25.28
2022-08-17T18:08:45.763Z,25.53
2022-08-17T18:11:33.070Z,25.60
2022-08-17T18:14:17.418Z,25.21
2022-08-17T18:16:54.670Z,25.34
2022-08-17T18:19:25.786Z,25.27
2022-08-17T18:22:07.366Z,25.24
2022-08-17T18:24:46.914Z,25.16
2022-08-17T18:27:32.078Z,24.72
2022-08-17T18:30:07.267Z,24.99
2022-08-17T18:32:43.634Z,25.01
2022-08-17T18:35:35.292Z,24.49
2022-08-17T18:38:24.595Z,24.34
2022-08-17T18:41:06.016Z,24.24
2022-08-17T18:43:52.896Z,24.50
2022-08-17T18:46:37.820Z,24.57
2022-08-17T18:49:28.700Z,24.79
2022-08-17T18:52:15.779Z,24.72
2022-08-17T18:55:09.758Z,24.33
2022-08-17T18:57:43.091Z,24.21
2022-08-17T19:00:20.888Z,24.35
2022-08-17T19:02:56.746Z,24.79
2022-08-17T19:05:37.144Z,24.89
2022-08-17T19:08:24.364Z,24.64
2022-08-17T19:11:00.173Z,24.43
2022-08-17T19:13:37.493Z,24.57
2022-08-17T19:16:15.746Z,24.41
2022-08-17T19:18:55.028Z,24.67
2022-08-17T19:21:34.535Z,24.56
2022-08-17T19:24:12.162Z,24.77
2022-08-17T19:26:50.642Z,24.56
2022-08-17T19:29:31.860Z,24.50
2022-08-17T19:32:05.255Z,24.75
2022-08-17T19:34:38.968Z,24.74
2022-08-17T19:37:24.846Z,24.41
2022-08-17T19:40:04.049Z,24.46
2022-08-17T19:42:47.625Z,24.40
2022-08-17T19:45:34.872Z,24.22
2022-08-17T19:48:18.159Z,24.20
2022-08-17T19:50:56.682Z,24.38
2022-08-17T19:54:04.326Z,24.15
2022-08-17T19:56:47.731Z,24.30
2022-08-17T19:59:28.474Z,24.55
2022-08-17T20:02:22.166Z,24.04
2022-08-17T20:04:55.671Z,24.29
2022-08-17T20:07:30.466Z,24.08
2022-08-17T20:10:09.389Z,24.00
2022-08-17T20:12:44.691Z,23.71
2022-08-17T20:15:19.144Z,23.93
2022-08-17T20:17:49.655Z,23.71
2022-08-17T20:20:29.848Z,24.10
2022-08-17T20:23:06.537Z,23.92
2022-08-17T20:25:55.998Z,24.23
2022-08-17T20:28:29.587Z,24.07
2022-08-17T20:30:59.967Z,24.21
2022-08-17T20:33:34.375Z,24.28
2022-08-17T20:36:21.064Z,24.08
2022-08-17T20:38:56.980Z,23.92
2022-08-17T20:41:31.162Z,24.10
2022-08-17T20:44:33.534Z,24.08
2022-08-17T20:47:11.295Z,23.86
2022-08-17T20:49:53.623Z,23.79
2022-08-17T20:52:51.092Z,23.79
2022-08-17T20:55:54.931Z,23.84
2022-08-17T20:58:56.773Z,23.64
2022-08-17T21:01:40.826Z,23.71
2022-08-17T21:04:47.720Z,23.55
2022-08-17T21:07:41.116Z,23.64
2022-08-17T21:10:18.189Z,23.66
2022-08-17T21:12:54.657Z,23.65
2022-08-17T21:15:37.691Z,23.59
2022-08-17T21:18:16.998Z,23.68
2022-08-17T21:21:07.757Z,23.53
2022-08-17T21:24:03.207Z,23.71
2022-08-17T21:26:50.286Z,23.70
2022-08-17T21:29:31.488Z,23.57
2022-08-17T21:32:24.617Z,23.67
2022-08-17T21:35:28.517Z,23.74
2022-08-17T21:38:05.198Z,23.83
2022-08-17T21:40:36.385Z,23.74
2022-08-17T21:43:33.843Z,23.64
2022-08-17T21:46:06.317Z,23.80
2022-08-17T21:48:48.339Z,23.57
2022-08-17T21:51:23.624Z,23.66
2022-08-17T21:53:57.758Z,23.73
2022-08-17T21:56:32.293Z,23.72
2022-08-17T21:59:05.793Z,23.78
2022-08-17T22:01:36.775Z,23.75
2022-08-17T22:04:22.515Z,23.71
2022-08-17T22:06:57.663Z,23.70
2022-08-17T22:09:31.854Z,23.46
2022-08-17T22:12:12.227Z,23.58
2022-08-17T22:14:53.164Z,23.34
2022-08-17T22:17:26.719Z,23.24
2022-08-17T22:20:03.257Z,23.36
2022-08-17T22:22:56.933Z,23.32
2022-08-17T22:25:29.734Z,23.21
2022-08-17T22:28:04.343Z,23.24
2022-08-17T22:30:37.745Z,23.23
2022-08-17T22:33:37.459Z,23.21
2022-08-17T22:36:25.720Z,23.12
2022-08-17T22:38:58.783Z,23.11
2022-08-17T22:41:43.443Z,23.10
2022-08-17T22:44:31.791Z,23.14
2022-08-17T22:47:11.421Z,22.88
2022-08-17T22:49:54.193Z,23.07
2022-08-17T22:52:58.055Z,23.16
2022-08-17T22:55:46.426Z,23.15
2022-08-17T22:58:37.144Z,23.17
2022-08-17T23:01:28.264Z,23.03
2022-08-17T23:04:01.724Z,23.02
2022-08-17T23:06:32.665Z,23.00
2022-08-17T23:09:07.507Z,23.03
2022-08-17T23:11:49.089Z,22.89
2022-08-17T23:14:21.224Z,23.04
2022-08-17T23:16:52.155Z,23.04
2022-08-17T23:19:24.139Z,23.00
2022-08-17T23:21:55.182Z,23.05
2022-08-17T23:24:29.403Z,23.04
2022-08-17T23:26:59.808Z,22.81
2022-08-17T23:29:29.586Z,23.01
2022-08-17T23:32:01.281Z,23.02
2022-08-17T23:34:33.529Z,22.96
2022-08-17T23:37:04.435Z,23.00
2022-08-17T23:39:35.017Z,22.95
2022-08-17T23:42:10.900Z,22.97
2022-08-17T23:44:44.044Z,22.98
2022-08-17T23:47:13.179Z,22.99
2022-08-17T23:49:42.543Z,22.94
2022-08-17T23:52:17.072Z,22.93
2022-08-17T23:54:50.261Z,22.95
2022-08-17T23:57:33.733Z,23.00
