createdAt,value
2023-04-14T00:01:48.581Z,97262.00
2023-04-14T00:04:23.676Z,97258.00
2023-04-14T00:06:59.976Z,97249.00
2023-04-14T00:09:34.876Z,97249.00
2023-04-14T00:12:09.792Z,97240.00
2023-04-14T00:14:44.696Z,97243.00
2023-04-14T00:17:19.991Z,97245.00
2023-04-14T00:19:54.915Z,97255.00
2023-04-14T00:22:30.106Z,97258.00
2023-04-14T00:25:05.768Z,97247.00
2023-04-14T00:27:40.893Z,97249.00
2023-04-14T00:30:16.307Z,97255.00
2023-04-14T00:32:51.504Z,97249.00
2023-04-14T00:35:26.454Z,97259.00
2023-04-14T00:38:01.385Z,97262.00
2023-04-14T00:40:38.142Z,97257.00
2023-04-14T00:43:13.213Z,97269.00
2023-04-14T00:45:50.725Z,97266.00
2023-04-14T00:48:25.784Z,97268.00
2023-04-14T00:51:00.951Z,97265.00
2023-04-14T00:53:36.068Z,97262.00
2023-04-14T00:56:11.573Z,97271.00
2023-04-14T00:58:47.081Z,97272.00
2023-04-14T01:01:22.442Z,97277.00
2023-04-14T01:04:01.016Z,97278.00
2023-04-14T01:06:36.605Z,97279.00
2023-04-14T01:09:12.194Z,97286.00
2023-04-14T01:12:08.434Z,97285.00
2023-04-14T01:15:08.725Z,97282.00
2023-04-14T01:18:20.695Z,97294.00
2023-04-14T01:21:21.873Z,97292.00
2023-04-14T01:24:26.399Z,97288.00
2023-04-14T01:27:48.689Z,97300.00
2023-04-14T01:31:12.501Z,97306.00
2023-04-14T01:33:56.835Z,97305.00
2023-04-14T01:36:43.232Z,97301.00
2023-04-14T01:39:32.015Z,97310.00
2023-04-14T01:42:15.448Z,97311.00
2023-04-14T01:44:57.298Z,97321.00
2023-04-14T01:47:32.489Z,97327.00
2023-04-14T01:50:10.421Z,97317.00
2023-04-14T01:52:54.004Z,97319.00
2023-04-14T01:55:31.257Z,97323.00
2023-04-14T01:58:09.563Z,97311.00
2023-04-14T02:00:46.004Z,97313.00
2023-04-14T02:03:23.555Z,97322.00
2023-04-14T02:05:58.989Z,97324.00
2023-04-14T02:08:37.497Z,97323.00
2023-04-14T02:11:14.871Z,97327.00
2023-04-14T02:13:50.603Z,97322.00
2023-04-14T02:16:25.956Z,97333.00
2023-04-14T02:19:02.742Z,97331.00
2023-04-14T02:21:39.069Z,97328.00
2023-04-14T02:24:14.242Z,97329.00
2023-04-14T02:27:06.851Z,97332.00
2023-04-14T02:29:47.335Z,97313.00
2023-04-14T02:32:28.775Z,97321.00
2023-04-14T02:35:12.237Z,97319.00
2023-04-14T02:37:55.220Z,97320.00
2023-04-14T02:40:36.585Z,97330.00
2023-04-14T02:43:23.292Z,97319.00
2023-04-14T02:46:01.339Z,97322.00
2023-04-14T02:48:38.305Z,97325.00
2023-04-14T02:51:14.600Z,97322.00
2023-04-14T02:53:50.497Z,97324.00
2023-04-14T02:56:41.735Z,97318.00
2023-04-14T02:59:17.617Z,97317.00
2023-04-14T03:02:05.398Z,97323.00
2023-04-14T03:04:44.773Z,97322.00
2023-04-14T03:07:29.147Z,97328.00
2023-04-14T03:10:05.528Z,97327.00
2023-04-14T03:12:42.787Z,97325.00
2023-04-14T03:15:19.242Z,97323.00
2023-04-14T03:17:57.362Z,97326.00
2023-04-14T03:20:34.603Z,97335.00
2023-04-14T03:23:12.372Z,97329.00
2023-04-14T03:25:55.181Z,97319.00
2023-04-14T03:28:39.251Z,97324.00
2023-04-14T03:31:18.992Z,97324.00
2023-04-14T03:34:02.061Z,97330.00
2023-04-14T03:36:43.679Z,97333.00
2023-04-14T03:39:20.555Z,97327.00
2023-04-14T03:41:57.807Z,97328.00
2023-04-14T03:44:35.686Z,97324.00
2023-04-14T03:47:10.758Z,97319.00
2023-04-14T03:49:50.716Z,97322.00
2023-04-14T03:52:29.272Z,97319.00
2023-04-14T03:55:06.844Z,97318.00
2023-04-14T03:57:44.450Z,97325.00
2023-04-14T04:00:21.334Z,97326.00
2023-04-14T04:02:57.308Z,97328.00
2023-04-14T04:05:34.638Z,97327.00
2023-04-14T04:08:10.594Z,97327.00
2023-04-14T04:10:48.582Z,97329.00
2023-04-14T04:13:25.264Z,97333.00
2023-04-14T04:16:00.290Z,97337.00
2023-04-14T04:18:38.882Z,97329.00
2023-04-14T04:21:18.512Z,97329.00
2023-04-14T04:23:56.248Z,97334.00
2023-04-14T04:26:31.959Z,97327.00
2023-04-14T04:29:08.375Z,97318.00
2023-04-14T04:31:43.864Z,97320.00
2023-04-14T04:34:20.354Z,97325.00
2023-04-14T04:36:55.926Z,97320.00
2023-04-14T04:39:31.022Z,97322.00
2023-04-14T04:42:09.771Z,97333.00
2023-04-14T04:44:45.291Z,97333.00
2023-04-14T04:47:21.109Z,97335.00
2023-04-14T04:49:55.973Z,97332.00
2023-04-14T04:52:32.765Z,97332.00
2023-04-14T04:55:08.064Z,97346.00
2023-04-14T04:57:43.827Z,97345.00
2023-04-14T05:00:19.465Z,97348.00
2023-04-14T05:02:56.524Z,97346.00
2023-04-14T05:05:36.612Z,97349.00
2023-04-14T05:08:14.938Z,97348.00
2023-04-14T05:10:52.331Z,97351.00
2023-04-14T05:13:27.195Z,97346.00
2023-04-14T05:16:11.094Z,97354.00
2023-04-14T05:18:46.211Z,97354.00
2023-04-14T05:21:21.171Z,97359.00
2023-04-14T05:23:56.168Z,97358.00
2023-04-14T05:26:51.799Z,97358.00
2023-04-14T05:29:26.078Z,97361.00
2023-04-14T05:32:00.935Z,97346.00
2023-04-14T05:34:35.803Z,97350.00
2023-04-14T05:37:10.816Z,97364.00
2023-04-14T05:39:45.733Z,97374.00
2023-04-14T05:42:22.527Z,97363.00
2023-04-14T05:44:58.286Z,97377.00
2023-04-14T05:47:33.478Z,97379.00
2023-04-14T05:50:09.080Z,97380.00
2023-04-14T05:52:44.107Z,97372.00
2023-04-14T05:55:19.763Z,97381.00
2023-04-14T05:57:54.625Z,97392.00
2023-04-14T06:00:30.058Z,97388.00
2023-04-14T06:03:06.413Z,97389.00
2023-04-14T06:05:41.942Z,97397.00
2023-04-14T06:08:16.950Z,97402.00
2023-04-14T06:10:54.164Z,97401.00
2023-04-14T06:13:31.575Z,97410.00
2023-04-14T06:16:08.321Z,97398.00
2023-04-14T06:18:43.282Z,97391.00
2023-04-14T06:21:18.406Z,97387.00
2023-04-14T06:23:54.144Z,97393.00
2023-04-14T06:26:29.203Z,97390.00
2023-04-14T06:29:05.395Z,97386.00
2023-04-14T06:31:41.031Z,97395.00
2023-04-14T06:34:16.923Z,97398.00
2023-04-14T06:36:53.038Z,97394.00
2023-04-14T06:39:28.225Z,97392.00
2023-04-14T06:42:03.130Z,97392.00
2023-04-14T06:44:38.028Z,97387.00
2023-04-14T06:47:19.997Z,97387.00
2023-04-14T06:49:55.696Z,97389.00
2023-04-14T06:52:30.988Z,97390.00
2023-04-14T06:55:06.602Z,97390.00
2023-04-14T06:57:42.876Z,97386.00
2023-04-14T07:00:18.255Z,97383.00
2023-04-14T07:02:53.289Z,97369.00
2023-04-14T07:05:29.278Z,97377.00
2023-04-14T07:08:05.009Z,97368.00
2023-04-14T07:10:40.826Z,97371.00
2023-04-14T07:13:15.881Z,97366.00
2023-04-14T07:15:51.959Z,97367.00
2023-04-14T07:18:26.819Z,97365.00
2023-04-14T07:21:03.066Z,97361.00
2023-04-14T07:23:37.945Z,97352.00
2023-04-14T07:26:12.860Z,97351.00
2023-04-14T07:28:47.880Z,97354.00
2023-04-14T07:31:23.053Z,97353.00
2023-04-14T07:33:58.240Z,97347.00
2023-04-14T07:36:33.208Z,97342.00
2023-04-14T07:39:08.143Z,97354.00
2023-04-14T07:41:43.032Z,97336.00
2023-04-14T07:44:17.918Z,97336.00
2023-04-14T07:46:52.942Z,97349.00
2023-04-14T07:49:27.979Z,97343.00
2023-04-14T07:52:02.946Z,97356.00
2023-04-14T07:54:37.795Z,97346.00
2023-04-14T07:57:14.006Z,97349.00
2023-04-14T07:59:48.849Z,97354.00
2023-04-14T08:02:23.880Z,97360.00
2023-04-14T08:05:00.537Z,97354.00
2023-04-14T08:07:36.078Z,97352.00
2023-04-14T08:10:11.924Z,97354.00
2023-04-14T08:12:47.105Z,97365.00
2023-04-14T08:15:22.979Z,97361.00
2023-04-14T08:18:00.842Z,97361.00
2023-04-14T08:20:36.042Z,97362.00
2023-04-14T08:23:12.244Z,97362.00
2023-04-14T08:25:49.950Z,97357.00
2023-04-14T08:28:24.825Z,97354.00
2023-04-14T08:30:59.748Z,97364.00
2023-04-14T08:33:35.037Z,97353.00
2023-04-14T08:36:09.960Z,97359.00
2023-04-14T08:38:45.511Z,97364.00
2023-04-14T08:41:23.229Z,97355.00
2023-04-14T08:43:58.097Z,97361.00
2023-04-14T08:46:34.541Z,97352.00
2023-04-14T08:49:17.212Z,97350.00
2023-04-14T08:51:54.166Z,97347.00
2023-04-14T08:54:29.843Z,97343.00
2023-04-14T08:57:07.016Z,97349.00
2023-04-14T08:59:41.990Z,97345.00
2023-04-14T09:02:19.148Z,97346.00
2023-04-14T09:04:57.599Z,97349.00
2023-04-14T09:07:34.590Z,97340.00
2023-04-14T09:10:11.869Z,97352.00
2023-04-14T09:12:48.450Z,97344.00
2023-04-14T09:15:25.398Z,97348.00
2023-04-14T09:18:00.451Z,97345.00
2023-04-14T09:20:41.110Z,97355.00
2023-04-14T09:23:16.951Z,97344.00
2023-04-14T09:25:52.498Z,97353.00
2023-04-14T09:28:27.984Z,97339.00
2023-04-14T09:31:03.305Z,97343.00
2023-04-14T09:33:45.368Z,97343.00
2023-04-14T09:36:26.758Z,97350.00
2023-04-14T09:39:16.211Z,97344.00
2023-04-14T09:41:52.003Z,97342.00
2023-04-14T09:44:27.196Z,97342.00
2023-04-14T09:47:07.344Z,97344.00
2023-04-14T09:49:59.533Z,97346.00
2023-04-14T09:52:42.739Z,97340.00
2023-04-14T09:55:18.239Z,97347.00
2023-04-14T09:57:54.688Z,97343.00
2023-04-14T10:00:32.234Z,97348.00
2023-04-14T10:03:09.500Z,97340.00
2023-04-14T10:05:48.092Z,97329.00
2023-04-14T10:08:34.148Z,97323.00
2023-04-14T10:11:17.858Z,97326.00
2023-04-14T10:14:04.362Z,97320.00
2023-04-14T10:16:39.427Z,97316.00
2023-04-14T10:19:14.600Z,97306.00
2023-04-14T10:21:50.399Z,97316.00
2023-04-14T10:24:27.067Z,97310.00
2023-04-14T10:27:03.926Z,97303.00
2023-04-14T10:29:42.121Z,97300.00
2023-04-14T10:32:18.091Z,97291.00
2023-04-14T10:35:10.036Z,97294.00
2023-04-14T10:37:52.731Z,97285.00
2023-04-14T10:40:27.820Z,97286.00
2023-04-14T10:43:02.697Z,97292.00
2023-04-14T10:45:54.284Z,97282.00
2023-04-14T10:48:35.226Z,97279.00
2023-04-14T10:51:10.860Z,97274.00
2023-04-14T10:53:54.291Z,97272.00
2023-04-14T10:56:30.448Z,97269.00
2023-04-14T10:59:06.360Z,97268.00
2023-04-14T11:01:41.540Z,97265.00
2023-04-14T11:04:19.100Z,97249.00
2023-04-14T11:06:55.650Z,97253.00
2023-04-14T11:09:37.999Z,97245.00
2023-04-14T11:12:31.338Z,97247.00
2023-04-14T11:15:07.844Z,97234.00
2023-04-14T11:17:43.847Z,97234.00
2023-04-14T11:20:23.644Z,97245.00
2023-04-14T11:23:00.323Z,97239.00
2023-04-14T11:25:37.379Z,97239.00
2023-04-14T11:28:13.799Z,97235.00
2023-04-14T11:30:48.911Z,97241.00
2023-04-14T11:33:30.783Z,97223.00
2023-04-14T11:36:11.410Z,97229.00
2023-04-14T11:38:47.166Z,97232.00
2023-04-14T11:41:22.280Z,97239.00
2023-04-14T11:43:57.390Z,97242.00
2023-04-14T11:46:32.639Z,97238.00
2023-04-14T11:49:08.644Z,97230.00
2023-04-14T11:51:44.214Z,97229.00
2023-04-14T11:54:19.846Z,97219.00
2023-04-14T11:56:55.120Z,97219.00
2023-04-14T11:59:30.037Z,97224.00
2023-04-14T12:02:09.074Z,97213.00
2023-04-14T12:04:50.622Z,97212.00
2023-04-14T12:07:29.652Z,97214.00
2023-04-14T12:10:08.730Z,97217.00
2023-04-14T12:12:44.090Z,97209.00
2023-04-14T12:15:20.083Z,97198.00
2023-04-14T12:17:57.052Z,97189.00
2023-04-14T12:20:55.696Z,97190.00
2023-04-14T12:23:38.241Z,97185.00
2023-04-14T12:26:13.384Z,97189.00
2023-04-14T12:28:57.046Z,97187.00
2023-04-14T12:31:32.261Z,97172.00
2023-04-14T12:34:07.284Z,97166.00
2023-04-14T12:36:52.153Z,97170.00
2023-04-14T12:39:28.461Z,97162.00
2023-04-14T12:42:04.534Z,97149.00
2023-04-14T12:44:42.280Z,97153.00
2023-04-14T12:47:31.051Z,97149.00
2023-04-14T12:50:28.611Z,97144.00
2023-04-14T12:53:27.436Z,97144.00
2023-04-14T12:56:07.227Z,97145.00
2023-04-14T12:58:46.907Z,97138.00
2023-04-14T13:01:23.567Z,97140.00
2023-04-14T13:03:58.723Z,97134.00
2023-04-14T13:06:35.495Z,97144.00
2023-04-14T13:09:12.819Z,97137.00
2023-04-14T13:11:47.671Z,97127.00
2023-04-14T13:14:22.537Z,97128.00
2023-04-14T13:16:57.449Z,97113.00
2023-04-14T13:19:32.942Z,97116.00
2023-04-14T13:22:08.496Z,97107.00
2023-04-14T13:24:44.472Z,97113.00
2023-04-14T13:27:19.868Z,97104.00
2023-04-14T13:29:54.776Z,97100.00
2023-04-14T13:32:29.869Z,97093.00
2023-04-14T13:35:06.573Z,97091.00
2023-04-14T13:37:42.944Z,97086.00
2023-04-14T13:40:19.055Z,97079.00
2023-04-14T13:42:55.887Z,97077.00
2023-04-14T13:45:31.078Z,97076.00
2023-04-14T13:48:07.146Z,97067.00
2023-04-14T13:50:42.851Z,97067.00
2023-04-14T13:53:18.319Z,97065.00
2023-04-14T13:55:54.103Z,97072.00
2023-04-14T13:58:29.870Z,97071.00
2023-04-14T14:01:13.567Z,97070.00
2023-04-14T14:03:50.752Z,97055.00
2023-04-14T14:06:26.422Z,97053.00
2023-04-14T14:09:06.389Z,97057.00
2023-04-14T14:11:44.201Z,97048.00
2023-04-14T14:14:19.147Z,97051.00
2023-04-14T14:16:54.931Z,97052.00
2023-04-14T14:19:29.933Z,97046.00
2023-04-14T14:22:05.475Z,97046.00
2023-04-14T14:24:40.894Z,97042.00
2023-04-14T14:27:17.224Z,97044.00
2023-04-14T14:29:53.539Z,97033.00
2023-04-14T14:32:28.400Z,97035.00
2023-04-14T14:35:08.106Z,97029.00
2023-04-14T14:37:44.934Z,97034.00
2023-04-14T14:40:19.860Z,97028.00
2023-04-14T14:42:54.812Z,97032.00
2023-04-14T14:45:30.824Z,97034.00
2023-04-14T14:48:06.412Z,97041.00
2023-04-14T14:50:41.478Z,97039.00
2023-04-14T14:53:16.988Z,97044.00
2023-04-14T14:55:51.951Z,97036.00
2023-04-14T14:58:26.838Z,97043.00
2023-04-14T15:01:01.955Z,97044.00
2023-04-14T15:03:39.698Z,97051.00
2023-04-14T15:06:14.775Z,97045.00
2023-04-14T15:08:49.935Z,97042.00
2023-04-14T15:11:27.351Z,97039.00
2023-04-14T15:14:02.629Z,97049.00
2023-04-14T15:16:37.820Z,97042.00
2023-04-14T15:19:12.773Z,97037.00
2023-04-14T15:21:47.754Z,97043.00
2023-04-14T15:24:23.324Z,97044.00
2023-04-14T15:26:58.200Z,97051.00
2023-04-14T15:29:33.124Z,97046.00
2023-04-14T15:32:08.579Z,97042.00
2023-04-14T15:34:43.494Z,97041.00
2023-04-14T15:37:18.446Z,97049.00
2023-04-14T15:39:53.804Z,97042.00
2023-04-14T15:42:28.745Z,97036.00
2023-04-14T15:45:04.607Z,97036.00
2023-04-14T15:47:39.557Z,97037.00
2023-04-14T15:50:18.967Z,97033.00
2023-04-14T15:52:55.743Z,97037.00
2023-04-14T15:55:31.200Z,97042.00
2023-04-14T15:58:06.517Z,97037.00
2023-04-14T16:00:41.745Z,97033.00
2023-04-14T16:03:19.500Z,97028.00
2023-04-14T16:06:06.755Z,97035.00
2023-04-14T16:08:41.579Z,97036.00
2023-04-14T16:11:16.609Z,97038.00
2023-04-14T16:13:52.833Z,97037.00
2023-04-14T16:16:27.845Z,97038.00
2023-04-14T16:19:03.331Z,97038.00
2023-04-14T16:21:39.017Z,97035.00
2023-04-14T16:24:13.954Z,97029.00
2023-04-14T16:26:48.816Z,97034.00
2023-04-14T16:29:24.351Z,97030.00
2023-04-14T16:31:59.263Z,97036.00
2023-04-14T16:34:34.867Z,97032.00
2023-04-14T16:37:10.371Z,97027.00
2023-04-14T16:39:46.216Z,97043.00
2023-04-14T16:42:24.001Z,97041.00
2023-04-14T16:44:59.183Z,97040.00
2023-04-14T16:47:35.804Z,97051.00
2023-04-14T16:50:11.033Z,97042.00
2023-04-14T16:52:46.883Z,97038.00
2023-04-14T16:55:21.712Z,97045.00
2023-04-14T16:57:58.339Z,97038.00
2023-04-14T17:00:33.168Z,97033.00
2023-04-14T17:03:08.257Z,97042.00
2023-04-14T17:05:43.327Z,97034.00
2023-04-14T17:08:18.238Z,97042.00
2023-04-14T17:10:53.110Z,97043.00
2023-04-14T17:13:28.822Z,97042.00
2023-04-14T17:16:08.981Z,97042.00
2023-04-14T17:18:44.290Z,97046.00
2023-04-14T17:21:19.436Z,97043.00
2023-04-14T17:23:55.279Z,97047.00
2023-04-14T17:26:30.157Z,97059.00
2023-04-14T17:29:05.640Z,97051.00
2023-04-14T17:31:42.213Z,97048.00
2023-04-14T17:34:19.169Z,97053.00
2023-04-14T17:36:55.964Z,97051.00
2023-04-14T17:39:31.674Z,97052.00
2023-04-14T17:42:07.680Z,97049.00
2023-04-14T17:44:44.331Z,97048.00
2023-04-14T17:47:21.497Z,97046.00
2023-04-14T17:49:56.421Z,97050.00
2023-04-14T17:52:32.458Z,97053.00
2023-04-14T17:55:08.963Z,97048.00
2023-04-14T17:57:45.192Z,97046.00
2023-04-14T18:00:20.226Z,97055.00
2023-04-14T18:02:55.295Z,97058.00
2023-04-14T18:05:30.206Z,97058.00
2023-04-14T18:08:05.560Z,97051.00
2023-04-14T18:10:40.986Z,97066.00
2023-04-14T18:13:15.879Z,97060.00
2023-04-14T18:15:50.764Z,97068.00
2023-04-14T18:18:26.060Z,97057.00
2023-04-14T18:21:01.032Z,97059.00
2023-04-14T18:23:36.459Z,97068.00
2023-04-14T18:28:49.848Z,97078.00
2023-04-14T18:31:25.262Z,97083.00
2023-04-14T18:34:05.074Z,97089.00
2023-04-14T18:36:40.593Z,97087.00
2023-04-14T18:39:16.560Z,97089.00
2023-04-14T18:41:51.432Z,97095.00
2023-04-14T18:44:26.296Z,97097.00
2023-04-14T18:47:01.420Z,97099.00
2023-04-14T18:49:36.323Z,97098.00
2023-04-14T18:52:11.521Z,97098.00
2023-04-14T18:54:46.455Z,97103.00
2023-04-14T18:57:23.596Z,97094.00
2023-04-14T18:59:58.439Z,97103.00
2023-04-14T19:02:34.520Z,97111.00
2023-04-14T19:05:10.017Z,97111.00
2023-04-14T19:07:44.879Z,97118.00
2023-04-14T19:10:19.884Z,97111.00
2023-04-14T19:12:54.831Z,97110.00
2023-04-14T19:15:29.720Z,97119.00
2023-04-14T19:18:05.010Z,97120.00
2023-04-14T19:20:39.907Z,97125.00
2023-04-14T19:23:14.773Z,97130.00
2023-04-14T19:25:50.517Z,97134.00
2023-04-14T19:28:26.979Z,97138.00
2023-04-14T19:31:03.947Z,97135.00
2023-04-14T19:33:41.639Z,97133.00
2023-04-14T19:36:18.270Z,97130.00
2023-04-14T19:38:53.154Z,97136.00
2023-04-14T19:41:28.581Z,97132.00
2023-04-14T19:44:04.620Z,97129.00
2023-04-14T19:46:40.677Z,97127.00
2023-04-14T19:49:16.762Z,97125.00
2023-04-14T19:51:52.653Z,97131.00
2023-04-14T19:54:27.980Z,97121.00
2023-04-14T19:57:03.316Z,97118.00
2023-04-14T19:59:38.169Z,97122.00
2023-04-14T20:02:14.067Z,97124.00
2023-04-14T20:04:49.938Z,97120.00
2023-04-14T20:07:25.079Z,97115.00
2023-04-14T20:10:01.357Z,97119.00
2023-04-14T20:12:36.351Z,97115.00
2023-04-14T20:15:11.913Z,97118.00
2023-04-14T20:17:47.045Z,97117.00
2023-04-14T20:20:21.953Z,97118.00
2023-04-14T20:22:58.693Z,97111.00
2023-04-14T20:25:33.898Z,97120.00
2023-04-14T20:28:09.138Z,97109.00
2023-04-14T20:30:45.001Z,97119.00
2023-04-14T20:33:21.483Z,97108.00
2023-04-14T20:35:57.881Z,97108.00
2023-04-14T20:38:32.794Z,97104.00
2023-04-14T20:41:07.852Z,97111.00
2023-04-14T20:43:43.513Z,97110.00
2023-04-14T20:46:20.196Z,97110.00
2023-04-14T20:48:55.567Z,97112.00
2023-04-14T20:51:32.189Z,97104.00
2023-04-14T20:54:07.064Z,97099.00
2023-04-14T20:56:41.964Z,97100.00
2023-04-14T20:59:17.530Z,97103.00
2023-04-14T21:01:52.625Z,97099.00
2023-04-14T21:04:27.698Z,97101.00
2023-04-14T21:07:03.623Z,97093.00
2023-04-14T21:09:38.611Z,97101.00
2023-04-14T21:12:14.257Z,97112.00
2023-04-14T21:15:47.351Z,97103.00
2023-04-14T21:17:46.108Z,97104.00
2023-04-14T21:20:21.576Z,97107.00
2023-04-14T21:22:57.606Z,97115.00
2023-04-14T21:25:34.408Z,97099.00
2023-04-14T21:28:10.414Z,97110.00
2023-04-14T21:30:45.346Z,97111.00
2023-04-14T21:33:20.202Z,97117.00
2023-04-14T21:35:58.127Z,97112.00
2023-04-14T21:38:33.501Z,97104.00
2023-04-14T21:41:08.594Z,97106.00
2023-04-14T21:43:43.449Z,97104.00
2023-04-14T21:46:18.348Z,97109.00
2023-04-14T21:48:53.259Z,97105.00
2023-04-14T21:51:28.107Z,97108.00
2023-04-14T21:54:02.968Z,97116.00
2023-04-14T21:56:38.517Z,97110.00
2023-04-14T21:59:13.626Z,97109.00
2023-04-14T22:01:49.271Z,97108.00
2023-04-14T22:04:35.307Z,97116.00
2023-04-14T22:07:11.737Z,97109.00
2023-04-14T22:09:46.884Z,97109.00
2023-04-14T22:12:22.570Z,97108.00
2023-04-14T22:14:59.283Z,97114.00
2023-04-14T22:17:38.564Z,97104.00
2023-04-14T22:20:14.001Z,97116.00
2023-04-14T22:22:48.833Z,97118.00
2023-04-14T22:25:24.508Z,97108.00
2023-04-14T22:27:59.398Z,97109.00
2023-04-14T22:30:35.082Z,97119.00
2023-04-14T22:33:10.037Z,97122.00
2023-04-14T22:35:45.035Z,97123.00
2023-04-14T22:38:19.876Z,97135.00
2023-04-14T22:40:54.779Z,97133.00
2023-04-14T22:43:29.927Z,97123.00
2023-04-14T22:46:04.904Z,97120.00
2023-04-14T22:48:39.787Z,97122.00
2023-04-14T22:51:14.803Z,97124.00
2023-04-14T22:53:49.729Z,97129.00
2023-04-14T22:56:24.553Z,97122.00
2023-04-14T22:58:59.627Z,97126.00
2023-04-14T23:01:34.488Z,97135.00
2023-04-14T23:04:09.599Z,97132.00
2023-04-14T23:06:44.658Z,97134.00
2023-04-14T23:09:20.059Z,97124.00
2023-04-14T23:11:55.477Z,97123.00
2023-04-14T23:14:32.292Z,97135.00
2023-04-14T23:17:07.139Z,97129.00
2023-04-14T23:19:42.010Z,97130.00
2023-04-14T23:22:18.375Z,97127.00
2023-04-14T23:24:53.204Z,97132.00
2023-04-14T23:27:28.804Z,97130.00
2023-04-14T23:30:05.355Z,97130.00
2023-04-14T23:32:40.642Z,97126.00
2023-04-14T23:35:15.698Z,97115.00
2023-04-14T23:37:50.621Z,97125.00
2023-04-14T23:40:25.979Z,97125.00
2023-04-14T23:43:01.412Z,97116.00
2023-04-14T23:45:39.277Z,97119.00
2023-04-14T23:48:14.110Z,97113.00
2023-04-14T23:50:58.943Z,97112.00
2023-04-14T23:53:35.333Z,97114.00
2023-04-14T23:56:10.210Z,97112.00
2023-04-14T23:58:45.134Z,97115.00
