createdAt,value
2023-02-19T00:00:02.676Z,1009.9
2023-02-19T00:15:02.895Z,1010.2
2023-02-19T00:30:02.513Z,1010.0
2023-02-19T00:45:02.801Z,1010.0
2023-02-19T01:00:03.205Z,1009.9
2023-02-19T01:15:02.676Z,1009.9
2023-02-19T01:30:03.140Z,1009.9
2023-02-19T01:45:02.689Z,1009.8
2023-02-19T02:00:02.983Z,1009.8
2023-02-19T02:15:02.435Z,1009.7
2023-02-19T02:30:02.891Z,1009.7
2023-02-19T02:45:02.334Z,1009.7
2023-02-19T03:00:02.766Z,1009.6
2023-02-19T03:15:03.205Z,1009.8
2023-02-19T03:30:02.798Z,1010.1
2023-02-19T03:45:03.088Z,1010.1
2023-02-19T04:00:02.715Z,1010.2
2023-02-19T04:15:02.953Z,1010.4
2023-02-19T04:30:02.533Z,1010.7
2023-02-19T04:45:02.856Z,1010.9
2023-02-19T05:00:02.252Z,1011.1
2023-02-19T05:15:02.727Z,1011.4
2023-02-19T05:30:02.213Z,1011.5
2023-02-19T05:45:02.733Z,1012.1
2023-02-19T06:00:03.001Z,1012.3
2023-02-19T06:15:02.442Z,1012.6
2023-02-19T06:30:02.925Z,1013.1
2023-02-19T06:45:02.311Z,1013.5
2023-02-19T07:00:02.784Z,1014.0
2023-02-19T07:15:03.176Z,1014.3
2023-02-19T07:30:02.831Z,1014.7
2023-02-19T07:45:02.041Z,1014.9
2023-02-19T08:00:02.562Z,1015.1
2023-02-19T08:15:02.955Z,1015.5
2023-02-19T08:30:02.372Z,1015.7
2023-02-19T08:45:02.803Z,1015.7
2023-02-19T09:00:03.248Z,1016.1
2023-02-19T09:15:02.774Z,1016.4
2023-02-19T09:30:02.159Z,1016.7
2023-02-19T09:45:02.785Z,1016.9
2023-02-19T10:00:02.973Z,1017.3
2023-02-19T10:15:02.400Z,1017.7
2023-02-19T10:30:02.924Z,1017.8
2023-02-19T10:45:02.289Z,1018.0
2023-02-19T11:00:02.810Z,1018.0
2023-02-19T11:15:03.160Z,1018.4
2023-02-19T11:30:02.896Z,1018.2
2023-02-19T11:45:02.013Z,1018.0
2023-02-19T12:00:02.463Z,1018.1
2023-02-19T12:15:02.914Z,1018.3
2023-02-19T12:30:02.352Z,1018.5
2023-02-19T12:45:02.816Z,1018.5
2023-02-19T13:00:02.188Z,1018.6
2023-02-19T13:15:02.812Z,1018.6
2023-02-19T13:30:02.194Z,1018.6
2023-02-19T13:45:02.555Z,1018.5
2023-02-19T14:00:02.969Z,1018.8
2023-02-19T14:15:02.378Z,1019.1
2023-02-19T14:30:02.859Z,1019.2
2023-02-19T14:45:02.259Z,1019.1
2023-02-19T15:00:02.866Z,1018.5
2023-02-19T15:15:02.117Z,1018.3
2023-02-19T15:30:02.701Z,1018.3
2023-02-19T15:45:03.005Z,1018.4
2023-02-19T16:00:02.532Z,1018.7
2023-02-19T16:15:02.899Z,1018.8
2023-02-19T16:30:02.437Z,1018.9
2023-02-19T16:45:02.875Z,1019.0
2023-02-19T17:00:02.190Z,1019.0
2023-02-19T17:15:02.858Z,1019.3
2023-02-19T17:30:02.159Z,1019.3
2023-02-19T17:45:02.491Z,1019.2
2023-02-19T18:00:02.965Z,1019.2
2023-02-19T18:15:02.388Z,1019.5
2023-02-19T18:30:02.917Z,1019.7
2023-02-19T18:45:02.228Z,1019.7
2023-02-19T19:00:02.904Z,1019.6
2023-02-19T19:15:02.140Z,1019.6
2023-02-19T19:30:02.643Z,1019.5
2023-02-19T19:45:03.075Z,1019.7
2023-02-19T20:00:02.465Z,1019.9
2023-02-19T20:15:02.915Z,1019.7
2023-02-19T20:30:02.326Z,1019.7
2023-02-19T20:45:02.902Z,1019.6
2023-02-19T21:00:02.193Z,1019.7
2023-02-19T21:15:02.639Z,1019.8
2023-02-19T21:30:03.085Z,1019.7
2023-02-19T21:45:02.696Z,1019.5
2023-02-19T22:00:03.017Z,1019.5
2023-02-19T22:15:02.379Z,1019.3
2023-02-19T22:30:03.058Z,1019.4
2023-02-19T22:45:02.225Z,1019.6
2023-02-19T23:00:02.913Z,1019.6
2023-02-19T23:15:03.128Z,1019.7
2023-02-19T23:30:02.592Z,1019.6
2023-02-19T23:45:03.035Z,1019.5
