createdAt,value
2022-12-27T00:01:29.639Z,3.40
2022-12-27T00:03:56.602Z,4.17
2022-12-27T00:06:24.020Z,3.65
2022-12-27T00:08:50.823Z,3.90
2022-12-27T00:11:19.102Z,3.13
2022-12-27T00:13:45.862Z,3.05
2022-12-27T00:16:13.698Z,3.30
2022-12-27T00:18:40.843Z,3.17
2022-12-27T00:21:08.334Z,4.13
2022-12-27T00:23:37.555Z,3.45
2022-12-27T00:26:05.937Z,3.90
2022-12-27T00:28:33.472Z,4.50
2022-12-27T00:31:00.395Z,3.00
2022-12-27T00:33:27.827Z,4.40
2022-12-27T00:35:54.700Z,2.90
2022-12-27T00:38:21.563Z,2.83
2022-12-27T00:40:48.135Z,3.53
2022-12-27T00:43:14.714Z,2.22
2022-12-27T00:45:41.310Z,4.40
2022-12-27T00:48:08.053Z,3.17
2022-12-27T00:50:34.660Z,3.60
2022-12-27T00:53:01.231Z,2.40
2022-12-27T00:55:28.248Z,3.23
2022-12-27T00:57:54.873Z,2.47
2022-12-27T01:00:21.493Z,2.57
2022-12-27T01:02:48.054Z,2.70
2022-12-27T01:05:14.656Z,2.83
2022-12-27T01:07:41.250Z,2.00
2022-12-27T01:10:07.980Z,5.07
2022-12-27T01:12:35.193Z,3.07
2022-12-27T01:15:02.047Z,2.80
2022-12-27T01:17:29.753Z,3.70
2022-12-27T01:19:56.262Z,4.00
2022-12-27T01:22:22.900Z,2.90
2022-12-27T01:24:49.499Z,3.00
2022-12-27T01:27:16.035Z,3.53
2022-12-27T01:29:42.630Z,4.43
2022-12-27T01:32:09.509Z,3.70
2022-12-27T01:34:36.025Z,3.60
2022-12-27T01:37:02.662Z,3.07
2022-12-27T01:39:29.257Z,3.10
2022-12-27T01:42:14.544Z,4.07
2022-12-27T01:44:47.164Z,3.77
2022-12-27T01:47:16.529Z,3.67
2022-12-27T01:49:51.364Z,2.80
2022-12-27T01:52:18.021Z,3.17
2022-12-27T01:54:45.471Z,2.20
2022-12-27T01:57:12.023Z,3.23
2022-12-27T01:59:39.110Z,2.83
2022-12-27T02:02:05.961Z,3.27
2022-12-27T02:04:33.103Z,2.60
2022-12-27T02:06:59.981Z,4.60
2022-12-27T02:09:30.975Z,4.73
2022-12-27T02:11:58.374Z,4.37
2022-12-27T02:14:44.080Z,2.80
2022-12-27T02:17:12.050Z,2.80
2022-12-27T02:19:41.589Z,3.13
2022-12-27T02:22:14.228Z,2.77
2022-12-27T02:24:59.645Z,3.10
2022-12-27T02:27:35.288Z,2.87
2022-12-27T02:30:07.161Z,5.13
2022-12-27T02:32:39.861Z,3.23
2022-12-27T02:35:09.306Z,2.83
2022-12-27T02:37:38.551Z,2.40
2022-12-27T02:40:26.035Z,3.03
2022-12-27T02:43:11.841Z,2.67
2022-12-27T02:46:00.598Z,2.60
2022-12-27T02:48:45.925Z,2.10
2022-12-27T02:51:46.474Z,3.53
2022-12-27T02:54:31.907Z,2.50
2022-12-27T02:57:10.847Z,3.60
2022-12-27T03:00:19.498Z,2.47
2022-12-27T03:03:08.204Z,2.60
2022-12-27T03:05:37.886Z,3.43
2022-12-27T03:08:19.927Z,3.67
2022-12-27T03:11:15.893Z,2.00
2022-12-27T03:14:03.302Z,2.23
2022-12-27T03:16:37.820Z,2.70
2022-12-27T03:19:11.421Z,3.20
2022-12-27T03:22:01.810Z,2.20
2022-12-27T03:24:49.072Z,3.63
2022-12-27T03:27:18.400Z,3.33
2022-12-27T03:30:11.016Z,3.50
2022-12-27T03:33:01.287Z,2.90
2022-12-27T03:35:29.809Z,2.80
2022-12-27T03:38:05.712Z,2.90
2022-12-27T03:40:40.228Z,2.67
2022-12-27T03:43:12.953Z,2.33
2022-12-27T03:45:58.556Z,3.60
2022-12-27T03:48:26.394Z,2.83
2022-12-27T03:51:04.850Z,3.30
2022-12-27T03:53:38.129Z,3.50
2022-12-27T03:56:05.806Z,3.10
2022-12-27T03:58:32.561Z,1.83
2022-12-27T04:00:59.117Z,3.23
2022-12-27T04:03:25.668Z,4.37
2022-12-27T04:05:52.441Z,3.93
2022-12-27T04:08:37.817Z,2.53
2022-12-27T04:11:23.172Z,3.20
2022-12-27T04:14:08.181Z,2.60
2022-12-27T04:16:53.340Z,3.33
2022-12-27T04:19:38.644Z,6.07
2022-12-27T04:22:23.977Z,3.33
2022-12-27T04:25:09.815Z,3.30
2022-12-27T04:27:55.371Z,2.60
2022-12-27T04:30:40.630Z,3.60
2022-12-27T04:33:26.055Z,3.07
2022-12-27T04:35:52.754Z,2.37
2022-12-27T04:38:19.390Z,2.53
2022-12-27T04:41:04.590Z,2.77
2022-12-27T04:43:50.941Z,4.00
2022-12-27T04:46:39.768Z,3.40
2022-12-27T04:49:26.690Z,2.53
2022-12-27T04:52:12.072Z,2.97
2022-12-27T04:54:56.925Z,2.77
2022-12-27T04:57:23.831Z,2.37
2022-12-27T05:00:09.106Z,2.90
2022-12-27T05:02:35.852Z,2.27
2022-12-27T05:05:02.728Z,5.03
2022-12-27T05:07:48.441Z,3.27
2022-12-27T05:10:33.533Z,3.20
2022-12-27T05:13:18.672Z,3.20
2022-12-27T05:15:45.260Z,3.47
2022-12-27T05:18:11.964Z,3.23
2022-12-27T05:20:38.604Z,4.00
2022-12-27T05:23:31.576Z,3.00
2022-12-27T05:25:58.070Z,3.13
2022-12-27T05:28:24.696Z,3.63
2022-12-27T05:30:51.258Z,2.60
2022-12-27T05:33:17.816Z,3.30
2022-12-27T05:35:44.330Z,3.80
2022-12-27T05:38:10.881Z,2.87
2022-12-27T05:40:37.364Z,3.30
2022-12-27T05:43:04.031Z,2.27
2022-12-27T05:45:30.604Z,2.90
2022-12-27T05:47:58.804Z,2.10
2022-12-27T05:50:25.422Z,2.73
2022-12-27T05:52:52.033Z,4.40
2022-12-27T05:55:18.944Z,3.47
2022-12-27T05:57:45.560Z,2.10
2022-12-27T06:00:12.526Z,3.40
2022-12-27T06:02:39.827Z,2.77
2022-12-27T06:05:06.745Z,3.57
2022-12-27T06:07:34.705Z,4.00
2022-12-27T06:10:01.395Z,3.63
2022-12-27T06:12:28.212Z,3.00
2022-12-27T06:14:54.739Z,3.00
2022-12-27T06:17:21.192Z,2.60
2022-12-27T06:19:52.451Z,3.20
2022-12-27T06:22:21.825Z,2.90
2022-12-27T06:24:48.383Z,2.43
2022-12-27T06:27:14.947Z,3.73
2022-12-27T06:29:41.478Z,3.10
2022-12-27T06:32:08.137Z,3.90
2022-12-27T06:34:34.706Z,4.23
2022-12-27T06:37:01.289Z,2.63
2022-12-27T06:39:27.874Z,4.80
2022-12-27T06:41:56.322Z,3.10
2022-12-27T06:44:22.917Z,4.23
2022-12-27T06:46:49.472Z,4.13
2022-12-27T06:49:16.032Z,3.90
2022-12-27T06:51:42.536Z,2.90
2022-12-27T06:54:09.082Z,3.20
2022-12-27T06:56:35.729Z,3.20
2022-12-27T06:59:02.323Z,3.57
2022-12-27T07:01:29.037Z,3.50
2022-12-27T07:03:57.064Z,2.80
2022-12-27T07:06:24.414Z,3.50
2022-12-27T07:08:51.113Z,3.70
2022-12-27T07:11:18.185Z,2.77
2022-12-27T07:13:45.923Z,3.77
2022-12-27T07:16:13.624Z,4.70
2022-12-27T07:18:40.695Z,3.50
2022-12-27T07:21:08.599Z,2.67
2022-12-27T07:23:35.688Z,5.47
2022-12-27T07:26:03.498Z,3.70
2022-12-27T07:28:30.277Z,4.03
2022-12-27T07:30:57.157Z,4.82
2022-12-27T07:33:23.852Z,3.77
2022-12-27T07:35:56.900Z,3.40
2022-12-27T07:38:23.367Z,3.83
2022-12-27T07:40:49.929Z,4.20
2022-12-27T07:43:16.442Z,3.30
2022-12-27T07:45:43.030Z,2.93
2022-12-27T07:48:09.606Z,4.82
2022-12-27T07:50:36.433Z,5.00
2022-12-27T07:53:02.978Z,4.17
2022-12-27T07:55:29.583Z,4.10
2022-12-27T07:57:57.480Z,3.75
2022-12-27T08:00:24.081Z,2.90
2022-12-27T08:02:50.762Z,4.50
2022-12-27T08:05:20.394Z,4.40
2022-12-27T08:07:51.021Z,4.70
2022-12-27T08:10:17.652Z,4.60
2022-12-27T08:12:44.771Z,3.63
2022-12-27T08:15:11.708Z,5.20
2022-12-27T08:17:38.274Z,4.57
2022-12-27T08:20:05.107Z,3.57
2022-12-27T08:22:32.121Z,3.60
2022-12-27T08:24:58.775Z,3.70
2022-12-27T08:27:25.804Z,3.70
2022-12-27T08:29:52.470Z,3.50
2022-12-27T08:32:19.122Z,3.17
2022-12-27T08:34:45.874Z,3.90
2022-12-27T08:37:12.501Z,4.90
2022-12-27T08:39:39.853Z,3.70
2022-12-27T08:42:06.470Z,3.40
2022-12-27T08:44:33.137Z,2.40
2022-12-27T08:46:59.765Z,3.33
2022-12-27T08:49:26.552Z,4.10
2022-12-27T08:51:53.188Z,3.13
2022-12-27T08:54:19.939Z,3.23
2022-12-27T08:56:46.464Z,4.33
2022-12-27T08:59:13.122Z,3.00
2022-12-27T09:01:39.721Z,3.40
2022-12-27T09:04:06.362Z,3.40
2022-12-27T09:06:33.080Z,2.87
2022-12-27T09:09:01.436Z,3.33
2022-12-27T09:11:29.670Z,2.63
2022-12-27T09:13:58.230Z,2.83
2022-12-27T09:16:27.563Z,3.07
2022-12-27T09:18:55.217Z,4.20
2022-12-27T09:21:22.966Z,2.40
2022-12-27T09:23:50.121Z,2.77
2022-12-27T09:26:18.156Z,4.63
2022-12-27T09:28:45.090Z,2.70
2022-12-27T09:31:12.074Z,2.47
2022-12-27T09:33:39.008Z,3.80
2022-12-27T09:36:07.348Z,3.33
2022-12-27T09:38:34.600Z,4.70
2022-12-27T09:41:02.275Z,3.27
2022-12-27T09:43:41.680Z,3.30
2022-12-27T09:46:14.397Z,2.10
2022-12-27T09:48:41.726Z,4.13
2022-12-27T09:51:12.955Z,4.73
2022-12-27T09:53:43.080Z,2.70
2022-12-27T09:56:11.766Z,4.40
2022-12-27T09:58:38.309Z,4.13
2022-12-27T10:01:25.328Z,4.80
2022-12-27T10:03:52.267Z,2.40
2022-12-27T10:06:30.134Z,2.80
2022-12-27T10:08:56.572Z,3.03
2022-12-27T10:11:36.143Z,2.80
2022-12-27T10:14:11.241Z,2.50
2022-12-27T10:16:47.702Z,2.67
2022-12-27T10:19:33.061Z,2.30
2022-12-27T10:21:59.694Z,3.30
2022-12-27T10:24:33.741Z,2.67
2022-12-27T10:27:00.284Z,3.30
2022-12-27T10:29:28.075Z,2.30
2022-12-27T10:31:54.637Z,2.30
2022-12-27T10:34:24.706Z,3.47
2022-12-27T10:36:52.760Z,2.90
2022-12-27T10:39:20.963Z,3.43
2022-12-27T10:41:50.680Z,2.30
2022-12-27T10:44:17.297Z,2.90
2022-12-27T10:46:48.976Z,3.07
2022-12-27T10:49:26.477Z,3.20
2022-12-27T10:51:54.908Z,2.60
2022-12-27T10:54:21.456Z,3.23
2022-12-27T10:56:48.036Z,2.97
2022-12-27T10:59:19.051Z,2.37
2022-12-27T11:02:07.118Z,3.20
2022-12-27T11:04:33.942Z,2.03
2022-12-27T11:07:03.562Z,2.50
2022-12-27T11:09:33.300Z,2.50
2022-12-27T11:12:18.964Z,2.97
2022-12-27T11:15:17.634Z,2.77
2022-12-27T11:17:44.291Z,2.50
2022-12-27T11:20:20.155Z,2.90
2022-12-27T11:22:57.119Z,2.10
2022-12-27T11:25:25.287Z,3.43
2022-12-27T11:28:00.260Z,3.10
2022-12-27T11:30:38.232Z,2.67
2022-12-27T11:33:15.074Z,3.17
2022-12-27T11:35:47.980Z,3.47
2022-12-27T11:38:25.017Z,3.50
2022-12-27T11:41:00.990Z,2.97
2022-12-27T11:43:29.320Z,3.67
2022-12-27T11:45:56.752Z,2.97
2022-12-27T11:48:26.774Z,2.93
2022-12-27T11:51:12.331Z,2.23
2022-12-27T11:53:54.157Z,2.57
2022-12-27T11:56:30.111Z,3.10
2022-12-27T11:59:11.629Z,2.33
2022-12-27T12:01:38.340Z,2.63
2022-12-27T12:04:35.212Z,3.20
2022-12-27T12:07:11.592Z,2.27
2022-12-27T12:09:38.123Z,3.10
2022-12-27T12:12:14.671Z,3.37
2022-12-27T12:14:50.276Z,2.40
2022-12-27T12:17:36.053Z,3.10
2022-12-27T12:20:03.201Z,5.67
2022-12-27T12:22:48.180Z,3.10
2022-12-27T12:25:18.012Z,2.63
2022-12-27T12:27:59.788Z,2.37
2022-12-27T12:30:27.684Z,3.73
2022-12-27T12:33:24.485Z,3.63
2022-12-27T12:35:54.425Z,3.07
2022-12-27T12:38:22.494Z,3.63
2022-12-27T12:41:08.251Z,2.87
2022-12-27T12:43:50.306Z,3.50
2022-12-27T12:46:35.764Z,2.90
2022-12-27T12:49:20.905Z,3.17
2022-12-27T12:52:06.112Z,3.20
2022-12-27T12:54:46.872Z,2.17
2022-12-27T12:57:25.309Z,3.13
2022-12-27T12:59:59.230Z,3.70
2022-12-27T13:02:35.460Z,3.30
2022-12-27T13:05:26.058Z,1.87
2022-12-27T13:08:01.945Z,2.30
2022-12-27T13:10:28.593Z,3.10
2022-12-27T13:13:14.274Z,2.47
2022-12-27T13:15:59.721Z,2.80
2022-12-27T13:18:31.244Z,3.40
2022-12-27T13:21:12.645Z,3.23
2022-12-27T13:23:50.972Z,3.50
2022-12-27T13:26:21.742Z,3.30
2022-12-27T13:28:54.612Z,3.70
2022-12-27T13:31:27.526Z,2.93
2022-12-27T13:34:12.890Z,3.43
2022-12-27T13:36:51.752Z,2.77
2022-12-27T13:39:21.410Z,3.50
2022-12-27T13:41:57.230Z,3.13
2022-12-27T13:44:33.960Z,3.43
2022-12-27T13:47:09.502Z,2.30
2022-12-27T13:49:39.189Z,2.80
2022-12-27T13:52:24.724Z,2.07
2022-12-27T13:55:02.329Z,2.30
2022-12-27T13:57:30.659Z,1.67
2022-12-27T14:00:17.618Z,2.20
2022-12-27T14:03:03.051Z,2.50
2022-12-27T14:05:48.867Z,1.77
2022-12-27T14:08:33.890Z,3.27
2022-12-27T14:11:01.541Z,2.57
2022-12-27T14:13:32.482Z,2.60
2022-12-27T14:16:18.089Z,1.87
2022-12-27T14:18:47.798Z,2.00
2022-12-27T14:21:17.461Z,1.40
2022-12-27T14:23:53.380Z,2.17
2022-12-27T14:26:19.972Z,2.07
2022-12-27T14:29:02.052Z,3.60
2022-12-27T14:31:31.900Z,1.30
2022-12-27T14:34:04.554Z,1.37
2022-12-27T14:36:31.142Z,2.60
2022-12-27T14:39:19.275Z,2.30
2022-12-27T14:42:04.558Z,2.00
2022-12-27T14:44:49.713Z,2.17
2022-12-27T14:47:37.186Z,2.23
2022-12-27T14:50:12.946Z,1.83
2022-12-27T14:52:39.606Z,2.10
2022-12-27T14:55:21.647Z,1.63
2022-12-27T14:57:55.941Z,2.10
2022-12-27T15:00:24.398Z,1.77
2022-12-27T15:02:54.398Z,1.97
2022-12-27T15:05:40.102Z,1.27
2022-12-27T15:08:06.704Z,1.93
2022-12-27T15:10:42.584Z,0.97
2022-12-27T15:13:15.357Z,1.50
2022-12-27T15:16:00.791Z,3.30
2022-12-27T15:18:46.304Z,2.10
2022-12-27T15:21:15.760Z,3.37
2022-12-27T15:23:54.725Z,2.10
2022-12-27T15:26:24.670Z,1.80
2022-12-27T15:29:17.763Z,2.97
2022-12-27T15:31:53.216Z,1.23
2022-12-27T15:34:38.565Z,2.03
2022-12-27T15:37:05.657Z,2.27
2022-12-27T15:39:38.300Z,2.90
2022-12-27T15:42:25.156Z,2.13
2022-12-27T15:44:57.693Z,1.10
2022-12-27T15:47:43.112Z,1.50
2022-12-27T15:50:09.673Z,1.40
2022-12-27T15:52:53.113Z,1.60
2022-12-27T15:55:32.166Z,1.60
2022-12-27T15:58:19.421Z,3.60
2022-12-27T16:01:05.938Z,1.07
2022-12-27T16:03:34.701Z,1.27
2022-12-27T16:06:02.218Z,2.70
2022-12-27T16:08:28.810Z,1.83
2022-12-27T16:10:55.948Z,1.80
2022-12-27T16:13:42.991Z,2.10
2022-12-27T16:16:11.288Z,1.80
2022-12-27T16:18:54.933Z,1.70
2022-12-27T16:21:25.916Z,1.03
2022-12-27T16:24:00.529Z,2.17
2022-12-27T16:26:27.133Z,1.70
2022-12-27T16:29:05.809Z,2.10
2022-12-27T16:31:41.838Z,1.73
2022-12-27T16:34:12.152Z,1.30
2022-12-27T16:36:44.246Z,1.80
2022-12-27T16:39:11.460Z,2.23
2022-12-27T16:41:56.705Z,1.77
2022-12-27T16:44:26.425Z,1.53
2022-12-27T16:46:56.386Z,2.03
2022-12-27T16:49:23.748Z,1.90
2022-12-27T16:52:09.285Z,1.67
2022-12-27T16:54:38.855Z,2.00
2022-12-27T16:57:23.643Z,1.67
2022-12-27T17:00:02.662Z,1.40
2022-12-27T17:02:32.534Z,1.63
2022-12-27T17:05:00.850Z,1.27
2022-12-27T17:07:42.544Z,1.60
2022-12-27T17:10:27.721Z,1.87
2022-12-27T17:12:57.539Z,2.40
2022-12-27T17:15:24.246Z,3.20
2022-12-27T17:17:55.860Z,1.37
2022-12-27T17:20:23.877Z,1.50
2022-12-27T17:22:52.652Z,1.60
2022-12-27T17:25:23.108Z,1.60
2022-12-27T17:27:58.805Z,1.03
2022-12-27T17:30:26.521Z,1.50
2022-12-27T17:33:08.141Z,2.50
2022-12-27T17:35:41.163Z,2.07
2022-12-27T17:38:21.903Z,2.80
2022-12-27T17:41:15.442Z,2.03
2022-12-27T17:44:04.631Z,2.03
2022-12-27T17:46:40.399Z,2.60
2022-12-27T17:49:08.894Z,2.53
2022-12-27T17:51:38.760Z,2.00
2022-12-27T17:54:40.429Z,1.70
2022-12-27T17:57:28.754Z,2.17
2022-12-27T17:59:55.881Z,2.30
2022-12-27T18:02:29.550Z,2.50
2022-12-27T18:04:56.933Z,1.67
2022-12-27T18:07:28.210Z,1.27
2022-12-27T18:09:57.422Z,1.70
2022-12-27T18:12:25.613Z,2.53
2022-12-27T18:15:12.587Z,1.37
2022-12-27T18:17:41.998Z,1.80
2022-12-27T18:20:27.549Z,1.90
2022-12-27T18:23:00.356Z,1.20
2022-12-27T18:25:28.993Z,2.77
2022-12-27T18:27:59.379Z,1.50
2022-12-27T18:30:27.303Z,1.60
2022-12-27T18:32:54.879Z,2.17
2022-12-27T18:35:24.444Z,1.40
2022-12-27T18:37:52.180Z,2.33
2022-12-27T18:40:20.669Z,2.00
2022-12-27T18:42:51.307Z,1.27
2022-12-27T18:45:22.681Z,1.70
2022-12-27T18:47:50.904Z,1.80
2022-12-27T18:50:22.636Z,1.60
2022-12-27T18:52:59.308Z,1.60
2022-12-27T18:55:29.554Z,1.50
2022-12-27T18:58:06.725Z,1.37
2022-12-27T19:00:46.203Z,2.03
2022-12-27T19:03:14.039Z,1.80
2022-12-27T19:05:55.757Z,1.00
2022-12-27T19:08:24.397Z,1.60
2022-12-27T19:10:51.803Z,1.63
2022-12-27T19:13:38.709Z,1.80
2022-12-27T19:16:05.581Z,2.03
2022-12-27T19:18:34.905Z,2.27
2022-12-27T19:21:02.792Z,1.83
2022-12-27T19:23:31.403Z,2.70
2022-12-27T19:26:17.946Z,1.23
2022-12-27T19:28:45.548Z,4.60
2022-12-27T19:31:19.569Z,2.37
2022-12-27T19:33:54.475Z,1.60
2022-12-27T19:36:31.766Z,1.67
2022-12-27T19:38:59.291Z,1.33
2022-12-27T19:41:26.324Z,1.83
2022-12-27T19:43:53.672Z,2.10
2022-12-27T19:46:27.137Z,1.40
2022-12-27T19:49:31.703Z,1.40
2022-12-27T19:51:43.610Z,2.07
2022-12-27T19:54:14.121Z,1.50
2022-12-27T19:56:40.728Z,1.43
2022-12-27T19:59:12.526Z,1.40
2022-12-27T20:01:39.194Z,1.03
2022-12-27T20:04:05.913Z,2.33
2022-12-27T20:06:32.646Z,2.77
2022-12-27T20:08:59.198Z,1.60
2022-12-27T20:11:27.872Z,2.00
2022-12-27T20:13:54.515Z,3.10
2022-12-27T20:16:21.264Z,1.87
2022-12-27T20:18:48.079Z,2.10
2022-12-27T20:21:15.553Z,1.20
2022-12-27T20:23:42.242Z,2.37
2022-12-27T20:26:09.178Z,1.30
2022-12-27T20:28:35.838Z,1.33
2022-12-27T20:31:28.938Z,1.43
2022-12-27T20:33:55.718Z,1.60
2022-12-27T20:36:22.959Z,1.60
2022-12-27T20:38:49.951Z,1.43
2022-12-27T20:41:18.039Z,1.60
2022-12-27T20:43:44.803Z,2.00
2022-12-27T20:46:12.766Z,2.27
2022-12-27T20:48:39.998Z,1.20
2022-12-27T20:51:07.713Z,2.00
2022-12-27T20:53:34.528Z,1.90
2022-12-27T20:56:01.685Z,1.87
2022-12-27T20:58:28.435Z,2.10
2022-12-27T21:00:55.193Z,2.13
2022-12-27T21:03:22.080Z,1.87
2022-12-27T21:05:48.848Z,1.80
2022-12-27T21:08:15.514Z,2.27
2022-12-27T21:10:42.077Z,1.10
2022-12-27T21:13:08.665Z,1.10
2022-12-27T21:15:42.053Z,1.97
2022-12-27T21:18:09.271Z,2.53
2022-12-27T21:20:35.888Z,1.43
2022-12-27T21:23:02.506Z,2.93
2022-12-27T21:25:29.172Z,1.97
2022-12-27T21:27:55.776Z,1.47
2022-12-27T21:30:22.369Z,1.83
2022-12-27T21:32:49.087Z,1.50
2022-12-27T21:35:16.251Z,2.10
2022-12-27T21:37:42.910Z,2.00
2022-12-27T21:40:09.821Z,1.70
2022-12-27T21:42:36.352Z,1.13
2022-12-27T21:45:03.029Z,1.00
2022-12-27T21:47:31.652Z,1.63
2022-12-27T21:49:58.454Z,1.40
2022-12-27T21:52:25.107Z,1.37
2022-12-27T21:54:51.681Z,1.20
2022-12-27T21:57:18.301Z,1.00
2022-12-27T21:59:44.940Z,1.40
2022-12-27T22:02:11.676Z,1.43
2022-12-27T22:04:38.426Z,1.37
2022-12-27T22:07:05.010Z,1.43
2022-12-27T22:09:31.554Z,1.13
2022-12-27T22:11:58.162Z,2.30
2022-12-27T22:14:25.818Z,1.57
2022-12-27T22:16:53.722Z,1.57
2022-12-27T22:19:20.635Z,0.97
2022-12-27T22:21:47.284Z,1.30
2022-12-27T22:24:19.543Z,1.37
2022-12-27T22:26:48.466Z,2.00
2022-12-27T22:29:15.122Z,0.93
2022-12-27T22:31:43.010Z,0.73
2022-12-27T22:34:09.886Z,1.60
2022-12-27T22:36:36.549Z,1.00
2022-12-27T22:39:03.184Z,1.03
2022-12-27T22:41:31.118Z,1.70
2022-12-27T22:43:59.283Z,1.20
2022-12-27T22:46:26.420Z,1.70
2022-12-27T22:48:54.057Z,1.23
2022-12-27T22:51:21.725Z,1.20
2022-12-27T22:53:48.885Z,1.53
2022-12-27T22:56:17.326Z,0.90
2022-12-27T22:58:43.929Z,1.10
2022-12-27T23:01:12.086Z,2.00
2022-12-27T23:03:39.017Z,1.10
2022-12-27T23:06:05.783Z,1.47
2022-12-27T23:08:32.500Z,1.70
2022-12-27T23:11:04.617Z,1.00
2022-12-27T23:13:32.392Z,0.97
2022-12-27T23:15:59.907Z,1.00
2022-12-27T23:18:26.852Z,1.00
2022-12-27T23:21:21.722Z,1.37
2022-12-27T23:23:42.895Z,1.67
2022-12-27T23:26:10.744Z,0.87
2022-12-27T23:28:37.834Z,0.77
2022-12-27T23:31:05.259Z,1.13
2022-12-27T23:33:32.036Z,1.17
2022-12-27T23:35:58.866Z,1.10
2022-12-27T23:38:25.588Z,1.63
2022-12-27T23:40:56.021Z,0.97
2022-12-27T23:43:51.200Z,1.00
2022-12-27T23:46:12.349Z,1.43
2022-12-27T23:48:39.090Z,1.40
2022-12-27T23:51:05.939Z,1.10
2022-12-27T23:53:32.626Z,1.47
2022-12-27T23:56:05.195Z,1.23
2022-12-27T23:58:31.944Z,1.20
