createdAt,value
2018-08-09T00:01:09.268Z,23.20
2018-08-09T00:03:37.530Z,23.10
2018-08-09T00:06:06.075Z,23.10
2018-08-09T00:08:50.488Z,23.00
2018-08-09T00:11:19.503Z,23.00
2018-08-09T00:13:48.506Z,22.90
2018-08-09T00:16:19.146Z,22.90
2018-08-09T00:18:49.074Z,22.90
2018-08-09T00:21:18.807Z,22.80
2018-08-09T00:23:47.218Z,22.80
2018-08-09T00:26:20.986Z,22.80
2018-08-09T00:28:50.162Z,22.80
2018-08-09T00:31:18.485Z,22.80
2018-08-09T00:33:46.742Z,22.80
2018-08-09T00:36:16.059Z,22.80
2018-08-09T00:38:44.427Z,22.80
2018-08-09T00:41:12.690Z,22.70
2018-08-09T00:43:40.971Z,22.70
2018-08-09T00:46:09.802Z,22.70
2018-08-09T00:48:38.181Z,22.70
2018-08-09T00:51:06.527Z,22.60
2018-08-09T00:53:34.794Z,22.60
2018-08-09T00:56:13.387Z,22.60
2018-08-09T00:58:41.674Z,22.60
2018-08-09T01:01:10.246Z,22.50
2018-08-09T01:03:38.548Z,22.60
2018-08-09T01:06:37.252Z,22.50
2018-08-09T01:09:08.949Z,22.50
2018-08-09T01:11:38.406Z,22.40
2018-08-09T01:14:06.722Z,22.40
2018-08-09T01:16:35.119Z,22.40
2018-08-09T01:19:03.662Z,22.40
2018-08-09T01:21:33.027Z,22.40
2018-08-09T01:24:01.415Z,22.40
2018-08-09T01:26:29.668Z,22.30
2018-08-09T01:28:58.219Z,22.30
2018-08-09T01:31:32.839Z,22.30
2018-08-09T01:34:02.586Z,22.30
2018-08-09T01:36:30.968Z,22.30
2018-08-09T01:38:59.463Z,22.30
2018-08-09T01:41:27.865Z,22.30
2018-08-09T01:44:01.248Z,22.20
2018-08-09T01:46:30.550Z,22.20
2018-08-09T01:48:59.541Z,22.20
2018-08-09T01:51:28.439Z,22.20
2018-08-09T01:53:56.838Z,22.10
2018-08-09T01:56:25.815Z,22.10
2018-08-09T01:58:54.705Z,22.10
2018-08-09T02:01:23.273Z,22.10
2018-08-09T02:03:53.103Z,22.00
2018-08-09T02:06:21.454Z,22.00
2018-08-09T02:08:49.691Z,21.90
2018-08-09T02:11:18.115Z,21.90
2018-08-09T02:13:46.762Z,21.90
2018-08-09T02:16:15.716Z,21.80
2018-08-09T02:18:44.343Z,21.80
2018-08-09T02:21:12.686Z,21.80
2018-08-09T02:23:41.203Z,21.70
2018-08-09T02:26:09.522Z,21.70
2018-08-09T02:28:38.847Z,21.60
2018-08-09T02:31:07.306Z,21.60
2018-08-09T02:33:36.518Z,21.60
2018-08-09T02:36:05.760Z,21.50
2018-08-09T02:38:34.730Z,21.50
2018-08-09T02:41:03.264Z,21.50
2018-08-09T02:43:31.931Z,21.50
2018-08-09T02:46:00.252Z,21.50
2018-08-09T02:48:28.834Z,21.40
2018-08-09T02:50:57.455Z,21.40
2018-08-09T02:53:25.761Z,21.40
2018-08-09T02:55:54.112Z,21.40
2018-08-09T02:58:23.071Z,21.30
2018-08-09T03:00:51.483Z,21.30
2018-08-09T03:03:19.740Z,21.30
2018-08-09T03:05:48.302Z,21.30
2018-08-09T03:08:16.935Z,21.30
2018-08-09T03:10:45.449Z,21.20
2018-08-09T03:13:14.975Z,21.20
2018-08-09T03:15:43.281Z,21.20
2018-08-09T03:18:11.837Z,21.20
2018-08-09T03:20:40.512Z,21.20
2018-08-09T03:23:08.870Z,21.20
2018-08-09T03:25:37.492Z,21.10
2018-08-09T03:28:06.639Z,21.10
2018-08-09T03:30:34.955Z,21.00
2018-08-09T03:33:03.234Z,21.00
2018-08-09T03:35:31.571Z,21.00
2018-08-09T03:37:59.934Z,20.90
2018-08-09T03:40:28.790Z,20.90
2018-08-09T03:42:57.039Z,20.90
2018-08-09T03:45:25.325Z,20.90
2018-08-09T03:47:53.680Z,20.90
2018-08-09T03:50:22.035Z,20.90
2018-08-09T03:52:50.258Z,20.90
2018-08-09T03:55:18.490Z,20.80
2018-08-09T03:57:46.915Z,20.80
2018-08-09T04:00:15.202Z,20.80
2018-08-09T04:02:43.434Z,20.80
2018-08-09T04:05:11.728Z,20.80
2018-08-09T04:07:40.816Z,20.70
2018-08-09T04:10:09.213Z,20.70
2018-08-09T04:12:38.079Z,20.70
2018-08-09T04:15:08.102Z,20.70
2018-08-09T04:17:36.421Z,20.70
2018-08-09T04:20:05.371Z,20.70
2018-08-09T04:22:34.188Z,20.70
2018-08-09T04:25:02.648Z,20.70
2018-08-09T04:27:31.234Z,20.70
2018-08-09T04:29:59.520Z,20.70
2018-08-09T04:32:27.726Z,20.70
2018-08-09T04:34:55.950Z,20.70
2018-08-09T04:37:34.617Z,20.70
2018-08-09T04:40:02.839Z,20.70
2018-08-09T04:42:31.117Z,20.70
2018-08-09T04:44:59.344Z,20.70
2018-08-09T04:47:27.866Z,20.70
2018-08-09T04:49:56.966Z,20.70
2018-08-09T04:52:25.300Z,20.70
2018-08-09T04:54:53.578Z,20.80
2018-08-09T04:57:22.159Z,20.80
2018-08-09T04:59:50.447Z,20.80
2018-08-09T05:02:18.682Z,20.80
2018-08-09T05:04:46.961Z,20.80
2018-08-09T05:07:15.342Z,20.90
2018-08-09T05:09:44.018Z,20.80
2018-08-09T05:12:12.280Z,20.90
2018-08-09T05:14:41.058Z,20.90
2018-08-09T05:17:09.647Z,20.90
2018-08-09T05:19:37.879Z,20.90
2018-08-09T05:22:06.126Z,20.90
2018-08-09T05:24:35.200Z,20.90
2018-08-09T05:27:03.616Z,21.00
2018-08-09T05:29:31.894Z,21.00
2018-08-09T05:32:01.410Z,21.00
2018-08-09T05:34:29.660Z,21.00
2018-08-09T05:36:58.052Z,21.00
2018-08-09T05:39:26.271Z,21.00
2018-08-09T05:41:54.564Z,21.10
2018-08-09T05:44:22.861Z,21.10
2018-08-09T05:46:51.249Z,21.10
2018-08-09T05:49:19.487Z,21.10
2018-08-09T05:51:47.941Z,21.10
2018-08-09T05:54:16.189Z,21.10
2018-08-09T05:56:44.498Z,21.20
2018-08-09T05:59:12.785Z,21.30
2018-08-09T06:01:41.406Z,21.40
2018-08-09T06:04:09.981Z,21.40
2018-08-09T06:06:38.851Z,21.40
2018-08-09T06:09:09.080Z,21.50
2018-08-09T06:11:37.394Z,21.50
2018-08-09T06:14:06.114Z,21.50
2018-08-09T06:16:34.730Z,21.50
2018-08-09T06:19:03.055Z,21.50
2018-08-09T06:21:31.359Z,21.50
2018-08-09T06:24:00.290Z,21.50
2018-08-09T06:26:29.043Z,21.60
2018-08-09T06:28:57.371Z,21.60
2018-08-09T06:31:25.626Z,21.60
2018-08-09T06:33:53.914Z,21.70
2018-08-09T06:39:01.182Z,21.70
2018-08-09T06:41:29.450Z,21.70
2018-08-09T06:43:57.964Z,21.70
2018-08-09T06:46:26.517Z,21.80
2018-08-09T06:48:54.880Z,21.80
2018-08-09T06:51:23.672Z,21.90
2018-08-09T06:53:52.047Z,21.90
2018-08-09T06:56:34.929Z,22.00
2018-08-09T06:59:04.295Z,22.00
2018-08-09T07:01:37.530Z,22.00
2018-08-09T07:04:06.129Z,22.00
2018-08-09T07:06:34.946Z,22.10
2018-08-09T07:09:03.203Z,22.20
2018-08-09T07:11:31.867Z,22.30
2018-08-09T07:14:00.217Z,22.30
2018-08-09T07:16:28.581Z,22.30
2018-08-09T07:18:56.883Z,22.40
2018-08-09T07:21:25.215Z,22.40
2018-08-09T07:23:53.538Z,22.40
2018-08-09T07:26:22.157Z,22.50
2018-08-09T07:28:50.786Z,22.60
2018-08-09T07:31:27.058Z,22.60
2018-08-09T07:33:55.366Z,22.70
2018-08-09T07:36:28.810Z,22.80
2018-08-09T07:38:57.072Z,22.80
2018-08-09T07:41:25.355Z,22.90
2018-08-09T07:43:53.762Z,23.00
2018-08-09T07:46:22.666Z,23.00
2018-08-09T07:48:51.069Z,23.10
2018-08-09T07:51:20.031Z,23.20
2018-08-09T07:53:48.495Z,23.20
2018-08-09T07:56:17.018Z,23.20
2018-08-09T07:58:45.392Z,23.30
2018-08-09T08:01:13.648Z,23.40
2018-08-09T08:03:41.862Z,23.50
2018-08-09T08:06:10.369Z,23.50
2018-08-09T08:08:38.659Z,23.60
2018-08-09T08:11:07.023Z,23.60
2018-08-09T08:13:35.639Z,23.70
2018-08-09T08:16:04.424Z,23.80
2018-08-09T08:18:32.802Z,23.90
2018-08-09T08:21:01.891Z,23.90
2018-08-09T08:23:30.468Z,24.00
2018-08-09T08:25:58.934Z,24.10
2018-08-09T08:28:28.126Z,24.10
2018-08-09T08:30:57.549Z,24.20
2018-08-09T08:33:26.690Z,24.20
2018-08-09T08:35:54.930Z,24.20
2018-08-09T08:38:23.490Z,24.30
2018-08-09T08:40:51.752Z,24.40
2018-08-09T08:43:20.142Z,24.40
2018-08-09T08:45:48.377Z,24.50
2018-08-09T08:48:16.903Z,24.50
2018-08-09T08:50:45.326Z,24.60
2018-08-09T08:53:13.695Z,24.60
2018-08-09T08:55:43.296Z,24.60
2018-08-09T08:58:11.561Z,24.60
2018-08-09T09:00:39.798Z,24.80
2018-08-09T09:03:08.431Z,24.90
2018-08-09T09:05:37.451Z,24.90
2018-08-09T09:08:05.951Z,25.00
2018-08-09T09:10:34.448Z,25.00
2018-08-09T09:13:03.122Z,25.00
2018-08-09T09:15:31.444Z,25.10
2018-08-09T09:17:59.805Z,25.10
2018-08-09T09:20:28.570Z,25.20
2018-08-09T09:22:57.150Z,25.20
2018-08-09T09:25:25.446Z,25.20
2018-08-09T09:27:55.143Z,25.20
2018-08-09T09:30:23.672Z,25.20
2018-08-09T09:32:52.308Z,25.30
2018-08-09T09:35:20.943Z,25.30
2018-08-09T09:37:50.699Z,25.30
2018-08-09T09:40:20.211Z,25.30
2018-08-09T09:42:48.801Z,25.30
2018-08-09T09:45:17.131Z,25.30
2018-08-09T09:47:45.711Z,25.40
2018-08-09T09:50:14.588Z,25.40
2018-08-09T09:52:43.781Z,25.40
2018-08-09T09:55:12.795Z,25.50
2018-08-09T09:57:41.090Z,25.50
2018-08-09T10:00:15.639Z,25.50
2018-08-09T10:02:44.946Z,25.50
2018-08-09T10:05:13.869Z,25.60
2018-08-09T10:07:42.158Z,25.60
2018-08-09T10:10:12.423Z,25.70
2018-08-09T10:12:41.915Z,25.80
2018-08-09T10:15:11.152Z,25.80
2018-08-09T10:17:42.014Z,25.90
2018-08-09T10:20:10.764Z,25.90
2018-08-09T10:22:41.474Z,26.00
2018-08-09T10:25:10.078Z,26.00
2018-08-09T10:27:38.703Z,26.10
2018-08-09T10:30:11.823Z,26.10
2018-08-09T10:32:40.175Z,26.20
2018-08-09T10:35:09.258Z,26.20
2018-08-09T10:37:39.343Z,26.30
2018-08-09T10:40:08.924Z,26.40
2018-08-09T10:42:38.404Z,26.50
2018-08-09T10:45:06.780Z,26.60
2018-08-09T10:47:45.307Z,26.70
2018-08-09T10:50:14.075Z,26.80
2018-08-09T10:52:42.370Z,26.80
2018-08-09T10:55:11.016Z,26.80
2018-08-09T10:57:39.429Z,26.80
2018-08-09T11:00:09.967Z,26.80
2018-08-09T11:02:38.614Z,26.90
2018-08-09T11:05:07.270Z,27.00
2018-08-09T11:07:45.957Z,27.10
2018-08-09T11:10:15.068Z,27.00
2018-08-09T11:12:44.366Z,27.00
2018-08-09T11:15:13.339Z,27.00
2018-08-09T11:17:41.729Z,27.10
2018-08-09T11:20:10.165Z,27.20
2018-08-09T11:22:38.898Z,27.20
2018-08-09T11:25:09.760Z,27.30
2018-08-09T11:27:38.079Z,27.30
2018-08-09T11:30:06.543Z,27.40
2018-08-09T11:32:35.711Z,27.40
2018-08-09T11:35:05.422Z,27.30
2018-08-09T11:37:33.826Z,27.30
2018-08-09T11:40:02.274Z,27.30
2018-08-09T11:42:30.874Z,27.40
2018-08-09T11:44:59.760Z,27.40
2018-08-09T11:47:28.104Z,27.40
2018-08-09T11:49:56.542Z,27.30
2018-08-09T11:52:24.839Z,27.30
2018-08-09T11:54:53.336Z,27.40
2018-08-09T11:57:21.975Z,27.40
2018-08-09T11:59:50.235Z,27.30
2018-08-09T12:02:19.398Z,27.30
2018-08-09T12:04:47.714Z,27.40
2018-08-09T12:07:16.110Z,27.50
2018-08-09T12:09:44.579Z,27.60
2018-08-09T12:12:12.803Z,27.60
2018-08-09T12:14:41.255Z,27.80
2018-08-09T12:17:09.707Z,27.80
2018-08-09T12:19:37.958Z,27.90
2018-08-09T12:22:06.624Z,28.00
2018-08-09T12:24:35.099Z,28.00
2018-08-09T12:27:03.404Z,27.90
2018-08-09T12:29:31.644Z,27.90
2018-08-09T12:32:00.259Z,27.90
2018-08-09T12:34:30.794Z,27.90
2018-08-09T12:36:59.883Z,27.80
2018-08-09T12:39:28.645Z,27.80
2018-08-09T12:41:58.817Z,27.80
2018-08-09T12:44:28.229Z,27.90
2018-08-09T12:46:59.464Z,27.90
2018-08-09T12:49:28.085Z,28.10
2018-08-09T12:51:56.419Z,28.20
2018-08-09T12:54:24.725Z,28.30
2018-08-09T12:56:53.305Z,28.30
2018-08-09T12:59:21.567Z,28.40
2018-08-09T13:01:50.135Z,28.50
2018-08-09T13:04:18.443Z,28.50
2018-08-09T13:06:46.778Z,28.50
2018-08-09T13:09:15.262Z,28.50
2018-08-09T13:11:45.526Z,28.60
2018-08-09T13:14:13.761Z,28.70
2018-08-09T13:16:42.315Z,28.70
2018-08-09T13:19:11.270Z,28.70
2018-08-09T13:21:41.192Z,28.60
2018-08-09T13:24:11.852Z,28.60
2018-08-09T13:26:41.394Z,28.70
2018-08-09T13:29:11.099Z,28.70
2018-08-09T13:31:40.500Z,28.60
2018-08-09T13:34:13.805Z,28.70
2018-08-09T13:36:44.164Z,28.70
2018-08-09T13:39:17.626Z,28.60
2018-08-09T13:41:46.627Z,28.50
2018-08-09T13:44:15.283Z,28.50
2018-08-09T13:46:44.084Z,28.40
2018-08-09T13:49:20.470Z,28.30
2018-08-09T13:51:50.159Z,28.40
2018-08-09T13:54:19.023Z,28.40
2018-08-09T13:56:48.285Z,28.50
2018-08-09T13:59:41.060Z,28.50
2018-08-09T14:02:10.317Z,28.50
2018-08-09T14:04:38.546Z,28.50
2018-08-09T14:07:11.966Z,28.50
2018-08-09T14:09:40.213Z,28.60
2018-08-09T14:12:09.459Z,28.70
2018-08-09T14:14:37.658Z,28.60
2018-08-09T14:17:06.246Z,28.60
2018-08-09T14:19:36.425Z,28.60
2018-08-09T14:22:05.684Z,28.70
2018-08-09T14:24:34.133Z,28.70
2018-08-09T14:27:12.603Z,28.80
2018-08-09T14:29:41.054Z,28.80
2018-08-09T14:32:09.636Z,28.80
2018-08-09T14:34:37.991Z,28.80
2018-08-09T14:37:06.474Z,28.80
2018-08-09T14:39:35.821Z,28.90
2018-08-09T14:42:06.627Z,28.90
2018-08-09T14:44:34.925Z,29.00
2018-08-09T14:47:03.251Z,29.10
2018-08-09T14:49:32.146Z,29.30
2018-08-09T14:52:00.429Z,29.30
2018-08-09T14:54:29.403Z,29.30
2018-08-09T14:56:58.577Z,29.30
2018-08-09T14:59:26.820Z,29.30
2018-08-09T15:01:55.715Z,29.40
2018-08-09T15:04:23.958Z,29.40
2018-08-09T15:06:52.247Z,29.30
2018-08-09T15:09:21.250Z,29.50
2018-08-09T15:11:49.526Z,30.20
2018-08-09T15:16:54.771Z,31.80
2018-08-09T15:19:24.330Z,32.30
2018-08-09T15:21:57.325Z,32.80
2018-08-09T15:24:25.959Z,33.20
2018-08-09T15:26:54.534Z,33.70
2018-08-09T15:29:23.776Z,34.20
2018-08-09T15:31:53.018Z,34.70
2018-08-09T15:34:22.049Z,35.20
2018-08-09T15:36:51.302Z,35.50
2018-08-09T15:39:19.670Z,35.80
2018-08-09T15:41:48.530Z,36.10
2018-08-09T15:44:18.782Z,36.20
2018-08-09T15:46:52.239Z,36.50
2018-08-09T15:49:20.479Z,36.80
2018-08-09T15:51:49.407Z,36.80
2018-08-09T15:54:17.667Z,36.90
2018-08-09T15:56:47.540Z,37.00
2018-08-09T15:59:16.437Z,37.00
2018-08-09T16:01:45.314Z,37.10
2018-08-09T16:04:14.692Z,37.10
2018-08-09T16:06:48.260Z,37.10
2018-08-09T16:09:36.387Z,37.30
2018-08-09T16:12:04.963Z,37.10
2018-08-09T16:14:36.254Z,37.10
2018-08-09T16:17:05.591Z,36.90
2018-08-09T16:19:33.980Z,36.90
2018-08-09T16:22:02.926Z,36.70
2018-08-09T16:24:32.671Z,36.60
2018-08-09T16:27:02.502Z,36.30
2018-08-09T16:29:37.884Z,36.00
2018-08-09T16:32:06.583Z,35.50
2018-08-09T16:34:39.597Z,34.80
2018-08-09T16:37:13.874Z,34.00
2018-08-09T16:39:42.902Z,33.10
2018-08-09T16:42:17.328Z,32.40
2018-08-09T16:44:55.917Z,32.00
2018-08-09T16:47:39.463Z,31.50
2018-08-09T16:50:09.323Z,31.20
2018-08-09T16:52:39.064Z,30.80
2018-08-09T16:55:10.172Z,30.50
2018-08-09T16:57:38.888Z,30.20
2018-08-09T17:00:10.839Z,30.00
2018-08-09T17:02:40.118Z,29.70
2018-08-09T17:05:13.246Z,29.50
2018-08-09T17:07:52.260Z,29.20
2018-08-09T17:10:23.116Z,28.90
2018-08-09T17:13:02.113Z,28.50
2018-08-09T17:15:34.614Z,28.40
2018-08-09T17:18:13.400Z,28.20
2018-08-09T17:20:52.755Z,28.00
2018-08-09T17:29:33.679Z,27.50
2018-08-09T17:32:18.288Z,27.30
2018-08-09T17:34:48.203Z,27.20
2018-08-09T17:37:17.181Z,27.00
2018-08-09T17:39:47.308Z,27.00
2018-08-09T17:45:09.241Z,27.00
2018-08-09T17:47:41.194Z,27.00
2018-08-09T17:50:10.374Z,27.00
2018-08-09T17:52:39.738Z,27.00
2018-08-09T17:55:11.030Z,27.00
2018-08-09T17:57:40.678Z,27.00
2018-08-09T18:00:19.821Z,26.90
2018-08-09T18:02:49.946Z,26.80
2018-08-09T18:05:19.851Z,26.70
2018-08-09T18:07:54.122Z,26.60
2018-08-09T18:10:27.734Z,26.50
2018-08-09T18:12:59.254Z,26.40
2018-08-09T18:15:30.992Z,26.30
2018-08-09T18:18:00.767Z,26.30
2018-08-09T18:20:32.615Z,26.20
2018-08-09T18:23:00.983Z,26.10
2018-08-09T18:25:29.862Z,26.00
2018-08-09T18:28:00.362Z,26.00
2018-08-09T18:30:31.210Z,25.90
2018-08-09T18:33:04.714Z,25.80
2018-08-09T18:35:35.247Z,25.80
2018-08-09T18:38:03.879Z,25.70
2018-08-09T18:40:32.461Z,25.60
2018-08-09T18:43:06.772Z,25.60
2018-08-09T18:45:35.338Z,25.60
2018-08-09T18:48:03.804Z,25.50
2018-08-09T18:50:32.428Z,25.40
2018-08-09T18:55:42.108Z,25.30
2018-08-09T18:58:12.951Z,25.20
2018-08-09T19:00:52.745Z,25.20
2018-08-09T19:03:35.067Z,25.10
2018-08-09T19:06:13.397Z,25.10
2018-08-09T19:08:57.211Z,25.10
2018-08-09T19:11:27.333Z,25.00
2018-08-09T19:14:02.297Z,25.00
2018-08-09T19:16:36.232Z,24.90
2018-08-09T19:19:16.411Z,24.90
2018-08-09T19:21:56.573Z,24.90
2018-08-09T19:24:26.069Z,24.80
2018-08-09T19:26:59.183Z,24.80
2018-08-09T19:29:28.425Z,24.80
2018-08-09T19:31:58.492Z,24.80
2018-08-09T19:34:33.068Z,24.90
2018-08-09T19:37:02.936Z,24.90
2018-08-09T19:39:32.436Z,24.90
2018-08-09T19:42:04.684Z,24.80
2018-08-09T19:44:33.958Z,24.80
2018-08-09T19:47:04.047Z,24.80
2018-08-09T19:49:32.669Z,24.70
2018-08-09T19:52:01.311Z,24.60
2018-08-09T19:54:30.705Z,24.60
2018-08-09T19:57:09.263Z,24.50
2018-08-09T19:59:37.629Z,24.50
2018-08-09T20:02:07.764Z,24.50
2018-08-09T20:04:37.242Z,24.50
2018-08-09T20:07:07.817Z,24.40
2018-08-09T20:09:38.371Z,24.40
2018-08-09T20:12:07.134Z,24.40
2018-08-09T20:14:35.574Z,24.40
2018-08-09T20:17:04.440Z,24.40
2018-08-09T20:19:33.104Z,24.40
2018-08-09T20:22:03.276Z,24.40
2018-08-09T20:24:33.246Z,24.30
2018-08-09T20:33:19.626Z,24.30
2018-08-09T20:35:48.498Z,24.00
2018-08-09T20:38:36.671Z,24.00
2018-08-09T20:41:05.888Z,24.00
2018-08-09T20:43:34.499Z,23.90
2018-08-09T20:46:02.827Z,23.90
2018-08-09T20:48:42.029Z,23.90
2018-08-09T20:51:11.026Z,23.90
2018-08-09T20:53:39.898Z,23.90
2018-08-09T20:56:14.391Z,23.90
2018-08-09T20:58:51.268Z,23.90
2018-08-09T21:01:19.708Z,23.90
2018-08-09T21:03:48.133Z,23.90
2018-08-09T21:06:17.843Z,23.90
2018-08-09T21:08:47.030Z,23.90
2018-08-09T21:11:17.384Z,23.90
2018-08-09T21:13:47.122Z,23.90
2018-08-09T21:16:16.345Z,23.90
2018-08-09T21:18:44.848Z,24.00
2018-08-09T21:21:16.561Z,24.00
2018-08-09T21:23:46.298Z,24.00
2018-08-09T21:26:16.044Z,24.10
2018-08-09T21:28:45.126Z,24.10
2018-08-09T21:31:13.558Z,24.10
2018-08-09T21:33:42.807Z,24.20
2018-08-09T21:36:11.784Z,24.20
2018-08-09T21:38:42.636Z,24.20
2018-08-09T21:41:10.950Z,24.30
2018-08-09T21:43:39.263Z,24.30
2018-08-09T21:46:08.736Z,24.30
2018-08-09T21:48:37.971Z,24.30
2018-08-09T21:51:07.278Z,24.40
2018-08-09T21:53:36.510Z,24.40
2018-08-09T21:56:06.292Z,24.40
2018-08-09T21:58:34.781Z,24.40
2018-08-09T22:01:05.760Z,24.50
2018-08-09T22:03:37.625Z,24.50
2018-08-09T22:06:11.342Z,24.50
2018-08-09T22:08:45.244Z,24.50
2018-08-09T22:11:19.947Z,24.20
2018-08-09T22:13:53.405Z,23.70
2018-08-09T22:16:27.363Z,22.90
2018-08-09T22:19:01.250Z,22.10
2018-08-09T22:21:35.579Z,21.50
2018-08-09T22:24:03.846Z,21.30
2018-08-09T22:26:32.154Z,21.20
2018-08-09T22:29:00.425Z,21.10
2018-08-09T22:31:28.695Z,21.00
2018-08-09T22:33:56.993Z,20.90
2018-08-09T22:36:25.276Z,20.90
2018-08-09T22:38:53.866Z,20.90
2018-08-09T22:41:22.113Z,20.90
2018-08-09T22:43:50.417Z,20.90
2018-08-09T22:46:19.666Z,20.90
2018-08-09T22:48:48.162Z,20.90
2018-08-09T22:51:16.524Z,20.90
2018-08-09T22:53:45.019Z,20.80
2018-08-09T22:56:13.513Z,20.80
2018-08-09T22:58:41.892Z,20.80
2018-08-09T23:01:11.266Z,20.80
2018-08-09T23:03:40.695Z,20.80
2018-08-09T23:06:10.983Z,20.80
2018-08-09T23:08:39.474Z,20.80
2018-08-09T23:11:08.450Z,20.80
2018-08-09T23:13:36.744Z,20.80
2018-08-09T23:16:05.675Z,20.90
2018-08-09T23:18:34.751Z,20.90
2018-08-09T23:21:04.964Z,20.80
2018-08-09T23:23:33.377Z,20.80
2018-08-09T23:26:01.588Z,20.80
2018-08-09T23:28:30.082Z,20.80
2018-08-09T23:30:58.342Z,20.80
2018-08-09T23:33:26.713Z,20.80
2018-08-09T23:35:55.674Z,20.80
2018-08-09T23:38:25.460Z,20.80
2018-08-09T23:40:53.780Z,20.80
2018-08-09T23:43:23.607Z,20.80
2018-08-09T23:45:52.025Z,20.80
2018-08-09T23:48:20.485Z,20.70
2018-08-09T23:50:48.959Z,20.70
2018-08-09T23:53:17.242Z,20.60
2018-08-09T23:55:45.947Z,20.70
2018-08-09T23:59:43.926Z,20.60
