createdAt,value
2019-01-28T00:00:06.073Z,3.52
2019-01-28T00:01:06.764Z,3.41
2019-01-28T00:02:07.454Z,3.43
2019-01-28T00:03:07.582Z,3.52
2019-01-28T00:04:08.547Z,3.4
2019-01-28T00:05:09.089Z,3.27
2019-01-28T00:06:10.050Z,3.27
2019-01-28T00:07:10.735Z,3.36
2019-01-28T00:08:11.427Z,3.31
2019-01-28T00:09:12.670Z,3.21
2019-01-28T00:10:13.633Z,3.16
2019-01-28T00:11:14.094Z,2.98
2019-01-28T00:12:15.550Z,2.88
2019-01-28T00:13:15.513Z,2.75
2019-01-28T00:14:16.930Z,2.73
2019-01-28T00:15:17.820Z,2.55
2019-01-28T00:16:17.951Z,2.44
2019-01-28T00:17:19.082Z,2.39
2019-01-28T00:18:19.488Z,2.37
2019-01-28T00:19:19.895Z,2.3
2019-01-28T00:20:21.306Z,2.25
2019-01-28T00:21:21.999Z,2.22
2019-01-28T00:22:22.966Z,2.21
2019-01-28T00:23:22.929Z,2.15
2019-01-28T00:24:23.612Z,2.1
2019-01-28T00:25:24.145Z,1.95
2019-01-28T00:26:24.556Z,1.97
2019-01-28T00:27:24.682Z,1.89
2019-01-28T00:28:25.091Z,1.86
2019-01-28T00:29:25.551Z,1.84
2019-01-28T00:30:25.957Z,1.82
2019-01-28T00:31:26.923Z,1.81
2019-01-28T00:32:27.393Z,1.78
2019-01-28T00:33:28.075Z,1.86
2019-01-28T00:34:29.510Z,1.82
2019-01-28T00:35:29.941Z,1.86
2019-01-28T00:36:30.909Z,1.88
2019-01-28T00:37:31.597Z,1.88
2019-01-28T00:38:32.836Z,1.86
2019-01-28T00:39:33.244Z,1.92
2019-01-28T00:40:34.211Z,1.98
2019-01-28T00:41:34.895Z,1.86
2019-01-28T00:42:36.313Z,1.85
2019-01-28T00:43:36.778Z,1.79
2019-01-28T00:44:38.459Z,1.86
2019-01-28T00:45:39.605Z,1.85
2019-01-28T00:46:39.843Z,1.88
2019-01-28T00:47:40.529Z,1.86
2019-01-28T00:48:41.767Z,1.89
2019-01-28T00:49:42.734Z,1.92
2019-01-28T00:50:42.864Z,1.81
2019-01-28T00:51:43.547Z,1.81
2019-01-28T00:52:43.790Z,1.82
2019-01-28T00:53:44.474Z,1.82
2019-01-28T00:54:45.446Z,1.78
2019-01-28T00:55:45.691Z,1.68
2019-01-28T00:56:46.656Z,1.78
2019-01-28T00:57:47.621Z,1.76
2019-01-28T00:58:48.306Z,1.82
2019-01-28T00:59:48.709Z,1.81
2019-01-28T01:00:49.121Z,1.75
2019-01-28T01:01:49.530Z,1.78
2019-01-28T01:02:50.217Z,1.81
2019-01-28T01:03:50.620Z,1.79
2019-01-28T01:04:51.748Z,1.75
2019-01-28T01:05:52.332Z,1.66
2019-01-28T01:06:53.737Z,1.71
2019-01-28T01:07:54.426Z,1.74
2019-01-28T01:08:55.109Z,1.68
2019-01-28T01:09:55.795Z,1.74
2019-01-28T01:10:56.476Z,1.75
2019-01-28T01:11:56.880Z,1.7
2019-01-28T01:12:57.562Z,1.68
2019-01-28T01:13:57.967Z,1.64
2019-01-28T01:14:58.429Z,1.61
2019-01-28T01:15:59.573Z,1.68
2019-01-28T01:17:00.564Z,1.63
2019-01-28T01:18:01.572Z,1.67
2019-01-28T01:19:01.977Z,1.66
2019-01-28T01:20:02.385Z,1.63
2019-01-28T01:21:03.071Z,1.71
2019-01-28T01:22:03.755Z,1.79
2019-01-28T01:23:05.434Z,1.7
2019-01-28T01:24:06.117Z,1.78
2019-01-28T01:25:07.246Z,1.79
2019-01-28T01:26:08.629Z,1.82
2019-01-28T01:27:09.313Z,1.74
2019-01-28T01:28:09.749Z,1.82
2019-01-28T01:29:10.989Z,1.89
2019-01-28T01:30:11.949Z,1.92
2019-01-28T01:31:12.400Z,1.89
2019-01-28T01:32:13.804Z,1.98
2019-01-28T01:33:14.052Z,1.98
2019-01-28T01:34:14.746Z,2.04
2019-01-28T01:35:15.431Z,1.93
2019-01-28T01:36:15.988Z,2.08
2019-01-28T01:37:16.669Z,2
2019-01-28T01:38:17.959Z,2.07
2019-01-28T01:39:18.361Z,2.01
2019-01-28T01:40:18.765Z,2.04
2019-01-28T01:41:19.450Z,2.08
2019-01-28T01:42:19.686Z,2.12
2019-01-28T01:43:20.682Z,2.03
2019-01-28T01:44:21.103Z,2
2019-01-28T01:45:22.546Z,2.01
2019-01-28T01:46:22.800Z,1.97
2019-01-28T01:47:24.484Z,2.01
2019-01-28T01:48:25.174Z,1.98
2019-01-28T01:49:26.826Z,1.98
2019-01-28T01:50:27.231Z,1.98
2019-01-28T01:51:27.358Z,1.93
2019-01-28T01:52:28.486Z,1.98
2019-01-28T01:53:29.450Z,1.98
2019-01-28T01:54:29.413Z,1.86
2019-01-28T01:55:30.541Z,1.88
2019-01-28T01:56:31.073Z,1.93
2019-01-28T01:57:32.317Z,1.86
2019-01-28T01:58:32.444Z,1.84
2019-01-28T01:59:33.435Z,1.85
2019-01-28T02:00:34.119Z,1.84
2019-01-28T02:01:35.080Z,1.81
2019-01-28T02:02:35.486Z,1.79
2019-01-28T02:03:36.725Z,1.78
2019-01-28T02:04:36.683Z,1.82
2019-01-28T02:05:37.091Z,1.79
2019-01-28T02:06:37.345Z,1.84
2019-01-28T02:07:38.476Z,1.74
2019-01-28T02:08:39.882Z,1.81
2019-01-28T02:09:40.404Z,1.88
2019-01-28T02:10:41.083Z,1.81
2019-01-28T02:11:41.495Z,1.76
2019-01-28T02:12:42.176Z,1.79
2019-01-28T02:13:43.426Z,1.84
2019-01-28T02:14:43.827Z,1.88
2019-01-28T02:15:43.956Z,1.81
2019-01-28T02:16:44.494Z,1.68
2019-01-28T02:17:45.178Z,1.78
2019-01-28T02:18:45.905Z,1.76
2019-01-28T02:19:46.033Z,1.76
2019-01-28T02:20:46.443Z,1.81
2019-01-28T02:21:47.127Z,1.81
2019-01-28T02:22:47.811Z,1.81
2019-01-28T02:23:49.327Z,1.82
2019-01-28T02:24:49.736Z,1.79
2019-01-28T02:25:50.415Z,1.79
2019-01-28T02:26:51.074Z,1.82
2019-01-28T02:27:52.037Z,1.68
2019-01-28T02:28:52.445Z,1.78
2019-01-28T02:29:52.859Z,1.81
2019-01-28T02:30:53.561Z,1.74
2019-01-28T02:31:53.968Z,1.81
2019-01-28T02:32:54.957Z,1.78
2019-01-28T02:33:55.100Z,1.74
2019-01-28T02:34:56.073Z,1.82
2019-01-28T02:35:56.616Z,1.78
2019-01-28T02:36:57.439Z,1.76
2019-01-28T02:37:57.411Z,1.78
2019-01-28T02:38:58.649Z,1.81
2019-01-28T02:40:00.263Z,1.79
2019-01-28T02:41:00.316Z,1.85
2019-01-28T02:42:01.361Z,1.78
2019-01-28T02:43:01.326Z,1.7
2019-01-28T02:44:02.012Z,1.76
2019-01-28T02:45:03.141Z,1.84
2019-01-28T02:46:03.833Z,1.81
2019-01-28T02:47:04.808Z,1.81
2019-01-28T02:48:04.777Z,1.79
2019-01-28T02:49:05.758Z,1.74
2019-01-28T02:50:06.442Z,1.81
2019-01-28T02:51:07.851Z,1.81
2019-01-28T02:52:09.086Z,1.79
2019-01-28T02:53:08.786Z,1.71
2019-01-28T02:54:09.750Z,1.81
2019-01-28T02:55:10.159Z,1.78
2019-01-28T02:56:11.120Z,1.84
2019-01-28T02:57:11.518Z,1.75
2019-01-28T02:58:11.924Z,1.76
2019-01-28T02:59:12.918Z,1.79
2019-01-28T03:00:13.190Z,1.76
2019-01-28T03:01:14.158Z,1.71
2019-01-28T03:02:15.115Z,1.75
2019-01-28T03:03:15.246Z,1.68
2019-01-28T03:04:15.926Z,1.74
2019-01-28T03:05:16.888Z,1.75
2019-01-28T03:06:18.034Z,1.7
2019-01-28T03:07:02.731Z,1.71
2019-01-28T03:08:02.854Z,1.74
2019-01-28T03:09:03.259Z,1.66
2019-01-28T03:10:03.947Z,1.66
2019-01-28T03:11:04.906Z,1.64
2019-01-28T03:12:06.421Z,1.67
2019-01-28T03:13:06.378Z,1.78
2019-01-28T03:14:07.650Z,1.76
2019-01-28T03:15:08.164Z,1.7
2019-01-28T03:16:08.136Z,1.76
2019-01-28T03:17:08.541Z,1.63
2019-01-28T03:18:08.822Z,1.61
2019-01-28T03:19:10.063Z,1.68
2019-01-28T03:20:10.770Z,1.71
2019-01-28T03:21:11.478Z,1.7
2019-01-28T03:22:12.438Z,1.66
2019-01-28T03:23:12.684Z,1.6
2019-01-28T03:24:13.643Z,1.61
2019-01-28T03:25:15.195Z,1.7
2019-01-28T03:26:15.152Z,1.67
2019-01-28T03:27:16.414Z,1.57
2019-01-28T03:28:17.597Z,1.56
2019-01-28T03:29:18.120Z,1.56
2019-01-28T03:30:18.480Z,1.67
2019-01-28T03:31:20.097Z,1.56
2019-01-28T03:32:20.510Z,1.6
2019-01-28T03:33:20.805Z,1.64
2019-01-28T03:34:21.871Z,1.58
2019-01-28T03:35:22.558Z,1.57
2019-01-28T03:36:23.258Z,1.58
2019-01-28T03:37:24.220Z,1.61
2019-01-28T03:38:24.171Z,1.48
2019-01-28T03:39:24.740Z,1.52
2019-01-28T03:40:24.949Z,1.53
2019-01-28T03:41:26.629Z,1.61
2019-01-28T03:42:27.035Z,1.57
2019-01-28T03:43:28.498Z,1.53
2019-01-28T03:44:28.947Z,1.68
2019-01-28T03:45:29.351Z,1.63
2019-01-28T03:46:30.312Z,1.64
2019-01-28T03:47:31.284Z,1.82
2019-01-28T03:48:31.827Z,1.76
2019-01-28T03:49:33.237Z,1.78
2019-01-28T03:50:34.752Z,1.75
2019-01-28T03:51:35.450Z,1.75
2019-01-28T03:52:36.243Z,1.81
2019-01-28T03:53:36.993Z,1.82
2019-01-28T03:54:37.950Z,1.79
2019-01-28T03:55:38.192Z,1.68
2019-01-28T03:56:38.881Z,1.81
2019-01-28T03:57:39.674Z,1.81
2019-01-28T03:58:40.701Z,1.71
2019-01-28T03:59:41.385Z,1.75
2019-01-28T04:00:41.625Z,1.78
2019-01-28T04:01:42.336Z,1.76
2019-01-28T04:02:43.577Z,1.79
2019-01-28T04:03:44.132Z,1.76
2019-01-28T04:04:44.757Z,1.82
2019-01-28T04:05:45.159Z,1.79
2019-01-28T04:06:45.839Z,1.89
2019-01-28T04:07:46.267Z,1.78
2019-01-28T04:08:47.076Z,1.78
2019-01-28T04:09:47.761Z,1.71
2019-01-28T04:10:48.456Z,1.89
2019-01-28T04:11:48.871Z,1.78
2019-01-28T04:12:49.575Z,1.84
2019-01-28T04:13:50.266Z,1.76
2019-01-28T04:14:51.264Z,1.76
2019-01-28T04:15:51.675Z,1.82
2019-01-28T04:16:53.077Z,1.82
2019-01-28T04:17:54.077Z,1.81
2019-01-28T04:18:54.924Z,1.81
2019-01-28T04:19:55.351Z,1.92
2019-01-28T04:20:56.035Z,1.82
2019-01-28T04:21:57.278Z,1.93
2019-01-28T04:22:57.960Z,1.97
2019-01-28T04:23:58.674Z,1.98
2019-01-28T04:24:59.359Z,1.97
2019-01-28T04:26:00.105Z,1.95
2019-01-28T04:27:00.511Z,2.07
2019-01-28T04:28:00.936Z,2.08
2019-01-28T04:29:02.325Z,2.12
2019-01-28T04:30:03.026Z,2.12
2019-01-28T04:31:03.717Z,2.15
2019-01-28T04:32:04.699Z,2.21
2019-01-28T04:33:04.661Z,2.25
2019-01-28T04:34:05.622Z,2.22
2019-01-28T04:35:06.599Z,2.22
2019-01-28T04:36:08.112Z,2.32
2019-01-28T04:37:08.354Z,2.22
2019-01-28T04:38:09.332Z,2.25
2019-01-28T04:39:09.443Z,2.26
2019-01-28T04:40:10.120Z,2.21
2019-01-28T04:41:11.529Z,2.18
2019-01-28T04:42:12.325Z,2.14
2019-01-28T04:43:12.569Z,2.26
2019-01-28T04:44:12.701Z,2.15
2019-01-28T04:45:13.110Z,2.18
2019-01-28T04:46:14.633Z,2.18
2019-01-28T04:47:14.881Z,2.05
2019-01-28T04:48:15.569Z,2.05
2019-01-28T04:49:16.104Z,2.16
2019-01-28T04:50:17.409Z,2.07
2019-01-28T04:51:18.210Z,2.1
2019-01-28T04:52:17.897Z,2.04
2019-01-28T04:53:18.856Z,2.15
2019-01-28T04:54:19.261Z,2.08
2019-01-28T04:55:20.273Z,2.1
2019-01-28T04:56:20.551Z,1.95
2019-01-28T04:57:20.238Z,1.95
2019-01-28T04:58:20.642Z,1.95
2019-01-28T04:59:21.449Z,1.93
2019-01-28T05:00:22.160Z,1.98
2019-01-28T05:01:22.859Z,2
2019-01-28T05:02:24.311Z,1.98
2019-01-28T05:03:25.023Z,1.98
2019-01-28T05:04:25.992Z,1.98
2019-01-28T05:05:25.959Z,1.95
2019-01-28T05:06:27.371Z,1.93
2019-01-28T05:07:28.070Z,1.92
2019-01-28T05:08:29.307Z,1.95
2019-01-28T05:09:29.398Z,1.98
2019-01-28T05:10:30.360Z,1.97
2019-01-28T05:11:31.607Z,1.98
2019-01-28T05:12:32.569Z,1.93
2019-01-28T05:13:33.254Z,1.97
2019-01-28T05:14:33.937Z,1.95
2019-01-28T05:15:34.624Z,1.93
2019-01-28T05:16:35.320Z,2
2019-01-28T05:17:35.728Z,1.97
2019-01-28T05:18:36.967Z,1.97
2019-01-28T05:19:37.376Z,1.92
2019-01-28T05:20:38.059Z,1.97
2019-01-28T05:21:39.231Z,1.95
2019-01-28T05:22:39.636Z,1.98
2019-01-28T05:23:40.042Z,1.98
2019-01-28T05:24:40.728Z,1.97
2019-01-28T05:25:41.754Z,1.88
2019-01-28T05:26:42.714Z,2.01
2019-01-28T05:27:43.397Z,1.95
2019-01-28T05:28:44.359Z,1.98
2019-01-28T05:29:44.475Z,1.95
2019-01-28T05:30:45.549Z,1.97
2019-01-28T05:31:46.794Z,1.88
2019-01-28T05:32:47.038Z,2
2019-01-28T05:33:47.444Z,1.97
2019-01-28T05:34:48.160Z,1.92
2019-01-28T05:35:49.569Z,1.92
2019-01-28T05:36:49.809Z,1.92
2019-01-28T05:37:50.608Z,1.92
2019-01-28T05:38:51.567Z,1.93
2019-01-28T05:39:51.962Z,1.98
2019-01-28T05:40:52.199Z,1.95
2019-01-28T05:41:52.891Z,1.95
2019-01-28T05:42:53.590Z,1.97
2019-01-28T05:43:53.995Z,1.97
2019-01-28T05:44:54.674Z,1.92
2019-01-28T05:45:54.801Z,1.97
2019-01-28T05:46:55.767Z,1.98
2019-01-28T05:47:56.479Z,1.97
2019-01-28T05:48:57.439Z,1.97
2019-01-28T05:49:58.248Z,1.93
2019-01-28T05:50:58.931Z,1.88
2019-01-28T05:52:00.056Z,2
2019-01-28T05:53:00.459Z,1.95
2019-01-28T05:54:01.145Z,1.88
2019-01-28T05:55:01.611Z,2
2019-01-28T05:56:02.575Z,1.89
2019-01-28T05:57:03.574Z,1.98
2019-01-28T05:58:03.702Z,1.98
2019-01-28T05:59:04.104Z,1.92
2019-01-28T06:00:04.785Z,1.88
2019-01-28T06:01:06.021Z,1.89
2019-01-28T06:02:06.982Z,1.97
2019-01-28T06:03:06.942Z,1.89
2019-01-28T06:04:07.181Z,1.97
2019-01-28T06:05:08.142Z,1.97
2019-01-28T06:06:08.318Z,1.88
2019-01-28T06:07:09.443Z,1.93
2019-01-28T06:08:10.582Z,1.97
2019-01-28T06:09:11.703Z,1.86
2019-01-28T06:10:12.509Z,1.86
2019-01-28T06:11:13.915Z,1.93
2019-01-28T06:12:14.319Z,1.86
2019-01-28T06:13:14.752Z,1.92
2019-01-28T06:14:16.157Z,1.85
2019-01-28T06:15:16.562Z,1.89
2019-01-28T06:16:17.246Z,1.85
2019-01-28T06:17:18.651Z,1.95
2019-01-28T06:18:19.913Z,1.98
2019-01-28T06:19:20.040Z,1.97
2019-01-28T06:20:20.866Z,2.01
2019-01-28T06:21:21.549Z,2
2019-01-28T06:22:22.958Z,2.08
2019-01-28T06:23:23.371Z,2.15
2019-01-28T06:24:23.769Z,2.08
2019-01-28T06:25:25.327Z,2.1
2019-01-28T06:26:25.014Z,2.04
2019-01-28T06:27:25.428Z,2.1
2019-01-28T06:28:25.872Z,2.08
2019-01-28T06:29:27.005Z,1.95
2019-01-28T06:30:27.812Z,2.08
2019-01-28T06:31:28.222Z,1.95
2019-01-28T06:32:28.906Z,2.07
2019-01-28T06:33:29.312Z,2.03
2019-01-28T06:34:29.996Z,2.01
2019-01-28T06:35:30.677Z,2.16
2019-01-28T06:36:31.362Z,2.08
2019-01-28T06:37:31.605Z,2.16
2019-01-28T06:38:32.287Z,2.08
2019-01-28T06:39:32.971Z,1.98
2019-01-28T06:40:33.530Z,2.05
2019-01-28T06:41:34.952Z,2.07
2019-01-28T06:42:35.635Z,2.07
2019-01-28T06:43:36.041Z,2.1
2019-01-28T06:44:37.725Z,2.08
2019-01-28T06:45:37.414Z,2.14
2019-01-28T06:46:38.106Z,2.08
2019-01-28T06:47:50.815Z,2.16
2019-01-28T06:48:51.653Z,2.08
2019-01-28T06:49:52.784Z,2.07
2019-01-28T06:50:53.190Z,2.14
2019-01-28T06:51:54.451Z,2.04
2019-01-28T06:52:55.133Z,2.07
2019-01-28T06:53:56.094Z,2.15
2019-01-28T06:54:56.056Z,2.08
2019-01-28T06:55:56.742Z,2.07
2019-01-28T06:56:58.061Z,2
2019-01-28T06:57:59.128Z,2
2019-01-28T06:58:59.224Z,2.08
2019-01-28T07:00:00.770Z,2.05
2019-01-28T07:01:01.301Z,1.93
2019-01-28T07:02:02.108Z,1.88
2019-01-28T07:03:03.802Z,2.03
2019-01-28T07:04:04.363Z,2.04
2019-01-28T07:05:05.672Z,1.92
2019-01-28T07:06:05.946Z,2.03
2019-01-28T07:07:06.005Z,1.98
2019-01-28T07:08:06.828Z,1.93
2019-01-28T07:09:08.601Z,1.95
2019-01-28T07:10:09.017Z,2.05
2019-01-28T07:11:10.254Z,2.05
2019-01-28T07:12:11.218Z,2.01
2019-01-28T07:13:12.179Z,2.14
2019-01-28T07:14:12.864Z,2.12
2019-01-28T07:15:13.585Z,2.03
2019-01-28T07:16:14.275Z,2.15
2019-01-28T07:17:15.242Z,2.05
2019-01-28T07:18:15.931Z,2.08
2019-01-28T07:19:16.574Z,2.05
2019-01-28T07:20:17.281Z,2.03
2019-01-28T07:21:18.246Z,2.15
2019-01-28T07:22:18.653Z,2.14
2019-01-28T07:23:20.984Z,2.1
2019-01-28T07:24:21.119Z,2.16
2019-01-28T07:25:21.532Z,2.1
2019-01-28T07:26:22.216Z,2.15
2019-01-28T07:27:22.902Z,2.08
2019-01-28T07:28:23.075Z,2.14
2019-01-28T07:29:23.348Z,2.16
2019-01-28T07:30:24.037Z,2.15
2019-01-28T07:31:24.778Z,2.22
2019-01-28T07:32:25.188Z,2.25
2019-01-28T07:33:25.621Z,2.28
2019-01-28T07:34:27.036Z,2.25
2019-01-28T07:35:28.000Z,2.23
2019-01-28T07:36:29.434Z,2.28
2019-01-28T07:37:30.562Z,2.22
2019-01-28T07:38:32.715Z,2.22
2019-01-28T07:39:31.356Z,2.25
2019-01-28T07:40:32.505Z,2.33
2019-01-28T07:41:33.469Z,2.37
2019-01-28T07:42:34.162Z,2.32
2019-01-28T07:43:34.853Z,2.36
2019-01-28T07:44:36.590Z,2.4
2019-01-28T07:45:48.579Z,2.41
2019-01-28T07:46:49.701Z,2.51
2019-01-28T07:47:50.161Z,2.5
2019-01-28T07:48:50.573Z,2.43
2019-01-28T07:49:51.271Z,2.47
2019-01-28T07:50:51.232Z,2.43
2019-01-28T07:51:52.642Z,2.37
2019-01-28T07:52:53.886Z,2.36
2019-01-28T07:53:54.578Z,2.51
2019-01-28T07:54:55.541Z,2.43
2019-01-28T07:55:55.976Z,2.41
2019-01-28T07:56:59.152Z,2.47
2019-01-28T07:57:59.550Z,2.5
2019-01-28T07:58:59.873Z,2.44
2019-01-28T08:00:00.701Z,2.43
2019-01-28T08:01:00.957Z,2.46
2019-01-28T08:02:01.978Z,2.51
2019-01-28T08:03:02.667Z,2.54
2019-01-28T08:04:03.196Z,2.54
2019-01-28T08:05:03.884Z,2.55
2019-01-28T08:06:06.292Z,2.58
2019-01-28T08:07:05.997Z,2.55
2019-01-28T08:08:06.246Z,2.68
2019-01-28T08:09:07.225Z,2.69
2019-01-28T08:10:07.362Z,2.69
2019-01-28T08:11:07.768Z,2.69
2019-01-28T08:12:08.903Z,2.73
2019-01-28T08:13:09.369Z,2.72
2019-01-28T08:14:09.515Z,2.8
2019-01-28T08:15:11.226Z,2.79
2019-01-28T08:16:11.359Z,2.91
2019-01-28T08:17:13.008Z,2.7
2019-01-28T08:18:12.973Z,2.83
2019-01-28T08:19:13.662Z,2.79
2019-01-28T08:20:13.911Z,2.85
2019-01-28T08:21:14.877Z,2.87
2019-01-28T08:22:15.854Z,2.83
2019-01-28T08:23:16.558Z,2.88
2019-01-28T08:24:16.970Z,2.98
2019-01-28T08:25:17.407Z,2.91
2019-01-28T08:26:18.538Z,2.7
2019-01-28T08:27:21.746Z,2.85
2019-01-28T08:28:20.772Z,2.9
2019-01-28T08:29:21.463Z,2.83
2019-01-28T08:30:22.985Z,2.87
2019-01-28T08:31:23.674Z,2.82
2019-01-28T08:32:24.089Z,2.83
2019-01-28T08:33:24.495Z,2.88
2019-01-28T08:34:25.650Z,2.87
2019-01-28T08:35:26.810Z,2.88
2019-01-28T08:36:27.771Z,2.82
2019-01-28T08:37:28.030Z,2.85
2019-01-28T08:38:29.166Z,2.94
2019-01-28T08:39:30.298Z,2.97
2019-01-28T08:40:30.714Z,3
2019-01-28T08:41:31.850Z,3.05
2019-01-28T08:42:33.263Z,3
2019-01-28T08:43:33.950Z,3.11
2019-01-28T08:44:34.638Z,3.06
2019-01-28T08:45:36.157Z,3.13
2019-01-28T08:46:36.125Z,3.05
2019-01-28T08:47:36.664Z,3.09
2019-01-28T08:48:37.074Z,3.06
2019-01-28T08:49:38.483Z,2.97
2019-01-28T08:50:39.456Z,3
2019-01-28T08:51:39.595Z,2.98
2019-01-28T08:52:40.626Z,3.01
2019-01-28T08:53:41.737Z,3.06
2019-01-28T08:54:42.426Z,3.03
2019-01-28T08:55:43.112Z,3.08
2019-01-28T08:56:43.807Z,2.93
2019-01-28T08:57:44.626Z,2.97
2019-01-28T08:58:45.039Z,2.97
2019-01-28T08:59:46.731Z,3.05
2019-01-28T09:00:46.698Z,2.95
2019-01-28T09:01:47.114Z,2.94
2019-01-28T09:02:47.801Z,2.97
2019-01-28T09:03:48.210Z,2.94
2019-01-28T09:04:49.898Z,2.88
2019-01-28T09:05:49.874Z,2.88
2019-01-28T09:06:51.008Z,2.85
2019-01-28T09:07:51.873Z,2.87
2019-01-28T09:08:52.287Z,2.87
2019-01-28T09:09:52.980Z,2.87
2019-01-28T09:10:53.388Z,2.9
2019-01-28T09:11:53.568Z,2.82
2019-01-28T09:12:54.539Z,2.9
2019-01-28T09:13:55.230Z,2.97
2019-01-28T09:14:56.510Z,2.87
2019-01-28T09:15:57.225Z,2.91
2019-01-28T09:16:57.358Z,2.9
2019-01-28T09:17:58.205Z,2.93
2019-01-28T09:18:58.902Z,2.88
2019-01-28T09:20:00.412Z,2.93
2019-01-28T09:21:01.377Z,2.97
2019-01-28T09:22:02.790Z,2.91
2019-01-28T09:23:03.319Z,2.98
2019-01-28T09:24:04.018Z,3
2019-01-28T09:25:05.151Z,2.97
2019-01-28T09:26:08.086Z,2.98
2019-01-28T09:27:08.783Z,2.97
2019-01-28T09:28:09.468Z,3.05
2019-01-28T09:29:09.881Z,3.05
2019-01-28T09:30:10.573Z,3.08
2019-01-28T09:31:10.987Z,3.13
2019-01-28T09:32:11.403Z,3.12
2019-01-28T09:33:12.395Z,3.03
2019-01-28T09:34:12.806Z,3.08
2019-01-28T09:35:12.939Z,3.08
2019-01-28T09:36:14.470Z,3.12
2019-01-28T09:37:15.508Z,3.15
2019-01-28T09:38:16.650Z,3.26
2019-01-28T09:39:17.067Z,3.24
2019-01-28T09:40:18.032Z,3.21
2019-01-28T09:41:19.274Z,3.16
2019-01-28T09:42:19.689Z,3.29
2019-01-28T09:43:20.818Z,3.37
2019-01-28T09:44:22.345Z,3.34
2019-01-28T09:45:22.757Z,3.3
2019-01-28T09:46:23.452Z,3.41
2019-01-28T09:47:24.696Z,3.4
2019-01-28T09:48:33.914Z,3.41
2019-01-28T09:48:37.985Z,3.33
2019-01-28T09:49:37.865Z,3.5
2019-01-28T09:50:39.223Z,3.36
2019-01-28T09:51:39.643Z,3.52
2019-01-28T09:52:40.330Z,3.49
2019-01-28T09:53:41.051Z,3.59
2019-01-28T09:54:41.551Z,3.61
2019-01-28T09:55:43.021Z,3.66
2019-01-28T09:56:42.759Z,3.59
2019-01-28T09:57:44.007Z,3.68
2019-01-28T09:58:44.224Z,3.68
2019-01-28T09:59:45.310Z,3.76
2019-01-28T10:00:45.550Z,3.73
2019-01-28T10:01:49.992Z,3.71
2019-01-28T10:02:01.021Z,3.76
2019-01-28T10:02:12.715Z,3.85
2019-01-28T10:02:25.106Z,3.84
2019-01-28T10:03:23.052Z,3.88
2019-01-28T10:04:23.743Z,3.95
2019-01-28T10:05:24.246Z,4.02
2019-01-28T10:06:25.380Z,4.1
2019-01-28T10:07:27.625Z,4.14
2019-01-28T10:08:27.465Z,4.16
2019-01-28T10:09:28.876Z,4.2
2019-01-28T10:10:32.329Z,4.31
2019-01-28T10:11:32.251Z,4.43
2019-01-28T10:12:31.652Z,4.39
2019-01-28T10:13:33.406Z,4.39
2019-01-28T10:14:34.536Z,4.25
2019-01-28T10:15:34.547Z,4.32
2019-01-28T10:16:35.240Z,4.25
2019-01-28T10:17:35.665Z,4.34
2019-01-28T10:18:43.115Z,4.28
2019-01-28T10:18:48.110Z,4.27
2019-01-28T10:19:50.278Z,4.27
2019-01-28T10:20:49.696Z,4.22
2019-01-28T10:21:50.110Z,4.31
2019-01-28T10:22:51.080Z,4.13
2019-01-28T10:23:51.500Z,4.06
2019-01-28T10:24:51.907Z,4.03
2019-01-28T10:25:57.582Z,4.07
2019-01-28T10:26:05.923Z,4.09
2019-01-28T10:27:06.055Z,4.21
2019-01-28T10:28:07.300Z,4.18
2019-01-28T10:29:07.995Z,4.1
2019-01-28T10:30:09.523Z,3.92
2019-01-28T10:31:09.494Z,3.73
2019-01-28T10:32:09.947Z,3.78
2019-01-28T10:33:11.636Z,3.84
2019-01-28T10:34:12.323Z,3.71
2019-01-28T10:35:13.012Z,3.73
2019-01-28T10:36:13.473Z,3.64
2019-01-28T10:37:14.341Z,3.71
2019-01-28T10:38:14.756Z,3.77
2019-01-28T10:39:15.916Z,3.71
2019-01-28T10:40:16.604Z,3.7
2019-01-28T10:41:17.299Z,3.7
2019-01-28T10:42:17.990Z,3.77
2019-01-28T10:43:17.965Z,3.63
2019-01-28T10:44:18.929Z,3.7
2019-01-28T10:45:22.914Z,3.56
2019-01-28T10:46:20.316Z,3.45
2019-01-28T10:47:21.170Z,3.45
2019-01-28T10:48:21.582Z,3.37
2019-01-28T10:49:22.805Z,3.37
2019-01-28T10:50:23.498Z,3.31
2019-01-28T10:51:24.188Z,3.22
2019-01-28T10:52:24.646Z,3.15
2019-01-28T10:53:25.893Z,3.09
2019-01-28T10:54:26.861Z,2.95
2019-01-28T10:55:27.272Z,2.93
2019-01-28T10:56:27.962Z,2.9
2019-01-28T10:57:29.090Z,2.87
2019-01-28T10:58:31.829Z,2.93
2019-01-28T10:59:30.521Z,2.9
2019-01-28T11:00:31.391Z,2.97
2019-01-28T11:01:32.095Z,3.03
2019-01-28T11:02:33.657Z,3.11
2019-01-28T11:03:34.678Z,3.22
2019-01-28T11:04:35.496Z,3.16
2019-01-28T11:05:36.065Z,3.22
2019-01-28T11:06:39.842Z,3.12
2019-01-28T11:06:51.384Z,3.12
2019-01-28T11:07:50.550Z,3.22
2019-01-28T11:08:50.557Z,3.06
2019-01-28T11:09:55.884Z,3.12
2019-01-28T11:10:06.430Z,3.11
2019-01-28T11:11:04.858Z,2.98
2019-01-28T11:12:06.327Z,3.01
2019-01-28T11:13:06.963Z,2.91
2019-01-28T11:14:08.012Z,2.87
2019-01-28T11:15:08.939Z,2.8
2019-01-28T11:16:10.022Z,2.85
2019-01-28T11:17:13.217Z,2.79
2019-01-28T11:18:12.024Z,2.75
2019-01-28T11:19:13.033Z,2.9
2019-01-28T11:20:13.077Z,3.4
2019-01-28T11:21:14.105Z,3.45
2019-01-28T11:22:14.273Z,3.59
2019-01-28T11:23:15.449Z,3.61
2019-01-28T11:24:16.017Z,3.53
2019-01-28T11:25:17.493Z,3.48
2019-01-28T11:26:18.516Z,3.49
2019-01-28T11:27:19.463Z,3.41
2019-01-28T11:28:20.786Z,3.29
2019-01-28T11:29:21.161Z,3.36
2019-01-28T11:30:21.942Z,3.27
2019-01-28T11:31:27.138Z,3.34
2019-01-28T11:31:36.455Z,3.36
2019-01-28T11:32:36.074Z,3.37
2019-01-28T11:33:41.151Z,3.43
2019-01-28T11:33:47.966Z,3.34
2019-01-28T11:34:48.613Z,3.33
2019-01-28T11:35:50.188Z,3.27
2019-01-28T11:36:52.146Z,3.41
2019-01-28T11:37:52.015Z,3.48
2019-01-28T11:38:52.028Z,3.68
2019-01-28T11:39:52.574Z,3.77
2019-01-28T11:40:53.898Z,3.91
2019-01-28T11:41:54.743Z,3.88
2019-01-28T11:42:59.086Z,4.03
2019-01-28T11:43:08.649Z,3.99
2019-01-28T11:44:08.277Z,3.89
2019-01-28T11:45:08.766Z,3.96
2019-01-28T11:46:10.677Z,4.03
2019-01-28T11:47:10.964Z,4.09
2019-01-28T11:48:11.638Z,3.94
2019-01-28T11:49:12.426Z,3.89
2019-01-28T11:50:13.044Z,3.91
2019-01-28T11:51:14.461Z,3.95
2019-01-28T11:52:15.165Z,3.76
2019-01-28T11:53:16.519Z,3.84
2019-01-28T11:54:16.644Z,3.68
2019-01-28T11:55:17.726Z,3.73
2019-01-28T11:56:17.422Z,3.85
2019-01-28T11:57:17.659Z,4.02
2019-01-28T11:58:18.822Z,3.88
2019-01-28T11:59:20.250Z,3.95
2019-01-28T12:00:20.785Z,3.94
2019-01-28T12:01:21.686Z,4.02
2019-01-28T12:02:21.822Z,4.07
2019-01-28T12:03:23.539Z,4.03
2019-01-28T12:04:25.516Z,4.14
2019-01-28T12:05:25.445Z,4.13
2019-01-28T12:06:26.449Z,4.38
2019-01-28T12:07:27.453Z,4.57
2019-01-28T12:08:28.521Z,4.56
2019-01-28T12:09:29.296Z,4.78
2019-01-28T12:10:30.177Z,4.87
2019-01-28T12:11:30.887Z,4.9
2019-01-28T12:12:34.326Z,5.07
2019-01-28T12:13:33.743Z,5.19
2019-01-28T12:14:34.058Z,5.26
2019-01-28T12:15:34.492Z,5.4
2019-01-28T12:16:35.763Z,5.44
2019-01-28T12:17:36.460Z,5.61
2019-01-28T12:18:37.685Z,5.61
2019-01-28T12:19:38.404Z,5.79
2019-01-28T12:20:39.100Z,5.91
2019-01-28T12:21:38.793Z,5.76
2019-01-28T12:22:39.524Z,5.55
2019-01-28T12:23:39.987Z,5.28
2019-01-28T12:24:40.700Z,5.13
2019-01-28T12:25:41.115Z,4.82
2019-01-28T12:26:41.946Z,4.89
2019-01-28T12:27:42.374Z,4.9
2019-01-28T12:28:42.620Z,4.92
2019-01-28T12:29:45.241Z,4.78
2019-01-28T12:30:45.122Z,4.78
2019-01-28T12:31:45.825Z,4.78
2019-01-28T12:32:45.562Z,4.67
2019-01-28T12:33:46.257Z,4.84
2019-01-28T12:34:46.966Z,4.92
2019-01-28T12:35:47.677Z,4.76
2019-01-28T12:36:48.378Z,4.87
2019-01-28T12:37:48.791Z,4.84
2019-01-28T12:38:51.427Z,4.5
2019-01-28T12:39:53.150Z,4.27
2019-01-28T12:40:03.379Z,4.24
2019-01-28T12:41:03.095Z,4.04
2019-01-28T12:42:03.511Z,4.18
2019-01-28T12:43:04.160Z,4.1
2019-01-28T12:44:06.555Z,4.09
2019-01-28T12:45:06.382Z,4.03
2019-01-28T12:46:08.289Z,4.14
2019-01-28T12:47:08.768Z,4.03
2019-01-28T12:48:10.174Z,4.02
2019-01-28T12:49:10.308Z,3.94
2019-01-28T12:50:12.299Z,3.92
2019-01-28T12:51:13.130Z,3.91
2019-01-28T12:52:15.812Z,4.18
2019-01-28T12:53:15.965Z,4.02
2019-01-28T12:54:16.760Z,4.09
2019-01-28T12:55:19.874Z,4.02
2019-01-28T12:56:18.228Z,3.92
2019-01-28T12:57:18.131Z,3.73
2019-01-28T12:58:19.377Z,3.67
2019-01-28T12:59:19.168Z,3.53
2019-01-28T13:00:20.214Z,3.73
2019-01-28T13:01:20.907Z,4
2019-01-28T13:02:22.049Z,4.21
2019-01-28T13:03:23.015Z,4.49
2019-01-28T13:04:23.435Z,4.52
2019-01-28T13:05:24.690Z,4.75
2019-01-28T13:06:25.384Z,4.9
2019-01-28T13:07:26.080Z,4.86
2019-01-28T13:08:32.068Z,4.97
2019-01-28T13:08:40.981Z,4.97
2019-01-28T13:09:40.028Z,5.1
2019-01-28T13:10:40.800Z,5.29
2019-01-28T13:11:41.492Z,5.33
2019-01-28T13:12:42.289Z,5.23
2019-01-28T13:13:43.017Z,5.1
2019-01-28T13:14:43.983Z,4.87
2019-01-28T13:15:45.442Z,4.64
2019-01-28T13:16:45.179Z,4.45
2019-01-28T13:17:45.708Z,4.14
2019-01-28T13:18:46.145Z,4.22
2019-01-28T13:19:47.182Z,4.3
2019-01-28T13:20:47.876Z,4.3