createdAt,value
2023-04-02T07:08:32.795Z,0
2023-04-02T07:09:39.155Z,0
2023-04-02T08:10:36.542Z,20.1
2023-04-02T08:11:43.087Z,20
2023-04-02T08:12:49.493Z,20
2023-04-02T08:13:55.798Z,20
2023-04-02T08:15:02.148Z,20
2023-04-02T08:16:08.496Z,20
2023-04-02T08:17:14.854Z,20.1
2023-04-02T08:18:21.203Z,20.1
2023-04-02T08:19:27.568Z,20.1
2023-04-02T08:20:33.917Z,20.1
2023-04-02T08:21:40.456Z,20.1
2023-04-02T08:22:46.657Z,20.1
2023-04-02T08:23:52.978Z,20.1
2023-04-02T08:24:59.342Z,20.1
2023-04-02T08:26:05.715Z,20.1
2023-04-02T08:27:12.041Z,20.1
2023-04-02T08:28:18.455Z,20.1
2023-04-02T08:29:24.809Z,20.1
2023-04-02T08:30:31.117Z,20.1
2023-04-02T08:31:37.467Z,20.1
2023-04-02T08:32:43.814Z,20.1
2023-04-02T08:33:50.216Z,20.1
2023-04-02T08:34:56.543Z,20.1
2023-04-02T08:36:02.926Z,20.1
2023-04-02T08:37:09.347Z,20.1
2023-04-02T08:38:15.600Z,20.1
2023-04-02T08:39:22.083Z,20.1
2023-04-02T08:40:28.489Z,20.1
2023-04-02T08:41:34.965Z,20.1
2023-04-02T08:42:41.354Z,20.2
2023-04-02T08:43:47.751Z,20.2
2023-04-02T08:44:54.168Z,20.2
2023-04-02T08:46:00.591Z,20.2
2023-04-02T08:47:07.021Z,20.2
2023-04-02T08:48:13.480Z,20.2
2023-04-02T08:49:19.862Z,20.2
2023-04-02T08:50:26.308Z,20.2
2023-04-02T08:51:32.811Z,20.2
2023-04-02T08:52:39.238Z,20.2
2023-04-02T08:54:12.157Z,20.2
2023-04-02T08:55:17.646Z,20.2
2023-04-02T08:56:23.974Z,20.2
2023-04-02T08:57:30.241Z,20.2
2023-04-02T08:58:36.554Z,20.2
2023-04-02T08:59:42.837Z,20.2
2023-04-02T09:00:49.091Z,20.2
2023-04-02T09:01:55.409Z,20.3
2023-04-02T09:03:01.707Z,20.3
2023-04-02T09:04:08.086Z,20.3
2023-04-02T09:05:14.327Z,20.3
2023-04-02T09:06:20.560Z,20.3
2023-04-02T09:07:26.837Z,20.2
2023-04-02T09:08:33.111Z,20.2
2023-04-02T09:09:39.452Z,20.2
2023-04-02T09:10:45.690Z,20.2
2023-04-02T09:11:52.054Z,20.2
2023-04-02T09:12:58.329Z,20.3
2023-04-02T09:14:04.630Z,20.2
2023-04-02T09:15:10.897Z,20.3
2023-04-02T09:16:17.127Z,20.3
2023-04-02T09:17:23.448Z,20.3
2023-04-02T09:18:29.720Z,20.2
2023-04-02T09:19:35.981Z,20.2
2023-04-02T09:20:42.276Z,20.2
2023-04-02T09:21:48.628Z,20.2
2023-04-02T09:22:55.085Z,20.3
2023-04-02T09:24:01.398Z,20.3
2023-04-02T09:25:07.705Z,20.3
2023-04-02T09:26:14.067Z,20.3
2023-04-02T09:27:20.333Z,20.3
2023-04-02T09:28:26.674Z,20.3
2023-04-02T09:29:33.041Z,20.3
2023-04-02T09:30:39.408Z,20.3
2023-04-02T09:31:45.797Z,20.3
2023-04-02T09:32:52.112Z,20.3
2023-04-02T09:33:58.535Z,20.3
2023-04-02T09:35:04.784Z,20.3
2023-04-02T09:36:11.149Z,20.4
2023-04-02T09:37:17.620Z,20.4
2023-04-02T09:38:24.056Z,20.4
2023-04-02T09:39:30.472Z,20.4
2023-04-02T09:40:36.922Z,20.4
2023-04-02T09:41:43.316Z,20.4
2023-04-02T09:42:49.723Z,20.4
2023-04-02T09:43:56.147Z,20.4
2023-04-02T09:45:02.560Z,20.4
2023-04-02T09:46:08.990Z,20.4
2023-04-02T09:47:15.409Z,20.4
2023-04-02T09:48:21.834Z,20.4
2023-04-02T09:49:28.242Z,20.4
2023-04-02T09:50:34.742Z,20.5
2023-04-02T09:53:27.753Z,20.5
2023-04-02T09:54:33.371Z,20.5
2023-04-02T09:55:39.713Z,20.5
2023-04-02T09:56:46.071Z,20.5
2023-04-02T09:57:52.364Z,20.5
2023-04-02T09:58:58.726Z,20.5
2023-04-02T10:00:05.112Z,20.5
2023-04-02T10:01:11.509Z,20.5
2023-04-02T10:02:17.791Z,20.5
2023-04-02T10:03:24.212Z,20.5
2023-04-02T10:04:30.504Z,20.5
2023-04-02T10:05:36.953Z,20.5
2023-04-02T10:06:43.310Z,20.5
2023-04-02T10:07:49.586Z,20.5
2023-04-02T10:08:55.883Z,20.5
2023-04-02T10:10:02.437Z,20.5
2023-04-02T10:11:08.691Z,20.5
2023-04-02T10:12:15.014Z,20.5
2023-04-02T10:13:21.266Z,20.4
2023-04-02T10:14:27.661Z,20.4
2023-04-02T10:15:33.964Z,20.4
2023-04-02T10:16:40.394Z,20.4
2023-04-02T10:17:46.666Z,20.4
2023-04-02T10:18:53.058Z,20.4
2023-04-02T10:19:59.427Z,20.4
2023-04-02T10:21:05.753Z,20.4
2023-04-02T10:22:12.209Z,20.5
2023-04-02T10:23:18.602Z,20.4
2023-04-02T10:24:25.012Z,20.5
2023-04-02T10:25:31.419Z,20.4
2023-04-02T10:26:37.844Z,20.5
2023-04-02T10:27:44.248Z,20.5
2023-04-02T10:28:50.683Z,20.5
2023-04-02T10:29:57.087Z,20.5
2023-04-02T10:31:03.516Z,20.5
2023-04-02T10:32:10.021Z,20.5
2023-04-02T10:33:16.358Z,20.5
2023-04-02T10:34:22.774Z,20.5
2023-04-02T10:35:29.190Z,20.5
2023-04-02T10:37:02.376Z,20.5
2023-04-02T10:38:08.969Z,20.5
2023-04-02T10:39:14.475Z,20.5
2023-04-02T10:40:20.764Z,20.4
2023-04-02T10:41:27.108Z,20.4
2023-04-02T10:42:33.336Z,20.4
2023-04-02T10:43:39.621Z,20.4
2023-04-02T10:44:45.906Z,20.4
2023-04-02T10:45:52.198Z,20.4
2023-04-02T10:46:58.503Z,20.4
2023-04-02T10:48:04.772Z,20.5
2023-04-02T10:49:11.231Z,20.4
2023-04-02T10:50:17.352Z,20.4
2023-04-02T10:51:23.640Z,20.4
2023-04-02T10:52:29.914Z,20.4
2023-04-02T10:53:36.488Z,20.4
2023-04-02T10:54:42.514Z,20.5
2023-04-02T10:55:48.791Z,20.4
2023-04-02T10:56:55.142Z,20.5
2023-04-02T10:58:01.376Z,20.5
2023-04-02T10:59:07.706Z,20.5
2023-04-02T11:00:13.933Z,20.5
2023-04-02T11:01:20.292Z,20.5
2023-04-02T11:02:26.514Z,20.5
2023-04-02T11:03:32.794Z,20.4
2023-04-02T11:04:39.133Z,20.4
2023-04-02T11:05:45.428Z,20.4
2023-04-02T11:06:51.905Z,20.4
2023-04-02T11:07:58.081Z,20.4
2023-04-02T11:09:04.489Z,20.4
2023-04-02T11:10:10.797Z,20.4
2023-04-02T11:11:17.141Z,20.4
2023-04-02T11:12:23.602Z,20.4
2023-04-02T11:13:29.847Z,20.4
2023-04-02T11:14:36.210Z,20.3
2023-04-02T11:15:42.657Z,20.3
2023-04-02T11:16:49.019Z,20.3
2023-04-02T11:17:55.261Z,20.3
2023-04-02T11:19:01.626Z,20.3
2023-04-02T11:20:07.961Z,20.3
2023-04-02T11:21:14.445Z,20.3
2023-04-02T11:22:20.864Z,20.3
2023-04-02T11:23:27.343Z,20.3
2023-04-02T11:24:33.727Z,20.3
2023-04-02T11:25:40.146Z,20.3
2023-04-02T11:26:46.542Z,20.3
2023-04-02T11:27:53.013Z,20.3
2023-04-02T11:28:59.379Z,20.3
2023-04-02T11:30:05.810Z,20.3
2023-04-02T11:31:12.225Z,20.4
2023-04-02T11:32:18.629Z,20.4
2023-04-02T11:33:25.067Z,20.4
2023-04-02T11:34:31.507Z,20.4
2023-04-02T11:37:24.565Z,20.4
2023-04-02T11:38:30.090Z,20.4
2023-04-02T11:39:36.349Z,20.4
2023-04-02T11:40:42.631Z,20.5
2023-04-02T11:41:48.920Z,20.5
2023-04-02T11:42:55.223Z,20.5
2023-04-02T11:44:01.489Z,20.5
2023-04-02T11:45:07.785Z,20.5
2023-04-02T11:46:14.061Z,20.5
2023-04-02T11:47:20.412Z,20.6
2023-04-02T11:48:26.609Z,20.5
2023-04-02T11:49:32.911Z,20.5
2023-04-02T11:50:39.196Z,20.5
2023-04-02T11:51:45.487Z,20.5
2023-04-02T11:52:51.744Z,20.5
2023-04-02T11:53:58.151Z,20.5
2023-04-02T11:55:04.312Z,20.5
2023-04-02T11:56:10.583Z,20.5
2023-04-02T11:57:16.863Z,20.5
2023-04-02T11:58:23.201Z,20.5
2023-04-02T11:59:29.428Z,20.5
2023-04-02T12:00:35.734Z,20.5
2023-04-02T12:01:42.029Z,20.5
2023-04-02T12:02:48.262Z,20.6
2023-04-02T12:03:54.648Z,20.6
2023-04-02T12:05:00.834Z,20.6
2023-04-02T12:06:07.172Z,20.6
2023-04-02T12:07:13.588Z,20.6
2023-04-02T12:08:20.026Z,20.6
2023-04-02T12:09:26.289Z,20.7
2023-04-02T12:10:32.927Z,20.7
2023-04-02T12:11:38.916Z,20.6
2023-04-02T12:12:45.272Z,20.7
2023-04-02T12:13:51.611Z,20.7
2023-04-02T12:14:57.981Z,20.7
2023-04-02T12:16:04.405Z,20.7
2023-04-02T12:17:10.940Z,20.7
2023-04-02T12:18:17.011Z,20.7
2023-04-02T12:19:23.346Z,20.7
2023-04-02T12:20:29.872Z,20.7
2023-04-02T12:21:36.299Z,20.7
2023-04-02T12:22:42.635Z,20.7
2023-04-02T12:23:49.052Z,20.7
2023-04-02T12:24:55.466Z,20.7
2023-04-02T12:26:01.864Z,20.7
2023-04-02T12:27:08.275Z,20.7
2023-04-02T12:28:14.689Z,20.7
2023-04-02T12:29:21.104Z,20.7
2023-04-02T12:30:27.556Z,20.7
2023-04-02T12:31:33.948Z,20.7
2023-04-02T12:32:40.359Z,20.7
2023-04-02T12:33:46.799Z,20.6
2023-04-02T12:36:39.907Z,20.6
2023-04-02T12:37:45.411Z,20.6
2023-04-02T12:38:51.811Z,20.6
2023-04-02T12:39:58.255Z,20.6
2023-04-02T12:41:04.458Z,20.7
2023-04-02T12:42:10.804Z,20.7
2023-04-02T12:43:17.197Z,20.7
2023-04-02T12:44:23.507Z,20.7
2023-04-02T12:45:29.840Z,20.7
2023-04-02T12:46:36.324Z,20.7
2023-04-02T12:47:42.530Z,20.7
2023-04-02T12:48:48.886Z,20.7
2023-04-02T12:49:55.306Z,20.7
2023-04-02T12:51:01.575Z,20.7
2023-04-02T12:52:07.919Z,20.7
2023-04-02T12:53:14.292Z,20.7
2023-04-02T12:54:20.607Z,20.7
2023-04-02T12:55:26.962Z,20.7
2023-04-02T12:56:33.308Z,20.8
2023-04-02T12:57:39.699Z,20.8
2023-04-02T12:58:46.004Z,20.8
2023-04-02T12:59:52.317Z,20.8
2023-04-02T13:00:58.663Z,20.8
2023-04-02T13:02:04.995Z,20.8
2023-04-02T13:03:11.383Z,20.8
2023-04-02T13:04:17.660Z,20.8
2023-04-02T13:05:24.122Z,20.8
2023-04-02T13:06:30.531Z,20.8
2023-04-02T13:07:36.925Z,20.8
2023-04-02T13:08:43.324Z,20.8
2023-04-02T13:09:49.738Z,20.8
2023-04-02T13:10:56.197Z,20.8
2023-04-02T13:12:02.547Z,20.8
2023-04-02T13:13:08.946Z,20.8
2023-04-02T13:14:15.356Z,20.9
2023-04-02T13:15:21.763Z,20.9
2023-04-02T13:16:28.174Z,20.9
2023-04-02T13:17:34.587Z,20.9
2023-04-02T13:18:41.003Z,20.9
2023-04-02T13:20:14.593Z,20.9
2023-04-02T13:21:20.181Z,20.9
2023-04-02T13:22:26.485Z,20.9
2023-04-02T13:23:32.824Z,20.9
2023-04-02T13:24:39.232Z,20.9
2023-04-02T13:25:45.493Z,21
2023-04-02T13:26:51.928Z,20.9
2023-04-02T13:27:58.165Z,20.9
2023-04-02T13:29:04.512Z,20.9
2023-04-02T13:30:10.854Z,20.9
2023-04-02T13:31:17.399Z,20.9
2023-04-02T13:32:23.574Z,20.9
2023-04-02T13:33:29.864Z,20.8
2023-04-02T13:34:36.224Z,20.8
2023-04-02T13:35:42.585Z,20.8
2023-04-02T13:36:48.964Z,20.8
2023-04-02T13:37:55.247Z,20.8
2023-04-02T13:39:01.586Z,20.8
2023-04-02T13:40:07.920Z,20.8
2023-04-02T13:41:14.251Z,20.8
2023-04-02T13:42:20.592Z,20.8
2023-04-02T13:43:26.927Z,20.8
2023-04-02T13:44:33.266Z,20.8
2023-04-02T13:45:39.601Z,20.7
2023-04-02T13:46:45.941Z,20.8
2023-04-02T13:47:52.279Z,20.8
2023-04-02T13:48:58.795Z,20.8
2023-04-02T13:50:05.144Z,20.8
2023-04-02T13:51:11.592Z,20.8
2023-04-02T13:52:17.950Z,20.7
2023-04-02T13:53:24.352Z,20.8
2023-04-02T13:54:30.765Z,20.8
2023-04-02T13:55:37.151Z,20.7
2023-04-02T13:56:43.589Z,20.8
2023-04-02T13:57:49.981Z,20.8
2023-04-02T13:58:56.361Z,20.8
2023-04-02T14:00:02.903Z,20.8
2023-04-02T14:01:09.225Z,20.8
2023-04-02T14:02:15.642Z,20.8
2023-04-02T14:03:48.352Z,20.8
2023-04-02T14:04:53.910Z,20.8
2023-04-02T14:06:00.321Z,20.8
2023-04-02T14:07:06.583Z,20.8
2023-04-02T14:08:12.927Z,20.8
2023-04-02T14:09:19.284Z,20.8
2023-04-02T14:10:25.635Z,20.8
2023-04-02T14:11:31.983Z,20.8
2023-04-02T14:12:38.431Z,20.8
2023-04-02T14:13:44.667Z,20.8
2023-04-02T14:14:51.010Z,20.8
2023-04-02T14:15:57.369Z,20.8
2023-04-02T14:17:03.725Z,20.8
2023-04-02T14:18:10.027Z,20.8
2023-04-02T14:19:16.378Z,20.7
2023-04-02T14:20:22.712Z,20.7
2023-04-02T14:21:29.058Z,20.7
2023-04-02T14:22:35.411Z,20.7
2023-04-02T14:23:41.756Z,20.7
2023-04-02T14:24:48.117Z,20.7
2023-04-02T14:25:54.606Z,20.7
2023-04-02T14:27:00.806Z,20.7
2023-04-02T14:28:07.137Z,20.7
2023-04-02T14:29:13.511Z,20.6
2023-04-02T14:30:19.840Z,20.6
2023-04-02T14:31:26.253Z,20.6
2023-04-02T14:32:32.673Z,20.6
2023-04-02T14:33:39.118Z,20.6
2023-04-02T14:34:45.477Z,20.6
2023-04-02T14:35:51.902Z,20.6
2023-04-02T14:36:58.284Z,20.6
2023-04-02T14:38:04.988Z,20.6
2023-04-02T14:39:11.103Z,20.6
2023-04-02T14:40:17.537Z,20.6
2023-04-02T14:41:23.944Z,20.6
2023-04-02T14:42:30.334Z,20.6
2023-04-02T14:43:36.744Z,20.5
2023-04-02T14:44:43.186Z,20.5
2023-04-02T14:45:49.581Z,20.5
2023-04-02T14:47:21.726Z,20.5
2023-04-02T14:48:27.298Z,20.5
2023-04-02T14:49:33.632Z,20.5
2023-04-02T14:50:39.998Z,20.5
2023-04-02T14:51:46.384Z,20.5
2023-04-02T14:52:52.693Z,20.5
2023-04-02T14:53:59.026Z,20.4
2023-04-02T14:55:05.349Z,20.4
2023-04-02T14:56:11.709Z,20.4
2023-04-02T14:57:18.047Z,20.4
2023-04-02T14:58:24.393Z,20.4
2023-04-02T14:59:30.741Z,20.4
2023-04-02T15:00:37.105Z,20.4
2023-04-02T15:01:43.429Z,20.3
2023-04-02T15:02:49.780Z,20.3
2023-04-02T15:03:56.122Z,20.3
2023-04-02T15:05:02.471Z,20.3
2023-04-02T15:06:08.816Z,20.3
2023-04-02T15:07:15.165Z,20.3
2023-04-02T15:08:21.573Z,20.3
2023-04-02T15:09:27.846Z,20.3
2023-04-02T15:10:34.206Z,20.3
2023-04-02T15:11:40.542Z,20.2
2023-04-02T15:12:46.974Z,20.2
2023-04-02T15:13:53.242Z,20.2
2023-04-02T15:14:59.581Z,20.2
2023-04-02T15:16:06.062Z,20.2
2023-04-02T15:17:12.484Z,20.2
2023-04-02T15:18:18.881Z,20.2
2023-04-02T15:19:25.293Z,20.2
2023-04-02T15:20:31.845Z,20.2
2023-04-02T15:21:38.209Z,20.2
2023-04-02T15:22:44.546Z,20.2
2023-04-02T15:23:50.919Z,20.2
2023-04-02T15:24:57.327Z,20.2
2023-04-02T15:26:03.729Z,20.1
2023-04-02T15:27:10.142Z,20.1
2023-04-02T15:28:16.567Z,20.1
2023-04-02T15:29:22.976Z,20.1
2023-04-02T15:30:55.083Z,20.1
2023-04-02T15:32:00.521Z,20.1
2023-04-02T15:33:06.952Z,20.1
2023-04-02T15:34:13.213Z,20.1
2023-04-02T15:35:19.558Z,20.1
2023-04-02T15:36:25.926Z,20.1
2023-04-02T15:37:32.264Z,20.1
2023-04-02T15:38:38.632Z,20.1
2023-04-02T15:39:44.956Z,20.1
2023-04-02T15:40:51.336Z,20
2023-04-02T15:41:57.638Z,20
2023-04-02T15:43:04.013Z,20
2023-04-02T15:44:10.324Z,20
2023-04-02T15:45:16.658Z,20
2023-04-02T15:46:23.097Z,20
2023-04-02T15:47:29.384Z,20
2023-04-02T15:48:35.692Z,20
2023-04-02T15:49:42.021Z,20
2023-04-02T15:50:48.472Z,20
2023-04-02T15:51:54.776Z,20
2023-04-02T15:53:01.046Z,20
2023-04-02T15:54:07.389Z,20
2023-04-02T15:55:13.733Z,20
2023-04-02T15:56:20.084Z,20
2023-04-02T15:57:26.456Z,20
2023-04-02T15:58:32.848Z,20
2023-04-02T15:59:39.229Z,20
2023-04-02T16:00:45.851Z,20
2023-04-02T16:01:52.069Z,20
2023-04-02T16:02:58.520Z,20
2023-04-02T16:04:04.884Z,20
2023-04-02T16:05:11.286Z,20
2023-04-02T16:06:17.708Z,20
2023-04-02T16:07:24.114Z,20
2023-04-02T16:08:30.538Z,20
2023-04-02T16:09:36.958Z,20
2023-04-02T16:10:43.443Z,20
2023-04-02T16:11:49.859Z,20
2023-04-02T16:12:56.199Z,19.9
2023-04-02T16:14:28.723Z,19.9
2023-04-02T16:15:34.285Z,19.9
2023-04-02T16:16:40.680Z,20
2023-04-02T16:17:46.976Z,19.9
2023-04-02T16:18:53.327Z,19.9
2023-04-02T16:19:59.741Z,19.9
2023-04-02T16:21:06.060Z,20
2023-04-02T16:22:12.397Z,19.9
2023-04-02T16:23:18.750Z,20
2023-04-02T16:24:25.146Z,19.9
2023-04-02T16:25:31.451Z,20
2023-04-02T16:26:37.867Z,19.9
2023-04-02T16:27:44.161Z,19.9
2023-04-02T16:28:50.561Z,19.9
2023-04-02T16:29:56.913Z,19.9
2023-04-02T16:31:03.222Z,19.9
2023-04-02T16:32:09.558Z,19.9
2023-04-02T16:33:15.926Z,19.9
2023-04-02T16:34:22.273Z,19.9
2023-04-02T16:35:28.625Z,19.9
2023-04-02T16:36:34.969Z,19.9
2023-04-02T16:37:41.318Z,19.9
2023-04-02T16:38:47.670Z,19.9
2023-04-02T16:39:54.033Z,19.9
2023-04-02T16:41:00.377Z,19.9
2023-04-02T16:42:06.741Z,19.9
2023-04-02T16:43:13.192Z,19.9
2023-04-02T16:44:19.625Z,19.9
2023-04-02T16:45:26.040Z,19.9
2023-04-02T16:46:32.451Z,19.9
2023-04-02T16:47:38.882Z,19.9
2023-04-02T16:48:45.296Z,19.9
2023-04-02T16:49:51.781Z,19.9
2023-04-02T16:50:58.195Z,19.9
2023-04-02T16:52:04.561Z,19.9
2023-04-02T16:53:11.161Z,19.9
2023-04-02T16:54:17.391Z,19.9
2023-04-02T16:55:23.812Z,19.9
2023-04-02T16:56:30.231Z,19.9
2023-04-02T16:58:03.509Z,19.9
2023-04-02T16:59:09.048Z,19.9
2023-04-02T17:00:15.385Z,19.9
2023-04-02T17:01:21.726Z,19.9
2023-04-02T17:02:28.090Z,19.9
2023-04-02T17:03:34.440Z,19.9
2023-04-02T17:04:40.903Z,19.9
2023-04-02T17:05:47.139Z,19.9
2023-04-02T17:06:53.493Z,19.9
2023-04-02T17:07:59.863Z,19.9
2023-04-02T17:09:06.187Z,19.9
2023-04-02T17:10:12.534Z,19.9
2023-04-02T17:11:18.883Z,19.9
2023-04-02T17:12:25.307Z,19.9
2023-04-02T17:13:31.613Z,19.9
2023-04-02T17:14:37.948Z,19.8
2023-04-02T17:15:44.309Z,19.9
2023-04-02T17:16:50.667Z,19.8
2023-04-02T17:17:56.996Z,19.8
2023-04-02T17:19:03.362Z,19.8
2023-04-02T17:20:09.718Z,19.8
2023-04-02T17:21:16.181Z,19.8
2023-04-02T17:22:22.449Z,19.9
2023-04-02T17:23:28.777Z,19.8
2023-04-02T17:24:35.180Z,19.8
2023-04-02T17:25:41.533Z,19.8
2023-04-02T17:26:47.954Z,19.8
2023-04-02T17:27:54.380Z,19.8
2023-04-02T17:29:00.795Z,19.8
2023-04-02T17:30:07.210Z,19.8
2023-04-02T17:31:13.628Z,19.8
2023-04-02T17:32:20.052Z,19.8
2023-04-02T17:33:26.473Z,19.8
2023-04-02T17:34:32.931Z,19.8
2023-04-02T17:35:39.325Z,19.8
2023-04-02T17:36:45.726Z,19.8
2023-04-02T17:37:52.148Z,19.9
2023-04-02T17:38:58.615Z,20.5
2023-04-02T18:43:16.266Z,20.2
2023-04-02T18:44:22.822Z,20.4
2023-04-02T18:45:29.050Z,20.4
2023-04-02T18:46:35.284Z,20.4
2023-04-02T18:47:41.521Z,20.5
2023-04-02T18:48:47.760Z,20.5
2023-04-02T18:49:54.003Z,20.5
2023-04-02T18:51:00.293Z,20.5
2023-04-02T18:52:06.524Z,20.5
2023-04-02T18:53:12.725Z,20.5
2023-04-02T18:54:18.956Z,20.5
