createdAt,value
2022-11-17T00:02:24.738Z,7.50
2022-11-17T00:04:51.616Z,7.52
2022-11-17T00:07:18.434Z,7.55
2022-11-17T00:09:45.237Z,7.56
2022-11-17T00:12:12.063Z,7.56
2022-11-17T00:14:39.154Z,7.57
2022-11-17T00:17:11.378Z,7.53
2022-11-17T00:19:38.637Z,7.51
2022-11-17T00:22:05.537Z,7.52
2022-11-17T00:24:32.239Z,7.51
2022-11-17T00:26:59.357Z,7.52
2022-11-17T00:29:27.260Z,7.50
2022-11-17T00:31:54.707Z,7.49
2022-11-17T00:34:23.355Z,7.47
2022-11-17T00:36:52.110Z,7.48
2022-11-17T00:39:21.583Z,7.46
2022-11-17T00:41:48.537Z,7.46
2022-11-17T00:44:16.297Z,7.48
2022-11-17T00:46:43.618Z,7.43
2022-11-17T00:49:11.489Z,7.43
2022-11-17T00:51:39.139Z,7.37
2022-11-17T00:54:08.581Z,7.35
2022-11-17T00:56:35.539Z,7.32
2022-11-17T00:59:02.959Z,7.34
2022-11-17T01:01:30.825Z,7.35
2022-11-17T01:03:59.688Z,7.35
2022-11-17T01:06:26.543Z,7.33
2022-11-17T01:08:53.282Z,7.34
2022-11-17T01:11:20.370Z,7.33
2022-11-17T01:13:48.409Z,7.34
2022-11-17T01:16:17.986Z,7.33
2022-11-17T01:18:46.764Z,7.35
2022-11-17T01:21:25.580Z,7.33
2022-11-17T01:23:54.408Z,7.31
2022-11-17T01:26:33.521Z,7.32
2022-11-17T01:29:02.362Z,7.30
2022-11-17T01:31:32.094Z,7.29
2022-11-17T01:33:59.986Z,7.32
2022-11-17T01:36:32.609Z,7.33
2022-11-17T01:38:59.431Z,7.36
2022-11-17T01:41:28.297Z,7.34
2022-11-17T01:43:57.697Z,7.35
2022-11-17T01:46:37.464Z,7.34
2022-11-17T01:49:21.813Z,7.34
2022-11-17T01:52:06.402Z,7.31
2022-11-17T01:54:35.613Z,7.33
2022-11-17T01:57:08.214Z,7.35
2022-11-17T01:59:41.423Z,7.37
2022-11-17T02:02:08.324Z,7.42
2022-11-17T02:04:41.277Z,7.42
2022-11-17T02:07:25.801Z,7.43
2022-11-17T02:09:54.253Z,7.44
2022-11-17T02:12:23.932Z,7.47
2022-11-17T02:14:51.214Z,7.45
2022-11-17T02:17:19.947Z,7.43
2022-11-17T02:20:00.383Z,7.44
2022-11-17T02:22:40.915Z,7.42
2022-11-17T02:25:28.755Z,7.40
2022-11-17T02:28:14.035Z,7.39
2022-11-17T02:30:53.276Z,7.38
2022-11-17T02:33:34.902Z,7.36
2022-11-17T02:36:12.464Z,7.36
2022-11-17T02:38:44.485Z,7.34
2022-11-17T02:41:22.243Z,7.34
2022-11-17T02:43:58.004Z,7.35
2022-11-17T02:46:29.053Z,7.32
2022-11-17T02:49:03.981Z,7.27
2022-11-17T02:51:32.404Z,7.25
2022-11-17T02:53:59.585Z,7.22
2022-11-17T02:56:26.469Z,7.18
2022-11-17T02:58:59.780Z,7.19
2022-11-17T03:01:46.284Z,7.16
2022-11-17T03:04:28.347Z,7.14
2022-11-17T03:07:16.468Z,7.17
2022-11-17T03:10:07.665Z,7.20
2022-11-17T03:12:42.934Z,7.26
2022-11-17T03:15:34.146Z,7.28
2022-11-17T03:18:08.616Z,7.32
2022-11-17T03:20:47.689Z,7.30
2022-11-17T03:23:19.373Z,7.32
2022-11-17T03:25:51.398Z,7.22
2022-11-17T03:28:21.807Z,7.15
2022-11-17T03:30:50.510Z,7.20
2022-11-17T03:33:23.088Z,7.23
2022-11-17T03:36:05.418Z,7.19
2022-11-17T03:38:38.372Z,7.19
2022-11-17T03:41:09.034Z,7.10
2022-11-17T03:43:37.861Z,7.11
2022-11-17T03:46:13.079Z,7.05
2022-11-17T03:48:57.575Z,7.12
2022-11-17T03:51:28.579Z,7.03
2022-11-17T03:53:56.018Z,6.99
2022-11-17T03:56:22.802Z,7.06
2022-11-17T03:59:03.757Z,6.96
2022-11-17T04:01:33.589Z,6.91
2022-11-17T04:04:00.688Z,6.99
2022-11-17T04:06:27.512Z,6.97
2022-11-17T04:08:54.301Z,7.00
2022-11-17T04:11:21.151Z,7.05
2022-11-17T04:13:47.869Z,7.06
2022-11-17T04:16:14.773Z,7.03
2022-11-17T04:18:41.584Z,7.04
2022-11-17T04:21:08.432Z,7.05
2022-11-17T04:23:35.505Z,7.01
2022-11-17T04:26:02.725Z,7.01
2022-11-17T04:28:31.685Z,6.96
2022-11-17T04:30:58.689Z,6.85
2022-11-17T04:33:25.491Z,6.85
2022-11-17T04:35:52.327Z,6.78
2022-11-17T04:38:19.283Z,6.80
2022-11-17T04:40:46.648Z,6.77
2022-11-17T04:43:13.472Z,6.76
2022-11-17T04:45:40.393Z,6.79
2022-11-17T04:48:07.125Z,6.68
2022-11-17T04:50:34.213Z,6.66
2022-11-17T04:53:07.125Z,6.74
2022-11-17T04:55:34.216Z,6.66
2022-11-17T04:58:02.265Z,6.66
2022-11-17T05:00:29.066Z,6.70
2022-11-17T05:02:56.065Z,6.69
2022-11-17T05:05:22.773Z,6.70
2022-11-17T05:07:49.546Z,6.72
2022-11-17T05:10:16.587Z,6.76
2022-11-17T05:12:43.379Z,6.77
2022-11-17T05:15:10.204Z,6.77
2022-11-17T05:17:37.136Z,6.75
2022-11-17T05:20:04.391Z,6.74
2022-11-17T05:22:31.233Z,6.72
2022-11-17T05:24:58.065Z,6.74
2022-11-17T05:27:26.743Z,6.72
2022-11-17T05:29:53.620Z,6.61
2022-11-17T05:32:20.501Z,6.60
2022-11-17T05:34:47.491Z,6.56
2022-11-17T05:37:14.668Z,6.55
2022-11-17T05:39:41.548Z,6.50
2022-11-17T05:42:08.352Z,6.50
2022-11-17T05:44:35.160Z,6.43
2022-11-17T05:47:02.060Z,6.50
2022-11-17T05:49:28.898Z,6.52
2022-11-17T05:51:55.881Z,6.54
2022-11-17T05:54:22.720Z,6.60
2022-11-17T05:57:00.363Z,6.60
2022-11-17T05:59:39.361Z,6.60
2022-11-17T06:02:18.975Z,6.45
2022-11-17T06:04:46.218Z,6.55
2022-11-17T06:07:13.117Z,6.53
2022-11-17T06:09:41.982Z,6.44
2022-11-17T06:12:09.317Z,6.42
2022-11-17T06:14:36.124Z,6.47
2022-11-17T06:17:12.791Z,6.39
2022-11-17T06:19:44.684Z,6.31
2022-11-17T06:22:13.087Z,6.26
2022-11-17T06:24:43.287Z,6.34
2022-11-17T06:27:12.256Z,6.42
2022-11-17T06:29:44.351Z,6.49
2022-11-17T06:32:14.351Z,6.49
2022-11-17T06:34:44.453Z,6.40
2022-11-17T06:37:11.373Z,6.45
2022-11-17T06:39:38.248Z,6.45
2022-11-17T06:42:05.171Z,6.29
2022-11-17T06:44:31.986Z,6.24
2022-11-17T06:46:58.785Z,6.27
2022-11-17T06:49:25.598Z,6.22
2022-11-17T06:51:52.490Z,6.31
2022-11-17T06:54:19.407Z,6.35
2022-11-17T06:56:46.356Z,6.40
2022-11-17T06:59:13.304Z,6.35
2022-11-17T07:01:39.990Z,6.27
2022-11-17T07:04:06.842Z,6.26
2022-11-17T07:06:39.072Z,6.26
2022-11-17T07:09:05.869Z,6.30
2022-11-17T07:11:35.102Z,6.37
2022-11-17T07:14:02.013Z,6.36
2022-11-17T07:16:28.903Z,6.44
2022-11-17T07:18:55.737Z,6.51
2022-11-17T07:21:22.577Z,6.51
2022-11-17T07:23:49.448Z,6.53
2022-11-17T07:26:16.520Z,6.54
2022-11-17T07:28:43.237Z,6.55
2022-11-17T07:31:10.120Z,6.54
2022-11-17T07:33:37.192Z,6.58
2022-11-17T07:36:09.153Z,6.61
2022-11-17T07:38:37.981Z,6.62
2022-11-17T07:41:06.042Z,6.62
2022-11-17T07:43:34.145Z,6.62
2022-11-17T07:46:08.998Z,6.68
2022-11-17T07:48:36.501Z,6.69
2022-11-17T07:51:04.862Z,6.70
2022-11-17T07:53:32.932Z,6.74
2022-11-17T07:56:10.683Z,6.71
2022-11-17T07:58:38.642Z,6.72
2022-11-17T08:01:11.681Z,6.75
2022-11-17T08:03:38.689Z,6.79
2022-11-17T08:06:06.856Z,6.84
2022-11-17T08:08:34.629Z,6.88
2022-11-17T08:11:02.957Z,6.88
2022-11-17T08:13:29.774Z,6.89
2022-11-17T08:15:57.383Z,6.90
2022-11-17T08:18:24.125Z,6.90
2022-11-17T08:20:51.006Z,6.92
2022-11-17T08:23:18.299Z,6.94
2022-11-17T08:25:45.173Z,6.97
2022-11-17T08:28:12.176Z,7.01
2022-11-17T08:30:38.887Z,7.03
2022-11-17T08:33:05.838Z,7.05
2022-11-17T08:35:37.120Z,7.07
2022-11-17T08:38:04.672Z,7.08
2022-11-17T08:40:31.511Z,7.08
2022-11-17T08:43:01.232Z,7.12
2022-11-17T08:45:28.597Z,7.14
2022-11-17T08:47:58.323Z,7.18
2022-11-17T08:50:25.573Z,7.22
2022-11-17T08:52:53.324Z,7.23
2022-11-17T08:55:20.236Z,7.26
2022-11-17T08:57:47.546Z,7.28
2022-11-17T09:00:14.741Z,7.30
2022-11-17T09:02:41.542Z,7.32
2022-11-17T09:05:08.833Z,7.31
2022-11-17T09:07:35.850Z,7.36
2022-11-17T09:10:04.546Z,7.36
2022-11-17T09:12:31.508Z,7.40
2022-11-17T09:14:58.338Z,7.42
2022-11-17T09:17:25.046Z,7.47
2022-11-17T09:19:51.884Z,7.48
2022-11-17T09:22:25.049Z,7.53
2022-11-17T09:24:52.989Z,7.52
2022-11-17T09:27:21.008Z,7.53
2022-11-17T09:29:48.431Z,7.56
2022-11-17T09:32:15.180Z,7.58
2022-11-17T09:34:42.053Z,7.58
2022-11-17T09:37:08.893Z,7.58
2022-11-17T09:39:36.026Z,7.60
2022-11-17T09:42:03.275Z,7.64
2022-11-17T09:44:45.574Z,7.65
2022-11-17T09:47:43.783Z,7.65
2022-11-17T09:50:37.463Z,7.66
2022-11-17T09:53:29.322Z,7.69
2022-11-17T09:56:01.714Z,7.67
2022-11-17T09:58:28.466Z,7.69
2022-11-17T10:00:56.266Z,7.73
2022-11-17T10:03:30.114Z,7.73
2022-11-17T10:05:59.624Z,7.72
2022-11-17T10:08:38.370Z,7.73
2022-11-17T10:11:11.798Z,7.77
2022-11-17T10:13:40.053Z,7.80
2022-11-17T10:16:12.394Z,7.80
2022-11-17T10:18:39.554Z,7.76
2022-11-17T10:21:08.318Z,7.80
2022-11-17T10:23:44.433Z,7.79
2022-11-17T10:26:15.191Z,7.85
2022-11-17T10:28:42.396Z,7.83
2022-11-17T10:31:19.540Z,7.84
2022-11-17T10:33:48.790Z,7.83
2022-11-17T10:36:26.286Z,7.80
2022-11-17T10:38:55.325Z,7.85
2022-11-17T10:41:41.402Z,7.85
2022-11-17T10:44:32.733Z,7.84
2022-11-17T10:47:03.011Z,7.79
2022-11-17T10:49:35.009Z,7.83
2022-11-17T10:52:16.864Z,7.80
2022-11-17T10:54:44.058Z,7.83
2022-11-17T10:57:20.058Z,7.82
2022-11-17T10:59:56.831Z,7.80
2022-11-17T11:02:33.873Z,7.80
2022-11-17T11:05:08.504Z,7.82
2022-11-17T11:07:35.824Z,7.82
2022-11-17T11:10:30.020Z,7.85
2022-11-17T11:13:15.937Z,7.81
2022-11-17T11:15:42.837Z,7.83
2022-11-17T11:18:20.096Z,7.79
2022-11-17T11:21:00.236Z,7.81
2022-11-17T11:24:04.711Z,7.78
2022-11-17T11:27:32.908Z,7.76
2022-11-17T11:30:06.771Z,7.70
2022-11-17T11:32:51.996Z,7.61
2022-11-17T11:35:30.874Z,7.65
2022-11-17T11:38:09.622Z,7.61
2022-11-17T11:40:40.023Z,7.65
2022-11-17T11:43:12.174Z,7.62
2022-11-17T11:45:48.683Z,7.63
2022-11-17T11:48:26.802Z,7.65
2022-11-17T11:51:11.334Z,7.65
2022-11-17T11:53:50.035Z,7.58
2022-11-17T11:56:34.914Z,7.58
2022-11-17T11:59:04.407Z,7.53
2022-11-17T12:01:53.098Z,7.60
2022-11-17T12:04:44.296Z,7.60
2022-11-17T12:07:35.509Z,7.64
2022-11-17T12:10:37.047Z,7.65
2022-11-17T12:13:05.299Z,7.66
2022-11-17T12:15:37.067Z,7.71
2022-11-17T12:18:19.096Z,7.72
2022-11-17T12:20:57.799Z,7.72
2022-11-17T12:23:38.153Z,7.70
2022-11-17T12:26:05.629Z,7.65
2022-11-17T12:28:37.986Z,7.62
2022-11-17T12:31:31.949Z,7.59
2022-11-17T12:34:01.811Z,7.60
2022-11-17T12:36:33.382Z,7.61
2022-11-17T12:39:02.842Z,7.64
2022-11-17T12:41:48.330Z,7.64
2022-11-17T12:44:33.844Z,7.66
2022-11-17T12:47:15.574Z,7.66
2022-11-17T12:50:06.454Z,7.65
2022-11-17T12:52:39.063Z,7.68
2022-11-17T12:55:30.123Z,7.59
2022-11-17T12:58:10.720Z,7.61
2022-11-17T13:01:03.478Z,7.66
2022-11-17T13:03:59.406Z,7.56
2022-11-17T13:06:41.544Z,7.58
2022-11-17T13:09:12.194Z,7.51
2022-11-17T13:11:39.298Z,7.52
2022-11-17T13:14:17.468Z,7.61
2022-11-17T13:16:50.922Z,7.51
2022-11-17T13:19:38.564Z,7.44
2022-11-17T13:22:13.317Z,7.39
2022-11-17T13:24:42.487Z,7.37
2022-11-17T13:27:18.342Z,7.33
2022-11-17T13:29:45.144Z,7.28
2022-11-17T13:32:30.478Z,7.30
2022-11-17T13:34:57.785Z,7.21
2022-11-17T13:37:29.948Z,7.24
2022-11-17T13:40:19.622Z,7.23
2022-11-17T13:42:47.052Z,7.24
2022-11-17T13:45:15.479Z,7.25
2022-11-17T13:47:48.491Z,7.22
2022-11-17T13:50:27.249Z,7.24
2022-11-17T13:53:03.149Z,7.23
2022-11-17T13:55:30.731Z,7.25
2022-11-17T13:58:23.293Z,7.27
2022-11-17T14:00:54.732Z,7.25
2022-11-17T14:03:43.183Z,7.24
2022-11-17T14:06:12.337Z,7.17
2022-11-17T14:08:41.231Z,7.19
2022-11-17T14:11:11.589Z,7.21
2022-11-17T14:13:45.494Z,7.20
2022-11-17T14:16:25.990Z,7.23
2022-11-17T14:19:02.394Z,7.22
2022-11-17T14:22:27.519Z,7.20
2022-11-17T14:24:57.554Z,7.19
2022-11-17T14:27:27.167Z,7.18
2022-11-17T14:29:53.925Z,7.21
2022-11-17T14:32:20.864Z,7.22
2022-11-17T14:34:47.633Z,7.18
2022-11-17T14:37:14.698Z,7.16
2022-11-17T14:39:41.525Z,7.22
2022-11-17T14:42:09.873Z,7.26
2022-11-17T14:44:36.997Z,7.19
2022-11-17T14:47:03.891Z,7.22
2022-11-17T14:49:30.732Z,7.24
2022-11-17T14:51:58.394Z,7.22
2022-11-17T14:54:25.568Z,7.25
2022-11-17T14:56:52.411Z,7.25
2022-11-17T14:59:19.244Z,7.16
2022-11-17T15:01:47.012Z,7.17
2022-11-17T15:04:48.293Z,7.17
2022-11-17T15:07:02.125Z,7.22
2022-11-17T15:09:28.931Z,7.22
2022-11-17T15:11:56.052Z,7.24
2022-11-17T15:14:22.851Z,7.26
2022-11-17T15:16:49.632Z,7.27
2022-11-17T15:19:16.727Z,7.27
2022-11-17T15:21:43.488Z,7.26
2022-11-17T15:24:10.339Z,7.30
2022-11-17T15:26:37.207Z,7.27
2022-11-17T15:29:05.073Z,7.23
2022-11-17T15:31:31.962Z,7.26
2022-11-17T15:33:58.852Z,7.27
2022-11-17T15:36:25.702Z,7.25
2022-11-17T15:38:52.498Z,7.28
2022-11-17T15:41:19.353Z,7.32
2022-11-17T15:43:46.084Z,7.31
2022-11-17T15:46:15.289Z,7.25
2022-11-17T15:48:43.771Z,7.22
2022-11-17T15:51:13.832Z,7.23
2022-11-17T15:53:42.304Z,7.23
2022-11-17T15:56:13.599Z,7.25
2022-11-17T15:58:42.116Z,7.25
2022-11-17T16:01:10.245Z,7.19
2022-11-17T16:03:37.209Z,7.18
2022-11-17T16:06:04.926Z,7.18
2022-11-17T16:08:32.408Z,7.19
2022-11-17T16:10:59.421Z,7.19
2022-11-17T16:13:26.261Z,7.25
2022-11-17T16:15:53.596Z,7.20
2022-11-17T16:18:20.863Z,7.18
2022-11-17T16:20:48.014Z,7.20
2022-11-17T16:23:15.143Z,7.19
2022-11-17T16:25:43.560Z,7.22
2022-11-17T16:28:10.603Z,7.15
2022-11-17T16:30:37.769Z,7.14
2022-11-17T16:33:09.974Z,7.17
2022-11-17T16:35:38.485Z,7.17
2022-11-17T16:38:05.352Z,7.18
2022-11-17T16:40:33.011Z,7.10
2022-11-17T16:43:00.065Z,7.13
2022-11-17T16:45:27.242Z,7.18
2022-11-17T16:47:54.477Z,7.14
2022-11-17T16:50:21.383Z,7.06
2022-11-17T16:52:48.164Z,7.12
2022-11-17T16:55:15.565Z,7.14
2022-11-17T16:57:42.560Z,7.11
2022-11-17T17:00:10.831Z,7.06
2022-11-17T17:02:37.940Z,7.08
2022-11-17T17:05:05.873Z,7.05
2022-11-17T17:07:32.774Z,7.05
2022-11-17T17:10:00.051Z,7.01
2022-11-17T17:12:27.786Z,7.03
2022-11-17T17:14:54.867Z,7.02
2022-11-17T17:17:22.008Z,7.04
2022-11-17T17:19:48.874Z,7.06
2022-11-17T17:22:15.924Z,7.04
2022-11-17T17:24:43.257Z,7.01
2022-11-17T17:27:11.816Z,6.93
2022-11-17T17:29:39.087Z,6.96
2022-11-17T17:32:05.995Z,6.91
2022-11-17T17:34:33.165Z,6.93
2022-11-17T17:37:00.202Z,6.96
2022-11-17T17:39:27.706Z,6.96
2022-11-17T17:41:54.736Z,6.99
2022-11-17T17:44:22.274Z,6.94
2022-11-17T17:46:49.407Z,6.94
2022-11-17T17:49:16.781Z,6.96
2022-11-17T17:51:47.333Z,7.00
2022-11-17T17:54:19.688Z,6.93
2022-11-17T17:56:48.161Z,6.96
2022-11-17T17:59:16.481Z,6.86
2022-11-17T18:01:45.238Z,6.88
2022-11-17T18:04:15.789Z,6.80
2022-11-17T18:06:47.066Z,6.80
2022-11-17T18:09:15.562Z,6.80
2022-11-17T18:11:45.226Z,6.76
2022-11-17T18:14:12.722Z,6.68
2022-11-17T18:16:41.072Z,6.64
2022-11-17T18:19:09.763Z,6.57
2022-11-17T18:21:37.710Z,6.62
2022-11-17T18:24:05.718Z,6.60
2022-11-17T18:26:36.003Z,6.56
2022-11-17T18:29:09.323Z,6.59
2022-11-17T18:31:38.052Z,6.60
2022-11-17T18:34:08.278Z,6.46
2022-11-17T18:36:35.713Z,6.35
2022-11-17T18:39:04.034Z,6.28
2022-11-17T18:41:31.557Z,6.27
2022-11-17T18:43:59.415Z,6.32
2022-11-17T18:46:30.892Z,6.39
2022-11-17T18:49:01.271Z,6.30
2022-11-17T18:51:31.358Z,6.35
2022-11-17T18:54:02.667Z,6.40
2022-11-17T18:56:36.274Z,6.42
2022-11-17T18:59:05.530Z,6.32
2022-11-17T19:01:33.041Z,6.23
2022-11-17T19:04:01.108Z,6.20
2022-11-17T19:06:29.548Z,6.20
2022-11-17T19:09:06.151Z,6.15
2022-11-17T19:11:35.347Z,6.14
2022-11-17T19:14:04.256Z,6.23
2022-11-17T19:16:35.046Z,6.23
2022-11-17T19:19:05.135Z,6.30
2022-11-17T19:21:33.746Z,6.31
2022-11-17T19:24:05.347Z,6.27
2022-11-17T19:26:35.137Z,6.27
2022-11-17T19:29:15.980Z,6.19
2022-11-17T19:31:47.008Z,6.27
2022-11-17T19:34:15.933Z,6.29
2022-11-17T19:36:45.696Z,6.36
2022-11-17T19:39:14.893Z,6.20
2022-11-17T19:41:44.068Z,6.26
2022-11-17T19:44:12.000Z,6.30
2022-11-17T19:46:39.826Z,6.30
2022-11-17T19:49:09.219Z,6.31
2022-11-17T19:51:37.383Z,6.30
2022-11-17T19:54:07.790Z,6.38
2022-11-17T19:56:36.826Z,6.32
2022-11-17T19:59:06.196Z,6.21
2022-11-17T20:01:35.240Z,6.29
2022-11-17T20:04:03.112Z,6.28
2022-11-17T20:06:37.027Z,6.29
2022-11-17T20:09:14.183Z,6.28
2022-11-17T20:11:42.342Z,6.34
2022-11-17T20:14:11.238Z,6.35
2022-11-17T20:16:39.744Z,6.34
2022-11-17T20:19:07.390Z,6.35
2022-11-17T20:21:35.009Z,6.31
2022-11-17T20:24:03.528Z,6.27
2022-11-17T20:26:34.392Z,6.24
2022-11-17T20:29:02.161Z,6.30
2022-11-17T20:31:34.281Z,6.30
2022-11-17T20:34:03.988Z,6.33
2022-11-17T20:36:33.542Z,6.33
2022-11-17T20:39:03.346Z,6.25
2022-11-17T20:41:31.114Z,6.29
2022-11-17T20:44:00.357Z,6.19
2022-11-17T20:46:28.651Z,6.20
2022-11-17T20:48:56.455Z,6.19
2022-11-17T20:51:26.198Z,6.20
2022-11-17T20:53:53.955Z,6.18
2022-11-17T20:56:21.537Z,6.20
2022-11-17T20:58:49.136Z,6.19
2022-11-17T21:01:19.113Z,6.04
2022-11-17T21:03:46.827Z,6.02
2022-11-17T21:06:16.431Z,6.07
2022-11-17T21:08:45.058Z,6.10
2022-11-17T21:11:18.261Z,6.14
2022-11-17T21:13:45.636Z,6.11
2022-11-17T21:16:15.419Z,6.13
2022-11-17T21:18:48.058Z,6.13
2022-11-17T21:21:16.000Z,6.04
2022-11-17T21:23:44.286Z,6.07
2022-11-17T21:26:13.716Z,5.96
2022-11-17T21:28:40.859Z,6.03
2022-11-17T21:31:15.035Z,6.00
2022-11-17T21:33:44.187Z,5.95
2022-11-17T21:36:15.905Z,5.94
2022-11-17T21:38:44.441Z,5.99
2022-11-17T21:41:12.710Z,6.03
2022-11-17T21:43:41.298Z,5.98
2022-11-17T21:46:11.561Z,5.90
2022-11-17T21:48:38.972Z,5.87
2022-11-17T21:51:07.430Z,5.89
2022-11-17T21:53:34.351Z,5.91
2022-11-17T21:56:05.972Z,5.80
2022-11-17T21:58:33.874Z,5.75
2022-11-17T22:01:14.210Z,5.70
2022-11-17T22:03:42.454Z,5.81
2022-11-17T22:06:15.036Z,5.77
2022-11-17T22:08:43.463Z,5.78
2022-11-17T22:11:13.043Z,5.75
2022-11-17T22:13:40.604Z,5.69
2022-11-17T22:16:13.745Z,5.68
2022-11-17T22:18:41.555Z,5.71
2022-11-17T22:21:09.199Z,5.74
2022-11-17T22:23:36.619Z,5.64
2022-11-17T22:26:05.776Z,5.71
2022-11-17T22:28:32.705Z,5.75
2022-11-17T22:30:59.782Z,5.75
2022-11-17T22:33:26.497Z,5.73
2022-11-17T22:35:53.317Z,5.69
2022-11-17T22:38:20.526Z,5.71
2022-11-17T22:40:47.342Z,5.69
2022-11-17T22:43:15.425Z,5.70
2022-11-17T22:45:42.608Z,5.72
2022-11-17T22:48:09.839Z,5.71
2022-11-17T22:50:37.137Z,5.75
2022-11-17T22:53:04.035Z,5.79
2022-11-17T22:55:34.000Z,5.80
2022-11-17T22:58:01.098Z,5.77
2022-11-17T23:00:28.159Z,5.65
2022-11-17T23:02:55.075Z,5.59
2022-11-17T23:05:21.919Z,5.55
2022-11-17T23:07:48.782Z,5.63
2022-11-17T23:10:16.020Z,5.64
2022-11-17T23:12:42.914Z,5.63
2022-11-17T23:15:10.211Z,5.70
2022-11-17T23:17:37.082Z,5.63
2022-11-17T23:20:04.208Z,5.65
2022-11-17T23:22:31.048Z,5.67
2022-11-17T23:24:57.858Z,5.70
2022-11-17T23:27:24.893Z,5.74
2022-11-17T23:29:51.885Z,5.71
2022-11-17T23:32:18.745Z,5.71
2022-11-17T23:34:46.124Z,5.67
2022-11-17T23:37:13.528Z,5.61
2022-11-17T23:39:40.295Z,5.70
2022-11-17T23:42:07.152Z,5.77
2022-11-17T23:44:33.975Z,5.74
2022-11-17T23:47:00.783Z,5.74
2022-11-17T23:49:27.560Z,5.75
2022-11-17T23:51:54.633Z,5.79
2022-11-17T23:54:21.448Z,5.72
2022-11-17T23:56:48.336Z,5.73
2022-11-17T23:59:15.282Z,5.77
