createdAt,value
2018-05-01T00:02:00.557Z,9.50
2018-05-01T00:04:28.016Z,9.50
2018-05-01T00:06:55.460Z,9.40
2018-05-01T00:09:22.890Z,9.30
2018-05-01T00:11:50.337Z,9.30
2018-05-01T00:14:18.548Z,9.20
2018-05-01T00:16:45.994Z,9.20
2018-05-01T00:19:13.423Z,9.20
2018-05-01T00:21:41.643Z,9.10
2018-05-01T00:24:09.088Z,9.00
2018-05-01T00:26:36.529Z,9.00
2018-05-01T00:29:03.963Z,9.00
2018-05-01T00:31:32.180Z,8.90
2018-05-01T00:33:59.607Z,8.90
2018-05-01T00:36:27.814Z,8.90
2018-05-01T00:38:55.248Z,8.90
2018-05-01T00:41:22.700Z,8.90
2018-05-01T00:43:50.905Z,8.90
2018-05-01T00:46:18.343Z,8.90
2018-05-01T00:48:45.784Z,8.70
2018-05-01T00:51:14.004Z,8.70
2018-05-01T00:53:41.447Z,8.70
2018-05-01T00:56:08.899Z,8.60
2018-05-01T00:58:36.331Z,8.60
2018-05-01T01:01:12.429Z,8.60
2018-05-01T01:03:39.972Z,8.50
2018-05-01T01:06:07.322Z,8.60
2018-05-01T01:08:34.762Z,8.50
2018-05-01T01:11:02.969Z,8.50
2018-05-01T01:13:30.420Z,8.50
2018-05-01T01:15:57.858Z,8.60
2018-05-01T01:18:25.301Z,8.60
2018-05-01T01:20:53.513Z,8.60
2018-05-01T01:23:20.948Z,8.60
2018-05-01T01:25:48.376Z,8.70
2018-05-01T01:28:15.820Z,8.70
2018-05-01T01:30:43.260Z,8.70
2018-05-01T01:33:10.703Z,8.80
2018-05-01T01:35:37.656Z,8.80
2018-05-01T01:38:04.608Z,8.80
2018-05-01T01:40:31.554Z,8.70
2018-05-01T01:42:58.519Z,8.70
2018-05-01T01:45:25.462Z,8.70
2018-05-01T01:47:52.441Z,8.80
2018-05-01T01:50:20.155Z,8.80
2018-05-01T01:52:47.102Z,8.90
2018-05-01T01:55:18.028Z,8.90
2018-05-01T01:57:44.979Z,8.80
2018-05-01T02:00:18.051Z,8.80
2018-05-01T02:02:44.987Z,8.80
2018-05-01T02:05:11.938Z,8.80
2018-05-01T02:07:38.890Z,8.80
2018-05-01T02:10:05.839Z,8.80
2018-05-01T02:12:32.781Z,8.80
2018-05-01T02:14:59.731Z,8.80
2018-05-01T02:17:26.688Z,8.80
2018-05-01T02:19:55.648Z,8.80
2018-05-01T02:22:22.603Z,8.70
2018-05-01T02:24:49.552Z,8.70
2018-05-01T02:27:16.500Z,8.60
2018-05-01T02:29:43.436Z,8.60
2018-05-01T02:32:10.393Z,8.50
2018-05-01T02:34:37.338Z,8.50
2018-05-01T02:37:04.299Z,8.40
2018-05-01T02:39:31.249Z,8.40
2018-05-01T02:41:58.190Z,8.40
2018-05-01T02:44:25.202Z,8.40
2018-05-01T02:46:52.170Z,8.40
2018-05-01T02:49:19.116Z,8.40
2018-05-01T02:51:46.076Z,8.40
2018-05-01T02:54:13.044Z,8.30
2018-05-01T02:56:39.995Z,8.40
2018-05-01T02:59:06.942Z,8.30
2018-05-01T03:01:33.882Z,8.40
2018-05-01T03:04:00.831Z,8.30
2018-05-01T03:06:27.782Z,8.40
2018-05-01T03:08:54.730Z,8.40
2018-05-01T03:11:21.672Z,8.50
2018-05-01T03:13:48.628Z,8.60
2018-05-01T03:16:16.331Z,8.50
2018-05-01T03:18:43.293Z,8.50
2018-05-01T03:21:10.220Z,8.50
2018-05-01T03:23:37.173Z,8.60
2018-05-01T03:26:04.113Z,8.60
2018-05-01T03:28:31.067Z,8.60
2018-05-01T03:30:58.027Z,8.60
2018-05-01T03:33:24.966Z,8.60
2018-05-01T03:35:51.915Z,8.60
2018-05-01T03:38:18.849Z,8.60
2018-05-01T03:40:45.864Z,8.60
2018-05-01T03:43:13.516Z,8.60
2018-05-01T03:45:41.224Z,8.60
2018-05-01T03:48:08.172Z,8.60
2018-05-01T03:50:35.128Z,8.60
2018-05-01T03:53:02.148Z,8.50
2018-05-01T03:55:29.100Z,8.50
2018-05-01T03:57:56.053Z,8.50
2018-05-01T04:00:23.003Z,8.50
2018-05-01T04:02:49.976Z,8.40
2018-05-01T04:05:16.913Z,8.40
2018-05-01T04:07:43.869Z,8.40
2018-05-01T04:10:10.811Z,8.40
2018-05-01T04:12:37.787Z,8.40
2018-05-01T04:15:04.745Z,8.40
2018-05-01T04:17:31.706Z,8.40
2018-05-01T04:19:58.655Z,8.50
2018-05-01T04:22:25.595Z,8.50
2018-05-01T04:24:54.575Z,8.50
2018-05-01T04:27:21.514Z,8.40
2018-05-01T04:29:48.483Z,8.40
2018-05-01T04:32:15.436Z,8.30
2018-05-01T04:34:42.390Z,8.30
2018-05-01T04:37:09.351Z,8.20
2018-05-01T04:39:36.297Z,8.20
2018-05-01T04:42:03.237Z,8.30
2018-05-01T04:44:30.202Z,8.20
2018-05-01T04:46:57.143Z,8.10
2018-05-01T04:49:24.090Z,8.20
2018-05-01T04:51:51.098Z,8.10
2018-05-01T04:54:18.022Z,8.10
2018-05-01T04:56:44.979Z,8.20
2018-05-01T04:59:12.028Z,8.10
2018-05-01T05:01:38.976Z,8.20
2018-05-01T05:04:05.941Z,8.20
2018-05-01T05:06:32.893Z,8.20
2018-05-01T05:08:59.841Z,8.20
2018-05-01T05:11:26.871Z,8.20
2018-05-01T05:13:53.803Z,8.30
2018-05-01T05:16:20.754Z,8.40
2018-05-01T05:18:47.691Z,8.40
2018-05-01T05:21:14.640Z,8.40
2018-05-01T05:23:41.581Z,8.40
2018-05-01T05:26:08.544Z,8.40
2018-05-01T05:28:36.257Z,8.40
2018-05-01T05:31:03.993Z,8.30
2018-05-01T05:33:30.924Z,8.30
2018-05-01T05:35:57.873Z,8.30
2018-05-01T05:38:24.828Z,8.40
2018-05-01T05:40:51.781Z,8.40
2018-05-01T05:43:18.768Z,8.40
2018-05-01T05:45:45.727Z,8.40
2018-05-01T05:48:12.679Z,8.50
2018-05-01T05:50:39.624Z,8.50
2018-05-01T05:53:06.581Z,8.60
2018-05-01T05:55:37.180Z,8.60
2018-05-01T05:58:05.169Z,8.70
2018-05-01T06:00:32.129Z,8.70
2018-05-01T06:02:59.079Z,8.70
2018-05-01T06:05:26.144Z,8.80
2018-05-01T06:07:53.089Z,8.90
2018-05-01T06:10:20.048Z,8.90
2018-05-01T06:12:46.991Z,8.90
2018-05-01T06:15:13.939Z,9.00
2018-05-01T06:17:41.703Z,9.00
2018-05-01T06:20:08.644Z,8.90
2018-05-01T06:22:35.590Z,8.90
2018-05-01T06:25:02.563Z,8.90
2018-05-01T06:27:29.521Z,8.90
2018-05-01T06:29:56.509Z,9.10
2018-05-01T06:32:23.529Z,9.20
2018-05-01T06:34:50.481Z,9.30
2018-05-01T06:37:22.189Z,9.50
2018-05-01T06:39:49.066Z,9.60
2018-05-01T06:42:16.030Z,9.80
2018-05-01T06:44:43.076Z,10.10
2018-05-01T06:47:10.011Z,10.30
2018-05-01T06:49:37.000Z,10.40
2018-05-01T06:52:03.955Z,10.80
2018-05-01T06:54:30.893Z,11.10
2018-05-01T06:56:57.849Z,11.40
2018-05-01T06:59:24.797Z,11.70
2018-05-01T07:01:52.523Z,12.30
2018-05-01T07:04:20.313Z,12.20
2018-05-01T07:06:47.225Z,12.10
2018-05-01T07:09:14.942Z,12.20
2018-05-01T07:11:42.659Z,12.50
2018-05-01T07:14:09.617Z,12.50
2018-05-01T07:16:36.565Z,12.70
2018-05-01T07:19:03.518Z,12.70
2018-05-01T07:21:30.468Z,12.40
2018-05-01T07:23:57.416Z,12.20
2018-05-01T07:26:24.368Z,12.10
2018-05-01T07:28:51.344Z,11.80
2018-05-01T07:31:18.409Z,11.60
2018-05-01T07:33:45.457Z,11.60
2018-05-01T07:36:12.414Z,11.50
2018-05-01T07:38:39.362Z,11.40
2018-05-01T07:41:06.327Z,11.40
2018-05-01T07:43:33.277Z,11.20
2018-05-01T07:46:00.231Z,11.30
2018-05-01T07:48:27.216Z,11.40
2018-05-01T07:50:56.290Z,11.30
2018-05-01T07:53:24.028Z,11.40
2018-05-01T07:55:50.979Z,11.40
2018-05-01T07:58:17.931Z,11.50
2018-05-01T08:00:44.910Z,11.60
2018-05-01T08:03:11.862Z,11.60
2018-05-01T08:05:38.798Z,11.70
2018-05-01T08:08:05.769Z,11.80
2018-05-01T08:10:32.718Z,11.80
2018-05-01T08:12:59.673Z,11.80
2018-05-01T08:15:26.622Z,11.70
2018-05-01T08:17:53.572Z,11.80
2018-05-01T08:20:20.591Z,11.90
2018-05-01T08:22:47.544Z,11.70
2018-05-01T08:25:14.608Z,11.70
2018-05-01T08:27:41.553Z,11.60
2018-05-01T08:30:08.561Z,11.80
2018-05-01T08:32:35.520Z,12.40
2018-05-01T08:35:02.474Z,12.90
2018-05-01T08:37:29.419Z,13.00
2018-05-01T08:39:58.399Z,13.00
2018-05-01T08:42:25.354Z,12.90
2018-05-01T08:44:53.398Z,12.90
2018-05-01T08:47:20.362Z,13.00
2018-05-01T08:49:47.322Z,12.90
2018-05-01T08:52:14.404Z,13.00
2018-05-01T08:54:41.311Z,12.90
2018-05-01T08:57:08.269Z,13.00
2018-05-01T08:59:35.224Z,13.20
2018-05-01T09:02:02.223Z,13.20
2018-05-01T09:04:29.166Z,13.10
2018-05-01T09:06:56.123Z,13.20
2018-05-01T09:09:23.080Z,13.30
2018-05-01T09:11:50.463Z,13.20
2018-05-01T09:14:17.407Z,13.20
2018-05-01T09:16:44.390Z,13.10
2018-05-01T09:19:12.187Z,13.90
2018-05-01T09:21:39.125Z,13.90
2018-05-01T09:24:06.100Z,14.30
2018-05-01T09:26:33.040Z,14.70
2018-05-01T09:29:00.001Z,15.20
2018-05-01T09:31:26.934Z,15.40
2018-05-01T09:33:53.898Z,15.40
2018-05-01T09:36:20.849Z,15.00
2018-05-01T09:38:47.817Z,14.60
2018-05-01T09:41:14.803Z,14.20
2018-05-01T09:43:42.758Z,14.10
2018-05-01T09:46:09.719Z,13.90
2018-05-01T09:48:36.770Z,13.90
2018-05-01T09:51:03.734Z,13.90
2018-05-01T09:53:31.171Z,13.80
2018-05-01T09:55:58.625Z,13.90
2018-05-01T09:58:26.067Z,13.70
2018-05-01T10:00:53.646Z,13.60
2018-05-01T10:03:21.129Z,13.70
2018-05-01T10:05:48.567Z,13.70
2018-05-01T10:08:17.006Z,13.80
2018-05-01T10:10:45.227Z,13.80
2018-05-01T10:13:12.686Z,13.80
2018-05-01T10:15:40.135Z,13.70
2018-05-01T10:18:07.590Z,14.10
2018-05-01T10:20:35.031Z,14.80
2018-05-01T10:23:02.568Z,15.00
2018-05-01T10:25:30.780Z,15.00
2018-05-01T10:27:58.202Z,15.00
2018-05-01T10:30:26.425Z,15.60
2018-05-01T10:32:53.879Z,15.60
2018-05-01T10:35:21.360Z,15.50
2018-05-01T10:37:48.789Z,15.10
2018-05-01T10:40:16.249Z,15.20
2018-05-01T10:42:43.689Z,15.30
2018-05-01T10:45:11.123Z,15.50
2018-05-01T10:47:38.559Z,16.00
2018-05-01T10:50:06.025Z,16.40
2018-05-01T10:52:35.343Z,17.00
2018-05-01T10:55:03.569Z,17.00
2018-05-01T10:57:31.077Z,17.00
2018-05-01T10:59:58.645Z,16.90
2018-05-01T11:02:26.080Z,16.30
2018-05-01T11:04:54.324Z,16.30
2018-05-01T11:07:22.735Z,16.30
2018-05-01T11:09:50.947Z,16.50
2018-05-01T11:12:18.435Z,16.50
2018-05-01T11:14:45.827Z,16.80
2018-05-01T11:17:14.064Z,17.60
2018-05-01T11:19:41.494Z,17.60
2018-05-01T11:22:08.939Z,17.80
2018-05-01T11:24:36.405Z,17.60
2018-05-01T11:27:03.830Z,17.40
2018-05-01T11:29:35.691Z,17.00
2018-05-01T11:32:03.902Z,16.90
2018-05-01T11:34:31.342Z,16.90
2018-05-01T11:36:58.904Z,16.50
2018-05-01T11:39:26.341Z,16.00
2018-05-01T11:42:00.576Z,15.80
2018-05-01T11:44:28.866Z,15.90
2018-05-01T11:46:56.321Z,15.90
2018-05-01T11:49:23.750Z,15.90
2018-05-01T11:51:51.972Z,16.30
2018-05-01T11:54:19.417Z,16.30
2018-05-01T11:56:47.865Z,16.40
2018-05-01T11:59:16.085Z,16.70
2018-05-01T12:01:43.518Z,16.70
2018-05-01T12:04:10.957Z,16.50
2018-05-01T12:06:38.409Z,16.50
2018-05-01T12:09:06.622Z,16.70
2018-05-01T12:11:34.120Z,16.70
2018-05-01T12:14:07.422Z,16.50
2018-05-01T12:16:34.868Z,16.70
2018-05-01T12:19:02.350Z,16.70
2018-05-01T12:21:30.561Z,16.60
2018-05-01T12:23:58.019Z,16.60
2018-05-01T12:26:25.467Z,16.50
2018-05-01T12:28:52.899Z,16.40
2018-05-01T12:31:21.108Z,16.20
2018-05-01T12:33:48.560Z,16.10
2018-05-01T12:36:16.019Z,16.30
2018-05-01T12:38:43.474Z,16.20
2018-05-01T12:41:10.895Z,16.10
2018-05-01T12:43:39.114Z,16.20
2018-05-01T12:46:07.684Z,16.20
2018-05-01T12:48:35.189Z,16.30
2018-05-01T12:51:02.545Z,16.20
2018-05-01T12:53:30.030Z,16.20
2018-05-01T12:55:58.315Z,16.40
2018-05-01T12:58:25.769Z,16.40
2018-05-01T13:00:53.990Z,16.50
2018-05-01T13:03:22.176Z,16.50
2018-05-01T13:05:49.615Z,16.50
2018-05-01T13:08:17.067Z,16.40
2018-05-01T13:10:44.515Z,16.40
2018-05-01T13:13:11.940Z,16.40
2018-05-01T13:15:40.152Z,16.30
2018-05-01T13:18:07.594Z,16.30
2018-05-01T13:20:35.077Z,16.20
2018-05-01T13:23:02.483Z,16.20
2018-05-01T13:25:30.707Z,16.20
2018-05-01T13:27:58.152Z,16.20
2018-05-01T13:30:25.595Z,16.20
2018-05-01T13:32:53.800Z,16.00
2018-05-01T13:35:21.249Z,16.00
2018-05-01T13:37:48.765Z,15.90
2018-05-01T13:40:18.179Z,15.90
2018-05-01T13:42:45.621Z,15.90
2018-05-01T13:45:13.932Z,15.90
2018-05-01T13:47:41.292Z,15.80
2018-05-01T13:50:10.777Z,15.90
2018-05-01T13:52:39.972Z,16.00
2018-05-01T13:55:10.489Z,16.00
2018-05-01T13:57:38.686Z,16.20
2018-05-01T14:00:09.919Z,16.20
2018-05-01T14:02:37.363Z,16.10
2018-05-01T14:05:05.589Z,16.20
2018-05-01T14:07:33.040Z,16.20
2018-05-01T14:10:00.478Z,16.00
2018-05-01T14:12:27.931Z,16.10
2018-05-01T14:14:56.430Z,16.20
2018-05-01T14:17:23.867Z,16.30
2018-05-01T14:19:52.348Z,16.30
2018-05-01T14:22:19.826Z,16.20
2018-05-01T14:24:47.258Z,16.20
2018-05-01T14:27:14.707Z,16.10
2018-05-01T14:29:42.973Z,15.90
2018-05-01T14:32:11.172Z,15.80
2018-05-01T14:34:38.628Z,15.80
2018-05-01T14:37:06.071Z,15.80
2018-05-01T14:39:34.284Z,15.90
2018-05-01T14:42:01.782Z,15.90
2018-05-01T14:44:29.181Z,15.90
2018-05-01T14:46:56.628Z,16.00
2018-05-01T14:49:24.081Z,16.10
2018-05-01T14:51:52.289Z,16.00
2018-05-01T14:54:19.740Z,16.00
2018-05-01T14:56:47.167Z,15.90
2018-05-01T14:59:15.375Z,15.90
2018-05-01T15:01:42.868Z,15.90
2018-05-01T15:04:10.267Z,15.80
2018-05-01T15:06:38.770Z,15.90
2018-05-01T15:09:06.221Z,16.00
2018-05-01T15:11:33.668Z,16.10
2018-05-01T15:14:01.110Z,16.00
2018-05-01T15:19:01.563Z,15.80
2018-05-01T15:21:29.008Z,15.80
2018-05-01T15:23:57.197Z,15.60
2018-05-01T15:26:24.649Z,15.60
2018-05-01T15:28:52.106Z,15.50
2018-05-01T15:31:19.559Z,15.20
2018-05-01T15:33:47.763Z,15.10
2018-05-01T15:36:16.224Z,15.10
2018-05-01T15:38:43.673Z,15.10
2018-05-01T15:41:11.121Z,15.10
2018-05-01T15:43:39.319Z,15.00
2018-05-01T15:46:06.783Z,15.00
2018-05-01T15:48:34.229Z,14.90
2018-05-01T15:51:01.668Z,14.80
2018-05-01T15:53:29.893Z,14.70
2018-05-01T15:55:57.322Z,14.70
2018-05-01T15:58:24.777Z,14.80
2018-05-01T16:00:52.216Z,14.70
2018-05-01T16:03:20.430Z,14.60
2018-05-01T16:05:51.371Z,14.60
2018-05-01T16:08:18.917Z,14.50
2018-05-01T16:10:46.360Z,14.60
2018-05-01T16:13:13.816Z,14.60
2018-05-01T16:15:41.331Z,14.60
2018-05-01T16:18:08.826Z,14.50
2018-05-01T16:20:37.064Z,14.50
2018-05-01T16:23:04.507Z,14.50
2018-05-01T16:25:32.735Z,14.60
2018-05-01T16:28:00.937Z,14.60
2018-05-01T16:30:28.376Z,14.60
2018-05-01T16:32:55.824Z,14.60
2018-05-01T16:35:24.025Z,14.50
2018-05-01T16:37:51.462Z,14.50
2018-05-01T16:40:19.675Z,14.30
2018-05-01T16:42:49.123Z,14.40
2018-05-01T16:45:17.336Z,14.20
2018-05-01T16:47:44.768Z,14.20
2018-05-01T16:50:12.262Z,14.20
2018-05-01T16:52:39.690Z,14.20
2018-05-01T16:55:07.173Z,14.20
2018-05-01T16:57:34.602Z,14.10
2018-05-01T17:00:02.076Z,14.00
2018-05-01T17:02:29.516Z,14.00
2018-05-01T17:04:57.147Z,14.00
2018-05-01T17:07:24.585Z,14.00
2018-05-01T17:09:52.038Z,14.00
2018-05-01T17:12:19.469Z,13.80
2018-05-01T17:14:46.921Z,13.80
2018-05-01T17:17:14.347Z,13.80
2018-05-01T17:19:43.593Z,13.70
2018-05-01T17:22:12.064Z,13.70
2018-05-01T17:24:43.487Z,13.70
2018-05-01T17:27:11.689Z,13.70
2018-05-01T17:29:39.128Z,13.70
2018-05-01T17:32:06.568Z,13.60
2018-05-01T17:34:34.778Z,13.60
2018-05-01T17:37:02.232Z,13.50
2018-05-01T17:39:29.659Z,13.50
2018-05-01T17:41:57.882Z,13.40
2018-05-01T17:44:25.311Z,13.40
2018-05-01T17:46:55.933Z,13.40
2018-05-01T17:49:23.371Z,13.30
2018-05-01T17:51:51.580Z,13.30
2018-05-01T17:54:19.009Z,13.30
2018-05-01T17:56:47.218Z,13.20
2018-05-01T17:59:15.444Z,13.20
2018-05-01T18:01:42.920Z,13.20
2018-05-01T18:04:11.149Z,13.10
2018-05-01T18:06:38.650Z,13.10
2018-05-01T18:09:07.888Z,13.10
2018-05-01T18:11:35.334Z,13.00
2018-05-01T18:14:02.765Z,13.00
2018-05-01T18:16:31.981Z,12.90
2018-05-01T18:19:01.478Z,12.90
2018-05-01T18:21:29.684Z,12.80
2018-05-01T18:23:58.124Z,12.80
2018-05-01T18:26:27.358Z,12.70
2018-05-01T18:28:54.815Z,12.70
2018-05-01T18:31:22.276Z,12.60
2018-05-01T18:33:49.729Z,12.50
2018-05-01T18:36:17.263Z,12.50
2018-05-01T18:38:47.486Z,12.30
2018-05-01T18:41:16.685Z,12.30
2018-05-01T18:43:44.200Z,12.20
2018-05-01T18:46:11.667Z,12.10
2018-05-01T18:48:39.106Z,11.90
2018-05-01T18:51:08.368Z,11.80
2018-05-01T18:53:36.831Z,11.80
2018-05-01T18:56:08.522Z,11.70
2018-05-01T18:58:35.984Z,11.70
2018-05-01T19:01:03.437Z,11.60
2018-05-01T19:03:30.867Z,11.50
2018-05-01T19:05:58.325Z,11.40
2018-05-01T19:08:25.788Z,11.40
2018-05-01T19:10:53.237Z,11.30
2018-05-01T19:13:20.677Z,11.20
2018-05-01T19:15:48.908Z,11.00
2018-05-01T19:18:16.364Z,10.90
2018-05-01T19:20:44.839Z,10.90
2018-05-01T19:23:12.289Z,10.90
2018-05-01T19:25:39.761Z,10.80
2018-05-01T19:28:07.245Z,10.70
2018-05-01T19:30:38.696Z,10.60
2018-05-01T19:33:06.148Z,10.60
2018-05-01T19:35:33.599Z,10.60
2018-05-01T19:38:02.210Z,10.50
2018-05-01T19:40:30.500Z,10.30
2018-05-01T19:42:58.717Z,10.30
2018-05-01T19:45:26.177Z,10.20
2018-05-01T19:47:58.726Z,10.20
2018-05-01T19:50:27.196Z,10.10
2018-05-01T19:52:54.656Z,10.00
2018-05-01T19:55:22.111Z,10.00
2018-05-01T19:57:49.544Z,9.80
2018-05-01T20:00:16.991Z,9.80
2018-05-01T20:02:44.424Z,9.70
2018-05-01T20:05:11.892Z,9.60
2018-05-01T20:07:39.342Z,9.60
2018-05-01T20:10:06.805Z,9.50
2018-05-01T20:12:34.273Z,9.50
2018-05-01T20:15:07.477Z,9.40
2018-05-01T20:17:34.981Z,9.30
2018-05-01T20:20:02.451Z,9.30
2018-05-01T20:22:29.873Z,9.30
2018-05-01T20:24:58.076Z,9.10
2018-05-01T20:27:25.531Z,9.10
2018-05-01T20:29:52.966Z,9.10
2018-05-01T20:32:20.427Z,9.00
2018-05-01T20:34:48.684Z,8.90
2018-05-01T20:37:16.908Z,8.80
2018-05-01T20:39:44.360Z,8.80
2018-05-01T20:42:11.818Z,8.60
2018-05-01T20:44:39.247Z,8.50
2018-05-01T20:47:07.475Z,8.20
2018-05-01T20:49:34.925Z,8.10
2018-05-01T20:52:02.430Z,8.10
2018-05-01T20:54:30.662Z,8.10
2018-05-01T20:56:58.176Z,8.10
2018-05-01T20:59:25.648Z,8.00
2018-05-01T21:01:53.220Z,8.00
2018-05-01T21:04:21.396Z,7.90
2018-05-01T21:06:48.925Z,7.90
2018-05-01T21:09:17.121Z,7.90
2018-05-01T21:11:44.555Z,7.80
2018-05-01T21:14:11.996Z,7.80
2018-05-01T21:16:40.211Z,7.70
2018-05-01T21:19:07.651Z,7.70
2018-05-01T21:21:38.184Z,7.70
2018-05-01T21:24:06.380Z,7.50
2018-05-01T21:26:33.828Z,7.50
2018-05-01T21:29:01.269Z,7.50
2018-05-01T21:31:28.703Z,7.40
2018-05-01T21:33:56.922Z,7.20
2018-05-01T21:36:24.423Z,7.20
2018-05-01T21:38:55.068Z,7.20
2018-05-01T21:41:23.274Z,7.20
2018-05-01T21:43:50.714Z,7.20
2018-05-01T21:46:18.924Z,7.20
2018-05-01T21:48:49.513Z,7.20
2018-05-01T21:51:17.777Z,7.30
2018-05-01T21:53:45.153Z,7.20
2018-05-01T21:56:12.604Z,7.20
2018-05-01T21:58:40.808Z,7.00
2018-05-01T22:01:08.249Z,7.00
2018-05-01T22:03:35.718Z,7.00
2018-05-01T22:06:03.145Z,7.00
2018-05-01T22:08:32.431Z,6.80
2018-05-01T22:10:59.791Z,6.80
2018-05-01T22:13:27.987Z,6.80
2018-05-01T22:15:55.427Z,6.70
2018-05-01T22:18:23.634Z,6.70
2018-05-01T22:20:51.066Z,6.70
2018-05-01T22:23:19.272Z,6.70
2018-05-01T22:25:46.744Z,6.70
2018-05-01T22:28:14.194Z,6.60
2018-05-01T22:30:41.622Z,6.60
2018-05-01T22:33:09.065Z,6.60
2018-05-01T22:35:37.271Z,6.50
2018-05-01T22:38:05.733Z,6.50
2018-05-01T22:40:33.184Z,6.50
2018-05-01T22:43:00.602Z,6.40
2018-05-01T22:45:28.042Z,6.40
2018-05-01T22:47:55.490Z,6.20
2018-05-01T22:50:22.919Z,6.00
2018-05-01T22:52:50.355Z,5.90
2018-05-01T22:55:18.573Z,6.00
2018-05-01T22:57:46.030Z,6.00
2018-05-01T23:00:16.041Z,6.00
2018-05-01T23:02:43.470Z,6.00
2018-05-01T23:05:11.683Z,5.70
2018-05-01T23:07:39.121Z,5.70
2018-05-01T23:10:06.556Z,5.70
2018-05-01T23:12:34.776Z,5.80
2018-05-01T23:15:02.209Z,5.80
2018-05-01T23:17:29.650Z,5.80
2018-05-01T23:19:57.850Z,5.80
2018-05-01T23:22:25.280Z,5.80
2018-05-01T23:24:53.556Z,5.80
2018-05-01T23:27:21.778Z,5.70
2018-05-01T23:29:49.214Z,5.70
2018-05-01T23:32:16.677Z,5.70
2018-05-01T23:34:44.119Z,5.60
2018-05-01T23:37:11.555Z,5.50
2018-05-01T23:39:39.771Z,5.40
2018-05-01T23:42:07.235Z,5.40
2018-05-01T23:44:34.664Z,5.50
2018-05-01T23:47:02.114Z,5.50
2018-05-01T23:49:30.316Z,5.60
2018-05-01T23:51:57.771Z,5.60
2018-05-01T23:54:25.214Z,5.50
2018-05-01T23:56:52.661Z,5.40
2018-05-01T23:59:20.865Z,5.20
