createdAt,value
2022-10-23T00:04:03.794Z,99.90
2022-10-23T00:08:07.231Z,99.90
2022-10-23T00:12:08.934Z,99.90
2022-10-23T00:16:10.839Z,99.90
2022-10-23T00:20:13.796Z,99.90
2022-10-23T00:24:15.499Z,99.90
2022-10-23T00:28:17.386Z,99.90
2022-10-23T00:32:19.321Z,99.90
2022-10-23T00:36:21.890Z,99.90
2022-10-23T00:40:24.346Z,99.90
2022-10-23T00:44:26.035Z,99.90
2022-10-23T00:48:28.741Z,99.90
2022-10-23T00:52:30.928Z,99.90
2022-10-23T00:56:36.022Z,99.90
2022-10-23T01:00:58.842Z,99.90
2022-10-23T01:05:00.590Z,99.90
2022-10-23T01:09:07.389Z,99.90
2022-10-23T01:13:21.951Z,99.90
2022-10-23T01:17:42.283Z,99.90
2022-10-23T01:22:00.404Z,99.90
2022-10-23T01:26:21.755Z,99.90
2022-10-23T01:30:23.629Z,99.90
2022-10-23T01:34:49.024Z,99.90
2022-10-23T01:39:00.008Z,99.90
2022-10-23T01:43:07.101Z,99.90
2022-10-23T01:47:11.250Z,99.90
2022-10-23T01:51:15.112Z,99.90
2022-10-23T01:55:17.223Z,99.90
2022-10-23T01:59:24.232Z,99.90
2022-10-23T02:03:29.071Z,99.90
2022-10-23T02:07:31.293Z,99.90
2022-10-23T02:11:37.766Z,99.90
2022-10-23T02:15:51.630Z,99.90
2022-10-23T02:20:02.616Z,99.90
2022-10-23T02:24:11.980Z,99.90
2022-10-23T02:28:19.771Z,99.90
2022-10-23T02:32:24.710Z,99.90
2022-10-23T02:36:26.426Z,99.90
2022-10-23T02:40:40.573Z,99.90
2022-10-23T02:44:42.235Z,99.90
2022-10-23T02:48:53.037Z,99.90
2022-10-23T02:53:06.432Z,99.90
2022-10-23T02:57:29.795Z,99.90
2022-10-23T03:01:54.009Z,99.90
2022-10-23T03:05:56.267Z,99.90
2022-10-23T03:09:58.302Z,99.90
2022-10-23T03:14:00.203Z,99.90
2022-10-23T03:18:01.929Z,99.90
2022-10-23T03:22:03.661Z,99.90
2022-10-23T03:26:05.474Z,99.90
2022-10-23T03:30:07.776Z,99.90
2022-10-23T03:34:11.301Z,99.90
2022-10-23T03:38:13.009Z,99.90
2022-10-23T03:42:15.082Z,99.90
2022-10-23T03:46:16.864Z,99.90
2022-10-23T03:50:19.968Z,99.90
2022-10-23T03:54:26.722Z,99.90
2022-10-23T03:58:28.638Z,99.90
2022-10-23T04:02:30.509Z,99.90
2022-10-23T04:06:32.320Z,99.90
2022-10-23T04:10:34.226Z,99.90
2022-10-23T04:14:35.966Z,99.90
2022-10-23T04:18:37.690Z,99.90
2022-10-23T04:22:39.425Z,99.90
2022-10-23T04:26:41.155Z,99.90
2022-10-23T04:30:42.850Z,99.90
2022-10-23T04:34:44.534Z,99.90
2022-10-23T04:38:46.370Z,99.90
2022-10-23T04:42:48.042Z,99.90
2022-10-23T04:46:49.890Z,99.90
2022-10-23T04:51:03.579Z,99.90
2022-10-23T04:55:07.612Z,99.90
2022-10-23T04:59:10.258Z,99.90
2022-10-23T05:03:12.169Z,99.90
2022-10-23T05:07:14.038Z,99.90
2022-10-23T05:11:15.782Z,99.90
2022-10-23T05:15:17.738Z,99.90
2022-10-23T05:19:24.568Z,99.90
2022-10-23T05:23:27.731Z,99.90
2022-10-23T05:27:30.723Z,99.90
2022-10-23T05:31:34.918Z,99.90
2022-10-23T05:35:37.286Z,99.90
2022-10-23T05:39:39.042Z,99.90
2022-10-23T05:43:40.754Z,99.90
2022-10-23T05:47:45.251Z,99.90
2022-10-23T05:51:47.102Z,99.90
2022-10-23T05:55:48.763Z,99.90
2022-10-23T05:59:50.505Z,99.90
2022-10-23T06:03:52.278Z,99.90
2022-10-23T06:08:00.310Z,99.90
2022-10-23T06:12:02.946Z,99.90
2022-10-23T06:16:23.178Z,99.90
2022-10-23T06:20:27.910Z,99.90
2022-10-23T06:24:30.545Z,99.90
2022-10-23T06:28:41.510Z,99.90
2022-10-23T06:32:43.591Z,99.90
2022-10-23T06:36:45.579Z,99.90
2022-10-23T06:40:54.280Z,99.90
2022-10-23T06:44:56.984Z,99.90
2022-10-23T06:49:00.392Z,99.90
2022-10-23T06:53:02.241Z,99.90
2022-10-23T06:57:04.065Z,99.90
2022-10-23T07:01:09.342Z,99.90
2022-10-23T07:05:13.595Z,99.90
2022-10-23T07:09:15.723Z,99.90
2022-10-23T07:13:17.476Z,99.90
2022-10-23T07:17:21.099Z,99.90
2022-10-23T07:21:22.884Z,99.90
2022-10-23T07:25:26.690Z,99.90
2022-10-23T07:29:28.398Z,99.90
2022-10-23T07:33:30.292Z,99.90
2022-10-23T07:37:32.011Z,99.90
2022-10-23T07:41:33.678Z,99.90
2022-10-23T07:45:35.634Z,99.90
2022-10-23T07:49:45.395Z,99.90
2022-10-23T07:53:47.303Z,99.90
2022-10-23T07:57:48.981Z,99.90
2022-10-23T08:01:53.859Z,99.90
2022-10-23T08:05:59.582Z,99.90
2022-10-23T08:10:01.569Z,99.90
2022-10-23T08:14:04.760Z,99.90
2022-10-23T08:18:08.182Z,99.90
2022-10-23T08:22:09.871Z,99.90
2022-10-23T08:26:11.930Z,99.90
2022-10-23T08:30:15.767Z,99.90
2022-10-23T08:34:18.865Z,99.90
2022-10-23T08:38:38.206Z,99.90
2022-10-23T08:42:41.481Z,99.90
2022-10-23T08:46:47.778Z,99.90
2022-10-23T08:50:59.399Z,99.90
2022-10-23T08:55:45.089Z,99.90
2022-10-23T09:00:25.426Z,99.90
2022-10-23T09:04:27.401Z,99.90
2022-10-23T09:08:35.212Z,99.90
2022-10-23T09:12:37.368Z,99.90
2022-10-23T09:16:52.512Z,99.90
2022-10-23T09:20:54.334Z,99.90
2022-10-23T09:24:56.297Z,99.90
2022-10-23T09:29:07.639Z,99.90
2022-10-23T09:33:18.311Z,99.90
2022-10-23T09:37:29.926Z,99.90
2022-10-23T09:41:39.642Z,99.90
2022-10-23T09:45:42.606Z,99.90
2022-10-23T09:49:53.250Z,99.90
2022-10-23T09:53:59.773Z,99.90
2022-10-23T09:58:01.684Z,99.90
2022-10-23T10:02:28.263Z,99.90
2022-10-23T10:06:32.404Z,99.90
2022-10-23T10:10:39.076Z,99.90
2022-10-23T10:14:57.711Z,99.90
2022-10-23T10:19:17.508Z,99.90
2022-10-23T10:23:37.750Z,99.90
2022-10-23T10:27:47.404Z,99.90
2022-10-23T10:32:05.959Z,99.90
2022-10-23T10:36:13.561Z,99.90
2022-10-23T10:40:33.503Z,99.90
2022-10-23T10:44:35.321Z,99.90
2022-10-23T10:49:00.235Z,99.90
2022-10-23T10:53:26.186Z,99.90
2022-10-23T10:57:39.902Z,99.90
2022-10-23T11:02:02.400Z,99.90
2022-10-23T11:06:12.186Z,99.90
2022-10-23T11:10:32.721Z,99.90
2022-10-23T11:14:34.951Z,99.90
2022-10-23T11:18:45.212Z,99.90
2022-10-23T11:23:24.805Z,99.90
2022-10-23T11:27:50.996Z,99.90
2022-10-23T11:32:21.918Z,99.90
2022-10-23T11:36:45.156Z,99.90
2022-10-23T11:41:11.755Z,99.90
2022-10-23T11:45:28.848Z,99.90
2022-10-23T11:49:30.629Z,99.90
2022-10-23T11:53:32.299Z,99.90
2022-10-23T11:57:34.064Z,99.90
2022-10-23T12:01:45.520Z,99.90
2022-10-23T12:05:58.924Z,99.90
2022-10-23T12:10:24.955Z,99.90
2022-10-23T12:14:39.139Z,99.90
2022-10-23T12:18:55.764Z,99.90
2022-10-23T12:23:23.647Z,99.90
2022-10-23T12:27:39.984Z,99.90
2022-10-23T12:31:50.929Z,99.90
2022-10-23T12:36:07.351Z,99.90
2022-10-23T12:40:34.287Z,99.90
2022-10-23T12:44:36.019Z,99.90
2022-10-23T12:48:51.687Z,99.90
2022-10-23T12:53:05.252Z,99.90
2022-10-23T12:57:26.396Z,99.90
2022-10-23T13:01:31.596Z,99.90
2022-10-23T13:05:33.596Z,99.90
2022-10-23T13:09:40.339Z,99.90
2022-10-23T13:13:42.534Z,99.90
2022-10-23T13:17:59.314Z,99.90
2022-10-23T13:22:03.687Z,99.90
2022-10-23T13:26:23.399Z,99.90
2022-10-23T13:30:34.734Z,99.90
2022-10-23T13:34:36.420Z,99.90
2022-10-23T13:38:40.382Z,99.90
2022-10-23T13:42:42.815Z,99.90
2022-10-23T13:46:45.394Z,99.90
2022-10-23T13:50:47.220Z,99.90
2022-10-23T13:54:50.035Z,99.90
2022-10-23T13:58:51.754Z,99.90
2022-10-23T14:06:58.511Z,99.90
2022-10-23T14:11:00.485Z,99.90
2022-10-23T14:15:02.223Z,99.90
2022-10-23T14:19:04.326Z,99.90
2022-10-23T14:23:06.013Z,99.90
2022-10-23T14:27:12.518Z,99.90
2022-10-23T14:31:17.262Z,99.90
2022-10-23T14:35:18.969Z,99.90
2022-10-23T14:39:21.418Z,99.90
2022-10-23T14:43:24.106Z,99.90
2022-10-23T14:47:25.799Z,99.90
2022-10-23T14:51:32.569Z,99.90
2022-10-23T14:55:34.479Z,99.90
2022-10-23T14:59:36.211Z,99.90
2022-10-23T15:03:37.912Z,99.90
2022-10-23T15:07:40.558Z,99.90
2022-10-23T15:11:42.502Z,99.90
2022-10-23T15:15:44.619Z,99.90
2022-10-23T15:19:46.315Z,99.90
2022-10-23T15:23:48.929Z,99.90
2022-10-23T15:27:50.585Z,99.90
2022-10-23T15:31:55.178Z,99.90
2022-10-23T15:35:57.399Z,99.90
2022-10-23T15:40:01.402Z,99.90
2022-10-23T15:44:06.154Z,99.90
2022-10-23T15:48:08.595Z,99.90
2022-10-23T15:56:17.648Z,99.90
2022-10-23T16:00:20.562Z,99.90
2022-10-23T16:04:22.582Z,99.90
2022-10-23T16:08:26.093Z,99.90
2022-10-23T16:12:28.067Z,99.90
2022-10-23T16:16:30.864Z,99.90
2022-10-23T16:20:32.555Z,99.90
2022-10-23T16:24:34.868Z,99.90
2022-10-23T16:28:37.744Z,99.90
2022-10-23T16:32:40.199Z,99.90
2022-10-23T16:36:41.977Z,99.90
2022-10-23T16:40:51.033Z,99.90
2022-10-23T16:44:52.758Z,99.90
2022-10-23T16:48:54.893Z,99.90
2022-10-23T16:52:56.611Z,99.90
2022-10-23T16:56:58.666Z,99.90
2022-10-23T17:01:09.284Z,99.90
2022-10-23T17:05:11.078Z,99.90
2022-10-23T17:09:13.108Z,99.90
2022-10-23T17:13:14.855Z,99.90
2022-10-23T17:17:16.613Z,99.90
2022-10-23T17:21:20.552Z,99.90
2022-10-23T17:26:19.679Z,99.90
2022-10-23T17:30:21.408Z,99.90
2022-10-23T17:34:23.873Z,99.90
2022-10-23T17:38:25.561Z,99.90
2022-10-23T17:42:27.238Z,99.90
2022-10-23T17:46:31.848Z,99.90
2022-10-23T17:50:33.574Z,99.90
2022-10-23T17:54:36.546Z,99.90
2022-10-23T17:58:38.730Z,99.90
2022-10-23T18:02:40.519Z,99.90
2022-10-23T18:06:45.458Z,99.90
2022-10-23T18:10:47.161Z,99.90
2022-10-23T18:14:49.063Z,99.90
2022-10-23T18:18:54.369Z,99.90
2022-10-23T18:22:56.126Z,99.90
2022-10-23T18:26:57.928Z,99.90
2022-10-23T18:30:59.680Z,99.90
2022-10-23T18:35:01.491Z,99.90
2022-10-23T18:39:04.428Z,99.90
2022-10-23T18:43:14.738Z,99.90
2022-10-23T18:47:17.199Z,99.90
2022-10-23T18:51:28.468Z,99.90
2022-10-23T18:55:30.574Z,99.90
2022-10-23T18:59:32.634Z,99.90
2022-10-23T19:03:34.693Z,99.90
2022-10-23T19:07:36.443Z,99.90
2022-10-23T19:11:38.349Z,99.90
2022-10-23T19:15:40.727Z,99.90
2022-10-23T19:19:48.429Z,99.90
2022-10-23T19:23:51.056Z,99.90
2022-10-23T19:27:55.495Z,99.90
2022-10-23T19:31:57.631Z,99.90
2022-10-23T19:36:03.667Z,99.90
2022-10-23T19:40:08.790Z,99.90
2022-10-23T19:44:10.784Z,99.90
2022-10-23T19:48:12.526Z,99.90
2022-10-23T19:52:14.278Z,99.90
2022-10-23T19:56:16.069Z,99.90
2022-10-23T20:00:18.531Z,99.90
2022-10-23T20:04:20.270Z,99.90
2022-10-23T20:08:21.969Z,99.90
2022-10-23T20:12:23.829Z,99.90
2022-10-23T20:16:28.756Z,99.90
2022-10-23T20:20:30.605Z,99.90
2022-10-23T20:24:32.605Z,99.90
2022-10-23T20:28:34.923Z,99.90
2022-10-23T20:32:36.635Z,99.90
2022-10-23T20:36:46.368Z,99.90
2022-10-23T20:46:06.537Z,99.90
2022-10-23T20:50:08.659Z,99.80
2022-10-23T20:54:10.894Z,99.30
2022-10-23T20:58:13.575Z,99.10
2022-10-23T21:02:15.378Z,99.30
2022-10-23T21:06:18.324Z,99.20
2022-10-23T21:10:19.994Z,98.80
2022-10-23T21:14:21.855Z,98.90
2022-10-23T21:18:27.397Z,99.60
2022-10-23T21:22:44.069Z,99.90
2022-10-23T21:26:46.108Z,99.90
2022-10-23T21:30:47.807Z,99.90
2022-10-23T21:34:49.530Z,99.90
2022-10-23T21:38:56.873Z,99.90
2022-10-23T21:42:58.539Z,99.90
2022-10-23T21:47:00.286Z,99.90
2022-10-23T21:51:02.553Z,99.90
2022-10-23T21:55:05.114Z,99.90
2022-10-23T21:59:12.746Z,99.90
2022-10-23T22:03:14.620Z,99.90
2022-10-23T22:07:16.537Z,99.90
2022-10-23T22:11:18.534Z,99.90
2022-10-23T22:15:20.258Z,99.90
2022-10-23T22:19:22.902Z,99.90
2022-10-23T22:23:24.583Z,99.90
2022-10-23T22:27:26.315Z,99.90
2022-10-23T22:31:31.723Z,99.90
2022-10-23T22:35:33.419Z,99.90
2022-10-23T22:39:35.143Z,99.90
2022-10-23T22:43:36.932Z,99.90
2022-10-23T22:47:39.035Z,99.90
2022-10-23T22:51:42.874Z,99.90
2022-10-23T22:55:44.571Z,99.90
2022-10-23T22:59:46.251Z,99.90
2022-10-23T23:03:48.331Z,99.90
2022-10-23T23:07:50.018Z,99.90
2022-10-23T23:11:52.586Z,99.90
2022-10-23T23:15:55.408Z,99.90
2022-10-23T23:19:57.126Z,99.90
2022-10-23T23:23:59.871Z,99.90
2022-10-23T23:28:01.622Z,99.90
2022-10-23T23:32:06.042Z,99.90
2022-10-23T23:36:10.602Z,99.90
2022-10-23T23:40:13.630Z,99.90
2022-10-23T23:44:15.518Z,99.90
2022-10-23T23:48:17.201Z,99.90
2022-10-23T23:52:18.961Z,99.90
2022-10-23T23:56:21.213Z,99.90
