createdAt,value
2016-10-01T00:00:21.527Z,4.51
2016-10-01T00:01:21.500Z,4.51
2016-10-01T00:02:21.525Z,4.49
2016-10-01T00:03:21.504Z,4.46
2016-10-01T00:04:21.499Z,4.46
2016-10-01T00:05:21.474Z,4.35
2016-10-01T00:06:21.459Z,4.42
2016-10-01T00:07:21.451Z,4.35
2016-10-01T00:08:21.441Z,4.26
2016-10-01T00:09:21.438Z,4.24
2016-10-01T00:10:21.398Z,4.29
2016-10-01T00:11:21.405Z,4.28
2016-10-01T00:12:21.376Z,4.26
2016-10-01T00:13:21.383Z,4.26
2016-10-01T00:14:21.365Z,4.26
2016-10-01T00:15:21.351Z,4.29
2016-10-01T00:16:21.348Z,4.36
2016-10-01T00:17:21.348Z,4.5
2016-10-01T00:18:21.341Z,4.53
2016-10-01T00:19:21.323Z,4.53
2016-10-01T00:20:21.299Z,4.51
2016-10-01T00:21:21.280Z,4.5
2016-10-01T00:22:21.290Z,4.49
2016-10-01T00:23:21.280Z,4.35
2016-10-01T00:24:21.247Z,4.49
2016-10-01T00:25:21.239Z,4.39
2016-10-01T00:26:21.224Z,4.39
2016-10-01T00:27:21.196Z,4.29
2016-10-01T00:28:21.207Z,4.26
2016-10-01T00:29:21.186Z,4.28
2016-10-01T00:30:21.191Z,4.25
2016-10-01T00:31:21.187Z,4.16
2016-10-01T00:32:21.174Z,4.18
2016-10-01T00:33:21.133Z,4.38
2016-10-01T00:34:21.131Z,4.43
2016-10-01T00:35:21.109Z,4.51
2016-10-01T00:36:21.121Z,4.44
2016-10-01T00:37:21.083Z,4.44
2016-10-01T00:38:21.091Z,4.36
2016-10-01T00:39:21.065Z,4.46
2016-10-01T00:40:21.065Z,4.35
2016-10-01T00:41:21.045Z,4.32
2016-10-01T00:42:21.037Z,4.35
2016-10-01T00:43:21.016Z,4.32
2016-10-01T00:44:20.997Z,4.42
2016-10-01T00:45:21.029Z,4.38
2016-10-01T00:46:20.999Z,4.43
2016-10-01T00:47:21.319Z,4.25
2016-10-01T00:48:20.953Z,4.29
2016-10-01T00:49:20.940Z,4.42
2016-10-01T00:50:20.943Z,4.39
2016-10-01T00:51:20.942Z,4.35
2016-10-01T00:52:20.936Z,4.51
2016-10-01T00:53:20.896Z,4.51
2016-10-01T00:54:20.886Z,4.49
2016-10-01T00:55:20.891Z,4.5
2016-10-01T00:56:20.893Z,4.49
2016-10-01T00:57:20.863Z,4.39
2016-10-01T00:58:20.861Z,4.38
2016-10-01T00:59:20.840Z,4.31
2016-10-01T01:00:20.848Z,4.28
2016-10-01T01:01:20.802Z,4.34
2016-10-01T01:02:20.825Z,4.36
2016-10-01T01:03:20.779Z,4.31
2016-10-01T01:04:20.766Z,4.32
2016-10-01T01:05:20.756Z,4.35
2016-10-01T01:06:20.765Z,4.28
2016-10-01T01:07:20.766Z,4.25
2016-10-01T01:08:20.748Z,4.13
2016-10-01T01:09:20.725Z,4.14
2016-10-01T01:10:20.718Z,4.08
2016-10-01T01:11:20.712Z,4.08
2016-10-01T01:12:20.687Z,4.13
2016-10-01T01:13:20.677Z,4.14
2016-10-01T01:14:20.679Z,4.25
2016-10-01T01:15:20.665Z,4.28
2016-10-01T01:16:20.652Z,4.31
2016-10-01T01:17:20.633Z,4.34
2016-10-01T01:18:20.616Z,4.28
2016-10-01T01:19:20.598Z,4.21
2016-10-01T01:20:20.581Z,4.29
2016-10-01T01:21:20.590Z,4.31
2016-10-01T01:22:20.642Z,4.26
2016-10-01T01:23:20.558Z,4.29
2016-10-01T01:24:20.542Z,4.29
2016-10-01T01:25:20.549Z,4.38
2016-10-01T01:26:20.511Z,4.35
2016-10-01T01:27:20.513Z,4.36
2016-10-01T01:28:20.494Z,4.39
2016-10-01T01:29:20.485Z,4.35
2016-10-01T01:30:20.487Z,4.36
2016-10-01T01:31:20.777Z,4.46
2016-10-01T01:32:20.448Z,4.51
2016-10-01T01:33:20.461Z,4.32
2016-10-01T01:34:20.425Z,4.49
2016-10-01T01:35:20.423Z,4.38
2016-10-01T01:36:20.393Z,4.39
2016-10-01T01:37:20.399Z,4.35
2016-10-01T01:38:20.379Z,4.26
2016-10-01T01:39:20.375Z,4.28
2016-10-01T01:40:20.378Z,4.32
2016-10-01T01:41:20.344Z,4.29
2016-10-01T01:42:20.330Z,4.16
2016-10-01T01:43:20.333Z,4.18
2016-10-01T01:44:20.341Z,4.13
2016-10-01T01:45:20.288Z,4.16
2016-10-01T01:46:20.278Z,4.24
2016-10-01T01:47:20.278Z,4.21
2016-10-01T01:48:20.576Z,4.26
2016-10-01T01:49:20.259Z,4.25
2016-10-01T01:50:20.244Z,4.31
2016-10-01T01:51:20.237Z,4.31
2016-10-01T01:52:20.212Z,4.36
2016-10-01T01:53:20.218Z,4.35
2016-10-01T01:54:20.174Z,4.44
2016-10-01T01:55:20.189Z,4.35
2016-10-01T01:56:20.172Z,4.31
2016-10-01T01:57:20.157Z,4.35
2016-10-01T01:58:20.141Z,4.28
2016-10-01T01:59:20.114Z,4.28
2016-10-01T02:00:20.130Z,4.38
2016-10-01T02:01:20.097Z,4.32
2016-10-01T02:02:20.108Z,4.32
2016-10-01T02:03:20.078Z,4.46
2016-10-01T02:04:20.070Z,4.35
2016-10-01T02:05:20.054Z,4.49
2016-10-01T02:06:20.058Z,4.51
2016-10-01T02:07:20.032Z,4.38
2016-10-01T02:08:20.035Z,4.39
2016-10-01T02:09:20.007Z,4.35
2016-10-01T02:10:19.997Z,4.49
2016-10-01T02:11:19.975Z,4.46
2016-10-01T02:12:19.984Z,4.54
2016-10-01T02:13:19.962Z,4.54
2016-10-01T02:14:19.961Z,4.51
2016-10-01T02:15:19.938Z,4.51
2016-10-01T02:16:19.909Z,4.51
2016-10-01T02:17:19.898Z,4.5
2016-10-01T02:18:19.903Z,4.38
2016-10-01T02:19:19.904Z,4.36
2016-10-01T02:20:19.868Z,4.44
2016-10-01T02:21:19.873Z,4.38
2016-10-01T02:22:19.840Z,4.39
2016-10-01T02:23:19.840Z,4.43
2016-10-01T02:24:19.817Z,4.38
2016-10-01T02:25:19.803Z,4.38
2016-10-01T02:26:19.815Z,4.47
2016-10-01T02:27:19.774Z,4.38
2016-10-01T02:28:19.770Z,4.38
2016-10-01T02:29:19.751Z,4.38
2016-10-01T02:30:19.775Z,4.46
2016-10-01T02:31:19.759Z,4.32
2016-10-01T02:32:19.748Z,4.38
2016-10-01T02:33:19.735Z,4.35
2016-10-01T02:34:19.717Z,4.51
2016-10-01T02:35:19.697Z,4.51
2016-10-01T02:36:19.678Z,4.39
2016-10-01T02:37:19.668Z,4.38
2016-10-01T02:38:19.646Z,4.34
2016-10-01T02:39:19.630Z,4.36
2016-10-01T02:40:19.616Z,4.32
2016-10-01T02:41:19.603Z,4.42
2016-10-01T02:42:19.640Z,4.38
2016-10-01T02:43:19.608Z,4.35
2016-10-01T02:44:19.602Z,4.32
2016-10-01T02:45:19.568Z,4.32
2016-10-01T02:46:19.584Z,4.34
2016-10-01T02:47:19.552Z,4.31
2016-10-01T02:48:19.532Z,4.25
2016-10-01T02:49:19.511Z,4.25
2016-10-01T02:50:19.527Z,4.29
2016-10-01T02:51:19.479Z,4.34
2016-10-01T02:52:19.481Z,4.39
2016-10-01T02:53:19.468Z,4.38
2016-10-01T02:54:19.449Z,4.35
2016-10-01T02:55:19.463Z,4.36
2016-10-01T02:56:19.428Z,4.32
2016-10-01T02:57:19.422Z,4.36
2016-10-01T02:58:19.417Z,4.46
2016-10-01T02:59:19.401Z,4.39
2016-10-01T03:00:19.392Z,4.34
2016-10-01T03:01:19.367Z,4.35
2016-10-01T03:02:19.345Z,4.26
2016-10-01T03:03:19.352Z,4.32
2016-10-01T03:04:19.328Z,4.42
2016-10-01T03:05:19.323Z,4.36
2016-10-01T03:06:19.323Z,4.39
2016-10-01T03:07:19.296Z,4.34
2016-10-01T03:08:19.285Z,4.39
2016-10-01T03:09:19.279Z,4.29
2016-10-01T03:10:19.261Z,4.25
2016-10-01T03:11:19.249Z,4.28
2016-10-01T03:12:19.243Z,4.25
2016-10-01T03:13:19.213Z,4.28
2016-10-01T03:14:19.219Z,4.26
2016-10-01T03:15:19.204Z,4.29
2016-10-01T03:16:19.182Z,4.31
2016-10-01T03:17:19.177Z,4.31
2016-10-01T03:18:19.155Z,4.26
2016-10-01T03:19:19.123Z,4.29
2016-10-01T03:20:19.137Z,4.28
2016-10-01T03:21:19.106Z,4.28
2016-10-01T03:22:19.096Z,4.31
2016-10-01T03:23:19.088Z,4.34
2016-10-01T03:24:19.086Z,4.25
2016-10-01T03:25:19.085Z,4.21
2016-10-01T03:26:19.039Z,4.28
2016-10-01T03:27:19.039Z,4.2
2016-10-01T03:28:19.015Z,4.16
2016-10-01T03:29:19.024Z,4.18
2016-10-01T03:30:19.008Z,4.18
2016-10-01T03:31:19.012Z,4.11
2016-10-01T03:32:18.986Z,4.25
2016-10-01T03:33:18.952Z,4.16
2016-10-01T03:34:18.960Z,4.08
2016-10-01T03:35:18.942Z,4.2
2016-10-01T03:36:18.966Z,4.2
2016-10-01T03:37:18.916Z,4.2
2016-10-01T03:38:18.907Z,4.18
2016-10-01T03:39:18.884Z,4.18
2016-10-01T03:40:18.888Z,4.06
2016-10-01T03:41:18.866Z,4.06
2016-10-01T03:42:18.849Z,3.96
2016-10-01T03:43:18.853Z,3.93
2016-10-01T03:44:18.837Z,3.98
2016-10-01T03:45:18.817Z,4.04
2016-10-01T03:46:18.827Z,4.1
2016-10-01T03:47:18.787Z,4.06
2016-10-01T03:48:18.782Z,4.08
2016-10-01T03:49:18.752Z,4.07
2016-10-01T03:50:18.763Z,4.06
2016-10-01T03:51:18.748Z,4.07
2016-10-01T03:52:18.732Z,4.02
2016-10-01T03:53:18.718Z,3.99
2016-10-01T03:54:18.727Z,4.04
2016-10-01T03:55:18.693Z,4.16
2016-10-01T03:56:18.695Z,4.11
2016-10-01T03:57:18.687Z,4.08
2016-10-01T03:58:18.652Z,4.11
2016-10-01T03:59:18.653Z,4.14
2016-10-01T04:00:18.638Z,4.08
2016-10-01T04:01:18.621Z,4.13
2016-10-01T04:02:18.612Z,4.07
2016-10-01T04:03:18.585Z,4.16
2016-10-01T04:04:18.588Z,4.04
2016-10-01T04:05:18.566Z,4.1
2016-10-01T04:06:18.561Z,4.13
2016-10-01T04:07:18.562Z,4.21
2016-10-01T04:08:18.535Z,4.18
2016-10-01T04:09:18.508Z,4.21
2016-10-01T04:10:18.561Z,4.16
2016-10-01T04:11:18.498Z,4.08
2016-10-01T04:12:18.475Z,3.96
2016-10-01T04:13:18.451Z,4.08
2016-10-01T04:14:18.461Z,4.1
2016-10-01T04:15:18.457Z,4.18
2016-10-01T04:16:18.432Z,4.1
2016-10-01T04:17:18.432Z,4.11
2016-10-01T04:18:18.391Z,4.13
2016-10-01T04:19:18.375Z,4.16
2016-10-01T04:20:18.379Z,4.02
2016-10-01T04:21:18.363Z,4.14
2016-10-01T04:22:18.341Z,3.98
2016-10-01T04:23:18.335Z,3.99
2016-10-01T04:24:18.317Z,4.14
2016-10-01T04:25:18.319Z,4.13
2016-10-01T04:26:18.311Z,4.08
2016-10-01T04:27:18.304Z,4.1
2016-10-01T04:28:18.273Z,4.13
2016-10-01T04:29:18.269Z,4.21
2016-10-01T04:30:18.247Z,4.18
2016-10-01T04:31:18.242Z,4.21
2016-10-01T04:32:18.215Z,4.1
2016-10-01T04:33:18.228Z,4.04
2016-10-01T04:34:18.193Z,4.1
2016-10-01T04:35:18.186Z,4.17
2016-10-01T04:36:18.189Z,4.07
2016-10-01T04:37:18.154Z,4.13
2016-10-01T04:38:18.163Z,4.14
2016-10-01T04:39:18.135Z,4.07
2016-10-01T04:40:18.116Z,4.02
2016-10-01T04:41:18.105Z,4.07
2016-10-01T04:42:18.093Z,4.11
2016-10-01T04:43:18.078Z,4.06
2016-10-01T04:44:18.071Z,4.11
2016-10-01T04:45:18.054Z,4.04
2016-10-01T04:46:18.058Z,4.06
2016-10-01T04:47:18.013Z,4.07
2016-10-01T04:48:18.014Z,4.13
2016-10-01T04:49:18.010Z,3.98
2016-10-01T04:50:17.974Z,4.06
2016-10-01T04:51:17.984Z,4.1
2016-10-01T04:52:17.966Z,4.06
2016-10-01T04:53:17.947Z,4.07
2016-10-01T04:54:17.930Z,4.1
2016-10-01T04:55:17.922Z,4.11
2016-10-01T04:56:17.908Z,4.11
2016-10-01T04:57:17.899Z,4.17
2016-10-01T04:58:17.893Z,4.13
2016-10-01T04:59:17.880Z,4.04
2016-10-01T05:00:17.861Z,4.14
2016-10-01T05:01:17.857Z,4.1
2016-10-01T05:02:17.857Z,4.08
2016-10-01T05:03:17.831Z,4.13
2016-10-01T05:04:17.817Z,4.04
2016-10-01T05:05:17.823Z,4.07
2016-10-01T05:06:17.807Z,4.11
2016-10-01T05:07:17.757Z,4.06
2016-10-01T05:08:17.762Z,4.06
2016-10-01T05:09:17.740Z,4
2016-10-01T05:10:17.725Z,4.08
2016-10-01T05:11:17.723Z,4.06
2016-10-01T05:12:17.709Z,4
2016-10-01T05:13:17.703Z,4.13
2016-10-01T05:14:17.697Z,4.1
2016-10-01T05:15:17.671Z,4.02
2016-10-01T05:16:17.658Z,4.13
2016-10-01T05:17:17.648Z,4.11
2016-10-01T05:18:17.651Z,4.07
2016-10-01T05:19:17.625Z,3.96
2016-10-01T05:20:17.597Z,4
2016-10-01T05:21:17.589Z,3.98
2016-10-01T05:22:17.597Z,4
2016-10-01T05:23:17.560Z,4.13
2016-10-01T05:24:17.569Z,4.07
2016-10-01T05:25:17.534Z,4.08
2016-10-01T05:26:17.515Z,4.11
2016-10-01T05:27:17.535Z,4.07
2016-10-01T05:28:17.504Z,4.11
2016-10-01T05:29:17.493Z,4.21
2016-10-01T05:30:17.505Z,4.24
2016-10-01T05:31:17.467Z,4.24
2016-10-01T05:32:17.466Z,4.35
2016-10-01T05:33:17.454Z,4.32
2016-10-01T05:34:17.417Z,4.31
2016-10-01T05:35:17.424Z,4.28
2016-10-01T05:36:17.412Z,4.25
2016-10-01T05:37:17.385Z,4.38
2016-10-01T05:38:17.395Z,4.35
2016-10-01T05:39:17.362Z,4.38
2016-10-01T05:40:17.366Z,4.29
2016-10-01T05:41:17.354Z,4.32
2016-10-01T05:42:17.347Z,4.36
2016-10-01T05:43:17.340Z,4.29
2016-10-01T05:44:17.302Z,4.32
2016-10-01T05:45:17.287Z,4.34
2016-10-01T05:46:17.280Z,4.35
2016-10-01T05:47:17.271Z,4.35
2016-10-01T05:48:17.273Z,4.36
2016-10-01T05:49:17.230Z,4.39
2016-10-01T05:50:17.225Z,4.38
2016-10-01T05:51:17.205Z,4.31
2016-10-01T05:52:17.204Z,4.38
2016-10-01T05:53:17.213Z,4.49
2016-10-01T05:54:17.192Z,4.51
2016-10-01T05:55:17.165Z,4.53
2016-10-01T05:56:17.154Z,4.53
2016-10-01T05:57:17.130Z,4.64
2016-10-01T05:58:17.129Z,4.61
2016-10-01T05:59:17.113Z,4.5
2016-10-01T06:00:17.116Z,4.54
2016-10-01T06:01:17.108Z,4.64
2016-10-01T06:02:17.091Z,4.67
2016-10-01T06:03:17.060Z,4.67
2016-10-01T06:04:17.060Z,4.65
2016-10-01T06:05:17.045Z,4.61
2016-10-01T06:06:17.034Z,4.83
2016-10-01T06:07:17.006Z,4.67
2016-10-01T06:08:16.990Z,4.5
2016-10-01T06:09:16.985Z,4.53
2016-10-01T06:10:16.982Z,4.62
2016-10-01T06:11:16.969Z,4.61
2016-10-01T06:12:16.971Z,4.68
2016-10-01T06:13:16.938Z,4.79
2016-10-01T06:14:16.934Z,4.65
2016-10-01T06:15:16.914Z,4.68
2016-10-01T06:16:16.891Z,4.64
2016-10-01T06:17:16.906Z,4.9
2016-10-01T06:18:16.883Z,5.09
2016-10-01T06:19:16.886Z,5.08
2016-10-01T06:20:16.869Z,4.8
2016-10-01T06:21:16.829Z,4.69
2016-10-01T06:22:16.830Z,4.54
2016-10-01T06:23:16.806Z,4.71
2016-10-01T06:24:16.813Z,4.67
2016-10-01T06:25:16.795Z,4.68
2016-10-01T06:26:16.798Z,4.64
2016-10-01T06:27:16.773Z,4.9
2016-10-01T06:28:16.752Z,4.91
2016-10-01T06:29:16.747Z,5.12
2016-10-01T06:30:16.751Z,5.22
2016-10-01T06:31:16.712Z,4.84
2016-10-01T06:32:16.710Z,4.68
2016-10-01T06:33:16.691Z,4.68
2016-10-01T06:34:16.697Z,4.75
2016-10-01T06:35:16.673Z,4.91
2016-10-01T06:36:16.657Z,4.99
2016-10-01T06:37:16.637Z,4.96
2016-10-01T06:38:16.636Z,4.68
2016-10-01T06:39:16.623Z,4.62
2016-10-01T06:40:16.629Z,4.67
2016-10-01T06:41:16.605Z,4.84
2016-10-01T06:42:16.572Z,4.8
2016-10-01T06:43:16.571Z,4.88
2016-10-01T06:44:16.556Z,4.99
2016-10-01T06:45:16.570Z,4.97
2016-10-01T06:46:16.554Z,5.3
2016-10-01T06:47:16.516Z,5.06
2016-10-01T06:48:16.506Z,5.24
2016-10-01T06:49:16.820Z,5.15
2016-10-01T06:50:16.497Z,5.3
2016-10-01T06:51:16.458Z,5.42
2016-10-01T06:52:16.459Z,5.44
2016-10-01T06:53:16.470Z,5.15
2016-10-01T06:54:16.457Z,5.15
2016-10-01T06:55:16.434Z,5.24
2016-10-01T06:56:16.411Z,5.08
2016-10-01T06:57:16.412Z,5.35
2016-10-01T06:58:16.408Z,5.55
2016-10-01T06:59:16.363Z,5.59
2016-10-01T07:00:16.376Z,5.66
2016-10-01T07:01:16.346Z,5.7
2016-10-01T07:02:16.343Z,5.8
2016-10-01T07:03:16.322Z,5.98
2016-10-01T07:04:16.312Z,6.08
2016-10-01T07:05:16.310Z,5.92
2016-10-01T07:06:16.308Z,5.74
2016-10-01T07:07:16.296Z,5.47
2016-10-01T07:08:16.270Z,5.48
2016-10-01T07:09:16.272Z,5.77
2016-10-01T07:10:16.254Z,5.96
2016-10-01T07:11:16.211Z,5.88
2016-10-01T07:12:16.200Z,5.98
2016-10-01T07:13:16.220Z,6.27
2016-10-01T07:14:16.201Z,6.4
2016-10-01T07:15:16.164Z,6.21
2016-10-01T07:16:16.155Z,5.87
2016-10-01T07:17:16.153Z,6.19
2016-10-01T07:18:16.127Z,6.36
2016-10-01T07:19:16.121Z,6.17
2016-10-01T07:20:16.130Z,6.21
2016-10-01T07:21:16.129Z,6.25
2016-10-01T07:22:16.090Z,6.3
2016-10-01T07:23:16.078Z,6.13
2016-10-01T07:24:16.088Z,5.9
2016-10-01T07:25:16.054Z,5.9
2016-10-01T07:26:16.054Z,6.05
2016-10-01T07:27:16.038Z,6.08
2016-10-01T07:28:16.026Z,5.92
2016-10-01T07:29:16.015Z,5.93
2016-10-01T07:30:16.007Z,5.85
2016-10-01T07:31:15.967Z,5.95
2016-10-01T07:32:15.962Z,5.87
2016-10-01T07:33:15.960Z,5.92
2016-10-01T07:34:15.958Z,5.98
2016-10-01T07:35:15.943Z,5.8
2016-10-01T07:36:15.926Z,5.48
2016-10-01T07:37:15.926Z,5.42
2016-10-01T07:38:15.915Z,5.49
2016-10-01T07:39:15.891Z,5.44
2016-10-01T07:40:15.875Z,5.38
2016-10-01T07:41:15.847Z,5.41
2016-10-01T07:42:15.857Z,5.98
2016-10-01T07:43:15.850Z,6.14
2016-10-01T07:44:16.021Z,6.24
2016-10-01T07:45:15.806Z,6.5
2016-10-01T07:46:15.811Z,6.51
2016-10-01T07:47:15.807Z,6.83
2016-10-01T07:48:15.773Z,6.25
2016-10-01T07:49:15.776Z,6.55
2016-10-01T07:50:15.762Z,6.87
2016-10-01T07:51:15.748Z,6.72
2016-10-01T07:52:15.742Z,6.97
2016-10-01T07:53:15.722Z,6.97
2016-10-01T07:54:15.701Z,7.29
2016-10-01T07:55:15.716Z,7.29
2016-10-01T07:56:15.682Z,6.96
2016-10-01T07:57:15.676Z,6.89
2016-10-01T07:58:15.666Z,6.69
2016-10-01T07:59:15.663Z,6.51
2016-10-01T08:00:15.625Z,7.05
2016-10-01T08:01:15.619Z,7.37
2016-10-01T08:02:15.617Z,7.26
2016-10-01T08:03:15.587Z,7.07
2016-10-01T08:04:15.595Z,7.3
2016-10-01T08:05:15.577Z,7.16
2016-10-01T08:06:15.591Z,7.62
2016-10-01T08:07:15.538Z,7.77
2016-10-01T08:08:15.551Z,8.31
2016-10-01T08:09:15.555Z,8.52
2016-10-01T08:10:15.514Z,8.65
2016-10-01T08:11:15.527Z,8.96
2016-10-01T08:12:15.506Z,8.65
2016-10-01T08:13:15.486Z,8.93
2016-10-01T08:14:15.479Z,8.21
2016-10-01T08:15:15.473Z,8.4
2016-10-01T08:16:15.455Z,8.31
2016-10-01T08:17:15.471Z,8.17
2016-10-01T08:18:15.436Z,8.29
2016-10-01T08:19:15.421Z,8.67
2016-10-01T08:20:15.427Z,8.31
2016-10-01T08:21:15.423Z,8.29
2016-10-01T08:22:15.398Z,8.25
2016-10-01T08:23:15.381Z,8.12
2016-10-01T08:24:15.371Z,8.07
2016-10-01T08:25:15.353Z,7.42
2016-10-01T08:26:15.359Z,7.27
2016-10-01T08:27:15.332Z,7.16
2016-10-01T08:28:15.316Z,7.32
2016-10-01T08:29:15.311Z,7.51
2016-10-01T08:30:15.295Z,7.29
2016-10-01T08:31:15.303Z,7.37
2016-10-01T08:32:15.281Z,7.14
2016-10-01T08:33:15.294Z,7.04
2016-10-01T08:34:15.273Z,6.89
2016-10-01T08:35:15.240Z,6.86
2016-10-01T08:36:15.238Z,6.99
2016-10-01T08:37:15.541Z,7.14
2016-10-01T08:38:15.226Z,7.04
2016-10-01T08:39:15.216Z,6.87
2016-10-01T08:40:15.197Z,6.83
2016-10-01T08:41:15.191Z,6.86
2016-10-01T08:42:15.180Z,6.43
2016-10-01T08:43:15.162Z,6.27
2016-10-01T08:44:15.139Z,6.45
2016-10-01T08:45:15.397Z,6.54
2016-10-01T08:46:15.139Z,6.5
2016-10-01T08:47:15.117Z,7
2016-10-01T08:48:15.106Z,6.83
2016-10-01T08:49:15.103Z,6.89
2016-10-01T08:50:15.069Z,6.6
2016-10-01T08:51:15.086Z,6.48
2016-10-01T08:52:15.054Z,6.21
2016-10-01T08:53:15.071Z,5.95
2016-10-01T08:54:15.063Z,6.27
2016-10-01T08:55:15.021Z,6.36
2016-10-01T08:56:15.030Z,6.73
2016-10-01T08:57:15.009Z,7.09
2016-10-01T08:58:14.985Z,7.26
2016-10-01T08:59:14.990Z,7.3
2016-10-01T09:00:14.966Z,7.29
2016-10-01T09:01:14.958Z,7.23
2016-10-01T09:02:14.963Z,7.21
2016-10-01T09:03:14.933Z,7.32
2016-10-01T09:04:14.917Z,7.36
2016-10-01T09:05:14.906Z,7.48
2016-10-01T09:06:14.901Z,7.6
2016-10-01T09:07:14.911Z,7.41
2016-10-01T09:08:14.877Z,7.07
2016-10-01T09:09:14.881Z,6.83
2016-10-01T09:10:14.864Z,6.96
2016-10-01T09:11:14.847Z,7.16
2016-10-01T09:12:14.853Z,7.27
2016-10-01T09:13:14.824Z,7.57
2016-10-01T09:14:14.821Z,7.69
2016-10-01T09:15:14.823Z,7.96
2016-10-01T09:16:14.781Z,8.02
2016-10-01T09:17:14.780Z,8.28
2016-10-01T09:18:14.781Z,8.49
2016-10-01T09:19:14.766Z,8.83
2016-10-01T09:20:14.745Z,8.89
2016-10-01T09:21:14.725Z,9.06
2016-10-01T09:22:14.728Z,9.22
2016-10-01T09:23:14.728Z,10.07
2016-10-01T09:24:14.704Z,10.63
2016-10-01T09:25:14.713Z,10.42
2016-10-01T09:26:14.684Z,10.87
2016-10-01T09:27:14.676Z,10.93
2016-10-01T09:28:14.675Z,10.46
2016-10-01T09:29:14.682Z,10.24
2016-10-01T09:30:14.658Z,9.71
2016-10-01T09:31:14.663Z,9.01
2016-10-01T09:32:14.640Z,8.91
2016-10-01T09:33:14.623Z,8.7
2016-10-01T09:34:14.622Z,8.73
2016-10-01T09:35:14.601Z,9.24
2016-10-01T09:36:14.605Z,8.96
2016-10-01T09:37:14.597Z,8.79
2016-10-01T09:38:14.601Z,8.49
2016-10-01T09:39:14.577Z,8.73
2016-10-01T09:40:14.583Z,9.01
2016-10-01T09:41:14.554Z,9.58
2016-10-01T09:42:14.537Z,9.73
2016-10-01T09:43:14.532Z,9.37
2016-10-01T09:44:14.518Z,9
2016-10-01T09:45:14.525Z,8.76
2016-10-01T09:46:14.495Z,8.98
2016-10-01T09:47:14.473Z,9.31
2016-10-01T09:48:14.479Z,9.23
2016-10-01T09:49:14.490Z,9.65
2016-10-01T09:50:14.466Z,9.95
2016-10-01T09:51:14.456Z,9.98
2016-10-01T09:52:14.452Z,9.91
2016-10-01T09:53:14.445Z,9.35
2016-10-01T09:54:14.441Z,9.22
2016-10-01T09:55:14.409Z,9.93
2016-10-01T09:56:14.413Z,10.1
2016-10-01T09:57:14.402Z,9.92
2016-10-01T09:58:14.405Z,9.5
2016-10-01T09:59:14.376Z,9.08
2016-10-01T10:00:14.354Z,9.23
2016-10-01T10:01:14.350Z,9.23
2016-10-01T10:02:14.335Z,9.26
2016-10-01T10:03:14.340Z,9.48
2016-10-01T10:04:14.344Z,9.32
2016-10-01T10:05:14.325Z,8.57
2016-10-01T10:06:14.310Z,8.7
2016-10-01T10:07:14.300Z,8.31
2016-10-01T10:08:14.289Z,8.58
2016-10-01T10:09:14.304Z,9.03
2016-10-01T10:10:14.266Z,9.27
2016-10-01T10:11:14.256Z,9.65
2016-10-01T10:12:14.570Z,9.93
2016-10-01T10:13:14.251Z,10.07
2016-10-01T10:14:14.251Z,10.22
2016-10-01T10:15:14.219Z,10.42
2016-10-01T10:16:14.210Z,9.99
2016-10-01T10:17:14.203Z,9.65
2016-10-01T10:18:14.213Z,9.85
2016-10-01T10:19:14.188Z,9
2016-10-01T10:20:14.193Z,9.23
2016-10-01T10:21:14.195Z,9.26
2016-10-01T10:22:14.160Z,9.62
2016-10-01T10:23:14.155Z,9.15
2016-10-01T10:24:14.149Z,9.49
2016-10-01T10:25:14.425Z,9.65
2016-10-01T10:26:14.135Z,9.68
2016-10-01T10:27:14.119Z,9.7
2016-10-01T10:28:14.111Z,9.65
2016-10-01T10:29:14.099Z,9.55
2016-10-01T10:30:14.098Z,9.52
2016-10-01T10:31:14.083Z,9.08
2016-10-01T10:32:14.093Z,7.96
2016-10-01T10:33:14.063Z,8.28
2016-10-01T10:34:14.060Z,8.75
2016-10-01T10:35:14.066Z,8.73
2016-10-01T10:36:14.045Z,8.03
2016-10-01T10:37:14.016Z,6.83
2016-10-01T10:38:14.003Z,6.61
2016-10-01T10:39:14.008Z,7.57
2016-10-01T10:40:14.035Z,8.46
2016-10-01T10:41:13.981Z,8.79
2016-10-01T10:42:13.963Z,8.75
2016-10-01T10:43:13.978Z,8.36
2016-10-01T10:44:13.976Z,8.45
2016-10-01T10:45:13.944Z,8.42
2016-10-01T10:46:13.924Z,8.67
2016-10-01T10:47:13.933Z,8.89
2016-10-01T10:48:13.907Z,8.78
2016-10-01T10:49:13.937Z,8.4
2016-10-01T10:50:13.915Z,8.34
2016-10-01T10:51:13.867Z,7.39
2016-10-01T10:52:13.865Z,7.88
2016-10-01T10:53:13.846Z,8.13
2016-10-01T10:54:13.859Z,8.1
2016-10-01T10:55:13.848Z,7.84
2016-10-01T10:56:13.853Z,7.01
2016-10-01T10:57:13.822Z,6.58
2016-10-01T10:58:13.817Z,6.99
2016-10-01T10:59:13.813Z,7.42
2016-10-01T11:00:13.794Z,7.58
2016-10-01T11:01:13.784Z,8.02
2016-10-01T11:02:13.764Z,8.03
2016-10-01T11:03:13.742Z,7.92
2016-10-01T11:04:13.737Z,7.58
2016-10-01T11:05:13.718Z,7.71
2016-10-01T11:06:13.732Z,7.99
2016-10-01T11:07:13.719Z,8.4
2016-10-01T11:08:13.713Z,8.03
2016-10-01T11:09:13.684Z,8.13
2016-10-01T11:10:13.682Z,8.4
2016-10-01T11:11:13.656Z,8.03
2016-10-01T11:12:13.656Z,7.42
2016-10-01T11:13:13.657Z,7.16
2016-10-01T11:14:13.647Z,7.66
2016-10-01T11:15:13.649Z,7.52
2016-10-01T11:16:13.625Z,7.99
2016-10-01T11:17:13.615Z,8.32
2016-10-01T11:18:13.606Z,8.4
2016-10-01T11:19:13.575Z,7.69
2016-10-01T11:20:13.598Z,7.91
2016-10-01T11:21:13.590Z,7.82
2016-10-01T11:22:13.557Z,8.2
2016-10-01T11:23:13.539Z,8.37
2016-10-01T11:24:13.518Z,8.7
2016-10-01T11:25:13.551Z,8.76
2016-10-01T11:26:13.527Z,8.46
2016-10-01T11:27:13.706Z,8.34
2016-10-01T11:28:13.494Z,8.14
2016-10-01T11:29:13.497Z,8.31
2016-10-01T11:30:13.487Z,8.4
2016-10-01T11:31:13.451Z,8.43
2016-10-01T11:32:13.460Z,8.21
2016-10-01T11:33:13.424Z,8.36
2016-10-01T11:34:13.428Z,8.54
2016-10-01T11:35:13.436Z,8.68
2016-10-01T11:36:13.423Z,8.76
2016-10-01T11:37:13.410Z,9.06
2016-10-01T11:38:13.378Z,9.08
2016-10-01T11:39:13.386Z,8.98
2016-10-01T11:40:13.378Z,9.08
2016-10-01T11:41:13.358Z,9.08
2016-10-01T11:42:13.349Z,8.89
2016-10-01T11:43:13.351Z,8.78
2016-10-01T11:44:13.338Z,9.03
2016-10-01T11:45:13.326Z,9.12
2016-10-01T11:46:13.321Z,9.16
2016-10-01T11:47:13.305Z,9.4
2016-10-01T11:48:13.301Z,9.37
2016-10-01T11:49:13.297Z,9.75
2016-10-01T11:50:13.265Z,9.89
2016-10-01T11:51:13.246Z,9.78
2016-10-01T11:52:13.252Z,9.75
2016-10-01T11:53:13.226Z,9.5
2016-10-01T11:54:13.229Z,9.6
2016-10-01T11:55:13.216Z,9.6
2016-10-01T11:56:13.201Z,9.42
2016-10-01T11:57:13.180Z,8.7
2016-10-01T11:58:13.200Z,8.55
2016-10-01T11:59:13.361Z,8.67
2016-10-01T12:00:13.168Z,8.45
2016-10-01T12:01:13.164Z,8.4
2016-10-01T12:02:13.161Z,8.71
2016-10-01T12:03:13.115Z,9.2
2016-10-01T12:04:13.319Z,9.65
2016-10-01T12:05:13.115Z,9.23
2016-10-01T12:06:13.112Z,8.96
2016-10-01T12:07:13.088Z,8.86
2016-10-01T12:08:13.075Z,9.03
2016-10-01T12:09:13.060Z,9.53
2016-10-01T12:10:13.062Z,9.71
2016-10-01T12:11:13.050Z,9.49
2016-10-01T12:12:13.051Z,9.3
2016-10-01T12:13:13.027Z,9.32
2016-10-01T12:14:13.017Z,9.41
2016-10-01T12:15:13.012Z,9.37
2016-10-01T12:16:13.016Z,9.56
2016-10-01T12:17:12.987Z,9.75
2016-10-01T12:18:12.999Z,9.63
2016-10-01T12:19:12.961Z,9.34
2016-10-01T12:20:12.964Z,9.35
2016-10-01T12:21:12.935Z,9.68
2016-10-01T12:22:12.956Z,9.44
2016-10-01T12:23:12.928Z,9.49
2016-10-01T12:24:12.904Z,9.63
2016-10-01T12:25:12.895Z,9.41
2016-10-01T12:26:12.897Z,9.7
2016-10-01T12:27:12.874Z,9.77
2016-10-01T12:28:12.880Z,9.92
2016-10-01T12:29:12.853Z,10.04
2016-10-01T12:30:13.093Z,9.92
2016-10-01T12:31:13.076Z,9.37
2016-10-01T12:32:12.827Z,9.16
2016-10-01T12:33:12.829Z,9.01
2016-10-01T12:34:12.826Z,8.64
2016-10-01T12:35:12.816Z,9.03
2016-10-01T12:36:12.818Z,9.34
2016-10-01T12:37:12.780Z,9.91
2016-10-01T12:38:12.819Z,10.07
2016-10-01T12:39:12.793Z,10.35
2016-10-01T12:40:12.763Z,8.75
2016-10-01T12:41:12.760Z,8.52
2016-10-01T12:42:12.753Z,8.68
2016-10-01T12:43:12.734Z,8.89
2016-10-01T12:44:12.745Z,9.19
2016-10-01T12:45:12.713Z,9.44
2016-10-01T12:46:12.702Z,9.65
2016-10-01T12:47:12.685Z,9.81
2016-10-01T12:48:12.694Z,9.93
2016-10-01T12:49:12.686Z,10.2
2016-10-01T12:50:12.658Z,10.11
2016-10-01T12:51:12.653Z,10.24
2016-10-01T12:52:12.657Z,10.42
2016-10-01T12:53:12.639Z,10.44
2016-10-01T12:54:12.634Z,10.25
2016-10-01T12:55:12.629Z,10.57
2016-10-01T12:56:12.598Z,10.9
2016-10-01T12:57:12.598Z,11.35
2016-10-01T12:58:12.610Z,11.6
2016-10-01T12:59:12.838Z,11.66
2016-10-01T13:00:12.791Z,11.59
2016-10-01T13:01:12.775Z,11.09
2016-10-01T13:02:12.796Z,11.08
2016-10-01T13:03:12.537Z,11.13
2016-10-01T13:04:12.545Z,10.8
2016-10-01T13:05:12.542Z,10.43
2016-10-01T13:06:12.552Z,10.43
2016-10-01T13:07:12.519Z,10.32
2016-10-01T13:08:12.513Z,10.06
2016-10-01T13:09:12.525Z,9.89
2016-10-01T13:10:12.481Z,9.75
2016-10-01T13:11:12.479Z,9.8
2016-10-01T13:12:12.464Z,9.62
2016-10-01T13:13:12.475Z,9.78
2016-10-01T13:14:12.467Z,10.14
2016-10-01T13:15:12.463Z,10.43
2016-10-01T13:16:12.455Z,10.24
2016-10-01T13:17:12.444Z,10.44
2016-10-01T13:18:12.424Z,10.43
2016-10-01T13:19:12.435Z,10.32
2016-10-01T13:20:12.401Z,10.16