createdAt,value
2022-11-24T00:01:16.365Z,42.60
2022-11-24T00:03:46.217Z,42.73
2022-11-24T00:06:15.707Z,42.50
2022-11-24T00:08:45.201Z,42.80
2022-11-24T00:11:16.044Z,42.63
2022-11-24T00:13:44.211Z,42.87
2022-11-24T00:16:17.060Z,42.50
2022-11-24T00:18:46.429Z,42.73
2022-11-24T00:21:15.879Z,42.44
2022-11-24T00:23:44.156Z,42.76
2022-11-24T00:26:20.433Z,42.71
2022-11-24T00:28:49.901Z,42.67
2022-11-24T00:31:32.684Z,42.86
2022-11-24T00:34:03.480Z,42.62
2022-11-24T00:36:33.280Z,42.92
2022-11-24T00:39:03.389Z,42.93
2022-11-24T00:41:31.771Z,42.88
2022-11-24T00:43:59.513Z,42.72
2022-11-24T00:46:28.014Z,42.71
2022-11-24T00:48:56.392Z,42.57
2022-11-24T00:51:27.927Z,42.57
2022-11-24T00:53:56.438Z,42.76
2022-11-24T00:56:24.701Z,42.47
2022-11-24T00:58:52.290Z,42.60
2022-11-24T01:01:22.952Z,42.43
2022-11-24T01:03:51.126Z,43.04
2022-11-24T01:06:23.758Z,42.47
2022-11-24T01:08:51.501Z,42.67
2022-11-24T01:11:20.435Z,42.95
2022-11-24T01:13:51.989Z,42.85
2022-11-24T01:16:27.413Z,42.50
2022-11-24T01:18:55.727Z,42.63
2022-11-24T01:21:23.577Z,42.82
2022-11-24T01:23:51.069Z,42.59
2022-11-24T01:26:21.225Z,42.61
2022-11-24T01:28:53.840Z,42.71
2022-11-24T01:31:21.692Z,42.75
2022-11-24T01:33:49.221Z,42.48
2022-11-24T01:36:16.665Z,42.69
2022-11-24T01:38:44.146Z,42.74
2022-11-24T01:41:23.198Z,42.54
2022-11-24T01:43:52.215Z,42.59
2022-11-24T01:46:22.743Z,42.56
2022-11-24T01:49:03.285Z,42.61
2022-11-24T01:51:34.693Z,42.47
2022-11-24T01:54:14.200Z,42.75
2022-11-24T01:56:46.653Z,43.25
2022-11-24T01:59:16.053Z,42.79
2022-11-24T02:01:43.738Z,42.66
2022-11-24T02:04:17.624Z,42.75
2022-11-24T02:06:46.686Z,42.98
2022-11-24T02:09:31.777Z,42.75
2022-11-24T02:12:01.025Z,42.83
2022-11-24T02:14:28.742Z,43.07
2022-11-24T02:16:56.154Z,43.13
2022-11-24T02:19:46.974Z,42.64
2022-11-24T02:22:23.166Z,42.97
2022-11-24T02:25:01.633Z,43.23
2022-11-24T02:27:29.103Z,43.32
2022-11-24T02:29:56.518Z,42.82
2022-11-24T02:32:24.188Z,42.89
2022-11-24T02:35:01.052Z,42.77
2022-11-24T02:37:28.514Z,42.80
2022-11-24T02:39:55.942Z,42.86
2022-11-24T02:42:26.489Z,43.27
2022-11-24T02:44:59.198Z,43.25
2022-11-24T02:47:27.111Z,42.92
2022-11-24T02:49:54.550Z,42.82
2022-11-24T02:52:21.961Z,42.70
2022-11-24T02:54:49.375Z,43.20
2022-11-24T02:57:16.825Z,42.76
2022-11-24T02:59:44.677Z,43.18
2022-11-24T03:02:12.211Z,43.18
2022-11-24T03:04:39.699Z,43.17
2022-11-24T03:07:07.390Z,43.17
2022-11-24T03:09:34.876Z,43.27
2022-11-24T03:12:02.306Z,43.33
2022-11-24T03:14:29.755Z,43.09
2022-11-24T03:16:57.270Z,43.04
2022-11-24T03:19:24.729Z,43.39
2022-11-24T03:21:52.379Z,42.90
2022-11-24T03:24:19.804Z,43.13
2022-11-24T03:26:47.256Z,42.87
2022-11-24T03:29:14.641Z,42.87
2022-11-24T03:31:42.235Z,43.13
2022-11-24T03:34:10.024Z,42.86
2022-11-24T03:36:37.401Z,43.04
2022-11-24T03:39:04.968Z,42.97
2022-11-24T03:41:32.382Z,43.16
2022-11-24T03:43:59.796Z,43.35
2022-11-24T03:46:27.247Z,43.34
2022-11-24T03:48:54.699Z,43.02
2022-11-24T03:51:22.116Z,43.02
2022-11-24T03:53:49.500Z,43.56
2022-11-24T03:56:16.965Z,43.52
2022-11-24T03:58:44.457Z,43.12
2022-11-24T04:01:11.932Z,43.25
2022-11-24T04:03:39.429Z,43.17
2022-11-24T04:06:06.843Z,43.25
2022-11-24T04:08:34.238Z,43.46
2022-11-24T04:11:01.782Z,43.50
2022-11-24T04:13:29.162Z,43.44
2022-11-24T04:15:56.582Z,43.35
2022-11-24T04:18:24.279Z,43.36
2022-11-24T04:20:52.299Z,43.18
2022-11-24T04:23:19.936Z,43.42
2022-11-24T04:25:47.406Z,43.24
2022-11-24T04:28:14.881Z,43.49
2022-11-24T04:30:44.739Z,43.55
2022-11-24T04:33:13.391Z,43.00
2022-11-24T04:35:40.928Z,42.93
2022-11-24T04:38:08.578Z,43.48
2022-11-24T04:40:36.053Z,43.32
2022-11-24T04:43:03.448Z,43.26
2022-11-24T04:45:30.876Z,43.25
2022-11-24T04:47:58.381Z,42.99
2022-11-24T04:50:25.804Z,43.25
2022-11-24T04:52:53.182Z,43.14
2022-11-24T04:55:20.696Z,42.94
2022-11-24T04:57:48.084Z,42.87
2022-11-24T05:00:15.826Z,43.16
2022-11-24T05:02:43.269Z,43.20
2022-11-24T05:05:10.749Z,43.18
2022-11-24T05:07:38.500Z,42.97
2022-11-24T05:10:24.955Z,43.11
2022-11-24T05:12:56.982Z,42.86
2022-11-24T05:15:24.451Z,43.17
2022-11-24T05:17:52.319Z,42.82
2022-11-24T05:20:20.254Z,43.07
2022-11-24T05:22:47.888Z,42.54
2022-11-24T05:25:15.515Z,42.57
2022-11-24T05:27:43.064Z,42.32
2022-11-24T05:30:11.418Z,42.65
2022-11-24T05:32:38.951Z,43.23
2022-11-24T05:35:07.213Z,43.04
2022-11-24T05:37:34.783Z,43.25
2022-11-24T05:40:02.618Z,43.03
2022-11-24T05:42:47.296Z,43.34
2022-11-24T05:45:18.793Z,42.95
2022-11-24T05:47:47.028Z,42.86
2022-11-24T05:50:18.920Z,43.10
2022-11-24T05:52:46.784Z,42.88
2022-11-24T05:55:15.579Z,42.12
2022-11-24T05:57:43.152Z,42.51
2022-11-24T06:00:11.540Z,42.48
2022-11-24T06:02:41.687Z,42.50
2022-11-24T06:05:09.433Z,42.71
2022-11-24T06:07:36.948Z,42.73
2022-11-24T06:10:05.636Z,42.80
2022-11-24T06:12:33.232Z,43.05
2022-11-24T06:15:00.865Z,43.04
2022-11-24T06:17:29.006Z,43.10
2022-11-24T06:19:56.651Z,42.78
2022-11-24T06:22:24.133Z,42.82
2022-11-24T06:24:51.549Z,42.97
2022-11-24T06:27:19.471Z,42.70
2022-11-24T06:29:47.594Z,42.70
2022-11-24T06:32:15.739Z,42.78
2022-11-24T06:34:43.274Z,42.90
2022-11-24T06:37:10.938Z,42.62
2022-11-24T06:39:38.487Z,42.94
2022-11-24T06:42:05.915Z,42.70
2022-11-24T06:44:33.592Z,43.35
2022-11-24T06:47:01.738Z,42.63
2022-11-24T06:49:29.368Z,42.80
2022-11-24T06:51:56.853Z,42.95
2022-11-24T06:54:24.317Z,42.80
2022-11-24T06:56:59.577Z,43.23
2022-11-24T06:59:27.820Z,42.72
2022-11-24T07:01:55.218Z,42.61
2022-11-24T07:04:22.674Z,42.73
2022-11-24T07:06:50.197Z,42.62
2022-11-24T07:09:17.700Z,42.63
2022-11-24T07:11:45.208Z,42.86
2022-11-24T07:14:12.772Z,42.85
2022-11-24T07:16:40.640Z,42.22
2022-11-24T07:19:10.000Z,42.70
2022-11-24T07:21:37.505Z,42.59
2022-11-24T07:24:05.356Z,42.61
2022-11-24T07:26:37.244Z,42.54
2022-11-24T07:29:05.535Z,42.56
2022-11-24T07:31:32.981Z,42.63
2022-11-24T07:34:00.663Z,42.21
2022-11-24T07:36:28.125Z,42.49
2022-11-24T07:38:55.517Z,42.46
2022-11-24T07:41:23.048Z,42.23
2022-11-24T07:43:51.700Z,42.54
2022-11-24T07:46:20.365Z,42.30
2022-11-24T07:48:47.836Z,42.42
2022-11-24T07:51:16.029Z,42.24
2022-11-24T07:53:44.305Z,42.44
2022-11-24T07:56:12.582Z,42.39
2022-11-24T07:58:40.159Z,42.45
2022-11-24T08:01:13.061Z,42.30
2022-11-24T08:03:41.253Z,42.29
2022-11-24T08:06:25.052Z,42.30
2022-11-24T08:08:55.609Z,42.23
2022-11-24T08:11:23.959Z,42.19
2022-11-24T08:13:51.494Z,42.27
2022-11-24T08:16:20.487Z,42.25
2022-11-24T08:18:52.811Z,42.32
2022-11-24T08:21:23.356Z,42.05
2022-11-24T08:23:55.823Z,42.20
2022-11-24T08:26:25.115Z,41.87
2022-11-24T08:28:58.210Z,42.17
2022-11-24T08:31:32.721Z,41.97
2022-11-24T08:34:01.820Z,42.04
2022-11-24T08:36:29.542Z,41.99
2022-11-24T08:38:58.744Z,42.01
2022-11-24T08:41:27.581Z,41.88
2022-11-24T08:43:55.507Z,41.97
2022-11-24T08:46:23.839Z,41.72
2022-11-24T08:48:53.502Z,41.82
2022-11-24T08:51:24.443Z,41.79
2022-11-24T08:53:56.870Z,42.11
2022-11-24T08:56:25.960Z,41.88
2022-11-24T08:58:54.728Z,41.75
2022-11-24T09:01:22.570Z,41.78
2022-11-24T09:03:51.576Z,41.53
2022-11-24T09:06:25.263Z,41.71
2022-11-24T09:08:55.882Z,41.68
2022-11-24T09:11:24.590Z,41.75
2022-11-24T09:13:53.373Z,41.91
2022-11-24T09:16:24.213Z,41.79
2022-11-24T09:18:59.717Z,41.58
2022-11-24T09:21:27.787Z,41.49
2022-11-24T09:23:55.595Z,41.63
2022-11-24T09:26:28.856Z,41.85
2022-11-24T09:28:57.960Z,41.59
2022-11-24T09:31:28.707Z,41.73
2022-11-24T09:33:56.926Z,41.73
2022-11-24T09:36:24.582Z,41.65
2022-11-24T09:38:52.604Z,41.69
2022-11-24T09:41:38.393Z,41.38
2022-11-24T09:44:08.986Z,41.70
2022-11-24T09:46:44.382Z,41.67
2022-11-24T09:49:17.706Z,41.59
2022-11-24T09:51:49.821Z,41.54
2022-11-24T09:54:23.086Z,41.52
2022-11-24T09:56:52.218Z,41.53
2022-11-24T09:59:24.221Z,41.59
2022-11-24T10:01:52.534Z,41.50
2022-11-24T10:04:28.438Z,41.41
2022-11-24T10:07:09.512Z,41.54
2022-11-24T10:10:06.442Z,41.50
2022-11-24T10:12:52.637Z,41.24
2022-11-24T10:15:25.701Z,41.49
2022-11-24T10:18:05.115Z,41.13
2022-11-24T10:20:52.614Z,41.22
2022-11-24T10:23:49.709Z,41.31
2022-11-24T10:26:26.787Z,41.38
2022-11-24T10:28:57.937Z,41.30
2022-11-24T10:31:44.612Z,41.03
2022-11-24T10:34:23.241Z,41.29
2022-11-24T10:37:09.251Z,41.02
2022-11-24T10:39:59.832Z,41.18
2022-11-24T10:42:33.607Z,41.10
2022-11-24T10:45:04.128Z,41.14
2022-11-24T10:47:31.725Z,41.01
2022-11-24T10:50:21.614Z,40.84
2022-11-24T10:53:19.168Z,40.80
2022-11-24T10:55:55.836Z,41.13
2022-11-24T10:58:26.807Z,41.02
2022-11-24T11:00:56.507Z,41.19
2022-11-24T11:03:26.724Z,41.04
2022-11-24T11:05:57.624Z,41.20
2022-11-24T11:08:29.343Z,41.00
2022-11-24T11:11:17.200Z,41.31
2022-11-24T11:13:58.185Z,41.03
2022-11-24T11:16:53.889Z,41.27
2022-11-24T11:19:53.260Z,41.10
2022-11-24T11:22:32.030Z,41.29
2022-11-24T11:25:25.521Z,41.00
2022-11-24T11:28:29.668Z,41.00
2022-11-24T11:31:20.924Z,41.06
2022-11-24T11:34:06.426Z,41.38
2022-11-24T11:36:40.808Z,41.21
2022-11-24T11:39:20.535Z,40.96
2022-11-24T11:41:51.920Z,40.93
2022-11-24T11:44:46.775Z,41.27
2022-11-24T11:47:28.356Z,40.85
2022-11-24T11:49:56.723Z,40.94
2022-11-24T11:52:36.572Z,40.95
2022-11-24T11:55:17.700Z,41.07
2022-11-24T11:58:34.017Z,41.18
2022-11-24T12:01:27.738Z,41.19
2022-11-24T12:04:13.486Z,41.08
2022-11-24T12:07:22.722Z,41.35
2022-11-24T12:10:24.564Z,41.02
2022-11-24T12:13:22.377Z,41.71
2022-11-24T12:15:52.568Z,41.45
2022-11-24T12:19:01.601Z,42.96
2022-11-24T12:22:06.893Z,44.02
2022-11-24T12:24:54.633Z,45.14
2022-11-24T12:28:03.789Z,47.06
2022-11-24T12:30:46.473Z,47.12
2022-11-24T12:33:52.292Z,47.71
2022-11-24T12:36:58.252Z,45.51
2022-11-24T12:39:47.363Z,46.88
2022-11-24T12:42:23.721Z,46.70
2022-11-24T12:44:57.033Z,46.19
2022-11-24T12:47:42.840Z,46.15
2022-11-24T12:50:18.971Z,45.83
2022-11-24T12:53:10.004Z,45.80
2022-11-24T12:55:39.474Z,45.38
2022-11-24T12:58:31.740Z,45.11
2022-11-24T13:01:19.390Z,44.98
2022-11-24T13:04:11.567Z,44.36
2022-11-24T13:06:54.364Z,44.01
2022-11-24T13:09:21.784Z,44.22
2022-11-24T13:11:51.721Z,43.88
2022-11-24T13:14:28.304Z,43.66
2022-11-24T13:19:49.516Z,43.83
2022-11-24T13:22:24.400Z,43.67
2022-11-24T13:25:16.353Z,43.23
2022-11-24T13:27:45.934Z,43.25
2022-11-24T13:30:35.304Z,43.11
2022-11-24T13:33:16.134Z,42.95
2022-11-24T13:36:03.028Z,43.06
2022-11-24T13:38:54.033Z,42.81
2022-11-24T13:41:33.664Z,43.02
2022-11-24T13:44:16.591Z,42.72
2022-11-24T13:47:05.609Z,42.13
2022-11-24T13:49:42.012Z,42.27
2022-11-24T13:52:40.500Z,42.23
2022-11-24T13:55:13.788Z,42.38
2022-11-24T13:57:53.352Z,42.23
2022-11-24T14:00:35.800Z,42.26
2022-11-24T14:03:28.818Z,42.01
2022-11-24T14:05:56.921Z,41.72
2022-11-24T14:08:28.898Z,42.06
2022-11-24T14:10:58.703Z,41.64
2022-11-24T14:13:28.982Z,41.74
2022-11-24T14:16:15.656Z,41.71
2022-11-24T14:18:48.731Z,41.72
2022-11-24T14:21:22.876Z,41.57
2022-11-24T14:24:28.924Z,41.63
2022-11-24T14:26:56.380Z,41.76
2022-11-24T14:29:25.061Z,41.63
2022-11-24T14:31:57.826Z,41.65
2022-11-24T14:34:28.803Z,41.66
2022-11-24T14:36:57.989Z,41.16
2022-11-24T14:39:26.846Z,41.28
2022-11-24T14:42:04.013Z,41.12
2022-11-24T14:44:34.522Z,41.26
2022-11-24T14:47:19.955Z,41.31
2022-11-24T14:49:47.491Z,41.30
2022-11-24T14:52:18.205Z,40.91
2022-11-24T14:55:07.518Z,41.34
2022-11-24T14:57:45.096Z,41.88
2022-11-24T15:00:12.484Z,42.11
2022-11-24T15:02:51.836Z,41.95
2022-11-24T15:05:24.793Z,42.29
2022-11-24T15:08:03.210Z,42.54
2022-11-24T15:10:37.316Z,42.52
2022-11-24T15:13:16.203Z,42.78
2022-11-24T15:15:51.541Z,42.59
2022-11-24T15:18:33.407Z,42.58
2022-11-24T15:21:01.210Z,42.33
2022-11-24T15:23:30.610Z,42.57
2022-11-24T15:26:18.398Z,42.07
2022-11-24T15:28:47.018Z,42.45
2022-11-24T15:31:14.793Z,42.49
2022-11-24T15:33:42.357Z,41.90
2022-11-24T15:36:11.619Z,42.39
2022-11-24T15:38:39.123Z,42.15
2022-11-24T15:41:17.597Z,42.25
2022-11-24T15:43:45.392Z,41.90
2022-11-24T15:46:13.057Z,42.05
2022-11-24T15:48:40.543Z,41.79
2022-11-24T15:51:13.227Z,41.73
2022-11-24T15:53:48.177Z,41.65
2022-11-24T15:56:24.327Z,41.75
2022-11-24T15:58:52.720Z,41.80
2022-11-24T16:01:22.630Z,41.75
2022-11-24T16:03:50.119Z,41.54
2022-11-24T16:06:24.568Z,41.72
2022-11-24T16:08:53.914Z,41.49
2022-11-24T16:11:22.047Z,41.25
2022-11-24T16:13:52.970Z,40.87
2022-11-24T16:16:25.322Z,41.19
2022-11-24T16:18:53.244Z,41.50
2022-11-24T16:21:20.841Z,40.84
2022-11-24T16:23:48.835Z,41.14
2022-11-24T16:26:16.391Z,41.28
2022-11-24T16:28:45.323Z,41.38
2022-11-24T16:31:15.646Z,41.34
2022-11-24T16:33:44.929Z,41.74
2022-11-24T16:36:13.377Z,42.06
2022-11-24T16:38:41.064Z,41.63
2022-11-24T16:41:10.420Z,41.82
2022-11-24T16:43:38.308Z,42.44
2022-11-24T16:46:08.924Z,42.19
2022-11-24T16:48:37.185Z,42.31
2022-11-24T16:51:11.850Z,42.04
2022-11-24T16:53:39.899Z,41.66
2022-11-24T16:56:07.959Z,42.13
2022-11-24T16:58:40.498Z,42.13
2022-11-24T17:01:11.543Z,41.71
2022-11-24T17:03:39.686Z,42.12
2022-11-24T17:06:09.621Z,42.03
2022-11-24T17:08:39.524Z,42.26
2022-11-24T17:11:11.873Z,41.77
2022-11-24T17:13:40.072Z,42.01
2022-11-24T17:16:13.595Z,42.34
2022-11-24T17:18:41.809Z,42.29
2022-11-24T17:21:23.815Z,42.33
2022-11-24T17:23:55.763Z,42.70
2022-11-24T17:26:24.190Z,42.47
2022-11-24T17:28:51.866Z,42.48
2022-11-24T17:31:32.162Z,42.58
2022-11-24T17:34:00.453Z,42.39
2022-11-24T17:36:29.550Z,42.82
2022-11-24T17:38:59.246Z,42.66
2022-11-24T17:41:27.791Z,42.40
2022-11-24T17:43:56.704Z,42.36
2022-11-24T17:46:25.484Z,42.24
2022-11-24T17:48:53.320Z,42.44
2022-11-24T17:51:23.483Z,42.06
2022-11-24T17:53:52.261Z,41.94
2022-11-24T17:56:23.562Z,41.86
2022-11-24T17:59:00.959Z,42.54
2022-11-24T18:01:30.255Z,42.23
2022-11-24T18:03:58.625Z,41.94
2022-11-24T18:06:28.569Z,42.37
2022-11-24T18:08:57.719Z,41.80
2022-11-24T18:11:31.341Z,42.24
2022-11-24T18:14:02.318Z,42.00
2022-11-24T18:16:32.968Z,41.92
2022-11-24T18:19:11.325Z,41.94
2022-11-24T18:21:43.816Z,41.63
2022-11-24T18:24:12.676Z,41.87
2022-11-24T18:26:41.736Z,41.60
2022-11-24T18:29:11.069Z,41.38
2022-11-24T18:31:39.036Z,41.69
2022-11-24T18:34:06.826Z,41.64
2022-11-24T18:36:35.159Z,41.84
2022-11-24T18:39:04.758Z,41.65
2022-11-24T18:41:32.837Z,41.54
2022-11-24T18:44:07.824Z,42.35
2022-11-24T18:46:36.142Z,42.11
2022-11-24T18:49:03.811Z,42.01
2022-11-24T18:51:31.447Z,41.85
2022-11-24T18:53:59.049Z,41.76
2022-11-24T18:56:27.143Z,42.25
2022-11-24T18:58:56.065Z,42.37
2022-11-24T19:01:26.260Z,42.13
2022-11-24T19:03:56.621Z,42.15
2022-11-24T19:06:33.328Z,42.18
2022-11-24T19:09:06.963Z,41.91
2022-11-24T19:11:37.130Z,42.46
2022-11-24T19:14:06.288Z,42.46
2022-11-24T19:16:34.431Z,42.20
2022-11-24T19:19:03.205Z,43.01
2022-11-24T19:21:32.948Z,43.80
2022-11-24T19:24:04.980Z,44.04
2022-11-24T19:26:35.324Z,43.39
2022-11-24T19:29:03.793Z,43.41
2022-11-24T19:31:31.712Z,43.30
2022-11-24T19:33:59.926Z,41.60
2022-11-24T19:36:27.429Z,39.76
2022-11-24T19:38:56.567Z,38.47
2022-11-24T19:41:29.563Z,35.86
2022-11-24T19:43:58.759Z,34.62
2022-11-24T19:46:29.585Z,33.38
2022-11-24T19:49:00.879Z,31.46
2022-11-24T19:51:33.461Z,29.86
2022-11-24T19:54:01.424Z,29.36
2022-11-24T19:56:31.296Z,28.51
2022-11-24T19:58:58.896Z,27.62
2022-11-24T20:01:27.699Z,25.79
2022-11-24T20:04:00.484Z,24.31
2022-11-24T20:06:30.856Z,22.22
2022-11-24T20:09:00.478Z,19.13
2022-11-24T20:11:28.862Z,17.80
2022-11-24T20:13:57.167Z,15.76
2022-11-24T20:16:35.139Z,15.63
2022-11-24T20:19:08.604Z,15.10
2022-11-24T20:21:37.799Z,14.29
2022-11-24T20:24:12.622Z,13.79
2022-11-24T20:26:43.868Z,12.75
2022-11-24T20:29:13.209Z,12.03
2022-11-24T20:31:44.283Z,11.15
2022-11-24T20:34:12.522Z,10.68
2022-11-24T20:36:41.914Z,10.29
2022-11-24T20:39:18.090Z,10.07
2022-11-24T20:41:45.570Z,9.64
2022-11-24T20:44:16.319Z,9.88
2022-11-24T20:46:45.092Z,9.33
2022-11-24T20:49:15.889Z,9.77
2022-11-24T20:51:44.334Z,10.28
2022-11-24T20:54:13.139Z,10.37
2022-11-24T20:56:44.064Z,10.62
2022-11-24T20:59:14.302Z,11.71
2022-11-24T21:01:45.578Z,11.84
2022-11-24T21:04:21.860Z,13.41
2022-11-24T21:06:49.532Z,12.38
2022-11-24T21:09:17.353Z,12.01
2022-11-24T21:11:44.979Z,12.80
2022-11-24T21:14:12.539Z,13.23
2022-11-24T21:16:41.976Z,13.80
2022-11-24T21:19:14.975Z,14.28
2022-11-24T21:21:43.224Z,14.30
2022-11-24T21:24:19.050Z,14.56
2022-11-24T21:26:47.827Z,14.96
2022-11-24T21:29:22.156Z,15.00
2022-11-24T21:31:50.000Z,15.46
2022-11-24T21:34:18.913Z,15.61
2022-11-24T21:36:47.520Z,16.13
2022-11-24T21:39:15.885Z,16.43
2022-11-24T21:41:43.743Z,16.42
2022-11-24T21:44:12.856Z,17.08
2022-11-24T21:46:45.110Z,17.28
2022-11-24T21:49:17.042Z,17.71
2022-11-24T21:51:44.535Z,17.98
2022-11-24T21:54:11.990Z,18.20
2022-11-24T21:56:39.381Z,18.48
2022-11-24T21:59:06.885Z,18.20
2022-11-24T22:01:34.405Z,18.43
2022-11-24T22:04:01.970Z,18.84
2022-11-24T22:06:29.488Z,19.22
2022-11-24T22:08:57.051Z,19.18
2022-11-24T22:11:25.579Z,19.36
2022-11-24T22:13:53.708Z,20.06
2022-11-24T22:16:23.402Z,19.82
2022-11-24T22:18:51.257Z,20.16
2022-11-24T22:21:23.752Z,20.86
2022-11-24T22:23:55.211Z,20.88
2022-11-24T22:26:23.846Z,20.99
2022-11-24T22:28:52.056Z,21.27
2022-11-24T22:31:21.909Z,21.67
2022-11-24T22:33:50.083Z,21.72
2022-11-24T22:36:20.821Z,22.08
2022-11-24T22:38:52.937Z,22.76
2022-11-24T22:41:20.631Z,23.06
2022-11-24T22:43:48.067Z,23.11
2022-11-24T22:46:18.204Z,23.42
2022-11-24T22:48:47.377Z,23.40
2022-11-24T22:51:20.473Z,23.75
2022-11-24T22:53:49.536Z,23.62
2022-11-24T22:56:17.725Z,24.39
2022-11-24T22:58:45.548Z,24.42
2022-11-24T23:01:12.984Z,24.83
2022-11-24T23:03:41.522Z,25.02
2022-11-24T23:06:17.810Z,25.17
2022-11-24T23:08:45.166Z,25.32
2022-11-24T23:11:18.660Z,25.61
2022-11-24T23:13:46.751Z,25.91
2022-11-24T23:16:16.915Z,25.87
2022-11-24T23:18:49.855Z,26.41
2022-11-24T23:21:26.943Z,26.52
2022-11-24T23:23:55.075Z,26.60
2022-11-24T23:26:26.998Z,26.78
2022-11-24T23:28:54.786Z,26.49
2022-11-24T23:31:28.376Z,27.02
2022-11-24T23:34:01.823Z,26.90
2022-11-24T23:36:30.246Z,26.67
2022-11-24T23:39:05.566Z,26.80
2022-11-24T23:41:33.215Z,27.19
2022-11-24T23:44:00.716Z,27.41
2022-11-24T23:46:28.544Z,27.11
2022-11-24T23:48:56.308Z,27.07
2022-11-24T23:51:25.884Z,27.08
2022-11-24T23:53:54.004Z,27.22
2022-11-24T23:56:33.092Z,26.98
2022-11-24T23:59:02.227Z,27.50
