createdAt,value
2023-01-26T00:02:27.093Z,53.53
2023-01-26T00:04:55.343Z,33.67
2023-01-26T00:07:23.637Z,29.48
2023-01-26T00:09:51.880Z,32.03
2023-01-26T00:12:21.567Z,34.25
2023-01-26T00:14:52.849Z,32.90
2023-01-26T00:17:27.571Z,31.33
2023-01-26T00:19:57.941Z,31.10
2023-01-26T00:22:27.317Z,30.60
2023-01-26T00:24:55.582Z,31.73
2023-01-26T00:27:25.216Z,34.95
2023-01-26T00:29:53.597Z,35.67
2023-01-26T00:32:21.859Z,36.47
2023-01-26T00:34:50.175Z,34.45
2023-01-26T00:37:18.488Z,35.70
2023-01-26T00:39:46.735Z,31.48
2023-01-26T00:42:15.988Z,31.33
2023-01-26T00:44:45.695Z,33.28
2023-01-26T00:47:15.056Z,36.90
2023-01-26T00:49:43.298Z,31.60
2023-01-26T00:52:12.148Z,33.40
2023-01-26T00:54:40.533Z,30.55
2023-01-26T00:57:08.870Z,33.42
2023-01-26T00:59:37.102Z,28.85
2023-01-26T01:02:06.854Z,34.63
2023-01-26T01:04:35.685Z,35.85
2023-01-26T01:07:04.117Z,29.85
2023-01-26T01:09:32.368Z,34.60
2023-01-26T01:12:00.677Z,31.70
2023-01-26T01:14:29.004Z,33.90
2023-01-26T01:16:57.615Z,29.30
2023-01-26T01:19:27.468Z,33.30
2023-01-26T01:21:55.724Z,31.42
2023-01-26T01:24:24.080Z,34.85
2023-01-26T01:26:52.348Z,29.77
2023-01-26T01:29:20.637Z,29.77
2023-01-26T01:31:48.960Z,30.65
2023-01-26T01:34:17.871Z,29.35
2023-01-26T01:36:47.470Z,27.08
2023-01-26T01:41:43.074Z,26.50
2023-01-26T01:44:19.663Z,30.88
2023-01-26T01:46:51.054Z,31.58
2023-01-26T01:49:21.758Z,33.08
2023-01-26T01:51:55.113Z,32.13
2023-01-26T01:54:28.826Z,29.98
2023-01-26T01:56:59.412Z,26.23
2023-01-26T02:01:57.048Z,28.88
2023-01-26T02:04:25.773Z,29.23
2023-01-26T02:06:58.365Z,30.10
2023-01-26T02:09:44.464Z,30.08
2023-01-26T02:12:14.423Z,26.85
2023-01-26T02:14:42.906Z,27.35
2023-01-26T02:17:11.432Z,29.05
2023-01-26T02:19:46.885Z,26.58
2023-01-26T02:22:21.495Z,29.05
2023-01-26T02:24:49.992Z,29.13
2023-01-26T02:27:19.671Z,31.83
2023-01-26T02:29:47.909Z,26.57
2023-01-26T02:32:16.153Z,31.20
2023-01-26T02:34:44.480Z,25.80
2023-01-26T02:37:15.560Z,29.13
2023-01-26T02:39:48.674Z,25.48
2023-01-26T02:42:34.620Z,25.88
2023-01-26T02:45:04.606Z,27.80
2023-01-26T02:47:32.993Z,30.90
2023-01-26T02:50:00.697Z,30.45
2023-01-26T02:52:30.947Z,27.75
2023-01-26T02:55:16.922Z,33.10
2023-01-26T02:57:45.405Z,27.52
2023-01-26T03:00:18.375Z,27.38
2023-01-26T03:02:47.660Z,26.30
2023-01-26T03:05:16.616Z,29.25
2023-01-26T03:07:44.939Z,31.42
2023-01-26T03:10:13.957Z,28.38
2023-01-26T03:12:42.254Z,25.58
2023-01-26T03:15:29.170Z,27.02
2023-01-26T03:18:23.030Z,26.85
2023-01-26T03:21:05.244Z,25.50
2023-01-26T03:23:51.150Z,27.25
2023-01-26T03:26:37.177Z,27.80
2023-01-26T03:29:05.490Z,27.63
2023-01-26T03:31:33.787Z,25.30
2023-01-26T03:34:03.513Z,24.73
2023-01-26T03:36:31.878Z,23.53
2023-01-26T03:39:00.110Z,26.80
2023-01-26T03:41:45.976Z,26.50
2023-01-26T03:44:31.936Z,27.27
2023-01-26T03:47:17.774Z,22.92
2023-01-26T03:50:05.066Z,26.40
2023-01-26T03:52:51.162Z,20.45
2023-01-26T03:55:36.978Z,26.10
2023-01-26T03:58:05.247Z,25.67
2023-01-26T04:00:33.470Z,24.27
2023-01-26T04:03:19.552Z,26.05
2023-01-26T04:06:15.682Z,23.10
2023-01-26T04:08:45.348Z,21.08
2023-01-26T04:11:13.923Z,24.17
2023-01-26T04:14:00.028Z,21.98
2023-01-26T04:16:46.046Z,27.13
2023-01-26T04:19:31.942Z,22.50
2023-01-26T04:22:01.697Z,21.15
2023-01-26T04:24:29.950Z,21.90
2023-01-26T04:26:58.172Z,22.15
2023-01-26T04:29:26.484Z,23.13
2023-01-26T04:31:54.767Z,24.15
2023-01-26T04:34:23.042Z,21.13
2023-01-26T04:36:51.279Z,26.60
2023-01-26T04:39:21.043Z,25.00
2023-01-26T04:41:49.304Z,23.43
2023-01-26T04:44:17.852Z,23.77
2023-01-26T04:46:47.210Z,25.85
2023-01-26T04:49:15.737Z,22.38
2023-01-26T04:51:44.074Z,23.60
2023-01-26T04:54:12.387Z,23.35
2023-01-26T04:56:42.823Z,26.05
2023-01-26T04:59:12.377Z,24.27
2023-01-26T05:01:43.253Z,22.83
2023-01-26T05:04:12.792Z,26.27
2023-01-26T05:06:42.137Z,24.20
2023-01-26T05:09:10.616Z,24.98
2023-01-26T05:11:38.882Z,23.63
2023-01-26T05:14:08.549Z,22.40
2023-01-26T05:16:36.920Z,22.43
2023-01-26T05:19:05.183Z,19.92
2023-01-26T05:21:33.464Z,22.50
2023-01-26T05:24:01.764Z,20.67
2023-01-26T05:26:30.038Z,23.75
2023-01-26T05:28:58.291Z,23.88
2023-01-26T05:31:28.041Z,23.90
2023-01-26T05:33:56.363Z,20.70
2023-01-26T05:36:24.634Z,24.42
2023-01-26T05:38:52.884Z,24.55
2023-01-26T05:41:21.193Z,19.20
2023-01-26T05:43:49.451Z,23.52
2023-01-26T05:46:17.716Z,22.92
2023-01-26T05:48:47.308Z,21.58
2023-01-26T05:51:15.604Z,22.42
2023-01-26T05:53:43.830Z,23.45
2023-01-26T05:56:12.169Z,21.05
2023-01-26T05:58:40.415Z,20.67
2023-01-26T06:01:08.983Z,20.70
2023-01-26T06:03:37.276Z,20.67
2023-01-26T06:06:07.407Z,22.92
2023-01-26T06:08:35.658Z,20.85
2023-01-26T06:11:03.881Z,22.17
2023-01-26T06:13:32.191Z,21.88
2023-01-26T06:16:01.710Z,21.48
2023-01-26T06:18:30.051Z,20.33
2023-01-26T06:21:00.180Z,22.27
2023-01-26T06:23:29.923Z,21.63
2023-01-26T06:25:59.923Z,22.70
2023-01-26T06:28:28.675Z,21.75
2023-01-26T06:31:00.800Z,19.60
2023-01-26T06:33:29.166Z,23.05
2023-01-26T06:35:57.511Z,23.35
2023-01-26T06:38:25.774Z,26.33
2023-01-26T06:40:55.665Z,22.17
2023-01-26T06:43:23.995Z,20.17
2023-01-26T06:45:52.262Z,20.10
2023-01-26T06:48:20.528Z,22.65
2023-01-26T06:50:48.789Z,22.17
2023-01-26T06:53:30.713Z,20.67
2023-01-26T06:56:00.405Z,21.27
2023-01-26T06:58:28.643Z,22.60
2023-01-26T07:00:57.905Z,21.02
2023-01-26T07:03:26.241Z,23.75
2023-01-26T07:05:54.541Z,18.70
2023-01-26T07:08:22.767Z,21.15
2023-01-26T07:10:51.398Z,22.02
2023-01-26T07:13:21.020Z,21.52
2023-01-26T07:15:49.289Z,21.63
2023-01-26T07:18:17.518Z,23.27
2023-01-26T07:20:45.785Z,21.27
2023-01-26T07:23:13.996Z,22.02
2023-01-26T07:25:44.439Z,21.00
2023-01-26T07:28:12.811Z,20.92
2023-01-26T07:30:42.443Z,21.52
2023-01-26T07:33:10.759Z,17.97
2023-01-26T07:35:39.023Z,19.08
2023-01-26T07:38:07.355Z,20.02
2023-01-26T07:40:35.612Z,20.55
2023-01-26T07:43:03.940Z,18.95
2023-01-26T07:45:32.235Z,19.17
2023-01-26T07:48:01.860Z,17.65
2023-01-26T07:50:30.263Z,21.35
2023-01-26T07:53:01.282Z,16.00
2023-01-26T07:55:29.626Z,18.08
2023-01-26T07:57:59.385Z,19.50
2023-01-26T08:00:27.910Z,15.48
2023-01-26T08:02:56.173Z,15.55
2023-01-26T08:05:25.923Z,17.50
2023-01-26T08:07:54.181Z,16.60
2023-01-26T08:10:22.467Z,15.15
2023-01-26T08:12:51.075Z,18.50
2023-01-26T08:15:19.340Z,19.13
2023-01-26T08:17:47.723Z,21.70
2023-01-26T08:20:16.077Z,26.15
2023-01-26T08:22:45.706Z,20.10
2023-01-26T08:25:14.529Z,14.80
2023-01-26T08:27:42.807Z,18.58
2023-01-26T08:30:12.694Z,20.80
2023-01-26T08:32:41.231Z,17.50
2023-01-26T08:35:10.253Z,20.17
2023-01-26T08:37:38.918Z,18.55
2023-01-26T08:40:10.603Z,16.20
2023-01-26T08:42:39.178Z,18.50
2023-01-26T08:45:08.335Z,16.35
2023-01-26T08:47:36.641Z,15.80
2023-01-26T08:50:05.353Z,15.25
2023-01-26T08:52:33.598Z,13.13
2023-01-26T08:55:02.183Z,16.65
2023-01-26T08:57:31.792Z,18.02
2023-01-26T09:00:00.020Z,15.77
2023-01-26T09:02:28.904Z,16.50
2023-01-26T09:04:57.198Z,18.88
2023-01-26T09:07:26.560Z,17.30
2023-01-26T09:09:54.861Z,16.75
2023-01-26T09:12:23.111Z,17.35
2023-01-26T09:14:52.698Z,52.33
2023-01-26T09:17:20.964Z,63.97
2023-01-26T09:19:49.369Z,15.55
2023-01-26T09:22:17.648Z,14.20
2023-01-26T09:24:45.972Z,14.20
2023-01-26T09:27:14.236Z,14.50
2023-01-26T09:29:42.507Z,15.18
2023-01-26T09:32:12.199Z,15.23
2023-01-26T09:34:40.426Z,14.03
2023-01-26T09:37:08.967Z,17.52
2023-01-26T09:39:37.245Z,16.35
2023-01-26T09:42:27.817Z,16.65
2023-01-26T09:45:04.283Z,18.83
2023-01-26T09:47:42.173Z,14.15
2023-01-26T09:50:14.666Z,22.98
2023-01-26T09:52:49.688Z,18.73
2023-01-26T09:55:21.256Z,14.23
2023-01-26T09:57:51.515Z,13.10
2023-01-26T10:00:23.341Z,15.05
2023-01-26T10:03:02.204Z,15.27
2023-01-26T10:05:34.848Z,17.20
2023-01-26T10:08:05.338Z,18.10
2023-01-26T10:10:37.215Z,14.85
2023-01-26T10:13:05.611Z,13.80
2023-01-26T10:15:39.002Z,18.05
2023-01-26T10:18:13.726Z,14.45
2023-01-26T10:20:45.322Z,15.90
2023-01-26T10:23:17.110Z,18.63
2023-01-26T10:25:46.992Z,12.60
2023-01-26T10:28:16.909Z,14.80
2023-01-26T10:30:47.219Z,17.73
2023-01-26T10:33:27.820Z,14.40
2023-01-26T10:35:56.339Z,17.00
2023-01-26T10:38:28.924Z,14.48
2023-01-26T10:40:58.464Z,17.80
2023-01-26T10:43:27.080Z,15.88
2023-01-26T10:45:55.411Z,17.88
2023-01-26T10:48:26.827Z,19.08
2023-01-26T10:50:56.292Z,19.05
2023-01-26T10:53:26.357Z,17.15
2023-01-26T10:56:02.612Z,20.80
2023-01-26T10:58:43.331Z,23.63
2023-01-26T11:03:42.739Z,20.42
2023-01-26T11:06:16.014Z,18.27
2023-01-26T11:08:44.563Z,21.23
2023-01-26T11:11:26.185Z,22.33
2023-01-26T11:14:13.825Z,19.55
2023-01-26T11:16:43.383Z,22.08
2023-01-26T11:19:15.364Z,20.92
2023-01-26T11:21:48.031Z,21.92
2023-01-26T11:24:21.243Z,18.55
2023-01-26T11:27:21.652Z,21.17
2023-01-26T11:30:31.128Z,18.98
2023-01-26T11:33:03.432Z,22.90
2023-01-26T11:35:40.986Z,20.13
2023-01-26T11:38:22.403Z,30.73
2023-01-26T11:40:57.135Z,23.83
2023-01-26T11:43:52.160Z,22.85
2023-01-26T11:46:34.137Z,24.15
2023-01-26T11:49:12.688Z,10.45
2023-01-26T11:51:53.096Z,18.20
2023-01-26T11:54:34.305Z,18.92
2023-01-26T11:57:08.860Z,16.60
2023-01-26T11:59:40.181Z,20.90
2023-01-26T12:02:24.226Z,25.88
2023-01-26T12:04:55.829Z,16.95
2023-01-26T12:07:30.055Z,23.25
2023-01-26T12:10:00.136Z,25.02
2023-01-26T12:12:34.949Z,21.92
2023-01-26T12:15:06.847Z,19.55
2023-01-26T12:17:45.784Z,24.58
2023-01-26T12:20:25.128Z,28.42
2023-01-26T12:22:56.642Z,14.88
2023-01-26T12:25:29.926Z,18.15
2023-01-26T12:28:04.031Z,23.35
2023-01-26T12:30:36.769Z,14.63
2023-01-26T12:33:05.442Z,23.13
2023-01-26T12:35:50.253Z,25.25
2023-01-26T12:38:23.124Z,22.88
2023-01-26T12:41:03.854Z,24.48
2023-01-26T12:43:44.174Z,24.42
2023-01-26T12:46:13.898Z,22.27
2023-01-26T12:48:45.976Z,23.50
2023-01-26T12:51:19.281Z,23.17
2023-01-26T12:53:55.278Z,22.02
2023-01-26T12:56:27.152Z,16.80
2023-01-26T12:58:56.965Z,23.25
2023-01-26T13:01:26.818Z,17.65
2023-01-26T13:03:56.925Z,18.67
2023-01-26T13:06:26.407Z,18.67
2023-01-26T13:09:04.660Z,19.40
2023-01-26T13:11:50.092Z,20.38
2023-01-26T13:14:26.749Z,16.45
2023-01-26T13:16:55.340Z,20.30
2023-01-26T13:19:37.072Z,19.98
2023-01-26T13:22:05.385Z,21.20
2023-01-26T13:24:45.084Z,19.45
2023-01-26T13:27:35.340Z,18.93
2023-01-26T13:30:04.017Z,17.83
2023-01-26T13:33:02.825Z,20.38
2023-01-26T13:35:32.902Z,20.55
2023-01-26T13:38:07.155Z,18.33
2023-01-26T13:40:38.258Z,19.10
2023-01-26T13:43:25.318Z,17.45
2023-01-26T13:46:07.070Z,16.92
2023-01-26T13:48:42.477Z,12.50
2023-01-26T13:51:14.940Z,10.68
2023-01-26T13:53:45.829Z,16.17
2023-01-26T13:56:30.037Z,18.33
2023-01-26T13:59:06.494Z,15.73
2023-01-26T14:01:35.267Z,15.25
2023-01-26T14:04:05.156Z,17.42
2023-01-26T14:06:34.527Z,17.77
2023-01-26T14:09:04.483Z,16.27
2023-01-26T14:11:34.610Z,17.50
2023-01-26T14:14:03.740Z,19.52
2023-01-26T14:16:33.391Z,17.00
2023-01-26T14:19:07.326Z,15.63
2023-01-26T14:21:46.551Z,15.80
2023-01-26T14:24:15.147Z,17.13
2023-01-26T14:26:45.018Z,17.77
2023-01-26T14:29:16.923Z,17.88
2023-01-26T14:31:45.314Z,18.30
2023-01-26T14:34:20.051Z,17.83
2023-01-26T14:36:48.404Z,14.68
2023-01-26T14:39:18.927Z,15.82
2023-01-26T14:41:48.900Z,15.43
2023-01-26T14:44:17.196Z,16.63
2023-01-26T14:46:52.486Z,15.18
2023-01-26T14:49:23.886Z,14.70
2023-01-26T14:51:56.490Z,15.55
2023-01-26T14:54:28.319Z,17.08
2023-01-26T14:56:59.144Z,15.07
2023-01-26T14:59:33.736Z,17.65
2023-01-26T15:02:15.212Z,14.90
2023-01-26T15:04:47.142Z,13.82
2023-01-26T15:07:34.070Z,18.30
2023-01-26T15:10:03.751Z,15.35
2023-01-26T15:12:36.231Z,15.83
2023-01-26T15:15:12.388Z,14.70
2023-01-26T15:17:41.699Z,15.95
2023-01-26T15:20:27.697Z,16.42
2023-01-26T15:22:56.043Z,15.75
2023-01-26T15:25:26.263Z,14.02
2023-01-26T15:27:58.905Z,16.02
2023-01-26T15:30:28.811Z,17.10
2023-01-26T15:32:57.703Z,16.30
2023-01-26T15:35:27.852Z,15.55
2023-01-26T15:38:03.632Z,15.63
2023-01-26T15:40:32.712Z,13.73
2023-01-26T15:43:14.221Z,14.90
2023-01-26T15:45:44.525Z,67.72
2023-01-26T15:48:12.798Z,27.35
2023-01-26T15:50:41.070Z,16.35
2023-01-26T15:53:14.344Z,15.63
2023-01-26T15:55:43.823Z,15.00
2023-01-26T15:58:12.173Z,18.88
2023-01-26T16:00:41.919Z,19.10
2023-01-26T16:03:13.830Z,15.02
2023-01-26T16:05:42.222Z,15.90
2023-01-26T16:08:10.694Z,16.27
2023-01-26T16:10:39.004Z,14.57
2023-01-26T16:13:10.742Z,17.40
2023-01-26T16:15:43.350Z,16.45
2023-01-26T16:18:12.096Z,15.30
2023-01-26T16:20:42.130Z,16.00
2023-01-26T16:23:17.930Z,15.48
2023-01-26T16:25:46.849Z,15.00
2023-01-26T16:28:15.347Z,16.50
2023-01-26T16:30:46.081Z,14.45
2023-01-26T16:33:16.096Z,15.55
2023-01-26T16:35:44.833Z,10.38
2023-01-26T16:38:13.742Z,17.08
2023-01-26T16:40:42.873Z,16.83
2023-01-26T16:43:16.819Z,17.40
2023-01-26T16:45:46.789Z,19.00
2023-01-26T16:48:17.179Z,15.90
2023-01-26T16:50:46.295Z,19.08
2023-01-26T16:53:20.052Z,18.92
2023-01-26T16:55:48.387Z,18.92
2023-01-26T16:58:17.086Z,17.80
2023-01-26T17:00:46.988Z,15.73
2023-01-26T17:03:15.484Z,16.33
2023-01-26T17:05:43.809Z,19.27
2023-01-26T17:08:12.283Z,18.25
2023-01-26T17:11:00.732Z,19.33
2023-01-26T17:13:30.521Z,16.42
2023-01-26T17:16:00.312Z,16.25
2023-01-26T17:18:28.595Z,18.17
2023-01-26T17:21:03.148Z,15.32
2023-01-26T17:23:32.143Z,19.83
2023-01-26T17:26:00.580Z,17.85
2023-01-26T17:28:28.974Z,16.85
2023-01-26T17:31:00.064Z,20.08
2023-01-26T17:33:31.063Z,18.73
2023-01-26T17:36:02.764Z,16.15
2023-01-26T17:38:31.224Z,18.00
2023-01-26T17:41:00.224Z,19.63
2023-01-26T17:43:28.626Z,17.88
2023-01-26T17:46:03.548Z,16.45
2023-01-26T17:48:33.686Z,16.48
2023-01-26T17:51:01.996Z,18.48
2023-01-26T17:53:30.310Z,14.43
2023-01-26T17:55:58.586Z,16.80
2023-01-26T17:58:26.803Z,18.67
2023-01-26T18:00:55.022Z,16.05
2023-01-26T18:03:26.359Z,18.42
2023-01-26T18:05:56.874Z,17.42
2023-01-26T18:08:25.635Z,16.85
2023-01-26T18:10:59.359Z,17.25
2023-01-26T18:13:27.785Z,19.35
2023-01-26T18:15:56.424Z,18.85
2023-01-26T18:18:25.457Z,17.90
2023-01-26T18:20:53.945Z,19.67
2023-01-26T18:23:24.486Z,17.55
2023-01-26T18:25:52.754Z,18.25
2023-01-26T18:28:20.995Z,18.30
2023-01-26T18:30:49.519Z,18.08
2023-01-26T18:33:17.777Z,16.67
2023-01-26T18:35:46.045Z,15.57
2023-01-26T18:38:14.536Z,18.40
2023-01-26T18:40:44.174Z,18.80
2023-01-26T18:43:12.457Z,18.17
2023-01-26T18:45:42.715Z,16.85
2023-01-26T18:48:10.992Z,21.98
2023-01-26T18:50:39.412Z,22.52
2023-01-26T18:53:07.641Z,17.00
2023-01-26T18:55:35.914Z,18.65
2023-01-26T18:58:05.535Z,14.27
2023-01-26T19:00:34.455Z,15.75
2023-01-26T19:03:02.707Z,17.20
2023-01-26T19:05:31.470Z,15.43
2023-01-26T19:08:09.990Z,17.58
2023-01-26T19:10:39.187Z,20.95
2023-01-26T19:13:09.198Z,18.40
2023-01-26T19:15:37.859Z,17.67
2023-01-26T19:18:06.318Z,17.77
2023-01-26T19:20:34.649Z,18.98
2023-01-26T19:23:03.992Z,18.38
2023-01-26T19:25:32.787Z,18.33
2023-01-26T19:28:01.119Z,17.35
2023-01-26T19:30:30.878Z,16.75
2023-01-26T19:33:16.885Z,20.23
2023-01-26T19:35:45.156Z,18.55
2023-01-26T19:38:13.492Z,16.17
2023-01-26T19:40:41.831Z,20.83
2023-01-26T19:43:10.124Z,19.30
2023-01-26T19:45:40.114Z,19.45
2023-01-26T19:48:08.682Z,19.02
2023-01-26T19:50:37.025Z,17.10
2023-01-26T19:53:07.587Z,21.35
2023-01-26T19:55:36.030Z,20.13
2023-01-26T19:58:04.316Z,22.13
2023-01-26T20:00:32.658Z,22.02
2023-01-26T20:03:02.296Z,21.15
2023-01-26T20:05:30.597Z,20.97
2023-01-26T20:07:58.873Z,23.08
2023-01-26T20:10:27.236Z,20.73
2023-01-26T20:12:57.321Z,20.38
2023-01-26T20:15:25.744Z,23.02
2023-01-26T20:17:54.048Z,21.30
2023-01-26T20:20:24.606Z,22.40
2023-01-26T20:22:52.912Z,27.05
2023-01-26T20:25:21.269Z,24.80
2023-01-26T20:27:50.046Z,25.58
2023-01-26T20:30:18.884Z,26.75
2023-01-26T20:32:47.205Z,21.95
2023-01-26T20:35:15.838Z,22.77
2023-01-26T20:37:45.749Z,25.33
2023-01-26T20:40:14.717Z,24.30
2023-01-26T20:42:43.251Z,24.63
2023-01-26T20:45:12.220Z,26.55
2023-01-26T20:47:41.043Z,25.02
2023-01-26T20:50:10.315Z,27.23
2023-01-26T20:52:39.191Z,26.65
2023-01-26T20:55:11.762Z,27.48
2023-01-26T20:57:40.117Z,24.77
2023-01-26T21:00:10.283Z,25.63
2023-01-26T21:02:38.902Z,29.23
2023-01-26T21:05:08.586Z,25.00
2023-01-26T21:07:36.913Z,28.43
2023-01-26T21:10:05.809Z,30.45
2023-01-26T21:12:38.311Z,28.15
2023-01-26T21:15:07.900Z,25.67
2023-01-26T21:17:36.299Z,28.48
2023-01-26T21:20:05.388Z,24.67
2023-01-26T21:22:33.684Z,27.63
2023-01-26T21:25:02.118Z,27.02
2023-01-26T21:27:30.448Z,29.13
2023-01-26T21:30:00.150Z,32.22
2023-01-26T21:32:28.393Z,28.83
2023-01-26T21:34:56.705Z,31.20
2023-01-26T21:37:25.103Z,27.98
2023-01-26T21:39:53.405Z,30.13
2023-01-26T21:42:21.712Z,25.58
2023-01-26T21:45:07.386Z,24.10
2023-01-26T21:47:37.108Z,22.73
2023-01-26T21:50:06.022Z,24.53
2023-01-26T21:52:51.500Z,26.50
2023-01-26T21:55:19.777Z,22.00
2023-01-26T21:58:05.636Z,26.83
2023-01-26T22:00:33.903Z,24.92
2023-01-26T22:03:03.586Z,26.35
2023-01-26T22:05:31.913Z,24.63
2023-01-26T22:08:00.303Z,25.92
2023-01-26T22:10:28.649Z,28.20
2023-01-26T22:12:56.941Z,27.50
2023-01-26T22:15:25.187Z,25.58
2023-01-26T22:17:53.573Z,27.42
2023-01-26T22:20:23.242Z,25.88
2023-01-26T22:22:51.575Z,27.73
2023-01-26T22:25:20.282Z,25.75
2023-01-26T22:27:48.636Z,28.02
2023-01-26T22:30:17.238Z,25.17
2023-01-26T22:32:45.522Z,27.98
2023-01-26T22:35:13.819Z,27.80
2023-01-26T22:37:43.541Z,26.40
2023-01-26T22:40:14.007Z,24.97
2023-01-26T22:45:11.619Z,27.27
2023-01-26T22:47:41.164Z,26.77
2023-01-26T22:50:11.725Z,25.42
2023-01-26T22:52:40.155Z,25.42
2023-01-26T22:55:10.786Z,25.45
2023-01-26T23:00:08.638Z,24.92
2023-01-26T23:02:36.977Z,25.23
2023-01-26T23:05:05.756Z,25.67
2023-01-26T23:07:34.069Z,27.05
2023-01-26T23:10:02.467Z,26.48
2023-01-26T23:12:32.180Z,28.60
2023-01-26T23:15:00.495Z,27.57
2023-01-26T23:17:28.804Z,26.58
2023-01-26T23:19:57.055Z,27.63
2023-01-26T23:22:25.402Z,26.77
2023-01-26T23:25:07.574Z,24.63
2023-01-26T23:27:37.211Z,24.58
2023-01-26T23:30:06.435Z,23.13
2023-01-26T23:32:34.681Z,24.05
2023-01-26T23:35:02.942Z,24.80
2023-01-26T23:37:31.211Z,24.70
2023-01-26T23:39:59.475Z,23.58
2023-01-26T23:42:27.748Z,22.67
2023-01-26T23:44:57.359Z,22.55
2023-01-26T23:47:25.718Z,24.13
2023-01-26T23:49:54.001Z,23.15
2023-01-26T23:52:22.281Z,21.95
2023-01-26T23:54:50.548Z,23.13
2023-01-26T23:57:18.820Z,25.13
2023-01-26T23:59:47.041Z,22.38
