createdAt,value
2019-06-01T00:00:11.396Z,71.77
2019-06-01T00:02:35.700Z,71.90
2019-06-01T00:05:06.950Z,72.06
2019-06-01T00:07:35.354Z,72.14
2019-06-01T00:10:05.108Z,72.07
2019-06-01T00:12:33.515Z,72.15
2019-06-01T00:15:01.922Z,72.28
2019-06-01T00:17:30.418Z,72.47
2019-06-01T00:19:58.781Z,72.73
2019-06-01T00:22:27.283Z,72.96
2019-06-01T00:24:55.687Z,73.09
2019-06-01T00:27:24.342Z,73.11
2019-06-01T00:29:53.131Z,73.25
2019-06-01T00:32:21.817Z,73.28
2019-06-01T00:34:51.786Z,73.37
2019-06-01T00:37:20.199Z,73.76
2019-06-01T00:39:49.875Z,73.62
2019-06-01T00:42:19.352Z,73.48
2019-06-01T00:44:48.531Z,73.42
2019-06-01T00:47:16.902Z,73.47
2019-06-01T00:49:46.649Z,73.70
2019-06-01T00:52:15.144Z,73.79
2019-06-01T00:54:43.537Z,73.72
2019-06-01T00:57:11.953Z,73.91
2019-06-01T00:59:40.330Z,74.12
2019-06-01T01:02:08.773Z,74.19
2019-06-01T01:04:37.171Z,74.36
2019-06-01T01:07:05.593Z,74.55
2019-06-01T01:09:33.965Z,74.62
2019-06-01T01:12:02.375Z,74.75
2019-06-01T01:14:30.795Z,75.10
2019-06-01T01:16:59.197Z,75.35
2019-06-01T01:19:27.850Z,75.40
2019-06-01T01:21:56.439Z,75.55
2019-06-01T01:24:25.145Z,75.67
2019-06-01T01:26:54.645Z,75.67
2019-06-01T01:29:23.184Z,75.74
2019-06-01T01:31:51.915Z,75.90
2019-06-01T01:34:20.309Z,76.04
2019-06-01T01:36:49.710Z,75.93
2019-06-01T01:39:18.259Z,75.86
2019-06-01T01:41:48.012Z,75.85
2019-06-01T01:44:16.464Z,76.01
2019-06-01T01:46:44.871Z,76.24
2019-06-01T01:49:13.294Z,76.45
2019-06-01T01:51:41.714Z,76.36
2019-06-01T01:54:10.436Z,76.28
2019-06-01T01:56:38.824Z,76.47
2019-06-01T01:59:07.217Z,76.73
2019-06-01T02:01:35.895Z,76.92
2019-06-01T02:04:04.353Z,77.10
2019-06-01T02:06:32.761Z,77.20
2019-06-01T02:09:01.761Z,77.17
2019-06-01T02:11:30.366Z,77.30
2019-06-01T02:13:59.965Z,77.40
2019-06-01T02:16:28.538Z,77.60
2019-06-01T02:18:58.471Z,77.69
2019-06-01T02:21:27.079Z,77.79
2019-06-01T02:23:56.820Z,77.56
2019-06-01T02:26:25.366Z,77.32
2019-06-01T02:28:55.200Z,77.13
2019-06-01T02:31:39.711Z,76.99
2019-06-01T02:33:55.801Z,77.14
2019-06-01T02:36:24.317Z,77.23
2019-06-01T02:38:54.494Z,77.30
2019-06-01T02:41:23.325Z,77.33
2019-06-01T02:43:52.031Z,77.22
2019-06-01T02:46:20.465Z,77.33
2019-06-01T02:48:49.100Z,77.41
2019-06-01T02:51:17.489Z,77.49
2019-06-01T02:53:46.161Z,77.44
2019-06-01T02:56:14.560Z,77.42
2019-06-01T02:58:42.971Z,77.46
2019-06-01T03:01:20.258Z,77.54
2019-06-01T03:03:49.188Z,77.58
2019-06-01T03:06:18.430Z,77.42
2019-06-01T03:08:49.424Z,77.46
2019-06-01T03:11:20.085Z,77.51
2019-06-01T03:13:51.986Z,77.52
2019-06-01T03:16:22.295Z,77.64
2019-06-01T03:18:52.826Z,77.65
2019-06-01T03:21:24.576Z,77.72
2019-06-01T03:23:56.637Z,77.84
2019-06-01T03:26:28.392Z,77.67
2019-06-01T03:29:00.117Z,77.59
2019-06-01T03:31:28.919Z,77.65
2019-06-01T03:33:57.375Z,77.77
2019-06-01T03:36:25.928Z,77.89
2019-06-01T03:38:54.862Z,77.97
2019-06-01T03:41:23.714Z,78.12
2019-06-01T03:43:52.271Z,78.37
2019-06-01T03:46:20.645Z,78.48
2019-06-01T03:48:49.075Z,77.80
2019-06-01T03:51:17.468Z,77.78
2019-06-01T03:53:45.867Z,77.75
2019-06-01T03:56:14.529Z,78.15
2019-06-01T03:58:42.912Z,78.30
2019-06-01T04:01:11.320Z,77.84
2019-06-01T04:03:39.717Z,77.69
2019-06-01T04:06:09.332Z,77.63
2019-06-01T04:08:37.891Z,77.59
2019-06-01T04:11:07.750Z,77.67
2019-06-01T04:13:36.476Z,77.63
2019-06-01T04:16:05.845Z,77.52
2019-06-01T04:18:34.327Z,77.50
2019-06-01T04:21:04.175Z,77.52
2019-06-01T04:23:32.645Z,77.29
2019-06-01T04:26:02.160Z,77.23
2019-06-01T04:28:30.607Z,77.18
2019-06-01T04:30:59.257Z,77.18
2019-06-01T04:33:27.662Z,77.20
2019-06-01T04:35:56.325Z,77.12
2019-06-01T04:38:24.733Z,76.99
2019-06-01T04:40:53.165Z,76.84
2019-06-01T04:43:21.566Z,76.67
2019-06-01T04:45:49.960Z,76.70
2019-06-01T04:48:18.372Z,76.71
2019-06-01T04:50:46.766Z,76.68
2019-06-01T04:53:15.419Z,76.49
2019-06-01T04:55:43.831Z,76.46
2019-06-01T04:58:13.108Z,76.55
2019-06-01T05:00:41.587Z,76.60
2019-06-01T05:03:10.834Z,76.50
2019-06-01T05:05:40.243Z,76.47
2019-06-01T05:08:09.374Z,76.41
2019-06-01T05:10:37.928Z,76.45
2019-06-01T05:13:07.319Z,76.33
2019-06-01T05:15:36.083Z,76.28
2019-06-01T05:18:05.868Z,76.25
2019-06-01T05:20:34.437Z,76.28
2019-06-01T05:23:03.083Z,76.18
2019-06-01T05:25:31.493Z,76.23
2019-06-01T05:27:59.888Z,76.31
2019-06-01T05:30:28.306Z,76.30
2019-06-01T05:32:56.703Z,76.23
2019-06-01T05:35:25.102Z,76.28
2019-06-01T05:37:53.785Z,76.36
2019-06-01T05:40:22.176Z,76.28
2019-06-01T05:42:50.881Z,76.33
2019-06-01T05:45:19.725Z,76.20
2019-06-01T05:47:48.192Z,76.11
2019-06-01T05:50:18.513Z,76.07
2019-06-01T05:52:46.914Z,76.01
2019-06-01T05:55:16.653Z,75.74
2019-06-01T05:57:45.577Z,75.54
2019-06-01T06:00:15.127Z,74.95
2019-06-01T06:02:43.760Z,74.94
2019-06-01T06:05:12.596Z,75.19
2019-06-01T06:07:41.119Z,75.07
2019-06-01T06:10:10.163Z,74.79
2019-06-01T06:12:38.555Z,74.50
2019-06-01T06:15:08.233Z,74.55
2019-06-01T06:17:36.675Z,74.06
2019-06-01T06:20:06.635Z,73.89
2019-06-01T06:22:35.031Z,73.77
2019-06-01T06:25:03.602Z,73.99
2019-06-01T06:27:31.986Z,73.66
2019-06-01T06:30:00.374Z,73.43
2019-06-01T06:32:28.803Z,73.37
2019-06-01T06:34:57.201Z,73.35
2019-06-01T06:37:25.627Z,73.29
2019-06-01T06:39:54.319Z,73.08
2019-06-01T06:42:23.011Z,73.01
2019-06-01T06:44:51.392Z,72.79
2019-06-01T06:47:20.844Z,72.54
2019-06-01T06:49:49.400Z,72.27
2019-06-01T06:52:17.787Z,71.74
2019-06-01T06:54:46.466Z,71.63
2019-06-01T06:57:15.918Z,71.04
2019-06-01T06:59:44.438Z,70.97
2019-06-01T07:02:12.843Z,70.35
2019-06-01T07:04:41.221Z,70.61
2019-06-01T07:07:09.630Z,70.87
2019-06-01T07:09:38.299Z,70.21
2019-06-01T07:12:06.833Z,69.87
2019-06-01T07:14:35.199Z,69.56
2019-06-01T07:17:03.600Z,69.29
2019-06-01T07:19:32.239Z,69.42
2019-06-01T07:22:00.923Z,69.28
2019-06-01T07:24:29.733Z,69.18
2019-06-01T07:26:58.141Z,66.92
2019-06-01T07:29:26.553Z,65.73
2019-06-01T07:31:54.962Z,64.91
2019-06-01T07:34:36.092Z,65.38
2019-06-01T07:36:53.511Z,66.44
2019-06-01T07:39:25.056Z,64.15
2019-06-01T07:41:53.433Z,64.74
2019-06-01T07:44:22.716Z,63.89
2019-06-01T07:46:51.608Z,63.50
2019-06-01T07:49:21.038Z,62.68
2019-06-01T07:51:49.553Z,63.59
2019-06-01T07:54:18.191Z,61.82
2019-06-01T07:56:46.850Z,62.72
2019-06-01T07:59:15.293Z,63.80
2019-06-01T08:01:43.630Z,60.82
2019-06-01T08:04:12.443Z,61.01
2019-06-01T08:06:46.417Z,60.55
2019-06-01T08:09:11.574Z,62.80
2019-06-01T08:11:40.250Z,62.33
2019-06-01T08:14:08.717Z,61.43
2019-06-01T08:16:37.426Z,60.73
2019-06-01T08:19:06.131Z,60.19
2019-06-01T08:21:34.538Z,57.62
2019-06-01T08:24:02.991Z,55.31
2019-06-01T08:26:32.664Z,55.50
2019-06-01T08:29:01.399Z,56.81
2019-06-01T08:31:31.801Z,56.40
2019-06-01T08:34:00.542Z,55.65
2019-06-01T08:36:29.510Z,54.55
2019-06-01T08:38:57.961Z,56.19
2019-06-01T08:41:27.590Z,54.99
2019-06-01T08:43:58.229Z,53.51
2019-06-01T08:46:27.654Z,54.51
2019-06-01T08:48:56.439Z,52.00
2019-06-01T08:51:26.377Z,53.05
2019-06-01T08:53:55.258Z,53.92
2019-06-01T08:56:24.262Z,52.38
2019-06-01T08:58:52.945Z,50.99
2019-06-01T09:01:21.355Z,51.03
2019-06-01T09:03:50.023Z,50.02
2019-06-01T09:06:18.706Z,51.20
2019-06-01T09:08:47.429Z,52.19
2019-06-01T09:11:16.017Z,49.42
2019-06-01T09:13:44.403Z,48.12
2019-06-01T09:16:13.062Z,48.73
2019-06-01T09:18:41.463Z,47.38
2019-06-01T09:21:10.138Z,47.53
2019-06-01T09:23:38.647Z,45.28
2019-06-01T09:26:07.304Z,45.79
2019-06-01T09:28:36.260Z,44.79
2019-06-01T09:31:04.998Z,44.43
2019-06-01T09:33:35.105Z,44.38
2019-06-01T09:36:03.589Z,45.97
2019-06-01T09:38:32.293Z,44.72
2019-06-01T09:41:00.702Z,42.66
2019-06-01T09:43:29.100Z,42.92
2019-06-01T09:45:59.050Z,46.68
2019-06-01T09:48:27.773Z,42.11
2019-06-01T09:50:56.572Z,41.52
2019-06-01T09:53:25.084Z,40.57
2019-06-01T09:55:53.462Z,39.71
2019-06-01T09:58:22.120Z,39.12
2019-06-01T10:00:50.548Z,39.47
2019-06-01T10:03:19.304Z,40.60
2019-06-01T10:06:01.270Z,38.60
2019-06-01T10:08:17.826Z,38.26
2019-06-01T10:10:46.598Z,37.69
2019-06-01T10:13:14.987Z,38.04
2019-06-01T10:15:43.461Z,38.30
2019-06-01T10:18:11.884Z,37.96
2019-06-01T10:20:41.373Z,38.14
2019-06-01T10:23:10.051Z,38.01
2019-06-01T10:25:38.671Z,35.97
2019-06-01T10:28:07.058Z,34.91
2019-06-01T10:30:35.819Z,35.79
2019-06-01T10:33:04.613Z,37.94
2019-06-01T10:35:33.390Z,34.58
2019-06-01T10:38:01.805Z,35.28
2019-06-01T10:40:31.246Z,34.37
2019-06-01T10:43:00.082Z,34.58
2019-06-01T10:45:28.501Z,36.57
2019-06-01T10:47:56.887Z,33.79
2019-06-01T10:50:25.535Z,34.53
2019-06-01T10:52:53.938Z,33.74
2019-06-01T10:55:22.333Z,34.86
2019-06-01T10:57:50.989Z,35.99
2019-06-01T11:00:37.160Z,34.71
2019-06-01T11:02:50.730Z,35.08
2019-06-01T11:05:19.465Z,35.00
2019-06-01T11:07:47.864Z,35.62
2019-06-01T11:10:25.770Z,35.35
2019-06-01T11:13:04.249Z,33.97
2019-06-01T11:15:33.124Z,34.56
2019-06-01T11:18:01.702Z,35.30
2019-06-01T11:20:30.100Z,33.04
2019-06-01T11:22:58.769Z,34.96
2019-06-01T11:25:27.168Z,35.12
2019-06-01T11:27:55.573Z,36.83
2019-06-01T11:30:24.127Z,33.05
2019-06-01T11:32:52.652Z,32.98
2019-06-01T11:35:21.022Z,33.31
2019-06-01T11:37:49.408Z,32.82
2019-06-01T11:40:17.875Z,32.86
2019-06-01T11:42:46.560Z,33.50
2019-06-01T11:45:15.392Z,33.24
2019-06-01T11:47:45.095Z,33.45
2019-06-01T11:50:14.286Z,32.17
2019-06-01T11:52:43.244Z,34.60
2019-06-01T11:55:11.817Z,34.92
2019-06-01T11:57:41.483Z,32.61
2019-06-01T12:00:12.300Z,31.33
2019-06-01T12:02:41.819Z,32.28
2019-06-01T12:05:11.461Z,33.40
2019-06-01T12:07:41.833Z,32.56
2019-06-01T12:10:10.742Z,32.06
2019-06-01T12:12:40.233Z,33.84
2019-06-01T12:15:09.382Z,33.00
2019-06-01T12:17:38.745Z,33.00
2019-06-01T12:20:07.720Z,35.65
2019-06-01T12:22:36.717Z,33.10
2019-06-01T12:25:06.339Z,34.00
2019-06-01T12:27:34.740Z,34.91
2019-06-01T12:30:04.713Z,32.18
2019-06-01T12:32:33.108Z,33.08
2019-06-01T12:35:03.393Z,33.36
2019-06-01T12:37:45.370Z,34.32
2019-06-01T12:40:01.765Z,32.54
2019-06-01T12:42:30.170Z,32.94
2019-06-01T12:44:58.575Z,32.91
2019-06-01T12:47:27.239Z,32.58
2019-06-01T12:49:55.656Z,33.03
2019-06-01T12:52:24.055Z,33.35
2019-06-01T12:54:53.137Z,33.48
2019-06-01T12:57:21.634Z,32.83
2019-06-01T12:59:51.243Z,33.58
2019-06-01T13:02:20.091Z,33.62
2019-06-01T13:04:49.218Z,34.09
2019-06-01T13:07:17.878Z,34.16
2019-06-01T13:09:46.346Z,33.57
2019-06-01T13:12:14.678Z,35.42
2019-06-01T13:14:43.233Z,34.78
2019-06-01T13:17:11.681Z,35.71
2019-06-01T13:19:41.263Z,37.25
2019-06-01T13:22:09.759Z,35.68
2019-06-01T13:24:38.151Z,35.18
2019-06-01T13:27:27.274Z,35.15
2019-06-01T13:29:55.945Z,35.08
2019-06-01T13:32:24.334Z,33.62
2019-06-01T13:34:53.643Z,37.81
2019-06-01T13:37:22.463Z,34.01
2019-06-01T13:39:57.496Z,34.70
2019-06-01T13:42:20.981Z,33.62
2019-06-01T13:44:49.610Z,32.78
2019-06-01T13:47:17.932Z,35.08
2019-06-01T13:49:46.871Z,34.38
2019-06-01T13:52:16.617Z,35.53
2019-06-01T13:54:46.436Z,33.55
2019-06-01T13:57:14.873Z,33.62
2019-06-01T13:59:44.582Z,33.59
2019-06-01T14:02:13.106Z,34.33
2019-06-01T14:04:41.505Z,35.28
2019-06-01T14:07:09.977Z,34.34
2019-06-01T14:09:38.369Z,33.70
2019-06-01T14:12:06.791Z,32.74
2019-06-01T14:14:35.196Z,33.56
2019-06-01T14:17:03.844Z,34.93
2019-06-01T14:19:32.574Z,35.53
2019-06-01T14:22:00.975Z,34.58
2019-06-01T14:24:29.371Z,35.01
2019-06-01T14:26:57.796Z,35.57
2019-06-01T14:29:26.245Z,36.08
2019-06-01T14:31:55.523Z,36.36
2019-06-01T14:34:25.362Z,36.28
2019-06-01T14:36:54.585Z,36.63
2019-06-01T14:39:23.110Z,36.87
2019-06-01T14:41:51.506Z,36.46
2019-06-01T14:44:19.912Z,37.28
2019-06-01T14:46:55.006Z,37.45
2019-06-01T14:49:18.445Z,37.34
2019-06-01T14:51:47.525Z,37.39
2019-06-01T14:54:16.076Z,37.78
2019-06-01T14:56:44.847Z,37.58
2019-06-01T14:59:13.512Z,38.03
2019-06-01T15:01:42.499Z,37.96
2019-06-01T15:04:10.961Z,38.11
2019-06-01T15:06:39.693Z,37.47
2019-06-01T15:09:18.552Z,37.88
2019-06-01T15:11:39.063Z,38.34
2019-06-01T15:14:07.700Z,37.79
2019-06-01T15:16:36.127Z,38.47
2019-06-01T15:19:04.647Z,38.13
2019-06-01T15:21:33.117Z,38.08
2019-06-01T15:24:02.326Z,38.57
2019-06-01T15:26:30.828Z,38.60
2019-06-01T15:29:01.344Z,38.18
2019-06-01T15:31:31.500Z,37.99
2019-06-01T15:34:01.697Z,38.48
2019-06-01T15:36:30.393Z,38.47
2019-06-01T15:38:59.882Z,38.51
2019-06-01T15:41:29.188Z,38.63
2019-06-01T15:43:59.086Z,38.83
2019-06-01T15:46:28.962Z,38.76
2019-06-01T15:48:57.752Z,39.21
2019-06-01T15:51:26.243Z,38.35
2019-06-01T15:53:54.998Z,38.66
2019-06-01T15:56:23.848Z,38.17
2019-06-01T15:58:55.042Z,38.60
2019-06-01T16:01:22.685Z,38.45
2019-06-01T16:03:51.092Z,37.95
2019-06-01T16:06:19.488Z,38.57
2019-06-01T16:08:47.882Z,38.47
2019-06-01T16:11:16.312Z,37.73
2019-06-01T16:13:44.718Z,38.33
2019-06-01T16:16:13.192Z,37.71
2019-06-01T16:18:43.488Z,38.18
2019-06-01T16:21:11.935Z,38.45
2019-06-01T16:23:49.874Z,38.08
2019-06-01T16:26:16.074Z,39.41
2019-06-01T16:28:41.181Z,38.47
2019-06-01T16:31:09.852Z,38.40
2019-06-01T16:33:38.239Z,38.79
2019-06-01T16:36:06.649Z,39.55
2019-06-01T16:38:36.854Z,38.32
2019-06-01T16:41:05.576Z,38.84
2019-06-01T16:43:34.019Z,37.48
2019-06-01T16:46:03.738Z,38.13
2019-06-01T16:48:32.293Z,38.55
2019-06-01T16:51:01.958Z,39.14
2019-06-01T16:53:30.864Z,38.63
2019-06-01T16:55:59.868Z,38.66
2019-06-01T16:58:30.268Z,38.62
2019-06-01T17:00:58.660Z,39.41
2019-06-01T17:03:27.068Z,38.79
2019-06-01T17:05:56.635Z,38.50
2019-06-01T17:08:28.684Z,38.72
2019-06-01T17:11:00.696Z,38.08
2019-06-01T17:13:29.461Z,38.84
2019-06-01T17:15:58.916Z,39.75
2019-06-01T17:18:29.611Z,39.94
2019-06-01T17:20:59.155Z,40.02
2019-06-01T17:23:30.587Z,39.59
2019-06-01T17:25:58.423Z,40.00
2019-06-01T17:28:33.145Z,39.90
2019-06-01T17:31:02.320Z,40.29
2019-06-01T17:33:31.254Z,40.29
2019-06-01T17:36:00.619Z,40.87
2019-06-01T17:38:29.126Z,40.43
2019-06-01T17:40:57.524Z,40.53
2019-06-01T17:43:26.220Z,40.64
2019-06-01T17:45:54.617Z,40.43
2019-06-01T17:48:26.937Z,40.88
2019-06-01T17:50:53.195Z,40.46
2019-06-01T17:53:25.182Z,40.36
2019-06-01T17:55:55.076Z,40.53
2019-06-01T17:58:30.215Z,40.35
2019-06-01T18:01:01.933Z,40.43
2019-06-01T18:03:33.652Z,39.46
2019-06-01T18:06:02.054Z,40.00
2019-06-01T18:08:30.840Z,40.61
2019-06-01T18:11:00.000Z,40.51
2019-06-01T18:13:31.539Z,40.07
2019-06-01T18:15:59.962Z,39.92
2019-06-01T18:18:28.565Z,40.58
2019-06-01T18:21:02.256Z,39.94
2019-06-01T18:23:30.808Z,40.12
2019-06-01T18:25:59.212Z,40.34
2019-06-01T18:28:27.685Z,41.03
2019-06-01T18:30:56.084Z,40.96
2019-06-01T18:33:26.462Z,41.13
2019-06-01T18:35:54.881Z,41.57
2019-06-01T18:38:23.599Z,42.79
2019-06-01T18:41:06.491Z,44.24
2019-06-01T18:43:22.347Z,45.42
2019-06-01T18:45:50.770Z,44.70
2019-06-01T18:48:20.064Z,45.79
2019-06-01T18:50:49.110Z,46.92
2019-06-01T18:53:17.723Z,46.84
2019-06-01T18:55:46.126Z,48.00
2019-06-01T18:58:15.006Z,48.45
2019-06-01T19:00:43.759Z,48.66
2019-06-01T19:03:13.505Z,49.01
2019-06-01T19:05:42.681Z,49.50
2019-06-01T19:08:11.566Z,50.08
2019-06-01T19:10:40.207Z,50.30
2019-06-01T19:13:09.576Z,50.32
2019-06-01T19:15:38.107Z,50.55
2019-06-01T19:18:06.524Z,49.65
2019-06-01T19:20:34.919Z,49.79
2019-06-01T19:23:03.817Z,50.70
2019-06-01T19:25:32.285Z,51.54
2019-06-01T19:28:00.999Z,52.14
2019-06-01T19:30:40.501Z,52.49
2019-06-01T19:33:13.571Z,52.52
2019-06-01T19:35:40.520Z,52.67
2019-06-01T19:38:09.199Z,53.04
2019-06-01T19:40:39.326Z,53.18
2019-06-01T19:43:09.403Z,52.92
2019-06-01T19:45:38.046Z,53.15
2019-06-01T19:48:08.194Z,53.54
2019-06-01T19:50:36.859Z,54.06
2019-06-01T19:53:06.541Z,54.65
2019-06-01T19:55:35.094Z,54.93
2019-06-01T19:58:03.661Z,55.36
2019-06-01T20:00:32.052Z,55.55
2019-06-01T20:03:00.969Z,55.58
2019-06-01T20:05:29.765Z,55.52
2019-06-01T20:07:58.462Z,55.67
2019-06-01T20:10:27.037Z,55.58
2019-06-01T20:12:55.486Z,55.63
2019-06-01T20:15:23.908Z,55.87
2019-06-01T20:17:52.350Z,56.04
2019-06-01T20:20:21.184Z,56.27
2019-06-01T20:22:49.618Z,56.40
2019-06-01T20:25:19.521Z,56.52
2019-06-01T20:27:48.282Z,55.43
2019-06-01T20:30:18.030Z,55.19
2019-06-01T20:32:46.421Z,55.30
2019-06-01T20:35:16.020Z,55.66
2019-06-01T20:37:44.466Z,55.93
2019-06-01T20:40:14.230Z,55.56
2019-06-01T20:42:42.753Z,56.08
2019-06-01T20:45:12.527Z,56.13
2019-06-01T20:47:41.022Z,56.39
2019-06-01T20:50:10.065Z,56.59
2019-06-01T20:52:38.523Z,56.68
2019-06-01T20:55:09.525Z,56.67
2019-06-01T20:57:37.925Z,56.71
2019-06-01T21:00:07.821Z,56.58
2019-06-01T21:02:36.552Z,55.80
2019-06-01T21:05:06.929Z,56.01
2019-06-01T21:07:35.607Z,55.90
2019-06-01T21:10:06.105Z,56.57
2019-06-01T21:12:44.927Z,56.89
2019-06-01T21:15:07.963Z,56.57
2019-06-01T21:17:36.358Z,54.54
2019-06-01T21:20:09.877Z,54.04
2019-06-01T21:22:43.717Z,54.13
2019-06-01T21:25:12.612Z,54.22
2019-06-01T21:27:41.010Z,54.10
2019-06-01T21:30:10.068Z,54.17
2019-06-01T21:32:38.513Z,53.66
2019-06-01T21:35:08.939Z,53.81
2019-06-01T21:37:37.367Z,54.15
2019-06-01T21:40:07.818Z,54.38
2019-06-01T21:42:38.513Z,54.58
2019-06-01T21:45:19.494Z,54.85
2019-06-01T21:47:47.947Z,54.54
2019-06-01T21:50:18.053Z,54.79
2019-06-01T21:52:47.748Z,54.69
2019-06-01T21:55:16.195Z,54.67
2019-06-01T21:57:44.544Z,54.82
2019-06-01T22:00:29.755Z,54.65
2019-06-01T22:02:58.503Z,54.89
2019-06-01T22:05:27.393Z,54.11
2019-06-01T22:07:55.757Z,54.45
2019-06-01T22:10:25.518Z,54.97
2019-06-01T22:12:54.173Z,54.85
2019-06-01T22:15:23.832Z,54.48
2019-06-01T22:17:52.310Z,54.49
2019-06-01T22:20:21.869Z,54.34
2019-06-01T22:22:50.491Z,54.22
2019-06-01T22:25:20.444Z,53.96
2019-06-01T22:27:49.082Z,54.29
2019-06-01T22:30:18.353Z,54.08
2019-06-01T22:32:47.260Z,54.15
2019-06-01T22:35:15.660Z,54.32
2019-06-01T22:37:44.054Z,54.11
2019-06-01T22:40:12.660Z,54.36
2019-06-01T22:42:41.054Z,54.49
2019-06-01T22:45:09.996Z,54.50
2019-06-01T22:47:38.377Z,54.47
2019-06-01T22:50:07.214Z,54.53
2019-06-01T22:52:35.610Z,54.56
2019-06-01T22:55:05.839Z,55.09
2019-06-01T22:57:34.247Z,54.94
2019-06-01T23:00:02.720Z,55.15
2019-06-01T23:02:32.038Z,55.61
2019-06-01T23:05:00.513Z,55.90
2019-06-01T23:07:29.267Z,55.73
2019-06-01T23:09:57.808Z,56.06
2019-06-01T23:12:27.500Z,56.33
2019-06-01T23:14:56.083Z,56.83
2019-06-01T23:17:25.766Z,56.84
2019-06-01T23:19:54.459Z,57.11
2019-06-01T23:22:23.951Z,57.47
2019-06-01T23:24:52.717Z,57.49
2019-06-01T23:27:22.066Z,57.41
2019-06-01T23:29:50.825Z,57.58
2019-06-01T23:32:19.214Z,57.94
2019-06-01T23:34:47.629Z,57.82
2019-06-01T23:37:16.029Z,57.93
2019-06-01T23:39:44.520Z,57.85
2019-06-01T23:42:13.213Z,58.08
2019-06-01T23:44:41.599Z,58.54
2019-06-01T23:47:10.314Z,58.75
2019-06-01T23:49:38.727Z,59.10
2019-06-01T23:52:07.211Z,59.70
2019-06-01T23:54:35.881Z,60.11
2019-06-01T23:57:04.620Z,60.36
2019-06-01T23:59:34.279Z,60.61
