createdAt,value
2018-05-25T00:02:02.981Z,12.20
2018-05-25T00:04:31.116Z,13.93
2018-05-25T00:06:58.083Z,13.03
2018-05-25T00:09:25.119Z,12.17
2018-05-25T00:11:52.148Z,11.10
2018-05-25T00:14:19.127Z,12.00
2018-05-25T00:16:46.853Z,13.67
2018-05-25T00:19:13.881Z,13.00
2018-05-25T00:21:40.918Z,13.73
2018-05-25T00:24:07.990Z,13.03
2018-05-25T00:26:34.975Z,13.40
2018-05-25T00:29:02.719Z,11.50
2018-05-25T00:31:29.735Z,12.57
2018-05-25T00:33:56.749Z,12.57
2018-05-25T00:36:24.476Z,12.57
2018-05-25T00:38:51.449Z,13.30
2018-05-25T00:41:18.430Z,13.47
2018-05-25T00:43:45.400Z,14.17
2018-05-25T00:46:12.404Z,13.17
2018-05-25T00:48:39.428Z,14.77
2018-05-25T00:51:06.470Z,14.50
2018-05-25T00:53:33.430Z,12.87
2018-05-25T00:56:01.151Z,13.17
2018-05-25T00:58:28.202Z,13.37
2018-05-25T01:00:55.211Z,13.43
2018-05-25T01:03:22.223Z,14.60
2018-05-25T01:05:49.211Z,13.70
2018-05-25T01:08:16.216Z,12.90
2018-05-25T01:10:43.197Z,12.53
2018-05-25T01:13:10.199Z,14.27
2018-05-25T01:15:37.166Z,13.13
2018-05-25T01:18:04.968Z,13.27
2018-05-25T01:20:31.959Z,12.77
2018-05-25T01:22:58.971Z,12.60
2018-05-25T01:25:25.963Z,12.03
2018-05-25T01:27:52.942Z,11.60
2018-05-25T01:30:19.946Z,11.73
2018-05-25T01:32:46.951Z,11.90
2018-05-25T01:35:13.968Z,12.90
2018-05-25T01:37:40.991Z,12.20
2018-05-25T01:40:08.017Z,13.70
2018-05-25T01:42:35.051Z,13.57
2018-05-25T01:45:02.046Z,12.57
2018-05-25T01:47:29.833Z,13.27
2018-05-25T01:49:56.788Z,13.60
2018-05-25T01:52:23.741Z,11.63
2018-05-25T01:54:50.731Z,11.03
2018-05-25T01:57:17.701Z,9.83
2018-05-25T01:59:45.413Z,9.60
2018-05-25T02:02:12.404Z,9.30
2018-05-25T02:04:40.126Z,9.20
2018-05-25T02:07:07.123Z,10.23
2018-05-25T02:09:34.841Z,9.40
2018-05-25T02:12:01.853Z,9.90
2018-05-25T02:14:28.866Z,9.80
2018-05-25T02:16:56.621Z,10.10
2018-05-25T02:19:23.603Z,11.13
2018-05-25T02:21:50.587Z,11.33
2018-05-25T02:24:17.579Z,11.07
2018-05-25T02:26:45.398Z,10.00
2018-05-25T02:29:12.414Z,10.37
2018-05-25T02:31:39.372Z,9.97
2018-05-25T02:34:06.377Z,10.63
2018-05-25T02:36:33.397Z,11.33
2018-05-25T02:39:00.391Z,11.10
2018-05-25T02:41:27.384Z,25.43
2018-05-25T02:43:54.366Z,11.50
2018-05-25T02:46:22.116Z,10.67
2018-05-25T02:48:49.067Z,10.80
2018-05-25T02:51:16.807Z,11.60
2018-05-25T02:53:43.767Z,12.40
2018-05-25T02:56:10.759Z,12.50
2018-05-25T02:58:37.747Z,15.30
2018-05-25T03:01:04.719Z,17.83
2018-05-25T03:03:32.484Z,12.10
2018-05-25T03:06:00.219Z,13.23
2018-05-25T03:08:27.235Z,12.20
2018-05-25T03:10:54.256Z,11.47
2018-05-25T03:13:21.989Z,11.37
2018-05-25T03:15:48.996Z,11.07
2018-05-25T03:18:15.964Z,11.20
2018-05-25T03:20:42.934Z,10.90
2018-05-25T03:23:09.883Z,12.13
2018-05-25T03:25:36.888Z,12.87
2018-05-25T03:28:03.908Z,13.67
2018-05-25T03:30:30.993Z,13.30
2018-05-25T03:32:57.993Z,14.10
2018-05-25T03:35:25.725Z,18.47
2018-05-25T03:37:52.741Z,16.57
2018-05-25T03:40:19.738Z,11.60
2018-05-25T03:42:47.456Z,11.67
2018-05-25T03:45:14.438Z,12.03
2018-05-25T03:47:41.439Z,12.23
2018-05-25T03:50:08.446Z,12.30
2018-05-25T03:52:36.202Z,13.93
2018-05-25T03:55:03.963Z,13.37
2018-05-25T03:57:30.985Z,11.20
2018-05-25T04:00:16.311Z,7.80
2018-05-25T04:02:44.958Z,7.60
2018-05-25T04:05:12.454Z,7.70
2018-05-25T04:07:43.257Z,7.93
2018-05-25T04:10:10.252Z,8.50
2018-05-25T04:12:37.246Z,7.67
2018-05-25T04:15:04.234Z,7.50
2018-05-25T04:17:31.197Z,7.40
2018-05-25T04:19:58.204Z,7.27
2018-05-25T04:22:25.941Z,7.57
2018-05-25T04:24:52.911Z,7.40
2018-05-25T04:27:20.656Z,7.80
2018-05-25T04:29:47.649Z,7.70
2018-05-25T04:32:14.670Z,7.20
2018-05-25T04:34:42.399Z,6.77
2018-05-25T04:37:09.492Z,6.03
2018-05-25T04:39:37.201Z,5.60
2018-05-25T04:42:04.194Z,6.17
2018-05-25T04:44:31.940Z,6.80
2018-05-25T04:46:58.984Z,5.87
2018-05-25T04:49:26.036Z,6.40
2018-05-25T04:51:53.030Z,5.77
2018-05-25T04:54:20.101Z,5.70
2018-05-25T04:56:47.064Z,5.50
2018-05-25T04:59:14.047Z,5.83
2018-05-25T05:01:41.823Z,6.10
2018-05-25T05:04:08.830Z,5.97
2018-05-25T05:06:35.852Z,5.90
2018-05-25T05:09:03.146Z,5.77
2018-05-25T05:11:30.911Z,6.10
2018-05-25T05:13:58.643Z,5.97
2018-05-25T05:16:25.627Z,5.80
2018-05-25T05:18:53.364Z,6.60
2018-05-25T05:21:20.437Z,6.40
2018-05-25T05:23:48.209Z,6.80
2018-05-25T05:26:16.065Z,6.70
2018-05-25T05:28:43.875Z,6.43
2018-05-25T05:31:10.884Z,6.47
2018-05-25T05:33:38.641Z,6.37
2018-05-25T05:36:06.392Z,6.47
2018-05-25T05:38:33.379Z,6.73
2018-05-25T05:41:06.424Z,6.57
2018-05-25T05:43:33.451Z,6.80
2018-05-25T05:46:00.466Z,6.80
2018-05-25T05:48:27.477Z,7.00
2018-05-25T05:50:54.519Z,7.23
2018-05-25T05:53:22.313Z,7.00
2018-05-25T05:55:49.333Z,7.00
2018-05-25T05:58:16.342Z,8.40
2018-05-25T06:00:49.267Z,7.53
2018-05-25T06:03:16.324Z,7.17
2018-05-25T06:05:44.094Z,7.53
2018-05-25T06:08:11.882Z,7.60
2018-05-25T06:10:38.894Z,7.50
2018-05-25T06:13:05.974Z,7.30
2018-05-25T06:15:32.954Z,7.53
2018-05-25T06:18:05.794Z,7.87
2018-05-25T06:20:33.539Z,8.00
2018-05-25T06:23:00.564Z,8.13
2018-05-25T06:25:27.632Z,9.03
2018-05-25T06:27:55.382Z,9.40
2018-05-25T06:30:22.404Z,9.37
2018-05-25T06:32:49.488Z,8.93
2018-05-25T06:35:17.284Z,9.87
2018-05-25T06:37:44.327Z,10.37
2018-05-25T06:40:11.339Z,9.90
2018-05-25T06:42:38.339Z,10.23
2018-05-25T06:45:05.329Z,9.77
2018-05-25T06:47:32.343Z,10.13
2018-05-25T06:49:59.416Z,10.23
2018-05-25T06:52:26.394Z,10.23
2018-05-25T06:54:54.264Z,10.37
2018-05-25T06:57:21.302Z,10.20
2018-05-25T06:59:49.151Z,10.50
2018-05-25T07:02:16.116Z,10.73
2018-05-25T07:04:43.859Z,11.03
2018-05-25T07:07:10.796Z,11.35
2018-05-25T07:09:37.824Z,11.27
2018-05-25T07:12:04.842Z,11.23
2018-05-25T07:14:31.844Z,11.23
2018-05-25T07:16:58.927Z,11.07
2018-05-25T07:19:25.940Z,11.07
2018-05-25T07:21:52.911Z,10.40
2018-05-25T07:24:20.640Z,11.33
2018-05-25T07:26:47.649Z,11.05
2018-05-25T07:29:14.659Z,10.60
2018-05-25T07:31:41.631Z,10.10
2018-05-25T07:34:08.627Z,11.40
2018-05-25T07:36:35.627Z,10.45
2018-05-25T07:39:02.810Z,10.90
2018-05-25T07:41:29.844Z,11.10
2018-05-25T07:43:56.857Z,10.98
2018-05-25T07:46:24.564Z,11.50
2018-05-25T07:48:51.552Z,11.20
2018-05-25T07:51:19.299Z,11.43
2018-05-25T07:53:46.292Z,10.23
2018-05-25T07:56:13.255Z,10.43
2018-05-25T07:58:40.337Z,10.55
2018-05-25T08:01:07.533Z,10.43
2018-05-25T08:03:34.534Z,10.45
2018-05-25T08:06:01.554Z,10.55
2018-05-25T08:08:28.575Z,10.63
2018-05-25T08:10:55.677Z,10.45
2018-05-25T08:13:22.698Z,9.40
2018-05-25T08:15:49.687Z,10.38
2018-05-25T08:18:17.042Z,9.88
2018-05-25T08:20:44.784Z,10.82
2018-05-25T08:23:11.799Z,9.95
2018-05-25T08:25:44.829Z,9.50
2018-05-25T08:28:11.879Z,9.65
2018-05-25T08:30:38.911Z,9.20
2018-05-25T08:33:05.912Z,8.82
2018-05-25T08:35:39.707Z,9.20
2018-05-25T08:38:07.464Z,9.00
2018-05-25T08:40:34.486Z,9.18
2018-05-25T08:43:01.449Z,8.55
2018-05-25T08:45:28.431Z,8.30
2018-05-25T08:47:56.164Z,8.77
2018-05-25T08:50:23.157Z,9.20
2018-05-25T08:52:50.196Z,8.40
2018-05-25T08:55:17.208Z,8.40
2018-05-25T08:57:44.235Z,8.95
2018-05-25T09:00:11.251Z,8.32
2018-05-25T09:02:39.238Z,9.00
2018-05-25T09:05:06.594Z,8.65
2018-05-25T09:07:33.625Z,8.35
2018-05-25T09:10:00.674Z,8.88
2018-05-25T09:12:27.761Z,8.40
2018-05-25T09:14:54.752Z,8.48
2018-05-25T09:17:21.836Z,8.20
2018-05-25T09:19:48.833Z,7.95
2018-05-25T09:22:16.580Z,7.93
2018-05-25T09:24:44.302Z,8.18
2018-05-25T09:27:11.295Z,7.87
2018-05-25T09:29:38.291Z,7.80
2018-05-25T09:32:05.286Z,7.90
2018-05-25T09:34:32.309Z,7.70
2018-05-25T09:36:59.291Z,8.40
2018-05-25T09:39:26.282Z,7.45
2018-05-25T09:41:53.273Z,7.90
2018-05-25T09:44:20.281Z,7.10
2018-05-25T09:46:47.316Z,7.35
2018-05-25T09:49:14.328Z,6.97
2018-05-25T09:51:41.324Z,6.85
2018-05-25T09:54:08.313Z,6.95
2018-05-25T09:56:36.274Z,7.12
2018-05-25T09:59:03.286Z,6.57
2018-05-25T10:01:30.311Z,6.43
2018-05-25T10:03:57.323Z,6.50
2018-05-25T10:06:25.070Z,6.50
2018-05-25T10:08:52.076Z,6.35
2018-05-25T10:11:19.044Z,6.03
2018-05-25T10:13:46.113Z,5.57
2018-05-25T10:16:13.094Z,5.15
2018-05-25T10:18:40.131Z,4.78
2018-05-25T10:21:07.213Z,5.62
2018-05-25T10:23:34.238Z,5.78
2018-05-25T10:26:01.248Z,5.40
2018-05-25T10:28:28.263Z,5.72
2018-05-25T10:30:55.344Z,6.07
2018-05-25T10:33:22.324Z,5.90
2018-05-25T10:35:49.311Z,6.32
2018-05-25T10:38:16.288Z,6.35
2018-05-25T10:40:43.313Z,6.53
2018-05-25T10:43:10.311Z,6.18
2018-05-25T10:45:37.371Z,6.45
2018-05-25T10:48:04.464Z,6.70
2018-05-25T10:50:31.471Z,5.90
2018-05-25T10:52:58.503Z,5.87
2018-05-25T10:55:27.903Z,6.82
2018-05-25T10:57:54.896Z,6.30
2018-05-25T11:00:21.947Z,6.45
2018-05-25T11:02:48.947Z,6.00
2018-05-25T11:05:15.890Z,5.93
2018-05-25T11:07:42.931Z,5.90
2018-05-25T11:10:09.926Z,7.47
2018-05-25T11:12:36.967Z,5.60
2018-05-25T11:15:07.866Z,4.95
2018-05-25T11:17:34.890Z,4.72
2018-05-25T11:20:01.931Z,4.95
2018-05-25T11:22:28.934Z,6.12
2018-05-25T11:24:55.911Z,5.70
2018-05-25T11:27:22.903Z,5.50
2018-05-25T11:29:49.889Z,6.15
2018-05-25T11:32:16.914Z,5.53
2018-05-25T11:34:43.932Z,5.25
2018-05-25T11:37:11.651Z,5.40
2018-05-25T11:39:38.651Z,5.53
2018-05-25T11:42:05.677Z,5.70
2018-05-25T11:44:33.521Z,5.82
2018-05-25T11:47:00.564Z,5.80
2018-05-25T11:49:27.571Z,5.70
2018-05-25T11:51:54.577Z,5.25
2018-05-25T11:54:21.624Z,5.53
2018-05-25T11:56:49.349Z,6.10
2018-05-25T11:59:16.311Z,5.30
2018-05-25T12:01:43.360Z,5.40
2018-05-25T12:04:18.764Z,5.00
2018-05-25T12:06:45.880Z,4.30
2018-05-25T12:09:12.839Z,4.93
2018-05-25T12:11:40.604Z,4.43
2018-05-25T12:14:08.325Z,5.50
2018-05-25T12:16:35.342Z,4.72
2018-05-25T12:19:02.362Z,4.53
2018-05-25T12:21:30.127Z,4.43
2018-05-25T12:24:00.262Z,4.50
2018-05-25T12:26:33.219Z,4.47
2018-05-25T12:29:01.002Z,4.82
2018-05-25T12:31:28.059Z,4.90
2018-05-25T12:33:55.072Z,4.47
2018-05-25T12:36:22.087Z,4.18
2018-05-25T12:38:49.105Z,4.47
2018-05-25T12:41:16.151Z,3.75
2018-05-25T12:43:43.157Z,4.03
2018-05-25T12:46:10.149Z,3.92
2018-05-25T12:48:37.187Z,3.90
2018-05-25T12:51:04.324Z,3.60
2018-05-25T12:53:32.134Z,3.17
2018-05-25T12:56:05.159Z,3.10
2018-05-25T12:58:32.186Z,2.83
2018-05-25T13:00:59.225Z,2.87
2018-05-25T13:03:29.044Z,2.92
2018-05-25T13:06:01.956Z,3.22
2018-05-25T13:08:29.709Z,3.10
2018-05-25T13:10:56.747Z,3.00
2018-05-25T13:13:23.839Z,3.00
2018-05-25T13:15:50.875Z,3.10
2018-05-25T13:18:18.639Z,3.42
2018-05-25T13:20:46.426Z,3.45
2018-05-25T13:23:13.508Z,3.53
2018-05-25T13:25:40.504Z,3.40
2018-05-25T13:28:09.161Z,3.40
2018-05-25T13:30:36.244Z,3.65
2018-05-25T13:33:03.376Z,3.53
2018-05-25T13:35:31.111Z,3.35
2018-05-25T13:37:58.112Z,3.17
2018-05-25T13:40:25.123Z,3.70
2018-05-25T13:42:52.091Z,3.30
2018-05-25T13:45:19.866Z,3.58
2018-05-25T13:47:46.967Z,3.08
2018-05-25T13:50:14.001Z,2.95
2018-05-25T13:52:40.976Z,3.20
2018-05-25T13:55:08.754Z,3.17
2018-05-25T13:57:36.509Z,2.90
2018-05-25T14:00:03.754Z,3.53
2018-05-25T14:02:30.794Z,3.20
2018-05-25T14:04:57.806Z,3.62
2018-05-25T14:07:24.862Z,3.15
2018-05-25T14:09:51.843Z,3.28
2018-05-25T14:12:18.886Z,3.20
2018-05-25T14:14:45.902Z,3.40
2018-05-25T14:17:12.898Z,3.10
2018-05-25T14:19:40.606Z,3.10
2018-05-25T14:22:07.629Z,3.20
2018-05-25T14:24:34.632Z,3.05
2018-05-25T14:27:01.619Z,3.33
2018-05-25T14:29:28.660Z,3.83
2018-05-25T14:31:55.677Z,2.95
2018-05-25T14:34:22.695Z,3.40
2018-05-25T14:36:49.705Z,3.30
2018-05-25T14:39:16.691Z,3.10
2018-05-25T14:41:43.684Z,2.72
2018-05-25T14:44:10.737Z,3.33
2018-05-25T14:46:37.779Z,3.17
2018-05-25T14:49:05.594Z,3.03
2018-05-25T14:51:32.659Z,3.00
2018-05-25T14:53:59.747Z,3.20
2018-05-25T14:56:27.885Z,2.70
2018-05-25T14:58:54.885Z,3.25
2018-05-25T15:01:21.880Z,3.03
2018-05-25T15:03:48.892Z,2.70
2018-05-25T15:06:16.074Z,2.90
2018-05-25T15:08:44.073Z,2.80
2018-05-25T15:11:11.201Z,3.20
2018-05-25T15:13:44.197Z,3.00
2018-05-25T15:16:11.975Z,3.00
2018-05-25T15:18:39.735Z,3.10
2018-05-25T15:21:07.506Z,3.28
2018-05-25T15:23:35.264Z,2.92
2018-05-25T15:26:02.293Z,3.00
2018-05-25T15:28:29.276Z,2.60
2018-05-25T15:30:57.978Z,3.03
2018-05-25T15:33:24.979Z,3.35
2018-05-25T15:35:58.001Z,3.12
2018-05-25T15:38:25.037Z,3.47
2018-05-25T15:40:52.813Z,3.00
2018-05-25T15:43:19.808Z,3.40
2018-05-25T15:45:46.892Z,3.12
2018-05-25T15:48:14.641Z,2.92
2018-05-25T15:50:41.637Z,2.92
2018-05-25T15:53:08.619Z,3.12
2018-05-25T15:55:35.619Z,3.33
2018-05-25T15:58:02.617Z,2.92
2018-05-25T16:00:29.649Z,2.72
2018-05-25T16:02:56.692Z,2.70
2018-05-25T16:05:23.717Z,2.65
2018-05-25T16:07:50.782Z,3.20
2018-05-25T16:10:17.774Z,3.90
2018-05-25T16:12:51.419Z,3.00
2018-05-25T16:15:19.177Z,3.30
2018-05-25T16:17:46.197Z,3.10
2018-05-25T16:20:13.729Z,3.20
2018-05-25T16:22:40.737Z,3.30
2018-05-25T16:25:07.732Z,2.90
2018-05-25T16:27:34.751Z,3.20
2018-05-25T16:30:01.784Z,3.03
2018-05-25T16:32:28.811Z,3.17
2018-05-25T16:34:55.859Z,3.08
2018-05-25T16:37:28.765Z,3.55
2018-05-25T16:39:55.754Z,3.35
2018-05-25T16:42:28.808Z,3.30
2018-05-25T16:44:55.829Z,3.00
2018-05-25T16:47:22.836Z,3.10
2018-05-25T16:49:49.849Z,3.20
2018-05-25T16:52:16.858Z,3.30
2018-05-25T16:54:43.880Z,3.65
2018-05-25T16:57:10.899Z,3.50
2018-05-25T16:59:38.009Z,3.85
2018-05-25T17:02:05.037Z,3.70
2018-05-25T17:04:32.796Z,3.67
2018-05-25T17:06:59.777Z,3.83
2018-05-25T17:09:27.521Z,3.60
2018-05-25T17:11:55.291Z,4.10
2018-05-25T17:14:22.319Z,4.00
2018-05-25T17:16:50.059Z,3.77
2018-05-25T17:19:17.956Z,3.80
2018-05-25T17:21:45.724Z,4.00
2018-05-25T17:24:13.536Z,3.90
2018-05-25T17:26:46.626Z,4.13
2018-05-25T17:29:13.769Z,3.97
2018-05-25T17:31:40.929Z,3.87
2018-05-25T17:34:07.957Z,3.90
2018-05-25T17:36:35.071Z,4.10
2018-05-25T17:39:08.788Z,4.43
2018-05-25T17:41:35.796Z,3.73
2018-05-25T17:44:02.836Z,4.20
2018-05-25T17:46:29.837Z,4.00
2018-05-25T17:48:56.806Z,4.17
2018-05-25T17:51:23.881Z,4.83
2018-05-25T17:53:50.904Z,4.77
2018-05-25T17:56:17.970Z,5.00
2018-05-25T17:58:45.007Z,4.73
2018-05-25T18:01:12.034Z,4.90
2018-05-25T18:03:39.127Z,5.90
2018-05-25T18:06:06.147Z,5.83
2018-05-25T18:08:34.885Z,5.93
2018-05-25T18:11:02.729Z,5.83
2018-05-25T18:13:30.741Z,5.47
2018-05-25T18:15:57.799Z,5.60
2018-05-25T18:18:30.911Z,5.63
2018-05-25T18:20:57.990Z,5.87
2018-05-25T18:23:25.081Z,6.23
2018-05-25T18:25:52.137Z,5.37
2018-05-25T18:28:20.117Z,6.10
2018-05-25T18:30:47.171Z,6.40
2018-05-25T18:33:14.175Z,5.90
2018-05-25T18:35:41.237Z,5.53
2018-05-25T18:38:08.358Z,5.83
2018-05-25T18:40:42.167Z,5.83
2018-05-25T18:43:09.288Z,6.23
2018-05-25T18:45:37.233Z,6.53
2018-05-25T18:48:06.537Z,6.70
2018-05-25T18:50:33.571Z,8.53
2018-05-25T18:53:00.560Z,8.33
2018-05-25T18:55:27.583Z,6.70
2018-05-25T18:57:54.657Z,6.63
2018-05-25T19:00:21.775Z,7.17
2018-05-25T19:02:54.768Z,7.53
2018-05-25T19:05:22.395Z,7.17
2018-05-25T19:07:52.565Z,7.60
2018-05-25T19:10:19.591Z,7.77
2018-05-25T19:12:46.599Z,8.57
2018-05-25T19:15:14.404Z,7.67
2018-05-25T19:17:42.487Z,8.83
2018-05-25T19:20:09.687Z,10.70
2018-05-25T19:22:43.450Z,10.70
2018-05-25T19:25:10.539Z,8.90
2018-05-25T19:27:38.564Z,8.63
2018-05-25T19:30:05.622Z,7.80
2018-05-25T19:32:32.602Z,7.87
2018-05-25T19:34:59.699Z,7.40
2018-05-25T19:37:27.117Z,8.30
2018-05-25T19:39:54.140Z,8.53
2018-05-25T19:42:27.947Z,9.30
2018-05-25T19:44:55.821Z,9.70
2018-05-25T19:47:23.597Z,9.23
2018-05-25T19:49:50.605Z,8.50
2018-05-25T19:52:17.644Z,8.23
2018-05-25T19:54:44.659Z,8.83
2018-05-25T19:57:11.688Z,6.93
2018-05-25T19:59:44.736Z,7.47
2018-05-25T20:02:11.792Z,7.00
2018-05-25T20:04:38.951Z,7.00
2018-05-25T20:07:05.967Z,7.00
2018-05-25T20:09:32.970Z,7.10
2018-05-25T20:12:06.032Z,6.90
2018-05-25T20:14:33.041Z,7.40
2018-05-25T20:17:00.070Z,7.50
2018-05-25T20:19:27.082Z,7.60
2018-05-25T20:22:06.904Z,7.10
2018-05-25T20:24:33.949Z,7.83
2018-05-25T20:27:06.939Z,8.00
2018-05-25T20:29:33.915Z,9.53
2018-05-25T20:32:01.651Z,12.97
2018-05-25T20:34:28.690Z,10.70
2018-05-25T20:36:55.727Z,7.77
2018-05-25T20:39:22.780Z,8.00
2018-05-25T20:41:49.827Z,7.77
2018-05-25T20:44:16.876Z,8.10
2018-05-25T20:46:50.779Z,8.57
2018-05-25T20:49:17.819Z,7.97
2018-05-25T20:51:44.832Z,7.97
2018-05-25T20:54:12.574Z,8.13
2018-05-25T20:56:41.255Z,7.30
2018-05-25T20:59:08.296Z,7.87
2018-05-25T21:01:35.299Z,8.43
2018-05-25T21:04:02.353Z,8.40
2018-05-25T21:06:29.362Z,7.83
2018-05-25T21:08:56.359Z,7.70
2018-05-25T21:11:23.371Z,8.37
2018-05-25T21:13:50.495Z,8.07
2018-05-25T21:16:17.494Z,7.63
2018-05-25T21:18:44.544Z,8.07
2018-05-25T21:21:17.510Z,8.20
2018-05-25T21:23:44.537Z,8.77
2018-05-25T21:26:11.594Z,8.67
2018-05-25T21:28:38.603Z,8.67
2018-05-25T21:31:05.596Z,8.90
2018-05-25T21:33:32.607Z,8.93
2018-05-25T21:36:00.401Z,9.10
2018-05-25T21:38:33.452Z,8.77
2018-05-25T21:41:00.511Z,9.13
2018-05-25T21:43:27.521Z,9.23
2018-05-25T21:45:54.529Z,9.20
2018-05-25T21:48:21.516Z,9.50
2018-05-25T21:50:48.559Z,9.37
2018-05-25T21:53:15.551Z,9.47
2018-05-25T21:55:42.586Z,9.30
2018-05-25T21:58:09.622Z,9.43
2018-05-25T22:00:48.852Z,9.83
2018-05-25T22:03:15.877Z,10.17
2018-05-25T22:05:42.905Z,10.07
2018-05-25T22:08:15.970Z,9.63
2018-05-25T22:10:43.015Z,10.07
2018-05-25T22:13:10.770Z,10.80
2018-05-25T22:15:38.499Z,10.23
2018-05-25T22:18:05.547Z,10.43
2018-05-25T22:20:32.567Z,10.30
2018-05-25T22:22:59.580Z,10.30
2018-05-25T22:25:33.156Z,23.13
2018-05-25T22:28:00.173Z,25.97
2018-05-25T22:30:27.187Z,10.13
2018-05-25T22:32:54.198Z,10.37
2018-05-25T22:35:21.312Z,9.93
2018-05-25T22:37:48.298Z,10.17
2018-05-25T22:40:15.274Z,12.63
2018-05-25T22:43:00.295Z,11.27
2018-05-25T22:45:45.972Z,11.40
2018-05-25T22:48:31.281Z,11.50
2018-05-25T22:51:16.424Z,10.70
2018-05-25T22:53:48.831Z,10.70
2018-05-25T22:56:22.689Z,11.50
2018-05-25T22:58:49.694Z,11.33
2018-05-25T23:01:16.729Z,10.97
2018-05-25T23:03:43.759Z,12.30
2018-05-25T23:06:11.524Z,11.53
2018-05-25T23:08:38.491Z,11.03
2018-05-25T23:11:06.252Z,11.17
2018-05-25T23:13:33.246Z,11.60
2018-05-25T23:16:00.230Z,11.10
2018-05-25T23:18:27.273Z,12.27
2018-05-25T23:20:54.343Z,11.53
2018-05-25T23:23:21.396Z,12.83
2018-05-25T23:25:49.156Z,11.83
2018-05-25T23:28:16.925Z,12.20
2018-05-25T23:30:44.686Z,12.10
2018-05-25T23:33:12.466Z,12.50
2018-05-25T23:35:39.446Z,12.13
2018-05-25T23:38:06.426Z,11.63
2018-05-25T23:40:33.431Z,12.43
2018-05-25T23:43:00.500Z,12.60
2018-05-25T23:45:27.509Z,13.33
2018-05-25T23:47:54.457Z,13.10
2018-05-25T23:50:21.409Z,13.97
2018-05-25T23:52:48.382Z,13.73
2018-05-25T23:55:15.429Z,13.60
2018-05-25T23:57:42.407Z,14.00
