createdAt,value
2022-09-12T00:00:07.675Z,84.17
2022-09-12T00:01:07.707Z,84.17
2022-09-12T00:02:07.648Z,84.17
2022-09-12T00:03:07.585Z,84.17
2022-09-12T00:04:07.636Z,84.17
2022-09-12T00:05:07.597Z,84.31
2022-09-12T00:06:07.575Z,84.71
2022-09-12T00:07:07.547Z,85.52
2022-09-12T00:08:07.585Z,85.62
2022-09-12T00:09:07.549Z,85.11
2022-09-12T00:10:07.526Z,85.02
2022-09-12T00:11:07.512Z,84.97
2022-09-12T00:12:07.507Z,84.67
2022-09-12T00:13:07.509Z,84.67
2022-09-12T00:14:07.486Z,84.47
2022-09-12T00:15:07.481Z,84.47
2022-09-12T00:16:07.542Z,85.17
2022-09-12T00:17:07.446Z,84.87
2022-09-12T00:18:07.444Z,85.08
2022-09-12T00:19:07.496Z,84.87
2022-09-12T00:20:07.439Z,84.57
2022-09-12T00:21:07.408Z,84.87
2022-09-12T00:22:07.427Z,84.87
2022-09-12T00:23:07.388Z,84.77
2022-09-12T00:24:07.382Z,84.67
2022-09-12T00:25:07.407Z,84.47
2022-09-12T00:26:07.370Z,84.37
2022-09-12T00:27:07.347Z,84.47
2022-09-12T00:28:07.356Z,84.91
2022-09-12T00:29:07.325Z,85.31
2022-09-12T00:30:07.328Z,85.02
2022-09-12T00:31:07.330Z,85.72
2022-09-12T00:32:07.316Z,86.33
2022-09-12T00:33:07.298Z,85.17
2022-09-12T00:34:07.283Z,85.38
2022-09-12T00:35:07.268Z,84.97
2022-09-12T00:36:07.298Z,84.27
2022-09-12T00:37:07.245Z,84.47
2022-09-12T00:38:07.262Z,84.37
2022-09-12T00:39:07.242Z,84.57
2022-09-12T00:40:07.268Z,84.87
2022-09-12T00:41:07.227Z,84.57
2022-09-12T00:42:07.227Z,84.67
2022-09-12T00:43:07.279Z,84.77
2022-09-12T00:44:07.221Z,85.42
2022-09-12T00:45:07.163Z,84.51
2022-09-12T00:46:07.185Z,84.41
2022-09-12T00:47:07.155Z,84.41
2022-09-12T00:48:07.174Z,84.20
2022-09-12T00:49:07.142Z,84.31
2022-09-12T00:50:07.135Z,84.31
2022-09-12T00:51:07.110Z,84.51
2022-09-12T00:52:07.121Z,84.71
2022-09-12T00:53:07.113Z,85.02
2022-09-12T00:54:07.082Z,85.46
2022-09-12T00:55:07.079Z,85.86
2022-09-12T00:56:07.056Z,86.07
2022-09-12T00:57:07.048Z,85.96
2022-09-12T00:58:07.086Z,85.66
2022-09-12T00:59:07.051Z,85.56
2022-09-12T01:00:07.050Z,85.76
2022-09-12T01:01:07.089Z,85.76
2022-09-12T01:02:07.105Z,85.66
2022-09-12T01:03:07.027Z,85.66
2022-09-12T01:04:06.982Z,85.66
2022-09-12T01:05:06.976Z,86.27
2022-09-12T01:06:06.968Z,86.16
2022-09-12T01:07:06.949Z,86.37
2022-09-12T01:08:06.949Z,86.57
2022-09-12T01:09:06.948Z,86.98
2022-09-12T01:10:06.959Z,86.77
2022-09-12T01:11:06.926Z,86.98
2022-09-12T01:12:06.900Z,86.98
2022-09-12T01:13:06.895Z,86.67
2022-09-12T01:14:06.893Z,86.77
2022-09-12T01:15:06.864Z,86.47
2022-09-12T01:16:06.912Z,86.27
2022-09-12T01:17:06.883Z,86.37
2022-09-12T01:18:06.885Z,86.07
2022-09-12T01:19:06.852Z,85.96
2022-09-12T01:20:06.812Z,85.96
2022-09-12T01:21:06.808Z,86.27
2022-09-12T01:22:06.800Z,85.86
2022-09-12T01:23:06.799Z,85.76
2022-09-12T01:24:06.815Z,86.00
2022-09-12T01:25:06.768Z,86.10
2022-09-12T01:26:06.757Z,86.41
2022-09-12T01:27:06.758Z,86.51
2022-09-12T01:28:06.753Z,86.61
2022-09-12T01:29:06.789Z,86.82
2022-09-12T01:30:06.721Z,87.22
2022-09-12T01:31:06.704Z,87.12
2022-09-12T01:32:06.765Z,86.91
2022-09-12T01:33:06.695Z,87.02
2022-09-12T01:34:06.692Z,87.32
2022-09-12T01:35:06.709Z,87.82
2022-09-12T01:36:06.646Z,87.52
2022-09-12T01:37:06.647Z,87.12
2022-09-12T01:38:06.648Z,87.22
2022-09-12T01:39:06.637Z,87.12
2022-09-12T01:40:06.669Z,87.12
2022-09-12T01:41:06.623Z,87.42
2022-09-12T01:42:06.605Z,87.02
2022-09-12T01:43:06.586Z,86.82
2022-09-12T01:44:06.567Z,86.91
2022-09-12T01:45:06.592Z,86.51
2022-09-12T01:46:06.598Z,86.91
2022-09-12T01:47:06.562Z,87.02
2022-09-12T01:48:06.529Z,87.22
2022-09-12T01:49:06.593Z,87.52
2022-09-12T01:50:06.524Z,87.02
2022-09-12T01:51:06.510Z,86.41
2022-09-12T01:52:06.549Z,86.21
2022-09-12T01:53:06.493Z,86.31
2022-09-12T01:54:06.507Z,86.41
2022-09-12T01:55:09.601Z,86.41
2022-09-12T01:56:06.458Z,86.21
2022-09-12T01:57:06.485Z,86.31
2022-09-12T01:58:06.456Z,86.61
2022-09-12T01:59:06.418Z,86.65
2022-09-12T02:00:06.416Z,86.76
2022-09-12T02:01:06.462Z,86.76
2022-09-12T02:02:06.407Z,86.85
2022-09-12T02:03:06.379Z,86.65
2022-09-12T02:04:06.395Z,86.35
2022-09-12T02:05:06.386Z,86.55
2022-09-12T02:06:06.350Z,86.65
2022-09-12T02:07:06.340Z,86.79
2022-09-12T02:08:06.326Z,86.90
2022-09-12T02:09:06.376Z,87.00
2022-09-12T02:10:06.328Z,87.20
2022-09-12T02:11:06.299Z,88.01
2022-09-12T02:12:06.279Z,87.81
2022-09-12T02:13:06.280Z,87.30
2022-09-12T02:14:06.293Z,87.30
2022-09-12T02:15:06.273Z,87.40
2022-09-12T02:16:06.312Z,87.40
2022-09-12T02:17:06.260Z,87.51
2022-09-12T02:18:06.273Z,87.65
2022-09-12T02:19:06.266Z,87.74
2022-09-12T02:20:06.214Z,88.05
2022-09-12T02:21:06.194Z,88.05
2022-09-12T02:22:06.213Z,88.25
2022-09-12T02:23:06.176Z,88.11
2022-09-12T02:24:06.173Z,88.01
2022-09-12T02:25:06.159Z,87.30
2022-09-12T02:26:06.158Z,87.20
2022-09-12T02:27:06.168Z,86.59
2022-09-12T02:28:06.124Z,86.49
2022-09-12T02:29:06.145Z,86.59
2022-09-12T02:30:06.147Z,87.00
2022-09-12T02:31:06.185Z,87.20
2022-09-12T02:32:06.115Z,87.14
2022-09-12T02:33:06.101Z,87.45
2022-09-12T02:34:06.079Z,87.85
2022-09-12T02:35:06.087Z,87.40
2022-09-12T02:36:06.049Z,86.79
2022-09-12T02:37:06.083Z,86.59
2022-09-12T02:38:06.047Z,86.90
2022-09-12T02:39:06.034Z,87.51
2022-09-12T02:40:06.060Z,87.51
2022-09-12T02:41:06.030Z,86.49
2022-09-12T02:42:05.980Z,86.79
2022-09-12T02:43:05.996Z,86.96
2022-09-12T02:44:05.985Z,86.25
2022-09-12T02:45:05.987Z,86.35
2022-09-12T02:46:06.001Z,86.29
2022-09-12T02:47:05.936Z,86.29
2022-09-12T02:48:05.916Z,86.19
2022-09-12T02:49:05.982Z,86.29
2022-09-12T02:50:05.904Z,86.39
2022-09-12T02:51:05.929Z,86.08
2022-09-12T02:52:05.908Z,86.19
2022-09-12T02:53:05.904Z,86.08
2022-09-12T02:54:05.884Z,86.49
2022-09-12T02:55:05.876Z,86.59
2022-09-12T02:56:05.860Z,87.00
2022-09-12T02:57:05.849Z,86.59
2022-09-12T02:58:05.831Z,86.69
2022-09-12T02:59:05.846Z,86.69
2022-09-12T03:00:05.809Z,86.39
2022-09-12T03:01:05.822Z,86.90
2022-09-12T03:02:05.901Z,87.20
2022-09-12T03:03:05.777Z,87.20
2022-09-12T03:04:05.840Z,87.20
2022-09-12T03:05:05.783Z,87.10
2022-09-12T03:06:05.737Z,87.10
2022-09-12T03:07:05.755Z,87.00
2022-09-12T03:08:05.714Z,87.00
2022-09-12T03:09:05.721Z,87.30
2022-09-12T03:10:05.711Z,87.10
2022-09-12T03:11:05.753Z,87.00
2022-09-12T03:12:05.687Z,87.00
2022-09-12T03:13:05.696Z,87.30
2022-09-12T03:14:05.695Z,86.90
2022-09-12T03:15:05.679Z,87.00
2022-09-12T03:16:05.701Z,87.10
2022-09-12T03:17:05.626Z,87.10
2022-09-12T03:18:05.686Z,87.20
2022-09-12T03:19:05.657Z,86.90
2022-09-12T03:20:05.593Z,87.00
2022-09-12T03:21:05.617Z,87.20
2022-09-12T03:22:05.596Z,87.51
2022-09-12T03:23:05.583Z,87.81
2022-09-12T03:24:05.621Z,88.42
2022-09-12T03:25:05.582Z,87.91
2022-09-12T03:26:05.535Z,87.51
2022-09-12T03:27:05.555Z,88.31
2022-09-12T03:28:05.562Z,88.42
2022-09-12T03:29:05.530Z,88.31
2022-09-12T03:30:05.614Z,88.42
2022-09-12T03:31:05.613Z,88.82
2022-09-12T03:32:05.521Z,89.53
2022-09-12T03:33:05.485Z,89.83
2022-09-12T03:34:05.527Z,89.43
2022-09-12T03:35:05.489Z,89.43
2022-09-12T03:36:05.470Z,89.23
2022-09-12T03:37:05.427Z,89.02
2022-09-12T03:38:05.417Z,89.02
2022-09-12T03:39:05.412Z,88.82
2022-09-12T03:40:05.408Z,89.12
2022-09-12T03:41:05.404Z,89.43
2022-09-12T03:42:05.391Z,89.12
2022-09-12T03:43:05.381Z,89.02
2022-09-12T03:44:05.352Z,89.63
2022-09-12T03:45:05.372Z,89.43
2022-09-12T03:46:05.379Z,89.87
2022-09-12T03:47:10.595Z,90.08
2022-09-12T03:48:05.320Z,89.87
2022-09-12T03:49:05.306Z,89.98
2022-09-12T03:50:05.334Z,90.18
2022-09-12T03:51:05.281Z,90.28
2022-09-12T03:52:05.289Z,90.28
2022-09-12T03:53:05.280Z,89.77
2022-09-12T03:54:05.293Z,89.47
2022-09-12T03:55:05.249Z,89.87
2022-09-12T03:56:05.274Z,90.08
2022-09-12T03:57:05.250Z,90.28
2022-09-12T03:58:05.223Z,90.14
2022-09-12T03:59:05.219Z,89.53
2022-09-12T04:00:05.229Z,89.32
2022-09-12T04:01:05.305Z,88.82
2022-09-12T04:02:05.267Z,88.92
2022-09-12T04:03:05.208Z,88.92
2022-09-12T04:04:05.156Z,89.63
2022-09-12T04:05:05.177Z,89.32
2022-09-12T04:06:05.139Z,88.82
2022-09-12T04:07:05.191Z,89.02
2022-09-12T04:08:05.108Z,89.26
2022-09-12T04:09:05.111Z,89.26
2022-09-12T04:10:05.111Z,89.57
2022-09-12T04:11:05.104Z,89.77
2022-09-12T04:12:05.119Z,89.47
2022-09-12T04:13:05.142Z,89.87
2022-09-12T04:14:05.047Z,90.08
2022-09-12T04:15:05.045Z,89.98
2022-09-12T04:16:05.045Z,90.28
2022-09-12T04:17:05.072Z,89.98
2022-09-12T04:18:06.145Z,90.18
2022-09-12T04:19:05.014Z,89.98
2022-09-12T04:20:04.937Z,89.37
2022-09-12T04:21:04.979Z,89.06
2022-09-12T04:22:04.952Z,89.17
2022-09-12T04:23:04.988Z,89.06
2022-09-12T04:24:04.960Z,89.47
2022-09-12T04:25:04.948Z,90.38
2022-09-12T04:26:04.924Z,89.77
2022-09-12T04:27:07.835Z,89.67
2022-09-12T04:28:04.943Z,90.08
2022-09-12T04:29:04.923Z,89.87
2022-09-12T04:30:04.934Z,89.67
2022-09-12T04:31:04.953Z,89.67
2022-09-12T04:32:04.842Z,89.87
2022-09-12T04:33:08.031Z,89.57
2022-09-12T04:34:04.853Z,89.57
2022-09-12T04:35:04.858Z,89.67
2022-09-12T04:36:04.928Z,90.08
2022-09-12T04:37:04.826Z,89.98
2022-09-12T04:38:04.858Z,89.67
2022-09-12T04:39:04.800Z,89.77
2022-09-12T04:40:04.841Z,89.47
2022-09-12T04:41:04.726Z,89.06
2022-09-12T04:42:04.710Z,89.17
2022-09-12T04:43:04.764Z,89.57
2022-09-12T04:44:04.731Z,89.47
2022-09-12T04:45:04.695Z,89.47
2022-09-12T04:46:04.819Z,89.77
2022-09-12T04:47:04.692Z,90.08
2022-09-12T04:48:04.674Z,89.26
2022-09-12T04:49:04.700Z,89.06
2022-09-12T04:50:04.638Z,89.26
2022-09-12T04:51:04.670Z,89.26
2022-09-12T04:52:04.621Z,89.17
2022-09-12T04:53:04.671Z,89.37
2022-09-12T04:54:04.630Z,88.96
2022-09-12T04:55:04.594Z,89.06
2022-09-12T04:56:04.567Z,89.26
2022-09-12T04:57:04.579Z,89.26
2022-09-12T04:58:04.563Z,89.67
2022-09-12T04:59:04.574Z,89.47
2022-09-12T05:00:07.184Z,89.37
2022-09-12T05:01:04.560Z,89.26
2022-09-12T05:02:04.577Z,89.47
2022-09-12T05:03:04.559Z,89.26
2022-09-12T05:04:04.526Z,89.37
2022-09-12T05:05:04.510Z,89.41
2022-09-12T05:06:04.466Z,89.61
2022-09-12T05:07:04.473Z,90.22
2022-09-12T05:08:04.452Z,89.26
2022-09-12T05:09:04.486Z,89.81
2022-09-12T05:10:04.493Z,89.26
2022-09-12T05:11:04.417Z,89.51
2022-09-12T05:12:05.476Z,89.92
2022-09-12T05:13:04.420Z,89.72
2022-09-12T05:14:04.417Z,90.32
2022-09-12T05:15:04.427Z,90.32
2022-09-12T05:16:04.405Z,89.81
2022-09-12T05:17:04.442Z,90.02
2022-09-12T05:18:04.350Z,90.42
2022-09-12T05:19:04.370Z,89.81
2022-09-12T05:20:04.370Z,89.31
2022-09-12T05:21:04.319Z,89.41
2022-09-12T05:22:04.328Z,89.61
2022-09-12T05:23:04.356Z,88.96
2022-09-12T05:24:04.307Z,89.47
2022-09-12T05:25:04.290Z,89.26
2022-09-12T05:26:04.302Z,89.57
2022-09-12T05:27:04.276Z,89.06
2022-09-12T05:28:04.320Z,89.26
2022-09-12T05:29:04.241Z,88.56
2022-09-12T05:30:04.228Z,88.05
2022-09-12T05:31:04.267Z,88.15
2022-09-12T05:32:04.350Z,87.95
2022-09-12T05:33:04.217Z,87.85
2022-09-12T05:34:04.204Z,87.74
2022-09-12T05:35:04.180Z,88.05
2022-09-12T05:36:04.173Z,87.54
2022-09-12T05:37:04.193Z,87.85
2022-09-12T05:38:04.178Z,87.74
2022-09-12T05:39:04.149Z,87.85
2022-09-12T05:40:04.174Z,88.25
2022-09-12T05:41:04.116Z,88.35
2022-09-12T05:42:04.104Z,88.15
2022-09-12T05:43:04.133Z,87.95
2022-09-12T05:44:04.105Z,88.05
2022-09-12T05:45:04.094Z,87.74
2022-09-12T05:46:04.114Z,87.10
2022-09-12T05:47:04.108Z,87.10
2022-09-12T05:48:04.055Z,87.20
2022-09-12T05:49:04.068Z,87.14
2022-09-12T05:50:04.024Z,86.79
2022-09-12T05:51:04.072Z,87.14
2022-09-12T05:52:04.051Z,87.04
2022-09-12T05:53:03.984Z,87.54
2022-09-12T05:54:03.987Z,87.10
2022-09-12T05:55:03.981Z,87.04
2022-09-12T05:56:03.963Z,86.79
2022-09-12T05:57:03.993Z,86.49
2022-09-12T05:58:03.967Z,86.49
2022-09-12T05:59:03.961Z,86.29
2022-09-12T06:00:03.972Z,87.20
2022-09-12T06:01:03.977Z,86.69
2022-09-12T06:02:04.005Z,86.90
2022-09-12T06:03:03.910Z,86.79
2022-09-12T06:04:03.897Z,87.10
2022-09-12T06:05:03.874Z,86.90
2022-09-12T06:06:03.871Z,87.00
2022-09-12T06:07:03.990Z,87.00
2022-09-12T06:08:03.866Z,86.85
2022-09-12T06:09:03.821Z,85.84
2022-09-12T06:10:03.829Z,86.05
2022-09-12T06:11:03.810Z,86.05
2022-09-12T06:12:03.843Z,85.94
2022-09-12T06:13:03.920Z,86.82
2022-09-12T06:14:03.779Z,86.51
2022-09-12T06:15:03.859Z,85.66
2022-09-12T06:16:04.358Z,84.61
2022-09-12T06:17:03.826Z,83.70
2022-09-12T06:18:03.850Z,83.90
2022-09-12T06:19:05.452Z,83.70
2022-09-12T06:20:03.837Z,83.46
2022-09-12T06:21:04.483Z,81.94
2022-09-12T06:22:04.017Z,82.04
2022-09-12T06:23:03.767Z,81.54
2022-09-12T06:24:03.733Z,80.93
2022-09-12T06:25:03.758Z,80.19
2022-09-12T06:26:11.238Z,78.59
2022-09-12T06:27:03.717Z,75.56
2022-09-12T06:28:04.505Z,72.64
2022-09-12T06:29:03.625Z,70.26
2022-09-12T06:30:03.729Z,68.76
2022-09-12T06:31:04.599Z,66.08
2022-09-12T06:32:04.397Z,65.12
2022-09-12T06:33:03.636Z,64.75
2022-09-12T06:34:03.918Z,66.35
2022-09-12T06:35:03.947Z,67.91
2022-09-12T06:36:11.511Z,69.79
2022-09-12T06:37:03.560Z,70.39
2022-09-12T06:38:03.614Z,70.70
2022-09-12T06:39:03.982Z,69.35
2022-09-12T06:40:04.469Z,67.35
2022-09-12T06:41:15.554Z,65.15
2022-09-12T06:42:06.376Z,62.68
2022-09-12T06:43:03.548Z,61.35
2022-09-12T06:44:10.329Z,61.15
2022-09-12T06:45:04.467Z,62.11
2022-09-12T06:46:05.484Z,63.67
2022-09-12T06:47:03.642Z,65.88
2022-09-12T06:48:10.489Z,67.11
2022-09-12T06:49:04.411Z,68.21
2022-09-12T06:50:08.691Z,69.96
2022-09-12T06:51:03.401Z,71.40
2022-09-12T06:52:03.422Z,70.93
2022-09-12T06:53:03.383Z,71.56
2022-09-12T06:54:03.391Z,72.31
2022-09-12T06:55:03.417Z,72.91
2022-09-12T06:56:03.394Z,72.91
2022-09-12T06:57:03.570Z,73.08
2022-09-12T06:58:03.679Z,71.03
2022-09-12T06:59:03.343Z,69.76
2022-09-12T07:00:03.351Z,70.12
2022-09-12T07:01:03.455Z,70.19
2022-09-12T07:02:03.488Z,68.15
2022-09-12T07:03:04.931Z,67.25
2022-09-12T07:04:03.355Z,69.09
2022-09-12T07:05:03.291Z,70.09
2022-09-12T07:06:03.296Z,69.22
2022-09-12T07:07:03.497Z,69.32
2022-09-12T07:08:04.921Z,69.65
2022-09-12T07:09:03.272Z,69.85
2022-09-12T07:10:03.730Z,70.39
2022-09-12T07:11:03.221Z,70.50
2022-09-12T07:12:04.930Z,71.03
2022-09-12T07:13:03.984Z,71.33
2022-09-12T07:14:03.233Z,71.63
2022-09-12T07:15:03.972Z,71.53
2022-09-12T07:16:04.024Z,71.77
2022-09-12T07:17:03.338Z,72.07
2022-09-12T07:18:03.154Z,72.17
2022-09-12T07:19:03.177Z,72.14
2022-09-12T07:20:03.988Z,71.53
2022-09-12T07:21:05.837Z,71.83
2022-09-12T07:22:03.177Z,72.17
2022-09-12T07:23:03.160Z,72.37
2022-09-12T07:24:05.143Z,72.57
2022-09-12T07:25:03.101Z,72.57
2022-09-12T07:26:03.900Z,72.97
2022-09-12T07:27:14.134Z,73.21
2022-09-12T07:28:03.101Z,73.32
2022-09-12T07:30:03.439Z,73.41
2022-09-12T07:31:03.874Z,73.61
2022-09-12T07:32:03.046Z,73.61
2022-09-12T07:33:03.032Z,73.41
2022-09-12T07:34:02.956Z,73.61
2022-09-12T07:35:04.061Z,73.72
2022-09-12T07:36:04.914Z,73.72
2022-09-12T07:37:04.945Z,73.11
2022-09-12T07:38:02.952Z,73.41
2022-09-12T07:39:02.956Z,73.32
2022-09-12T07:40:03.969Z,73.61
2022-09-12T07:41:02.974Z,73.78
2022-09-12T07:42:02.938Z,73.68
2022-09-12T07:43:08.669Z,73.28
2022-09-12T07:44:02.856Z,72.54
2022-09-12T07:45:02.980Z,72.44
2022-09-12T07:46:03.451Z,72.24
2022-09-12T07:47:03.401Z,72.44
2022-09-12T07:48:04.434Z,74.05
2022-09-12T07:49:08.260Z,72.34
2022-09-12T07:50:04.733Z,72.50
2022-09-12T07:51:03.516Z,71.90
2022-09-12T07:52:02.813Z,71.60
2022-09-12T07:53:02.810Z,71.60
2022-09-12T07:54:02.843Z,70.89
2022-09-12T07:55:02.786Z,71.09
2022-09-12T07:56:02.770Z,71.00
2022-09-12T07:57:02.742Z,70.79
2022-09-12T07:58:02.845Z,70.59
2022-09-12T07:59:02.752Z,70.70
2022-09-12T08:00:02.713Z,70.79
2022-09-12T08:01:02.794Z,70.89
2022-09-12T08:02:02.833Z,70.59
2022-09-12T08:03:02.701Z,70.70
2022-09-12T08:04:02.735Z,70.70
2022-09-12T08:05:02.683Z,70.36
2022-09-12T08:06:02.686Z,70.36
2022-09-12T08:07:02.627Z,69.96
2022-09-12T08:08:02.637Z,70.26
2022-09-12T08:09:02.764Z,70.46
2022-09-12T08:10:02.658Z,71.67
2022-09-12T08:11:02.631Z,70.76
2022-09-12T08:12:02.610Z,70.36
2022-09-12T08:13:02.620Z,70.03
2022-09-12T08:14:02.993Z,69.92
2022-09-12T08:15:02.601Z,69.42
2022-09-12T08:16:02.610Z,69.32
2022-09-12T08:17:02.620Z,69.72
2022-09-12T08:18:02.528Z,69.76
2022-09-12T08:19:05.508Z,69.76
2022-09-12T08:20:02.666Z,69.96
2022-09-12T08:21:02.488Z,69.85
2022-09-12T08:22:02.584Z,70.06
2022-09-12T08:23:02.477Z,70.16
2022-09-12T08:24:03.528Z,70.32
2022-09-12T08:25:04.511Z,69.82
2022-09-12T08:26:05.925Z,70.03
2022-09-12T08:27:02.600Z,71.43
2022-09-12T08:28:02.522Z,70.83
2022-09-12T08:29:02.434Z,70.03
2022-09-12T08:30:02.538Z,69.19
2022-09-12T08:31:02.430Z,69.19
2022-09-12T08:32:02.891Z,69.09
2022-09-12T08:33:03.983Z,69.29
2022-09-12T08:34:02.445Z,69.29
2022-09-12T08:35:02.420Z,69.29
2022-09-12T08:36:02.506Z,69.19
2022-09-12T08:37:02.494Z,69.39
2022-09-12T08:38:03.983Z,70.09
2022-09-12T08:39:02.390Z,69.49
2022-09-12T08:40:02.395Z,70.19
2022-09-12T08:41:02.369Z,71.40
2022-09-12T08:42:02.362Z,71.00
2022-09-12T08:43:02.283Z,70.70
2022-09-12T08:44:02.251Z,69.59
2022-09-12T08:45:02.278Z,69.56
2022-09-12T08:46:02.299Z,69.35
2022-09-12T08:47:02.261Z,68.85
2022-09-12T08:48:02.314Z,68.45
2022-09-12T08:49:02.189Z,68.45
2022-09-12T08:50:02.389Z,68.76
2022-09-12T08:51:05.506Z,68.76
2022-09-12T08:52:02.313Z,68.45
2022-09-12T08:53:02.240Z,68.25
2022-09-12T08:54:06.944Z,69.35
2022-09-12T08:55:02.130Z,68.85
2022-09-12T08:56:02.177Z,69.76
2022-09-12T08:57:02.128Z,69.96
2022-09-12T08:58:03.049Z,68.85
2022-09-12T08:59:02.984Z,68.65
2022-09-12T09:00:02.121Z,68.85
2022-09-12T09:01:02.962Z,70.16
2022-09-12T09:02:02.132Z,69.53
2022-09-12T09:03:02.063Z,69.12
2022-09-12T09:04:03.980Z,70.03
2022-09-12T09:05:02.047Z,68.72
2022-09-12T09:06:02.312Z,69.32
2022-09-12T09:07:02.646Z,68.22
2022-09-12T09:08:14.864Z,67.72
2022-09-12T09:09:02.083Z,67.61
2022-09-12T09:10:01.990Z,68.19
2022-09-12T09:11:01.963Z,68.49
2022-09-12T09:12:02.749Z,67.88
2022-09-12T09:13:02.672Z,67.69
2022-09-12T09:14:05.189Z,68.19
2022-09-12T09:15:02.115Z,67.65
2022-09-12T09:16:02.193Z,66.95
2022-09-12T09:17:02.015Z,67.15
2022-09-12T09:18:03.129Z,67.65
2022-09-12T09:19:01.937Z,69.06
2022-09-12T09:20:01.989Z,67.96
2022-09-12T09:21:01.932Z,67.02
2022-09-12T09:22:01.932Z,66.02
2022-09-12T09:23:01.867Z,65.72
2022-09-12T09:24:01.838Z,65.82
2022-09-12T09:25:02.504Z,65.72
2022-09-12T09:26:01.847Z,65.62
2022-09-12T09:27:01.850Z,65.95
2022-09-12T09:28:01.848Z,66.05
2022-09-12T09:29:01.893Z,66.15
2022-09-12T09:30:01.787Z,66.62
2022-09-12T09:31:01.877Z,67.72
2022-09-12T09:32:01.763Z,66.32
2022-09-12T09:33:01.809Z,67.02
2022-09-12T09:34:01.837Z,66.32
2022-09-12T09:35:01.798Z,65.72
2022-09-12T09:36:01.880Z,65.62
2022-09-12T09:37:03.469Z,65.82
2022-09-12T09:38:02.524Z,65.72
2022-09-12T09:39:01.692Z,65.62
2022-09-12T09:40:01.751Z,66.02
2022-09-12T09:41:01.681Z,65.48
2022-09-12T09:42:01.720Z,66.19
2022-09-12T09:43:01.648Z,67.09
2022-09-12T09:44:01.863Z,65.48
2022-09-12T09:45:01.851Z,64.28
2022-09-12T09:46:03.001Z,64.78
2022-09-12T09:47:02.079Z,64.89
2022-09-12T09:48:01.839Z,65.89
2022-09-12T09:49:03.624Z,65.28
2022-09-12T09:50:01.866Z,65.31
2022-09-12T09:51:01.639Z,65.72
2022-09-12T09:52:04.711Z,66.22
2022-09-12T09:53:01.826Z,65.78
2022-09-12T09:54:01.708Z,66.19
2022-09-12T09:55:01.701Z,64.98
2022-09-12T09:56:01.664Z,65.55
2022-09-12T09:57:02.525Z,64.75
2022-09-12T09:58:01.979Z,64.65
2022-09-12T09:59:01.868Z,63.45
2022-09-12T10:00:02.426Z,63.15
2022-09-12T10:01:01.645Z,63.56
2022-09-12T10:02:01.595Z,63.95
2022-09-12T10:03:01.765Z,63.85
2022-09-12T10:04:01.976Z,63.56
2022-09-12T10:05:01.409Z,63.65
2022-09-12T10:06:01.427Z,63.53
2022-09-12T10:07:01.504Z,63.22
2022-09-12T10:08:04.914Z,62.62
2022-09-12T10:09:02.993Z,63.62
2022-09-12T10:10:01.937Z,63.02
2022-09-12T10:11:01.597Z,62.32
2022-09-12T10:12:01.380Z,62.32
2022-09-12T10:13:01.401Z,62.82
2022-09-12T10:14:01.437Z,62.72
2022-09-12T10:15:01.353Z,62.59
2022-09-12T10:16:01.366Z,62.99
2022-09-12T10:17:01.352Z,62.29
2022-09-12T10:18:01.335Z,62.39
2022-09-12T10:19:01.328Z,61.59
2022-09-12T10:21:01.571Z,59.89
2022-09-12T10:22:01.313Z,59.97
2022-09-12T10:23:01.251Z,60.16
2022-09-12T10:24:01.230Z,60.16
2022-09-12T10:25:06.179Z,60.16
2022-09-12T10:26:01.532Z,59.86
2022-09-12T10:27:01.221Z,60.24
2022-09-12T10:28:01.268Z,60.33
2022-09-12T10:29:01.278Z,59.14
2022-09-12T10:30:01.938Z,58.44
2022-09-12T10:31:01.313Z,57.93
2022-09-12T10:32:01.180Z,57.54
2022-09-12T10:33:01.168Z,57.74
2022-09-12T10:34:01.135Z,57.74
2022-09-12T10:35:01.196Z,57.74
2022-09-12T10:36:01.124Z,57.44
2022-09-12T10:37:01.201Z,57.71
2022-09-12T10:38:01.114Z,57.51
2022-09-12T10:39:01.106Z,57.51
2022-09-12T10:40:01.192Z,57.54
2022-09-12T10:41:02.560Z,57.64
2022-09-12T10:42:01.175Z,57.93
2022-09-12T10:43:01.159Z,57.93
2022-09-12T10:44:01.036Z,57.74
2022-09-12T10:45:01.148Z,56.64
2022-09-12T10:46:01.212Z,55.74
2022-09-12T10:47:01.176Z,55.94
2022-09-12T10:48:05.488Z,55.64
2022-09-12T10:49:01.087Z,56.04
2022-09-12T10:50:00.994Z,56.34
2022-09-12T10:51:01.054Z,56.74
2022-09-12T10:52:03.000Z,56.67
2022-09-12T10:53:00.999Z,57.14
2022-09-12T10:54:00.942Z,56.94
2022-09-12T10:55:00.939Z,56.74
2022-09-12T10:56:00.951Z,56.94
2022-09-12T10:57:00.970Z,57.01
2022-09-12T10:58:00.941Z,55.32
2022-09-12T10:59:00.909Z,54.22
2022-09-12T11:00:00.917Z,53.92
2022-09-12T11:01:01.004Z,54.41
2022-09-12T11:02:01.273Z,54.99
2022-09-12T11:03:00.905Z,55.09
2022-09-12T11:04:00.996Z,54.49
2022-09-12T11:05:00.887Z,54.49
2022-09-12T11:06:00.815Z,54.29
2022-09-12T11:07:00.815Z,55.26
2022-09-12T11:08:00.934Z,54.16
2022-09-12T11:09:00.879Z,53.06
2022-09-12T11:10:00.778Z,53.27
2022-09-12T11:11:00.798Z,53.77
2022-09-12T11:12:00.847Z,54.06
2022-09-12T11:13:00.807Z,54.46
2022-09-12T11:14:00.789Z,53.86
2022-09-12T11:15:01.710Z,53.96
2022-09-12T11:16:00.811Z,53.74
2022-09-12T11:17:00.734Z,52.55
2022-09-12T11:18:01.080Z,52.84
2022-09-12T11:19:00.776Z,52.17
2022-09-12T11:20:00.799Z,52.76
2022-09-12T11:21:01.614Z,53.27
2022-09-12T11:22:00.717Z,54.27
2022-09-12T11:23:01.187Z,53.56
2022-09-12T11:24:00.712Z,53.36
2022-09-12T11:25:00.838Z,53.36
2022-09-12T11:26:00.629Z,51.77
2022-09-12T11:27:00.628Z,52.07
2022-09-12T11:28:00.645Z,51.37
2022-09-12T11:29:00.667Z,51.87
2022-09-12T11:30:00.586Z,52.27
2022-09-12T11:31:00.740Z,52.76
2022-09-12T11:32:00.558Z,51.95
2022-09-12T11:33:00.587Z,52.94
2022-09-12T11:34:00.594Z,51.45
2022-09-12T11:35:00.895Z,51.05
2022-09-12T11:36:01.463Z,50.45
2022-09-12T11:37:00.601Z,50.25
2022-09-12T11:38:00.808Z,50.55
2022-09-12T11:39:00.603Z,49.95
2022-09-12T11:40:00.614Z,50.05
2022-09-12T11:41:00.518Z,49.43
2022-09-12T11:42:00.660Z,49.23
2022-09-12T11:43:00.492Z,48.73
2022-09-12T11:44:00.462Z,48.93
2022-09-12T11:45:00.462Z,48.83
2022-09-12T11:46:00.513Z,49.10
2022-09-12T11:47:00.478Z,49.03
2022-09-12T11:48:00.404Z,48.93
2022-09-12T11:49:00.383Z,49.73
2022-09-12T11:50:00.477Z,49.93
2022-09-12T11:51:00.400Z,50.32
2022-09-12T11:52:00.367Z,49.83
2022-09-12T11:53:00.368Z,49.33
2022-09-12T11:54:00.416Z,48.80
2022-09-12T11:55:00.420Z,49.01
2022-09-12T11:56:00.335Z,49.40
2022-09-12T11:57:00.381Z,49.21
2022-09-12T11:58:00.331Z,49.10
2022-09-12T11:59:00.424Z,48.80
2022-09-12T12:00:00.444Z,49.10
2022-09-12T12:01:07.064Z,48.80
2022-09-12T12:02:00.417Z,47.81
2022-09-12T12:03:00.314Z,47.02
2022-09-12T12:04:00.280Z,46.91
2022-09-12T12:05:00.293Z,47.81
2022-09-12T12:06:00.280Z,48.21
2022-09-12T12:07:00.228Z,48.11
2022-09-12T12:08:00.211Z,48.61
2022-09-12T12:09:12.404Z,48.41
2022-09-12T12:10:00.297Z,48.41
2022-09-12T12:11:00.216Z,48.19
2022-09-12T12:12:00.976Z,48.38
2022-09-12T12:13:00.967Z,47.39
2022-09-12T12:14:03.000Z,47.19
2022-09-12T12:15:00.157Z,47.29
2022-09-12T12:16:01.037Z,46.89
2022-09-12T12:17:00.107Z,47.09
2022-09-12T12:18:00.128Z,47.37
2022-09-12T12:21:25.885Z,47.56
2022-09-12T12:21:30.913Z,46.97
2022-09-12T12:22:31.539Z,45.97
2022-09-12T12:23:31.003Z,46.37
2022-09-12T12:24:30.905Z,46.25
2022-09-12T12:25:30.879Z,46.45
2022-09-12T12:26:31.198Z,46.65
2022-09-12T12:27:31.473Z,46.25
2022-09-12T12:28:34.879Z,46.65
2022-09-12T12:29:30.946Z,46.27
2022-09-12T12:30:33.592Z,46.97
2022-09-12T12:31:30.886Z,47.47
2022-09-12T12:32:30.845Z,47.56
2022-09-12T12:33:30.877Z,47.37
2022-09-12T12:34:30.786Z,47.27
2022-09-12T12:35:31.447Z,47.56
2022-09-12T12:36:34.960Z,47.56
2022-09-12T12:37:30.787Z,47.07
2022-09-12T12:38:31.009Z,47.29
2022-09-12T12:39:30.799Z,47.49
2022-09-12T12:40:30.731Z,47.69
2022-09-12T12:41:32.337Z,47.89
2022-09-12T12:42:30.758Z,48.49
2022-09-12T12:43:32.669Z,47.89
2022-09-12T12:44:30.736Z,48.28
2022-09-12T12:45:33.508Z,47.99
2022-09-12T12:46:30.844Z,47.99
2022-09-12T12:47:53.859Z,48.07
2022-09-12T12:48:30.651Z,48.07
2022-09-12T12:49:30.599Z,47.37
2022-09-12T12:50:30.616Z,47.66
2022-09-12T12:51:30.687Z,47.47
2022-09-12T12:52:30.583Z,47.37
2022-09-12T12:53:30.597Z,47.47
2022-09-12T12:54:30.556Z,47.27
2022-09-12T12:55:30.599Z,47.17