createdAt,value
2018-07-17T00:00:26.167Z,2.60
2018-07-17T00:01:26.130Z,2.80
2018-07-17T00:02:26.122Z,3.00
2018-07-17T00:03:26.052Z,2.80
2018-07-17T00:04:26.009Z,3.90
2018-07-17T00:05:25.975Z,3.00
2018-07-17T00:06:25.936Z,2.90
2018-07-17T00:07:25.922Z,3.50
2018-07-17T00:08:25.866Z,3.40
2018-07-17T00:09:25.830Z,2.80
2018-07-17T00:10:25.793Z,2.90
2018-07-17T00:11:25.753Z,3.80
2018-07-17T00:12:25.713Z,3.20
2018-07-17T00:13:25.691Z,3.50
2018-07-17T00:14:25.637Z,4.40
2018-07-17T00:15:25.612Z,5.20
2018-07-17T00:16:25.567Z,4.80
2018-07-17T00:17:25.524Z,2.80
2018-07-17T00:18:25.512Z,3.20
2018-07-17T00:19:25.471Z,3.60
2018-07-17T00:20:25.418Z,3.00
2018-07-17T00:21:35.937Z,5.10
2018-07-17T00:22:25.335Z,2.80
2018-07-17T00:23:25.320Z,4.80
2018-07-17T00:24:25.265Z,4.00
2018-07-17T00:25:25.223Z,3.20
2018-07-17T00:26:25.195Z,3.10
2018-07-17T00:27:25.153Z,4.20
2018-07-17T00:28:25.132Z,3.10
2018-07-17T00:29:25.076Z,3.50
2018-07-17T00:30:25.043Z,5.10
2018-07-17T00:31:25.002Z,4.30
2018-07-17T00:32:24.965Z,4.60
2018-07-17T00:33:24.955Z,3.20
2018-07-17T00:34:24.886Z,3.60
2018-07-17T00:35:24.853Z,4.10
2018-07-17T00:36:24.808Z,3.30
2018-07-17T00:37:24.772Z,3.30
2018-07-17T00:38:24.754Z,4.10
2018-07-17T00:39:24.724Z,4.60
2018-07-17T00:40:24.667Z,3.40
2018-07-17T00:41:24.626Z,4.10
2018-07-17T00:42:24.585Z,4.60
2018-07-17T00:43:24.559Z,3.90
2018-07-17T00:44:24.542Z,3.20
2018-07-17T00:45:24.479Z,4.90
2018-07-17T00:46:24.433Z,3.20
2018-07-17T00:47:24.397Z,3.30
2018-07-17T00:48:24.358Z,3.30
2018-07-17T00:49:24.323Z,3.40
2018-07-17T00:50:24.313Z,3.50
2018-07-17T00:51:24.259Z,4.70
2018-07-17T00:52:24.217Z,4.40
2018-07-17T00:53:24.178Z,4.70
2018-07-17T00:54:24.133Z,4.10
2018-07-17T00:55:24.121Z,5.10
2018-07-17T00:56:24.059Z,3.30
2018-07-17T00:57:24.021Z,3.50
2018-07-17T00:58:23.990Z,3.50
2018-07-17T00:59:23.952Z,4.20
2018-07-17T01:00:23.936Z,4.10
2018-07-17T01:01:23.870Z,3.50
2018-07-17T01:02:23.838Z,6.10
2018-07-17T01:03:23.801Z,3.40
2018-07-17T01:04:23.767Z,4.50
2018-07-17T01:05:23.728Z,5.20
2018-07-17T01:06:23.713Z,3.80
2018-07-17T01:07:23.647Z,3.60
2018-07-17T01:08:23.608Z,4.90
2018-07-17T01:09:23.569Z,3.70
2018-07-17T01:10:23.539Z,3.90
2018-07-17T01:11:23.528Z,4.00
2018-07-17T01:12:31.993Z,3.50
2018-07-17T01:13:23.424Z,6.20
2018-07-17T01:14:23.395Z,4.00
2018-07-17T01:15:23.354Z,4.10
2018-07-17T01:16:23.307Z,3.90
2018-07-17T01:17:23.298Z,3.80
2018-07-17T01:18:23.233Z,4.80
2018-07-17T01:19:23.198Z,4.20
2018-07-17T01:20:23.167Z,3.60
2018-07-17T01:21:23.127Z,3.50
2018-07-17T01:22:23.115Z,4.40
2018-07-17T01:23:23.052Z,4.10
2018-07-17T01:24:23.008Z,3.60
2018-07-17T01:25:22.970Z,3.70
2018-07-17T01:26:22.932Z,3.30
2018-07-17T01:27:22.902Z,3.50
2018-07-17T01:28:22.888Z,4.50
2018-07-17T01:29:22.826Z,3.70
2018-07-17T01:30:22.781Z,3.20
2018-07-17T01:31:22.746Z,3.80
2018-07-17T01:32:22.716Z,4.60
2018-07-17T01:33:22.698Z,3.40
2018-07-17T01:34:22.640Z,3.70
2018-07-17T01:35:22.602Z,5.10
2018-07-17T01:36:22.561Z,3.30
2018-07-17T01:37:22.526Z,4.70
2018-07-17T01:38:22.510Z,3.90
2018-07-17T01:39:22.442Z,4.20
2018-07-17T01:40:22.415Z,3.80
2018-07-17T01:41:22.379Z,3.80
2018-07-17T01:42:22.346Z,4.20
2018-07-17T01:43:22.326Z,3.10
2018-07-17T01:44:22.257Z,4.10
2018-07-17T01:45:22.217Z,4.20
2018-07-17T01:46:22.188Z,3.60
2018-07-17T01:47:22.159Z,4.20
2018-07-17T01:48:22.105Z,5.00
2018-07-17T01:49:22.091Z,5.00
2018-07-17T01:50:22.029Z,3.40
2018-07-17T01:51:21.994Z,3.80
2018-07-17T01:52:21.961Z,4.10
2018-07-17T01:53:21.946Z,3.40
2018-07-17T01:54:21.883Z,3.70
2018-07-17T01:55:21.849Z,4.90
2018-07-17T01:56:21.803Z,3.30
2018-07-17T01:57:21.770Z,3.80
2018-07-17T01:58:21.752Z,4.50
2018-07-17T01:59:21.695Z,4.80
2018-07-17T02:00:21.667Z,3.40
2018-07-17T02:01:21.622Z,3.50
2018-07-17T02:02:21.575Z,3.70
2018-07-17T02:03:21.538Z,4.50
2018-07-17T02:04:21.530Z,3.70
2018-07-17T02:05:32.549Z,4.20
2018-07-17T02:06:21.428Z,3.90
2018-07-17T02:07:21.390Z,3.50
2018-07-17T02:08:21.354Z,3.60
2018-07-17T02:09:21.339Z,5.00
2018-07-17T02:10:21.287Z,3.70
2018-07-17T02:11:21.246Z,3.90
2018-07-17T02:12:21.210Z,3.40
2018-07-17T02:13:21.174Z,3.50
2018-07-17T02:14:21.148Z,3.20
2018-07-17T02:15:21.089Z,5.50
2018-07-17T02:16:21.059Z,4.60
2018-07-17T02:17:21.024Z,3.70
2018-07-17T02:18:20.977Z,3.30
2018-07-17T02:19:20.964Z,3.20
2018-07-17T02:20:20.902Z,3.70
2018-07-17T02:21:20.870Z,5.10
2018-07-17T02:22:20.832Z,3.90
2018-07-17T02:23:31.100Z,3.50
2018-07-17T02:24:20.753Z,5.10
2018-07-17T02:25:20.739Z,4.00
2018-07-17T02:26:20.678Z,3.20
2018-07-17T02:27:20.642Z,3.40
2018-07-17T02:28:20.608Z,3.20
2018-07-17T02:29:20.570Z,3.50
2018-07-17T02:30:20.548Z,4.10
2018-07-17T02:31:20.488Z,5.30
2018-07-17T02:32:20.462Z,3.30
2018-07-17T02:33:20.419Z,4.80
2018-07-17T02:34:20.379Z,4.70
2018-07-17T02:35:20.372Z,4.70
2018-07-17T02:36:20.304Z,4.20
2018-07-17T02:37:20.265Z,3.50
2018-07-17T02:38:20.224Z,4.70
2018-07-17T02:39:20.189Z,3.40
2018-07-17T02:40:20.158Z,3.80
2018-07-17T02:41:20.144Z,3.60
2018-07-17T02:42:20.168Z,3.60
2018-07-17T02:43:20.052Z,3.40
2018-07-17T02:44:20.000Z,3.50
2018-07-17T02:45:19.965Z,3.80
2018-07-17T02:46:19.954Z,3.60
2018-07-17T02:47:19.896Z,4.30
2018-07-17T02:48:19.849Z,3.60
2018-07-17T02:49:19.816Z,6.30
2018-07-17T02:50:19.775Z,3.80
2018-07-17T02:51:19.764Z,3.50
2018-07-17T02:52:19.708Z,3.20
2018-07-17T02:53:19.672Z,3.80
2018-07-17T02:54:19.639Z,3.40
2018-07-17T02:55:19.595Z,3.90
2018-07-17T02:56:19.582Z,3.70
2018-07-17T02:57:19.513Z,3.90
2018-07-17T02:58:19.478Z,3.80
2018-07-17T02:59:19.444Z,4.60
2018-07-17T03:00:19.409Z,4.00
2018-07-17T03:01:19.372Z,5.70
2018-07-17T03:02:19.371Z,3.90
2018-07-17T03:03:19.288Z,3.40
2018-07-17T03:04:19.257Z,4.10
2018-07-17T03:05:19.230Z,4.20
2018-07-17T03:06:19.186Z,3.30
2018-07-17T03:07:19.169Z,3.40
2018-07-17T03:08:19.103Z,4.10
2018-07-17T03:09:19.073Z,3.50
2018-07-17T03:10:19.035Z,3.50
2018-07-17T03:11:18.996Z,4.70
2018-07-17T03:12:18.984Z,3.70
2018-07-17T03:13:18.925Z,3.70
2018-07-17T03:14:18.882Z,4.60
2018-07-17T03:15:18.850Z,3.80
2018-07-17T03:16:18.804Z,4.70
2018-07-17T03:17:28.666Z,4.40
2018-07-17T03:18:18.727Z,3.70
2018-07-17T03:19:18.690Z,3.30
2018-07-17T03:20:18.654Z,3.80
2018-07-17T03:21:18.615Z,4.00
2018-07-17T03:22:18.590Z,3.00
2018-07-17T03:23:18.572Z,3.80
2018-07-17T03:24:18.511Z,3.30
2018-07-17T03:25:18.472Z,4.10
2018-07-17T03:26:18.430Z,4.30
2018-07-17T03:27:18.392Z,3.60
2018-07-17T03:28:18.376Z,3.10
2018-07-17T03:29:18.316Z,3.20
2018-07-17T03:30:18.285Z,3.80
2018-07-17T03:31:18.247Z,3.30
2018-07-17T03:32:18.208Z,3.40
2018-07-17T03:33:28.201Z,5.20
2018-07-17T03:34:18.142Z,5.20
2018-07-17T03:35:18.099Z,3.80
2018-07-17T03:36:18.064Z,4.60
2018-07-17T03:37:18.024Z,4.20
2018-07-17T03:38:17.981Z,3.30
2018-07-17T03:39:17.970Z,4.80
2018-07-17T03:40:17.915Z,3.10
2018-07-17T03:41:17.880Z,4.50
2018-07-17T03:42:17.898Z,3.20
2018-07-17T03:43:17.804Z,5.10
2018-07-17T03:44:17.787Z,4.00
2018-07-17T03:45:17.719Z,5.00
2018-07-17T03:46:17.690Z,4.00
2018-07-17T03:47:17.653Z,4.30
2018-07-17T03:48:17.611Z,4.00
2018-07-17T03:49:17.602Z,5.50
2018-07-17T03:50:17.536Z,4.00
2018-07-17T03:51:28.719Z,4.40
2018-07-17T03:52:17.475Z,4.50
2018-07-17T03:53:17.433Z,5.40
2018-07-17T03:54:17.388Z,3.60
2018-07-17T03:55:17.371Z,4.30
2018-07-17T03:56:17.313Z,4.40
2018-07-17T03:57:17.276Z,4.40
2018-07-17T03:58:17.245Z,4.30
2018-07-17T03:59:17.206Z,4.80
2018-07-17T04:00:17.184Z,4.80
2018-07-17T04:01:17.130Z,5.00
2018-07-17T04:02:17.099Z,4.10
2018-07-17T04:03:17.060Z,3.80
2018-07-17T04:04:17.024Z,4.10
2018-07-17T04:05:17.015Z,4.20
2018-07-17T04:06:16.939Z,4.90
2018-07-17T04:07:16.907Z,4.70
2018-07-17T04:08:16.867Z,4.30
2018-07-17T04:09:16.830Z,5.00
2018-07-17T04:10:16.810Z,3.90
2018-07-17T04:11:16.787Z,4.40
2018-07-17T04:12:16.728Z,6.00
2018-07-17T04:13:16.726Z,5.00
2018-07-17T04:14:16.645Z,4.80
2018-07-17T04:15:16.606Z,4.60
2018-07-17T04:16:16.596Z,5.50
2018-07-17T04:17:16.539Z,5.70
2018-07-17T04:18:16.495Z,4.10
2018-07-17T04:19:16.465Z,4.20
2018-07-17T04:20:16.420Z,4.00
2018-07-17T04:21:16.411Z,5.10
2018-07-17T04:22:16.357Z,4.60
2018-07-17T04:23:16.320Z,4.30
2018-07-17T04:24:16.275Z,5.10
2018-07-17T04:25:16.244Z,5.90
2018-07-17T04:26:25.778Z,4.90
2018-07-17T04:27:16.160Z,5.00
2018-07-17T04:28:16.132Z,5.60
2018-07-17T04:29:16.094Z,5.20
2018-07-17T04:30:16.045Z,4.40
2018-07-17T04:31:16.012Z,5.40
2018-07-17T04:32:16.005Z,4.10
2018-07-17T04:33:15.944Z,4.00
2018-07-17T04:34:15.905Z,5.10
2018-07-17T04:35:15.866Z,3.70
2018-07-17T04:36:15.824Z,6.40
2018-07-17T04:37:15.811Z,4.50
2018-07-17T04:38:15.753Z,5.10
2018-07-17T04:39:15.714Z,3.70
2018-07-17T04:40:15.682Z,6.70
2018-07-17T04:41:15.645Z,3.70
2018-07-17T04:42:15.634Z,4.40
2018-07-17T04:43:15.571Z,4.00
2018-07-17T04:44:26.797Z,4.30
2018-07-17T04:45:15.500Z,5.00
2018-07-17T04:46:15.455Z,4.60
2018-07-17T04:47:15.415Z,3.80
2018-07-17T04:48:15.400Z,5.10
2018-07-17T04:49:15.341Z,3.80
2018-07-17T04:50:15.310Z,5.00
2018-07-17T04:51:15.275Z,4.50
2018-07-17T04:52:15.239Z,4.40
2018-07-17T04:53:15.221Z,4.70
2018-07-17T04:54:15.157Z,5.00
2018-07-17T04:55:15.121Z,4.10
2018-07-17T04:56:15.085Z,4.60
2018-07-17T04:57:15.047Z,6.40
2018-07-17T04:58:15.047Z,4.90
2018-07-17T04:59:14.982Z,4.80
2018-07-17T05:00:14.940Z,5.50
2018-07-17T05:01:14.903Z,5.00
2018-07-17T05:02:25.353Z,3.80
2018-07-17T05:03:14.836Z,7.80
2018-07-17T05:04:14.819Z,6.10
2018-07-17T05:05:14.766Z,5.90
2018-07-17T05:06:14.720Z,5.00
2018-07-17T05:07:14.687Z,4.00
2018-07-17T05:08:14.657Z,3.80
2018-07-17T05:09:14.644Z,4.40
2018-07-17T05:10:14.640Z,4.60
2018-07-17T05:11:14.553Z,3.40
2018-07-17T05:12:14.510Z,3.20
2018-07-17T05:13:14.475Z,3.60
2018-07-17T05:14:14.470Z,3.70
2018-07-17T05:15:14.411Z,5.30
2018-07-17T05:16:14.404Z,4.90
2018-07-17T05:17:14.339Z,4.30
2018-07-17T05:18:14.301Z,3.30
2018-07-17T05:19:14.295Z,3.60
2018-07-17T05:20:14.265Z,4.60
2018-07-17T05:21:24.442Z,4.20
2018-07-17T05:22:14.164Z,3.70
2018-07-17T05:23:14.131Z,4.90
2018-07-17T05:24:14.102Z,4.80
2018-07-17T05:25:14.082Z,4.20
2018-07-17T05:26:14.034Z,4.90
2018-07-17T05:27:14.003Z,4.90
2018-07-17T05:28:13.961Z,3.30
2018-07-17T05:29:13.930Z,3.40
2018-07-17T05:30:13.923Z,4.00
2018-07-17T05:31:13.870Z,6.00
2018-07-17T05:32:13.833Z,4.30
2018-07-17T05:33:13.807Z,5.10
2018-07-17T05:34:13.762Z,5.80
2018-07-17T05:35:13.846Z,4.70
2018-07-17T05:36:13.697Z,4.40
2018-07-17T05:37:13.661Z,4.30
2018-07-17T05:38:13.661Z,4.00
2018-07-17T05:39:23.927Z,7.20
2018-07-17T05:40:13.564Z,3.60
2018-07-17T05:41:13.555Z,4.10
2018-07-17T05:42:13.506Z,4.70
2018-07-17T05:43:13.471Z,3.90
2018-07-17T05:44:13.434Z,5.00
2018-07-17T05:45:13.398Z,7.00
2018-07-17T05:46:13.391Z,7.00
2018-07-17T05:47:13.333Z,6.30
2018-07-17T05:48:13.312Z,6.20
2018-07-17T05:49:13.275Z,6.70
2018-07-17T05:50:13.244Z,4.50
2018-07-17T05:51:13.231Z,5.60
2018-07-17T05:52:13.173Z,6.90
2018-07-17T05:53:13.141Z,9.10
2018-07-17T05:54:13.107Z,6.70
2018-07-17T05:55:13.073Z,5.10
2018-07-17T05:56:13.077Z,6.20
2018-07-17T05:57:13.019Z,7.80
2018-07-17T05:58:24.461Z,6.30
2018-07-17T05:59:12.957Z,7.50
2018-07-17T06:00:12.924Z,4.60
2018-07-17T06:01:12.889Z,5.70
2018-07-17T06:02:12.871Z,5.10
2018-07-17T06:03:12.866Z,5.50
2018-07-17T06:04:12.794Z,5.40
2018-07-17T06:05:12.762Z,5.00
2018-07-17T06:06:12.723Z,4.40
2018-07-17T06:07:12.713Z,5.60
2018-07-17T06:08:12.663Z,5.40
2018-07-17T06:09:12.633Z,6.50
2018-07-17T06:10:12.671Z,7.10
2018-07-17T06:11:12.572Z,6.60
2018-07-17T06:12:12.560Z,6.90
2018-07-17T06:13:12.507Z,5.50
2018-07-17T06:14:12.482Z,5.30
2018-07-17T06:15:12.447Z,4.80
2018-07-17T06:16:12.420Z,6.80
2018-07-17T06:17:22.016Z,6.40
2018-07-17T06:18:12.349Z,6.00
2018-07-17T06:19:12.316Z,6.40
2018-07-17T06:20:12.293Z,4.70
2018-07-17T06:21:12.265Z,8.10
2018-07-17T06:22:12.326Z,8.20
2018-07-17T06:23:12.201Z,8.00
2018-07-17T06:24:12.164Z,7.10
2018-07-17T06:25:12.175Z,7.30
2018-07-17T06:26:12.107Z,8.70
2018-07-17T06:27:12.080Z,7.20
2018-07-17T06:28:12.080Z,9.70
2018-07-17T06:29:12.022Z,8.80
2018-07-17T06:30:11.991Z,8.60
2018-07-17T06:31:11.947Z,8.20
2018-07-17T06:32:11.926Z,8.40
2018-07-17T06:33:11.897Z,7.60
2018-07-17T06:34:11.885Z,7.70
2018-07-17T06:35:11.836Z,8.90
2018-07-17T06:36:11.797Z,10.00
2018-07-17T06:37:11.770Z,9.40
2018-07-17T06:38:11.734Z,8.80
2018-07-17T06:39:11.730Z,8.20
2018-07-17T06:40:11.691Z,11.10
2018-07-17T06:41:11.654Z,9.90
2018-07-17T06:42:11.632Z,9.40
2018-07-17T06:43:11.592Z,10.70
2018-07-17T06:44:11.598Z,8.50
2018-07-17T06:45:11.542Z,9.60
2018-07-17T06:46:11.512Z,9.80
2018-07-17T06:47:11.491Z,9.50
2018-07-17T06:48:11.446Z,8.00
2018-07-17T06:49:11.451Z,11.60
2018-07-17T06:50:11.421Z,9.60
2018-07-17T06:51:11.358Z,8.10
2018-07-17T06:52:11.339Z,8.50
2018-07-17T06:53:11.305Z,9.00
2018-07-17T06:54:11.437Z,9.20
2018-07-17T06:55:11.268Z,10.20
2018-07-17T06:56:11.212Z,8.90
2018-07-17T06:57:11.183Z,9.80
2018-07-17T06:58:11.155Z,9.40
2018-07-17T06:59:11.128Z,8.00
2018-07-17T07:00:11.120Z,11.10
2018-07-17T07:01:11.060Z,12.20
2018-07-17T07:02:11.030Z,10.90
2018-07-17T07:03:11.004Z,9.30
2018-07-17T07:04:10.972Z,9.80
2018-07-17T07:05:10.994Z,9.70
2018-07-17T07:06:10.913Z,8.80
2018-07-17T07:07:10.885Z,8.40
2018-07-17T07:08:10.845Z,9.10
2018-07-17T07:09:10.806Z,11.50
2018-07-17T07:10:10.806Z,9.10
2018-07-17T07:11:10.760Z,8.00
2018-07-17T07:12:10.722Z,7.30
2018-07-17T07:13:10.690Z,8.10
2018-07-17T07:14:10.649Z,9.00
2018-07-17T07:15:10.642Z,7.80
2018-07-17T07:16:10.597Z,10.30
2018-07-17T07:17:10.558Z,11.00
2018-07-17T07:18:10.534Z,9.20
2018-07-17T07:19:10.493Z,12.10
2018-07-17T07:20:10.459Z,11.50
2018-07-17T07:21:10.453Z,9.60
2018-07-17T07:22:10.383Z,11.80
2018-07-17T07:23:10.402Z,9.90
2018-07-17T07:24:10.337Z,10.40
2018-07-17T07:25:10.297Z,9.70
2018-07-17T07:26:10.288Z,12.80
2018-07-17T07:27:10.231Z,10.80
2018-07-17T07:28:10.192Z,9.90
2018-07-17T07:29:10.163Z,11.10
2018-07-17T07:30:10.133Z,10.00
2018-07-17T07:31:10.123Z,9.20
2018-07-17T07:32:10.065Z,9.10
2018-07-17T07:33:10.029Z,9.90
2018-07-17T07:34:09.987Z,10.30
2018-07-17T07:35:09.989Z,10.80
2018-07-17T07:36:09.931Z,12.60
2018-07-17T07:37:09.909Z,9.00
2018-07-17T07:38:09.868Z,8.90
2018-07-17T07:39:09.838Z,9.70
2018-07-17T07:40:09.805Z,12.70
2018-07-17T07:41:09.785Z,11.80
2018-07-17T07:42:09.727Z,9.10
2018-07-17T07:43:09.696Z,10.40
2018-07-17T07:44:09.672Z,11.30
2018-07-17T07:45:09.635Z,11.20
2018-07-17T07:46:09.625Z,11.30
2018-07-17T07:47:09.563Z,9.30
2018-07-17T07:48:09.536Z,10.60
2018-07-17T07:49:09.583Z,12.60
2018-07-17T07:50:09.474Z,9.60
2018-07-17T07:51:09.462Z,11.10
2018-07-17T07:52:09.402Z,10.80
2018-07-17T07:53:09.365Z,9.20
2018-07-17T07:54:09.331Z,12.50
2018-07-17T07:55:09.302Z,10.20
2018-07-17T07:56:09.299Z,10.80
2018-07-17T07:57:09.246Z,11.60
2018-07-17T07:58:09.218Z,9.30
2018-07-17T07:59:09.203Z,9.50
2018-07-17T08:00:09.139Z,9.20
2018-07-17T08:01:09.132Z,10.80
2018-07-17T08:02:09.089Z,11.20
2018-07-17T08:03:09.047Z,9.70
2018-07-17T08:04:09.017Z,9.50
2018-07-17T08:05:08.975Z,9.60
2018-07-17T08:06:08.968Z,9.00
2018-07-17T08:07:08.909Z,8.60
2018-07-17T08:08:08.893Z,9.90
2018-07-17T08:09:08.847Z,9.40
2018-07-17T08:10:08.821Z,11.10
2018-07-17T08:11:08.784Z,11.40
2018-07-17T08:12:18.649Z,13.60
2018-07-17T08:13:08.723Z,8.50
2018-07-17T08:14:08.692Z,11.50
2018-07-17T08:15:08.658Z,12.40
2018-07-17T08:16:08.621Z,9.80
2018-07-17T08:17:08.614Z,9.60
2018-07-17T08:18:08.566Z,10.80
2018-07-17T08:19:08.529Z,10.50
2018-07-17T08:20:08.493Z,9.40
2018-07-17T08:21:08.465Z,10.30
2018-07-17T08:22:08.449Z,9.50
2018-07-17T08:23:08.391Z,8.70
2018-07-17T08:24:08.360Z,8.80
2018-07-17T08:25:08.329Z,10.00
2018-07-17T08:26:08.305Z,8.80
2018-07-17T08:27:08.299Z,10.20
2018-07-17T08:28:08.259Z,11.00
2018-07-17T08:29:08.213Z,10.40
2018-07-17T08:30:08.175Z,8.20
2018-07-17T08:31:08.144Z,9.40
2018-07-17T08:32:18.139Z,12.00
2018-07-17T08:33:08.085Z,10.40
2018-07-17T08:34:08.058Z,8.70
2018-07-17T08:35:08.025Z,8.50
2018-07-17T08:36:08.010Z,11.20
2018-07-17T08:37:07.975Z,10.00
2018-07-17T08:38:07.969Z,9.60
2018-07-17T08:39:07.914Z,11.70
2018-07-17T08:40:07.882Z,12.90
2018-07-17T08:41:07.874Z,9.40
2018-07-17T08:42:07.821Z,10.10
2018-07-17T08:43:07.869Z,10.30
2018-07-17T08:44:07.779Z,9.40
2018-07-17T08:45:07.744Z,9.10
2018-07-17T08:46:07.712Z,8.80
2018-07-17T08:47:07.685Z,9.60
2018-07-17T08:48:07.689Z,8.80
2018-07-17T08:49:07.659Z,10.30
2018-07-17T08:50:07.634Z,10.00
2018-07-17T08:51:17.657Z,8.80
2018-07-17T08:52:07.547Z,10.00
2018-07-17T08:53:07.516Z,10.20
2018-07-17T08:54:07.601Z,9.60
2018-07-17T08:55:07.464Z,9.70
2018-07-17T08:56:07.437Z,10.90
2018-07-17T08:57:07.413Z,11.80
2018-07-17T08:58:07.376Z,11.10
2018-07-17T08:59:07.371Z,11.70
2018-07-17T09:00:07.328Z,9.20
2018-07-17T09:01:07.300Z,9.40
2018-07-17T09:02:07.266Z,9.20
2018-07-17T09:03:07.238Z,9.20
2018-07-17T09:04:07.237Z,10.30
2018-07-17T09:05:07.185Z,9.30
2018-07-17T09:06:07.167Z,9.40
2018-07-17T09:07:07.136Z,8.10
2018-07-17T09:08:07.112Z,8.40
2018-07-17T09:09:07.111Z,7.70
2018-07-17T09:10:07.052Z,9.00
2018-07-17T09:11:17.201Z,7.60
2018-07-17T09:12:07.006Z,10.80
2018-07-17T09:13:07.053Z,12.10
2018-07-17T09:14:06.950Z,12.10
2018-07-17T09:15:06.943Z,8.90
2018-07-17T09:16:06.900Z,10.60
2018-07-17T09:17:06.876Z,11.10
2018-07-17T09:18:06.853Z,10.70
2018-07-17T09:19:06.829Z,10.50
2018-07-17T09:20:06.813Z,8.70
2018-07-17T09:21:06.773Z,9.50
2018-07-17T09:22:06.739Z,8.40
2018-07-17T09:23:06.717Z,8.40
2018-07-17T09:24:06.696Z,8.60
2018-07-17T09:25:06.700Z,10.80
2018-07-17T09:26:06.644Z,9.40
2018-07-17T09:27:06.617Z,11.00
2018-07-17T09:28:06.606Z,10.50
2018-07-17T09:29:06.558Z,7.90
2018-07-17T09:30:06.536Z,9.60
2018-07-17T09:31:06.535Z,9.30
2018-07-17T09:32:16.752Z,10.60
2018-07-17T09:33:06.453Z,8.70
2018-07-17T09:34:06.432Z,9.00
2018-07-17T09:35:06.404Z,11.70
2018-07-17T09:36:06.401Z,9.70
2018-07-17T09:37:06.353Z,9.40
2018-07-17T09:38:06.320Z,9.30
2018-07-17T09:39:06.325Z,9.80
2018-07-17T09:40:06.267Z,10.20
2018-07-17T09:41:06.271Z,5.60
2018-07-17T09:42:06.225Z,7.90
2018-07-17T09:43:06.199Z,7.30
2018-07-17T09:44:06.166Z,6.30
2018-07-17T09:45:06.145Z,6.30
2018-07-17T09:46:06.125Z,7.50
2018-07-17T09:47:06.118Z,7.80
2018-07-17T09:48:06.070Z,6.00
2018-07-17T09:49:06.051Z,8.90
2018-07-17T09:50:06.016Z,7.10
2018-07-17T09:51:05.988Z,8.60
2018-07-17T09:52:05.989Z,7.60
2018-07-17T09:53:05.941Z,6.10
2018-07-17T09:54:05.919Z,6.40
2018-07-17T09:55:05.899Z,6.20
2018-07-17T09:56:05.870Z,7.90
2018-07-17T09:57:05.868Z,7.60
2018-07-17T09:58:05.815Z,6.20
2018-07-17T09:59:05.791Z,6.20
2018-07-17T10:00:05.776Z,5.80
2018-07-17T10:01:05.751Z,5.50
2018-07-17T10:02:05.753Z,4.50
2018-07-17T10:03:05.696Z,5.40
2018-07-17T10:04:05.677Z,7.40
2018-07-17T10:05:05.645Z,5.60
2018-07-17T10:06:05.631Z,6.30
2018-07-17T10:07:05.605Z,5.30
2018-07-17T10:08:05.601Z,5.60
2018-07-17T10:09:05.562Z,5.30
2018-07-17T10:10:05.526Z,4.40
2018-07-17T10:11:05.511Z,6.10
2018-07-17T10:12:16.804Z,7.20
2018-07-17T10:13:05.494Z,6.10
2018-07-17T10:14:05.440Z,4.60
2018-07-17T10:15:05.411Z,5.70
2018-07-17T10:16:05.392Z,5.00
2018-07-17T10:17:05.369Z,4.20
2018-07-17T10:18:05.347Z,4.10
2018-07-17T10:19:05.346Z,5.50
2018-07-17T10:20:05.377Z,4.40
2018-07-17T10:21:05.269Z,4.00
2018-07-17T10:22:05.267Z,4.50
2018-07-17T10:23:05.222Z,3.60
2018-07-17T10:24:05.231Z,3.50
2018-07-17T10:25:05.183Z,6.00
2018-07-17T10:26:05.161Z,4.00
2018-07-17T10:27:05.142Z,4.60
2018-07-17T10:28:05.105Z,5.30
2018-07-17T10:29:05.106Z,3.00
2018-07-17T10:30:05.071Z,5.10
2018-07-17T10:31:05.075Z,4.30
2018-07-17T10:32:05.017Z,3.90
2018-07-17T10:33:04.989Z,3.70
2018-07-17T10:34:04.962Z,4.20
2018-07-17T10:35:04.941Z,5.00
2018-07-17T10:36:04.926Z,3.60
2018-07-17T10:37:04.927Z,4.10
2018-07-17T10:38:04.876Z,3.60
2018-07-17T10:39:04.850Z,6.50
2018-07-17T10:40:04.825Z,4.90
2018-07-17T10:41:04.796Z,7.70
2018-07-17T10:42:04.797Z,3.10
2018-07-17T10:43:04.751Z,3.30
2018-07-17T10:44:04.741Z,4.50
2018-07-17T10:45:04.712Z,5.10
2018-07-17T10:46:04.713Z,3.40
2018-07-17T10:47:04.659Z,5.60
2018-07-17T10:48:04.642Z,3.30
2018-07-17T10:49:04.620Z,3.40
2018-07-17T10:50:04.597Z,3.50
2018-07-17T10:51:04.574Z,3.50
2018-07-17T10:52:14.391Z,3.00
2018-07-17T10:53:04.519Z,4.10
2018-07-17T10:54:04.507Z,3.60
2018-07-17T10:55:04.487Z,3.50
2018-07-17T10:56:04.466Z,2.70
2018-07-17T10:57:04.457Z,4.00
2018-07-17T10:58:04.404Z,3.90
2018-07-17T10:59:04.379Z,3.30
2018-07-17T11:00:04.365Z,4.30
2018-07-17T11:01:04.441Z,4.70
2018-07-17T11:02:04.344Z,4.60
2018-07-17T11:03:04.289Z,4.70
2018-07-17T11:04:04.271Z,3.00
2018-07-17T11:05:04.244Z,3.70
2018-07-17T11:06:04.227Z,3.20
2018-07-17T11:07:04.204Z,2.70
2018-07-17T11:08:04.201Z,4.20
2018-07-17T11:09:04.156Z,5.50
2018-07-17T11:10:04.133Z,5.50
2018-07-17T11:11:04.102Z,4.00
2018-07-17T11:12:13.919Z,4.60
2018-07-17T11:13:04.059Z,2.70
2018-07-17T11:14:04.028Z,5.50
2018-07-17T11:15:04.005Z,3.60
2018-07-17T11:16:03.988Z,4.50
2018-07-17T11:17:03.972Z,5.10
2018-07-17T11:18:03.964Z,3.70
2018-07-17T11:19:03.916Z,4.00
2018-07-17T11:20:03.886Z,5.60
2018-07-17T11:21:03.867Z,4.10
2018-07-17T11:22:03.840Z,2.30
2018-07-17T11:23:03.843Z,4.40
2018-07-17T11:24:03.798Z,3.40
2018-07-17T11:25:03.779Z,2.90
2018-07-17T11:26:03.758Z,5.50
2018-07-17T11:27:03.729Z,3.00
2018-07-17T11:28:03.703Z,3.50
2018-07-17T11:29:03.702Z,6.70
2018-07-17T11:30:03.665Z,3.80
2018-07-17T11:31:03.640Z,4.70
2018-07-17T11:32:03.643Z,3.00
2018-07-17T11:33:13.943Z,2.40
2018-07-17T11:34:03.592Z,4.70
2018-07-17T11:35:03.548Z,4.30
2018-07-17T11:36:03.522Z,3.00
2018-07-17T11:37:03.499Z,3.50
2018-07-17T11:38:03.465Z,2.30
2018-07-17T11:39:03.443Z,3.00
2018-07-17T11:40:03.441Z,1.90
2018-07-17T11:41:03.393Z,1.70
2018-07-17T11:42:03.378Z,2.00
2018-07-17T11:43:03.355Z,2.40
2018-07-17T11:44:03.324Z,2.10
2018-07-17T11:45:03.322Z,1.60
2018-07-17T11:46:03.287Z,3.00
2018-07-17T11:47:03.261Z,1.60
2018-07-17T11:48:03.242Z,3.80
2018-07-17T11:49:03.216Z,1.70
2018-07-17T11:50:03.209Z,2.20
2018-07-17T11:51:03.161Z,2.90
2018-07-17T11:52:03.135Z,4.00
2018-07-17T11:53:03.113Z,2.10
2018-07-17T11:54:03.101Z,1.70
2018-07-17T11:55:03.071Z,4.10
2018-07-17T11:56:03.072Z,2.10
2018-07-17T11:57:03.028Z,4.10
2018-07-17T11:58:02.994Z,2.60
2018-07-17T11:59:02.997Z,3.10
2018-07-17T12:00:02.955Z,4.40
2018-07-17T12:01:02.956Z,2.50
2018-07-17T12:02:02.901Z,3.20
2018-07-17T12:03:02.873Z,3.60
2018-07-17T12:04:02.847Z,3.10
2018-07-17T12:05:02.822Z,4.00
2018-07-17T12:06:02.822Z,2.50
2018-07-17T12:07:02.782Z,2.50
2018-07-17T12:08:02.748Z,2.40
2018-07-17T12:09:02.723Z,3.80
2018-07-17T12:10:02.688Z,3.10
2018-07-17T12:11:12.508Z,3.60
2018-07-17T12:12:02.646Z,3.30
2018-07-17T12:13:02.657Z,2.30
2018-07-17T12:14:02.579Z,2.10
2018-07-17T12:15:02.564Z,2.00
2018-07-17T12:16:02.561Z,3.90
2018-07-17T12:17:02.510Z,2.10
2018-07-17T12:18:02.478Z,3.40
2018-07-17T12:19:02.454Z,2.00
2018-07-17T12:20:02.556Z,3.70
2018-07-17T12:21:02.417Z,2.90
2018-07-17T12:22:02.368Z,3.40
2018-07-17T12:23:02.341Z,2.10
2018-07-17T12:24:02.321Z,3.00
2018-07-17T12:25:02.292Z,2.50
2018-07-17T12:26:02.292Z,2.30
2018-07-17T12:27:02.237Z,3.20
2018-07-17T12:28:02.255Z,4.30
2018-07-17T12:29:02.180Z,3.20
2018-07-17T12:30:02.160Z,2.30
2018-07-17T12:31:02.130Z,2.50
2018-07-17T12:32:02.122Z,2.80
2018-07-17T12:33:02.071Z,4.50
2018-07-17T12:34:02.038Z,2.80
2018-07-17T12:35:02.054Z,2.60
2018-07-17T12:36:01.994Z,1.90
2018-07-17T12:37:01.986Z,2.00
2018-07-17T12:38:01.936Z,3.40
2018-07-17T12:39:01.938Z,2.70
2018-07-17T12:40:01.872Z,3.20
2018-07-17T12:41:01.842Z,3.00
2018-07-17T12:42:01.849Z,1.60
2018-07-17T12:43:01.790Z,2.60
2018-07-17T12:44:01.764Z,1.90
2018-07-17T12:45:01.752Z,4.30
2018-07-17T12:46:01.703Z,3.40
2018-07-17T12:47:01.681Z,2.80
2018-07-17T12:48:01.679Z,3.40
2018-07-17T12:49:01.632Z,2.10
2018-07-17T12:50:01.735Z,4.80
2018-07-17T12:51:01.579Z,3.20
2018-07-17T12:52:01.541Z,3.30
2018-07-17T12:53:01.535Z,5.50
2018-07-17T12:54:01.483Z,2.60
2018-07-17T12:55:01.454Z,3.40
2018-07-17T12:56:01.438Z,1.80
2018-07-17T12:57:01.408Z,4.00
2018-07-17T12:58:01.405Z,3.40
2018-07-17T12:59:01.352Z,2.70
2018-07-17T13:00:01.320Z,3.00
2018-07-17T13:01:01.289Z,2.70
2018-07-17T13:02:01.279Z,3.20
2018-07-17T13:03:01.267Z,2.30
2018-07-17T13:04:01.204Z,3.70
2018-07-17T13:05:01.177Z,2.80
2018-07-17T13:06:01.146Z,3.70
2018-07-17T13:07:01.116Z,2.50
2018-07-17T13:08:01.097Z,2.70
2018-07-17T13:09:01.093Z,2.30
2018-07-17T13:10:01.040Z,2.40
2018-07-17T13:11:11.047Z,1.80
2018-07-17T13:12:00.977Z,1.60
2018-07-17T13:13:00.945Z,4.30
2018-07-17T13:14:00.948Z,2.70
2018-07-17T13:15:00.891Z,2.50