createdAt,value
2023-04-24T00:01:29.935Z,1.80
2023-04-24T00:04:00.490Z,1.80
2023-04-24T00:06:33.991Z,1.70
2023-04-24T00:09:01.911Z,1.50
2023-04-24T00:11:29.734Z,1.57
2023-04-24T00:13:57.620Z,1.73
2023-04-24T00:16:24.964Z,1.63
2023-04-24T00:18:53.633Z,1.77
2023-04-24T00:21:21.538Z,1.77
2023-04-24T00:23:48.975Z,1.70
2023-04-24T00:26:16.180Z,1.70
2023-04-24T00:28:43.769Z,1.90
2023-04-24T00:31:11.084Z,1.70
2023-04-24T00:33:38.238Z,1.60
2023-04-24T00:36:05.640Z,1.50
2023-04-24T00:38:32.779Z,1.50
2023-04-24T00:41:00.408Z,1.30
2023-04-24T00:43:27.747Z,1.30
2023-04-24T00:45:56.041Z,1.60
2023-04-24T00:48:25.020Z,1.50
2023-04-24T00:50:52.627Z,1.30
2023-04-24T00:53:19.944Z,1.50
2023-04-24T00:55:47.885Z,1.10
2023-04-24T00:58:15.686Z,1.30
2023-04-24T01:00:43.275Z,1.30
2023-04-24T01:03:12.073Z,1.30
2023-04-24T01:05:39.600Z,1.30
2023-04-24T01:08:07.787Z,1.30
2023-04-24T01:10:37.716Z,1.10
2023-04-24T01:13:05.439Z,1.20
2023-04-24T01:15:32.674Z,1.30
2023-04-24T01:18:00.018Z,1.07
2023-04-24T01:20:27.449Z,1.07
2023-04-24T01:22:57.392Z,1.13
2023-04-24T01:25:26.814Z,1.10
2023-04-24T01:27:54.045Z,1.10
2023-04-24T01:30:21.247Z,1.00
2023-04-24T01:32:49.291Z,1.20
2023-04-24T01:35:16.601Z,1.10
2023-04-24T01:37:44.024Z,1.00
2023-04-24T01:40:11.461Z,0.90
2023-04-24T01:42:39.311Z,0.80
2023-04-24T01:45:07.048Z,1.00
2023-04-24T01:47:34.450Z,1.00
2023-04-24T01:50:01.859Z,0.80
2023-04-24T01:52:32.058Z,0.90
2023-04-24T01:55:01.218Z,1.20
2023-04-24T01:57:28.821Z,1.00
2023-04-24T01:59:56.216Z,1.07
2023-04-24T02:02:25.205Z,0.80
2023-04-24T02:04:52.512Z,0.73
2023-04-24T02:07:19.930Z,0.80
2023-04-24T02:09:47.231Z,0.93
2023-04-24T02:12:15.234Z,0.90
2023-04-24T02:14:43.640Z,0.80
2023-04-24T02:17:13.181Z,0.97
2023-04-24T02:19:40.635Z,1.10
2023-04-24T02:22:07.993Z,0.70
2023-04-24T02:24:35.355Z,0.70
2023-04-24T02:27:03.775Z,0.83
2023-04-24T02:29:31.670Z,1.10
2023-04-24T02:31:58.913Z,0.80
2023-04-24T02:34:26.187Z,0.90
2023-04-24T02:36:54.840Z,0.97
2023-04-24T02:39:22.333Z,0.90
2023-04-24T02:41:49.568Z,1.03
2023-04-24T02:44:18.229Z,0.87
2023-04-24T02:46:45.517Z,0.77
2023-04-24T02:49:13.187Z,0.77
2023-04-24T02:51:42.344Z,0.90
2023-04-24T02:54:13.551Z,0.90
2023-04-24T02:56:41.051Z,1.33
2023-04-24T02:59:11.509Z,0.93
2023-04-24T03:01:38.935Z,0.90
2023-04-24T03:04:06.651Z,0.90
2023-04-24T03:06:36.301Z,1.00
2023-04-24T03:09:04.800Z,1.00
2023-04-24T03:11:32.838Z,0.97
2023-04-24T03:14:00.236Z,1.00
2023-04-24T03:16:27.472Z,1.00
2023-04-24T03:18:56.090Z,1.10
2023-04-24T03:21:26.735Z,0.90
2023-04-24T03:23:54.251Z,1.03
2023-04-24T03:26:21.790Z,1.20
2023-04-24T03:29:03.457Z,1.00
2023-04-24T03:31:31.136Z,0.93
2023-04-24T03:33:58.830Z,1.33
2023-04-24T03:36:27.211Z,1.10
2023-04-24T03:38:55.851Z,1.20
2023-04-24T03:41:33.109Z,1.30
2023-04-24T03:44:13.473Z,1.43
2023-04-24T03:46:41.718Z,1.03
2023-04-24T03:49:08.928Z,1.00
2023-04-24T03:51:40.523Z,1.20
2023-04-24T03:54:16.461Z,1.00
2023-04-24T03:56:43.957Z,1.00
2023-04-24T03:59:11.523Z,1.17
2023-04-24T04:01:42.201Z,1.17
2023-04-24T04:04:15.458Z,1.20
2023-04-24T04:06:45.202Z,1.23
2023-04-24T04:09:13.252Z,1.30
2023-04-24T04:11:41.100Z,1.13
2023-04-24T04:14:08.249Z,1.30
2023-04-24T04:16:39.602Z,1.10
2023-04-24T04:19:08.328Z,1.30
2023-04-24T04:21:35.909Z,1.10
2023-04-24T04:24:13.903Z,1.13
2023-04-24T04:26:47.953Z,1.30
2023-04-24T04:29:23.792Z,1.10
2023-04-24T04:31:52.660Z,1.27
2023-04-24T04:34:20.440Z,1.20
2023-04-24T04:36:47.722Z,1.30
2023-04-24T04:39:26.990Z,1.10
2023-04-24T04:41:59.733Z,1.20
2023-04-24T04:44:32.185Z,1.20
2023-04-24T04:47:01.625Z,1.30
2023-04-24T04:49:32.472Z,1.27
2023-04-24T04:52:00.553Z,1.07
2023-04-24T04:54:29.271Z,1.10
2023-04-24T04:56:58.201Z,1.20
2023-04-24T04:59:25.707Z,1.33
2023-04-24T05:01:59.037Z,1.10
2023-04-24T05:04:26.560Z,1.00
2023-04-24T05:06:53.967Z,1.20
2023-04-24T05:09:23.342Z,0.80
2023-04-24T05:11:57.088Z,1.23
2023-04-24T05:14:25.560Z,1.17
2023-04-24T05:16:53.443Z,1.10
2023-04-24T05:19:22.581Z,1.00
2023-04-24T05:21:50.065Z,1.07
2023-04-24T05:24:18.026Z,1.00
2023-04-24T05:26:53.516Z,1.00
2023-04-24T05:29:27.341Z,1.07
2023-04-24T05:31:55.152Z,0.90
2023-04-24T05:34:23.317Z,1.20
2023-04-24T05:36:54.921Z,1.10
2023-04-24T05:39:22.148Z,0.90
2023-04-24T05:41:49.354Z,0.90
2023-04-24T05:44:16.493Z,1.07
2023-04-24T05:46:43.813Z,0.80
2023-04-24T05:49:12.588Z,0.90
2023-04-24T05:51:41.177Z,1.10
2023-04-24T05:54:08.689Z,1.00
2023-04-24T05:56:36.651Z,1.00
2023-04-24T05:59:09.211Z,1.00
2023-04-24T06:01:37.468Z,1.13
2023-04-24T06:04:15.079Z,0.90
2023-04-24T06:06:42.429Z,1.00
2023-04-24T06:09:10.502Z,0.90
2023-04-24T06:11:37.923Z,1.00
2023-04-24T06:14:06.146Z,1.00
2023-04-24T06:16:41.259Z,1.10
2023-04-24T06:19:26.075Z,1.00
2023-04-24T06:21:53.250Z,0.97
2023-04-24T06:24:20.997Z,0.83
2023-04-24T06:26:48.531Z,1.00
2023-04-24T06:29:15.697Z,0.90
2023-04-24T06:31:42.934Z,0.97
2023-04-24T06:34:11.394Z,0.73
2023-04-24T06:36:38.737Z,0.80
2023-04-24T06:39:05.973Z,0.90
2023-04-24T06:41:33.281Z,0.90
2023-04-24T06:44:00.497Z,0.90
2023-04-24T06:46:28.735Z,0.93
2023-04-24T06:48:59.369Z,0.90
2023-04-24T06:51:27.932Z,0.80
2023-04-24T06:53:56.922Z,0.80
2023-04-24T06:56:24.189Z,0.90
2023-04-24T06:58:52.044Z,0.80
2023-04-24T07:01:19.266Z,0.93
2023-04-24T07:03:46.854Z,0.83
2023-04-24T07:06:14.230Z,0.80
2023-04-24T07:08:42.900Z,0.70
2023-04-24T07:11:10.243Z,0.80
2023-04-24T07:13:37.446Z,0.90
2023-04-24T07:16:05.071Z,0.90
2023-04-24T07:18:32.380Z,0.73
2023-04-24T07:20:59.565Z,0.80
2023-04-24T07:23:26.741Z,1.00
2023-04-24T07:25:54.472Z,1.10
2023-04-24T07:28:21.845Z,1.03
2023-04-24T07:30:49.118Z,0.93
2023-04-24T07:33:16.337Z,0.90
2023-04-24T07:35:43.803Z,1.10
2023-04-24T07:38:11.045Z,1.00
2023-04-24T07:40:38.660Z,0.90
2023-04-24T07:43:06.150Z,0.83
2023-04-24T07:45:37.026Z,0.90
2023-04-24T07:48:04.892Z,0.80
2023-04-24T07:50:32.199Z,0.80
2023-04-24T07:52:59.378Z,0.80
2023-04-24T07:55:28.119Z,0.80
2023-04-24T07:57:55.651Z,1.00
2023-04-24T08:00:22.910Z,0.83
2023-04-24T08:02:50.338Z,0.93
2023-04-24T08:05:18.045Z,0.83
2023-04-24T08:07:49.459Z,0.80
2023-04-24T08:10:16.835Z,0.90
2023-04-24T08:12:44.030Z,0.90
2023-04-24T08:15:11.671Z,1.10
2023-04-24T08:17:38.873Z,1.10
2023-04-24T08:20:11.103Z,0.90
2023-04-24T08:22:38.340Z,1.20
2023-04-24T08:25:06.237Z,1.00
2023-04-24T08:27:33.508Z,0.93
2023-04-24T08:30:00.966Z,0.97
2023-04-24T08:32:30.963Z,1.00
2023-04-24T08:34:58.419Z,0.90
2023-04-24T08:37:27.441Z,1.00
2023-04-24T08:39:55.070Z,0.90
2023-04-24T08:42:22.895Z,0.83
2023-04-24T08:44:51.150Z,1.77
2023-04-24T08:47:21.113Z,1.00
2023-04-24T08:49:49.916Z,1.10
2023-04-24T08:52:17.592Z,1.30
2023-04-24T08:54:47.374Z,1.30
2023-04-24T08:57:15.866Z,1.20
2023-04-24T08:59:44.361Z,1.43
2023-04-24T09:02:13.268Z,1.40
2023-04-24T09:04:42.148Z,1.30
2023-04-24T09:07:11.242Z,1.40
2023-04-24T09:09:39.954Z,1.50
2023-04-24T09:12:07.525Z,1.40
2023-04-24T09:14:34.813Z,1.47
2023-04-24T09:17:02.013Z,1.20
2023-04-24T09:19:29.441Z,1.20
2023-04-24T09:21:57.288Z,1.20
2023-04-24T09:24:24.804Z,1.40
2023-04-24T09:26:59.737Z,1.20
2023-04-24T09:29:26.966Z,1.20
2023-04-24T09:31:54.408Z,1.20
2023-04-24T09:34:28.601Z,1.23
2023-04-24T09:36:56.553Z,1.57
2023-04-24T09:39:23.786Z,1.40
2023-04-24T09:41:58.927Z,1.37
2023-04-24T09:44:28.098Z,1.20
2023-04-24T09:46:57.436Z,1.30
2023-04-24T09:49:26.492Z,1.30
2023-04-24T09:52:03.487Z,1.20
2023-04-24T09:54:30.864Z,1.70
2023-04-24T09:56:58.112Z,1.97
2023-04-24T09:59:25.280Z,1.67
2023-04-24T10:01:53.220Z,1.90
2023-04-24T10:04:24.433Z,1.60
2023-04-24T10:06:53.291Z,1.70
2023-04-24T10:09:22.854Z,1.50
2023-04-24T10:11:52.739Z,1.50
2023-04-24T10:14:21.904Z,1.60
2023-04-24T10:16:50.114Z,1.60
2023-04-24T10:19:19.512Z,1.47
2023-04-24T10:21:47.899Z,1.50
2023-04-24T10:24:16.768Z,1.80
2023-04-24T10:26:45.410Z,1.60
2023-04-24T10:29:17.610Z,1.80
2023-04-24T10:31:47.837Z,1.90
2023-04-24T10:34:19.107Z,2.30
2023-04-24T10:36:51.992Z,1.50
2023-04-24T10:39:20.701Z,1.30
2023-04-24T10:41:58.203Z,1.57
2023-04-24T10:44:25.927Z,1.90
2023-04-24T10:46:57.246Z,1.90
2023-04-24T10:49:32.369Z,2.07
2023-04-24T10:52:06.542Z,1.63
2023-04-24T10:54:41.133Z,1.70
2023-04-24T10:57:23.618Z,1.53
2023-04-24T11:00:20.143Z,1.70
2023-04-24T11:02:53.752Z,1.20
2023-04-24T11:05:22.488Z,1.20
2023-04-24T11:08:14.872Z,1.50
2023-04-24T11:10:45.718Z,1.40
2023-04-24T11:13:16.724Z,1.23
2023-04-24T11:15:44.534Z,1.40
2023-04-24T11:18:16.669Z,1.40
2023-04-24T11:20:45.543Z,1.20
2023-04-24T11:23:14.064Z,1.27
2023-04-24T11:25:42.955Z,1.37
2023-04-24T11:28:17.254Z,1.20
2023-04-24T11:30:44.831Z,1.50
2023-04-24T11:33:12.584Z,2.10
2023-04-24T11:35:43.791Z,1.40
2023-04-24T11:40:41.565Z,1.50
2023-04-24T11:43:10.395Z,1.77
2023-04-24T11:45:37.680Z,1.83
2023-04-24T11:48:05.240Z,1.80
2023-04-24T11:50:32.745Z,1.63
2023-04-24T11:53:01.311Z,1.53
2023-04-24T11:55:30.163Z,1.73
2023-04-24T11:57:59.963Z,1.70
2023-04-24T12:00:29.582Z,1.60
2023-04-24T12:03:11.166Z,1.67
2023-04-24T12:05:39.628Z,1.63
2023-04-24T12:08:07.537Z,1.70
2023-04-24T12:10:35.887Z,1.80
2023-04-24T12:13:03.298Z,1.63
2023-04-24T12:15:31.006Z,1.53
2023-04-24T12:17:58.880Z,2.07
2023-04-24T12:20:30.295Z,1.70
2023-04-24T12:22:59.664Z,2.47
2023-04-24T12:25:29.116Z,1.40
2023-04-24T12:28:05.630Z,1.73
2023-04-24T12:30:40.758Z,1.40
2023-04-24T12:33:08.369Z,2.20
2023-04-24T12:35:36.928Z,1.63
2023-04-24T12:38:15.036Z,1.50
2023-04-24T12:40:44.045Z,1.50
2023-04-24T12:43:22.205Z,1.90
2023-04-24T12:45:49.802Z,1.33
2023-04-24T12:48:17.368Z,2.23
2023-04-24T12:50:46.950Z,1.87
2023-04-24T12:53:14.868Z,1.60
2023-04-24T12:55:42.082Z,1.50
2023-04-24T12:58:09.412Z,1.63
2023-04-24T13:00:37.317Z,1.90
2023-04-24T13:03:05.568Z,2.17
2023-04-24T13:05:33.053Z,2.33
2023-04-24T13:08:00.275Z,1.70
2023-04-24T13:10:27.765Z,2.10
2023-04-24T13:12:55.166Z,2.00
2023-04-24T13:15:22.575Z,2.43
2023-04-24T13:17:50.100Z,2.17
2023-04-24T13:20:18.514Z,2.00
2023-04-24T13:22:45.659Z,2.03
2023-04-24T13:25:13.040Z,2.10
2023-04-24T13:27:40.542Z,1.60
2023-04-24T13:30:08.520Z,2.10
2023-04-24T13:32:36.335Z,2.00
2023-04-24T13:35:03.920Z,1.87
2023-04-24T13:37:31.443Z,2.00
2023-04-24T13:39:58.600Z,1.80
2023-04-24T13:42:26.027Z,1.70
2023-04-24T13:44:53.424Z,2.03
2023-04-24T13:47:20.834Z,1.90
2023-04-24T13:49:48.041Z,2.17
2023-04-24T13:52:15.640Z,1.80
2023-04-24T13:54:42.764Z,2.47
2023-04-24T13:57:09.965Z,2.10
2023-04-24T13:59:38.006Z,2.07
2023-04-24T14:02:05.302Z,1.90
2023-04-24T14:04:32.490Z,2.20
2023-04-24T14:06:59.778Z,2.03
2023-04-24T14:09:27.014Z,1.80
2023-04-24T14:11:54.233Z,2.40
2023-04-24T14:14:21.673Z,2.40
2023-04-24T14:16:48.929Z,2.00
2023-04-24T14:19:16.352Z,1.90
2023-04-24T14:21:43.683Z,2.07
2023-04-24T14:24:11.188Z,2.10
2023-04-24T14:26:38.389Z,1.90
2023-04-24T14:29:14.014Z,1.90
2023-04-24T14:31:43.015Z,1.80
2023-04-24T14:34:10.583Z,1.90
2023-04-24T14:36:37.900Z,1.90
2023-04-24T14:39:07.606Z,1.80
2023-04-24T14:41:38.410Z,1.80
2023-04-24T14:44:05.835Z,1.87
2023-04-24T14:46:33.156Z,1.80
2023-04-24T14:49:00.431Z,1.77
2023-04-24T14:51:28.205Z,2.00
2023-04-24T14:53:57.679Z,1.70
2023-04-24T14:56:25.108Z,1.83
2023-04-24T14:58:52.325Z,1.70
2023-04-24T15:01:19.565Z,1.90
2023-04-24T15:03:47.293Z,2.00
2023-04-24T15:06:14.785Z,1.70
2023-04-24T15:08:42.953Z,2.00
2023-04-24T15:11:11.564Z,2.17
2023-04-24T15:13:39.030Z,1.87
2023-04-24T15:16:06.531Z,1.93
2023-04-24T15:18:33.800Z,1.80
2023-04-24T15:21:01.127Z,1.67
2023-04-24T15:23:28.324Z,2.10
2023-04-24T15:25:55.673Z,1.90
2023-04-24T15:28:23.039Z,1.70
2023-04-24T15:30:50.210Z,1.90
2023-04-24T15:33:17.431Z,1.67
2023-04-24T15:35:44.654Z,1.90
2023-04-24T15:38:11.845Z,1.60
2023-04-24T15:40:39.113Z,1.70
2023-04-24T15:43:06.334Z,1.50
2023-04-24T15:45:34.057Z,1.57
2023-04-24T15:48:01.670Z,1.60
2023-04-24T15:50:29.142Z,1.80
2023-04-24T15:52:56.309Z,1.60
2023-04-24T15:55:23.551Z,1.70
2023-04-24T15:57:50.821Z,1.60
2023-04-24T16:00:18.481Z,1.50
2023-04-24T16:02:46.146Z,1.57
2023-04-24T16:05:13.519Z,1.83
2023-04-24T16:07:43.320Z,1.77
2023-04-24T16:10:11.006Z,1.47
2023-04-24T16:12:38.352Z,1.67
2023-04-24T16:15:06.286Z,1.70
2023-04-24T16:17:33.517Z,1.50
2023-04-24T16:20:00.771Z,1.50
2023-04-24T16:22:28.288Z,1.60
2023-04-24T16:24:57.158Z,1.40
2023-04-24T16:27:25.852Z,1.70
2023-04-24T16:29:53.773Z,1.43
2023-04-24T16:32:22.059Z,1.80
2023-04-24T16:34:49.449Z,1.50
2023-04-24T16:37:16.989Z,1.50
2023-04-24T16:39:45.124Z,1.50
2023-04-24T16:42:13.267Z,1.30
2023-04-24T16:44:42.368Z,1.40
2023-04-24T16:47:11.416Z,1.20
2023-04-24T16:49:38.822Z,1.40
2023-04-24T16:52:06.021Z,1.13
2023-04-24T16:54:35.614Z,1.30
2023-04-24T16:57:04.276Z,1.53
2023-04-24T16:59:33.840Z,1.37
2023-04-24T17:02:01.955Z,1.47
2023-04-24T17:04:30.321Z,1.43
2023-04-24T17:06:59.180Z,1.47
2023-04-24T17:09:26.486Z,1.40
2023-04-24T17:11:53.692Z,1.50
2023-04-24T17:14:23.216Z,1.50
2023-04-24T17:16:50.575Z,1.47
2023-04-24T17:19:18.095Z,1.43
2023-04-24T17:21:46.341Z,1.50
2023-04-24T17:24:13.581Z,1.53
2023-04-24T17:26:40.895Z,1.93
2023-04-24T17:29:08.065Z,1.40
2023-04-24T17:31:35.323Z,1.60
2023-04-24T17:34:03.777Z,1.53
2023-04-24T17:36:31.626Z,1.53
2023-04-24T17:38:58.973Z,1.47
2023-04-24T17:41:26.806Z,1.57
2023-04-24T17:43:54.407Z,1.40
2023-04-24T17:46:21.799Z,1.50
2023-04-24T17:48:49.881Z,1.40
2023-04-24T17:51:17.108Z,1.60
2023-04-24T17:53:44.558Z,1.40
2023-04-24T17:56:12.526Z,1.43
2023-04-24T17:58:40.610Z,1.50
2023-04-24T18:01:08.515Z,1.30
2023-04-24T18:03:38.486Z,1.50
2023-04-24T18:06:06.458Z,1.50
2023-04-24T18:08:34.420Z,1.63
2023-04-24T18:11:02.194Z,1.53
2023-04-24T18:13:29.346Z,1.50
2023-04-24T18:15:56.671Z,1.63
2023-04-24T18:18:24.012Z,1.70
2023-04-24T18:20:51.400Z,1.47
2023-04-24T18:23:19.351Z,1.70
2023-04-24T18:25:46.607Z,1.80
2023-04-24T18:28:14.109Z,1.70
2023-04-24T18:30:41.382Z,1.67
2023-04-24T18:33:08.629Z,1.60
2023-04-24T18:35:35.980Z,1.40
2023-04-24T18:38:03.290Z,1.70
2023-04-24T18:40:30.604Z,2.13
2023-04-24T18:42:57.863Z,1.50
2023-04-24T18:45:25.286Z,1.90
2023-04-24T18:47:52.846Z,1.83
2023-04-24T18:50:20.345Z,2.13
2023-04-24T18:52:47.679Z,2.27
2023-04-24T18:55:14.940Z,2.47
2023-04-24T18:57:42.143Z,2.10
2023-04-24T19:00:09.966Z,1.90
2023-04-24T19:02:37.589Z,1.50
2023-04-24T19:05:05.327Z,2.00
2023-04-24T19:07:32.628Z,1.77
2023-04-24T19:09:59.888Z,1.80
2023-04-24T19:12:27.149Z,1.60
2023-04-24T19:14:56.213Z,1.60
2023-04-24T19:17:25.106Z,2.00
2023-04-24T19:19:52.462Z,1.70
2023-04-24T19:22:22.998Z,1.90
2023-04-24T19:24:50.637Z,1.70
2023-04-24T19:27:17.800Z,2.00
2023-04-24T19:29:45.028Z,1.73
2023-04-24T19:32:12.305Z,1.70
2023-04-24T19:34:41.645Z,1.60
2023-04-24T19:37:08.916Z,1.93
2023-04-24T19:39:36.425Z,1.90
2023-04-24T19:42:07.199Z,2.20
2023-04-24T19:44:35.078Z,1.80
2023-04-24T19:47:02.514Z,1.73
2023-04-24T19:49:30.311Z,1.77
2023-04-24T19:51:57.543Z,2.00
2023-04-24T19:54:25.502Z,2.03
2023-04-24T19:56:52.839Z,1.80
2023-04-24T19:59:20.751Z,1.90
2023-04-24T20:01:48.539Z,1.97
2023-04-24T20:04:15.825Z,1.87
2023-04-24T20:06:43.283Z,2.23
2023-04-24T20:09:10.513Z,2.00
2023-04-24T20:11:37.683Z,3.90
2023-04-24T20:14:05.595Z,6.50
2023-04-24T20:16:32.835Z,7.47
2023-04-24T20:19:00.257Z,6.30
2023-04-24T20:21:28.044Z,5.80
2023-04-24T20:23:55.606Z,3.93
2023-04-24T20:26:23.463Z,2.53
2023-04-24T20:28:51.097Z,2.80
2023-04-24T20:31:19.952Z,2.33
2023-04-24T20:33:47.572Z,2.20
2023-04-24T20:36:15.440Z,2.63
2023-04-24T20:38:42.617Z,2.10
2023-04-24T20:41:10.425Z,2.10
2023-04-24T20:43:37.728Z,2.40
2023-04-24T20:46:05.612Z,1.93
2023-04-24T20:48:32.902Z,1.80
2023-04-24T20:51:00.292Z,1.90
2023-04-24T20:53:27.565Z,2.00
2023-04-24T20:55:54.804Z,2.00
2023-04-24T20:58:23.168Z,2.00
2023-04-24T21:00:51.484Z,2.20
2023-04-24T21:03:18.919Z,1.90
2023-04-24T21:05:46.286Z,2.33
2023-04-24T21:08:13.777Z,2.30
2023-04-24T21:10:40.991Z,2.03
2023-04-24T21:13:08.875Z,1.90
2023-04-24T21:15:37.513Z,2.30
2023-04-24T21:18:04.862Z,2.37
2023-04-24T21:20:32.224Z,2.30
2023-04-24T21:22:59.608Z,2.20
2023-04-24T21:25:27.224Z,2.30
2023-04-24T21:27:55.597Z,2.47
2023-04-24T21:30:22.909Z,2.10
2023-04-24T21:32:52.029Z,2.60
2023-04-24T21:35:19.588Z,2.40
2023-04-24T21:37:47.026Z,2.60
2023-04-24T21:40:15.828Z,2.30
2023-04-24T21:42:43.658Z,2.40
2023-04-24T21:45:11.328Z,2.90
2023-04-24T21:47:38.527Z,2.67
2023-04-24T21:50:06.317Z,2.40
2023-04-24T21:52:33.730Z,2.53
2023-04-24T21:55:00.930Z,2.53
2023-04-24T21:57:29.457Z,2.50
2023-04-24T21:59:56.640Z,2.53
2023-04-24T22:02:23.938Z,2.30
2023-04-24T22:04:52.012Z,2.50
2023-04-24T22:07:19.461Z,2.50
2023-04-24T22:09:46.626Z,2.50
2023-04-24T22:12:13.970Z,2.27
2023-04-24T22:14:41.391Z,2.10
2023-04-24T22:17:10.574Z,2.50
2023-04-24T22:19:37.964Z,2.50
2023-04-24T22:22:05.196Z,2.20
2023-04-24T22:24:32.609Z,2.40
2023-04-24T22:26:59.981Z,2.40
2023-04-24T22:29:27.210Z,2.70
2023-04-24T22:31:56.906Z,2.13
2023-04-24T22:34:24.454Z,2.30
2023-04-24T22:36:51.608Z,2.40
2023-04-24T22:39:19.669Z,2.30
2023-04-24T22:41:46.969Z,2.60
2023-04-24T22:44:14.311Z,2.40
2023-04-24T22:46:41.466Z,2.50
2023-04-24T22:49:08.972Z,2.40
2023-04-24T22:51:36.193Z,2.50
2023-04-24T22:54:04.623Z,2.40
2023-04-24T22:56:32.033Z,2.33
2023-04-24T22:58:59.592Z,2.57
2023-04-24T23:01:29.931Z,2.50
2023-04-24T23:03:57.542Z,2.50
2023-04-24T23:06:25.038Z,2.57
2023-04-24T23:08:52.257Z,2.50
2023-04-24T23:11:19.889Z,13.23
2023-04-24T23:13:47.327Z,3.47
2023-04-24T23:16:14.743Z,2.90
2023-04-24T23:18:42.057Z,2.40
2023-04-24T23:21:09.569Z,2.53
2023-04-24T23:23:36.893Z,3.03
2023-04-24T23:26:04.199Z,2.00
2023-04-24T23:28:31.984Z,2.20
2023-04-24T23:30:59.365Z,2.40
2023-04-24T23:33:28.307Z,2.60
2023-04-24T23:35:55.922Z,2.40
2023-04-24T23:38:23.187Z,2.10
2023-04-24T23:40:53.378Z,2.43
2023-04-24T23:43:20.802Z,2.30
2023-04-24T23:45:48.334Z,2.60
2023-04-24T23:48:15.634Z,2.60
2023-04-24T23:50:43.556Z,2.43
2023-04-24T23:53:11.059Z,2.70
2023-04-24T23:55:38.627Z,2.47
2023-04-24T23:58:05.826Z,2.47
