createdAt,value
2022-10-10T00:00:31.159Z,14.00
2022-10-10T00:01:07.578Z,14.00
2022-10-10T00:01:41.953Z,14.00
2022-10-10T00:02:16.324Z,14.00
2022-10-10T00:02:52.500Z,14.00
2022-10-10T00:03:27.770Z,14.00
2022-10-10T00:04:02.383Z,14.00
2022-10-10T00:04:37.295Z,14.00
2022-10-10T00:05:12.838Z,14.00
2022-10-10T00:05:47.748Z,13.90
2022-10-10T00:06:22.834Z,13.90
2022-10-10T00:06:56.188Z,13.90
2022-10-10T00:07:30.733Z,13.90
2022-10-10T00:08:06.386Z,13.90
2022-10-10T00:08:40.682Z,13.90
2022-10-10T00:09:15.867Z,13.90
2022-10-10T00:09:52.216Z,13.90
2022-10-10T00:10:25.877Z,13.90
2022-10-10T00:11:03.578Z,13.90
2022-10-10T00:11:37.620Z,13.90
2022-10-10T00:12:10.944Z,13.90
2022-10-10T00:12:45.430Z,13.90
2022-10-10T00:13:18.695Z,13.90
2022-10-10T00:13:53.306Z,13.90
2022-10-10T00:14:32.369Z,13.90
2022-10-10T00:15:14.280Z,13.90
2022-10-10T00:15:49.060Z,13.90
2022-10-10T00:16:24.224Z,13.90
2022-10-10T00:16:58.672Z,13.90
2022-10-10T00:17:32.266Z,13.90
2022-10-10T00:18:08.405Z,14.00
2022-10-10T00:18:43.246Z,13.90
2022-10-10T00:19:18.375Z,13.90
2022-10-10T00:19:54.146Z,13.90
2022-10-10T00:20:28.055Z,14.00
2022-10-10T00:21:02.265Z,14.00
2022-10-10T00:21:37.755Z,13.90
2022-10-10T00:22:13.086Z,14.00
2022-10-10T00:22:48.309Z,13.90
2022-10-10T00:23:27.413Z,14.00
2022-10-10T00:24:01.262Z,13.90
2022-10-10T00:24:36.276Z,14.00
2022-10-10T00:25:13.763Z,14.00
2022-10-10T00:25:47.938Z,14.00
2022-10-10T00:26:21.947Z,14.00
2022-10-10T00:26:56.955Z,14.00
2022-10-10T00:27:31.431Z,14.00
2022-10-10T00:28:05.950Z,14.00
2022-10-10T00:28:41.532Z,14.00
2022-10-10T00:29:16.004Z,14.00
2022-10-10T00:29:50.716Z,14.00
2022-10-10T00:30:26.752Z,14.00
2022-10-10T00:31:01.672Z,14.00
2022-10-10T00:31:35.456Z,14.00
2022-10-10T00:32:12.082Z,14.00
2022-10-10T00:32:46.053Z,14.00
2022-10-10T00:33:19.966Z,14.00
2022-10-10T00:33:54.470Z,14.00
2022-10-10T00:34:33.407Z,14.00
2022-10-10T00:35:09.168Z,14.00
2022-10-10T00:35:44.739Z,14.00
2022-10-10T00:36:21.267Z,14.00
2022-10-10T00:36:56.263Z,14.00
2022-10-10T00:37:29.947Z,14.00
2022-10-10T00:38:05.817Z,14.00
2022-10-10T00:38:40.744Z,14.00
2022-10-10T00:39:14.635Z,14.00
2022-10-10T00:39:52.780Z,14.00
2022-10-10T00:40:27.788Z,14.00
2022-10-10T00:41:02.362Z,14.00
2022-10-10T00:41:37.315Z,14.00
2022-10-10T00:42:12.427Z,14.00
2022-10-10T00:42:45.739Z,14.00
2022-10-10T00:43:20.474Z,14.00
2022-10-10T00:44:08.483Z,14.00
2022-10-10T00:44:44.596Z,14.00
2022-10-10T00:45:28.696Z,14.00
2022-10-10T00:46:03.967Z,14.00
2022-10-10T00:46:39.635Z,14.00
2022-10-10T00:47:14.324Z,14.00
2022-10-10T00:47:51.009Z,14.00
2022-10-10T00:48:28.610Z,14.00
2022-10-10T00:49:11.544Z,14.00
2022-10-10T00:49:46.403Z,14.00
2022-10-10T00:50:21.957Z,14.00
2022-10-10T00:50:59.960Z,14.00
2022-10-10T00:51:34.170Z,14.00
2022-10-10T00:52:10.506Z,14.00
2022-10-10T00:52:47.967Z,14.00
2022-10-10T00:53:26.733Z,14.00
2022-10-10T00:54:04.469Z,14.00
2022-10-10T00:54:40.601Z,14.00
2022-10-10T00:55:15.749Z,14.00
2022-10-10T00:55:53.792Z,14.00
2022-10-10T00:56:31.783Z,14.00
2022-10-10T00:57:09.412Z,14.00
2022-10-10T00:57:44.862Z,14.00
2022-10-10T00:58:18.984Z,14.00
2022-10-10T00:58:57.335Z,14.00
2022-10-10T00:59:35.221Z,14.00
2022-10-10T01:00:17.111Z,14.00
2022-10-10T01:00:55.912Z,14.00
2022-10-10T01:01:30.063Z,14.00
2022-10-10T01:02:04.754Z,14.00
2022-10-10T01:02:38.556Z,14.00
2022-10-10T01:03:13.391Z,14.00
2022-10-10T01:03:48.744Z,14.00
2022-10-10T01:04:34.544Z,14.00
2022-10-10T01:05:10.961Z,14.00
2022-10-10T01:05:45.356Z,14.00
2022-10-10T01:06:19.559Z,14.00
2022-10-10T01:06:54.605Z,14.00
2022-10-10T01:07:31.268Z,14.00
2022-10-10T01:08:07.689Z,14.00
2022-10-10T01:08:45.109Z,14.00
2022-10-10T01:09:19.575Z,14.00
2022-10-10T01:09:57.839Z,14.00
2022-10-10T01:10:37.881Z,13.90
2022-10-10T01:11:27.377Z,14.00
2022-10-10T01:12:18.726Z,13.90
2022-10-10T01:13:08.395Z,13.90
2022-10-10T01:13:54.394Z,13.90
2022-10-10T01:14:36.489Z,14.00
2022-10-10T01:15:19.046Z,13.90
2022-10-10T01:16:01.661Z,14.00
2022-10-10T01:16:45.641Z,14.00
2022-10-10T01:17:29.278Z,14.00
2022-10-10T01:18:13.033Z,14.00
2022-10-10T01:18:55.494Z,14.00
2022-10-10T01:20:05.990Z,14.00
2022-10-10T01:20:56.993Z,14.00
2022-10-10T01:21:39.691Z,14.00
2022-10-10T01:22:27.308Z,14.00
2022-10-10T01:23:27.008Z,14.00
2022-10-10T01:24:42.613Z,14.00
2022-10-10T01:25:28.853Z,14.00
2022-10-10T01:26:21.870Z,14.00
2022-10-10T01:27:16.786Z,14.00
2022-10-10T01:27:54.538Z,14.00
2022-10-10T01:28:42.086Z,14.00
2022-10-10T01:29:24.476Z,14.00
2022-10-10T01:30:02.084Z,14.00
2022-10-10T01:30:38.856Z,14.00
2022-10-10T01:31:14.847Z,14.00
2022-10-10T01:31:52.144Z,14.00
2022-10-10T01:32:32.566Z,14.00
2022-10-10T01:33:11.771Z,14.00
2022-10-10T01:33:54.156Z,14.00
2022-10-10T01:34:38.281Z,14.00
2022-10-10T01:35:38.374Z,14.00
2022-10-10T01:36:18.125Z,14.00
2022-10-10T01:36:59.592Z,14.00
2022-10-10T01:37:42.670Z,14.00
2022-10-10T01:38:31.531Z,14.00
2022-10-10T01:39:13.473Z,14.00
2022-10-10T01:39:54.705Z,14.00
2022-10-10T01:40:34.117Z,13.90
2022-10-10T01:41:12.311Z,13.90
2022-10-10T01:41:53.693Z,13.90
2022-10-10T01:42:34.004Z,13.90
2022-10-10T01:43:10.319Z,13.90
2022-10-10T01:43:46.819Z,13.90
2022-10-10T01:44:23.682Z,13.90
2022-10-10T01:44:59.134Z,13.90
2022-10-10T01:45:34.196Z,13.90
2022-10-10T01:46:11.797Z,13.90
2022-10-10T01:46:47.652Z,13.90
2022-10-10T01:47:24.368Z,13.90
2022-10-10T01:48:02.168Z,13.90
2022-10-10T01:48:37.368Z,13.90
2022-10-10T01:49:12.534Z,13.90
2022-10-10T01:49:49.611Z,13.90
2022-10-10T01:50:27.595Z,13.90
2022-10-10T01:51:21.899Z,13.90
2022-10-10T01:52:08.395Z,13.80
2022-10-10T01:52:53.611Z,13.80
2022-10-10T01:53:37.772Z,13.80
2022-10-10T01:54:27.251Z,13.80
2022-10-10T01:55:32.701Z,13.80
2022-10-10T01:56:13.172Z,13.80
2022-10-10T01:57:00.076Z,13.80
2022-10-10T01:57:42.547Z,13.80
2022-10-10T01:58:34.765Z,13.80
2022-10-10T01:59:20.956Z,13.80
2022-10-10T02:00:07.823Z,13.80
2022-10-10T02:00:59.440Z,13.80
2022-10-10T02:01:41.419Z,13.80
2022-10-10T02:02:27.039Z,13.70
2022-10-10T02:03:12.830Z,13.80
2022-10-10T08:07:34.533Z,19.00
2022-10-10T08:08:51.215Z,19.40
2022-10-10T08:09:28.138Z,19.60
2022-10-10T08:45:06.707Z,26.00
2022-10-10T08:45:46.220Z,24.40
2022-10-10T08:46:27.377Z,24.00
2022-10-10T08:52:08.326Z,21.80
2022-10-10T08:52:49.759Z,21.60
2022-10-10T08:53:32.808Z,21.50
2022-10-10T08:54:11.996Z,21.40
2022-10-10T08:54:49.754Z,21.20
2022-10-10T08:55:28.377Z,21.10
2022-10-10T08:56:04.612Z,21.00
2022-10-10T08:56:40.355Z,20.90
2022-10-10T08:57:24.645Z,20.80
2022-10-10T08:58:03.235Z,20.70
2022-10-10T08:58:41.650Z,20.60
2022-10-10T08:59:22.307Z,20.50
2022-10-10T11:25:15.032Z,18.50
2022-10-10T11:25:55.748Z,18.30
2022-10-10T11:26:33.738Z,18.30
2022-10-10T11:27:13.943Z,18.20
2022-10-10T11:27:54.475Z,18.20
2022-10-10T11:49:54.300Z,18.20
2022-10-10T11:50:31.377Z,17.30
2022-10-10T11:51:24.516Z,17.20
2022-10-10T11:55:42.818Z,17.20
2022-10-10T11:56:25.493Z,17.00
2022-10-10T11:57:10.694Z,17.00
2022-10-10T11:57:54.114Z,16.90
2022-10-10T11:58:39.794Z,16.90
2022-10-10T11:59:21.895Z,16.80
2022-10-10T12:00:02.209Z,16.80
2022-10-10T12:00:52.954Z,16.80
2022-10-10T12:01:32.105Z,16.80
2022-10-10T12:02:18.114Z,16.70
2022-10-10T12:02:55.166Z,16.70
2022-10-10T12:03:30.187Z,16.70
2022-10-10T12:04:04.952Z,16.60
2022-10-10T12:04:42.372Z,16.60
2022-10-10T12:05:24.253Z,16.60
2022-10-10T12:06:03.926Z,16.50
2022-10-10T12:06:42.396Z,16.50
2022-10-10T12:07:23.697Z,16.50
2022-10-10T12:08:07.589Z,16.50
2022-10-10T12:08:47.359Z,16.50
2022-10-10T12:09:28.530Z,16.40
2022-10-10T12:10:10.305Z,16.40
2022-10-10T12:10:52.349Z,16.40
2022-10-10T12:11:32.655Z,16.40
2022-10-10T12:12:14.484Z,16.40
2022-10-10T12:12:51.693Z,16.40
2022-10-10T12:13:30.839Z,16.30
2022-10-10T23:30:00.412Z,10.20
2022-10-10T23:30:34.408Z,10.10
2022-10-10T23:31:11.093Z,10.10
2022-10-10T23:31:46.396Z,10.20
2022-10-10T23:32:20.887Z,10.10
2022-10-10T23:32:56.346Z,10.10
2022-10-10T23:33:34.584Z,10.10
2022-10-10T23:34:10.474Z,10.10
2022-10-10T23:34:45.409Z,10.10
2022-10-10T23:35:20.533Z,10.10
2022-10-10T23:36:00.045Z,10.10
2022-10-10T23:36:34.155Z,10.10
2022-10-10T23:37:07.264Z,10.00
2022-10-10T23:37:42.577Z,10.00
2022-10-10T23:38:17.520Z,10.00
2022-10-10T23:38:52.200Z,10.00
2022-10-10T23:39:28.302Z,10.00
2022-10-10T23:40:03.220Z,10.00
2022-10-10T23:40:38.145Z,10.00
2022-10-10T23:41:16.388Z,10.00
2022-10-10T23:41:51.341Z,10.00
2022-10-10T23:42:25.839Z,10.00
2022-10-10T23:43:01.985Z,10.00
2022-10-10T23:43:35.360Z,10.00
2022-10-10T23:44:09.701Z,10.00
2022-10-10T23:44:45.882Z,10.00
2022-10-10T23:45:20.555Z,9.90
2022-10-10T23:45:54.819Z,10.00
2022-10-10T23:46:31.700Z,10.00
2022-10-10T23:47:05.679Z,10.00
2022-10-10T23:47:38.849Z,10.00
2022-10-10T23:48:14.486Z,9.90
2022-10-10T23:48:48.945Z,9.90
2022-10-10T23:49:23.342Z,9.90
2022-10-10T23:49:59.659Z,9.90
2022-10-10T23:50:34.028Z,9.90
2022-10-10T23:51:08.556Z,9.90
2022-10-10T23:51:44.048Z,9.90
2022-10-10T23:52:18.149Z,9.90
2022-10-10T23:52:51.785Z,9.90
2022-10-10T23:53:26.721Z,9.90
2022-10-10T23:53:59.598Z,9.90
2022-10-10T23:54:33.533Z,9.90
2022-10-10T23:55:09.794Z,9.90
2022-10-10T23:55:43.268Z,9.90
2022-10-10T23:56:21.489Z,9.90
2022-10-10T23:56:56.382Z,9.90
2022-10-10T23:57:30.769Z,9.90
2022-10-10T23:58:05.297Z,9.90
2022-10-10T23:58:40.932Z,9.90
2022-10-10T23:59:15.056Z,9.80
2022-10-10T23:59:50.131Z,9.80
