createdAt,value
2017-07-14T00:00:50.555Z,34
2017-07-14T00:01:54.027Z,34
2017-07-14T00:02:54.309Z,34
2017-07-14T00:03:52.677Z,34
2017-07-14T00:04:50.843Z,34
2017-07-14T00:05:52.712Z,34
2017-07-14T00:06:54.246Z,34
2017-07-14T00:07:50.834Z,34
2017-07-14T00:08:51.211Z,34
2017-07-14T00:09:54.332Z,34
2017-07-14T00:10:50.945Z,34
2017-07-14T00:11:52.982Z,34
2017-07-14T00:12:51.139Z,34
2017-07-14T00:13:51.180Z,34
2017-07-14T00:14:51.425Z,34
2017-07-14T00:15:54.553Z,34
2017-07-14T00:16:54.595Z,34
2017-07-14T00:17:54.605Z,34
2017-07-14T00:18:54.653Z,34
2017-07-14T00:19:51.303Z,34
2017-07-14T00:20:51.731Z,34
2017-07-14T00:21:54.837Z,34
2017-07-14T00:22:51.465Z,34
2017-07-14T00:23:53.475Z,34
2017-07-14T00:24:51.660Z,34
2017-07-14T00:25:53.485Z,34
2017-07-14T00:26:51.964Z,34
2017-07-14T00:27:51.640Z,34
2017-07-14T00:28:51.693Z,34
2017-07-14T00:29:53.672Z,34.1
2017-07-14T00:30:51.891Z,34.1
2017-07-14T00:31:51.808Z,34.1
2017-07-14T00:32:55.484Z,34
2017-07-14T00:33:52.030Z,34
2017-07-14T00:34:54.012Z,34.1
2017-07-14T00:35:54.017Z,34.1
2017-07-14T00:36:55.487Z,34.1
2017-07-14T00:37:54.067Z,34.1
2017-07-14T00:38:54.349Z,34.1
2017-07-14T00:39:54.181Z,34.1
2017-07-14T00:40:52.238Z,34.1
2017-07-14T00:41:52.333Z,34.1
2017-07-14T00:42:54.317Z,34.1
2017-07-14T00:43:55.757Z,34.1
2017-07-14T00:44:52.591Z,34.1
2017-07-14T00:45:55.733Z,34.1
2017-07-14T00:46:55.890Z,34.1
2017-07-14T00:47:54.441Z,34.1
2017-07-14T00:48:52.574Z,34.1
2017-07-14T00:49:52.558Z,34.1
2017-07-14T00:50:54.862Z,34.1
2017-07-14T00:51:56.083Z,34.1
2017-07-14T00:52:54.723Z,34.1
2017-07-14T00:53:54.828Z,34.1
2017-07-14T00:54:56.216Z,34.1
2017-07-14T00:55:52.853Z,34.1
2017-07-14T00:56:53.096Z,34.1
2017-07-14T00:57:54.914Z,34.1
2017-07-14T00:58:56.479Z,34.1
2017-07-14T00:59:55.173Z,34.1
2017-07-14T01:00:56.545Z,34.1
2017-07-14T01:01:53.167Z,34.1
2017-07-14T01:02:53.524Z,34.1
2017-07-14T01:03:55.206Z,34.1
2017-07-14T01:04:53.231Z,34.1
2017-07-14T01:05:56.743Z,34.1
2017-07-14T01:06:56.763Z,34.1
2017-07-14T01:07:56.795Z,34.1
2017-07-14T01:08:57.052Z,34.1
2017-07-14T01:09:56.851Z,34.1
2017-07-14T01:10:56.960Z,34.1
2017-07-14T01:11:55.500Z,34.1
2017-07-14T01:12:53.540Z,34.1
2017-07-14T01:13:53.654Z,34.1
2017-07-14T01:14:54.085Z,34.2
2017-07-14T01:15:57.097Z,34.1
2017-07-14T01:16:57.200Z,34.1
2017-07-14T01:17:54.001Z,34.1
2017-07-14T01:18:55.824Z,34.1
2017-07-14T01:19:53.952Z,34.1
2017-07-14T01:20:54.165Z,34.1
2017-07-14T01:21:57.245Z,34.1
2017-07-14T01:22:55.871Z,34.1
2017-07-14T01:23:57.342Z,34.1
2017-07-14T01:24:54.243Z,34.1
2017-07-14T01:25:54.101Z,34.2
2017-07-14T01:26:54.505Z,34.2
2017-07-14T01:27:54.233Z,34.2
2017-07-14T01:28:54.367Z,34.2
2017-07-14T01:29:57.780Z,34.2
2017-07-14T01:30:54.364Z,34.2
2017-07-14T01:31:56.450Z,34.2
2017-07-14T01:32:54.718Z,34.2
2017-07-14T01:33:56.428Z,34.2
2017-07-14T01:34:54.589Z,34.2
2017-07-14T01:35:56.433Z,34.2
2017-07-14T01:36:56.654Z,34.2
2017-07-14T01:37:54.797Z,34.2
2017-07-14T01:38:57.053Z,34.2
2017-07-14T01:39:54.832Z,34.2
2017-07-14T01:40:58.137Z,34.2
2017-07-14T01:41:54.915Z,34.2
2017-07-14T01:42:54.870Z,34.2
2017-07-14T01:43:54.976Z,34.2
2017-07-14T01:44:57.329Z,34.2
2017-07-14T01:45:55.118Z,34.2
2017-07-14T01:46:54.927Z,34.2
2017-07-14T01:47:55.025Z,34.2
2017-07-14T01:48:58.456Z,34.2
2017-07-14T01:49:57.030Z,34.2
2017-07-14T01:50:57.505Z,34.2
2017-07-14T01:51:57.268Z,34.2
2017-07-14T01:52:55.381Z,34.2
2017-07-14T01:53:55.466Z,34.2
2017-07-14T01:54:55.487Z,34.2
2017-07-14T01:55:55.472Z,34.2
2017-07-14T01:56:59.322Z,34.2
2017-07-14T01:57:58.898Z,34.2
2017-07-14T01:58:55.650Z,34.2
2017-07-14T01:59:55.721Z,34.2
2017-07-14T02:00:55.870Z,34.2
2017-07-14T02:01:57.809Z,34.2
2017-07-14T02:02:56.335Z,34.3
2017-07-14T02:03:56.067Z,34.3
2017-07-14T02:04:59.418Z,34.3
2017-07-14T02:05:56.107Z,34.3
2017-07-14T02:06:58.107Z,34.3
2017-07-14T02:07:56.110Z,34.3
2017-07-14T02:08:58.397Z,34.3
2017-07-14T02:09:56.267Z,34.3
2017-07-14T02:10:56.443Z,34.3
2017-07-14T02:11:58.523Z,34.3
2017-07-14T02:12:59.407Z,34.3
2017-07-14T02:14:00.303Z,34.3
2017-07-14T02:15:00.494Z,34.3
2017-07-14T02:16:01.265Z,34.3
2017-07-14T02:16:56.992Z,34.3
2017-07-14T02:17:58.772Z,34.3
2017-07-14T02:18:59.647Z,34.3
2017-07-14T02:19:58.778Z,34.3
2017-07-14T02:21:00.588Z,34.3
2017-07-14T02:21:57.120Z,34.3
2017-07-14T02:22:57.243Z,34.3
2017-07-14T02:24:01.512Z,34.3
2017-07-14T02:24:57.808Z,34.3
2017-07-14T02:26:00.105Z,34.3
2017-07-14T02:27:00.856Z,34.3
2017-07-14T02:27:58.169Z,34.3
2017-07-14T02:28:57.466Z,34.3
2017-07-14T02:29:59.280Z,34.3
2017-07-14T02:31:00.723Z,34.3
2017-07-14T02:32:00.758Z,34.3
2017-07-14T02:32:57.761Z,34.3
2017-07-14T02:33:57.425Z,34.3
2017-07-14T02:35:00.847Z,34.3
2017-07-14T02:35:59.412Z,34.3
2017-07-14T02:36:57.567Z,34.3
2017-07-14T02:38:00.959Z,34.3
2017-07-14T02:39:02.159Z,34.3
2017-07-14T02:39:59.948Z,34.3
2017-07-14T02:40:57.699Z,34.3
2017-07-14T02:41:57.870Z,34.3
2017-07-14T02:43:01.091Z,34.3
2017-07-14T02:43:57.852Z,34.3
2017-07-14T02:45:00.211Z,34.3
2017-07-14T02:45:58.628Z,34.3
2017-07-14T02:47:01.321Z,34.3
2017-07-14T02:47:59.017Z,34.3
2017-07-14T02:49:00.080Z,34.3
2017-07-14T02:49:58.200Z,34.3
2017-07-14T02:50:58.594Z,34.3
2017-07-14T02:51:58.218Z,34.3
2017-07-14T02:53:00.088Z,34.3
2017-07-14T02:54:00.243Z,34.4
2017-07-14T02:54:58.452Z,34.4
2017-07-14T02:56:00.455Z,34.4
2017-07-14T02:56:58.674Z,34.4
2017-07-14T02:58:00.446Z,34.4
2017-07-14T02:59:01.804Z,34.4
2017-07-14T03:00:00.592Z,34.4
2017-07-14T03:01:02.011Z,34.4
2017-07-14T03:02:00.815Z,34.4
2017-07-14T03:03:02.544Z,34.4
2017-07-14T03:03:58.917Z,34.4
2017-07-14T03:04:58.982Z,34.4
2017-07-14T03:06:00.837Z,34.4
2017-07-14T03:06:59.071Z,34.4
2017-07-14T03:07:59.097Z,34.4
2017-07-14T03:08:59.307Z,34.4
2017-07-14T03:09:59.083Z,34.4
2017-07-14T03:11:00.999Z,34.4
2017-07-14T03:12:01.116Z,34.4
2017-07-14T03:12:59.227Z,34.4
2017-07-14T03:13:59.416Z,34.4
2017-07-14T03:14:59.751Z,34.4
2017-07-14T03:15:59.532Z,34.4
2017-07-14T03:16:59.517Z,34.4
2017-07-14T03:18:02.854Z,34.4
2017-07-14T03:19:02.973Z,34.4
2017-07-14T03:20:02.970Z,34.4
2017-07-14T03:21:01.875Z,34.4
2017-07-14T03:21:59.745Z,34.4
2017-07-14T03:23:01.784Z,34.4
2017-07-14T03:24:01.825Z,34.4
2017-07-14T03:25:03.273Z,34.4
2017-07-14T03:26:03.320Z,34.4
2017-07-14T03:27:02.299Z,34.4
2017-07-14T03:28:00.074Z,34.4
2017-07-14T03:29:00.020Z,34.4
2017-07-14T03:30:00.083Z,34.4
2017-07-14T03:31:00.149Z,34.4
2017-07-14T03:32:03.638Z,34.4
2017-07-14T03:33:00.558Z,34.4
2017-07-14T03:34:00.286Z,34.4
2017-07-14T03:35:02.239Z,34.4
2017-07-14T03:36:00.225Z,34.4
2017-07-14T03:37:02.340Z,34.4
2017-07-14T03:38:03.837Z,34.4
2017-07-14T03:39:04.046Z,34.4
2017-07-14T03:40:03.914Z,34.4
2017-07-14T03:41:03.970Z,34.4
2017-07-14T03:42:00.570Z,34.4
2017-07-14T03:43:02.684Z,34.4
2017-07-14T03:44:04.097Z,34.4
2017-07-14T03:45:01.169Z,34.4
2017-07-14T03:46:04.175Z,34.4
2017-07-14T03:47:02.842Z,34.4
2017-07-14T03:48:04.383Z,34.4
2017-07-14T03:49:04.389Z,34.4
2017-07-14T03:50:01.151Z,34.4
2017-07-14T03:51:01.474Z,34.4
2017-07-14T03:52:03.303Z,34.4
2017-07-14T03:53:01.443Z,34.4
2017-07-14T03:54:01.500Z,34.4
2017-07-14T03:55:01.434Z,34.4
2017-07-14T03:56:04.864Z,34.4
2017-07-14T03:57:01.805Z,34.5
2017-07-14T03:58:01.641Z,34.7
2017-07-14T03:59:01.584Z,34.8
2017-07-14T04:00:01.771Z,35.2
2017-07-14T04:01:05.055Z,35.5
2017-07-14T04:02:03.722Z,35.7
2017-07-14T04:03:05.574Z,35.9
2017-07-14T04:04:05.294Z,36
2017-07-14T04:05:05.288Z,36.1
2017-07-14T04:06:01.899Z,36.2
2017-07-14T04:07:03.932Z,36.3
2017-07-14T04:08:02.028Z,36.3
2017-07-14T04:09:02.441Z,36.3
2017-07-14T04:10:05.479Z,36.3
2017-07-14T04:11:02.332Z,36.3
2017-07-14T04:12:04.245Z,36.3
2017-07-14T04:13:05.821Z,36.2
2017-07-14T04:14:06.038Z,36.1
2017-07-14T04:19:23.268Z,35.7
2017-07-14T04:20:24.928Z,35.8
2017-07-14T04:21:26.488Z,35.8
2017-07-14T04:22:25.038Z,35.8
2017-07-14T04:23:25.059Z,35.8
2017-07-14T04:24:25.179Z,35.8
2017-07-14T04:25:23.564Z,35.9
2017-07-14T04:26:26.682Z,35.8
2017-07-14T04:27:25.347Z,35.9
2017-07-14T04:28:23.583Z,35.8
2017-07-14T04:29:23.550Z,35.8
2017-07-14T04:30:25.998Z,35.8
2017-07-14T04:31:23.842Z,35.8
2017-07-14T04:32:23.685Z,35.8
2017-07-14T04:33:23.692Z,35.7
2017-07-14T04:34:23.688Z,35.6
2017-07-14T04:35:23.693Z,35.4
2017-07-14T04:36:23.894Z,35.2
2017-07-14T04:37:24.157Z,35
2017-07-14T04:38:27.226Z,34.9
2017-07-14T04:39:25.801Z,34.7
2017-07-14T04:40:25.895Z,34.6
2017-07-14T04:41:25.837Z,34.2
2017-07-14T04:42:25.994Z,33.4
2017-07-14T04:43:24.414Z,33.2
2017-07-14T04:44:27.479Z,33.1
2017-07-14T04:45:25.808Z,33.3
2017-07-14T04:46:24.328Z,33.7
2017-07-14T04:47:24.342Z,34.1
2017-07-14T04:48:24.475Z,34.6
2017-07-14T04:49:28.093Z,35.1
2017-07-14T04:50:27.793Z,35.5
2017-07-14T04:51:27.803Z,35.9
2017-07-14T04:52:27.951Z,36.2
2017-07-14T04:53:24.691Z,36.5
2017-07-14T04:54:24.653Z,36.9
2017-07-14T04:55:25.035Z,37.3
2017-07-14T04:56:24.834Z,37.6
2017-07-14T04:57:26.813Z,38
2017-07-14T04:58:26.817Z,38.4
2017-07-14T04:59:27.026Z,38.8
2017-07-14T05:00:25.011Z,39
2017-07-14T05:01:25.328Z,39.1
2017-07-14T05:02:25.115Z,39.2
2017-07-14T05:03:25.365Z,39.2
2017-07-14T05:04:25.367Z,39.4
2017-07-14T05:05:25.507Z,39.6
2017-07-14T05:06:25.359Z,39.9
2017-07-14T05:07:25.698Z,40.2
2017-07-14T05:08:27.497Z,40.3
2017-07-14T05:09:27.399Z,40.5
2017-07-14T05:10:25.541Z,40.6
2017-07-14T05:11:25.573Z,40.7
2017-07-14T05:12:28.918Z,40.8
2017-07-14T05:13:25.965Z,40.8
2017-07-14T05:14:25.707Z,41
2017-07-14T05:15:27.723Z,41.1
2017-07-14T05:16:25.863Z,41.2
2017-07-14T05:17:25.805Z,41.3
2017-07-14T05:18:27.791Z,41.4
2017-07-14T05:19:28.142Z,41.4
2017-07-14T05:20:26.081Z,41.6
2017-07-14T05:21:26.131Z,41.7
2017-07-14T05:22:26.148Z,42
2017-07-14T05:23:27.985Z,42
2017-07-14T05:24:26.295Z,42.2
2017-07-14T05:25:26.524Z,42.2
2017-07-14T05:26:26.242Z,42.3
2017-07-14T05:27:28.274Z,42.5
2017-07-14T05:28:28.248Z,42.6
2017-07-14T05:29:26.416Z,42.5
2017-07-14T05:30:26.552Z,42.5
2017-07-14T05:31:26.793Z,42.7
2017-07-14T05:32:28.515Z,42.9
2017-07-14T05:33:28.721Z,42.8
2017-07-14T05:34:28.734Z,42.5
2017-07-14T05:35:30.000Z,42.2
2017-07-14T05:36:26.717Z,41.4
2017-07-14T05:37:27.166Z,41.1
2017-07-14T05:38:30.287Z,41.1
2017-07-14T05:39:28.912Z,41.3
2017-07-14T05:40:28.973Z,41.5
2017-07-14T05:41:26.922Z,41.7
2017-07-14T05:42:27.012Z,41.9
2017-07-14T05:43:30.625Z,42
2017-07-14T05:44:27.234Z,42.1
2017-07-14T05:45:30.583Z,42.3
2017-07-14T05:46:30.599Z,42.5
2017-07-14T05:47:30.040Z,42.5
2017-07-14T05:48:29.357Z,42.5
2017-07-14T05:49:33.233Z,42.7
2017-07-14T05:50:27.663Z,42.9
2017-07-14T05:51:38.185Z,43
2017-07-14T05:52:30.871Z,43
2017-07-14T05:53:29.705Z,43
2017-07-14T05:54:28.586Z,42.9
2017-07-14T05:55:28.733Z,43
2017-07-14T05:56:27.815Z,43.1
2017-07-14T05:57:27.872Z,43.3
2017-07-14T05:58:28.042Z,43.6
2017-07-14T05:59:31.278Z,43.6
2017-07-14T06:00:28.019Z,43.6
2017-07-14T06:01:28.311Z,43.3
2017-07-14T06:02:31.481Z,43.2
2017-07-14T06:03:31.537Z,43.6
2017-07-14T06:04:28.205Z,43.8
2017-07-14T06:05:28.284Z,43.9
2017-07-14T06:06:30.209Z,44
2017-07-14T06:07:34.526Z,44.1
2017-07-14T06:08:28.478Z,44.3
2017-07-14T06:09:28.472Z,44.6
2017-07-14T06:10:31.921Z,44.6
2017-07-14T06:11:30.621Z,44.4
2017-07-14T06:12:30.532Z,44.4
2017-07-14T06:13:32.199Z,44.4
2017-07-14T06:14:32.189Z,44.5
2017-07-14T06:15:33.097Z,44.4
2017-07-14T06:16:32.405Z,44.3
2017-07-14T06:17:32.497Z,44.3
2017-07-14T06:18:31.112Z,44.1
2017-07-14T06:19:29.498Z,43.9
2017-07-14T06:20:32.610Z,43.7
2017-07-14T06:21:29.969Z,43.3
2017-07-14T06:22:32.703Z,43
2017-07-14T06:23:31.328Z,42.8
2017-07-14T06:24:29.467Z,42.5
2017-07-14T06:25:34.360Z,42.4
2017-07-14T06:26:29.488Z,42.2
2017-07-14T06:27:32.995Z,42
2017-07-14T06:28:33.276Z,41.9
2017-07-14T06:29:29.666Z,41.8
2017-07-14T06:30:32.928Z,41.6
2017-07-14T06:31:30.606Z,41.5
2017-07-14T06:32:29.630Z,41.3
2017-07-14T06:33:29.814Z,41.1
2017-07-14T06:34:31.761Z,40.9
2017-07-14T06:35:33.776Z,40.8
2017-07-14T06:36:29.900Z,40.7
2017-07-14T06:37:31.892Z,40.6
2017-07-14T06:38:35.851Z,40.7
2017-07-14T06:39:33.416Z,40.7
2017-07-14T06:40:32.059Z,40.3
2017-07-14T06:41:34.069Z,40.1
2017-07-14T06:42:32.221Z,40.1
2017-07-14T06:43:31.567Z,40
2017-07-14T06:44:31.049Z,39.9
2017-07-14T06:45:32.381Z,39.7
2017-07-14T06:46:34.302Z,39.7
2017-07-14T06:47:32.409Z,39.7
2017-07-14T06:48:35.672Z,39.6
2017-07-14T06:49:34.531Z,39.5
2017-07-14T06:50:34.855Z,39.4
2017-07-14T06:51:30.565Z,39.4
2017-07-14T06:52:31.244Z,39.3
2017-07-14T06:53:33.283Z,39.2
2017-07-14T06:54:34.840Z,39
2017-07-14T06:55:30.836Z,38.9
2017-07-14T06:56:34.287Z,39
2017-07-14T06:57:34.271Z,39
2017-07-14T06:58:32.835Z,38.7
2017-07-14T06:59:34.325Z,38.6
2017-07-14T07:00:32.907Z,38.6
2017-07-14T07:01:34.373Z,38.5
2017-07-14T07:02:31.329Z,38.4
2017-07-14T07:03:31.029Z,38.3
2017-07-14T07:04:31.180Z,38.3
2017-07-14T07:05:34.602Z,38.3
2017-07-14T07:06:33.142Z,38.3
2017-07-14T07:07:31.238Z,38.3
2017-07-14T07:08:35.851Z,38.1
2017-07-14T07:09:32.097Z,38.2
2017-07-14T07:10:32.252Z,38.1
2017-07-14T07:11:34.795Z,38.1
2017-07-14T07:12:33.485Z,38
2017-07-14T07:13:31.450Z,38
2017-07-14T07:14:34.962Z,38
2017-07-14T07:15:31.611Z,37.9
2017-07-14T07:16:31.758Z,37.8
2017-07-14T07:17:31.684Z,37.7
2017-07-14T07:18:35.125Z,37.5
2017-07-14T07:19:31.719Z,37.4
2017-07-14T07:20:35.098Z,37.4
2017-07-14T07:21:33.030Z,37.1
2017-07-14T07:22:35.259Z,37
2017-07-14T07:23:33.884Z,37.2
2017-07-14T07:24:32.097Z,37.3
2017-07-14T07:25:34.102Z,37.2
2017-07-14T07:26:32.098Z,37
2017-07-14T07:27:36.491Z,37.1
2017-07-14T07:28:32.198Z,37.1
2017-07-14T07:29:34.289Z,37
2017-07-14T07:30:36.201Z,37.1
2017-07-14T07:31:32.464Z,36.9
2017-07-14T07:32:35.724Z,36.9
2017-07-14T07:33:34.442Z,36.8
2017-07-14T07:34:36.574Z,36.7
2017-07-14T07:35:32.607Z,36.8
2017-07-14T07:36:32.606Z,36.7
2017-07-14T07:37:36.009Z,36.6
2017-07-14T07:38:32.724Z,36.5
2017-07-14T07:39:33.492Z,36.7
2017-07-14T07:40:34.206Z,36.6
2017-07-14T07:41:35.511Z,36.6
2017-07-14T07:42:33.045Z,36.5
2017-07-14T07:43:35.022Z,36.2
2017-07-14T07:44:33.106Z,36.3
2017-07-14T07:45:33.161Z,36.2
2017-07-14T07:46:33.169Z,36.1
2017-07-14T07:47:37.222Z,36
2017-07-14T07:48:33.113Z,35.9
2017-07-14T07:49:37.315Z,35.9
2017-07-14T07:50:35.207Z,35.7
2017-07-14T07:51:35.383Z,35.6
2017-07-14T07:52:38.079Z,35.5
2017-07-14T07:53:33.532Z,35.3
2017-07-14T07:54:36.851Z,35.2
2017-07-14T07:55:35.438Z,35.1
2017-07-14T07:56:35.500Z,35.1
2017-07-14T07:57:33.734Z,34.8
2017-07-14T07:58:33.766Z,34.8
2017-07-14T07:59:37.129Z,34.8
2017-07-14T08:00:35.830Z,34.8
2017-07-14T08:01:33.866Z,34.7
2017-07-14T08:02:33.864Z,34.4
2017-07-14T08:03:37.281Z,34.3
2017-07-14T08:04:34.009Z,34.4
2017-07-14T08:05:37.337Z,34.3
2017-07-14T08:06:37.474Z,34
2017-07-14T08:07:36.430Z,33.8
2017-07-14T08:08:36.723Z,33.7
2017-07-14T08:09:35.437Z,33.6
2017-07-14T08:10:34.146Z,33.7
2017-07-14T08:11:36.779Z,33.6
2017-07-14T08:12:37.614Z,33.4
2017-07-14T08:13:36.289Z,33.5
2017-07-14T08:14:37.350Z,33.3
2017-07-14T08:15:36.427Z,33.2
2017-07-14T08:16:37.131Z,33.1
2017-07-14T08:17:34.506Z,32.9
2017-07-14T08:18:35.365Z,32.5
2017-07-14T08:19:37.040Z,32.4
2017-07-14T08:20:35.279Z,32.2
2017-07-14T08:21:36.681Z,32.1
2017-07-14T08:22:38.023Z,32.2
2017-07-14T08:23:39.361Z,32.1
2017-07-14T08:24:39.456Z,32.1
2017-07-14T08:25:39.538Z,32.1
2017-07-14T08:26:35.249Z,32.2
2017-07-14T08:27:34.953Z,32.3
2017-07-14T08:28:35.739Z,32.2
2017-07-14T08:29:37.597Z,32
2017-07-14T08:30:35.067Z,32
2017-07-14T08:31:38.454Z,32.1
2017-07-14T08:32:38.434Z,32
2017-07-14T08:33:38.570Z,31.8
2017-07-14T08:34:38.656Z,31.6
2017-07-14T08:35:35.371Z,31.5
2017-07-14T08:36:37.368Z,31.4
2017-07-14T08:37:35.417Z,31.3
2017-07-14T08:38:39.110Z,31.2
2017-07-14T08:39:35.440Z,31.2
2017-07-14T08:40:35.590Z,31.2
2017-07-14T08:41:42.877Z,31.2
2017-07-14T08:42:38.337Z,31.1
2017-07-14T08:43:41.763Z,31.2
2017-07-14T08:44:49.790Z,31.3
2017-07-14T08:45:38.476Z,31.4
2017-07-14T08:46:38.496Z,31.4
2017-07-14T08:47:35.937Z,31.4
2017-07-14T08:48:39.437Z,31.3
2017-07-14T08:49:37.045Z,31.4
2017-07-14T08:50:38.173Z,31.6
2017-07-14T08:51:36.903Z,31.7
2017-07-14T08:52:36.488Z,31.7
2017-07-14T08:53:36.194Z,31.7
2017-07-14T08:54:38.259Z,31.8
2017-07-14T08:55:37.128Z,31.7
2017-07-14T08:56:38.300Z,31.6
2017-07-14T08:57:36.435Z,31.5
2017-07-14T08:58:40.446Z,31.5
2017-07-14T08:59:36.491Z,31.5
2017-07-14T09:00:36.998Z,31.6
2017-07-14T09:01:39.889Z,31.6
2017-07-14T09:02:36.544Z,31.6
2017-07-14T09:03:40.106Z,31.6
2017-07-14T09:04:38.743Z,31.5
2017-07-14T09:05:37.589Z,31.6
2017-07-14T09:06:40.862Z,31.6
2017-07-14T09:07:39.035Z,31.5
2017-07-14T09:08:37.158Z,31.3
2017-07-14T09:09:40.436Z,31.1
2017-07-14T09:10:39.126Z,31
2017-07-14T09:11:39.137Z,31
2017-07-14T09:12:37.281Z,30.8
2017-07-14T09:13:39.818Z,30.7
2017-07-14T09:14:41.853Z,30.9
2017-07-14T09:15:40.513Z,30.8
2017-07-14T09:16:40.680Z,30.8
2017-07-14T09:17:38.080Z,30.9
2017-07-14T09:18:37.764Z,31
2017-07-14T09:19:43.854Z,30.9
2017-07-14T09:20:38.110Z,30.9
2017-07-14T09:21:42.852Z,30.8
2017-07-14T09:22:41.360Z,30.9
2017-07-14T09:23:49.551Z,30.6
2017-07-14T09:24:37.677Z,30.4
2017-07-14T09:25:42.005Z,30.5
2017-07-14T09:26:41.810Z,30.5
2017-07-14T09:27:40.997Z,30.3
2017-07-14T09:28:40.280Z,30.3
2017-07-14T09:29:41.442Z,30.3
2017-07-14T09:30:42.647Z,30.2
2017-07-14T09:31:43.691Z,30.1
2017-07-14T09:32:43.028Z,30.2
2017-07-14T09:33:43.680Z,30.1
2017-07-14T09:34:42.534Z,30
2017-07-14T09:35:41.905Z,30
2017-07-14T09:36:40.664Z,30
2017-07-14T09:37:39.429Z,30.1
2017-07-14T09:38:38.940Z,30.2
2017-07-14T09:39:38.302Z,30.2
2017-07-14T09:40:41.573Z,30.2
2017-07-14T09:41:40.340Z,30.3
2017-07-14T09:42:39.120Z,30.2
2017-07-14T09:43:40.295Z,30.3
2017-07-14T09:44:40.335Z,30.5
2017-07-14T09:45:38.488Z,30.6
2017-07-14T09:46:42.757Z,30.5
2017-07-14T09:47:42.764Z,30.4
2017-07-14T09:48:41.117Z,30.4
2017-07-14T09:49:42.394Z,30.3
2017-07-14T09:50:41.909Z,30.3
2017-07-14T09:51:41.863Z,30.3
2017-07-14T09:52:41.844Z,30.4
2017-07-14T09:53:39.559Z,30.3
2017-07-14T09:54:38.915Z,30.3
2017-07-14T09:55:43.004Z,30.1
2017-07-14T09:56:42.536Z,30.1
2017-07-14T09:57:40.429Z,30.1
2017-07-14T09:58:39.577Z,30
2017-07-14T09:59:39.222Z,29.8
2017-07-14T10:00:41.699Z,29.6
2017-07-14T10:01:44.735Z,29.7
2017-07-14T10:02:43.278Z,29.5
2017-07-14T10:03:40.886Z,29.4
2017-07-14T10:04:45.274Z,29.4
2017-07-14T10:05:42.657Z,29.3
2017-07-14T10:06:43.723Z,29.1
2017-07-14T10:07:44.575Z,29.2
2017-07-14T10:08:45.733Z,29.1
2017-07-14T10:09:43.373Z,28.9
2017-07-14T10:10:40.548Z,28.9
2017-07-14T10:11:40.781Z,28.9
2017-07-14T10:12:42.300Z,28.8
2017-07-14T10:13:43.333Z,28.9
2017-07-14T10:14:43.508Z,29
2017-07-14T10:15:40.252Z,28.9
2017-07-14T10:16:40.883Z,29
2017-07-14T10:17:40.828Z,29
2017-07-14T10:18:41.127Z,29.2
2017-07-14T10:19:41.543Z,29.3
2017-07-14T10:20:41.514Z,29.3
2017-07-14T10:21:44.804Z,29.2
2017-07-14T10:22:43.624Z,29.1
2017-07-14T10:23:44.865Z,29.2
2017-07-14T10:24:45.251Z,29.3
2017-07-14T10:25:46.622Z,29.3
2017-07-14T10:26:43.477Z,29.3
2017-07-14T10:27:42.425Z,29.3
2017-07-14T10:28:44.899Z,29.3
2017-07-14T10:29:42.257Z,29.3
2017-07-14T10:30:43.547Z,29.3
2017-07-14T10:31:42.234Z,29.1
2017-07-14T10:32:41.352Z,29.1
2017-07-14T10:33:41.991Z,29.1
2017-07-14T10:34:41.233Z,29.3
2017-07-14T10:35:41.357Z,29.3
2017-07-14T10:36:43.451Z,29.2
2017-07-14T10:37:43.407Z,29.2
2017-07-14T10:38:44.672Z,29.1
2017-07-14T10:39:46.701Z,29
2017-07-14T10:40:44.991Z,28.7
2017-07-14T10:41:45.719Z,28.4
2017-07-14T10:42:47.719Z,28.4
2017-07-14T10:43:43.202Z,28.5
2017-07-14T10:44:45.228Z,28.7
2017-07-14T10:45:45.386Z,28.7
2017-07-14T10:46:43.945Z,28.6
2017-07-14T10:47:49.115Z,28.7
2017-07-14T10:48:44.510Z,28.8
2017-07-14T10:49:45.846Z,28.6
2017-07-14T10:50:42.029Z,28.5
2017-07-14T10:51:43.357Z,28.5
2017-07-14T10:52:42.103Z,28.5
2017-07-14T10:53:42.634Z,28.5
2017-07-14T10:54:52.736Z,28.5
2017-07-14T10:55:43.801Z,28.5
2017-07-14T10:56:43.828Z,28.5
2017-07-14T10:57:46.399Z,28.5
2017-07-14T10:58:45.766Z,28.6
2017-07-14T10:59:44.837Z,28.6
2017-07-14T11:00:42.736Z,28.6
2017-07-14T11:01:47.590Z,28.7
2017-07-14T11:02:47.552Z,28.7
2017-07-14T11:03:46.866Z,28.7
2017-07-14T11:04:45.712Z,28.7
2017-07-14T11:05:46.818Z,28.8
2017-07-14T11:06:48.695Z,28.7
2017-07-14T11:07:44.939Z,28.7
2017-07-14T11:08:49.371Z,28.8
2017-07-14T11:09:43.672Z,28.8
2017-07-14T11:10:46.302Z,28.9
2017-07-14T11:11:44.701Z,28.8
2017-07-14T11:12:44.538Z,28.8
2017-07-14T11:13:47.793Z,28.7
2017-07-14T11:14:45.873Z,28.7
2017-07-14T11:15:45.061Z,28.7
2017-07-14T11:16:44.440Z,28.8
2017-07-14T11:17:44.025Z,28.9
2017-07-14T11:18:44.430Z,28.9
2017-07-14T11:19:43.968Z,28.9
2017-07-14T11:20:48.632Z,29
2017-07-14T11:21:48.628Z,29
2017-07-14T11:22:47.877Z,29
2017-07-14T11:23:49.873Z,29.1
2017-07-14T11:24:52.078Z,29.1
2017-07-14T11:25:47.447Z,29.2
2017-07-14T11:26:50.778Z,29.1
2017-07-14T11:27:45.457Z,29
2017-07-14T11:28:44.882Z,29
2017-07-14T11:29:47.100Z,29
2017-07-14T11:30:47.492Z,29
2017-07-14T11:31:57.846Z,28.9
2017-07-14T11:32:51.042Z,29.1
2017-07-14T11:33:48.469Z,29
2017-07-14T11:34:45.671Z,29
2017-07-14T11:35:44.752Z,29
2017-07-14T11:36:44.692Z,28.8
2017-07-14T11:37:48.822Z,28.4
2017-07-14T11:38:46.164Z,28.4
2017-07-14T11:39:44.964Z,28.4
2017-07-14T11:40:45.517Z,28.4
2017-07-14T11:41:48.444Z,28.6
2017-07-14T11:42:45.847Z,28.7
2017-07-14T11:43:47.042Z,28.6
2017-07-14T11:44:45.803Z,28.5
2017-07-14T11:45:45.120Z,28.4
2017-07-14T11:46:46.875Z,28.2
2017-07-14T11:47:50.115Z,28.4
2017-07-14T11:48:46.876Z,28.3
2017-07-14T11:49:48.391Z,28.3
2017-07-14T11:50:49.206Z,28.3
2017-07-14T11:51:49.761Z,28.4
2017-07-14T11:52:46.499Z,28.3
2017-07-14T11:53:47.971Z,28.2
2017-07-14T11:54:48.203Z,28.2
2017-07-14T11:55:47.792Z,28.1
2017-07-14T11:56:46.798Z,28.3
2017-07-14T11:57:53.843Z,28.4
2017-07-14T11:58:48.202Z,28.3
2017-07-14T11:59:49.612Z,28.2
2017-07-14T12:00:49.246Z,28.2
2017-07-14T12:01:48.047Z,28.3
2017-07-14T12:02:47.776Z,28.4
2017-07-14T12:03:51.019Z,28.5
2017-07-14T12:04:49.188Z,28.5
2017-07-14T12:05:51.838Z,28.5
2017-07-14T12:06:47.838Z,28.5
2017-07-14T12:07:47.460Z,28.6
2017-07-14T12:08:48.790Z,28.6
2017-07-14T12:09:50.256Z,28.8
2017-07-14T12:10:49.694Z,28.7
2017-07-14T12:11:49.161Z,28.7
2017-07-14T12:12:47.073Z,28.7
2017-07-14T12:13:48.992Z,28.6
2017-07-14T12:14:49.672Z,28.6
2017-07-14T12:15:47.645Z,28.6
2017-07-14T12:16:49.389Z,28.7
2017-07-14T12:17:52.449Z,28.7
2017-07-14T12:18:49.251Z,28.8
2017-07-14T12:19:50.537Z,28.9
2017-07-14T12:20:51.058Z,29.1
2017-07-14T12:21:47.476Z,29.1
2017-07-14T12:22:47.493Z,29.1
2017-07-14T12:23:49.147Z,29
2017-07-14T12:24:52.835Z,29.1
2017-07-14T12:25:47.733Z,29.1
2017-07-14T12:26:51.377Z,29.1
2017-07-14T12:27:48.410Z,29.1
2017-07-14T12:28:49.874Z,29
2017-07-14T12:29:52.501Z,29
2017-07-14T12:30:52.212Z,28.9
2017-07-14T12:31:56.415Z,28.9
2017-07-14T12:32:51.417Z,28.9
2017-07-14T12:33:58.517Z,28.9
2017-07-14T12:34:51.677Z,28.9
2017-07-14T12:35:50.889Z,28.8
2017-07-14T12:36:48.416Z,28.8
2017-07-14T12:37:54.709Z,28.7
2017-07-14T12:38:50.176Z,28.6
2017-07-14T12:39:52.560Z,28.6
2017-07-14T12:40:51.640Z,28.5
2017-07-14T12:41:51.125Z,28.6
2017-07-14T12:42:49.507Z,28.5
2017-07-14T12:43:50.582Z,28.4
2017-07-14T12:44:48.659Z,28.4
2017-07-14T12:45:48.839Z,28.5
2017-07-14T12:46:50.668Z,28.5
2017-07-14T12:47:51.503Z,28.4
2017-07-14T12:48:53.896Z,28.4
2017-07-14T12:49:48.930Z,28.5
2017-07-14T12:50:54.607Z,28.6
2017-07-14T12:51:48.989Z,28.4
2017-07-14T12:52:49.062Z,28.3
2017-07-14T12:53:49.148Z,28.4
2017-07-14T12:54:52.494Z,28.6
2017-07-14T12:55:51.769Z,28.6
2017-07-14T12:56:51.883Z,28.7
2017-07-14T12:57:51.166Z,28.7
2017-07-14T12:58:51.509Z,28.7
2017-07-14T12:59:49.414Z,28.7
2017-07-14T13:00:51.130Z,28.6
2017-07-14T13:01:52.127Z,28.5
2017-07-14T13:02:54.318Z,28.4
2017-07-14T13:03:54.218Z,28.2
2017-07-14T13:04:51.208Z,28.2
2017-07-14T13:05:51.486Z,28.1
2017-07-14T13:06:51.085Z,28.1
2017-07-14T13:07:50.620Z,28
2017-07-14T13:08:49.972Z,28
2017-07-14T13:09:50.070Z,28.1
2017-07-14T13:10:54.669Z,28
2017-07-14T13:11:54.752Z,28.1
2017-07-14T13:12:53.668Z,28.1
2017-07-14T13:13:54.348Z,28
2017-07-14T13:14:52.535Z,28
2017-07-14T13:15:53.896Z,28
2017-07-14T13:16:50.665Z,28
2017-07-14T13:17:53.901Z,28
2017-07-14T13:18:54.011Z,28
2017-07-14T13:19:54.719Z,28
2017-07-14T13:20:50.852Z,28
2017-07-14T13:21:51.619Z,28.1
2017-07-14T13:22:52.639Z,28.1
2017-07-14T13:23:52.847Z,28.2
2017-07-14T13:24:51.735Z,28.2
2017-07-14T13:25:51.566Z,28.2
2017-07-14T13:26:51.138Z,28.3
2017-07-14T13:27:53.064Z,28.4
2017-07-14T13:28:54.512Z,28.5
2017-07-14T13:29:53.243Z,28.5