createdAt,value
2019-03-23T00:01:44.224Z,11.60
2019-03-23T00:04:15.928Z,11.73
2019-03-23T00:06:47.605Z,10.95
2019-03-23T00:09:19.335Z,11.70
2019-03-23T00:11:50.811Z,11.55
2019-03-23T00:14:22.438Z,11.25
2019-03-23T00:16:53.956Z,11.57
2019-03-23T00:19:25.571Z,11.22
2019-03-23T00:21:57.572Z,11.85
2019-03-23T00:24:29.265Z,12.10
2019-03-23T00:27:00.687Z,11.28
2019-03-23T00:29:32.299Z,11.48
2019-03-23T00:32:03.907Z,12.00
2019-03-23T00:34:36.675Z,11.08
2019-03-23T00:37:08.084Z,11.68
2019-03-23T00:39:39.640Z,11.35
2019-03-23T00:42:11.110Z,10.78
2019-03-23T00:44:42.479Z,11.65
2019-03-23T00:47:14.010Z,11.45
2019-03-23T00:49:45.526Z,11.48
2019-03-23T00:52:16.985Z,11.75
2019-03-23T00:54:48.498Z,11.10
2019-03-23T00:57:19.996Z,11.12
2019-03-23T00:59:51.638Z,11.80
2019-03-23T01:02:23.215Z,12.25
2019-03-23T01:04:54.736Z,11.35
2019-03-23T01:07:26.180Z,11.45
2019-03-23T01:09:57.992Z,11.45
2019-03-23T01:12:29.437Z,11.05
2019-03-23T01:15:00.815Z,11.22
2019-03-23T01:17:33.297Z,11.40
2019-03-23T01:20:05.421Z,11.10
2019-03-23T01:22:37.157Z,10.60
2019-03-23T01:25:08.922Z,11.18
2019-03-23T01:27:40.414Z,10.60
2019-03-23T01:30:12.443Z,10.55
2019-03-23T01:32:43.948Z,11.65
2019-03-23T01:35:15.464Z,11.50
2019-03-23T01:37:46.750Z,11.28
2019-03-23T01:40:18.369Z,11.10
2019-03-23T01:42:49.904Z,11.40
2019-03-23T01:45:21.347Z,11.48
2019-03-23T01:47:52.829Z,11.05
2019-03-23T01:50:24.188Z,11.00
2019-03-23T01:52:55.641Z,10.88
2019-03-23T01:55:26.852Z,11.68
2019-03-23T01:57:58.433Z,11.03
2019-03-23T02:00:29.985Z,10.80
2019-03-23T02:03:01.855Z,10.68
2019-03-23T02:05:33.409Z,10.63
2019-03-23T02:08:04.988Z,11.12
2019-03-23T02:10:36.515Z,10.85
2019-03-23T02:13:08.284Z,10.65
2019-03-23T02:15:39.763Z,10.65
2019-03-23T02:18:11.267Z,10.90
2019-03-23T02:20:42.530Z,11.33
2019-03-23T02:23:14.167Z,10.32
2019-03-23T02:25:45.617Z,10.18
2019-03-23T02:28:17.125Z,10.72
2019-03-23T02:30:48.628Z,10.15
2019-03-23T02:33:19.871Z,10.38
2019-03-23T02:35:51.188Z,11.38
2019-03-23T02:38:22.650Z,10.40
2019-03-23T02:40:54.100Z,9.53
2019-03-23T02:43:25.523Z,10.20
2019-03-23T02:45:57.120Z,10.25
2019-03-23T02:48:28.610Z,10.23
2019-03-23T02:51:00.335Z,9.95
2019-03-23T02:53:31.741Z,9.90
2019-03-23T02:56:03.366Z,9.43
2019-03-23T02:58:34.722Z,9.98
2019-03-23T03:01:06.060Z,10.25
2019-03-23T03:03:37.420Z,9.93
2019-03-23T03:06:08.973Z,9.83
2019-03-23T03:08:40.157Z,10.58
2019-03-23T03:11:11.582Z,10.10
2019-03-23T03:13:43.074Z,9.28
2019-03-23T03:16:14.411Z,9.98
2019-03-23T03:18:46.006Z,9.90
2019-03-23T03:21:17.378Z,9.43
2019-03-23T03:23:48.844Z,9.95
2019-03-23T03:26:20.295Z,9.88
2019-03-23T03:28:51.659Z,9.35
2019-03-23T03:31:23.006Z,10.10
2019-03-23T03:33:54.456Z,9.73
2019-03-23T03:36:25.826Z,9.53
2019-03-23T03:38:57.166Z,9.80
2019-03-23T03:41:28.560Z,9.88
2019-03-23T03:44:00.119Z,9.25
2019-03-23T03:46:31.305Z,9.68
2019-03-23T03:49:12.245Z,8.70
2019-03-23T03:51:35.490Z,10.13
2019-03-23T03:54:06.705Z,9.75
2019-03-23T03:56:37.873Z,9.50
2019-03-23T03:59:09.266Z,9.23
2019-03-23T04:01:40.757Z,9.30
2019-03-23T04:04:12.332Z,9.00
2019-03-23T04:06:43.670Z,9.25
2019-03-23T04:09:15.009Z,9.35
2019-03-23T04:11:46.429Z,8.98
2019-03-23T04:14:18.042Z,9.43
2019-03-23T04:16:49.312Z,9.23
2019-03-23T04:19:20.920Z,8.78
2019-03-23T04:21:52.527Z,8.83
2019-03-23T04:24:23.786Z,9.33
2019-03-23T04:26:55.160Z,8.93
2019-03-23T04:29:26.833Z,9.28
2019-03-23T04:31:58.236Z,9.90
2019-03-23T04:34:29.510Z,9.15
2019-03-23T04:37:00.892Z,9.05
2019-03-23T04:39:32.303Z,8.45
2019-03-23T04:42:03.609Z,9.20
2019-03-23T04:44:35.153Z,8.73
2019-03-23T04:47:06.568Z,8.60
2019-03-23T04:49:37.988Z,9.25
2019-03-23T04:52:09.585Z,9.08
2019-03-23T04:54:40.997Z,9.00
2019-03-23T04:57:12.444Z,8.70
2019-03-23T04:59:44.090Z,8.53
2019-03-23T05:02:15.425Z,8.80
2019-03-23T05:04:46.929Z,8.73
2019-03-23T05:07:18.498Z,8.35
2019-03-23T05:09:49.802Z,8.43
2019-03-23T05:12:21.173Z,8.80
2019-03-23T05:14:52.540Z,8.73
2019-03-23T05:17:24.050Z,8.90
2019-03-23T05:19:55.396Z,8.95
2019-03-23T05:22:26.774Z,8.43
2019-03-23T05:24:58.103Z,8.45
2019-03-23T05:27:29.683Z,8.30
2019-03-23T05:30:01.159Z,8.93
2019-03-23T05:32:32.505Z,8.53
2019-03-23T05:35:03.859Z,8.53
2019-03-23T05:37:35.413Z,8.00
2019-03-23T05:40:07.041Z,8.35
2019-03-23T05:42:38.528Z,8.00
2019-03-23T05:45:10.088Z,8.78
2019-03-23T05:47:41.341Z,8.73
2019-03-23T05:50:12.704Z,7.78
2019-03-23T05:52:44.117Z,7.83
2019-03-23T05:55:15.426Z,8.10
2019-03-23T05:57:46.818Z,8.25
2019-03-23T06:00:20.325Z,8.13
2019-03-23T06:02:51.645Z,8.75
2019-03-23T06:05:24.617Z,8.30
2019-03-23T06:07:56.248Z,7.90
2019-03-23T06:10:27.452Z,8.33
2019-03-23T06:12:59.094Z,8.40
2019-03-23T06:15:30.401Z,8.30
2019-03-23T06:18:01.600Z,7.90
2019-03-23T06:20:33.020Z,8.10
2019-03-23T06:23:04.462Z,8.15
2019-03-23T06:25:35.904Z,8.60
2019-03-23T06:28:07.458Z,8.10
2019-03-23T06:30:38.815Z,8.28
2019-03-23T06:33:10.347Z,8.10
2019-03-23T06:35:41.760Z,7.90
2019-03-23T06:38:13.333Z,7.60
2019-03-23T06:40:44.699Z,8.18
2019-03-23T06:43:16.223Z,8.33
2019-03-23T06:45:47.610Z,7.90
2019-03-23T06:48:19.079Z,7.95
2019-03-23T06:50:50.640Z,7.97
2019-03-23T06:53:22.203Z,7.12
2019-03-23T06:55:53.838Z,7.55
2019-03-23T06:58:25.198Z,7.70
2019-03-23T07:00:56.676Z,7.97
2019-03-23T07:03:28.045Z,7.95
2019-03-23T07:05:59.428Z,7.70
2019-03-23T07:08:32.118Z,8.30
2019-03-23T07:11:03.945Z,7.47
2019-03-23T07:13:35.243Z,7.60
2019-03-23T07:16:06.830Z,8.20
2019-03-23T07:18:38.494Z,8.15
2019-03-23T07:21:09.988Z,7.83
2019-03-23T07:23:41.721Z,8.05
2019-03-23T07:26:13.372Z,8.20
2019-03-23T07:28:45.005Z,7.83
2019-03-23T07:31:16.570Z,7.45
2019-03-23T07:33:48.033Z,7.70
2019-03-23T07:36:19.475Z,7.53
2019-03-23T07:38:51.222Z,7.47
2019-03-23T07:41:22.606Z,7.55
2019-03-23T07:43:54.139Z,7.50
2019-03-23T07:46:25.702Z,7.65
2019-03-23T07:48:56.980Z,6.97
2019-03-23T07:51:28.724Z,7.83
2019-03-23T07:54:02.629Z,7.25
2019-03-23T07:56:33.759Z,7.62
2019-03-23T07:59:05.506Z,7.42
2019-03-23T08:01:37.156Z,7.40
2019-03-23T08:04:09.001Z,12.30
2019-03-23T08:06:40.393Z,9.85
2019-03-23T08:09:20.077Z,9.05
2019-03-23T08:11:45.005Z,8.63
2019-03-23T08:14:16.459Z,8.15
2019-03-23T08:16:47.850Z,8.70
2019-03-23T08:19:19.464Z,8.90
2019-03-23T08:21:50.855Z,8.13
2019-03-23T08:24:22.234Z,8.23
2019-03-23T08:26:53.574Z,7.40
2019-03-23T08:29:25.216Z,7.58
2019-03-23T08:31:56.667Z,7.17
2019-03-23T08:34:28.231Z,7.97
2019-03-23T08:37:02.046Z,7.42
2019-03-23T08:39:32.742Z,8.23
2019-03-23T08:42:04.100Z,7.42
2019-03-23T08:44:35.470Z,7.65
2019-03-23T08:47:07.088Z,7.25
2019-03-23T08:49:38.611Z,8.08
2019-03-23T08:52:09.991Z,7.87
2019-03-23T08:54:41.534Z,8.10
2019-03-23T08:57:12.817Z,8.15
2019-03-23T08:59:44.172Z,8.10
2019-03-23T09:02:15.503Z,7.78
2019-03-23T09:04:47.068Z,8.15
2019-03-23T09:07:18.564Z,8.18
2019-03-23T09:09:58.884Z,8.18
2019-03-23T09:12:25.732Z,8.00
2019-03-23T09:14:58.343Z,8.45
2019-03-23T09:17:31.299Z,7.65
2019-03-23T09:20:03.823Z,7.25
2019-03-23T09:22:37.263Z,7.35
2019-03-23T09:25:10.271Z,7.12
2019-03-23T09:27:44.209Z,7.40
2019-03-23T09:30:18.198Z,7.33
2019-03-23T09:32:51.164Z,7.08
2019-03-23T09:35:22.622Z,7.15
2019-03-23T09:37:54.153Z,6.47
2019-03-23T09:40:25.729Z,6.67
2019-03-23T09:42:57.211Z,6.40
2019-03-23T09:45:28.729Z,6.35
2019-03-23T09:48:00.654Z,6.40
2019-03-23T09:50:32.113Z,6.50
2019-03-23T09:53:03.911Z,6.30
2019-03-23T09:55:35.203Z,6.33
2019-03-23T09:58:06.709Z,6.00
2019-03-23T10:00:38.699Z,5.97
2019-03-23T10:03:10.204Z,6.20
2019-03-23T10:05:41.815Z,5.87
2019-03-23T10:08:13.255Z,6.28
2019-03-23T10:10:44.576Z,6.10
2019-03-23T10:13:16.041Z,6.33
2019-03-23T10:15:47.836Z,5.83
2019-03-23T10:18:20.499Z,29.48
2019-03-23T10:20:52.130Z,33.02
2019-03-23T10:23:23.816Z,34.23
2019-03-23T10:25:55.442Z,32.48
2019-03-23T10:28:26.893Z,32.28
2019-03-23T10:30:58.605Z,35.15
2019-03-23T10:33:29.824Z,32.20
2019-03-23T10:36:01.466Z,33.20
2019-03-23T10:38:32.943Z,34.85
2019-03-23T10:41:04.510Z,35.85
2019-03-23T10:43:35.916Z,36.95
2019-03-23T10:46:07.155Z,36.28
2019-03-23T10:48:38.713Z,35.30
2019-03-23T10:51:10.026Z,37.78
2019-03-23T10:53:41.213Z,37.13
2019-03-23T10:56:12.704Z,39.00
2019-03-23T10:58:44.252Z,39.08
2019-03-23T11:01:16.692Z,40.50
2019-03-23T11:03:48.031Z,42.00
2019-03-23T11:06:19.341Z,42.83
2019-03-23T11:08:50.996Z,42.60
2019-03-23T11:11:22.705Z,43.28
2019-03-23T11:13:55.238Z,43.78
2019-03-23T11:16:26.902Z,44.48
2019-03-23T11:18:58.531Z,41.98
2019-03-23T11:21:29.932Z,39.98
2019-03-23T11:24:01.331Z,38.80
2019-03-23T11:26:32.800Z,36.55
2019-03-23T11:29:04.373Z,33.13
2019-03-23T11:31:35.845Z,32.70
2019-03-23T11:34:17.260Z,32.23
2019-03-23T11:36:41.080Z,32.50
2019-03-23T11:39:12.587Z,31.15
2019-03-23T11:41:44.004Z,27.87
2019-03-23T11:44:15.398Z,26.27
2019-03-23T11:46:46.762Z,27.35
2019-03-23T11:49:18.318Z,25.48
2019-03-23T11:51:49.818Z,24.82
2019-03-23T11:54:21.114Z,27.30
2019-03-23T11:56:52.416Z,29.02
2019-03-23T11:59:23.929Z,28.17
2019-03-23T12:01:55.125Z,33.15
2019-03-23T12:04:26.369Z,32.53
2019-03-23T12:06:57.888Z,33.30
2019-03-23T12:09:29.637Z,31.12
2019-03-23T12:12:00.889Z,31.45
2019-03-23T12:14:32.339Z,33.33
2019-03-23T12:17:03.715Z,30.37
2019-03-23T12:19:35.639Z,31.48
2019-03-23T12:22:07.095Z,27.77
2019-03-23T12:24:38.994Z,24.70
2019-03-23T12:27:10.515Z,29.18
2019-03-23T12:29:42.545Z,28.70
2019-03-23T12:32:13.967Z,32.70
2019-03-23T12:35:01.298Z,32.20
2019-03-23T12:37:33.950Z,33.00
2019-03-23T12:40:06.028Z,30.43
2019-03-23T12:42:37.763Z,32.42
2019-03-23T12:45:10.143Z,31.23
2019-03-23T12:47:41.649Z,32.03
2019-03-23T12:50:13.331Z,30.43
2019-03-23T12:52:45.509Z,30.90
2019-03-23T12:55:16.732Z,32.03
2019-03-23T12:57:48.017Z,28.32
2019-03-23T13:00:19.391Z,28.55
2019-03-23T13:02:50.902Z,27.05
2019-03-23T13:05:22.572Z,24.37
2019-03-23T13:07:53.969Z,24.02
2019-03-23T13:10:25.532Z,23.35
2019-03-23T13:12:58.457Z,21.65
2019-03-23T13:15:30.316Z,20.95
2019-03-23T13:18:03.085Z,20.68
2019-03-23T13:23:06.715Z,19.65
2019-03-23T13:25:38.084Z,19.17
2019-03-23T13:28:09.463Z,17.55
2019-03-23T13:30:40.936Z,19.12
2019-03-23T13:33:12.368Z,17.15
2019-03-23T13:35:43.922Z,17.20
2019-03-23T13:38:15.606Z,16.32
2019-03-23T13:40:46.913Z,15.78
2019-03-23T13:43:18.614Z,16.27
2019-03-23T13:45:50.195Z,17.48
2019-03-23T13:48:21.618Z,16.23
2019-03-23T13:50:53.029Z,16.20
2019-03-23T13:53:24.377Z,17.30
2019-03-23T13:55:55.761Z,19.17
2019-03-23T13:58:27.282Z,21.05
2019-03-23T14:00:58.713Z,19.48
2019-03-23T14:03:30.233Z,19.00
2019-03-23T14:06:01.609Z,20.70
2019-03-23T14:08:33.043Z,22.40
2019-03-23T14:11:04.645Z,22.20
2019-03-23T14:13:36.000Z,22.77
2019-03-23T14:16:07.466Z,22.85
2019-03-23T14:18:38.856Z,22.73
2019-03-23T14:21:10.334Z,21.30
2019-03-23T14:23:41.750Z,20.80
2019-03-23T14:26:13.521Z,22.30
2019-03-23T14:28:44.823Z,22.55
2019-03-23T14:31:16.344Z,23.62
2019-03-23T14:33:47.904Z,21.68
2019-03-23T14:36:19.381Z,21.33
2019-03-23T14:38:50.770Z,21.57
2019-03-23T14:41:22.230Z,20.92
2019-03-23T14:43:53.821Z,21.57
2019-03-23T14:46:25.172Z,22.25
2019-03-23T14:49:01.670Z,20.02
2019-03-23T14:51:29.786Z,21.30
2019-03-23T14:54:03.259Z,20.32
2019-03-23T14:56:34.886Z,19.82
2019-03-23T14:59:09.151Z,20.25
2019-03-23T15:01:40.674Z,20.08
2019-03-23T15:04:12.014Z,19.98
2019-03-23T15:06:43.293Z,19.32
2019-03-23T15:09:14.840Z,18.87
2019-03-23T15:11:46.259Z,19.60
2019-03-23T15:14:17.573Z,18.37
2019-03-23T15:16:48.952Z,18.05
2019-03-23T15:19:20.476Z,18.05
2019-03-23T15:21:52.085Z,18.02
2019-03-23T15:24:23.888Z,18.87
2019-03-23T15:26:55.357Z,18.95
2019-03-23T15:29:26.839Z,17.25
2019-03-23T15:31:58.474Z,17.15
2019-03-23T15:34:29.872Z,17.85
2019-03-23T15:37:01.439Z,18.50
2019-03-23T15:39:33.054Z,78.47
2019-03-23T15:42:04.535Z,28.75
2019-03-23T15:44:36.356Z,23.25
2019-03-23T15:47:07.869Z,21.77
2019-03-23T15:49:39.114Z,19.90
2019-03-23T15:52:10.306Z,17.40
2019-03-23T15:54:41.848Z,16.82
2019-03-23T15:57:13.268Z,16.37
2019-03-23T15:59:44.623Z,15.83
2019-03-23T16:02:16.432Z,15.18
2019-03-23T16:04:48.133Z,14.18
2019-03-23T16:07:29.041Z,14.20
2019-03-23T16:09:53.580Z,14.15
2019-03-23T16:12:34.257Z,13.43
2019-03-23T16:14:58.355Z,12.85
2019-03-23T16:17:29.775Z,12.50
2019-03-23T16:20:01.700Z,12.05
2019-03-23T16:22:35.104Z,11.75
2019-03-23T16:25:06.981Z,11.45
2019-03-23T16:27:38.703Z,10.72
2019-03-23T16:30:11.203Z,10.32
2019-03-23T16:32:43.069Z,10.65
2019-03-23T16:35:16.457Z,9.58
2019-03-23T16:37:48.506Z,10.10
2019-03-23T16:40:20.766Z,8.93
2019-03-23T16:42:53.692Z,9.20
2019-03-23T16:45:25.690Z,8.50
2019-03-23T16:47:57.466Z,8.65
2019-03-23T16:50:30.431Z,8.33
2019-03-23T16:53:02.058Z,7.87
2019-03-23T16:55:33.468Z,7.62
2019-03-23T16:58:04.877Z,7.75
2019-03-23T17:00:37.866Z,8.18
2019-03-23T17:03:09.221Z,7.33
2019-03-23T17:05:40.751Z,6.90
2019-03-23T17:08:11.924Z,7.40
2019-03-23T17:10:43.558Z,7.87
2019-03-23T17:13:14.963Z,7.03
2019-03-23T17:15:46.475Z,6.78
2019-03-23T17:18:17.924Z,6.70
2019-03-23T17:20:49.434Z,6.58
2019-03-23T17:23:20.920Z,6.45
2019-03-23T17:25:52.280Z,6.37
2019-03-23T17:28:23.667Z,6.78
2019-03-23T17:30:55.251Z,7.00
2019-03-23T17:33:26.783Z,6.22
2019-03-23T17:35:58.170Z,6.40
2019-03-23T17:38:29.607Z,6.28
2019-03-23T17:41:01.046Z,6.40
2019-03-23T17:43:32.462Z,6.83
2019-03-23T17:46:03.907Z,6.40
2019-03-23T17:48:35.387Z,6.30
2019-03-23T17:51:07.088Z,6.05
2019-03-23T17:53:38.724Z,6.25
2019-03-23T17:56:10.093Z,6.25
2019-03-23T17:58:41.696Z,6.22
2019-03-23T18:01:19.407Z,6.53
2019-03-23T18:03:47.159Z,6.67
2019-03-23T18:06:18.564Z,6.30
2019-03-23T18:08:50.918Z,6.03
2019-03-23T18:11:22.406Z,6.10
2019-03-23T18:13:54.013Z,5.90
2019-03-23T18:16:25.425Z,5.83
2019-03-23T18:18:56.779Z,6.10
2019-03-23T18:21:28.366Z,5.80
2019-03-23T18:23:59.948Z,6.28
2019-03-23T18:26:31.440Z,6.00
2019-03-23T18:29:03.173Z,5.97
2019-03-23T18:31:35.030Z,5.40
2019-03-23T18:34:06.763Z,5.35
2019-03-23T18:36:38.677Z,5.45
2019-03-23T18:39:10.863Z,5.33
2019-03-23T18:41:42.773Z,5.42
2019-03-23T18:44:16.354Z,5.90
2019-03-23T18:46:48.683Z,5.53
2019-03-23T18:49:20.141Z,5.53
2019-03-23T18:51:51.576Z,5.58
2019-03-23T18:54:26.676Z,6.03
2019-03-23T18:57:01.509Z,5.40
2019-03-23T18:59:33.748Z,5.05
2019-03-23T19:02:05.264Z,5.37
2019-03-23T19:04:39.179Z,5.25
2019-03-23T19:07:10.786Z,5.35
2019-03-23T19:09:43.013Z,5.60
2019-03-23T19:12:15.297Z,5.30
2019-03-23T19:14:47.337Z,5.55
2019-03-23T19:17:21.366Z,5.40
2019-03-23T19:19:54.262Z,5.53
2019-03-23T19:22:26.261Z,6.05
2019-03-23T19:24:57.876Z,4.95
2019-03-23T19:27:29.389Z,5.30
2019-03-23T19:30:01.394Z,4.97
2019-03-23T19:32:33.018Z,4.67
2019-03-23T19:35:04.548Z,5.20
2019-03-23T19:37:36.081Z,4.85
2019-03-23T19:40:07.706Z,5.70
2019-03-23T19:42:39.131Z,5.28
2019-03-23T19:45:10.783Z,5.20
2019-03-23T19:47:42.170Z,5.25
2019-03-23T19:50:13.575Z,5.65
2019-03-23T19:52:44.891Z,5.30
2019-03-23T19:55:16.419Z,5.37
2019-03-23T19:57:47.847Z,5.10
2019-03-23T20:00:19.323Z,5.00
2019-03-23T20:02:50.661Z,5.35
2019-03-23T20:05:22.165Z,4.90
2019-03-23T20:07:53.538Z,5.12
2019-03-23T20:10:27.139Z,5.70
2019-03-23T20:12:58.509Z,5.80
2019-03-23T20:15:31.023Z,5.37
2019-03-23T20:18:02.282Z,4.92
2019-03-23T20:20:35.228Z,35.95
2019-03-23T20:23:06.776Z,15.10
2019-03-23T20:25:39.810Z,11.97
2019-03-23T20:28:11.640Z,9.50
2019-03-23T20:30:43.234Z,8.80
2019-03-23T20:33:19.395Z,8.28
2019-03-23T20:35:47.623Z,7.15
2019-03-23T20:38:19.253Z,6.80
2019-03-23T20:40:50.960Z,6.35
2019-03-23T20:43:22.341Z,6.50
2019-03-23T20:45:54.215Z,9.73
2019-03-23T20:48:25.585Z,9.13
2019-03-23T20:50:56.956Z,9.45
2019-03-23T20:53:28.511Z,9.38
2019-03-23T20:56:00.081Z,8.85
2019-03-23T20:58:31.485Z,8.63
2019-03-23T21:01:03.046Z,8.58
2019-03-23T21:03:34.543Z,8.95
2019-03-23T21:06:05.886Z,7.92
2019-03-23T21:08:37.331Z,7.80
2019-03-23T21:11:08.679Z,7.25
2019-03-23T21:13:40.041Z,7.15
2019-03-23T21:16:11.788Z,6.45
2019-03-23T21:18:43.208Z,6.95
2019-03-23T21:21:14.693Z,6.90
2019-03-23T21:23:46.190Z,6.65
2019-03-23T21:26:17.753Z,6.30
2019-03-23T21:28:50.250Z,7.03
2019-03-23T21:31:24.399Z,6.67
2019-03-23T21:33:59.649Z,6.12
2019-03-23T21:36:32.434Z,6.47
2019-03-23T21:39:09.210Z,6.40
2019-03-23T21:41:42.554Z,6.03
2019-03-23T21:44:15.262Z,6.00
2019-03-23T21:46:47.697Z,6.08
2019-03-23T21:49:20.378Z,6.42
2019-03-23T21:51:53.207Z,5.97
2019-03-23T21:54:25.891Z,5.62
2019-03-23T21:57:00.665Z,5.83
2019-03-23T21:59:33.013Z,5.90
2019-03-23T22:02:05.718Z,6.58
2019-03-23T22:04:39.998Z,5.90
2019-03-23T22:07:15.758Z,6.53
2019-03-23T22:09:48.838Z,6.37
2019-03-23T22:12:22.052Z,5.45
2019-03-23T22:14:53.563Z,5.17
2019-03-23T22:17:25.337Z,5.35
2019-03-23T22:19:56.756Z,5.00
2019-03-23T22:22:28.052Z,5.03
2019-03-23T22:25:00.995Z,5.30
2019-03-23T22:27:34.085Z,5.30
2019-03-23T22:30:09.107Z,5.22
2019-03-23T22:32:41.844Z,5.37
2019-03-23T22:35:15.741Z,5.42
2019-03-23T22:37:49.028Z,5.17
2019-03-23T22:40:21.053Z,5.35
2019-03-23T22:42:52.373Z,5.50
2019-03-23T22:45:25.660Z,5.75
2019-03-23T22:47:57.140Z,5.55
2019-03-23T22:50:28.625Z,5.28
2019-03-23T22:53:00.138Z,6.55
2019-03-23T22:55:31.574Z,5.47
2019-03-23T22:58:03.174Z,5.90
2019-03-23T23:00:45.294Z,6.33
2019-03-23T23:03:16.725Z,5.72
2019-03-23T23:05:48.631Z,6.60
2019-03-23T23:08:20.487Z,6.22
2019-03-23T23:10:52.424Z,5.85
2019-03-23T23:13:23.940Z,6.42
2019-03-23T23:15:55.323Z,6.62
2019-03-23T23:18:26.743Z,6.25
2019-03-23T23:20:58.221Z,6.33
2019-03-23T23:23:29.721Z,5.90
2019-03-23T23:26:01.260Z,5.80
2019-03-23T23:28:32.786Z,6.78
2019-03-23T23:31:04.213Z,5.53
2019-03-23T23:33:35.625Z,5.62
2019-03-23T23:36:07.070Z,5.08
2019-03-23T23:38:38.587Z,5.78
2019-03-23T23:41:10.387Z,6.62
2019-03-23T23:43:41.784Z,5.72
2019-03-23T23:46:13.199Z,6.58
2019-03-23T23:48:51.223Z,6.47
2019-03-23T23:51:17.969Z,6.40
2019-03-23T23:53:49.307Z,5.90
2019-03-23T23:56:20.842Z,6.30
2019-03-23T23:58:52.376Z,6.45
