createdAt,value
2018-05-10T00:00:44.587Z,0.00
2018-05-10T00:01:44.620Z,0.00
2018-05-10T00:02:44.554Z,0.00
2018-05-10T00:03:44.632Z,0.00
2018-05-10T00:04:44.513Z,0.00
2018-05-10T00:05:44.544Z,0.00
2018-05-10T00:06:44.478Z,0.00
2018-05-10T00:07:44.553Z,0.00
2018-05-10T00:08:44.426Z,0.00
2018-05-10T00:09:44.461Z,0.00
2018-05-10T00:10:44.391Z,0.00
2018-05-10T00:11:44.473Z,0.00
2018-05-10T00:12:44.352Z,0.00
2018-05-10T00:13:44.386Z,0.00
2018-05-10T00:14:44.314Z,0.00
2018-05-10T00:15:44.393Z,0.00
2018-05-10T00:16:44.274Z,0.00
2018-05-10T00:17:44.307Z,0.00
2018-05-10T00:18:44.238Z,0.00
2018-05-10T00:19:44.338Z,0.00
2018-05-10T00:20:44.192Z,0.00
2018-05-10T00:21:44.232Z,0.00
2018-05-10T00:22:44.168Z,0.00
2018-05-10T00:23:44.242Z,0.00
2018-05-10T00:24:44.125Z,0.00
2018-05-10T00:25:44.151Z,0.00
2018-05-10T00:26:44.075Z,0.00
2018-05-10T00:27:44.162Z,0.00
2018-05-10T00:28:44.035Z,0.00
2018-05-10T00:29:44.076Z,0.00
2018-05-10T00:30:43.996Z,0.00
2018-05-10T00:31:44.085Z,0.00
2018-05-10T00:32:43.956Z,0.00
2018-05-10T00:33:43.994Z,0.00
2018-05-10T00:34:43.920Z,0.00
2018-05-10T00:35:44.005Z,0.00
2018-05-10T00:36:43.879Z,0.00
2018-05-10T00:37:43.916Z,0.00
2018-05-10T00:38:43.835Z,0.00
2018-05-10T00:39:43.928Z,0.00
2018-05-10T00:40:43.796Z,0.00
2018-05-10T00:41:43.841Z,0.00
2018-05-10T00:42:43.765Z,0.00
2018-05-10T00:43:43.752Z,0.00
2018-05-10T00:44:43.715Z,0.00
2018-05-10T00:45:43.757Z,0.00
2018-05-10T00:46:43.675Z,0.00
2018-05-10T00:47:43.671Z,0.00
2018-05-10T00:48:43.635Z,0.00
2018-05-10T00:49:43.681Z,0.00
2018-05-10T00:50:43.595Z,0.00
2018-05-10T00:51:43.592Z,0.00
2018-05-10T00:52:43.553Z,0.00
2018-05-10T00:53:43.606Z,0.00
2018-05-10T00:54:43.512Z,0.00
2018-05-10T00:55:43.516Z,0.00
2018-05-10T00:56:43.482Z,0.00
2018-05-10T00:57:43.530Z,0.00
2018-05-10T00:58:43.433Z,0.00
2018-05-10T00:59:43.437Z,0.00
2018-05-10T01:00:43.397Z,0.00
2018-05-10T01:01:43.455Z,0.00
2018-05-10T01:02:43.351Z,0.00
2018-05-10T01:03:43.362Z,0.00
2018-05-10T01:04:43.351Z,0.00
2018-05-10T01:05:43.380Z,0.00
2018-05-10T01:06:43.279Z,0.00
2018-05-10T01:07:43.288Z,0.00
2018-05-10T01:08:43.235Z,0.00
2018-05-10T01:09:43.300Z,0.00
2018-05-10T01:10:43.191Z,0.00
2018-05-10T01:11:43.208Z,0.00
2018-05-10T01:12:43.148Z,0.00
2018-05-10T01:13:45.168Z,0.00
2018-05-10T01:14:43.106Z,0.00
2018-05-10T01:15:43.128Z,0.00
2018-05-10T01:16:43.071Z,0.00
2018-05-10T01:17:43.142Z,0.00
2018-05-10T01:18:43.026Z,0.00
2018-05-10T01:19:43.065Z,0.00
2018-05-10T01:20:42.984Z,0.00
2018-05-10T01:21:43.066Z,0.00
2018-05-10T01:22:42.947Z,0.00
2018-05-10T01:23:42.990Z,0.00
2018-05-10T01:24:42.901Z,0.00
2018-05-10T01:25:42.992Z,0.00
2018-05-10T01:26:42.861Z,0.00
2018-05-10T01:27:42.901Z,0.00
2018-05-10T01:28:42.815Z,0.00
2018-05-10T01:29:42.912Z,0.00
2018-05-10T01:30:42.787Z,0.00
2018-05-10T01:31:42.825Z,0.00
2018-05-10T01:32:42.736Z,0.00
2018-05-10T01:33:42.739Z,0.00
2018-05-10T01:36:22.396Z,0.00
2018-05-10T01:37:14.334Z,0.00
2018-05-10T01:39:07.260Z,0.00
2018-05-10T01:40:07.172Z,0.00
2018-05-10T01:42:00.053Z,0.00
2018-05-10T01:43:00.026Z,0.00
2018-05-10T01:44:53.985Z,0.00
2018-05-10T01:45:52.884Z,0.00
2018-05-10T01:47:45.814Z,0.00
2018-05-10T01:48:45.724Z,0.00
2018-05-10T01:50:39.689Z,0.00
2018-05-10T01:51:38.575Z,0.00
2018-05-10T01:53:32.542Z,0.00
2018-05-10T01:54:31.429Z,0.00
2018-05-10T01:56:24.362Z,0.00
2018-05-10T01:57:24.280Z,0.00
2018-05-10T01:59:18.241Z,0.00
2018-05-10T02:00:17.135Z,0.00
2018-05-10T02:02:10.067Z,0.00
2018-05-10T02:03:09.980Z,0.00
2018-05-10T02:05:02.914Z,0.00
2018-05-10T02:06:02.829Z,0.00
2018-05-10T02:07:56.791Z,0.00
2018-05-10T02:08:55.685Z,0.00
2018-05-10T02:10:48.620Z,0.00
2018-05-10T02:11:48.541Z,0.00
2018-05-10T02:13:42.495Z,0.00
2018-05-10T02:14:41.443Z,0.00
2018-05-10T02:16:34.325Z,0.00
2018-05-10T02:17:34.235Z,0.00
2018-05-10T02:19:27.179Z,0.00
2018-05-10T02:20:27.088Z,0.00
2018-05-10T02:22:20.029Z,0.00
2018-05-10T02:23:19.935Z,0.00
2018-05-10T02:25:13.898Z,0.00
2018-05-10T02:26:12.787Z,0.00
2018-05-10T02:28:05.721Z,0.00
2018-05-10T02:29:05.645Z,0.00
2018-05-10T02:30:58.581Z,0.00
2018-05-10T02:31:58.500Z,0.00
2018-05-10T02:33:51.447Z,0.00
2018-05-10T02:34:51.338Z,0.00
2018-05-10T02:36:44.301Z,0.00
2018-05-10T02:37:44.190Z,0.00
2018-05-10T02:39:37.128Z,0.00
2018-05-10T02:40:37.039Z,0.00
2018-05-10T02:42:29.979Z,0.00
2018-05-10T02:43:29.892Z,0.00
2018-05-10T02:45:22.830Z,0.00
2018-05-10T02:46:22.742Z,0.00
2018-05-10T02:48:16.708Z,0.00
2018-05-10T02:49:15.593Z,0.00
2018-05-10T02:51:08.533Z,0.00
2018-05-10T02:52:08.449Z,0.00
2018-05-10T02:54:01.387Z,0.00
2018-05-10T02:55:01.297Z,0.00
2018-05-10T02:56:54.234Z,0.00
2018-05-10T02:57:54.148Z,0.00
2018-05-10T02:59:47.081Z,0.00
2018-05-10T03:00:47.001Z,0.00
2018-05-10T03:02:39.872Z,0.00
2018-05-10T03:03:39.908Z,0.00
2018-05-10T03:05:32.783Z,0.00
2018-05-10T03:06:32.695Z,0.00
2018-05-10T03:08:25.676Z,0.00
2018-05-10T03:09:25.546Z,0.00
2018-05-10T03:11:18.489Z,0.00
2018-05-10T03:12:18.398Z,0.00
2018-05-10T03:14:11.341Z,0.00
2018-05-10T03:15:11.249Z,0.00
2018-05-10T03:17:04.197Z,0.00
2018-05-10T03:18:04.101Z,0.00
2018-05-10T03:19:57.034Z,0.00
2018-05-10T03:20:56.954Z,0.00
2018-05-10T03:22:49.890Z,0.00
2018-05-10T03:23:49.794Z,0.00
2018-05-10T03:25:42.817Z,0.00
2018-05-10T03:26:42.651Z,0.00
2018-05-10T03:28:35.590Z,0.00
2018-05-10T03:29:35.503Z,4.00
2018-05-10T03:31:28.451Z,0.00
2018-05-10T03:32:28.354Z,0.00
2018-05-10T03:34:21.292Z,4.00
2018-05-10T03:35:21.208Z,0.00
2018-05-10T03:37:14.092Z,4.00
2018-05-10T03:38:14.054Z,4.00
2018-05-10T03:40:06.995Z,4.00
2018-05-10T03:41:06.906Z,4.00
2018-05-10T03:42:59.794Z,4.00
2018-05-10T03:43:59.826Z,8.00
2018-05-10T03:45:52.697Z,4.00
2018-05-10T03:46:52.606Z,8.00
2018-05-10T03:48:45.548Z,8.00
2018-05-10T03:49:45.454Z,12.00
2018-05-10T03:51:38.397Z,12.00
2018-05-10T03:52:38.307Z,16.00
2018-05-10T03:54:31.250Z,20.00
2018-05-10T03:55:31.158Z,16.00
2018-05-10T03:57:24.091Z,24.00
2018-05-10T03:58:24.008Z,24.00
2018-05-10T04:00:16.952Z,28.00
2018-05-10T04:01:16.861Z,32.00
2018-05-10T04:03:09.746Z,32.00
2018-05-10T04:04:09.711Z,36.00
2018-05-10T04:06:02.722Z,44.00
2018-05-10T04:07:02.565Z,48.00
2018-05-10T04:08:55.498Z,56.00
2018-05-10T04:09:55.416Z,56.00
2018-05-10T04:11:48.350Z,64.00
2018-05-10T04:12:48.256Z,68.00
2018-05-10T04:14:41.201Z,76.00
2018-05-10T04:15:41.111Z,76.00
2018-05-10T04:17:35.080Z,88.00
2018-05-10T04:18:33.960Z,92.00
2018-05-10T04:20:26.900Z,104.00
2018-05-10T04:21:26.816Z,112.00
2018-05-10T04:23:19.756Z,124.00
2018-05-10T04:24:19.664Z,128.00
2018-05-10T04:26:12.602Z,136.00
2018-05-10T04:27:12.517Z,140.00
2018-05-10T04:29:05.402Z,148.00
2018-05-10T04:30:05.362Z,156.00
2018-05-10T04:31:58.307Z,164.00
2018-05-10T04:32:58.217Z,168.00
2018-05-10T04:33:58.295Z,176.00
2018-05-10T04:34:58.176Z,188.00
2018-05-10T04:35:58.204Z,196.00
2018-05-10T04:36:58.133Z,204.00
2018-05-10T04:37:58.214Z,212.00
2018-05-10T04:38:58.090Z,224.00
2018-05-10T04:39:58.126Z,236.00
2018-05-10T04:40:58.044Z,252.00
2018-05-10T04:41:58.035Z,268.00
2018-05-10T04:42:58.000Z,288.00
2018-05-10T04:43:58.049Z,308.00
2018-05-10T04:44:57.953Z,324.00
2018-05-10T04:45:57.959Z,336.00
2018-05-10T04:46:57.911Z,352.00
2018-05-10T04:47:57.969Z,360.00
2018-05-10T04:48:57.867Z,364.00
2018-05-10T04:49:57.955Z,372.00
2018-05-10T04:50:57.821Z,376.00
2018-05-10T04:51:57.893Z,380.00
2018-05-10T04:52:57.777Z,380.00
2018-05-10T04:53:57.801Z,372.00
2018-05-10T04:54:57.734Z,364.00
2018-05-10T04:55:57.816Z,360.00
2018-05-10T04:56:57.685Z,364.00
2018-05-10T04:57:57.728Z,364.00
2018-05-10T04:58:57.645Z,368.00
2018-05-10T04:59:57.761Z,372.00
2018-05-10T05:00:57.604Z,380.00
2018-05-10T05:01:57.649Z,384.00
2018-05-10T05:02:57.558Z,392.00
2018-05-10T05:03:57.563Z,408.00
2018-05-10T05:04:57.515Z,428.00
2018-05-10T05:05:58.597Z,452.00
2018-05-10T05:06:57.472Z,476.00
2018-05-10T05:07:57.491Z,500.00
2018-05-10T05:08:57.525Z,528.00
2018-05-10T05:09:57.499Z,556.00
2018-05-10T05:10:57.380Z,588.00
2018-05-10T05:11:57.465Z,624.00
2018-05-10T05:12:57.338Z,672.00
2018-05-10T05:13:57.424Z,712.00
2018-05-10T05:14:57.288Z,748.00
2018-05-10T05:15:57.348Z,772.00
2018-05-10T05:16:57.254Z,792.00
2018-05-10T05:17:57.360Z,804.00
2018-05-10T05:18:57.206Z,816.00
2018-05-10T05:19:57.269Z,816.00
2018-05-10T05:20:57.162Z,816.00
2018-05-10T05:21:57.159Z,828.00
2018-05-10T05:22:57.122Z,848.00
2018-05-10T05:23:57.169Z,872.00
2018-05-10T05:24:57.073Z,900.00
2018-05-10T05:25:57.080Z,928.00
2018-05-10T05:26:57.112Z,964.00
2018-05-10T05:27:57.093Z,1004.00
2018-05-10T05:28:56.985Z,1036.00
2018-05-10T05:29:57.005Z,1068.00
2018-05-10T05:30:56.940Z,1084.00
2018-05-10T05:31:57.019Z,1080.00
2018-05-10T05:32:56.897Z,1056.00
2018-05-10T05:33:56.930Z,1028.00
2018-05-10T05:34:56.857Z,992.00
2018-05-10T05:35:56.940Z,952.00
2018-05-10T05:36:56.809Z,916.00
2018-05-10T05:37:56.850Z,880.00
2018-05-10T05:38:56.773Z,856.00
2018-05-10T05:39:56.761Z,836.00
2018-05-10T05:40:56.724Z,824.00
2018-05-10T05:41:56.777Z,808.00
2018-05-10T05:42:56.680Z,796.00
2018-05-10T05:43:56.684Z,784.00
2018-05-10T05:44:56.635Z,768.00
2018-05-10T05:45:56.699Z,748.00
2018-05-10T05:46:56.596Z,740.00
2018-05-10T05:47:56.605Z,728.00
2018-05-10T05:48:56.552Z,720.00
2018-05-10T05:49:56.616Z,708.00
2018-05-10T05:50:56.507Z,680.00
2018-05-10T05:51:56.521Z,656.00
2018-05-10T05:52:56.463Z,640.00
2018-05-10T05:53:56.539Z,640.00
2018-05-10T05:54:56.434Z,664.00
2018-05-10T05:55:56.443Z,704.00
2018-05-10T05:56:56.387Z,740.00
2018-05-10T05:57:56.460Z,764.00
2018-05-10T05:58:56.332Z,780.00
2018-05-10T05:59:56.361Z,804.00
2018-05-10T06:00:56.356Z,836.00
2018-05-10T06:01:56.279Z,880.00
2018-05-10T06:02:56.246Z,932.00
2018-05-10T06:03:56.287Z,972.00
2018-05-10T06:04:56.197Z,1008.00
2018-05-10T06:05:56.200Z,1048.00
2018-05-10T06:06:56.171Z,1100.00
2018-05-10T06:07:56.213Z,1144.00
2018-05-10T06:08:56.120Z,1176.00
2018-05-10T06:09:56.124Z,1216.00
2018-05-10T06:10:56.071Z,1268.00
2018-05-10T06:11:56.140Z,1312.00
2018-05-10T06:12:56.028Z,1352.00
2018-05-10T06:13:56.057Z,1396.00
2018-05-10T06:14:55.988Z,1448.00
2018-05-10T06:15:56.129Z,1504.00
2018-05-10T06:16:55.940Z,1556.00
2018-05-10T06:17:55.972Z,1608.00
2018-05-10T06:18:55.901Z,1652.00
2018-05-10T06:19:55.986Z,1688.00
2018-05-10T06:20:55.859Z,1724.00
2018-05-10T06:21:55.897Z,1772.00
2018-05-10T06:22:55.811Z,1824.00
2018-05-10T06:23:55.803Z,1848.00
2018-05-10T06:24:55.888Z,1868.00
2018-05-10T06:25:55.816Z,1880.00
2018-05-10T06:26:55.725Z,1888.00
2018-05-10T06:27:55.726Z,1896.00
2018-05-10T06:28:55.681Z,1904.00
2018-05-10T06:29:55.742Z,1916.00
2018-05-10T06:30:55.641Z,1908.00
2018-05-10T06:31:55.648Z,1896.00
2018-05-10T06:32:55.593Z,1868.00
2018-05-10T06:33:55.714Z,1836.00
2018-05-10T06:34:55.551Z,1812.00
2018-05-10T06:35:55.573Z,1780.00
2018-05-10T06:36:55.511Z,1776.00
2018-05-10T06:37:55.586Z,1804.00
2018-05-10T06:38:55.470Z,1784.00
2018-05-10T06:39:55.496Z,1796.00
2018-05-10T06:40:55.434Z,1800.00
2018-05-10T06:41:57.196Z,1820.00
2018-05-10T06:42:55.381Z,1824.00
2018-05-10T06:43:55.526Z,1828.00
2018-05-10T06:44:55.332Z,1824.00
2018-05-10T06:45:55.335Z,1812.00
2018-05-10T06:46:55.374Z,1820.00
2018-05-10T06:47:55.270Z,1844.00
2018-05-10T06:48:55.355Z,1876.00
2018-05-10T06:49:55.229Z,1932.00
2018-05-10T06:50:55.270Z,1984.00
2018-05-10T06:51:55.184Z,2040.00
2018-05-10T06:52:55.283Z,2084.00
2018-05-10T06:53:55.142Z,2092.00
2018-05-10T06:54:55.193Z,2104.00
2018-05-10T06:55:55.098Z,2136.00
2018-05-10T06:56:55.212Z,2100.00
2018-05-10T06:57:55.060Z,2080.00
2018-05-10T06:58:55.121Z,2032.00
2018-05-10T06:59:55.016Z,1916.00
2018-05-10T07:00:55.033Z,1832.00
2018-05-10T07:01:55.036Z,1744.00
2018-05-10T07:02:54.948Z,1676.00
2018-05-10T07:03:55.050Z,1616.00
2018-05-10T07:04:54.906Z,1564.00
2018-05-10T07:05:54.968Z,1520.00
2018-05-10T07:06:54.866Z,1492.00
2018-05-10T07:07:54.979Z,1476.00
2018-05-10T07:08:54.825Z,1440.00
2018-05-10T07:09:55.049Z,1412.00
2018-05-10T07:10:54.780Z,1396.00
2018-05-10T07:11:54.904Z,1420.00
2018-05-10T07:12:54.739Z,1464.00
2018-05-10T07:13:54.816Z,1476.00
2018-05-10T07:14:54.692Z,1504.00
2018-05-10T07:15:54.732Z,1544.00
2018-05-10T07:16:54.647Z,1548.00
2018-05-10T07:17:54.742Z,1568.00
2018-05-10T07:18:54.609Z,1652.00
2018-05-10T07:19:54.655Z,1728.00
2018-05-10T07:20:54.573Z,1716.00
2018-05-10T07:21:54.667Z,1692.00
2018-05-10T07:22:54.527Z,1648.00
2018-05-10T07:23:54.581Z,1636.00
2018-05-10T07:24:54.482Z,1584.00
2018-05-10T07:25:54.489Z,1556.00
2018-05-10T07:26:54.440Z,1532.00
2018-05-10T07:27:54.506Z,1536.00
2018-05-10T07:28:54.399Z,1600.00
2018-05-10T07:29:54.416Z,1688.00
2018-05-10T07:30:54.357Z,1760.00
2018-05-10T07:31:54.430Z,1820.00
2018-05-10T07:32:54.371Z,1836.00
2018-05-10T07:33:54.338Z,1840.00
2018-05-10T07:34:54.280Z,1820.00
2018-05-10T07:35:54.356Z,1820.00
2018-05-10T07:36:54.228Z,1852.00
2018-05-10T07:37:54.270Z,1904.00
2018-05-10T07:38:54.185Z,1952.00
2018-05-10T07:39:54.230Z,1968.00
2018-05-10T07:40:54.143Z,1988.00
2018-05-10T07:41:54.275Z,2024.00
2018-05-10T07:42:54.097Z,2096.00
2018-05-10T07:43:54.214Z,2188.00
2018-05-10T07:44:54.056Z,2276.00
2018-05-10T07:45:54.119Z,2348.00
2018-05-10T07:46:54.015Z,2420.00
2018-05-10T07:47:54.077Z,2452.00
2018-05-10T07:48:53.969Z,2476.00
2018-05-10T07:49:54.045Z,2516.00
2018-05-10T07:50:53.929Z,2588.00
2018-05-10T07:51:54.002Z,2632.00
2018-05-10T07:52:53.908Z,2660.00
2018-05-10T07:53:53.971Z,2648.00
2018-05-10T07:54:53.846Z,2656.00
2018-05-10T07:55:53.821Z,2672.00
2018-05-10T07:56:53.889Z,2732.00
2018-05-10T07:57:53.778Z,2796.00
2018-05-10T07:58:53.907Z,2928.00
2018-05-10T07:59:53.735Z,3032.00
2018-05-10T08:00:53.712Z,3080.00
2018-05-10T08:01:53.691Z,3116.00
2018-05-10T08:02:53.830Z,3148.00
2018-05-10T08:03:53.650Z,3144.00
2018-05-10T08:04:53.741Z,3152.00
2018-05-10T08:05:53.606Z,3156.00
2018-05-10T08:06:53.757Z,3148.00
2018-05-10T08:07:53.559Z,3136.00
2018-05-10T08:08:53.667Z,3120.00
2018-05-10T08:09:53.519Z,3188.00
2018-05-10T08:10:53.685Z,3224.00
2018-05-10T08:11:53.477Z,3236.00
2018-05-10T08:12:53.594Z,3212.00
2018-05-10T08:13:53.433Z,3192.00
2018-05-10T08:14:53.503Z,3136.00
2018-05-10T08:15:53.392Z,3016.00
2018-05-10T08:16:53.521Z,2868.00
2018-05-10T08:17:53.351Z,2800.00
2018-05-10T08:18:53.433Z,2684.00
2018-05-10T08:19:53.303Z,2548.00
2018-05-10T08:20:53.344Z,2348.00
2018-05-10T08:21:53.261Z,2152.00
2018-05-10T08:22:53.255Z,2032.00
2018-05-10T08:23:53.221Z,1872.00
2018-05-10T08:24:53.275Z,1780.00
2018-05-10T08:25:53.178Z,1680.00
2018-05-10T08:26:53.179Z,1572.00
2018-05-10T08:27:53.135Z,1452.00
2018-05-10T08:28:53.198Z,1312.00
2018-05-10T08:29:53.094Z,1192.00
2018-05-10T08:30:53.108Z,1088.00
2018-05-10T08:31:53.050Z,1000.00
2018-05-10T08:32:53.121Z,916.00
2018-05-10T08:33:53.007Z,852.00
2018-05-10T08:34:53.033Z,796.00
2018-05-10T08:35:52.967Z,764.00
2018-05-10T08:36:53.072Z,740.00
2018-05-10T08:37:52.922Z,736.00
2018-05-10T08:38:52.960Z,748.00
2018-05-10T08:39:52.872Z,768.00
2018-05-10T08:40:52.871Z,796.00
2018-05-10T08:41:52.836Z,828.00
2018-05-10T08:42:52.883Z,864.00
2018-05-10T08:43:52.799Z,908.00
2018-05-10T08:44:52.796Z,956.00
2018-05-10T08:45:52.752Z,1020.00
2018-05-10T08:46:52.810Z,1080.00
2018-05-10T08:47:52.704Z,1152.00
2018-05-10T08:48:52.723Z,1220.00
2018-05-10T08:49:52.665Z,1292.00
2018-05-10T08:50:52.735Z,1356.00
2018-05-10T08:51:52.647Z,1420.00
2018-05-10T08:52:52.647Z,1480.00
2018-05-10T08:53:52.581Z,1528.00
2018-05-10T08:54:52.677Z,1556.00
2018-05-10T08:55:52.532Z,1580.00
2018-05-10T08:56:52.583Z,1612.00
2018-05-10T08:57:52.494Z,1636.00
2018-05-10T08:58:52.492Z,1648.00
2018-05-10T08:59:52.473Z,1652.00
2018-05-10T09:00:52.505Z,1648.00
2018-05-10T09:01:52.405Z,1640.00
2018-05-10T09:02:52.415Z,1648.00
2018-05-10T09:03:52.364Z,1664.00
2018-05-10T09:04:52.428Z,1692.00
2018-05-10T09:05:52.313Z,1728.00
2018-05-10T09:06:52.342Z,1772.00
2018-05-10T09:07:52.273Z,1820.00
2018-05-10T09:08:52.354Z,1860.00
2018-05-10T09:09:52.225Z,1880.00
2018-05-10T09:10:52.266Z,1884.00
2018-05-10T09:11:52.187Z,1892.00
2018-05-10T09:12:52.280Z,1900.00
2018-05-10T09:13:52.138Z,1928.00
2018-05-10T09:14:52.190Z,1968.00
2018-05-10T09:15:52.110Z,2036.00
2018-05-10T09:16:52.104Z,2128.00
2018-05-10T09:17:52.052Z,2228.00
2018-05-10T09:18:52.116Z,2336.00
2018-05-10T09:19:52.010Z,2448.00
2018-05-10T09:20:52.029Z,2524.00
2018-05-10T09:21:51.966Z,2560.00
2018-05-10T09:22:52.042Z,2592.00
2018-05-10T09:23:51.918Z,2640.00
2018-05-10T09:24:51.952Z,2704.00
2018-05-10T09:25:51.879Z,2744.00
2018-05-10T09:26:51.969Z,2768.00
2018-05-10T09:27:51.838Z,2764.00
2018-05-10T09:28:51.882Z,2764.00
2018-05-10T09:29:51.789Z,2792.00
2018-05-10T09:30:51.791Z,2812.00
2018-05-10T09:31:51.840Z,2840.00
2018-05-10T09:32:51.803Z,2848.00
2018-05-10T09:33:51.712Z,2848.00
2018-05-10T09:34:51.715Z,2896.00
2018-05-10T09:35:51.661Z,2936.00
2018-05-10T09:36:51.734Z,2872.00
2018-05-10T09:37:51.618Z,2872.00
2018-05-10T09:38:51.642Z,3060.00
2018-05-10T09:39:51.575Z,2880.00
2018-05-10T09:40:51.656Z,2788.00
2018-05-10T09:41:51.532Z,2696.00
2018-05-10T09:42:51.571Z,2476.00
2018-05-10T09:43:51.492Z,2516.00
2018-05-10T09:44:51.589Z,2304.00
2018-05-10T09:45:51.448Z,2152.00
2018-05-10T09:46:51.495Z,1896.00
2018-05-10T09:47:51.402Z,1716.00
2018-05-10T09:48:51.405Z,1652.00
2018-05-10T09:49:51.428Z,1664.00
2018-05-10T09:50:51.422Z,1752.00
2018-05-10T09:51:51.316Z,1820.00
2018-05-10T09:52:51.336Z,1888.00
2018-05-10T09:53:51.274Z,1952.00
2018-05-10T09:54:51.347Z,1908.00
2018-05-10T09:55:51.240Z,1784.00
2018-05-10T09:56:51.258Z,1748.00
2018-05-10T09:57:51.190Z,1776.00
2018-05-10T09:58:51.272Z,1824.00
2018-05-10T09:59:51.162Z,1916.00
2018-05-10T10:00:51.182Z,1828.00
2018-05-10T10:01:51.110Z,1604.00
2018-05-10T10:02:51.196Z,1420.00
2018-05-10T10:03:51.064Z,1352.00
2018-05-10T10:04:51.109Z,1304.00
2018-05-10T10:05:51.021Z,1248.00
2018-05-10T10:06:51.025Z,1244.00
2018-05-10T10:07:50.981Z,1232.00
2018-05-10T10:08:51.037Z,1208.00
2018-05-10T10:09:50.931Z,1192.00
2018-05-10T10:10:50.954Z,1152.00
2018-05-10T10:11:50.897Z,1100.00
2018-05-10T10:12:50.959Z,1020.00
2018-05-10T10:13:50.855Z,952.00
2018-05-10T10:14:50.870Z,920.00
2018-05-10T10:15:50.809Z,888.00
2018-05-10T10:16:50.891Z,856.00
2018-05-10T10:17:50.769Z,836.00
2018-05-10T10:18:50.804Z,832.00
2018-05-10T10:19:50.721Z,840.00
2018-05-10T10:20:50.822Z,856.00
2018-05-10T10:21:50.680Z,836.00
2018-05-10T10:22:50.725Z,804.00
2018-05-10T10:23:50.640Z,776.00
2018-05-10T10:24:50.643Z,736.00
2018-05-10T10:25:50.594Z,712.00
2018-05-10T10:26:50.656Z,700.00
2018-05-10T10:27:50.549Z,684.00
2018-05-10T10:28:50.567Z,668.00
2018-05-10T10:29:50.508Z,664.00
2018-05-10T10:30:50.579Z,660.00
2018-05-10T10:31:50.461Z,656.00
2018-05-10T10:32:51.517Z,656.00
2018-05-10T10:33:50.419Z,656.00
2018-05-10T10:34:50.505Z,656.00
2018-05-10T10:35:50.389Z,640.00
2018-05-10T10:36:50.416Z,616.00
2018-05-10T10:37:50.335Z,640.00
2018-05-10T10:38:50.326Z,684.00
2018-05-10T10:39:50.287Z,736.00
2018-05-10T10:40:50.342Z,764.00
2018-05-10T10:41:50.250Z,780.00
2018-05-10T10:42:50.256Z,744.00
2018-05-10T10:43:50.209Z,700.00
2018-05-10T10:44:50.268Z,704.00
2018-05-10T10:45:50.156Z,728.00
2018-05-10T10:46:50.179Z,756.00
2018-05-10T10:47:50.111Z,768.00
2018-05-10T10:48:50.193Z,768.00
2018-05-10T10:49:50.070Z,736.00
2018-05-10T10:50:50.106Z,708.00
2018-05-10T10:51:50.028Z,692.00
2018-05-10T10:52:50.084Z,684.00
2018-05-10T10:53:50.067Z,672.00
2018-05-10T10:54:49.962Z,688.00
2018-05-10T10:55:50.038Z,704.00
2018-05-10T10:56:49.918Z,716.00
2018-05-10T10:57:49.950Z,728.00
2018-05-10T10:58:49.870Z,764.00
2018-05-10T10:59:49.962Z,772.00
2018-05-10T11:00:49.832Z,740.00
2018-05-10T11:01:49.909Z,680.00
2018-05-10T11:02:49.787Z,632.00
2018-05-10T11:03:49.790Z,620.00
2018-05-10T11:04:49.739Z,628.00
2018-05-10T11:05:49.799Z,632.00
2018-05-10T11:06:49.698Z,644.00
2018-05-10T11:07:49.711Z,660.00
2018-05-10T11:08:49.735Z,672.00
2018-05-10T11:09:49.731Z,680.00
2018-05-10T11:10:49.607Z,676.00
2018-05-10T11:11:49.637Z,676.00
2018-05-10T11:12:49.564Z,692.00
2018-05-10T11:13:49.651Z,712.00
2018-05-10T11:14:49.521Z,728.00
2018-05-10T11:15:49.564Z,728.00
2018-05-10T11:16:49.527Z,728.00
2018-05-10T11:17:51.525Z,764.00
2018-05-10T11:18:49.433Z,824.00
2018-05-10T11:19:49.491Z,912.00
2018-05-10T11:20:49.409Z,1000.00
2018-05-10T11:21:49.401Z,1064.00
2018-05-10T11:22:49.343Z,1100.00
2018-05-10T11:23:49.421Z,1096.00
2018-05-10T11:24:49.301Z,1124.00
2018-05-10T11:25:49.326Z,1172.00
2018-05-10T11:26:49.256Z,1212.00
2018-05-10T11:27:49.344Z,1208.00
2018-05-10T11:28:49.215Z,1188.00
2018-05-10T11:29:49.255Z,1156.00
2018-05-10T11:30:49.169Z,1084.00
2018-05-10T11:31:49.166Z,1008.00
2018-05-10T11:32:49.159Z,936.00
2018-05-10T11:33:49.180Z,912.00
2018-05-10T11:34:49.082Z,928.00
2018-05-10T11:35:49.091Z,988.00
2018-05-10T11:36:49.037Z,1016.00
2018-05-10T11:37:49.106Z,1004.00
2018-05-10T11:38:48.995Z,1000.00
2018-05-10T11:39:49.018Z,1016.00
2018-05-10T11:40:48.950Z,1056.00
2018-05-10T11:41:49.031Z,1108.00
2018-05-10T11:42:48.907Z,1168.00
2018-05-10T11:43:48.944Z,1228.00
2018-05-10T11:44:48.864Z,1296.00
2018-05-10T11:45:48.970Z,1324.00
2018-05-10T11:46:48.843Z,1240.00
2018-05-10T11:47:48.883Z,1164.00
2018-05-10T11:48:48.775Z,1152.00
2018-05-10T11:49:48.803Z,1160.00
2018-05-10T11:50:48.730Z,1120.00
2018-05-10T11:51:48.823Z,1060.00
2018-05-10T11:52:48.687Z,1040.00
2018-05-10T11:53:48.731Z,1004.00
2018-05-10T11:54:48.641Z,948.00
2018-05-10T11:55:48.638Z,900.00
2018-05-10T11:56:48.602Z,880.00
2018-05-10T11:57:48.652Z,872.00
2018-05-10T11:58:48.557Z,868.00
2018-05-10T11:59:48.563Z,876.00
2018-05-10T12:00:48.513Z,876.00
2018-05-10T12:01:48.577Z,928.00
2018-05-10T12:02:48.471Z,964.00
2018-05-10T12:03:48.493Z,944.00
2018-05-10T12:04:48.430Z,892.00
2018-05-10T12:05:48.506Z,936.00
2018-05-10T12:06:48.384Z,1052.00
2018-05-10T12:07:48.424Z,1108.00
2018-05-10T12:08:48.340Z,1064.00
2018-05-10T12:09:48.323Z,988.00
2018-05-10T12:10:48.299Z,988.00
2018-05-10T12:11:48.466Z,1088.00
2018-05-10T12:12:48.260Z,1240.00
2018-05-10T12:13:48.356Z,1328.00
2018-05-10T12:14:48.212Z,1348.00
2018-05-10T12:15:48.189Z,1304.00
2018-05-10T12:16:48.275Z,1216.00
2018-05-10T12:17:48.146Z,1156.00
2018-05-10T12:18:48.191Z,1168.00
2018-05-10T12:19:48.101Z,1168.00
2018-05-10T12:20:48.101Z,1208.00
2018-05-10T12:21:48.060Z,1340.00
2018-05-10T12:22:48.115Z,1512.00
2018-05-10T12:23:48.020Z,1680.00
2018-05-10T12:24:48.023Z,1768.00
2018-05-10T12:25:47.978Z,1824.00
2018-05-10T12:26:48.038Z,1848.00
2018-05-10T12:27:47.932Z,1848.00
2018-05-10T12:28:47.951Z,1764.00
2018-05-10T12:29:47.887Z,1648.00
2018-05-10T12:30:47.964Z,1548.00
2018-05-10T12:31:47.846Z,1452.00
2018-05-10T12:32:47.876Z,1376.00
2018-05-10T12:33:47.804Z,1324.00
2018-05-10T12:34:47.890Z,1304.00
2018-05-10T12:35:47.760Z,1316.00
2018-05-10T12:36:47.802Z,1336.00
2018-05-10T12:37:47.716Z,1336.00
2018-05-10T12:38:47.712Z,1328.00
2018-05-10T12:39:47.673Z,1312.00
2018-05-10T12:40:47.726Z,1260.00
2018-05-10T12:41:47.631Z,1172.00
2018-05-10T12:42:47.638Z,1100.00
2018-05-10T12:43:47.608Z,1096.00
2018-05-10T12:44:47.651Z,1096.00
2018-05-10T12:45:47.553Z,1108.00
2018-05-10T12:46:47.563Z,1116.00
2018-05-10T12:47:47.507Z,1112.00
2018-05-10T12:48:47.654Z,1080.00
2018-05-10T12:49:47.466Z,1028.00
2018-05-10T12:50:47.489Z,968.00
2018-05-10T12:51:47.425Z,860.00
2018-05-10T12:52:47.504Z,736.00
2018-05-10T12:53:47.383Z,624.00
2018-05-10T12:54:47.413Z,576.00
2018-05-10T12:55:47.356Z,624.00
2018-05-10T12:56:47.428Z,708.00
2018-05-10T12:57:47.298Z,788.00
2018-05-10T12:58:47.342Z,868.00
2018-05-10T12:59:47.254Z,940.00
2018-05-10T13:00:47.279Z,980.00
2018-05-10T13:01:47.211Z,1000.00
2018-05-10T13:02:47.339Z,1012.00
2018-05-10T13:03:47.171Z,1016.00
2018-05-10T13:04:47.178Z,1016.00
2018-05-10T13:05:47.128Z,1020.00
2018-05-10T13:06:47.321Z,1024.00
2018-05-10T13:07:47.092Z,1036.00
2018-05-10T13:08:47.101Z,1032.00
2018-05-10T13:09:47.045Z,1004.00
2018-05-10T13:10:48.040Z,968.00
2018-05-10T13:11:47.003Z,940.00
2018-05-10T13:12:47.029Z,920.00
2018-05-10T13:13:46.960Z,920.00
2018-05-10T13:14:47.041Z,928.00
2018-05-10T13:15:46.920Z,932.00
2018-05-10T13:16:46.909Z,940.00
2018-05-10T13:17:46.889Z,952.00
2018-05-10T13:18:46.859Z,972.00
2018-05-10T13:19:46.836Z,992.00
2018-05-10T13:20:46.881Z,1016.00
2018-05-10T13:21:46.858Z,1040.00
2018-05-10T13:22:46.846Z,1064.00
2018-05-10T13:23:46.754Z,1104.00
2018-05-10T13:24:46.757Z,1168.00
2018-05-10T13:25:46.714Z,1240.00